createdAt,value
2022-10-28T00:01:26.637Z,78.05
2022-10-28T00:03:57.980Z,78.24
2022-10-28T00:06:36.862Z,78.76
2022-10-28T00:09:08.182Z,78.80
2022-10-28T00:11:39.190Z,78.98
2022-10-28T00:14:07.883Z,79.17
2022-10-28T00:16:37.951Z,79.59
2022-10-28T00:19:08.119Z,80.22
2022-10-28T00:21:38.662Z,80.32
2022-10-28T00:24:07.894Z,80.58
2022-10-28T00:26:38.049Z,80.90
2022-10-28T00:29:12.703Z,81.18
2022-10-28T00:31:43.826Z,81.81
2022-10-28T00:34:15.718Z,81.84
2022-10-28T00:36:45.347Z,80.96
2022-10-28T00:39:19.797Z,80.44
2022-10-28T00:41:50.782Z,80.53
2022-10-28T00:44:37.516Z,81.10
2022-10-28T00:47:17.716Z,80.40
2022-10-28T00:49:49.706Z,80.21
2022-10-28T00:52:22.781Z,80.57
2022-10-28T00:54:52.689Z,79.72
2022-10-28T00:57:26.102Z,78.81
2022-10-28T00:59:55.206Z,78.63
2022-10-28T01:02:23.183Z,78.53
2022-10-28T01:04:51.233Z,78.55
2022-10-28T01:07:19.724Z,78.63
2022-10-28T01:09:47.820Z,78.54
2022-10-28T01:12:21.604Z,78.39
2022-10-28T01:15:09.868Z,78.37
2022-10-28T01:18:15.151Z,78.57
2022-10-28T01:21:03.198Z,78.13
2022-10-28T01:23:53.181Z,78.13
2022-10-28T01:26:31.209Z,79.11
2022-10-28T01:29:41.746Z,79.36
2022-10-28T01:32:33.473Z,79.29
2022-10-28T01:35:13.624Z,79.73
2022-10-28T01:38:09.785Z,79.73
2022-10-28T01:41:14.892Z,79.33
2022-10-28T01:44:18.178Z,79.21
2022-10-28T01:46:49.821Z,78.65
2022-10-28T01:49:26.293Z,78.47
2022-10-28T01:51:58.992Z,78.63
2022-10-28T01:54:32.020Z,79.33
2022-10-28T01:57:03.284Z,79.20
2022-10-28T01:59:33.896Z,78.98
2022-10-28T02:04:30.622Z,78.35
2022-10-28T02:07:00.910Z,78.19
2022-10-28T02:09:41.043Z,78.37
2022-10-28T02:12:32.723Z,78.62
2022-10-28T02:15:23.983Z,78.54
2022-10-28T02:18:07.670Z,78.17
2022-10-28T02:21:06.517Z,77.86
2022-10-28T02:23:37.227Z,77.99
2022-10-28T02:26:37.321Z,78.44
2022-10-28T02:29:25.860Z,78.89
2022-10-28T02:31:58.608Z,79.39
2022-10-28T02:34:32.648Z,79.28
2022-10-28T02:37:06.431Z,79.07
2022-10-28T02:39:42.049Z,79.03
2022-10-28T02:42:19.551Z,78.87
2022-10-28T02:44:59.875Z,78.92
2022-10-28T02:47:34.340Z,78.60
2022-10-28T02:50:09.094Z,78.90
2022-10-28T02:52:37.081Z,79.63
2022-10-28T02:55:06.641Z,79.81
2022-10-28T02:57:39.334Z,79.32
2022-10-28T03:00:11.748Z,79.30
2022-10-28T03:02:39.602Z,79.18
2022-10-28T03:05:08.335Z,79.48
2022-10-28T03:07:36.257Z,79.47
2022-10-28T03:10:04.923Z,79.10
2022-10-28T03:12:32.889Z,78.52
2022-10-28T03:15:01.760Z,78.29
2022-10-28T03:17:29.678Z,77.80
2022-10-28T03:19:57.528Z,77.30
2022-10-28T03:22:25.486Z,77.48
2022-10-28T03:24:56.803Z,77.89
2022-10-28T03:27:27.842Z,78.25
2022-10-28T03:29:55.612Z,78.50
2022-10-28T03:32:23.459Z,78.93
2022-10-28T03:34:51.260Z,79.04
2022-10-28T03:37:19.065Z,79.33
2022-10-28T03:39:47.328Z,79.55
2022-10-28T03:42:15.111Z,79.13
2022-10-28T03:44:42.923Z,78.47
2022-10-28T03:47:10.705Z,78.62
2022-10-28T03:49:38.540Z,79.02
2022-10-28T03:52:06.464Z,78.94
2022-10-28T03:54:35.190Z,78.70
2022-10-28T03:57:03.132Z,78.78
2022-10-28T03:59:30.880Z,78.64
2022-10-28T04:01:58.755Z,78.66
2022-10-28T04:04:29.866Z,78.32
2022-10-28T04:06:58.856Z,77.88
2022-10-28T04:09:26.733Z,77.76
2022-10-28T04:11:54.590Z,77.91
2022-10-28T04:14:22.349Z,77.67
2022-10-28T04:16:50.191Z,77.69
2022-10-28T04:19:17.958Z,77.74
2022-10-28T04:21:45.832Z,77.83
2022-10-28T04:24:15.668Z,77.58
2022-10-28T04:26:43.545Z,77.32
2022-10-28T04:29:11.344Z,77.61
2022-10-28T04:31:39.131Z,78.38
2022-10-28T04:34:06.900Z,78.38
2022-10-28T04:36:34.761Z,78.35
2022-10-28T04:39:02.837Z,78.14
2022-10-28T04:41:30.781Z,78.47
2022-10-28T04:43:58.546Z,78.62
2022-10-28T04:46:26.694Z,78.08
2022-10-28T04:48:55.632Z,77.98
2022-10-28T04:51:24.357Z,77.76
2022-10-28T04:53:55.826Z,77.59
2022-10-28T04:56:26.954Z,77.23
2022-10-28T04:58:55.124Z,77.41
2022-10-28T05:01:23.270Z,78.06
2022-10-28T05:03:51.544Z,78.69
2022-10-28T05:06:19.709Z,79.03
2022-10-28T05:08:48.005Z,79.37
2022-10-28T05:11:17.270Z,79.20
2022-10-28T05:13:45.553Z,78.64
2022-10-28T05:16:13.918Z,78.64
2022-10-28T05:18:42.431Z,78.67
2022-10-28T05:21:10.421Z,78.75
2022-10-28T05:23:38.723Z,79.54
2022-10-28T05:26:07.185Z,80.51
2022-10-28T05:28:35.808Z,81.08
2022-10-28T05:31:05.989Z,81.19
2022-10-28T05:33:33.791Z,80.69
2022-10-28T05:36:04.899Z,80.62
2022-10-28T05:38:34.675Z,80.47
2022-10-28T05:41:03.743Z,80.31
2022-10-28T05:43:34.216Z,80.64
2022-10-28T05:46:03.959Z,79.85
2022-10-28T05:48:33.887Z,79.54
2022-10-28T05:51:02.108Z,79.53
2022-10-28T05:53:29.868Z,80.03
2022-10-28T05:55:59.918Z,80.33
2022-10-28T05:58:27.633Z,80.50
2022-10-28T06:00:58.509Z,80.52
2022-10-28T06:03:31.239Z,80.88
2022-10-28T06:05:59.677Z,81.46
2022-10-28T06:08:27.869Z,81.79
2022-10-28T06:10:54.226Z,81.85
2022-10-28T06:13:22.215Z,81.92
2022-10-28T06:15:51.614Z,82.16
2022-10-28T06:18:23.319Z,82.28
2022-10-28T06:21:25.628Z,82.47
2022-10-28T06:23:53.304Z,82.61
2022-10-28T06:26:21.021Z,82.87
2022-10-28T06:28:48.743Z,82.82
2022-10-28T06:31:16.549Z,82.86
2022-10-28T06:33:44.259Z,83.02
2022-10-28T06:36:12.035Z,83.14
2022-10-28T06:38:40.230Z,83.09
2022-10-28T06:41:08.005Z,83.05
2022-10-28T06:43:35.643Z,83.18
2022-10-28T06:46:04.144Z,83.36
2022-10-28T06:48:33.932Z,83.57
2022-10-28T06:51:01.715Z,83.43
2022-10-28T06:53:29.374Z,83.55
2022-10-28T06:55:58.263Z,83.67
2022-10-28T06:58:26.783Z,83.89
2022-10-28T07:00:57.503Z,83.82
2022-10-28T07:03:24.077Z,83.77
2022-10-28T07:05:51.797Z,83.50
2022-10-28T07:08:19.985Z,83.50
2022-10-28T07:10:58.924Z,83.21
2022-10-28T07:13:27.356Z,83.07
2022-10-28T07:15:56.963Z,82.90
2022-10-28T07:18:27.500Z,82.51
2022-10-28T07:20:58.853Z,82.64
2022-10-28T07:23:26.855Z,82.80
2022-10-28T07:25:56.936Z,82.65
2022-10-28T07:28:26.493Z,82.76
2022-10-28T07:30:55.181Z,82.87
2022-10-28T07:33:24.456Z,82.87
2022-10-28T07:35:52.085Z,82.84
2022-10-28T07:38:20.309Z,82.87
2022-10-28T07:40:48.759Z,82.80
2022-10-28T07:43:16.985Z,83.06
2022-10-28T07:45:44.734Z,82.87
2022-10-28T07:48:12.578Z,82.84
2022-10-28T07:50:41.645Z,82.57
2022-10-28T07:53:09.411Z,82.38
2022-10-28T07:55:37.133Z,82.24
2022-10-28T07:58:05.898Z,82.27
2022-10-28T08:00:33.567Z,82.06
2022-10-28T08:03:03.414Z,81.97
2022-10-28T08:05:31.103Z,81.86
2022-10-28T08:08:02.323Z,82.05
2022-10-28T08:10:29.968Z,81.60
2022-10-28T08:13:01.176Z,80.96
2022-10-28T08:15:29.871Z,80.97
2022-10-28T08:17:58.270Z,80.64
2022-10-28T08:20:26.113Z,80.51
2022-10-28T08:22:53.836Z,80.48
2022-10-28T08:25:21.658Z,80.51
2022-10-28T08:27:49.327Z,80.43
2022-10-28T08:30:16.967Z,80.11
2022-10-28T08:32:45.028Z,80.05
2022-10-28T08:35:12.693Z,79.66
2022-10-28T08:37:40.381Z,79.12
2022-10-28T08:40:11.665Z,78.65
2022-10-28T08:42:42.152Z,78.24
2022-10-28T08:45:42.444Z,78.29
2022-10-28T08:48:18.317Z,78.25
2022-10-28T08:50:53.470Z,77.92
2022-10-28T08:53:28.478Z,77.80
2022-10-28T08:56:07.697Z,77.82
2022-10-28T08:58:39.152Z,77.82
2022-10-28T09:01:14.086Z,77.59
2022-10-28T09:03:45.291Z,77.78
2022-10-28T09:06:13.204Z,77.01
2022-10-28T09:08:44.654Z,75.22
2022-10-28T09:11:26.415Z,70.55
2022-10-28T09:14:22.959Z,67.24
2022-10-28T09:17:11.322Z,64.89
2022-10-28T09:19:49.777Z,64.75
2022-10-28T09:22:57.880Z,61.90
2022-10-28T09:25:48.743Z,61.35
2022-10-28T09:28:58.683Z,62.56
2022-10-28T09:31:41.136Z,63.30
2022-10-28T09:34:38.824Z,64.34
2022-10-28T09:37:20.069Z,65.26
2022-10-28T09:39:53.068Z,65.60
2022-10-28T09:42:35.206Z,66.15
2022-10-28T09:45:06.422Z,66.53
2022-10-28T09:47:41.521Z,67.12
2022-10-28T09:50:23.548Z,67.98
2022-10-28T09:52:55.944Z,67.93
2022-10-28T09:55:23.880Z,68.57
2022-10-28T09:57:51.903Z,68.99
2022-10-28T10:00:20.573Z,69.58
2022-10-28T10:02:53.268Z,70.40
2022-10-28T10:05:21.051Z,70.46
2022-10-28T10:08:06.956Z,70.97
2022-10-28T10:10:45.523Z,70.82
2022-10-28T10:13:41.216Z,70.92
2022-10-28T10:16:20.390Z,70.97
2022-10-28T10:18:51.816Z,71.21
2022-10-28T10:21:49.680Z,71.48
2022-10-28T10:24:31.394Z,71.52
2022-10-28T10:27:02.448Z,71.37
2022-10-28T10:29:31.748Z,71.60
2022-10-28T10:32:15.978Z,71.44
2022-10-28T10:34:56.503Z,71.46
2022-10-28T10:37:24.857Z,71.09
2022-10-28T10:40:26.810Z,71.42
2022-10-28T10:43:18.573Z,71.92
2022-10-28T10:46:11.201Z,71.42
2022-10-28T10:48:39.329Z,71.63
2022-10-28T10:51:27.377Z,71.60
2022-10-28T10:53:58.080Z,71.67
2022-10-28T10:56:29.584Z,71.68
2022-10-28T10:59:30.840Z,71.21
2022-10-28T11:02:00.082Z,71.34
2022-10-28T11:04:30.382Z,70.61
2022-10-28T11:06:58.377Z,70.21
2022-10-28T11:09:29.150Z,70.47
2022-10-28T11:11:56.960Z,70.27
2022-10-28T11:14:30.528Z,69.92
2022-10-28T11:17:03.789Z,69.74
2022-10-28T11:19:37.245Z,70.00
2022-10-28T11:22:30.044Z,70.00
2022-10-28T11:25:06.920Z,69.93
2022-10-28T11:28:11.476Z,70.14
2022-10-28T11:30:39.186Z,69.36
2022-10-28T11:34:20.425Z,69.80
2022-10-28T11:37:02.287Z,69.21
2022-10-28T11:39:48.858Z,69.07
2022-10-28T11:42:27.807Z,68.93
2022-10-28T11:45:04.412Z,68.57
2022-10-28T11:48:17.928Z,69.03
2022-10-28T11:51:15.656Z,68.66
2022-10-28T11:53:59.935Z,68.98
2022-10-28T11:56:32.604Z,68.92
2022-10-28T11:59:06.428Z,68.64
2022-10-28T12:02:04.400Z,69.31
2022-10-28T12:05:14.842Z,67.89
2022-10-28T12:08:04.454Z,68.39
2022-10-28T12:10:40.001Z,67.97
2022-10-28T12:13:10.290Z,67.54
2022-10-28T12:15:59.812Z,67.79
2022-10-28T12:18:39.634Z,67.75
2022-10-28T12:21:24.467Z,67.93
2022-10-28T12:23:54.011Z,67.49
2022-10-28T12:26:28.482Z,66.58
2022-10-28T12:29:24.547Z,66.70
2022-10-28T12:31:58.941Z,66.73
2022-10-28T12:37:34.028Z,67.71
2022-10-28T12:40:28.041Z,67.67
2022-10-28T12:43:16.208Z,67.24
2022-10-28T12:45:48.359Z,66.86
2022-10-28T12:48:48.601Z,67.83
2022-10-28T12:51:40.376Z,67.47
2022-10-28T12:54:15.009Z,67.92
2022-10-28T12:56:50.813Z,67.20
2022-10-28T12:59:33.403Z,67.28
2022-10-28T13:02:04.356Z,67.12
2022-10-28T13:04:32.583Z,66.65
2022-10-28T13:07:09.102Z,66.08
2022-10-28T13:10:03.373Z,66.40
2022-10-28T13:12:59.631Z,66.14
2022-10-28T13:16:04.436Z,65.63
2022-10-28T13:19:01.636Z,65.61
2022-10-28T13:22:17.892Z,66.24
2022-10-28T13:25:28.644Z,66.40
2022-10-28T13:28:00.433Z,66.11
2022-10-28T13:30:32.097Z,65.65
2022-10-28T13:33:24.318Z,65.26
2022-10-28T13:38:27.020Z,65.26
2022-10-28T13:40:57.717Z,65.47
2022-10-28T13:43:48.657Z,65.20
2022-10-28T13:46:54.519Z,65.43
2022-10-28T13:49:48.503Z,65.21
2022-10-28T13:52:21.266Z,65.13
2022-10-28T13:54:49.775Z,64.60
2022-10-28T13:57:28.936Z,64.70
2022-10-28T14:00:02.797Z,65.05
2022-10-28T14:02:54.231Z,64.84
2022-10-28T14:05:38.011Z,64.95
2022-10-28T14:08:21.427Z,65.43
2022-10-28T14:11:01.909Z,65.93
2022-10-28T14:13:34.470Z,66.07
2022-10-28T14:16:17.152Z,66.48
2022-10-28T14:19:04.159Z,66.86
2022-10-28T14:22:02.436Z,66.66
2022-10-28T14:24:34.924Z,66.76
2022-10-28T14:27:31.705Z,67.29
2022-10-28T14:29:59.340Z,67.73
2022-10-28T14:32:33.098Z,67.79
2022-10-28T14:35:13.172Z,68.20
2022-10-28T14:38:24.450Z,68.27
2022-10-28T14:41:23.465Z,69.06
2022-10-28T14:44:16.283Z,69.53
2022-10-28T14:47:22.907Z,69.99
2022-10-28T14:50:24.790Z,69.31
2022-10-28T14:53:22.504Z,69.99
2022-10-28T14:55:58.836Z,70.41
2022-10-28T14:58:31.377Z,71.14
2022-10-28T15:01:17.798Z,71.41
2022-10-28T15:03:46.771Z,71.18
2022-10-28T15:06:36.365Z,72.01
2022-10-28T15:09:09.036Z,72.04
2022-10-28T15:11:36.820Z,71.71
2022-10-28T15:14:33.351Z,72.01
2022-10-28T15:17:13.125Z,72.60
2022-10-28T15:19:41.733Z,72.88
2022-10-28T15:22:32.178Z,73.22
2022-10-28T15:25:22.726Z,73.45
2022-10-28T15:27:52.293Z,73.58
2022-10-28T15:30:45.832Z,73.72
2022-10-28T15:33:31.837Z,73.95
2022-10-28T15:36:23.576Z,74.04
2022-10-28T15:39:05.540Z,73.99
2022-10-28T15:41:42.003Z,74.02
2022-10-28T15:44:35.828Z,74.39
2022-10-28T15:47:34.156Z,74.62
2022-10-28T15:50:09.352Z,74.55
2022-10-28T15:52:40.550Z,74.77
2022-10-28T15:55:41.144Z,74.85
2022-10-28T15:58:19.095Z,74.95
2022-10-28T16:00:55.514Z,75.18
2022-10-28T16:03:40.000Z,75.23
2022-10-28T16:06:22.570Z,75.22
2022-10-28T16:09:17.491Z,75.12
2022-10-28T16:11:49.880Z,75.15
2022-10-28T16:14:30.489Z,75.20
2022-10-28T16:17:20.259Z,75.22
2022-10-28T16:20:00.276Z,75.10
2022-10-28T16:22:30.139Z,74.95
2022-10-28T16:24:57.927Z,74.95
2022-10-28T16:27:28.761Z,75.14
2022-10-28T16:29:56.934Z,75.26
2022-10-28T16:32:36.946Z,75.34
2022-10-28T16:35:14.643Z,75.30
2022-10-28T16:37:45.780Z,75.36
2022-10-28T16:43:02.106Z,75.53
2022-10-28T16:45:29.754Z,75.52
2022-10-28T16:47:57.753Z,75.57
2022-10-28T16:50:25.672Z,75.61
2022-10-28T16:52:56.157Z,75.66
2022-10-28T16:55:23.934Z,75.66
2022-10-28T16:57:51.852Z,75.89
2022-10-28T17:00:38.296Z,75.80
2022-10-28T17:03:07.109Z,75.78
2022-10-28T17:05:35.205Z,75.84
2022-10-28T17:08:05.918Z,75.82
2022-10-28T17:10:40.419Z,75.77
2022-10-28T17:13:13.138Z,75.75
2022-10-28T17:15:41.598Z,75.72
2022-10-28T17:18:11.647Z,75.56
2022-10-28T17:20:39.521Z,75.73
2022-10-28T17:23:07.387Z,75.71
2022-10-28T17:25:35.575Z,75.61
2022-10-28T17:28:03.414Z,75.62
2022-10-28T17:30:31.679Z,75.68
2022-10-28T17:32:59.411Z,75.75
2022-10-28T17:35:27.483Z,75.75
2022-10-28T17:37:55.402Z,75.91
2022-10-28T17:40:23.424Z,75.90
2022-10-28T17:42:51.046Z,76.00
2022-10-28T17:45:21.146Z,75.86
2022-10-28T17:47:50.058Z,76.06
2022-10-28T17:50:35.234Z,76.30
2022-10-28T17:53:02.919Z,76.32
2022-10-28T17:55:30.949Z,76.31
2022-10-28T17:58:16.220Z,76.49
2022-10-28T18:00:45.576Z,76.44
2022-10-28T18:03:13.278Z,76.44
2022-10-28T18:05:40.977Z,76.39
2022-10-28T18:08:08.618Z,76.53
2022-10-28T18:10:36.275Z,76.53
2022-10-28T18:13:03.968Z,76.47
2022-10-28T18:15:31.619Z,76.45
2022-10-28T18:17:59.345Z,76.39
2022-10-28T18:20:27.014Z,76.48
2022-10-28T18:22:54.821Z,76.42
2022-10-28T18:25:40.258Z,76.58
2022-10-28T18:28:07.935Z,76.64
2022-10-28T18:30:35.654Z,76.87
2022-10-28T18:33:03.358Z,76.92
2022-10-28T18:35:48.674Z,76.98
2022-10-28T18:38:16.610Z,77.04
2022-10-28T18:41:02.119Z,76.99
2022-10-28T18:43:29.851Z,77.12
2022-10-28T18:46:03.730Z,77.03
2022-10-28T18:48:49.813Z,77.25
2022-10-28T18:51:17.781Z,77.32
2022-10-28T18:53:47.906Z,77.23
2022-10-28T18:56:18.085Z,77.27
2022-10-28T18:58:49.289Z,77.34
2022-10-28T19:01:21.240Z,77.37
2022-10-28T19:03:54.023Z,77.40
2022-10-28T19:06:22.669Z,77.42
2022-10-28T19:08:52.674Z,77.58
2022-10-28T19:11:21.895Z,77.79
2022-10-28T19:13:49.612Z,77.97
2022-10-28T19:16:17.281Z,78.00
2022-10-28T19:18:44.935Z,77.88
2022-10-28T19:21:14.769Z,77.93
2022-10-28T19:24:00.198Z,77.80
2022-10-28T19:26:28.049Z,77.85
2022-10-28T19:28:55.717Z,77.67
2022-10-28T19:31:25.410Z,77.67
2022-10-28T19:33:54.202Z,77.71
2022-10-28T19:36:26.077Z,77.77
2022-10-28T19:38:54.891Z,78.06
2022-10-28T19:41:28.384Z,78.13
2022-10-28T19:44:01.345Z,78.07
2022-10-28T19:46:32.953Z,78.00
2022-10-28T19:49:04.505Z,78.07
2022-10-28T19:51:41.014Z,77.95
2022-10-28T19:54:13.514Z,77.85
2022-10-28T19:56:44.307Z,77.57
2022-10-28T19:59:11.976Z,77.45
2022-10-28T20:01:40.997Z,77.37
2022-10-28T20:04:27.020Z,77.22
2022-10-28T20:06:54.711Z,77.17
2022-10-28T20:09:27.878Z,77.14
2022-10-28T20:11:56.521Z,77.21
2022-10-28T20:14:24.222Z,77.20
2022-10-28T20:16:51.932Z,77.24
2022-10-28T20:19:37.014Z,77.12
2022-10-28T20:22:22.368Z,76.85
2022-10-28T20:25:08.581Z,76.84
2022-10-28T20:27:36.254Z,76.75
2022-10-28T20:30:04.301Z,77.22
2022-10-28T20:32:55.504Z,77.68
2022-10-28T20:35:23.473Z,77.83
2022-10-28T20:37:54.199Z,77.53
2022-10-28T20:40:22.297Z,77.41
2022-10-28T20:42:49.922Z,77.51
2022-10-28T20:45:17.585Z,77.83
2022-10-28T20:47:45.231Z,78.09
2022-10-28T20:50:12.990Z,78.29
2022-10-28T20:52:41.078Z,78.43
2022-10-28T20:55:26.646Z,78.39
2022-10-28T20:57:54.298Z,78.54
2022-10-28T21:00:39.867Z,78.51
2022-10-28T21:03:07.623Z,78.70
2022-10-28T21:05:35.415Z,78.79
2022-10-28T21:08:03.057Z,78.98
2022-10-28T21:10:30.805Z,78.66
2022-10-28T21:12:58.496Z,78.38
2022-10-28T21:15:26.452Z,78.37
2022-10-28T21:17:54.460Z,78.41
2022-10-28T21:20:23.155Z,78.37
2022-10-28T21:22:50.813Z,78.06
2022-10-28T21:25:18.476Z,78.12
2022-10-28T21:28:04.099Z,77.97
2022-10-28T21:30:32.123Z,77.88
2022-10-28T21:32:59.752Z,77.71
2022-10-28T21:35:27.383Z,77.55
2022-10-28T21:37:56.327Z,77.59
2022-10-28T21:40:41.711Z,77.77
2022-10-28T21:43:10.948Z,77.59
2022-10-28T21:45:38.607Z,77.63
2022-10-28T21:48:06.600Z,77.77
2022-10-28T21:50:34.256Z,77.83
2022-10-28T21:53:04.159Z,77.82
2022-10-28T21:55:46.013Z,77.88
2022-10-28T21:58:16.022Z,77.86
2022-10-28T22:00:44.121Z,77.97
2022-10-28T22:03:13.235Z,77.84
2022-10-28T22:05:49.696Z,77.95
2022-10-28T22:08:17.963Z,78.07
2022-10-28T22:10:45.611Z,78.18
2022-10-28T22:13:13.414Z,78.06
2022-10-28T22:15:41.146Z,77.89
2022-10-28T22:18:08.867Z,77.92
2022-10-28T22:20:54.603Z,77.98
2022-10-28T22:23:22.335Z,77.91
2022-10-28T22:25:50.127Z,77.84
2022-10-28T22:28:35.543Z,77.86
2022-10-28T22:31:08.584Z,77.90
2022-10-28T22:33:37.134Z,78.12
2022-10-28T22:36:10.283Z,78.07
2022-10-28T22:38:38.433Z,77.96
2022-10-28T22:41:29.496Z,77.97
2022-10-28T22:43:59.423Z,77.84
2022-10-28T22:46:30.187Z,77.80
2022-10-28T22:48:58.084Z,77.79
2022-10-28T22:51:25.798Z,77.76
2022-10-28T22:53:53.589Z,77.75
2022-10-28T22:56:39.187Z,77.82
2022-10-28T22:59:06.874Z,77.87
2022-10-28T23:01:34.632Z,77.90
2022-10-28T23:04:02.514Z,77.79
2022-10-28T23:06:30.502Z,77.85
2022-10-28T23:09:15.584Z,77.78
2022-10-28T23:11:43.423Z,77.66
2022-10-28T23:14:28.795Z,77.91
2022-10-28T23:16:56.458Z,77.86
2022-10-28T23:19:24.086Z,77.81
2022-10-28T23:21:51.744Z,77.72
2022-10-28T23:24:19.419Z,77.86
2022-10-28T23:26:47.117Z,77.70
2022-10-28T23:29:14.782Z,77.78
2022-10-28T23:31:42.633Z,77.72
2022-10-28T23:34:28.261Z,77.74
2022-10-28T23:37:15.601Z,77.71
2022-10-28T23:40:01.329Z,77.61
2022-10-28T23:42:29.204Z,77.45
2022-10-28T23:44:56.827Z,77.43
2022-10-28T23:47:42.151Z,77.10
2022-10-28T23:50:11.051Z,77.21
2022-10-28T23:52:38.701Z,77.42
2022-10-28T23:55:06.846Z,77.46
2022-10-28T23:57:34.530Z,77.27
