createdAt,value
2019-02-15T00:00:58.626Z,51.70
2019-02-15T00:03:27.068Z,50.58
2019-02-15T00:05:55.452Z,51.25
2019-02-15T00:08:23.827Z,50.23
2019-02-15T00:10:52.224Z,53.13
2019-02-15T00:13:20.629Z,50.00
2019-02-15T00:15:49.032Z,50.17
2019-02-15T00:18:35.622Z,51.65
2019-02-15T00:21:05.637Z,49.38
2019-02-15T00:23:34.010Z,50.12
2019-02-15T00:26:02.428Z,49.42
2019-02-15T00:28:30.808Z,50.52
2019-02-15T00:30:59.203Z,49.35
2019-02-15T00:33:27.597Z,49.80
2019-02-15T00:35:56.195Z,49.88
2019-02-15T00:38:24.591Z,47.48
2019-02-15T00:40:53.000Z,46.63
2019-02-15T00:43:22.532Z,48.85
2019-02-15T00:46:09.348Z,48.30
2019-02-15T00:48:37.731Z,47.60
2019-02-15T00:51:13.921Z,47.98
2019-02-15T00:53:43.990Z,48.68
2019-02-15T00:56:16.449Z,46.45
2019-02-15T00:58:55.001Z,44.58
2019-02-15T01:01:27.708Z,47.20
2019-02-15T01:03:57.787Z,46.18
2019-02-15T01:06:27.820Z,42.88
2019-02-15T01:09:00.560Z,46.08
2019-02-15T01:11:45.692Z,43.85
2019-02-15T01:14:14.108Z,44.40
2019-02-15T01:16:42.490Z,43.80
2019-02-15T01:19:10.868Z,45.43
2019-02-15T01:21:39.283Z,43.73
2019-02-15T01:24:07.657Z,43.63
2019-02-15T01:26:37.713Z,44.33
2019-02-15T01:29:24.484Z,44.13
2019-02-15T01:32:00.564Z,43.58
2019-02-15T01:34:33.514Z,45.10
2019-02-15T01:37:03.575Z,43.80
2019-02-15T01:39:39.476Z,42.70
2019-02-15T01:42:18.497Z,46.18
2019-02-15T01:44:48.515Z,43.42
2019-02-15T01:47:17.660Z,42.45
2019-02-15T01:49:46.056Z,43.00
2019-02-15T01:52:14.473Z,42.03
2019-02-15T01:54:42.848Z,42.43
2019-02-15T01:57:11.241Z,40.85
2019-02-15T01:59:39.651Z,41.05
2019-02-15T02:02:08.035Z,41.98
2019-02-15T02:04:36.592Z,42.40
2019-02-15T02:07:04.969Z,41.65
2019-02-15T02:09:33.371Z,43.02
2019-02-15T02:12:01.767Z,43.28
2019-02-15T02:14:30.165Z,42.48
2019-02-15T02:16:58.555Z,40.85
2019-02-15T02:19:26.962Z,42.38
2019-02-15T02:21:55.378Z,42.00
2019-02-15T02:24:23.795Z,41.83
2019-02-15T02:26:52.199Z,42.40
2019-02-15T02:29:20.584Z,42.50
2019-02-15T02:31:48.979Z,41.75
2019-02-15T02:34:17.407Z,42.75
2019-02-15T02:36:53.567Z,41.85
2019-02-15T02:39:22.033Z,40.43
2019-02-15T02:41:50.405Z,41.63
2019-02-15T02:44:18.806Z,41.13
2019-02-15T02:46:47.211Z,41.70
2019-02-15T02:49:16.088Z,41.00
2019-02-15T02:51:44.492Z,41.50
2019-02-15T02:54:12.859Z,41.90
2019-02-15T02:56:41.277Z,39.33
2019-02-15T02:59:09.642Z,41.98
2019-02-15T03:01:38.066Z,40.20
2019-02-15T03:04:06.433Z,40.90
2019-02-15T03:06:34.841Z,40.88
2019-02-15T03:09:04.587Z,39.45
2019-02-15T03:11:33.008Z,39.13
2019-02-15T03:14:11.073Z,40.15
2019-02-15T03:16:31.437Z,41.20
2019-02-15T03:18:59.869Z,39.70
2019-02-15T03:21:28.230Z,39.95
2019-02-15T03:23:56.644Z,37.48
2019-02-15T03:26:25.009Z,40.52
2019-02-15T03:28:53.394Z,38.92
2019-02-15T03:31:21.790Z,37.78
2019-02-15T03:33:50.188Z,38.48
2019-02-15T03:36:20.204Z,38.70
2019-02-15T03:38:50.249Z,38.63
2019-02-15T03:41:29.490Z,39.67
2019-02-15T03:43:57.899Z,37.78
2019-02-15T03:46:26.483Z,38.98
2019-02-15T03:48:54.875Z,37.38
2019-02-15T03:51:23.247Z,39.67
2019-02-15T03:53:51.725Z,35.78
2019-02-15T03:56:20.131Z,36.73
2019-02-15T03:58:48.509Z,37.78
2019-02-15T04:01:16.886Z,38.55
2019-02-15T04:03:45.292Z,39.03
2019-02-15T04:06:13.677Z,36.95
2019-02-15T04:08:42.073Z,39.08
2019-02-15T04:11:10.485Z,37.05
2019-02-15T04:13:38.856Z,37.28
2019-02-15T04:16:07.256Z,38.83
2019-02-15T04:18:35.678Z,37.75
2019-02-15T04:21:04.062Z,36.83
2019-02-15T04:23:32.416Z,42.58
2019-02-15T04:26:00.934Z,46.65
2019-02-15T04:28:29.323Z,43.40
2019-02-15T04:30:57.708Z,39.95
2019-02-15T04:33:26.098Z,42.17
2019-02-15T04:35:54.621Z,44.50
2019-02-15T04:38:23.041Z,39.73
2019-02-15T04:40:51.474Z,37.58
2019-02-15T04:43:19.824Z,39.78
2019-02-15T04:45:48.285Z,36.42
2019-02-15T04:48:16.603Z,36.73
2019-02-15T04:50:45.028Z,39.40
2019-02-15T04:53:13.408Z,37.88
2019-02-15T04:55:41.830Z,37.65
2019-02-15T04:58:10.307Z,39.38
2019-02-15T05:00:38.680Z,38.98
2019-02-15T05:03:07.054Z,38.55
2019-02-15T05:05:35.467Z,37.03
2019-02-15T05:08:03.881Z,36.60
2019-02-15T05:10:32.259Z,37.85
2019-02-15T05:13:00.682Z,37.08
2019-02-15T05:15:29.047Z,36.75
2019-02-15T05:17:57.447Z,37.85
2019-02-15T05:20:25.837Z,38.00
2019-02-15T05:22:54.357Z,37.10
2019-02-15T05:25:22.743Z,38.08
2019-02-15T05:27:51.119Z,37.98
2019-02-15T05:30:19.511Z,39.83
2019-02-15T05:32:47.899Z,36.08
2019-02-15T05:35:16.314Z,37.35
2019-02-15T05:37:44.702Z,36.15
2019-02-15T05:40:13.107Z,36.77
2019-02-15T05:42:41.499Z,38.55
2019-02-15T05:45:09.929Z,40.17
2019-02-15T05:47:38.333Z,41.18
2019-02-15T05:50:07.351Z,42.25
2019-02-15T05:52:35.744Z,43.83
2019-02-15T05:55:05.186Z,40.92
2019-02-15T05:57:33.599Z,41.28
2019-02-15T06:00:01.974Z,43.23
2019-02-15T06:02:30.406Z,44.98
2019-02-15T06:04:58.782Z,42.00
2019-02-15T06:07:27.173Z,43.68
2019-02-15T06:09:55.566Z,40.20
2019-02-15T06:12:23.997Z,39.83
2019-02-15T06:14:52.375Z,40.63
2019-02-15T06:17:20.751Z,41.95
2019-02-15T06:19:49.162Z,43.73
2019-02-15T06:22:17.546Z,41.55
2019-02-15T06:24:45.938Z,40.55
2019-02-15T06:27:14.339Z,42.35
2019-02-15T06:29:42.714Z,42.58
2019-02-15T06:32:11.124Z,44.45
2019-02-15T06:34:39.525Z,44.88
2019-02-15T06:37:07.908Z,46.15
2019-02-15T06:39:36.352Z,42.67
2019-02-15T06:42:04.716Z,47.78
2019-02-15T06:44:33.082Z,45.33
2019-02-15T06:47:01.503Z,45.45
2019-02-15T06:49:29.878Z,44.55
2019-02-15T06:51:58.272Z,45.67
2019-02-15T06:54:26.653Z,42.67
2019-02-15T06:56:55.085Z,46.08
2019-02-15T06:59:37.166Z,47.05
2019-02-15T07:02:19.210Z,48.78
2019-02-15T07:04:58.339Z,48.05
2019-02-15T07:07:26.744Z,49.15
2019-02-15T07:09:55.137Z,44.77
2019-02-15T07:12:23.520Z,46.75
2019-02-15T07:14:51.923Z,46.40
2019-02-15T07:17:20.300Z,48.13
2019-02-15T07:19:48.713Z,47.80
2019-02-15T07:22:17.124Z,47.25
2019-02-15T07:24:47.210Z,50.55
2019-02-15T07:27:15.810Z,45.20
2019-02-15T07:29:44.186Z,44.53
2019-02-15T07:32:12.571Z,43.68
2019-02-15T07:34:41.001Z,41.25
2019-02-15T07:37:09.383Z,39.38
2019-02-15T07:39:37.803Z,40.50
2019-02-15T07:42:06.184Z,40.00
2019-02-15T07:44:34.563Z,41.18
2019-02-15T07:47:02.987Z,38.17
2019-02-15T07:49:31.373Z,35.55
2019-02-15T07:51:59.780Z,36.13
2019-02-15T07:54:28.179Z,34.45
2019-02-15T07:56:56.605Z,33.67
2019-02-15T07:59:24.990Z,32.83
2019-02-15T08:02:01.651Z,31.42
2019-02-15T08:04:23.412Z,30.10
2019-02-15T08:06:51.912Z,28.10
2019-02-15T08:09:20.287Z,30.55
2019-02-15T08:11:48.666Z,29.15
2019-02-15T08:14:17.691Z,25.90
2019-02-15T08:16:46.259Z,28.62
2019-02-15T08:19:14.673Z,29.37
2019-02-15T08:21:43.043Z,26.17
2019-02-15T08:24:11.444Z,24.18
2019-02-15T08:26:39.838Z,22.75
2019-02-15T08:29:08.233Z,22.13
2019-02-15T08:31:36.624Z,22.65
2019-02-15T08:34:05.224Z,21.42
2019-02-15T08:36:33.627Z,21.45
2019-02-15T08:39:02.001Z,19.62
2019-02-15T08:41:30.414Z,21.20
2019-02-15T08:43:58.787Z,20.97
2019-02-15T08:46:27.197Z,20.62
2019-02-15T08:48:55.646Z,20.12
2019-02-15T08:51:24.095Z,19.52
2019-02-15T08:53:52.479Z,20.32
2019-02-15T08:56:20.854Z,19.95
2019-02-15T08:58:49.258Z,18.50
2019-02-15T09:01:17.776Z,19.27
2019-02-15T09:03:46.157Z,17.75
2019-02-15T09:06:14.528Z,19.60
2019-02-15T09:08:42.911Z,18.85
2019-02-15T09:11:11.293Z,16.85
2019-02-15T09:13:39.704Z,17.67
2019-02-15T09:16:10.358Z,18.48
2019-02-15T09:18:38.154Z,19.27
2019-02-15T09:21:06.671Z,18.77
2019-02-15T09:23:35.061Z,18.05
2019-02-15T09:26:03.422Z,17.80
2019-02-15T09:28:33.486Z,17.02
2019-02-15T09:31:01.864Z,17.40
2019-02-15T09:33:30.252Z,17.80
2019-02-15T09:35:58.648Z,17.02
2019-02-15T09:38:27.027Z,16.87
2019-02-15T09:40:55.457Z,17.40
2019-02-15T09:43:23.834Z,18.00
2019-02-15T09:45:52.256Z,17.32
2019-02-15T09:48:20.724Z,16.75
2019-02-15T09:50:49.121Z,18.00
2019-02-15T09:53:17.513Z,16.95
2019-02-15T09:55:45.911Z,16.27
2019-02-15T09:58:16.340Z,14.73
2019-02-15T10:00:46.036Z,14.05
2019-02-15T10:03:14.398Z,13.68
2019-02-15T10:05:42.811Z,13.43
2019-02-15T10:08:12.117Z,14.40
2019-02-15T10:10:40.549Z,13.45
2019-02-15T10:13:08.931Z,14.47
2019-02-15T10:15:37.357Z,15.00
2019-02-15T10:18:05.735Z,13.75
2019-02-15T10:20:34.104Z,13.95
2019-02-15T10:23:02.495Z,14.23
2019-02-15T10:25:30.925Z,14.70
2019-02-15T10:27:59.335Z,13.78
2019-02-15T10:30:27.752Z,13.65
2019-02-15T10:32:56.130Z,12.28
2019-02-15T10:35:24.545Z,13.75
2019-02-15T10:37:52.955Z,13.62
2019-02-15T10:40:21.334Z,13.98
2019-02-15T10:42:49.745Z,13.43
2019-02-15T10:45:18.120Z,14.10
2019-02-15T10:47:46.535Z,13.18
2019-02-15T10:50:15.491Z,12.65
2019-02-15T10:52:43.907Z,12.23
2019-02-15T10:55:12.284Z,13.03
2019-02-15T10:57:40.686Z,11.35
2019-02-15T11:00:14.011Z,12.18
2019-02-15T11:02:42.404Z,12.33
2019-02-15T11:05:11.147Z,12.68
2019-02-15T11:07:39.606Z,12.05
2019-02-15T11:10:09.261Z,11.78
2019-02-15T11:12:37.657Z,12.33
2019-02-15T11:15:14.152Z,12.70
2019-02-15T11:17:44.237Z,11.97
2019-02-15T11:20:14.838Z,12.80
2019-02-15T11:22:43.365Z,13.00
2019-02-15T11:25:11.937Z,12.98
2019-02-15T11:27:40.312Z,13.48
2019-02-15T11:30:14.113Z,12.88
2019-02-15T11:32:42.537Z,12.25
2019-02-15T11:35:12.195Z,14.70
2019-02-15T11:37:40.624Z,14.60
2019-02-15T11:40:11.935Z,13.50
2019-02-15T11:42:40.325Z,13.75
2019-02-15T11:45:11.048Z,12.82
2019-02-15T11:47:40.599Z,12.53
2019-02-15T11:50:11.234Z,11.65
2019-02-15T11:52:39.631Z,11.43
2019-02-15T11:55:10.569Z,12.10
2019-02-15T11:57:38.973Z,12.28
2019-02-15T12:00:18.438Z,11.88
2019-02-15T12:02:47.428Z,11.85
2019-02-15T12:05:16.044Z,12.25
2019-02-15T12:07:44.475Z,13.08
2019-02-15T12:10:14.152Z,12.55
2019-02-15T12:12:42.600Z,13.32
2019-02-15T12:15:11.112Z,11.03
2019-02-15T12:17:39.501Z,11.55
2019-02-15T12:20:10.460Z,13.48
2019-02-15T12:22:38.837Z,12.43
2019-02-15T12:25:08.007Z,11.85
2019-02-15T12:27:39.585Z,11.10
2019-02-15T12:30:10.780Z,11.48
2019-02-15T12:32:39.207Z,11.78
2019-02-15T12:35:09.254Z,11.25
2019-02-15T12:37:39.994Z,11.20
2019-02-15T12:40:09.921Z,10.98
2019-02-15T12:42:38.543Z,11.22
2019-02-15T12:45:14.876Z,12.07
2019-02-15T12:47:43.400Z,11.25
2019-02-15T12:50:21.436Z,10.63
2019-02-15T12:52:49.816Z,11.22
2019-02-15T12:55:18.223Z,10.58
2019-02-15T12:57:46.620Z,11.33
2019-02-15T13:00:16.104Z,11.30
2019-02-15T13:02:44.493Z,11.10
2019-02-15T13:05:13.739Z,11.70
2019-02-15T13:07:42.158Z,12.30
2019-02-15T13:10:13.245Z,12.13
2019-02-15T13:12:41.629Z,10.88
2019-02-15T13:15:11.454Z,11.48
2019-02-15T13:17:39.893Z,11.50
2019-02-15T13:20:09.519Z,11.78
2019-02-15T13:22:37.931Z,11.95
2019-02-15T13:25:07.372Z,12.05
2019-02-15T13:27:35.761Z,13.35
2019-02-15T13:30:09.670Z,11.80
2019-02-15T13:32:38.067Z,11.20
2019-02-15T13:35:09.371Z,13.13
2019-02-15T13:37:37.762Z,12.00
2019-02-15T13:40:07.968Z,11.40
2019-02-15T13:42:36.391Z,11.68
2019-02-15T13:45:07.773Z,12.55
2019-02-15T13:47:36.171Z,12.43
2019-02-15T13:50:06.807Z,10.82
2019-02-15T13:52:35.310Z,11.97
2019-02-15T13:55:04.100Z,11.85
2019-02-15T13:57:32.497Z,11.55
2019-02-15T14:00:00.883Z,11.65
2019-02-15T14:02:31.005Z,11.53
2019-02-15T14:04:59.579Z,12.37
2019-02-15T14:07:27.985Z,11.88
2019-02-15T14:09:56.406Z,11.65
2019-02-15T14:12:24.792Z,11.88
2019-02-15T14:14:53.202Z,12.85
2019-02-15T14:17:21.571Z,12.07
2019-02-15T14:19:50.003Z,11.30
2019-02-15T14:22:18.443Z,11.55
2019-02-15T14:24:46.900Z,16.75
2019-02-15T14:27:15.290Z,11.73
2019-02-15T14:29:43.696Z,12.78
2019-02-15T14:32:12.084Z,11.40
2019-02-15T14:34:40.510Z,12.93
2019-02-15T14:37:08.917Z,12.75
2019-02-15T14:39:37.384Z,11.60
2019-02-15T14:42:05.776Z,11.93
2019-02-15T14:44:34.178Z,11.73
2019-02-15T14:47:02.634Z,11.97
2019-02-15T14:49:31.078Z,11.90
2019-02-15T14:51:59.507Z,12.18
2019-02-15T14:54:27.939Z,11.60
2019-02-15T14:56:56.471Z,11.35
2019-02-15T14:59:24.789Z,11.48
2019-02-15T15:01:53.387Z,11.75
2019-02-15T15:04:21.766Z,12.23
2019-02-15T15:06:50.175Z,11.63
2019-02-15T15:09:18.749Z,11.75
2019-02-15T15:11:47.442Z,11.38
2019-02-15T15:14:15.810Z,11.90
2019-02-15T15:16:44.374Z,11.68
2019-02-15T15:19:12.803Z,11.75
2019-02-15T15:21:41.216Z,11.80
2019-02-15T15:24:09.632Z,10.82
2019-02-15T15:26:38.069Z,12.82
2019-02-15T15:29:06.466Z,12.18
2019-02-15T15:31:34.906Z,13.40
2019-02-15T15:34:03.289Z,12.88
2019-02-15T15:36:31.702Z,11.48
2019-02-15T15:39:00.096Z,19.05
2019-02-15T15:41:28.482Z,13.48
2019-02-15T15:43:56.940Z,24.98
2019-02-15T15:46:25.343Z,11.63
2019-02-15T15:48:53.770Z,10.98
2019-02-15T15:51:22.189Z,10.43
2019-02-15T15:53:50.641Z,10.95
2019-02-15T15:56:19.022Z,9.98
2019-02-15T15:58:47.427Z,10.78
2019-02-15T16:01:15.882Z,10.85
2019-02-15T16:03:44.273Z,10.60
2019-02-15T16:06:12.700Z,9.80
2019-02-15T16:08:41.095Z,10.93
2019-02-15T16:11:09.512Z,10.68
2019-02-15T16:13:37.948Z,11.15
2019-02-15T16:16:06.326Z,10.43
2019-02-15T16:18:35.161Z,11.33
2019-02-15T16:21:03.613Z,11.90
2019-02-15T16:23:32.031Z,13.95
2019-02-15T16:26:00.418Z,12.05
2019-02-15T16:28:28.844Z,13.13
2019-02-15T16:30:57.254Z,11.97
2019-02-15T16:33:25.848Z,11.12
2019-02-15T16:35:54.231Z,11.57
2019-02-15T16:38:22.604Z,12.60
2019-02-15T16:40:51.021Z,11.83
2019-02-15T16:43:19.394Z,12.20
2019-02-15T16:45:47.813Z,12.15
2019-02-15T16:48:16.188Z,12.53
2019-02-15T16:50:44.613Z,12.93
2019-02-15T16:53:12.978Z,13.85
2019-02-15T16:55:42.521Z,14.63
2019-02-15T16:58:10.959Z,15.85
2019-02-15T17:00:39.306Z,14.95
2019-02-15T17:03:07.720Z,13.78
2019-02-15T17:05:36.144Z,15.68
2019-02-15T17:08:04.540Z,19.57
2019-02-15T17:10:37.528Z,25.68
2019-02-15T17:13:05.991Z,27.70
2019-02-15T17:15:34.425Z,28.87
2019-02-15T17:18:02.860Z,30.57
2019-02-15T17:20:32.844Z,29.50
2019-02-15T17:23:01.244Z,34.58
2019-02-15T17:25:29.649Z,36.23
2019-02-15T17:27:58.051Z,40.00
2019-02-15T17:30:28.194Z,44.58
2019-02-15T17:32:56.633Z,34.27
2019-02-15T17:35:25.004Z,35.35
2019-02-15T17:37:53.387Z,29.50
2019-02-15T17:40:21.869Z,34.23
2019-02-15T17:42:50.239Z,47.40
2019-02-15T17:45:18.645Z,42.98
2019-02-15T17:47:47.062Z,35.48
2019-02-15T17:50:15.442Z,31.25
2019-02-15T17:52:43.904Z,31.05
2019-02-15T17:55:12.309Z,31.77
2019-02-15T17:57:40.708Z,30.57
2019-02-15T18:00:14.543Z,28.23
2019-02-15T18:02:42.999Z,31.93
2019-02-15T18:05:16.906Z,38.28
2019-02-15T18:07:47.255Z,38.02
2019-02-15T18:10:15.655Z,32.38
2019-02-15T18:12:44.038Z,27.50
2019-02-15T18:15:12.461Z,28.65
2019-02-15T18:17:40.845Z,26.85
2019-02-15T18:20:09.528Z,30.40
2019-02-15T18:22:39.348Z,31.75
2019-02-15T18:25:23.345Z,33.95
2019-02-15T18:29:06.982Z,34.83
2019-02-15T18:30:26.045Z,36.30
2019-02-15T18:32:54.459Z,30.50
2019-02-15T18:35:22.977Z,29.07
2019-02-15T18:37:53.881Z,29.60
2019-02-15T18:40:22.258Z,28.30
2019-02-15T18:42:50.685Z,28.42
2019-02-15T18:45:19.045Z,27.95
2019-02-15T18:47:47.476Z,30.23
2019-02-15T18:50:15.873Z,28.70
2019-02-15T18:52:44.252Z,28.60
2019-02-15T18:55:12.834Z,28.32
2019-02-15T18:57:41.287Z,28.85
2019-02-15T19:00:15.539Z,28.30
2019-02-15T19:02:45.760Z,31.33
2019-02-15T19:05:14.362Z,29.15
2019-02-15T19:07:42.825Z,28.30
2019-02-15T19:10:14.299Z,28.98
2019-02-15T19:12:42.709Z,30.88
2019-02-15T19:15:13.682Z,29.75
2019-02-15T19:17:42.056Z,29.25
2019-02-15T19:20:12.627Z,28.83
2019-02-15T19:22:41.022Z,28.98
2019-02-15T19:25:14.372Z,28.77
2019-02-15T19:27:42.947Z,28.92
2019-02-15T19:30:14.099Z,30.12
2019-02-15T19:32:42.619Z,28.30
2019-02-15T19:35:11.194Z,27.95
2019-02-15T19:37:39.643Z,27.95
2019-02-15T19:40:10.987Z,28.05
2019-02-15T19:42:40.381Z,29.98
2019-02-15T19:45:11.019Z,27.93
2019-02-15T19:47:39.424Z,28.05
2019-02-15T19:50:10.911Z,28.70
2019-02-15T19:52:41.027Z,27.82
2019-02-15T19:55:10.573Z,26.15
2019-02-15T19:57:42.053Z,26.33
2019-02-15T20:00:19.167Z,27.00
2019-02-15T20:02:47.577Z,26.62
2019-02-15T20:05:15.969Z,28.73
2019-02-15T20:07:44.440Z,31.40
2019-02-15T20:10:22.283Z,142.40
2019-02-15T20:12:50.690Z,104.92
2019-02-15T20:15:19.090Z,33.30
2019-02-15T20:17:47.515Z,36.38
2019-02-15T20:20:17.403Z,33.42
2019-02-15T20:22:46.076Z,34.58
2019-02-15T20:25:14.513Z,31.87
2019-02-15T20:27:42.949Z,29.12
2019-02-15T20:30:20.519Z,63.95
2019-02-15T20:32:48.938Z,31.97
2019-02-15T20:35:17.393Z,29.00
2019-02-15T20:37:45.772Z,29.65
2019-02-15T20:40:14.451Z,29.67
2019-02-15T20:42:42.837Z,28.02
2019-02-15T20:45:22.471Z,29.25
2019-02-15T20:47:50.884Z,31.23
2019-02-15T20:50:19.506Z,30.48
2019-02-15T20:52:47.938Z,31.55
2019-02-15T20:55:18.040Z,31.05
2019-02-15T20:57:46.493Z,32.08
2019-02-15T21:00:30.719Z,32.53
2019-02-15T21:02:59.278Z,33.35
2019-02-15T21:05:27.663Z,36.25
2019-02-15T21:07:56.056Z,37.58
2019-02-15T21:10:24.454Z,39.92
2019-02-15T21:12:52.899Z,43.30
2019-02-15T21:15:21.285Z,42.67
2019-02-15T21:17:49.674Z,40.70
2019-02-15T21:20:18.071Z,43.00
2019-02-15T21:22:46.495Z,43.80
2019-02-15T21:25:18.061Z,51.45
2019-02-15T21:27:46.459Z,47.17
2019-02-15T21:30:16.446Z,46.73
2019-02-15T21:32:44.837Z,68.35
2019-02-15T21:35:13.257Z,67.45
2019-02-15T21:37:41.669Z,54.90
2019-02-15T21:40:12.553Z,53.55
2019-02-15T21:42:40.951Z,53.63
2019-02-15T21:45:10.823Z,52.75
2019-02-15T21:47:39.203Z,54.00
2019-02-15T21:50:17.158Z,54.53
2019-02-15T21:52:44.273Z,59.05
2019-02-15T21:55:13.744Z,54.15
2019-02-15T21:57:42.161Z,59.53
2019-02-15T22:00:21.422Z,52.00
2019-02-15T22:02:49.960Z,58.85
2019-02-15T22:05:18.373Z,56.63
2019-02-15T22:07:46.792Z,48.42
2019-02-15T22:10:15.190Z,41.28
2019-02-15T22:12:43.774Z,42.23
2019-02-15T22:15:13.883Z,41.73
2019-02-15T22:17:42.282Z,45.48
2019-02-15T22:20:13.602Z,45.40
2019-02-15T22:22:42.015Z,45.23
2019-02-15T22:25:10.399Z,45.08
2019-02-15T22:27:38.805Z,47.50
2019-02-15T22:30:13.345Z,48.30
2019-02-15T22:35:11.037Z,43.05
2019-02-15T22:37:41.566Z,39.45
2019-02-15T22:40:27.597Z,37.50
2019-02-15T22:42:57.522Z,36.77
2019-02-15T22:45:25.919Z,37.65
2019-02-15T22:47:54.306Z,37.58
2019-02-15T22:50:25.067Z,37.75
2019-02-15T22:52:53.458Z,39.67
2019-02-15T22:55:21.873Z,37.70
2019-02-15T22:57:50.375Z,36.00
2019-02-15T23:00:24.643Z,37.80
2019-02-15T23:02:53.047Z,37.00
2019-02-15T23:05:21.476Z,36.20
2019-02-15T23:07:49.861Z,40.03
2019-02-15T23:10:18.255Z,38.80
2019-02-15T23:12:46.681Z,38.65
2019-02-15T23:15:15.064Z,38.50
2019-02-15T23:17:43.444Z,41.92
2019-02-15T23:20:11.868Z,43.30
2019-02-15T23:22:40.462Z,43.58
2019-02-15T23:25:08.911Z,47.83
2019-02-15T23:27:44.688Z,52.62
2019-02-15T23:30:13.111Z,48.87
2019-02-15T23:32:41.499Z,48.52
2019-02-15T23:35:11.540Z,47.67
2019-02-15T23:37:39.929Z,45.80
2019-02-15T23:40:08.353Z,45.83
2019-02-15T23:42:36.749Z,49.40
2019-02-15T23:45:07.457Z,50.23
2019-02-15T23:47:35.855Z,49.98
2019-02-15T23:50:05.688Z,47.70
2019-02-15T23:52:34.105Z,47.60
2019-02-15T23:55:02.507Z,47.43
2019-02-15T23:57:30.913Z,47.38
2019-02-15T23:59:59.306Z,51.63
