createdAt,value
2023-09-11T00:03:56.715Z,99562.44
2023-09-11T00:13:30.979Z,99560.88
2023-09-11T00:23:05.565Z,99558.77
2023-09-11T00:32:41.984Z,99553.84
2023-09-11T00:42:15.704Z,99543.67
2023-09-11T00:51:50.461Z,99549.82
2023-09-11T01:01:23.546Z,99540.52
2023-09-11T01:10:57.646Z,99532.41
2023-09-11T01:20:33.480Z,99531.16
2023-09-11T01:30:07.829Z,99523.08
2023-09-11T01:39:40.697Z,99531.59
2023-09-11T01:49:15.066Z,99531.03
2023-09-11T01:58:49.332Z,99534.62
2023-09-11T02:08:23.543Z,99533.33
2023-09-11T02:17:58.186Z,99532.47
2023-09-11T02:27:32.276Z,99538.82
2023-09-11T02:37:08.291Z,99530.06
2023-09-11T02:46:40.906Z,99520.06
2023-09-11T02:56:15.534Z,99510.44
2023-09-11T03:05:49.373Z,99512.63
2023-09-11T03:15:23.437Z,99506.53
2023-09-11T03:24:59.075Z,99509.09
2023-09-11T03:34:31.732Z,99495.23
2023-09-11T03:44:07.589Z,99499.32
2023-09-11T03:53:40.584Z,99504.81
2023-09-11T04:03:14.892Z,99486.70
2023-09-11T04:12:49.261Z,99492.65
2023-09-11T04:22:23.572Z,99486.02
2023-09-11T04:31:58.109Z,99492.19
2023-09-11T04:41:32.962Z,99492.96
2023-09-11T04:51:07.186Z,99492.23
2023-09-11T05:00:41.223Z,99496.62
2023-09-11T05:10:17.005Z,99501.67
2023-09-11T05:19:49.398Z,99499.55
2023-09-11T05:29:25.738Z,99507.80
2023-09-11T05:38:58.166Z,99504.58
2023-09-11T05:48:32.813Z,99500.88
2023-09-11T05:58:07.231Z,99512.58
2023-09-11T06:07:41.745Z,99517.58
2023-09-11T06:17:16.638Z,99521.87
2023-09-11T06:26:52.265Z,99531.12
2023-09-11T06:36:25.203Z,99536.02
2023-09-11T06:46:01.490Z,99542.09
2023-09-11T06:55:34.421Z,99534.20
2023-09-11T07:05:09.383Z,99541.36
2023-09-11T07:14:44.370Z,99534.25
2023-09-11T07:24:19.639Z,99532.11
2023-09-11T07:33:54.788Z,99521.55
2023-09-11T07:43:29.869Z,99524.91
2023-09-11T07:44:33.991Z,99527.56
2023-09-11T07:45:36.263Z,99531.63
2023-09-11T07:46:40.359Z,99526.44
2023-09-11T07:47:42.658Z,99529.44
2023-09-11T07:48:45.287Z,99528.64
2023-09-11T07:58:20.542Z,99531.16
2023-09-11T07:59:24.536Z,99527.73
2023-09-11T08:00:26.893Z,99533.27
2023-09-11T08:01:30.976Z,99534.55
2023-09-11T08:02:33.260Z,99532.55
2023-09-11T08:03:35.970Z,99533.03
2023-09-11T08:04:38.314Z,99533.86
2023-09-11T08:14:12.132Z,99528.34
2023-09-11T08:15:14.647Z,99530.31
2023-09-11T08:16:17.201Z,99534.21
2023-09-11T08:17:21.296Z,99539.91
2023-09-11T08:18:25.368Z,99536.48
2023-09-11T08:19:29.229Z,99538.49
2023-09-11T08:20:33.203Z,99537.11
2023-09-11T08:21:35.515Z,99536.41
2023-09-11T08:22:37.924Z,99534.23
2023-09-11T08:23:40.416Z,99534.28
2023-09-11T08:24:44.472Z,99537.64
2023-09-11T08:25:46.807Z,99535.34
2023-09-11T08:26:50.910Z,99536.73
2023-09-11T08:27:53.254Z,99535.06
2023-09-11T08:28:55.721Z,99538.50
2023-09-11T08:29:58.228Z,99535.91
2023-09-11T08:31:00.722Z,99539.61
2023-09-11T08:32:03.188Z,99541.21
2023-09-11T08:33:05.737Z,99542.70
2023-09-11T08:34:08.241Z,99544.77
2023-09-11T08:35:12.212Z,99541.39
2023-09-11T08:36:14.563Z,99536.91
2023-09-11T08:37:18.604Z,99535.83
2023-09-11T08:38:22.526Z,99537.27
2023-09-11T08:39:24.853Z,99535.06
2023-09-11T08:40:29.116Z,99536.70
2023-09-11T08:41:31.556Z,99536.48
2023-09-11T08:42:35.578Z,99533.92
2023-09-11T08:43:37.887Z,99538.03
2023-09-11T08:44:41.996Z,99533.92
2023-09-11T08:45:45.956Z,99535.45
2023-09-11T08:46:49.864Z,99537.83
2023-09-11T08:47:52.256Z,99540.63
2023-09-11T08:48:54.720Z,99540.20
2023-09-11T08:49:58.695Z,99539.52
2023-09-11T08:51:01.109Z,99541.22
2023-09-11T08:52:03.506Z,99538.98
2023-09-11T08:53:07.588Z,99541.88
2023-09-11T08:54:11.562Z,99542.10
2023-09-11T08:55:13.849Z,99538.07
2023-09-11T08:56:16.390Z,99541.95
2023-09-11T08:57:18.833Z,99536.42
2023-09-11T08:58:22.899Z,99537.60
2023-09-11T08:59:25.283Z,99532.86
2023-09-11T09:00:27.759Z,99527.93
2023-09-11T09:01:30.317Z,99529.95
2023-09-11T09:02:32.827Z,99530.00
2023-09-11T09:03:35.356Z,99530.97
2023-09-11T09:04:39.446Z,99525.13
2023-09-11T09:14:11.163Z,99519.77
2023-09-11T09:15:13.696Z,99520.06
2023-09-11T09:16:17.804Z,99518.39
2023-09-11T09:17:20.168Z,99522.48
2023-09-11T09:18:22.826Z,99518.50
2023-09-11T09:19:25.117Z,99517.48
2023-09-11T09:20:27.627Z,99517.45
2023-09-11T09:21:30.125Z,99519.78
2023-09-11T09:22:32.684Z,99512.98
2023-09-11T09:23:35.147Z,99515.16
2023-09-11T09:24:37.637Z,99515.30
2023-09-11T09:25:41.663Z,99518.33
2023-09-11T09:26:44.058Z,99516.88
2023-09-11T09:27:46.574Z,99515.38
2023-09-11T09:28:49.036Z,99515.20
2023-09-11T09:29:51.560Z,99514.55
2023-09-11T09:30:54.086Z,99513.28
2023-09-11T09:31:58.145Z,99512.95
2023-09-11T09:33:00.591Z,99514.58
2023-09-11T09:34:04.588Z,99511.70
2023-09-11T09:35:08.479Z,99511.46
2023-09-11T09:36:10.929Z,99511.20
2023-09-11T09:37:14.990Z,99510.80
2023-09-11T09:38:18.946Z,99508.44
2023-09-11T09:39:21.316Z,99512.31
2023-09-11T09:40:23.826Z,99513.16
2023-09-11T09:41:26.301Z,99516.17
2023-09-11T09:42:28.748Z,99510.33
2023-09-11T09:43:31.255Z,99519.52
2023-09-11T09:44:35.395Z,99513.35
2023-09-11T09:45:39.268Z,99513.52
2023-09-11T09:46:43.263Z,99506.41
2023-09-11T09:47:47.314Z,99513.63
2023-09-11T09:48:51.284Z,99513.97
2023-09-11T09:49:55.208Z,99516.88
2023-09-11T09:50:59.141Z,99516.53
2023-09-11T09:52:03.054Z,99517.89
2023-09-11T09:53:08.175Z,99522.95
2023-09-11T09:54:10.542Z,99519.98
2023-09-11T09:55:14.577Z,99522.46
2023-09-11T09:56:18.528Z,99516.53
2023-09-11T09:57:20.940Z,99513.95
2023-09-11T09:58:23.397Z,99510.09
2023-09-11T09:59:27.507Z,99513.34
2023-09-11T10:00:31.391Z,99508.18
2023-09-11T10:01:33.763Z,99513.84
2023-09-11T10:02:37.860Z,99508.34
2023-09-11T10:03:42.188Z,99505.76
2023-09-11T10:04:44.162Z,99504.20
2023-09-11T10:05:48.192Z,99510.11
2023-09-11T10:06:50.580Z,99509.67
2023-09-11T10:07:53.071Z,99505.63
2023-09-11T10:08:57.282Z,99507.42
2023-09-11T10:09:59.583Z,99512.30
2023-09-11T10:11:03.764Z,99506.45
2023-09-11T10:12:07.761Z,99506.39
2023-09-11T10:13:10.103Z,99507.56
2023-09-11T10:14:12.589Z,99506.27
2023-09-11T10:15:15.117Z,99502.13
2023-09-11T10:16:17.660Z,99503.30
2023-09-11T10:17:21.626Z,99501.66
2023-09-11T10:18:25.621Z,99502.93
2023-09-11T10:19:28.988Z,99498.61
2023-09-11T10:20:31.360Z,99497.05
2023-09-11T10:21:33.829Z,99493.76
2023-09-11T10:22:36.373Z,99493.25
2023-09-11T10:23:40.072Z,99491.36
2023-09-11T10:24:42.276Z,99491.00
2023-09-11T10:25:46.345Z,99490.80
2023-09-11T10:26:48.662Z,99491.30
2023-09-11T10:27:52.748Z,99493.94
2023-09-11T10:28:55.138Z,99487.09
2023-09-11T10:29:59.264Z,99483.28
2023-09-11T10:31:07.928Z,99482.14
2023-09-11T10:40:34.700Z,99477.33
2023-09-11T10:41:38.926Z,99473.47
2023-09-11T10:42:41.277Z,99467.77
2023-09-11T10:43:43.809Z,99460.69
2023-09-11T10:44:47.938Z,99465.36
2023-09-11T10:45:50.438Z,99462.55
2023-09-11T10:46:54.334Z,99458.52
2023-09-11T10:47:57.029Z,99457.85
2023-09-11T10:49:01.044Z,99462.77
2023-09-11T10:50:06.001Z,99453.45
2023-09-11T10:51:10.137Z,99452.55
2023-09-11T10:52:12.509Z,99449.55
2023-09-11T10:53:15.025Z,99450.14
2023-09-11T10:54:17.843Z,99449.24
2023-09-11T10:55:21.629Z,99456.77
2023-09-11T10:56:24.016Z,99447.70
2023-09-11T10:57:28.109Z,99448.31
2023-09-11T10:58:32.065Z,99452.13
2023-09-11T10:59:34.538Z,99448.81
2023-09-11T11:00:37.014Z,99450.63
2023-09-11T11:01:39.455Z,99457.86
2023-09-11T11:02:42.014Z,99452.09
2023-09-11T11:03:44.669Z,99447.48
2023-09-11T11:04:46.992Z,99446.66
2023-09-11T11:05:49.521Z,99442.73
2023-09-11T11:06:53.676Z,99437.83
2023-09-11T11:07:56.002Z,99441.05
2023-09-11T11:08:58.681Z,99442.13
2023-09-11T11:10:02.785Z,99434.65
2023-09-11T11:11:05.074Z,99435.30
2023-09-11T11:12:07.778Z,99437.48
2023-09-11T11:13:11.622Z,99441.23
2023-09-11T11:14:15.665Z,99442.73
2023-09-11T11:15:18.049Z,99441.28
2023-09-11T11:16:22.211Z,99445.45
2023-09-11T11:17:26.167Z,99442.65
2023-09-11T11:18:30.334Z,99441.87
2023-09-11T11:19:32.552Z,99447.95
2023-09-11T11:20:36.663Z,99449.01
2023-09-11T11:21:40.687Z,99441.52
2023-09-11T11:22:44.661Z,99442.23
2023-09-11T11:23:48.631Z,99447.25
2023-09-11T11:24:50.989Z,99444.66
2023-09-11T11:25:53.475Z,99444.01
2023-09-11T11:26:57.636Z,99439.65
2023-09-11T11:28:01.750Z,99443.56
2023-09-11T11:29:05.657Z,99438.09
2023-09-11T11:30:08.011Z,99440.27
2023-09-11T11:31:10.596Z,99436.86
2023-09-11T11:32:14.607Z,99437.63
2023-09-11T11:33:17.107Z,99442.66
2023-09-11T11:34:19.472Z,99443.70
2023-09-11T11:35:23.617Z,99442.03
2023-09-11T11:36:26.070Z,99444.45
2023-09-11T11:37:30.137Z,99445.42
2023-09-11T11:38:32.465Z,99440.20
2023-09-11T11:39:36.636Z,99435.95
2023-09-11T11:40:40.565Z,99435.72
2023-09-11T11:41:44.648Z,99435.22
2023-09-11T11:42:47.005Z,99433.78
2023-09-11T11:43:51.112Z,99434.16
2023-09-11T11:44:53.519Z,99438.98
2023-09-11T11:45:55.966Z,99445.14
2023-09-11T11:46:58.529Z,99442.05
2023-09-11T11:48:01.050Z,99442.47
2023-09-11T11:49:05.069Z,99436.81
2023-09-11T11:50:07.468Z,99431.47
2023-09-11T11:51:11.579Z,99435.44
2023-09-11T11:52:15.584Z,99439.09
2023-09-11T11:53:17.939Z,99440.31
2023-09-11T11:54:20.441Z,99439.66
2023-09-11T11:55:24.564Z,99440.63
2023-09-11T11:56:28.558Z,99436.34
2023-09-11T11:57:30.944Z,99434.84
2023-09-11T11:58:35.920Z,99441.19
2023-09-11T11:59:39.142Z,99442.41
2023-09-11T12:00:41.548Z,99443.64
2023-09-11T12:01:43.988Z,99440.91
2023-09-11T12:02:46.611Z,99440.04
2023-09-11T12:03:51.852Z,99441.67
2023-09-11T12:04:55.871Z,99434.02
2023-09-11T12:05:57.955Z,99433.09
2023-09-11T12:07:00.441Z,99433.49
2023-09-11T12:08:04.582Z,99431.97
2023-09-11T12:09:08.862Z,99431.20
2023-09-11T12:10:11.000Z,99434.75
2023-09-11T12:11:13.520Z,99437.12
2023-09-11T12:12:15.987Z,99432.34
2023-09-11T12:13:20.233Z,99430.98
2023-09-11T12:14:22.574Z,99434.03
2023-09-11T12:15:26.774Z,99431.09
2023-09-11T12:16:32.026Z,99435.67
2023-09-11T12:17:36.006Z,99432.63
2023-09-11T12:18:38.304Z,99429.02
2023-09-11T12:19:40.787Z,99425.00
2023-09-11T12:20:43.311Z,99431.14
2023-09-11T12:21:47.448Z,99424.70
2023-09-11T12:22:51.449Z,99427.08
2023-09-11T12:23:53.891Z,99429.59
2023-09-11T12:24:56.352Z,99424.87
2023-09-11T12:26:00.463Z,99425.14
2023-09-11T12:27:02.935Z,99428.59
2023-09-11T12:28:05.357Z,99426.34
2023-09-11T12:29:07.889Z,99421.14
2023-09-11T12:30:10.690Z,99418.81
2023-09-11T12:31:13.145Z,99410.58
2023-09-11T12:32:15.638Z,99423.59
2023-09-11T12:33:18.179Z,99420.81
2023-09-11T12:34:20.673Z,99416.32
2023-09-11T12:35:23.251Z,99416.90
2023-09-11T12:36:27.339Z,99415.70
2023-09-11T12:37:29.749Z,99416.81
2023-09-11T12:38:32.287Z,99412.02
2023-09-11T12:39:36.345Z,99407.66
2023-09-11T12:40:38.707Z,99410.09
2023-09-11T12:41:41.274Z,99415.47
2023-09-11T12:42:45.373Z,99409.59
2023-09-11T12:43:47.872Z,99409.75
2023-09-11T12:44:50.352Z,99415.72
2023-09-11T12:45:54.566Z,99404.46
2023-09-11T12:46:56.960Z,99402.24
2023-09-11T12:47:59.555Z,99400.18
2023-09-11T12:49:02.004Z,99405.72
2023-09-11T12:50:06.025Z,99403.95
2023-09-11T12:51:08.485Z,99403.00
2023-09-11T12:52:12.531Z,99398.76
2023-09-11T12:53:14.915Z,99399.56
2023-09-11T12:54:20.095Z,99400.54
2023-09-11T12:55:22.544Z,99395.58
2023-09-11T12:56:25.190Z,99397.04
2023-09-11T13:05:59.699Z,99374.66
2023-09-11T13:07:02.168Z,99378.05
2023-09-11T13:08:04.708Z,99376.28
2023-09-11T13:09:08.806Z,99366.50
2023-09-11T13:10:11.167Z,99372.53
2023-09-11T13:11:14.660Z,99367.12
2023-09-11T13:12:18.317Z,99370.72
2023-09-11T13:13:29.554Z,99367.69
2023-09-11T13:14:23.060Z,99367.84
2023-09-11T13:15:25.625Z,99366.11
2023-09-11T13:24:59.613Z,99353.17
2023-09-11T13:26:02.201Z,99355.14
2023-09-11T13:27:04.804Z,99353.94
2023-09-11T13:28:07.272Z,99350.98
2023-09-11T13:29:09.822Z,99349.58
2023-09-11T13:30:13.926Z,99348.72
2023-09-11T13:31:16.320Z,99344.59
2023-09-11T13:32:20.378Z,99345.48
2023-09-11T13:33:24.474Z,99343.81
2023-09-11T13:34:26.804Z,99351.53
2023-09-11T13:35:30.917Z,99346.13
2023-09-11T13:36:34.930Z,99342.44
2023-09-11T13:37:37.320Z,99344.91
2023-09-11T13:38:40.034Z,99342.47
2023-09-11T13:39:43.909Z,99347.03
2023-09-11T13:40:46.334Z,99346.53
2023-09-11T13:41:50.576Z,99345.41
2023-09-11T13:42:52.874Z,99348.48
2023-09-11T13:52:26.253Z,99340.79
2023-09-11T13:53:28.811Z,99335.06
2023-09-11T13:54:31.441Z,99337.15
2023-09-11T13:55:33.952Z,99348.97
2023-09-11T13:56:38.104Z,99334.25
2023-09-11T13:57:42.080Z,99337.90
2023-09-11T13:58:46.582Z,99340.64
2023-09-11T13:59:47.114Z,99340.61
2023-09-11T14:00:49.575Z,99340.11
2023-09-11T14:01:52.118Z,99342.30
2023-09-11T14:02:54.730Z,99336.55
2023-09-11T14:03:57.202Z,99337.49
2023-09-11T14:05:01.260Z,99335.76
2023-09-11T14:06:03.685Z,99335.42
2023-09-11T14:07:07.802Z,99332.25
2023-09-11T14:08:10.235Z,99332.41
2023-09-11T14:09:12.794Z,99333.20
2023-09-11T14:10:16.869Z,99325.38
2023-09-11T14:11:20.881Z,99330.05
2023-09-11T14:12:23.381Z,99324.76
2023-09-11T14:13:25.819Z,99326.72
2023-09-11T14:14:30.113Z,99327.53
2023-09-11T14:15:32.421Z,99327.78
2023-09-11T14:16:34.923Z,99326.75
2023-09-11T14:17:37.410Z,99326.33
2023-09-11T14:18:40.083Z,99324.70
2023-09-11T14:19:44.055Z,99319.69
2023-09-11T14:20:46.478Z,99322.41
2023-09-11T14:21:50.585Z,99314.70
2023-09-11T14:22:53.006Z,99319.95
2023-09-11T14:23:55.544Z,99315.55
2023-09-11T14:24:57.987Z,99316.36
2023-09-11T14:26:00.534Z,99319.61
2023-09-11T14:27:03.043Z,99318.88
2023-09-11T14:28:07.155Z,99311.64
2023-09-11T14:29:11.183Z,99317.88
2023-09-11T14:30:13.533Z,99315.66
2023-09-11T14:31:16.114Z,99314.63
2023-09-11T14:32:20.263Z,99315.44
2023-09-11T14:33:22.690Z,99317.43
2023-09-11T14:34:25.183Z,99314.36
2023-09-11T14:35:27.709Z,99313.12
2023-09-11T14:36:31.866Z,99313.09
2023-09-11T14:37:35.896Z,99313.51
2023-09-11T14:38:38.248Z,99311.18
2023-09-11T14:39:40.776Z,99312.50
2023-09-11T14:40:44.916Z,99308.36
2023-09-11T14:41:47.336Z,99311.37
2023-09-11T14:42:49.814Z,99307.30
2023-09-11T14:43:52.330Z,99306.36
2023-09-11T14:44:56.447Z,99308.48
2023-09-11T14:45:58.904Z,99310.11
2023-09-11T14:47:01.401Z,99309.78
2023-09-11T14:48:05.526Z,99306.11
2023-09-11T14:49:08.098Z,99308.89
2023-09-11T14:50:10.594Z,99308.95
2023-09-11T14:51:13.122Z,99311.05
2023-09-11T14:52:15.574Z,99305.17
2023-09-11T14:53:18.216Z,99301.43
2023-09-11T14:54:20.811Z,99304.02
2023-09-11T14:55:23.271Z,99304.08
2023-09-11T14:56:25.825Z,99301.81
2023-09-11T14:57:28.442Z,99303.28
2023-09-11T14:58:33.487Z,99299.72
2023-09-11T14:59:35.842Z,99295.81
2023-09-11T15:00:38.340Z,99301.42
2023-09-11T15:01:42.653Z,99296.16
2023-09-11T15:02:46.572Z,99295.73
2023-09-11T15:03:49.232Z,99294.22
2023-09-11T15:04:52.579Z,99291.79
2023-09-11T15:05:54.057Z,99295.05
2023-09-11T15:06:56.541Z,99290.17
2023-09-11T15:07:59.071Z,99295.56
2023-09-11T15:09:01.619Z,99292.98
2023-09-11T15:10:04.110Z,99291.48
2023-09-11T15:11:08.213Z,99290.94
2023-09-11T15:12:12.203Z,99288.72
2023-09-11T15:13:16.178Z,99284.88
2023-09-11T15:14:18.615Z,99284.56
2023-09-11T15:15:21.116Z,99278.98
2023-09-11T15:16:23.618Z,99278.78
2023-09-11T15:17:27.729Z,99279.07
2023-09-11T15:18:30.221Z,99279.05
2023-09-11T15:19:32.628Z,99279.27
2023-09-11T15:20:35.154Z,99274.42
2023-09-11T15:21:37.973Z,99275.42
2023-09-11T15:22:40.483Z,99275.91
2023-09-11T15:23:42.995Z,99274.90
2023-09-11T15:24:45.531Z,99272.90
2023-09-11T15:25:49.723Z,99271.33
2023-09-11T15:26:52.124Z,99267.84
2023-09-11T15:27:56.267Z,99274.40
2023-09-11T15:28:58.698Z,99271.48
2023-09-11T15:30:01.250Z,99270.23
2023-09-11T15:31:05.317Z,99268.30
2023-09-11T15:32:12.564Z,99271.19
2023-09-11T15:33:10.372Z,99269.81
2023-09-11T15:34:12.855Z,99274.69
2023-09-11T15:35:16.936Z,99273.30
2023-09-11T15:36:19.374Z,99270.05
2023-09-11T15:37:21.899Z,99277.20
2023-09-11T15:38:24.410Z,99275.86
2023-09-11T15:39:28.567Z,99277.59
2023-09-11T15:40:30.930Z,99276.78
2023-09-11T15:41:35.112Z,99279.46
2023-09-11T15:42:39.116Z,99279.38
2023-09-11T15:43:41.552Z,99274.73
2023-09-11T15:44:44.088Z,99271.95
2023-09-11T15:45:48.200Z,99277.84
2023-09-11T15:46:52.231Z,99277.01
2023-09-11T15:47:54.617Z,99277.56
2023-09-11T15:48:57.056Z,99275.20
2023-09-11T15:50:01.195Z,99278.66
2023-09-11T15:51:03.600Z,99271.72
2023-09-11T15:52:06.189Z,99280.31
2023-09-11T15:53:08.626Z,99272.10
2023-09-11T15:54:11.211Z,99271.81
2023-09-11T15:55:13.703Z,99278.25
2023-09-11T15:56:16.231Z,99274.36
2023-09-11T15:57:18.792Z,99270.47
2023-09-11T15:58:21.332Z,99273.64
2023-09-11T15:59:25.444Z,99275.51
2023-09-11T16:00:27.890Z,99274.57
2023-09-11T16:01:30.389Z,99268.96
2023-09-11T16:02:32.897Z,99272.77
2023-09-11T16:03:35.498Z,99270.20
2023-09-11T16:04:38.052Z,99271.34
2023-09-11T16:05:40.433Z,99271.75
2023-09-11T16:06:45.681Z,99273.53
2023-09-11T16:07:49.528Z,99273.25
2023-09-11T16:08:53.548Z,99274.46
2023-09-11T16:09:58.526Z,99276.67
2023-09-11T16:11:02.438Z,99276.94
2023-09-11T16:12:04.821Z,99275.36
2023-09-11T16:13:07.617Z,99274.25
2023-09-11T16:14:10.136Z,99277.64
2023-09-11T16:15:14.377Z,99279.91
2023-09-11T16:16:16.693Z,99270.38
2023-09-11T16:17:19.243Z,99280.02
2023-09-11T16:18:21.796Z,99270.88
2023-09-11T16:19:24.491Z,99263.23
2023-09-11T16:20:27.099Z,99267.95
2023-09-11T16:30:00.794Z,99258.90
2023-09-11T16:31:03.214Z,99259.70
2023-09-11T16:32:05.840Z,99263.92
2023-09-11T16:33:08.799Z,99260.03
2023-09-11T16:34:11.154Z,99260.75
2023-09-11T16:35:13.670Z,99260.49
2023-09-11T16:36:16.233Z,99256.91
2023-09-11T16:37:18.649Z,99261.34
2023-09-11T16:38:21.297Z,99259.96
2023-09-11T16:39:23.918Z,99259.84
2023-09-11T16:40:28.391Z,99258.72
2023-09-11T16:41:30.740Z,99256.25
2023-09-11T16:42:33.242Z,99258.13
2023-09-11T16:43:35.741Z,99262.44
2023-09-11T16:44:38.312Z,99267.36
2023-09-11T16:45:40.773Z,99260.88
2023-09-11T16:46:43.328Z,99261.18
2023-09-11T16:47:45.826Z,99264.20
2023-09-11T16:48:48.322Z,99261.81
2023-09-11T16:49:52.398Z,99267.63
2023-09-11T16:50:55.014Z,99267.83
2023-09-11T16:51:58.979Z,99266.59
2023-09-11T16:53:01.320Z,99269.27
2023-09-11T16:54:03.919Z,99265.45
2023-09-11T16:55:06.409Z,99271.19
2023-09-11T16:56:08.910Z,99269.11
2023-09-11T16:57:11.655Z,99265.62
2023-09-11T16:58:15.706Z,99263.45
2023-09-11T16:59:18.167Z,99262.14
2023-09-11T17:00:22.489Z,99260.73
2023-09-11T17:01:24.843Z,99260.08
2023-09-11T17:02:27.278Z,99261.44
2023-09-11T17:03:32.709Z,99261.19
2023-09-11T17:04:34.800Z,99258.00
2023-09-11T17:05:38.856Z,99255.55
2023-09-11T17:06:41.181Z,99254.55
2023-09-11T17:07:43.685Z,99256.97
2023-09-11T17:08:48.088Z,99255.44
2023-09-11T17:09:50.393Z,99248.83
2023-09-11T17:10:52.884Z,99251.91
2023-09-11T17:11:55.404Z,99254.64
2023-09-11T17:12:57.949Z,99251.88
2023-09-11T17:14:00.672Z,99248.81
2023-09-11T17:23:30.336Z,99240.83
2023-09-11T17:24:32.875Z,99237.03
2023-09-11T17:25:35.416Z,99235.02
2023-09-11T17:26:37.898Z,99239.04
2023-09-11T17:27:40.414Z,99235.72
2023-09-11T17:28:44.481Z,99226.67
2023-09-11T17:29:48.533Z,99232.05
2023-09-11T17:30:52.435Z,99230.56
2023-09-11T17:31:56.403Z,99229.68
2023-09-11T17:32:58.836Z,99227.01
2023-09-11T17:34:01.369Z,99233.75
2023-09-11T17:35:04.031Z,99231.95
2023-09-11T17:36:06.508Z,99230.91
2023-09-11T17:37:08.960Z,99233.55
2023-09-11T17:38:11.480Z,99231.70
2023-09-11T17:39:15.626Z,99231.09
2023-09-11T17:40:17.980Z,99229.41
2023-09-11T17:41:22.069Z,99229.41
2023-09-11T17:42:26.040Z,99232.12
2023-09-11T17:43:28.357Z,99232.92
2023-09-11T17:44:33.428Z,99230.48
2023-09-11T17:45:37.370Z,99231.92
2023-09-11T17:46:39.847Z,99237.31
2023-09-11T17:47:42.202Z,99237.09
2023-09-11T17:48:44.915Z,99233.41
2023-09-11T17:49:47.165Z,99245.09
2023-09-11T17:50:49.683Z,99240.17
2023-09-11T18:00:21.739Z,99242.31
2023-09-11T18:01:24.189Z,99241.17
2023-09-11T18:02:26.739Z,99241.38
2023-09-11T18:03:29.350Z,99241.16
2023-09-11T18:04:31.829Z,99244.95
2023-09-11T18:14:06.044Z,99254.63
2023-09-11T18:23:38.413Z,99262.42
2023-09-11T18:24:40.997Z,99260.78
2023-09-11T18:34:14.509Z,99268.52
2023-09-11T18:43:48.725Z,99286.52
2023-09-11T18:53:22.848Z,99275.28
2023-09-11T19:02:58.817Z,99285.78
2023-09-11T19:12:33.138Z,99279.73
2023-09-11T19:22:06.070Z,99274.44
2023-09-11T19:31:41.033Z,99260.93
2023-09-11T19:41:15.427Z,99260.52
2023-09-11T19:50:51.667Z,99260.16
2023-09-11T20:00:23.935Z,99256.42
2023-09-11T20:10:00.057Z,99241.00
2023-09-11T20:19:32.910Z,99240.61
2023-09-11T20:29:07.578Z,99235.19
2023-09-11T20:38:42.160Z,99231.19
2023-09-11T20:48:18.339Z,99224.92
2023-09-11T20:57:52.699Z,99225.46
2023-09-11T21:07:25.024Z,99229.27
2023-09-11T21:16:59.343Z,99214.73
2023-09-11T21:26:33.793Z,99228.23
2023-09-11T21:36:08.278Z,99222.91
2023-09-11T21:45:44.325Z,99225.28
2023-09-11T21:55:16.930Z,99209.86
2023-09-11T22:04:51.458Z,99209.82
2023-09-11T22:14:26.810Z,99216.10
2023-09-11T22:23:59.721Z,99216.27
2023-09-11T22:33:34.017Z,99217.04
2023-09-11T22:43:10.073Z,99209.63
2023-09-11T22:52:42.705Z,99204.83
2023-09-11T23:02:17.339Z,99220.11
2023-09-11T23:11:51.752Z,99220.17
2023-09-11T23:21:26.113Z,99212.38
2023-09-11T23:31:00.617Z,99214.83
2023-09-11T23:40:37.060Z,99223.61
2023-09-11T23:50:09.418Z,99220.97
2023-09-11T23:59:43.449Z,99220.04
