createdAt,value
2019-04-01T00:00:00.027Z,0.00
2019-04-01T00:01:00.021Z,0.00
2019-04-01T00:02:00.016Z,0.00
2019-04-01T00:03:00.009Z,0.00
2019-04-01T00:04:00.001Z,0.00
2019-04-01T00:04:59.996Z,0.00
2019-04-01T00:05:59.987Z,0.00
2019-04-01T00:07:00.002Z,0.00
2019-04-01T00:07:59.976Z,0.00
2019-04-01T00:08:59.971Z,0.00
2019-04-01T00:09:59.960Z,0.00
2019-04-01T00:10:59.957Z,0.00
2019-04-01T00:11:59.946Z,0.00
2019-04-01T00:12:59.943Z,0.00
2019-04-01T00:13:59.940Z,0.00
2019-04-01T00:14:59.932Z,0.00
2019-04-01T00:15:59.929Z,0.00
2019-04-01T00:16:59.916Z,0.00
2019-04-01T00:17:59.912Z,0.00
2019-04-01T00:19:03.373Z,0.00
2019-04-01T00:19:59.899Z,0.00
2019-04-01T00:20:59.891Z,0.00
2019-04-01T00:21:59.887Z,0.00
2019-04-01T00:22:59.944Z,0.00
2019-04-01T00:23:59.872Z,0.00
2019-04-01T00:24:59.866Z,0.00
2019-04-01T00:25:59.856Z,0.00
2019-04-01T00:26:59.851Z,0.00
2019-04-01T00:27:59.845Z,0.00
2019-04-01T00:28:59.841Z,0.00
2019-04-01T00:29:59.828Z,0.00
2019-04-01T00:30:59.823Z,0.00
2019-04-01T00:31:59.815Z,0.00
2019-04-01T00:32:59.810Z,0.00
2019-04-01T00:33:59.802Z,0.00
2019-04-01T00:34:59.798Z,0.00
2019-04-01T00:35:59.789Z,0.00
2019-04-01T00:36:59.779Z,0.00
2019-04-01T00:37:59.773Z,0.00
2019-04-01T00:38:59.769Z,0.00
2019-04-01T00:39:59.760Z,0.00
2019-04-01T00:40:59.752Z,0.00
2019-04-01T00:41:59.748Z,0.00
2019-04-01T00:42:59.741Z,0.00
2019-04-01T00:43:59.736Z,0.00
2019-04-01T00:44:59.727Z,0.00
2019-04-01T00:45:59.724Z,0.00
2019-04-01T00:46:59.714Z,0.00
2019-04-01T00:47:59.710Z,0.00
2019-04-01T00:48:59.698Z,0.00
2019-04-01T00:49:59.695Z,0.00
2019-04-01T00:50:59.688Z,0.00
2019-04-01T00:51:59.681Z,0.00
2019-04-01T00:53:26.950Z,0.00
2019-04-01T00:54:26.960Z,0.00
2019-04-01T00:55:26.941Z,0.00
2019-04-01T00:56:26.933Z,0.00
2019-04-01T00:57:26.934Z,0.00
2019-04-01T00:58:30.300Z,0.00
2019-04-01T00:59:26.916Z,0.00
2019-04-01T01:00:26.907Z,0.00
2019-04-01T01:01:26.901Z,0.00
2019-04-01T01:02:26.893Z,0.00
2019-04-01T01:03:26.887Z,0.00
2019-04-01T01:04:26.877Z,0.00
2019-04-01T01:05:26.872Z,0.00
2019-04-01T01:06:26.864Z,0.00
2019-04-01T01:07:26.857Z,0.00
2019-04-01T01:08:26.853Z,0.00
2019-04-01T01:09:54.074Z,0.00
2019-04-01T01:10:54.074Z,0.00
2019-04-01T01:11:54.263Z,0.00
2019-04-01T01:12:54.065Z,0.00
2019-04-01T01:13:54.049Z,0.00
2019-04-01T01:14:54.042Z,0.00
2019-04-01T01:15:54.035Z,0.00
2019-04-01T01:16:54.029Z,0.00
2019-04-01T01:17:54.023Z,0.00
2019-04-01T01:18:54.019Z,0.00
2019-04-01T01:19:54.009Z,0.00
2019-04-01T01:20:54.006Z,0.00
2019-04-01T01:21:53.998Z,0.00
2019-04-01T01:22:53.999Z,0.00
2019-04-01T01:23:53.986Z,0.00
2019-04-01T01:24:53.980Z,0.00
2019-04-01T01:25:53.969Z,0.00
2019-04-01T01:26:53.964Z,0.00
2019-04-01T01:27:54.037Z,0.00
2019-04-01T01:28:53.951Z,0.00
2019-04-01T01:29:53.947Z,0.00
2019-04-01T01:30:53.939Z,0.00
2019-04-01T01:31:53.936Z,0.00
2019-04-01T01:32:53.928Z,0.00
2019-04-01T01:33:53.922Z,0.00
2019-04-01T01:34:53.915Z,0.00
2019-04-01T01:35:53.910Z,0.00
2019-04-01T01:36:53.905Z,0.00
2019-04-01T01:37:53.902Z,0.00
2019-04-01T01:38:53.891Z,0.00
2019-04-01T01:39:53.887Z,0.00
2019-04-01T01:40:53.878Z,0.00
2019-04-01T01:41:53.877Z,0.00
2019-04-01T01:42:53.866Z,0.00
2019-04-01T01:43:53.860Z,0.00
2019-04-01T01:44:53.851Z,0.00
2019-04-01T01:45:53.844Z,0.00
2019-04-01T01:46:53.838Z,0.00
2019-04-01T01:47:53.833Z,0.00
2019-04-01T01:48:53.826Z,0.00
2019-04-01T01:49:53.819Z,0.00
2019-04-01T01:51:53.811Z,0.00
2019-04-01T01:52:53.805Z,0.00
2019-04-01T01:53:53.795Z,0.00
2019-04-01T01:54:53.790Z,0.00
2019-04-01T01:55:53.783Z,0.00
2019-04-01T01:56:53.775Z,0.00
2019-04-01T01:57:53.769Z,0.00
2019-04-01T01:58:53.761Z,0.00
2019-04-01T01:59:53.759Z,0.00
2019-04-01T02:00:53.749Z,0.00
2019-04-01T02:01:53.742Z,0.00
2019-04-01T02:02:53.735Z,0.00
2019-04-01T02:03:53.729Z,0.00
2019-04-01T02:05:20.952Z,0.00
2019-04-01T02:06:20.945Z,0.00
2019-04-01T02:07:20.939Z,0.00
2019-04-01T02:08:20.937Z,0.00
2019-04-01T02:09:20.927Z,0.00
2019-04-01T02:10:20.919Z,0.00
2019-04-01T02:11:20.914Z,0.00
2019-04-01T02:12:20.910Z,0.00
2019-04-01T02:13:20.902Z,0.00
2019-04-01T02:14:20.897Z,0.00
2019-04-01T02:15:20.888Z,0.00
2019-04-01T02:16:20.882Z,0.00
2019-04-01T02:18:20.866Z,0.00
2019-04-01T02:19:20.861Z,0.00
2019-04-01T02:20:20.855Z,0.00
2019-04-01T02:21:20.850Z,0.00
2019-04-01T02:22:20.867Z,0.00
2019-04-01T02:23:20.859Z,0.00
2019-04-01T02:24:20.852Z,0.00
2019-04-01T02:25:20.849Z,0.00
2019-04-01T02:26:20.839Z,0.00
2019-04-01T02:27:20.834Z,0.00
2019-04-01T02:28:20.830Z,0.00
2019-04-01T02:29:20.842Z,0.00
2019-04-01T02:30:20.858Z,0.00
2019-04-01T02:31:20.920Z,0.00
2019-04-01T02:32:20.851Z,0.00
2019-04-01T02:33:20.839Z,0.00
2019-04-01T02:34:20.831Z,0.00
2019-04-01T02:35:21.032Z,0.00
2019-04-01T02:36:20.822Z,0.00
2019-04-01T02:37:20.815Z,0.00
2019-04-01T02:38:20.815Z,0.00
2019-04-01T02:39:20.802Z,0.00
2019-04-01T02:40:22.182Z,0.00
2019-04-01T02:41:20.788Z,0.00
2019-04-01T02:42:20.780Z,0.00
2019-04-01T02:43:20.774Z,0.00
2019-04-01T02:44:20.792Z,0.00
2019-04-01T02:45:20.782Z,0.00
2019-04-01T02:46:20.809Z,0.00
2019-04-01T02:47:20.797Z,0.00
2019-04-01T02:48:20.780Z,0.00
2019-04-01T02:49:20.790Z,0.00
2019-04-01T02:50:21.011Z,0.00
2019-04-01T02:51:20.760Z,0.00
2019-04-01T02:52:20.760Z,0.00
2019-04-01T02:53:20.751Z,0.00
2019-04-01T02:54:20.741Z,0.00
2019-04-01T02:55:20.736Z,0.00
2019-04-01T02:56:20.747Z,0.00
2019-04-01T02:57:20.726Z,0.00
2019-04-01T02:58:20.718Z,0.00
2019-04-01T02:59:20.715Z,0.00
2019-04-01T03:00:20.704Z,0.00
2019-04-01T03:01:20.696Z,0.00
2019-04-01T03:02:20.698Z,0.00
2019-04-01T03:03:20.685Z,0.00
2019-04-01T03:04:20.687Z,0.00
2019-04-01T03:05:20.670Z,0.00
2019-04-01T03:06:47.888Z,0.00
2019-04-01T03:07:47.881Z,0.00
2019-04-01T03:08:47.889Z,0.00
2019-04-01T03:09:47.870Z,0.00
2019-04-01T03:10:47.866Z,0.00
2019-04-01T03:11:47.865Z,0.00
2019-04-01T03:12:47.849Z,0.00
2019-04-01T03:13:47.844Z,0.00
2019-04-01T03:14:47.839Z,0.00
2019-04-01T03:15:47.829Z,0.00
2019-04-01T03:16:47.824Z,0.00
2019-04-01T03:17:47.815Z,0.00
2019-04-01T03:18:47.810Z,0.00
2019-04-01T03:19:47.805Z,0.00
2019-04-01T03:20:47.793Z,0.00
2019-04-01T03:22:47.798Z,0.00
2019-04-01T03:24:47.785Z,0.00
2019-04-01T03:25:47.798Z,0.00
2019-04-01T03:26:47.792Z,0.00
2019-04-01T03:27:47.784Z,0.00
2019-04-01T03:28:47.778Z,0.00
2019-04-01T03:29:47.776Z,0.00
2019-04-01T03:30:47.765Z,0.00
2019-04-01T03:31:47.759Z,0.00
2019-04-01T03:32:47.773Z,0.00
2019-04-01T03:33:47.754Z,0.00
2019-04-01T03:34:47.757Z,0.00
2019-04-01T03:35:47.735Z,0.00
2019-04-01T03:36:47.730Z,0.00
2019-04-01T03:37:47.729Z,0.00
2019-04-01T03:38:47.718Z,0.00
2019-04-01T03:39:47.709Z,0.00
2019-04-01T03:40:47.706Z,0.00
2019-04-01T03:41:47.702Z,0.00
2019-04-01T03:42:47.689Z,0.00
2019-04-01T03:43:47.704Z,0.00
2019-04-01T03:44:47.694Z,0.00
2019-04-01T03:45:47.693Z,0.00
2019-04-01T03:46:47.685Z,0.00
2019-04-01T03:47:47.679Z,0.00
2019-04-01T03:48:47.673Z,0.00
2019-04-01T03:49:47.666Z,0.00
2019-04-01T03:50:47.658Z,0.00
2019-04-01T03:51:47.655Z,0.00
2019-04-01T03:52:47.647Z,0.00
2019-04-01T03:53:47.639Z,0.00
2019-04-01T03:55:14.861Z,0.00
2019-04-01T03:56:14.971Z,0.00
2019-04-01T03:57:14.845Z,0.00
2019-04-01T03:58:14.847Z,0.00
2019-04-01T03:59:14.834Z,0.00
2019-04-01T04:00:14.828Z,0.00
2019-04-01T04:01:14.825Z,0.00
2019-04-01T04:02:14.815Z,0.00
2019-04-01T04:03:14.819Z,0.00
2019-04-01T04:05:14.803Z,0.00
2019-04-01T04:06:14.795Z,0.00
2019-04-01T04:07:14.804Z,0.00
2019-04-01T04:08:14.789Z,0.00
2019-04-01T04:09:14.780Z,0.00
2019-04-01T04:10:14.780Z,0.00
2019-04-01T04:11:14.770Z,0.00
2019-04-01T04:12:14.762Z,0.00
2019-04-01T04:13:14.758Z,0.00
2019-04-01T04:14:14.756Z,0.00
2019-04-01T04:15:14.744Z,0.00
2019-04-01T04:16:14.752Z,0.00
2019-04-01T04:17:14.745Z,0.00
2019-04-01T04:18:14.740Z,0.00
2019-04-01T04:19:14.735Z,0.00
2019-04-01T04:20:14.731Z,0.00
2019-04-01T04:21:14.723Z,0.00
2019-04-01T04:22:14.730Z,0.00
2019-04-01T04:23:14.710Z,0.00
2019-04-01T04:24:14.704Z,0.00
2019-04-01T04:25:14.695Z,0.00
2019-04-01T04:26:14.689Z,0.00
2019-04-01T04:27:14.693Z,0.00
2019-04-01T04:28:14.681Z,0.00
2019-04-01T04:29:14.726Z,0.00
2019-04-01T04:30:14.671Z,0.00
2019-04-01T04:31:14.797Z,0.00
2019-04-01T04:32:14.655Z,0.00
2019-04-01T04:33:14.650Z,0.00
2019-04-01T04:34:14.641Z,0.00
2019-04-01T04:35:14.634Z,0.00
2019-04-01T04:36:14.628Z,0.00
2019-04-01T04:37:14.620Z,0.00
2019-04-01T04:38:14.616Z,0.00
2019-04-01T04:39:14.613Z,0.00
2019-04-01T04:40:14.601Z,0.00
2019-04-01T04:41:14.595Z,0.00
2019-04-01T04:42:14.587Z,0.00
2019-04-01T04:43:14.584Z,4.00
2019-04-01T04:44:14.578Z,0.00
2019-04-01T04:45:14.570Z,0.00
2019-04-01T04:46:14.566Z,4.00
2019-04-01T04:47:14.561Z,4.00
2019-04-01T04:48:14.551Z,0.00
2019-04-01T04:49:14.548Z,4.00
2019-04-01T04:50:14.542Z,4.00
2019-04-01T04:51:14.532Z,4.00
2019-04-01T04:52:14.524Z,8.00
2019-04-01T04:53:14.519Z,4.00
2019-04-01T04:54:14.511Z,8.00
2019-04-01T04:55:14.506Z,8.00
2019-04-01T04:56:14.501Z,12.00
2019-04-01T04:57:14.496Z,12.00
2019-04-01T04:58:14.490Z,12.00
2019-04-01T04:59:14.481Z,12.00
2019-04-01T05:00:14.476Z,16.00
2019-04-01T05:01:14.468Z,16.00
2019-04-01T05:02:14.462Z,20.00
2019-04-01T05:03:14.459Z,20.00
2019-04-01T05:04:14.453Z,24.00
2019-04-01T05:05:14.442Z,28.00
2019-04-01T05:06:14.438Z,28.00
2019-04-01T05:07:14.429Z,32.00
2019-04-01T05:08:14.422Z,32.00
2019-04-01T05:09:14.487Z,32.00
2019-04-01T05:10:14.419Z,36.00
2019-04-01T05:11:14.407Z,40.00
2019-04-01T05:12:14.399Z,44.00
2019-04-01T05:13:14.398Z,48.00
2019-04-01T05:14:14.388Z,52.00
2019-04-01T05:15:14.382Z,52.00
2019-04-01T05:16:14.618Z,60.00
2019-04-01T05:17:14.371Z,64.00
2019-04-01T05:18:14.363Z,68.00
2019-04-01T05:19:14.358Z,72.00
2019-04-01T05:20:16.523Z,76.00
2019-04-01T05:21:14.364Z,80.00
2019-04-01T05:22:14.357Z,88.00
2019-04-01T05:24:14.344Z,100.00
2019-04-01T05:25:14.338Z,104.00
2019-04-01T05:26:14.408Z,116.00
2019-04-01T05:27:14.324Z,120.00
2019-04-01T05:28:14.317Z,128.00
2019-04-01T05:29:14.313Z,136.00
2019-04-01T05:30:14.307Z,144.00
2019-04-01T05:31:14.705Z,152.00
2019-04-01T05:32:14.295Z,160.00
2019-04-01T05:33:14.290Z,168.00
2019-04-01T05:34:14.280Z,180.00
2019-04-01T05:35:14.274Z,192.00
2019-04-01T05:36:14.271Z,204.00
2019-04-01T05:37:14.262Z,212.00
2019-04-01T05:38:14.253Z,228.00
2019-04-01T05:39:14.246Z,240.00
2019-04-01T05:40:14.241Z,248.00
2019-04-01T05:41:14.234Z,260.00
2019-04-01T05:42:14.227Z,272.00
2019-04-01T05:43:14.218Z,288.00
2019-04-01T05:44:14.214Z,300.00
2019-04-01T05:45:14.207Z,320.00
2019-04-01T05:46:14.198Z,332.00
2019-04-01T05:47:14.193Z,348.00
2019-04-01T05:48:41.412Z,368.00
2019-04-01T05:49:41.409Z,384.00
2019-04-01T05:50:41.397Z,400.00
2019-04-01T05:51:41.391Z,416.00
2019-04-01T05:52:41.387Z,432.00
2019-04-01T05:53:41.382Z,452.00
2019-04-01T05:54:41.374Z,472.00
2019-04-01T05:55:41.367Z,484.00
2019-04-01T05:56:41.367Z,500.00
2019-04-01T05:57:41.352Z,520.00
2019-04-01T05:58:41.348Z,536.00
2019-04-01T05:59:41.340Z,556.00
2019-04-01T06:00:41.333Z,576.00
2019-04-01T06:01:41.327Z,600.00
2019-04-01T06:02:41.320Z,620.00
2019-04-01T06:03:41.312Z,640.00
2019-04-01T06:04:41.305Z,660.00
2019-04-01T06:05:41.321Z,680.00
2019-04-01T06:06:41.311Z,700.00
2019-04-01T06:07:41.307Z,716.00
2019-04-01T06:08:41.298Z,736.00
2019-04-01T06:09:41.292Z,756.00
2019-04-01T06:10:41.285Z,772.00
2019-04-01T06:11:41.280Z,788.00
2019-04-01T06:12:41.276Z,808.00
2019-04-01T06:13:41.269Z,824.00
2019-04-01T06:14:41.264Z,840.00
2019-04-01T06:15:41.254Z,856.00
2019-04-01T06:16:41.248Z,872.00
2019-04-01T06:17:41.264Z,880.00
2019-04-01T06:18:41.254Z,900.00
2019-04-01T06:19:41.251Z,916.00
2019-04-01T06:20:41.241Z,936.00
2019-04-01T06:21:41.232Z,952.00
2019-04-01T06:22:41.226Z,968.00
2019-04-01T06:23:41.220Z,988.00
2019-04-01T06:24:41.293Z,1004.00
2019-04-01T06:25:41.229Z,1020.00
2019-04-01T06:26:41.221Z,1032.00
2019-04-01T06:27:41.214Z,1048.00
2019-04-01T06:28:41.207Z,1060.00
2019-04-01T06:29:41.199Z,1076.00
2019-04-01T06:30:41.193Z,1084.00
2019-04-01T06:31:41.186Z,1100.00
2019-04-01T06:32:41.179Z,1116.00
2019-04-01T06:33:41.202Z,1128.00
2019-04-01T06:34:52.329Z,1140.00
2019-04-01T06:36:08.385Z,1160.00
2019-04-01T06:37:08.380Z,1172.00
2019-04-01T06:38:08.376Z,1184.00
2019-04-01T06:39:08.369Z,1192.00
2019-04-01T06:40:08.364Z,1200.00
2019-04-01T06:41:08.357Z,1212.00
2019-04-01T06:42:08.351Z,1224.00
2019-04-01T06:43:08.345Z,1240.00
2019-04-01T06:44:08.336Z,1256.00
2019-04-01T06:45:08.336Z,1272.00
2019-04-01T06:46:08.325Z,1288.00
2019-04-01T06:47:08.316Z,1300.00
2019-04-01T06:48:08.310Z,1312.00
2019-04-01T06:49:08.307Z,1320.00
2019-04-01T06:50:08.297Z,1336.00
2019-04-01T06:51:08.310Z,1344.00
2019-04-01T06:52:08.304Z,1360.00
2019-04-01T06:53:08.295Z,1376.00
2019-04-01T06:54:08.289Z,1392.00
2019-04-01T06:55:08.289Z,1404.00
2019-04-01T06:56:08.278Z,1420.00
2019-04-01T06:57:08.271Z,1436.00
2019-04-01T06:58:11.718Z,1444.00
2019-04-01T06:59:08.258Z,1456.00
2019-04-01T07:00:08.259Z,1468.00
2019-04-01T07:01:08.247Z,1480.00
2019-04-01T07:02:08.241Z,1496.00
2019-04-01T07:03:08.234Z,1516.00
2019-04-01T07:04:08.233Z,1536.00
2019-04-01T07:05:08.220Z,1556.00
2019-04-01T07:06:08.212Z,1572.00
2019-04-01T07:07:18.957Z,1584.00
2019-04-01T07:08:35.450Z,1604.00
2019-04-01T07:09:35.448Z,1616.00
2019-04-01T07:10:35.437Z,1624.00
2019-04-01T07:11:35.517Z,1632.00
2019-04-01T07:12:35.422Z,1640.00
2019-04-01T07:13:35.420Z,1648.00
2019-04-01T07:14:35.412Z,1660.00
2019-04-01T07:15:35.406Z,1676.00
2019-04-01T07:16:35.397Z,1688.00
2019-04-01T07:17:35.394Z,1704.00
2019-04-01T07:18:35.386Z,1724.00
2019-04-01T07:19:35.376Z,1740.00
2019-04-01T07:20:35.369Z,1752.00
2019-04-01T07:21:35.370Z,1764.00
2019-04-01T07:22:35.359Z,1772.00
2019-04-01T07:23:35.350Z,1784.00
2019-04-01T07:24:35.345Z,1804.00
2019-04-01T07:25:35.341Z,1816.00
2019-04-01T07:26:35.334Z,1836.00
2019-04-01T07:28:35.318Z,1872.00
2019-04-01T07:29:35.315Z,1892.00
2019-04-01T07:30:35.309Z,1912.00
2019-04-01T07:31:35.302Z,1928.00
2019-04-01T07:32:35.296Z,1948.00
2019-04-01T07:33:35.290Z,1968.00
2019-04-01T07:34:35.306Z,1988.00
2019-04-01T07:35:35.302Z,2004.00
2019-04-01T07:36:35.295Z,2020.00
2019-04-01T07:37:35.288Z,2044.00
2019-04-01T07:38:35.283Z,2072.00
2019-04-01T07:39:35.288Z,2084.00
2019-04-01T07:40:35.269Z,2116.00
2019-04-01T07:41:35.262Z,2140.00
2019-04-01T07:42:35.257Z,2152.00
2019-04-01T07:43:35.251Z,2180.00
2019-04-01T07:44:35.247Z,2200.00
2019-04-01T07:45:35.237Z,2224.00
2019-04-01T07:46:35.231Z,2252.00
2019-04-01T07:48:02.953Z,2280.00
2019-04-01T07:49:02.952Z,2304.00
2019-04-01T07:50:02.942Z,2328.00
2019-04-01T07:51:02.944Z,2348.00
2019-04-01T07:52:02.930Z,2372.00
2019-04-01T07:53:02.923Z,2424.00
2019-04-01T07:54:02.923Z,2472.00
2019-04-01T07:55:02.909Z,2512.00
2019-04-01T07:56:02.922Z,2568.00
2019-04-01T07:57:02.901Z,2608.00
2019-04-01T07:58:02.899Z,2660.00
2019-04-01T07:59:02.890Z,2712.00
2019-04-01T08:00:02.880Z,2768.00
2019-04-01T08:01:02.873Z,2848.00
2019-04-01T08:02:02.872Z,2932.00
2019-04-01T08:03:02.858Z,3020.00
2019-04-01T08:04:02.853Z,3128.00
2019-04-01T08:05:02.846Z,3260.00
2019-04-01T08:06:02.937Z,3408.00
2019-04-01T08:07:02.841Z,3612.00
2019-04-01T08:08:02.832Z,3896.00
2019-04-01T08:09:02.823Z,4376.00
2019-04-01T08:10:02.818Z,4840.00
2019-04-01T08:11:02.807Z,5276.00
2019-04-01T08:12:02.804Z,5696.00
2019-04-01T08:13:02.796Z,6016.00
2019-04-01T08:14:02.790Z,6264.00
2019-04-01T08:15:02.785Z,6524.00
2019-04-01T08:16:02.778Z,6744.00
2019-04-01T08:17:02.775Z,6900.00
2019-04-01T08:18:02.790Z,7032.00
2019-04-01T08:19:02.759Z,7120.00
2019-04-01T08:20:02.755Z,7260.00
2019-04-01T08:21:02.745Z,7396.00
2019-04-01T08:22:02.941Z,7512.00
2019-04-01T08:23:02.733Z,7528.00
2019-04-01T08:24:02.751Z,7684.00
2019-04-01T08:25:02.742Z,7796.00
2019-04-01T08:26:02.742Z,7964.00
2019-04-01T08:27:02.731Z,8116.00
2019-04-01T08:28:02.727Z,8152.00
2019-04-01T08:29:02.721Z,8380.00
2019-04-01T08:30:02.717Z,8456.00
2019-04-01T08:31:02.710Z,8464.00
2019-04-01T08:32:02.701Z,8524.00
2019-04-01T08:33:02.695Z,8680.00
2019-04-01T08:34:02.691Z,8764.00
2019-04-01T08:35:02.680Z,8832.00
2019-04-01T08:36:02.677Z,8952.00
2019-04-01T08:37:02.667Z,9060.00
2019-04-01T08:38:02.658Z,9152.00
2019-04-01T08:39:02.654Z,9280.00
2019-04-01T08:40:02.646Z,9380.00
2019-04-01T08:41:02.641Z,9640.00
2019-04-01T08:42:02.635Z,9840.00
2019-04-01T08:43:02.627Z,10100.00
2019-04-01T08:44:03.338Z,10392.00
2019-04-01T08:45:02.637Z,10676.00
2019-04-01T08:46:02.628Z,11064.00
2019-04-01T08:47:02.624Z,11688.00
2019-04-01T08:48:02.614Z,12480.00
2019-04-01T08:49:02.617Z,12904.00
2019-04-01T08:50:02.613Z,13096.00
2019-04-01T08:51:02.594Z,13792.00
2019-04-01T08:52:02.589Z,14800.00
2019-04-01T08:53:40.962Z,17216.00
2019-04-01T08:54:40.699Z,19360.00
2019-04-01T08:55:40.694Z,22944.00
2019-04-01T08:56:40.687Z,27040.00
2019-04-01T08:57:40.682Z,31456.00
2019-04-01T08:58:40.675Z,36576.00
2019-04-01T08:59:40.672Z,46464.00
2019-04-01T09:00:40.667Z,61984.00
2019-04-01T09:01:40.659Z,63616.00
2019-04-01T09:02:40.654Z,49952.00
2019-04-01T09:03:40.648Z,36480.00
2019-04-01T09:04:40.644Z,29600.00
2019-04-01T09:06:08.494Z,12472.00
2019-04-01T09:07:08.361Z,5144.00
2019-04-01T09:08:08.356Z,4764.00
2019-04-01T09:09:08.350Z,4580.00
2019-04-01T09:10:08.345Z,4464.00
2019-04-01T09:11:08.337Z,4372.00
2019-04-01T09:12:08.333Z,4304.00
2019-04-01T09:13:08.341Z,4224.00
2019-04-01T09:14:08.340Z,4168.00
2019-04-01T09:15:08.330Z,4104.00
2019-04-01T09:16:08.326Z,4056.00
2019-04-01T09:18:08.311Z,4036.00
2019-04-01T09:19:08.307Z,4064.00
2019-04-01T09:20:36.027Z,4156.00
2019-04-01T09:21:36.026Z,4232.00
2019-04-01T09:23:36.014Z,4588.00
2019-04-01T09:24:36.012Z,5112.00
2019-04-01T09:25:36.003Z,5764.00
2019-04-01T09:26:35.995Z,6264.00
2019-04-01T09:27:35.989Z,6748.00
2019-04-01T09:28:35.983Z,7444.00
2019-04-01T09:29:35.978Z,10152.00
2019-04-01T09:30:36.179Z,16064.00
2019-04-01T09:31:35.969Z,19840.00
2019-04-01T09:32:35.962Z,21248.00
2019-04-01T09:33:35.960Z,21600.00
2019-04-01T09:34:35.952Z,21728.00
2019-04-01T09:35:35.943Z,22176.00
2019-04-01T09:36:35.938Z,22656.00
2019-04-01T09:37:35.927Z,23808.00
2019-04-01T09:38:35.924Z,25056.00
2019-04-01T09:39:35.918Z,24480.00
2019-04-01T09:41:03.639Z,24832.00
2019-04-01T09:42:03.634Z,24672.00
2019-04-01T09:43:03.633Z,24032.00
2019-04-01T09:45:03.617Z,23264.00
2019-04-01T09:46:03.613Z,23040.00
2019-04-01T09:47:03.700Z,22784.00
2019-04-01T09:48:03.599Z,22400.00
2019-04-01T09:49:03.590Z,22368.00
2019-04-01T09:50:03.586Z,22816.00
2019-04-01T09:51:03.582Z,24480.00
2019-04-01T09:52:04.068Z,25760.00
2019-04-01T09:53:03.570Z,25312.00
2019-04-01T09:54:03.564Z,24992.00
2019-04-01T09:55:06.104Z,28608.00
2019-04-01T09:56:03.574Z,31040.00
2019-04-01T09:57:16.627Z,28704.00
2019-04-01T09:58:31.436Z,21504.00
2019-04-01T09:59:31.435Z,18656.00
2019-04-01T10:00:31.426Z,16864.00
2019-04-01T10:01:31.421Z,16128.00
2019-04-01T10:02:32.420Z,15680.00
2019-04-01T10:03:31.405Z,15164.00
2019-04-01T10:04:31.402Z,14672.00
2019-04-01T10:05:31.396Z,14188.00
2019-04-01T10:06:31.390Z,13880.00
2019-04-01T10:07:31.518Z,13740.00
2019-04-01T10:08:42.069Z,13712.00
2019-04-01T10:09:59.043Z,13448.00
2019-04-01T10:10:59.043Z,13472.00
2019-04-01T10:11:59.038Z,13552.00
2019-04-01T10:12:59.030Z,15424.00
2019-04-01T10:13:59.022Z,23808.00
2019-04-01T10:14:59.021Z,35008.00
2019-04-01T10:15:59.012Z,39328.00
2019-04-01T10:16:59.008Z,36832.00
2019-04-01T10:17:59.001Z,34656.00
2019-04-01T10:18:58.997Z,34528.00
2019-04-01T10:20:00.820Z,34400.00
2019-04-01T10:20:58.984Z,33056.00
2019-04-01T10:21:58.978Z,32384.00
2019-04-01T10:22:58.971Z,27328.00
2019-04-01T10:23:58.968Z,11056.00
2019-04-01T10:24:58.959Z,4204.00
2019-04-01T10:25:58.956Z,3776.00
2019-04-01T10:26:58.951Z,3572.00
2019-04-01T10:27:58.944Z,3444.00
2019-04-01T10:28:58.937Z,3352.00
2019-04-01T10:29:58.983Z,3288.00
2019-04-01T10:30:58.926Z,3232.00
2019-04-01T10:31:58.924Z,3212.00
2019-04-01T10:33:02.013Z,3184.00
2019-04-01T10:33:58.909Z,3156.00
2019-04-01T10:34:58.900Z,3124.00
2019-04-01T10:36:58.898Z,3092.00
2019-04-01T10:37:58.893Z,3060.00
2019-04-01T10:38:58.889Z,3032.00
2019-04-01T10:40:00.338Z,3012.00
2019-04-01T10:40:58.876Z,2984.00
2019-04-01T10:41:58.870Z,2972.00
2019-04-01T10:42:58.862Z,2940.00
2019-04-01T10:43:58.859Z,2924.00
2019-04-01T10:44:58.850Z,2904.00
2019-04-01T10:45:58.846Z,2884.00
2019-04-01T10:46:58.927Z,2864.00
2019-04-01T10:47:58.856Z,2828.00
2019-04-01T10:48:58.861Z,2808.00
2019-04-01T10:49:58.867Z,2788.00
2019-04-01T10:50:58.877Z,2772.00
2019-04-01T10:52:26.504Z,2752.00
2019-04-01T10:53:26.501Z,2736.00
2019-04-01T10:54:26.565Z,2712.00
2019-04-01T10:55:26.489Z,2688.00
2019-04-01T10:56:26.526Z,2652.00
2019-04-01T10:57:26.468Z,2628.00
2019-04-01T10:58:26.508Z,2588.00
2019-04-01T10:59:26.471Z,2572.00
2019-04-01T11:00:26.484Z,2564.00
2019-04-01T11:01:26.827Z,2552.00
2019-04-01T11:02:26.580Z,2540.00
2019-04-01T11:03:26.501Z,2528.00
2019-04-01T11:04:26.540Z,2504.00
2019-04-01T11:05:26.564Z,2472.00
2019-04-01T11:06:26.442Z,2444.00
2019-04-01T11:07:26.471Z,2420.00
2019-04-01T11:08:26.518Z,2396.00
2019-04-01T11:09:54.163Z,2364.00
2019-04-01T11:10:54.157Z,2336.00
2019-04-01T11:11:54.152Z,2320.00
2019-04-01T11:12:54.263Z,2312.00
2019-04-01T11:13:54.430Z,2284.00
2019-04-01T11:14:54.142Z,2272.00
2019-04-01T11:16:21.854Z,2244.00
2019-04-01T11:17:21.851Z,2216.00
2019-04-01T11:18:21.844Z,2196.00
2019-04-01T11:19:21.840Z,2176.00
2019-04-01T11:20:21.836Z,2148.00
2019-04-01T11:21:21.831Z,2128.00
2019-04-01T11:22:21.820Z,2116.00
2019-04-01T11:23:21.832Z,2104.00
2019-04-01T11:24:21.810Z,2084.00
2019-04-01T11:25:21.803Z,2060.00
2019-04-01T11:26:21.797Z,2036.00
2019-04-01T11:27:21.793Z,2016.00
2019-04-01T11:28:21.789Z,1984.00
2019-04-01T11:30:21.773Z,1944.00
2019-04-01T11:31:21.928Z,1924.00
2019-04-01T11:32:21.807Z,1900.00
2019-04-01T11:33:21.788Z,1900.00
2019-04-01T11:34:21.790Z,1892.00
2019-04-01T11:35:21.814Z,1876.00
2019-04-01T11:36:21.740Z,1856.00
2019-04-01T11:37:21.786Z,1832.00
2019-04-01T11:38:21.830Z,1804.00
2019-04-01T11:39:21.746Z,1784.00
2019-04-01T11:40:21.748Z,1752.00
2019-04-01T11:41:21.699Z,1724.00
2019-04-01T11:42:23.052Z,1696.00
2019-04-01T11:43:22.425Z,1684.00
2019-04-01T11:44:22.436Z,1680.00
2019-04-01T11:45:22.624Z,1668.00
2019-04-01T11:46:23.270Z,1656.00
2019-04-01T11:47:22.263Z,1640.00
2019-04-01T11:48:21.689Z,1624.00
2019-04-01T11:49:21.934Z,1604.00
2019-04-01T11:50:21.700Z,1588.00
2019-04-01T11:51:32.400Z,1580.00
2019-04-01T11:52:49.594Z,1568.00
2019-04-01T11:53:49.368Z,1560.00
2019-04-01T11:54:49.364Z,1544.00
2019-04-01T11:55:49.357Z,1520.00
2019-04-01T11:56:49.351Z,1496.00
2019-04-01T11:57:49.342Z,1484.00
2019-04-01T11:58:49.336Z,1476.00
2019-04-01T11:59:49.334Z,1456.00
2019-04-01T12:00:49.380Z,1448.00
2019-04-01T12:01:49.318Z,1428.00
2019-04-01T12:02:49.311Z,1420.00
2019-04-01T12:03:49.305Z,1400.00
2019-04-01T12:04:49.296Z,1372.00
2019-04-01T12:05:49.289Z,1352.00
2019-04-01T12:06:49.284Z,1340.00
2019-04-01T12:07:49.280Z,1328.00
2019-04-01T12:08:49.272Z,1316.00
2019-04-01T12:09:52.132Z,1312.00
2019-04-01T12:10:49.408Z,1296.00
2019-04-01T12:11:49.253Z,1280.00
2019-04-01T12:13:16.974Z,1256.00
2019-04-01T12:14:16.969Z,1252.00
2019-04-01T12:15:16.963Z,1236.00
2019-04-01T12:16:16.956Z,1220.00
2019-04-01T12:17:16.948Z,1208.00
2019-04-01T12:18:16.948Z,1192.00
2019-04-01T12:19:18.284Z,1180.00
2019-04-01T12:20:16.932Z,1164.00
2019-04-01T12:21:16.926Z,1148.00
2019-04-01T12:22:45.868Z,1128.00
2019-04-01T12:23:44.639Z,1124.00
2019-04-01T12:24:44.632Z,1116.00
2019-04-01T12:25:44.627Z,1104.00
2019-04-01T12:26:44.619Z,1100.00
2019-04-01T12:27:45.310Z,1092.00
2019-04-01T12:28:44.607Z,1088.00
2019-04-01T12:29:48.018Z,1076.00
2019-04-01T12:30:44.593Z,1076.00
2019-04-01T12:32:44.591Z,1060.00
2019-04-01T12:33:44.586Z,1056.00
2019-04-01T12:35:12.303Z,1048.00
2019-04-01T12:37:12.294Z,1036.00
2019-04-01T12:38:12.290Z,1028.00
2019-04-01T12:39:12.279Z,1024.00
2019-04-01T12:40:12.277Z,1016.00
2019-04-01T12:41:39.994Z,1008.00
2019-04-01T12:42:39.985Z,1000.00
2019-04-01T12:43:39.978Z,996.00
2019-04-01T12:44:41.382Z,988.00
2019-04-01T12:45:40.011Z,980.00
2019-04-01T12:46:39.962Z,972.00
2019-04-01T12:47:42.950Z,968.00
2019-04-01T12:48:39.944Z,960.00
2019-04-01T12:49:39.938Z,952.00
2019-04-01T12:50:39.931Z,944.00
2019-04-01T12:51:39.926Z,936.00
2019-04-01T12:52:39.923Z,936.00
2019-04-01T12:53:39.912Z,932.00
2019-04-01T12:54:39.907Z,924.00
2019-04-01T12:55:40.557Z,924.00
2019-04-01T12:56:39.897Z,920.00
2019-04-01T12:57:40.071Z,912.00