createdAt,value
2023-02-20T00:00:32.597Z,16.27
2023-02-20T00:02:59.467Z,18.40
2023-02-20T00:05:26.218Z,25.73
2023-02-20T00:07:52.970Z,29.60
2023-02-20T00:10:20.106Z,28.35
2023-02-20T00:12:47.037Z,23.55
2023-02-20T00:15:19.539Z,23.85
2023-02-20T00:17:47.695Z,22.63
2023-02-20T00:20:15.638Z,28.13
2023-02-20T00:22:42.398Z,28.38
2023-02-20T00:25:09.344Z,23.45
2023-02-20T00:27:36.206Z,22.73
2023-02-20T00:30:05.534Z,28.05
2023-02-20T00:32:32.382Z,27.67
2023-02-20T00:34:59.283Z,29.52
2023-02-20T00:37:26.077Z,25.55
2023-02-20T00:39:53.126Z,25.92
2023-02-20T00:42:19.891Z,22.10
2023-02-20T00:44:46.730Z,24.52
2023-02-20T00:47:13.571Z,15.52
2023-02-20T00:49:40.320Z,14.80
2023-02-20T00:52:07.069Z,14.45
2023-02-20T00:54:33.909Z,15.40
2023-02-20T00:57:00.722Z,17.10
2023-02-20T00:59:27.469Z,14.85
2023-02-20T01:01:54.436Z,15.30
2023-02-20T01:04:21.285Z,17.80
2023-02-20T01:06:48.016Z,13.65
2023-02-20T01:09:15.007Z,17.63
2023-02-20T01:11:43.049Z,15.52
2023-02-20T01:14:09.920Z,16.15
2023-02-20T01:16:36.814Z,16.00
2023-02-20T01:19:03.871Z,13.48
2023-02-20T01:21:30.594Z,19.67
2023-02-20T01:23:57.472Z,14.27
2023-02-20T01:26:24.313Z,15.25
2023-02-20T01:28:51.092Z,12.15
2023-02-20T01:31:18.068Z,14.00
2023-02-20T01:33:45.779Z,14.05
2023-02-20T01:36:13.070Z,17.10
2023-02-20T01:38:41.014Z,13.82
2023-02-20T01:41:09.369Z,19.27
2023-02-20T01:43:37.749Z,13.60
2023-02-20T01:46:29.578Z,12.50
2023-02-20T01:49:00.051Z,17.27
2023-02-20T01:51:26.837Z,14.18
2023-02-20T01:53:53.686Z,12.95
2023-02-20T01:56:20.729Z,13.98
2023-02-20T01:58:47.922Z,15.32
2023-02-20T02:01:14.881Z,13.48
2023-02-20T02:03:43.333Z,13.65
2023-02-20T02:06:11.207Z,16.52
2023-02-20T02:08:38.534Z,13.80
2023-02-20T02:11:17.066Z,14.50
2023-02-20T02:13:44.166Z,12.57
2023-02-20T02:16:31.614Z,15.10
2023-02-20T02:19:32.291Z,13.75
2023-02-20T02:22:30.575Z,13.75
2023-02-20T02:25:11.496Z,12.93
2023-02-20T02:28:05.930Z,14.27
2023-02-20T02:30:48.800Z,13.30
2023-02-20T02:33:55.521Z,11.20
2023-02-20T02:36:48.642Z,12.80
2023-02-20T02:39:37.669Z,13.13
2023-02-20T02:42:10.708Z,10.10
2023-02-20T02:44:44.855Z,12.25
2023-02-20T02:47:39.816Z,11.95
2023-02-20T02:50:10.603Z,10.27
2023-02-20T02:52:48.952Z,12.63
2023-02-20T02:55:21.430Z,12.23
2023-02-20T02:57:48.258Z,12.52
2023-02-20T03:00:16.824Z,11.40
2023-02-20T03:03:00.358Z,14.73
2023-02-20T03:05:40.139Z,12.82
2023-02-20T03:10:42.151Z,18.25
2023-02-20T03:13:09.137Z,18.63
2023-02-20T03:15:38.505Z,13.45
2023-02-20T03:18:24.568Z,11.43
2023-02-20T03:20:59.727Z,13.70
2023-02-20T03:23:32.141Z,11.75
2023-02-20T03:26:04.265Z,13.32
2023-02-20T03:28:33.014Z,13.40
2023-02-20T03:31:03.956Z,14.10
2023-02-20T03:33:59.645Z,14.52
2023-02-20T03:36:53.966Z,15.55
2023-02-20T03:39:42.527Z,15.13
2023-02-20T03:42:28.270Z,13.52
2023-02-20T03:44:55.276Z,13.05
2023-02-20T03:47:22.604Z,16.75
2023-02-20T03:50:08.174Z,14.15
2023-02-20T03:52:35.032Z,15.80
2023-02-20T03:55:01.855Z,15.25
2023-02-20T03:57:31.156Z,13.02
2023-02-20T04:00:03.500Z,12.65
2023-02-20T04:02:32.387Z,12.77
2023-02-20T04:05:01.274Z,12.80
2023-02-20T04:07:30.213Z,12.60
2023-02-20T04:09:58.421Z,13.48
2023-02-20T04:12:27.167Z,16.08
2023-02-20T04:14:54.702Z,13.20
2023-02-20T04:17:25.711Z,12.27
2023-02-20T04:19:52.587Z,13.60
2023-02-20T04:22:22.134Z,13.95
2023-02-20T04:25:00.970Z,12.98
2023-02-20T04:27:27.850Z,11.70
2023-02-20T04:29:54.654Z,13.95
2023-02-20T04:32:21.562Z,12.48
2023-02-20T04:34:48.421Z,13.23
2023-02-20T04:37:16.949Z,11.60
2023-02-20T04:39:43.807Z,10.90
2023-02-20T04:42:10.613Z,10.07
2023-02-20T04:44:37.590Z,12.63
2023-02-20T04:47:07.162Z,11.32
2023-02-20T04:49:33.958Z,11.23
2023-02-20T04:52:00.855Z,11.20
2023-02-20T04:54:27.793Z,10.77
2023-02-20T04:56:54.583Z,12.32
2023-02-20T04:59:21.365Z,13.07
2023-02-20T05:01:49.637Z,12.63
2023-02-20T05:04:16.511Z,12.05
2023-02-20T05:06:44.586Z,12.38
2023-02-20T05:09:11.425Z,17.13
2023-02-20T05:11:39.072Z,11.95
2023-02-20T05:14:06.104Z,12.65
2023-02-20T05:16:32.874Z,17.05
2023-02-20T05:19:01.040Z,13.35
2023-02-20T05:21:47.122Z,12.38
2023-02-20T05:24:13.890Z,12.68
2023-02-20T05:26:40.618Z,11.95
2023-02-20T05:29:07.497Z,13.27
2023-02-20T05:31:34.349Z,10.63
2023-02-20T05:34:01.722Z,11.85
2023-02-20T05:36:28.569Z,12.77
2023-02-20T05:38:55.306Z,17.23
2023-02-20T05:41:22.226Z,13.40
2023-02-20T05:43:49.357Z,16.15
2023-02-20T05:46:16.707Z,15.73
2023-02-20T05:48:43.726Z,14.07
2023-02-20T05:51:19.206Z,15.38
2023-02-20T05:53:46.008Z,14.90
2023-02-20T05:56:12.947Z,15.10
2023-02-20T05:58:41.810Z,15.23
2023-02-20T06:01:08.578Z,16.02
2023-02-20T06:03:37.860Z,19.50
2023-02-20T06:06:05.199Z,17.50
2023-02-20T06:08:31.924Z,15.25
2023-02-20T06:10:58.664Z,15.55
2023-02-20T06:13:25.456Z,17.27
2023-02-20T06:15:52.231Z,15.50
2023-02-20T06:18:19.041Z,14.63
2023-02-20T06:20:45.897Z,20.52
2023-02-20T06:23:12.730Z,16.88
2023-02-20T06:25:39.456Z,15.93
2023-02-20T06:28:06.453Z,16.52
2023-02-20T06:30:33.187Z,17.25
2023-02-20T06:32:59.939Z,14.93
2023-02-20T06:35:26.790Z,19.05
2023-02-20T06:37:53.598Z,14.60
2023-02-20T06:40:20.487Z,17.17
2023-02-20T06:42:47.439Z,16.88
2023-02-20T06:45:15.485Z,16.85
2023-02-20T06:47:42.348Z,12.75
2023-02-20T06:50:09.302Z,16.08
2023-02-20T06:52:36.008Z,16.70
2023-02-20T06:55:02.716Z,13.68
2023-02-20T06:57:29.608Z,13.75
2023-02-20T06:59:56.434Z,13.57
2023-02-20T07:02:23.144Z,12.25
2023-02-20T07:04:50.179Z,16.77
2023-02-20T07:07:16.882Z,13.23
2023-02-20T07:09:44.684Z,12.73
2023-02-20T07:12:11.702Z,15.82
2023-02-20T07:14:38.494Z,14.60
2023-02-20T07:17:05.301Z,15.98
2023-02-20T07:19:32.075Z,20.48
2023-02-20T07:21:58.834Z,17.23
2023-02-20T07:24:25.552Z,17.70
2023-02-20T07:26:52.442Z,14.13
2023-02-20T07:29:19.172Z,14.40
2023-02-20T07:31:46.097Z,15.43
2023-02-20T07:34:12.933Z,14.35
2023-02-20T07:36:41.114Z,14.60
2023-02-20T07:39:08.016Z,14.25
2023-02-20T07:41:37.676Z,13.35
2023-02-20T07:44:04.722Z,14.40
2023-02-20T07:46:34.112Z,23.83
2023-02-20T07:49:02.547Z,14.50
2023-02-20T07:51:29.322Z,18.35
2023-02-20T07:53:56.208Z,13.55
2023-02-20T07:56:25.590Z,12.48
2023-02-20T07:58:52.352Z,14.50
2023-02-20T08:01:20.622Z,13.43
2023-02-20T08:03:47.512Z,12.60
2023-02-20T08:06:16.370Z,14.38
2023-02-20T08:08:43.253Z,12.07
2023-02-20T08:11:10.528Z,14.23
2023-02-20T08:13:38.244Z,14.20
2023-02-20T08:16:05.330Z,28.00
2023-02-20T08:18:32.250Z,14.35
2023-02-20T08:20:58.959Z,12.95
2023-02-20T08:23:26.030Z,12.15
2023-02-20T08:25:53.031Z,17.30
2023-02-20T08:28:20.228Z,9.93
2023-02-20T08:30:47.027Z,13.10
2023-02-20T08:33:14.222Z,13.52
2023-02-20T08:35:41.474Z,13.77
2023-02-20T08:38:35.885Z,16.05
2023-02-20T08:41:10.576Z,15.40
2023-02-20T08:43:40.694Z,21.48
2023-02-20T08:46:07.991Z,15.05
2023-02-20T08:48:35.223Z,12.60
2023-02-20T08:51:02.062Z,17.52
2023-02-20T08:53:28.790Z,26.23
2023-02-20T08:55:55.622Z,16.48
2023-02-20T08:58:23.150Z,13.73
2023-02-20T09:00:50.082Z,24.52
2023-02-20T09:03:16.891Z,25.00
2023-02-20T09:05:43.750Z,14.18
2023-02-20T09:08:10.604Z,21.55
2023-02-20T09:10:37.529Z,11.98
2023-02-20T09:13:04.486Z,13.85
2023-02-20T09:15:35.048Z,14.50
2023-02-20T09:18:02.108Z,10.88
2023-02-20T09:20:28.997Z,17.85
2023-02-20T09:22:58.183Z,13.30
2023-02-20T09:25:24.895Z,13.30
2023-02-20T09:27:51.827Z,13.75
2023-02-20T09:30:21.190Z,12.23
2023-02-20T09:32:48.556Z,11.93
2023-02-20T09:35:24.174Z,17.98
2023-02-20T09:37:51.024Z,15.35
2023-02-20T09:40:18.379Z,19.42
2023-02-20T09:43:30.327Z,14.40
2023-02-20T09:46:05.871Z,14.75
2023-02-20T09:48:47.577Z,19.30
2023-02-20T09:51:19.062Z,16.33
2023-02-20T09:53:51.697Z,16.35
2023-02-20T09:56:21.021Z,13.98
2023-02-20T09:59:06.661Z,14.27
2023-02-20T10:01:33.595Z,13.82
2023-02-20T10:04:06.779Z,14.02
2023-02-20T10:06:34.522Z,15.23
2023-02-20T10:09:05.092Z,13.90
2023-02-20T10:11:50.710Z,15.68
2023-02-20T10:14:32.574Z,13.10
2023-02-20T10:17:13.883Z,15.82
2023-02-20T10:19:49.859Z,16.05
2023-02-20T10:22:52.050Z,15.07
2023-02-20T10:25:24.617Z,13.52
2023-02-20T10:28:05.430Z,12.90
2023-02-20T10:30:44.808Z,12.98
2023-02-20T10:33:14.768Z,22.05
2023-02-20T10:36:02.470Z,20.70
2023-02-20T10:38:33.903Z,16.55
2023-02-20T10:41:05.464Z,23.50
2023-02-20T10:43:40.105Z,15.40
2023-02-20T10:46:13.169Z,18.02
2023-02-20T10:48:40.518Z,15.70
2023-02-20T10:51:11.353Z,12.70
2023-02-20T10:54:00.778Z,17.52
2023-02-20T10:56:36.518Z,13.93
2023-02-20T10:59:08.712Z,15.10
2023-02-20T11:01:35.831Z,14.35
2023-02-20T11:04:22.513Z,15.00
2023-02-20T11:07:16.097Z,16.83
2023-02-20T11:09:42.894Z,12.32
2023-02-20T11:12:55.292Z,16.25
2023-02-20T11:15:25.992Z,14.32
2023-02-20T11:17:53.915Z,19.45
2023-02-20T11:20:33.409Z,19.67
2023-02-20T11:23:01.802Z,17.63
2023-02-20T11:25:29.535Z,18.38
2023-02-20T11:27:58.344Z,14.27
2023-02-20T11:30:33.118Z,16.75
2023-02-20T11:33:20.084Z,13.23
2023-02-20T11:35:57.022Z,22.48
2023-02-20T11:38:23.665Z,21.98
2023-02-20T11:40:53.410Z,17.73
2023-02-20T11:43:25.837Z,16.35
2023-02-20T11:46:17.913Z,22.48
2023-02-20T11:49:22.619Z,54.08
2023-02-20T11:51:50.339Z,33.60
2023-02-20T11:54:25.600Z,23.15
2023-02-20T11:57:15.528Z,19.98
2023-02-20T11:59:46.410Z,29.02
2023-02-20T12:02:16.246Z,17.33
2023-02-20T12:05:02.836Z,19.52
2023-02-20T12:07:37.225Z,15.75
2023-02-20T12:10:09.974Z,20.70
2023-02-20T12:12:36.779Z,19.92
2023-02-20T12:15:03.904Z,17.42
2023-02-20T12:17:35.426Z,14.77
2023-02-20T12:20:25.359Z,17.30
2023-02-20T12:23:15.810Z,16.48
2023-02-20T12:25:52.598Z,19.85
2023-02-20T12:28:51.718Z,15.82
2023-02-20T12:31:43.821Z,16.88
2023-02-20T12:34:42.894Z,21.67
2023-02-20T12:37:16.267Z,24.15
2023-02-20T12:40:13.729Z,20.50
2023-02-20T12:42:55.047Z,15.90
2023-02-20T12:45:40.987Z,16.67
2023-02-20T12:48:34.445Z,19.75
2023-02-20T12:51:07.256Z,21.95
2023-02-20T12:54:04.792Z,19.17
2023-02-20T12:56:56.412Z,17.30
2023-02-20T12:59:25.554Z,15.68
2023-02-20T13:01:52.294Z,17.92
2023-02-20T13:04:38.615Z,21.52
2023-02-20T13:07:20.599Z,21.85
2023-02-20T13:09:53.331Z,16.95
2023-02-20T13:12:20.504Z,16.38
2023-02-20T13:15:26.089Z,19.25
2023-02-20T13:17:54.001Z,17.85
2023-02-20T13:20:24.292Z,19.13
2023-02-20T13:23:06.517Z,18.40
2023-02-20T13:25:42.932Z,22.42
2023-02-20T13:28:12.921Z,16.15
2023-02-20T13:30:40.536Z,17.35
2023-02-20T13:33:25.750Z,16.85
2023-02-20T13:35:53.253Z,16.67
2023-02-20T13:38:21.914Z,21.30
2023-02-20T13:40:59.212Z,16.98
2023-02-20T13:43:30.885Z,17.67
2023-02-20T13:46:00.984Z,15.63
2023-02-20T13:48:30.747Z,15.32
2023-02-20T13:51:16.509Z,17.27
2023-02-20T13:54:08.471Z,18.52
2023-02-20T13:56:56.267Z,21.48
2023-02-20T13:59:23.223Z,18.55
2023-02-20T14:02:17.616Z,25.48
2023-02-20T14:04:57.884Z,21.00
2023-02-20T14:07:39.629Z,15.60
2023-02-20T14:10:20.316Z,15.40
2023-02-20T14:12:47.363Z,20.75
2023-02-20T14:15:14.210Z,17.42
2023-02-20T14:17:42.337Z,21.33
2023-02-20T14:20:18.899Z,16.60
2023-02-20T14:22:45.785Z,22.55
2023-02-20T14:25:12.473Z,16.83
2023-02-20T14:27:40.018Z,20.35
2023-02-20T14:30:18.533Z,24.05
2023-02-20T14:32:47.168Z,23.45
2023-02-20T14:35:23.676Z,16.40
2023-02-20T14:38:00.109Z,24.90
2023-02-20T14:40:42.979Z,16.95
2023-02-20T14:43:17.430Z,24.55
2023-02-20T14:45:48.581Z,19.05
2023-02-20T14:48:29.151Z,19.38
2023-02-20T14:51:09.899Z,18.17
2023-02-20T14:53:37.579Z,17.80
2023-02-20T14:56:17.892Z,16.83
2023-02-20T14:58:47.854Z,16.17
2023-02-20T15:01:16.875Z,22.30
2023-02-20T15:03:43.741Z,19.67
2023-02-20T15:06:13.781Z,18.10
2023-02-20T15:08:40.730Z,21.10
2023-02-20T15:11:14.281Z,18.80
2023-02-20T15:13:42.690Z,15.68
2023-02-20T15:16:24.085Z,21.10
2023-02-20T15:18:51.088Z,16.80
2023-02-20T15:21:43.552Z,19.30
2023-02-20T15:24:42.700Z,16.83
2023-02-20T15:27:27.477Z,16.15
2023-02-20T15:30:16.654Z,16.52
2023-02-20T15:32:44.438Z,17.23
2023-02-20T15:35:18.831Z,19.25
2023-02-20T15:37:49.905Z,16.50
2023-02-20T15:40:22.931Z,17.58
2023-02-20T15:42:56.717Z,14.70
2023-02-20T15:45:28.367Z,20.30
2023-02-20T15:47:55.662Z,22.52
2023-02-20T15:50:22.685Z,19.70
2023-02-20T15:52:49.504Z,21.40
2023-02-20T15:55:18.023Z,26.98
2023-02-20T15:57:45.710Z,21.75
2023-02-20T16:00:25.371Z,19.73
2023-02-20T16:02:52.881Z,20.05
2023-02-20T16:05:19.806Z,17.88
2023-02-20T16:07:46.565Z,22.90
2023-02-20T16:10:15.694Z,20.00
2023-02-20T16:12:42.517Z,26.00
2023-02-20T16:15:15.094Z,19.50
2023-02-20T16:17:41.811Z,20.98
2023-02-20T16:20:19.525Z,21.17
2023-02-20T16:22:46.411Z,22.48
2023-02-20T16:25:15.177Z,25.75
2023-02-20T16:27:42.150Z,24.95
2023-02-20T16:30:30.690Z,25.17
2023-02-20T16:32:59.419Z,27.70
2023-02-20T16:35:26.190Z,28.48
2023-02-20T16:37:53.777Z,21.05
2023-02-20T16:40:20.825Z,16.30
2023-02-20T16:42:48.090Z,22.85
2023-02-20T16:45:16.817Z,31.88
2023-02-20T16:47:43.725Z,22.77
2023-02-20T16:50:15.349Z,20.23
2023-02-20T16:52:42.454Z,24.80
2023-02-20T16:55:25.857Z,18.40
2023-02-20T16:57:52.653Z,19.00
2023-02-20T17:00:21.465Z,20.00
2023-02-20T17:02:48.330Z,20.40
2023-02-20T17:05:17.735Z,14.25
2023-02-20T17:07:44.483Z,15.77
2023-02-20T17:10:11.349Z,17.58
2023-02-20T17:12:38.146Z,14.35
2023-02-20T17:15:06.047Z,18.92
2023-02-20T17:17:33.509Z,20.33
2023-02-20T17:20:00.787Z,19.48
2023-02-20T17:22:27.914Z,17.23
2023-02-20T17:24:55.148Z,22.83
2023-02-20T17:27:22.091Z,16.70
2023-02-20T17:29:48.925Z,20.33
2023-02-20T17:32:16.034Z,22.30
2023-02-20T17:34:42.876Z,25.38
2023-02-20T17:37:09.834Z,24.40
2023-02-20T17:39:37.504Z,17.80
2023-02-20T17:42:04.464Z,22.60
2023-02-20T17:44:31.605Z,16.13
2023-02-20T17:46:59.396Z,22.75
2023-02-20T17:49:26.787Z,16.30
2023-02-20T17:52:01.533Z,16.88
2023-02-20T17:54:29.046Z,14.73
2023-02-20T17:56:55.909Z,16.92
2023-02-20T17:59:24.099Z,23.55
2023-02-20T18:01:51.274Z,33.90
2023-02-20T18:04:21.107Z,29.60
2023-02-20T18:06:48.348Z,27.67
2023-02-20T18:09:16.975Z,34.90
2023-02-20T18:11:44.413Z,33.15
2023-02-20T18:14:11.467Z,29.55
2023-02-20T18:16:41.012Z,28.88
2023-02-20T18:19:10.395Z,29.70
2023-02-20T18:21:38.692Z,28.55
2023-02-20T18:24:05.619Z,33.38
2023-02-20T18:26:32.415Z,31.48
2023-02-20T18:28:59.371Z,45.60
2023-02-20T18:31:26.744Z,34.15
2023-02-20T18:33:57.166Z,33.35
2023-02-20T18:36:24.791Z,34.10
2023-02-20T18:38:51.718Z,35.97
2023-02-20T18:41:18.516Z,37.00
2023-02-20T18:43:45.996Z,38.25
2023-02-20T18:46:13.863Z,40.20
2023-02-20T18:48:41.044Z,37.00
2023-02-20T18:51:08.081Z,31.83
2023-02-20T18:53:34.875Z,32.53
2023-02-20T18:56:01.668Z,31.90
2023-02-20T18:58:30.259Z,38.03
2023-02-20T19:00:57.902Z,26.95
2023-02-20T19:03:24.701Z,28.08
2023-02-20T19:05:51.644Z,26.10
2023-02-20T19:08:18.417Z,26.63
2023-02-20T19:10:45.143Z,23.60
2023-02-20T19:13:12.076Z,23.35
2023-02-20T19:15:38.833Z,32.10
2023-02-20T19:18:05.728Z,25.55
2023-02-20T19:20:32.741Z,22.40
2023-02-20T19:23:00.693Z,17.40
2023-02-20T19:25:27.546Z,12.98
2023-02-20T19:27:54.464Z,21.17
2023-02-20T19:30:21.405Z,17.15
2023-02-20T19:32:48.505Z,19.38
2023-02-20T19:35:16.622Z,19.05
2023-02-20T19:37:43.367Z,19.05
2023-02-20T19:40:10.451Z,15.23
2023-02-20T19:42:38.611Z,14.82
2023-02-20T19:45:07.116Z,18.42
2023-02-20T19:47:35.273Z,17.77
2023-02-20T19:50:02.461Z,20.50
2023-02-20T19:52:29.224Z,23.65
2023-02-20T19:54:56.066Z,14.93
2023-02-20T19:57:24.529Z,21.17
2023-02-20T19:59:53.785Z,25.58
2023-02-20T20:02:25.100Z,26.13
2023-02-20T20:04:52.490Z,18.98
2023-02-20T20:07:19.370Z,27.75
2023-02-20T20:09:46.226Z,27.05
2023-02-20T20:12:31.377Z,19.20
2023-02-20T20:14:58.868Z,21.17
2023-02-20T20:17:25.673Z,20.55
2023-02-20T20:19:58.834Z,29.15
2023-02-20T20:22:26.678Z,25.25
2023-02-20T20:24:53.637Z,18.40
2023-02-20T20:27:21.034Z,26.15
2023-02-20T20:29:48.836Z,16.48
2023-02-20T20:32:16.473Z,17.42
2023-02-20T20:34:49.291Z,17.73
2023-02-20T20:37:16.213Z,27.80
2023-02-20T20:39:42.977Z,17.80
2023-02-20T20:42:09.736Z,19.80
2023-02-20T20:44:36.538Z,26.40
2023-02-20T20:47:04.030Z,19.63
2023-02-20T20:49:30.879Z,26.77
2023-02-20T20:51:57.836Z,26.88
2023-02-20T20:54:24.635Z,19.83
2023-02-20T20:56:51.550Z,26.63
2023-02-20T20:59:18.371Z,27.02
2023-02-20T21:01:45.344Z,24.35
2023-02-20T21:04:12.366Z,32.58
2023-02-20T21:06:39.139Z,31.08
2023-02-20T21:09:05.978Z,27.02
2023-02-20T21:11:35.343Z,27.58
2023-02-20T21:14:02.277Z,28.17
2023-02-20T21:16:29.169Z,33.38
2023-02-20T21:18:55.888Z,20.42
2023-02-20T21:21:30.138Z,30.60
2023-02-20T21:23:56.861Z,26.27
2023-02-20T21:26:23.834Z,24.83
2023-02-20T21:28:50.758Z,33.53
2023-02-20T21:31:17.893Z,30.60
2023-02-20T21:33:45.221Z,32.58
2023-02-20T21:36:12.225Z,33.78
2023-02-20T21:38:40.401Z,34.22
2023-02-20T21:41:07.174Z,31.40
2023-02-20T21:43:53.551Z,36.67
2023-02-20T21:46:20.318Z,30.30
2023-02-20T21:48:47.164Z,27.05
2023-02-20T21:51:14.305Z,22.42
2023-02-20T21:53:41.241Z,20.40
2023-02-20T21:56:08.198Z,22.10
2023-02-20T21:58:53.643Z,19.45
2023-02-20T22:01:20.298Z,29.13
2023-02-20T22:03:46.955Z,31.33
2023-02-20T22:06:13.722Z,26.45
2023-02-20T22:08:58.867Z,26.27
2023-02-20T22:11:44.117Z,19.88
2023-02-20T22:14:29.316Z,20.60
2023-02-20T22:17:14.565Z,25.52
2023-02-20T22:19:59.877Z,28.17
2023-02-20T22:22:45.205Z,20.77
2023-02-20T22:25:30.600Z,15.73
2023-02-20T22:28:16.212Z,17.92
2023-02-20T22:31:01.521Z,27.13
2023-02-20T22:33:47.085Z,22.30
2023-02-20T22:36:32.518Z,30.15
2023-02-20T22:39:17.736Z,23.85
2023-02-20T22:42:03.036Z,21.13
2023-02-20T22:44:48.528Z,29.70
2023-02-20T22:47:33.867Z,26.83
2023-02-20T22:50:19.193Z,28.95
2023-02-20T22:53:04.615Z,30.75
2023-02-20T22:55:49.938Z,38.55
2023-02-20T22:58:35.168Z,26.10
2023-02-20T23:01:20.392Z,31.02
2023-02-20T23:04:05.812Z,35.25
2023-02-20T23:06:51.149Z,30.58
2023-02-20T23:09:36.389Z,26.63
2023-02-20T23:12:21.690Z,30.70
2023-02-20T23:15:06.922Z,24.35
2023-02-20T23:17:52.255Z,23.90
2023-02-20T23:20:38.979Z,18.05
2023-02-20T23:23:24.552Z,20.58
2023-02-20T23:26:09.871Z,18.88
2023-02-20T23:28:54.992Z,22.98
2023-02-20T23:32:01.477Z,24.08
2023-02-20T23:34:47.788Z,27.27
2023-02-20T23:37:33.697Z,25.35
2023-02-20T23:40:24.025Z,24.95
2023-02-20T23:43:16.076Z,22.55
2023-02-20T23:46:01.381Z,24.45
2023-02-20T23:48:46.821Z,27.17
2023-02-20T23:51:32.656Z,29.85
2023-02-20T23:54:17.867Z,22.17
2023-02-20T23:57:03.143Z,24.38
2023-02-20T23:59:48.521Z,24.13
