createdAt,value
2018-01-10T00:01:32.827Z,34.50
2018-01-10T00:03:59.807Z,37.93
2018-01-10T00:06:25.992Z,36.27
2018-01-10T00:08:52.231Z,32.67
2018-01-10T00:11:18.359Z,29.40
2018-01-10T00:13:44.531Z,32.07
2018-01-10T00:16:10.736Z,36.87
2018-01-10T00:18:36.936Z,39.77
2018-01-10T00:21:03.111Z,38.67
2018-01-10T00:23:30.077Z,33.90
2018-01-10T00:25:56.984Z,32.20
2018-01-10T00:28:23.184Z,32.23
2018-01-10T00:30:49.388Z,32.67
2018-01-10T00:33:16.306Z,38.93
2018-01-10T00:35:42.512Z,30.97
2018-01-10T00:38:08.788Z,29.20
2018-01-10T00:40:35.741Z,30.23
2018-01-10T00:43:02.680Z,31.87
2018-01-10T00:45:28.888Z,33.77
2018-01-10T00:47:55.066Z,30.50
2018-01-10T00:50:21.244Z,29.33
2018-01-10T00:52:47.470Z,32.65
2018-01-10T00:55:13.669Z,36.80
2018-01-10T00:57:40.588Z,39.13
2018-01-10T01:00:06.790Z,34.50
2018-01-10T01:02:32.967Z,32.73
2018-01-10T01:04:59.152Z,35.78
2018-01-10T01:07:26.084Z,35.70
2018-01-10T01:09:53.038Z,39.30
2018-01-10T01:12:19.980Z,35.37
2018-01-10T01:14:46.241Z,29.70
2018-01-10T01:17:12.446Z,34.73
2018-01-10T01:19:38.618Z,29.20
2018-01-10T01:22:04.824Z,39.10
2018-01-10T01:24:31.041Z,36.47
2018-01-10T01:26:57.220Z,38.73
2018-01-10T01:29:23.426Z,42.00
2018-01-10T01:31:50.356Z,34.30
2018-01-10T01:34:16.548Z,34.80
2018-01-10T01:36:42.772Z,27.83
2018-01-10T01:39:09.212Z,34.33
2018-01-10T01:41:35.444Z,33.57
2018-01-10T01:44:01.690Z,29.40
2018-01-10T01:46:27.912Z,30.83
2018-01-10T01:48:54.104Z,33.30
2018-01-10T01:51:20.315Z,31.33
2018-01-10T01:53:46.513Z,35.07
2018-01-10T01:56:12.712Z,31.23
2018-01-10T01:58:39.673Z,29.23
2018-01-10T02:01:06.608Z,37.70
2018-01-10T02:03:32.807Z,35.27
2018-01-10T02:05:59.032Z,32.80
2018-01-10T02:08:25.222Z,33.83
2018-01-10T02:10:51.432Z,35.33
2018-01-10T02:13:17.652Z,35.90
2018-01-10T02:15:43.832Z,30.27
2018-01-10T02:18:10.736Z,31.53
2018-01-10T02:20:36.940Z,33.57
2018-01-10T02:23:03.133Z,33.70
2018-01-10T02:25:29.347Z,33.73
2018-01-10T02:28:00.524Z,38.93
2018-01-10T02:30:26.704Z,33.73
2018-01-10T02:32:52.903Z,33.20
2018-01-10T02:35:19.840Z,34.40
2018-01-10T02:37:46.024Z,32.27
2018-01-10T02:40:12.280Z,38.33
2018-01-10T02:42:38.494Z,32.10
2018-01-10T02:45:04.669Z,37.10
2018-01-10T02:47:30.841Z,38.83
2018-01-10T02:49:57.048Z,37.97
2018-01-10T02:52:23.956Z,35.90
2018-01-10T02:54:50.143Z,31.00
2018-01-10T02:57:17.069Z,33.10
2018-01-10T02:59:44.012Z,34.17
2018-01-10T03:02:10.180Z,34.67
2018-01-10T03:04:36.388Z,37.40
2018-01-10T03:07:03.328Z,43.57
2018-01-10T03:09:29.533Z,35.23
2018-01-10T03:11:55.733Z,36.47
2018-01-10T03:14:21.908Z,34.50
2018-01-10T03:16:48.122Z,33.13
2018-01-10T03:19:14.329Z,30.67
2018-01-10T03:21:40.503Z,36.50
2018-01-10T03:24:06.689Z,38.97
2018-01-10T03:26:33.668Z,36.67
2018-01-10T03:28:59.868Z,30.33
2018-01-10T03:31:26.068Z,38.67
2018-01-10T03:33:52.284Z,32.40
2018-01-10T03:36:18.486Z,35.93
2018-01-10T03:38:44.684Z,35.70
2018-01-10T03:41:17.660Z,37.33
2018-01-10T03:43:43.852Z,34.77
2018-01-10T03:46:10.060Z,29.43
2018-01-10T03:48:37.016Z,37.20
2018-01-10T03:51:03.927Z,35.70
2018-01-10T03:53:30.888Z,38.57
2018-01-10T03:55:57.100Z,41.07
2018-01-10T03:58:23.287Z,37.20
2018-01-10T04:00:49.480Z,35.10
2018-01-10T04:03:15.756Z,38.27
2018-01-10T04:05:41.952Z,33.97
2018-01-10T04:08:08.129Z,39.63
2018-01-10T04:10:34.344Z,39.17
2018-01-10T04:13:01.260Z,37.60
2018-01-10T04:15:27.480Z,37.03
2018-01-10T04:17:53.698Z,37.03
2018-01-10T04:20:19.863Z,46.50
2018-01-10T04:22:46.092Z,39.87
2018-01-10T04:25:12.291Z,39.80
2018-01-10T04:27:38.469Z,39.90
2018-01-10T04:30:04.663Z,38.93
2018-01-10T04:32:30.885Z,37.43
2018-01-10T04:34:57.093Z,40.27
2018-01-10T04:37:24.028Z,39.77
2018-01-10T04:39:50.289Z,44.00
2018-01-10T04:42:17.285Z,40.47
2018-01-10T04:44:43.532Z,38.50
2018-01-10T04:47:09.792Z,43.47
2018-01-10T04:49:36.758Z,39.43
2018-01-10T04:52:03.712Z,38.83
2018-01-10T04:54:30.826Z,46.20
2018-01-10T04:56:57.007Z,41.70
2018-01-10T04:59:23.183Z,33.33
2018-01-10T05:01:49.410Z,41.80
2018-01-10T05:04:15.609Z,40.30
2018-01-10T05:06:41.832Z,41.13
2018-01-10T05:09:08.763Z,38.67
2018-01-10T05:11:34.933Z,35.13
2018-01-10T05:14:01.904Z,45.60
2018-01-10T05:16:28.150Z,37.70
2018-01-10T05:18:54.319Z,39.43
2018-01-10T05:21:20.531Z,43.93
2018-01-10T05:23:46.764Z,37.90
2018-01-10T05:26:12.951Z,39.73
2018-01-10T05:28:39.152Z,45.03
2018-01-10T05:31:05.323Z,37.87
2018-01-10T05:33:31.493Z,38.37
2018-01-10T05:35:57.672Z,44.50
2018-01-10T05:38:24.612Z,41.90
2018-01-10T05:40:51.536Z,44.50
2018-01-10T05:43:17.768Z,38.60
2018-01-10T05:45:44.004Z,47.00
2018-01-10T05:48:10.191Z,42.13
2018-01-10T05:50:37.104Z,53.80
2018-01-10T05:53:03.314Z,40.90
2018-01-10T05:55:29.476Z,56.33
2018-01-10T05:57:55.640Z,40.93
2018-01-10T06:00:21.831Z,49.00
2018-01-10T06:02:48.010Z,42.23
2018-01-10T06:05:14.199Z,50.60
2018-01-10T06:07:41.148Z,42.37
2018-01-10T06:10:07.372Z,46.70
2018-01-10T06:12:33.549Z,44.73
2018-01-10T06:15:00.480Z,59.63
2018-01-10T06:17:26.671Z,42.70
2018-01-10T06:19:52.843Z,52.17
2018-01-10T06:22:19.024Z,46.30
2018-01-10T06:24:45.204Z,47.30
2018-01-10T06:27:11.408Z,51.78
2018-01-10T06:29:38.128Z,43.83
2018-01-10T06:32:04.306Z,44.27
2018-01-10T06:34:30.537Z,46.58
2018-01-10T06:36:56.760Z,53.97
2018-01-10T06:39:22.948Z,48.30
2018-01-10T06:41:49.916Z,55.50
2018-01-10T06:44:16.180Z,46.40
2018-01-10T06:46:42.384Z,46.77
2018-01-10T06:49:08.569Z,43.53
2018-01-10T06:51:34.774Z,45.40
2018-01-10T06:54:00.984Z,48.43
2018-01-10T06:56:27.184Z,50.63
2018-01-10T06:58:53.356Z,45.50
2018-01-10T07:01:19.540Z,51.63
2018-01-10T07:03:45.752Z,57.60
2018-01-10T07:06:12.018Z,45.50
2018-01-10T07:08:38.216Z,44.83
2018-01-10T07:11:04.453Z,56.67
2018-01-10T07:13:30.688Z,41.17
2018-01-10T07:15:56.900Z,45.63
2018-01-10T07:18:23.127Z,48.23
2018-01-10T07:20:49.332Z,53.33
2018-01-10T07:23:16.256Z,48.67
2018-01-10T07:25:42.448Z,47.23
2018-01-10T07:28:08.632Z,48.57
2018-01-10T07:30:34.804Z,45.73
2018-01-10T07:33:01.727Z,45.73
2018-01-10T07:35:27.913Z,45.63
2018-01-10T07:37:54.096Z,46.00
2018-01-10T07:40:21.013Z,52.20
2018-01-10T07:42:47.204Z,50.70
2018-01-10T07:45:14.272Z,54.37
2018-01-10T07:47:40.457Z,48.07
2018-01-10T07:50:06.650Z,45.80
2018-01-10T07:52:32.828Z,46.70
2018-01-10T07:54:59.052Z,47.77
2018-01-10T07:57:25.248Z,43.80
2018-01-10T07:59:51.417Z,48.27
2018-01-10T08:02:17.588Z,46.13
2018-01-10T08:04:44.544Z,50.93
2018-01-10T08:07:10.740Z,53.60
2018-01-10T08:09:36.952Z,49.67
2018-01-10T08:12:03.190Z,55.87
2018-01-10T08:14:29.373Z,37.00
2018-01-10T08:16:56.329Z,40.57
2018-01-10T08:19:23.302Z,53.70
2018-01-10T08:21:49.501Z,53.63
2018-01-10T08:24:16.452Z,55.53
2018-01-10T08:26:43.408Z,48.67
2018-01-10T08:29:10.335Z,47.57
2018-01-10T08:31:36.527Z,48.80
2018-01-10T08:34:03.202Z,45.70
2018-01-10T08:39:33.641Z,48.77
2018-01-10T08:42:00.668Z,44.27
2018-01-10T08:47:34.929Z,43.77
2018-01-10T08:50:01.180Z,52.50
2018-01-10T08:52:46.598Z,51.27
2018-01-10T08:55:25.191Z,49.53
2018-01-10T08:57:51.451Z,51.73
2018-01-10T09:00:38.046Z,53.10
2018-01-10T09:03:16.544Z,39.70
2018-01-10T09:05:42.830Z,42.37
2018-01-10T09:08:09.016Z,46.43
2018-01-10T09:10:35.217Z,44.27
2018-01-10T09:13:02.251Z,45.47
2018-01-10T09:15:28.463Z,46.93
2018-01-10T09:17:54.656Z,44.63
2018-01-10T09:20:20.875Z,44.07
2018-01-10T09:22:47.115Z,46.17
2018-01-10T09:25:13.347Z,42.97
2018-01-10T09:27:40.292Z,47.23
2018-01-10T09:30:07.209Z,46.23
2018-01-10T09:32:33.439Z,50.17
2018-01-10T09:34:59.652Z,51.27
2018-01-10T09:37:25.829Z,47.37
2018-01-10T09:39:52.000Z,46.80
2018-01-10T09:42:18.207Z,44.33
2018-01-10T09:44:44.452Z,46.60
2018-01-10T09:47:11.376Z,47.43
2018-01-10T09:49:37.677Z,55.73
2018-01-10T09:52:03.892Z,44.47
2018-01-10T09:54:30.108Z,45.70
2018-01-10T09:56:57.061Z,49.00
2018-01-10T09:59:23.996Z,53.23
2018-01-10T10:01:50.941Z,44.90
2018-01-10T10:04:17.898Z,47.23
2018-01-10T10:06:44.109Z,52.37
2018-01-10T10:09:10.285Z,52.60
2018-01-10T10:11:37.233Z,51.50
2018-01-10T10:14:03.414Z,52.47
2018-01-10T10:16:29.621Z,43.30
2018-01-10T10:18:55.816Z,44.53
2018-01-10T10:21:21.997Z,50.03
2018-01-10T10:23:48.200Z,41.83
2018-01-10T10:26:15.138Z,50.43
2018-01-10T10:28:42.070Z,47.37
2018-01-10T10:31:08.252Z,45.10
2018-01-10T10:33:34.489Z,48.03
2018-01-10T10:36:00.664Z,45.30
2018-01-10T10:38:26.864Z,44.47
2018-01-10T10:40:53.078Z,43.57
2018-01-10T10:43:19.252Z,44.63
2018-01-10T10:45:45.420Z,40.80
2018-01-10T10:48:11.636Z,44.60
2018-01-10T10:50:37.876Z,43.67
2018-01-10T10:53:04.074Z,53.17
2018-01-10T10:55:30.301Z,47.20
2018-01-10T10:57:56.480Z,50.40
2018-01-10T11:00:29.708Z,50.03
2018-01-10T11:02:56.617Z,46.90
2018-01-10T11:05:22.820Z,47.43
2018-01-10T11:07:49.020Z,47.63
2018-01-10T11:10:15.208Z,49.33
2018-01-10T11:12:41.385Z,51.70
2018-01-10T11:15:08.330Z,45.00
2018-01-10T11:17:35.269Z,51.70
2018-01-10T11:20:02.220Z,42.90
2018-01-10T11:22:28.441Z,50.80
2018-01-10T11:24:54.633Z,52.13
2018-01-10T11:27:20.839Z,46.13
2018-01-10T11:29:47.817Z,46.30
2018-01-10T11:32:14.028Z,45.37
2018-01-10T11:34:40.240Z,45.40
2018-01-10T11:37:06.435Z,54.40
2018-01-10T11:39:32.625Z,43.17
2018-01-10T11:41:58.839Z,45.70
2018-01-10T11:44:25.087Z,51.77
2018-01-10T11:46:52.008Z,51.57
2018-01-10T11:49:18.192Z,60.10
2018-01-10T11:51:44.491Z,59.00
2018-01-10T11:54:11.489Z,49.47
2018-01-10T11:56:37.624Z,51.07
2018-01-10T11:59:03.817Z,47.47
2018-01-10T12:01:30.069Z,47.43
2018-01-10T12:03:56.975Z,49.13
2018-01-10T12:06:23.193Z,52.67
2018-01-10T12:08:49.359Z,60.93
2018-01-10T12:11:15.551Z,51.63
2018-01-10T12:13:41.735Z,47.00
2018-01-10T12:16:08.679Z,45.73
2018-01-10T12:18:35.608Z,43.63
2018-01-10T12:21:01.824Z,42.70
2018-01-10T12:23:27.999Z,46.00
2018-01-10T12:25:54.188Z,44.50
2018-01-10T12:28:20.416Z,46.40
2018-01-10T12:30:46.584Z,51.17
2018-01-10T12:33:12.763Z,43.00
2018-01-10T12:35:39.029Z,46.90
2018-01-10T12:38:05.227Z,51.70
2018-01-10T12:40:32.188Z,46.60
2018-01-10T12:42:58.402Z,42.43
2018-01-10T12:45:25.312Z,46.27
2018-01-10T12:47:51.489Z,53.37
2018-01-10T12:50:18.447Z,50.13
2018-01-10T12:52:45.500Z,47.83
2018-01-10T12:55:11.728Z,46.10
2018-01-10T12:57:37.974Z,46.20
2018-01-10T13:00:04.901Z,50.70
2018-01-10T13:02:31.097Z,53.40
2018-01-10T13:04:57.345Z,48.30
2018-01-10T13:07:24.249Z,44.73
2018-01-10T13:09:50.436Z,47.33
2018-01-10T13:12:16.637Z,50.67
2018-01-10T13:14:42.812Z,48.50
2018-01-10T13:17:08.988Z,43.27
2018-01-10T13:19:35.218Z,49.20
2018-01-10T13:22:01.401Z,49.87
2018-01-10T13:24:27.585Z,42.40
2018-01-10T13:26:54.521Z,45.03
2018-01-10T13:29:21.467Z,47.60
2018-01-10T13:31:48.416Z,48.10
2018-01-10T13:34:15.357Z,57.57
2018-01-10T13:36:41.592Z,46.77
2018-01-10T13:39:07.731Z,45.37
2018-01-10T13:41:34.687Z,49.57
2018-01-10T13:44:00.888Z,46.40
2018-01-10T13:46:27.056Z,47.70
2018-01-10T13:48:54.024Z,46.40
2018-01-10T13:51:20.217Z,41.07
2018-01-10T13:53:46.445Z,43.13
2018-01-10T13:56:13.426Z,49.07
2018-01-10T13:58:39.593Z,51.03
2018-01-10T14:01:05.779Z,46.27
2018-01-10T14:03:32.752Z,50.10
2018-01-10T14:05:58.969Z,42.70
2018-01-10T14:08:25.901Z,47.10
2018-01-10T14:10:52.112Z,42.97
2018-01-10T14:15:49.876Z,52.87
2018-01-10T14:18:16.088Z,55.07
2018-01-10T14:20:42.292Z,51.00
2018-01-10T14:23:08.468Z,51.63
2018-01-10T14:25:35.416Z,48.73
2018-01-10T14:28:01.616Z,46.40
2018-01-10T14:30:27.813Z,45.57
2018-01-10T14:32:54.025Z,49.20
2018-01-10T14:35:20.211Z,48.90
2018-01-10T14:37:46.386Z,52.50
2018-01-10T14:40:12.592Z,46.87
2018-01-10T14:42:39.571Z,43.07
2018-01-10T14:45:06.533Z,49.13
2018-01-10T14:47:32.738Z,48.70
2018-01-10T14:49:58.914Z,48.93
2018-01-10T14:52:25.134Z,43.47
2018-01-10T14:54:51.454Z,64.93
2018-01-10T14:57:17.701Z,44.87
2018-01-10T14:59:43.931Z,45.57
2018-01-10T15:02:10.162Z,44.23
2018-01-10T15:04:37.080Z,49.97
2018-01-10T15:07:03.259Z,46.27
2018-01-10T15:09:29.470Z,49.37
2018-01-10T15:11:56.405Z,47.20
2018-01-10T15:14:23.339Z,47.40
2018-01-10T15:16:49.551Z,44.00
2018-01-10T15:19:15.744Z,45.97
2018-01-10T15:21:41.945Z,49.83
2018-01-10T15:24:08.156Z,51.33
2018-01-10T15:26:34.328Z,50.63
2018-01-10T15:29:00.512Z,45.83
2018-01-10T15:31:26.744Z,49.30
2018-01-10T15:34:11.440Z,44.60
2018-01-10T15:37:09.669Z,51.53
2018-01-10T15:40:06.795Z,44.80
2018-01-10T15:42:45.427Z,52.93
2018-01-10T15:45:11.600Z,44.53
2018-01-10T15:47:37.780Z,53.17
2018-01-10T15:50:04.126Z,51.60
2018-01-10T15:52:30.321Z,53.00
2018-01-10T15:54:57.340Z,47.70
2018-01-10T15:57:23.560Z,45.90
2018-01-10T15:59:49.750Z,42.20
2018-01-10T16:02:15.941Z,49.90
2018-01-10T16:04:42.149Z,38.60
2018-01-10T16:07:08.325Z,47.60
2018-01-10T16:09:35.264Z,50.90
2018-01-10T16:12:01.500Z,45.43
2018-01-10T16:14:27.724Z,45.43
2018-01-10T16:16:53.897Z,45.83
2018-01-10T16:19:20.856Z,45.67
2018-01-10T16:21:47.801Z,47.73
2018-01-10T16:24:14.780Z,45.33
2018-01-10T16:26:40.964Z,56.57
2018-01-10T16:29:07.134Z,57.13
2018-01-10T16:31:33.331Z,51.83
2018-01-10T16:33:59.536Z,49.63
2018-01-10T16:36:25.712Z,48.93
2018-01-10T16:38:52.636Z,54.40
2018-01-10T16:41:18.832Z,54.67
2018-01-10T16:43:45.031Z,55.30
2018-01-10T16:46:11.238Z,53.53
2018-01-10T16:48:37.456Z,52.67
2018-01-10T16:51:03.632Z,51.30
2018-01-10T16:53:29.840Z,53.03
2018-01-10T16:55:56.254Z,49.40
2018-01-10T16:58:22.476Z,44.93
2018-01-10T17:00:48.647Z,51.30
2018-01-10T17:03:14.848Z,47.67
2018-01-10T17:05:41.028Z,47.37
2018-01-10T17:08:07.200Z,46.23
2018-01-10T17:10:33.395Z,40.77
2018-01-10T17:12:59.570Z,45.03
2018-01-10T17:15:25.773Z,48.37
2018-01-10T17:17:52.756Z,65.33
2018-01-10T17:20:18.944Z,56.87
2018-01-10T17:22:45.885Z,46.90
2018-01-10T17:25:12.096Z,48.30
2018-01-10T17:27:38.284Z,43.70
2018-01-10T17:30:04.500Z,42.97
2018-01-10T17:32:30.747Z,43.33
2018-01-10T17:34:57.705Z,41.50
2018-01-10T17:37:23.927Z,42.07
2018-01-10T17:39:50.896Z,41.67
2018-01-10T17:42:17.836Z,44.13
2018-01-10T17:44:45.075Z,45.13
2018-01-10T17:47:11.762Z,41.20
2018-01-10T17:49:37.967Z,49.23
2018-01-10T17:52:04.920Z,41.67
2018-01-10T17:54:31.886Z,44.00
2018-01-10T17:56:58.164Z,47.17
2018-01-10T17:59:24.400Z,39.23
2018-01-10T18:01:50.621Z,42.57
2018-01-10T18:04:16.806Z,39.20
2018-01-10T18:06:42.984Z,41.50
2018-01-10T18:09:09.205Z,50.73
2018-01-10T18:11:35.377Z,50.07
2018-01-10T18:14:01.573Z,46.83
2018-01-10T18:16:27.767Z,41.93
2018-01-10T18:18:53.971Z,44.23
2018-01-10T18:21:20.176Z,47.60
2018-01-10T18:23:46.403Z,42.67
2018-01-10T18:26:12.596Z,40.77
2018-01-10T18:28:38.811Z,42.70
2018-01-10T18:31:05.120Z,46.70
2018-01-10T18:33:31.320Z,43.57
2018-01-10T18:35:58.244Z,46.27
2018-01-10T18:38:24.460Z,42.80
2018-01-10T18:40:50.632Z,40.03
2018-01-10T18:43:17.564Z,40.87
2018-01-10T18:45:43.808Z,43.70
2018-01-10T18:48:10.731Z,46.07
2018-01-10T18:50:36.909Z,44.43
2018-01-10T18:53:03.856Z,40.73
2018-01-10T18:55:30.789Z,45.73
2018-01-10T18:57:57.809Z,45.30
2018-01-10T19:00:24.069Z,44.60
2018-01-10T19:02:50.274Z,39.03
2018-01-10T19:05:16.469Z,41.37
2018-01-10T19:07:43.404Z,41.30
2018-01-10T19:10:10.368Z,45.73
2018-01-10T19:12:37.280Z,39.73
2018-01-10T19:15:03.480Z,46.80
2018-01-10T19:17:29.644Z,39.30
2018-01-10T19:19:55.836Z,45.43
2018-01-10T19:22:22.037Z,40.27
2018-01-10T19:24:48.212Z,41.17
2018-01-10T19:27:14.392Z,41.40
2018-01-10T19:29:40.616Z,38.10
2018-01-10T19:32:06.796Z,47.57
2018-01-10T19:34:33.700Z,42.50
2018-01-10T19:37:00.681Z,41.40
2018-01-10T19:39:27.612Z,49.73
2018-01-10T19:41:53.788Z,46.07
2018-01-10T19:44:19.980Z,48.07
2018-01-10T19:46:46.151Z,54.50
2018-01-10T19:49:13.089Z,44.53
2018-01-10T19:51:39.340Z,46.13
2018-01-10T19:54:05.524Z,42.13
2018-01-10T19:56:31.700Z,44.13
2018-01-10T19:58:58.713Z,42.83
2018-01-10T20:01:25.676Z,44.93
2018-01-10T20:03:52.638Z,45.70
2018-01-10T20:06:18.867Z,41.50
2018-01-10T20:08:45.052Z,43.30
2018-01-10T20:11:11.260Z,44.30
2018-01-10T20:13:37.469Z,47.33
2018-01-10T20:16:04.403Z,42.97
2018-01-10T20:18:30.604Z,39.20
2018-01-10T20:20:56.794Z,45.00
2018-01-10T20:23:23.712Z,43.07
2018-01-10T20:25:49.885Z,41.17
2018-01-10T20:28:16.892Z,41.40
2018-01-10T20:30:43.153Z,41.70
2018-01-10T20:33:09.432Z,48.53
2018-01-10T20:35:36.770Z,47.60
2018-01-10T20:38:04.095Z,45.50
2018-01-10T20:40:30.400Z,49.43
2018-01-10T20:42:56.610Z,46.73
2018-01-10T20:45:22.794Z,46.47
2018-01-10T20:47:49.060Z,46.03
2018-01-10T20:50:16.040Z,44.00
2018-01-10T20:52:42.236Z,45.73
2018-01-10T20:55:08.437Z,43.33
2018-01-10T20:57:34.661Z,51.43
2018-01-10T21:00:00.986Z,42.47
2018-01-10T21:02:27.948Z,47.17
2018-01-10T21:04:54.148Z,46.67
2018-01-10T21:07:20.336Z,44.53
2018-01-10T21:09:46.568Z,47.33
2018-01-10T21:12:12.760Z,47.60
2018-01-10T21:14:38.948Z,47.17
2018-01-10T21:17:05.141Z,46.83
2018-01-10T21:19:31.520Z,44.70
2018-01-10T21:21:57.690Z,52.93
2018-01-10T21:24:24.640Z,56.93
2018-01-10T21:26:50.926Z,48.07
2018-01-10T21:29:17.107Z,52.07
2018-01-10T21:31:43.300Z,48.40
2018-01-10T21:34:09.486Z,45.40
2018-01-10T21:36:35.671Z,55.87
2018-01-10T21:39:01.869Z,56.57
2018-01-10T21:41:28.088Z,51.07
2018-01-10T21:43:54.264Z,43.93
2018-01-10T21:46:20.485Z,49.00
2018-01-10T21:48:46.703Z,47.30
2018-01-10T21:51:13.065Z,50.53
2018-01-10T21:53:39.252Z,51.50
2018-01-10T21:56:05.510Z,50.17
2018-01-10T21:58:31.720Z,56.13
2018-01-10T22:00:58.061Z,47.77
2018-01-10T22:03:24.292Z,44.50
2018-01-10T22:05:50.493Z,40.70
2018-01-10T22:08:16.871Z,46.73
2018-01-10T22:10:43.812Z,53.77
2018-01-10T22:13:10.740Z,51.33
2018-01-10T22:15:36.924Z,58.03
2018-01-10T22:18:03.127Z,63.90
2018-01-10T22:20:30.038Z,49.10
2018-01-10T22:22:56.289Z,57.40
2018-01-10T22:25:22.484Z,46.37
2018-01-10T22:27:48.660Z,52.33
2018-01-10T22:30:14.844Z,60.43
2018-01-10T22:32:41.044Z,54.47
2018-01-10T22:35:07.953Z,50.37
2018-01-10T22:37:34.107Z,52.10
2018-01-10T22:40:00.360Z,58.10
2018-01-10T22:42:27.287Z,50.87
2018-01-10T22:44:53.460Z,55.10
2018-01-10T22:47:20.392Z,53.30
2018-01-10T22:49:47.368Z,53.80
2018-01-10T22:52:14.266Z,54.67
2018-01-10T22:54:40.437Z,53.00
2018-01-10T22:57:07.347Z,47.83
2018-01-10T22:59:33.540Z,52.23
2018-01-10T23:01:59.832Z,52.53
2018-01-10T23:04:26.798Z,67.87
2018-01-10T23:06:53.744Z,52.20
2018-01-10T23:09:20.667Z,57.83
2018-01-10T23:11:46.869Z,54.00
2018-01-10T23:14:13.075Z,50.27
2018-01-10T23:16:39.337Z,54.73
2018-01-10T23:19:05.539Z,50.00
2018-01-10T23:21:31.773Z,41.63
2018-01-10T23:23:58.750Z,48.90
2018-01-10T23:26:24.916Z,49.87
2018-01-10T23:28:51.097Z,45.57
2018-01-10T23:31:18.043Z,54.20
2018-01-10T23:33:44.951Z,56.40
2018-01-10T23:36:11.156Z,50.40
2018-01-10T23:38:37.356Z,53.90
2018-01-10T23:41:03.544Z,49.40
2018-01-10T23:43:29.736Z,55.80
2018-01-10T23:45:56.676Z,45.40
2018-01-10T23:48:23.598Z,50.90
2018-01-10T23:50:49.781Z,48.10
2018-01-10T23:53:16.733Z,46.60
2018-01-10T23:55:42.956Z,53.40
2018-01-10T23:58:09.872Z,44.10
