createdAt,value
2022-11-10T00:00:04.549Z,93.77
2022-11-10T00:01:04.489Z,94.18
2022-11-10T00:02:04.476Z,94.29
2022-11-10T00:03:04.461Z,94.33
2022-11-10T00:04:04.485Z,94.23
2022-11-10T00:05:04.460Z,94.23
2022-11-10T00:06:04.415Z,94.33
2022-11-10T00:07:04.502Z,94.74
2022-11-10T00:08:04.383Z,94.64
2022-11-10T00:09:04.363Z,94.43
2022-11-10T00:10:04.345Z,94.12
2022-11-10T00:11:04.342Z,94.23
2022-11-10T00:12:04.372Z,94.23
2022-11-10T00:13:04.299Z,94.33
2022-11-10T00:14:04.306Z,94.23
2022-11-10T00:15:04.275Z,94.23
2022-11-10T00:16:04.254Z,94.54
2022-11-10T00:17:04.249Z,94.64
2022-11-10T00:18:04.243Z,94.95
2022-11-10T00:19:04.201Z,94.74
2022-11-10T00:20:04.190Z,95.25
2022-11-10T00:21:04.163Z,94.95
2022-11-10T00:22:04.162Z,94.78
2022-11-10T00:23:04.197Z,95.15
2022-11-10T00:24:04.120Z,95.20
2022-11-10T00:25:04.099Z,95.09
2022-11-10T00:26:04.085Z,95.20
2022-11-10T00:27:04.067Z,95.20
2022-11-10T00:28:04.056Z,95.09
2022-11-10T00:29:04.043Z,95.29
2022-11-10T00:30:04.020Z,95.20
2022-11-10T00:31:04.001Z,95.09
2022-11-10T00:32:03.989Z,95.20
2022-11-10T00:33:03.987Z,95.40
2022-11-10T00:34:03.992Z,95.40
2022-11-10T00:35:03.965Z,95.50
2022-11-10T00:36:03.922Z,95.29
2022-11-10T00:37:03.901Z,96.12
2022-11-10T00:38:03.888Z,95.70
2022-11-10T00:39:03.878Z,95.81
2022-11-10T00:40:03.880Z,96.06
2022-11-10T00:41:03.841Z,96.06
2022-11-10T00:42:03.824Z,96.37
2022-11-10T00:43:03.807Z,96.26
2022-11-10T00:44:03.822Z,96.53
2022-11-10T00:45:03.827Z,95.81
2022-11-10T00:46:03.756Z,96.01
2022-11-10T00:47:03.737Z,95.81
2022-11-10T00:48:03.723Z,96.22
2022-11-10T00:49:03.711Z,96.06
2022-11-10T00:50:03.703Z,96.78
2022-11-10T00:51:03.677Z,96.73
2022-11-10T00:52:03.660Z,96.53
2022-11-10T00:53:03.640Z,96.37
2022-11-10T00:54:03.629Z,96.57
2022-11-10T00:55:03.619Z,96.62
2022-11-10T00:56:03.617Z,96.57
2022-11-10T00:57:03.602Z,96.57
2022-11-10T00:58:03.561Z,96.78
2022-11-10T00:59:03.545Z,97.13
2022-11-10T01:00:03.528Z,96.78
2022-11-10T01:01:03.647Z,97.13
2022-11-10T01:02:03.492Z,96.82
2022-11-10T01:03:03.480Z,96.82
2022-11-10T01:04:03.469Z,97.33
2022-11-10T01:05:03.465Z,97.33
2022-11-10T01:06:03.425Z,97.54
2022-11-10T01:07:03.478Z,97.74
2022-11-10T01:08:03.396Z,97.64
2022-11-10T01:09:03.376Z,97.64
2022-11-10T01:10:03.359Z,97.74
2022-11-10T01:11:03.341Z,97.85
2022-11-10T01:12:03.332Z,97.74
2022-11-10T01:13:03.315Z,97.74
2022-11-10T01:14:03.296Z,98.36
2022-11-10T01:15:03.277Z,97.64
2022-11-10T01:16:03.274Z,97.64
2022-11-10T01:17:03.243Z,98.36
2022-11-10T01:18:03.229Z,97.74
2022-11-10T01:19:03.212Z,97.95
2022-11-10T01:20:03.193Z,97.85
2022-11-10T01:21:03.199Z,98.16
2022-11-10T01:22:03.164Z,98.46
2022-11-10T01:23:03.168Z,98.46
2022-11-10T01:24:03.173Z,98.16
2022-11-10T01:25:03.144Z,98.61
2022-11-10T01:26:03.093Z,98.20
2022-11-10T01:27:03.077Z,98.61
2022-11-10T01:28:03.058Z,98.61
2022-11-10T01:29:03.041Z,98.46
2022-11-10T01:30:03.040Z,98.46
2022-11-10T01:31:03.032Z,98.41
2022-11-10T01:32:02.998Z,98.51
2022-11-10T01:33:02.981Z,98.51
2022-11-10T01:34:02.967Z,98.57
2022-11-10T01:35:02.943Z,98.92
2022-11-10T01:36:02.963Z,98.30
2022-11-10T01:37:02.917Z,98.71
2022-11-10T01:38:02.896Z,98.92
2022-11-10T01:39:02.895Z,98.82
2022-11-10T01:40:02.931Z,98.51
2022-11-10T01:41:02.849Z,98.61
2022-11-10T01:42:02.880Z,98.61
2022-11-10T01:43:02.813Z,98.57
2022-11-10T01:44:02.796Z,98.57
2022-11-10T01:45:02.778Z,98.71
2022-11-10T01:46:02.758Z,98.30
2022-11-10T01:47:02.746Z,98.82
2022-11-10T01:48:02.731Z,98.82
2022-11-10T01:49:02.724Z,99.02
2022-11-10T01:50:02.695Z,99.84
2022-11-10T01:51:02.679Z,99.74
2022-11-10T01:52:02.675Z,99.74
2022-11-10T01:53:02.651Z,99.22
2022-11-10T01:54:02.627Z,99.84
2022-11-10T01:55:02.620Z,99.95
2022-11-10T01:56:02.609Z,99.63
2022-11-10T01:57:02.581Z,99.74
2022-11-10T01:58:02.625Z,99.68
2022-11-10T01:59:02.555Z,99.22
2022-11-10T02:00:02.531Z,99.99
2022-11-10T02:01:02.628Z,99.43
2022-11-10T02:02:02.489Z,99.33
2022-11-10T02:03:02.475Z,99.54
2022-11-10T02:04:02.498Z,99.63
2022-11-10T02:05:02.455Z,99.74
2022-11-10T02:06:02.432Z,99.63
2022-11-10T02:07:02.441Z,99.74
2022-11-10T02:08:02.392Z,99.74
2022-11-10T02:09:02.378Z,99.95
2022-11-10T02:10:02.408Z,99.95
2022-11-10T02:11:02.346Z,99.74
2022-11-10T02:12:02.349Z,99.63
2022-11-10T02:13:02.307Z,99.95
2022-11-10T02:14:02.289Z,99.74
2022-11-10T02:15:02.299Z,99.63
2022-11-10T02:16:02.258Z,99.74
2022-11-10T02:17:02.249Z,99.74
2022-11-10T02:18:02.225Z,99.63
2022-11-10T02:19:02.210Z,99.43
2022-11-10T02:20:02.193Z,99.74
2022-11-10T02:21:02.214Z,99.63
2022-11-10T02:22:02.162Z,99.63
2022-11-10T02:23:02.140Z,99.99
2022-11-10T02:24:02.139Z,99.99
2022-11-10T02:25:02.110Z,99.99
2022-11-10T02:26:02.117Z,99.43
2022-11-10T02:27:02.100Z,99.22
2022-11-10T02:28:02.053Z,99.43
2022-11-10T02:29:02.045Z,99.63
2022-11-10T02:30:02.019Z,99.63
2022-11-10T02:31:02.050Z,99.63
2022-11-10T02:32:01.991Z,99.99
2022-11-10T02:33:01.973Z,99.99
2022-11-10T02:34:02.003Z,99.95
2022-11-10T02:35:01.941Z,99.95
2022-11-10T02:36:02.002Z,99.99
2022-11-10T02:37:01.904Z,99.99
2022-11-10T02:38:01.887Z,99.99
2022-11-10T02:39:01.944Z,99.99
2022-11-10T02:40:01.859Z,99.99
2022-11-10T02:41:01.838Z,99.99
2022-11-10T02:42:01.836Z,99.99
2022-11-10T02:43:01.811Z,99.99
2022-11-10T02:44:01.792Z,99.99
2022-11-10T02:45:01.772Z,99.99
2022-11-10T02:46:01.804Z,99.99
2022-11-10T02:47:01.737Z,99.99
2022-11-10T02:48:01.729Z,99.99
2022-11-10T02:49:01.717Z,99.99
2022-11-10T02:50:01.710Z,99.99
2022-11-10T02:51:01.667Z,99.99
2022-11-10T02:52:01.656Z,99.99
2022-11-10T02:53:01.647Z,99.95
2022-11-10T02:54:01.615Z,99.99
2022-11-10T02:55:01.603Z,99.99
2022-11-10T02:56:01.631Z,99.99
2022-11-10T02:57:01.578Z,99.99
2022-11-10T02:58:01.554Z,99.99
2022-11-10T02:59:01.539Z,99.99
2022-11-10T03:00:01.512Z,99.99
2022-11-10T03:01:01.550Z,99.99
2022-11-10T03:02:01.484Z,99.99
2022-11-10T03:03:01.487Z,99.99
2022-11-10T03:04:01.446Z,99.95
2022-11-10T03:05:01.432Z,99.99
2022-11-10T03:06:01.453Z,99.99
2022-11-10T03:07:01.567Z,99.99
2022-11-10T03:08:01.377Z,99.99
2022-11-10T03:09:01.362Z,99.99
2022-11-10T03:10:01.347Z,99.99
2022-11-10T03:11:01.333Z,99.43
2022-11-10T03:12:01.381Z,99.99
2022-11-10T03:13:01.294Z,99.99
2022-11-10T03:14:02.507Z,99.99
2022-11-10T03:15:01.264Z,99.99
2022-11-10T03:16:01.244Z,99.99
2022-11-10T03:17:01.231Z,99.84
2022-11-10T03:18:01.240Z,99.99
2022-11-10T03:19:01.192Z,99.99
2022-11-10T03:20:01.174Z,99.99
2022-11-10T03:21:01.174Z,99.99
2022-11-10T03:22:01.184Z,99.95
2022-11-10T03:23:01.152Z,99.99
2022-11-10T03:24:01.106Z,99.79
2022-11-10T03:25:01.096Z,99.84
2022-11-10T03:26:01.076Z,99.99
2022-11-10T03:27:01.059Z,99.99
2022-11-10T03:28:01.063Z,99.99
2022-11-10T03:29:01.049Z,99.99
2022-11-10T03:30:01.005Z,99.99
2022-11-10T03:31:00.989Z,99.99
2022-11-10T03:32:00.970Z,99.99
2022-11-10T03:33:00.959Z,99.99
2022-11-10T03:34:00.943Z,99.99
2022-11-10T03:35:00.919Z,99.99
2022-11-10T03:36:00.919Z,99.99
2022-11-10T03:37:00.891Z,99.90
2022-11-10T03:38:00.870Z,99.99
2022-11-10T03:39:00.880Z,99.90
2022-11-10T03:40:00.833Z,99.99
2022-11-10T03:42:00.803Z,99.99
2022-11-10T03:43:00.795Z,99.99
2022-11-10T03:44:00.777Z,99.90
2022-11-10T03:45:00.782Z,99.99
2022-11-10T03:46:00.754Z,99.79
2022-11-10T03:47:00.744Z,99.79
2022-11-10T03:48:00.698Z,99.99
2022-11-10T03:49:00.686Z,99.99
2022-11-10T03:50:00.667Z,99.90
2022-11-10T03:51:00.656Z,99.99
2022-11-10T03:52:00.659Z,99.79
2022-11-10T03:53:00.617Z,99.99
2022-11-10T03:54:00.603Z,99.99
2022-11-10T03:55:03.357Z,99.99
2022-11-10T03:56:00.564Z,99.99
2022-11-10T03:57:00.624Z,99.99
2022-11-10T03:58:00.529Z,99.79
2022-11-10T03:59:00.524Z,99.79
2022-11-10T04:00:00.494Z,99.99
2022-11-10T04:01:00.479Z,99.99
2022-11-10T04:02:00.523Z,99.90
2022-11-10T04:03:00.490Z,99.90
2022-11-10T04:04:00.428Z,99.99
2022-11-10T04:05:00.423Z,99.99
2022-11-10T04:06:00.395Z,99.99
2022-11-10T04:07:00.460Z,99.99
2022-11-10T04:08:00.361Z,99.99
2022-11-10T04:09:00.354Z,99.99
2022-11-10T04:10:00.348Z,99.85
2022-11-10T04:11:00.318Z,99.99
2022-11-10T04:12:00.299Z,99.90
2022-11-10T04:13:00.334Z,99.90
2022-11-10T04:14:00.269Z,99.90
2022-11-10T04:15:00.253Z,99.99
2022-11-10T04:16:00.225Z,99.99
2022-11-10T04:17:00.209Z,99.99
2022-11-10T04:18:00.199Z,99.99
2022-11-10T04:19:00.218Z,99.69
2022-11-10T04:20:00.203Z,99.99
2022-11-10T04:21:00.144Z,99.90
2022-11-10T04:22:00.122Z,99.79
2022-11-10T04:23:00.111Z,99.90
2022-11-10T04:24:00.093Z,99.99
2022-11-10T04:25:00.079Z,99.99
2022-11-10T04:26:00.111Z,99.99
2022-11-10T04:27:00.050Z,99.99
2022-11-10T04:28:00.024Z,99.99
2022-11-10T04:29:00.006Z,99.90
2022-11-10T04:29:59.989Z,99.90
2022-11-10T04:30:59.973Z,99.99
2022-11-10T04:31:59.960Z,99.99
2022-11-10T04:32:59.937Z,99.99
2022-11-10T04:33:59.923Z,99.90
2022-11-10T04:34:59.916Z,99.99
2022-11-10T04:35:59.888Z,99.90
2022-11-10T04:36:59.949Z,99.99
2022-11-10T04:37:59.855Z,99.99
2022-11-10T04:38:59.838Z,99.95
2022-11-10T04:39:59.824Z,99.99
2022-11-10T04:40:59.807Z,99.99
2022-11-10T04:42:02.768Z,99.99
2022-11-10T04:42:59.799Z,99.99
2022-11-10T04:43:59.748Z,99.99
2022-11-10T04:44:59.745Z,99.99
2022-11-10T04:45:59.740Z,99.99
2022-11-10T04:46:59.739Z,99.99
2022-11-10T04:47:59.702Z,99.99
2022-11-10T04:48:59.668Z,99.99
2022-11-10T04:49:59.665Z,99.99
2022-11-10T04:50:59.636Z,99.99
2022-11-10T04:51:59.726Z,99.99
2022-11-10T04:52:59.639Z,99.99
2022-11-10T04:53:59.585Z,99.99
2022-11-10T04:54:59.591Z,99.79
2022-11-10T04:55:59.546Z,99.99
2022-11-10T04:56:59.588Z,99.99
2022-11-10T04:57:59.516Z,99.90
2022-11-10T04:58:59.501Z,99.90
2022-11-10T04:59:59.485Z,99.69
2022-11-10T05:00:59.507Z,99.99
2022-11-10T05:01:59.445Z,99.99
2022-11-10T05:02:59.471Z,99.90
2022-11-10T05:03:59.422Z,99.90
2022-11-10T05:04:59.407Z,99.99
2022-11-10T05:05:59.378Z,99.90
2022-11-10T05:06:59.475Z,99.99
2022-11-10T05:07:59.348Z,99.99
2022-11-10T05:08:59.331Z,99.99
2022-11-10T05:09:59.314Z,99.99
2022-11-10T05:10:59.317Z,99.99
2022-11-10T05:11:59.295Z,99.28
2022-11-10T05:12:59.290Z,99.99
2022-11-10T05:13:59.312Z,99.99
2022-11-10T05:14:59.237Z,99.99
2022-11-10T05:15:59.210Z,99.95
2022-11-10T05:16:59.214Z,99.99
2022-11-10T05:17:59.180Z,99.79
2022-11-10T05:18:59.160Z,99.99
2022-11-10T05:19:59.201Z,99.99
2022-11-10T05:20:59.138Z,99.99
2022-11-10T05:21:59.119Z,99.99
2022-11-10T05:22:59.127Z,99.99
2022-11-10T05:23:59.078Z,99.90
2022-11-10T05:24:59.094Z,99.85
2022-11-10T05:25:59.047Z,99.99
2022-11-10T05:26:59.052Z,99.90
2022-11-10T05:27:59.011Z,99.85
2022-11-10T05:28:59.018Z,99.99
2022-11-10T05:29:58.985Z,99.99
2022-11-10T05:30:59.015Z,99.99
2022-11-10T05:31:58.942Z,99.99
2022-11-10T05:32:58.956Z,99.90
2022-11-10T05:33:58.910Z,99.99
2022-11-10T05:34:58.895Z,99.99
2022-11-10T05:35:58.876Z,99.99
2022-11-10T05:36:58.866Z,99.99
2022-11-10T05:37:58.843Z,99.99
2022-11-10T05:38:58.824Z,99.99
2022-11-10T05:39:58.803Z,99.99
2022-11-10T05:40:58.791Z,99.99
2022-11-10T05:41:58.804Z,99.99
2022-11-10T05:42:58.760Z,99.95
2022-11-10T05:43:58.745Z,99.99
2022-11-10T05:44:58.732Z,99.99
2022-11-10T05:45:58.717Z,99.99
2022-11-10T05:46:58.718Z,99.99
2022-11-10T05:47:58.690Z,99.99
2022-11-10T05:48:58.715Z,99.99
2022-11-10T05:49:58.644Z,99.99
2022-11-10T05:50:58.624Z,99.79
2022-11-10T05:51:58.608Z,99.99
2022-11-10T05:52:58.589Z,99.99
2022-11-10T05:53:58.601Z,99.99
2022-11-10T05:54:58.555Z,99.99
2022-11-10T05:55:58.553Z,99.99
2022-11-10T05:56:58.521Z,99.99
2022-11-10T05:57:58.505Z,99.99
2022-11-10T05:58:58.512Z,99.99
2022-11-10T05:59:58.473Z,99.99
2022-11-10T06:00:58.457Z,99.99
2022-11-10T06:01:58.463Z,99.99
2022-11-10T06:02:58.424Z,99.99
2022-11-10T06:03:58.518Z,99.99
2022-11-10T06:04:58.387Z,99.99
2022-11-10T06:05:58.370Z,99.99
2022-11-10T06:06:58.388Z,99.99
2022-11-10T06:07:58.337Z,99.79
2022-11-10T06:08:58.317Z,99.99
2022-11-10T06:09:58.329Z,99.99
2022-11-10T06:10:58.288Z,99.99
2022-11-10T06:11:58.280Z,99.99
2022-11-10T06:12:58.252Z,99.99
2022-11-10T06:13:58.242Z,99.99
2022-11-10T06:14:58.247Z,99.99
2022-11-10T06:15:58.216Z,99.99
2022-11-10T06:16:58.183Z,99.99
2022-11-10T06:17:58.165Z,99.99
2022-11-10T06:18:58.149Z,99.99
2022-11-10T06:19:58.141Z,99.99
2022-11-10T06:20:58.115Z,99.99
2022-11-10T06:22:03.654Z,99.99
2022-11-10T06:22:58.086Z,99.99
2022-11-10T06:23:58.080Z,99.99
2022-11-10T06:24:58.064Z,99.99
2022-11-10T06:25:58.035Z,99.99
2022-11-10T06:26:58.029Z,99.99
2022-11-10T06:27:57.996Z,99.99
2022-11-10T06:28:58.038Z,99.99
2022-11-10T06:29:57.963Z,99.99
2022-11-10T06:30:57.950Z,99.99
2022-11-10T06:31:57.944Z,99.99
2022-11-10T06:32:57.913Z,99.99
2022-11-10T06:33:57.893Z,99.99
2022-11-10T06:35:00.458Z,99.99
2022-11-10T06:35:57.862Z,99.99
2022-11-10T06:36:57.845Z,99.99
2022-11-10T06:37:57.831Z,99.99
2022-11-10T06:38:57.812Z,99.99
2022-11-10T06:39:57.812Z,99.99
2022-11-10T06:40:57.777Z,99.99
2022-11-10T06:41:57.759Z,99.90
2022-11-10T06:42:57.743Z,99.99
2022-11-10T06:43:57.729Z,99.99
2022-11-10T06:44:57.710Z,99.69
2022-11-10T06:45:57.721Z,99.99
2022-11-10T06:46:57.677Z,99.99
2022-11-10T06:47:57.660Z,99.95
2022-11-10T06:48:57.645Z,99.85
2022-11-10T06:49:57.634Z,99.90
2022-11-10T06:50:57.608Z,99.99
2022-11-10T06:51:57.626Z,99.99
2022-11-10T06:52:57.590Z,99.95
2022-11-10T06:53:57.561Z,99.99
2022-11-10T06:54:57.537Z,99.99
2022-11-10T06:55:57.522Z,99.99
2022-11-10T06:56:57.507Z,99.99
2022-11-10T06:57:57.499Z,99.90
2022-11-10T06:58:57.514Z,99.99
2022-11-10T06:59:57.456Z,99.99
2022-11-10T07:00:57.543Z,99.79
2022-11-10T07:01:57.427Z,99.24
2022-11-10T07:02:57.431Z,99.18
2022-11-10T07:04:18.664Z,99.99
2022-11-10T07:04:57.372Z,99.99
2022-11-10T07:05:57.361Z,99.13
2022-11-10T07:06:57.404Z,99.59
2022-11-10T07:07:57.357Z,99.54
2022-11-10T07:08:57.300Z,99.69
2022-11-10T07:09:57.302Z,99.44
2022-11-10T07:10:57.269Z,99.65
2022-11-10T07:11:57.258Z,99.54
2022-11-10T07:12:57.244Z,99.65
2022-11-10T07:13:57.248Z,99.54
2022-11-10T07:14:57.218Z,99.65
2022-11-10T07:15:57.188Z,99.65
2022-11-10T07:16:57.199Z,99.75
2022-11-10T07:17:57.156Z,99.54
2022-11-10T07:18:57.175Z,99.65
2022-11-10T07:19:57.132Z,99.75
2022-11-10T07:20:57.108Z,99.65
2022-11-10T07:21:57.089Z,99.65
2022-11-10T07:22:57.076Z,99.75
2022-11-10T07:23:57.189Z,99.75
2022-11-10T07:24:57.040Z,98.83
2022-11-10T07:25:57.044Z,99.34
2022-11-10T07:26:57.004Z,98.83
2022-11-10T07:27:57.004Z,98.93
2022-11-10T07:28:56.970Z,98.72
2022-11-10T07:29:56.962Z,98.93
2022-11-10T07:30:56.995Z,99.65
2022-11-10T07:31:56.921Z,99.75
2022-11-10T07:32:56.901Z,98.83
2022-11-10T07:33:56.907Z,98.83
2022-11-10T07:34:56.873Z,98.52
2022-11-10T07:35:56.853Z,98.93
2022-11-10T07:36:56.842Z,98.93
2022-11-10T07:37:56.826Z,98.72
2022-11-10T07:38:56.803Z,98.77
2022-11-10T07:39:56.790Z,98.11
2022-11-10T07:40:56.773Z,98.93
2022-11-10T07:41:56.790Z,98.93
2022-11-10T07:42:56.734Z,98.72
2022-11-10T07:43:56.718Z,98.93
2022-11-10T07:44:56.711Z,98.72
2022-11-10T07:45:56.686Z,98.93
2022-11-10T07:46:56.708Z,98.16
2022-11-10T07:47:56.680Z,98.25
2022-11-10T07:48:56.639Z,98.32
2022-11-10T07:49:56.629Z,98.42
2022-11-10T07:50:56.611Z,98.42
2022-11-10T07:51:56.609Z,98.42
2022-11-10T07:52:56.618Z,98.72
2022-11-10T07:53:56.555Z,98.67
2022-11-10T07:54:56.535Z,98.42
2022-11-10T07:55:56.521Z,98.72
2022-11-10T07:56:56.504Z,98.83
2022-11-10T07:57:56.511Z,98.72
2022-11-10T07:58:56.472Z,98.72
2022-11-10T07:59:58.217Z,98.72
2022-11-10T08:00:56.437Z,98.67
2022-11-10T08:01:56.563Z,98.72
2022-11-10T08:02:56.451Z,98.93
2022-11-10T08:03:56.393Z,98.52
2022-11-10T08:04:56.368Z,98.21
2022-11-10T08:05:56.354Z,98.21
2022-11-10T08:06:56.480Z,98.52
2022-11-10T08:07:56.406Z,99.03
2022-11-10T08:08:56.310Z,99.65
2022-11-10T08:09:56.282Z,99.85
2022-11-10T08:10:56.265Z,99.13
2022-11-10T08:11:56.279Z,99.03
2022-11-10T08:12:56.235Z,98.93
2022-11-10T08:13:56.219Z,98.72
2022-11-10T08:14:56.198Z,98.21
2022-11-10T08:15:56.637Z,98.52
2022-11-10T08:16:56.171Z,98.72
2022-11-10T08:17:56.239Z,98.78
2022-11-10T08:18:56.198Z,98.62
2022-11-10T08:19:56.172Z,98.37
2022-11-10T08:20:56.098Z,98.47
2022-11-10T08:21:56.092Z,98.52
2022-11-10T08:22:56.069Z,98.37
2022-11-10T08:23:56.080Z,98.37
2022-11-10T08:24:56.029Z,98.42
2022-11-10T08:25:56.026Z,98.47
2022-11-10T08:26:55.999Z,98.37
2022-11-10T08:27:55.985Z,98.47
2022-11-10T08:28:55.999Z,98.68
2022-11-10T08:29:55.951Z,98.27
2022-11-10T08:30:55.933Z,98.47
2022-11-10T08:31:55.918Z,97.55
2022-11-10T08:32:55.898Z,98.37
2022-11-10T08:33:55.940Z,98.37
2022-11-10T08:34:55.866Z,98.37
2022-11-10T08:35:55.853Z,98.27
2022-11-10T08:36:55.831Z,98.27
2022-11-10T08:37:55.841Z,98.43
2022-11-10T08:38:55.803Z,98.43
2022-11-10T08:39:55.838Z,97.96
2022-11-10T08:40:55.804Z,98.63
2022-11-10T08:41:55.751Z,97.71
2022-11-10T08:42:55.736Z,97.81
2022-11-10T08:43:55.719Z,98.12
2022-11-10T08:44:55.703Z,97.61
2022-11-10T08:45:55.718Z,98.33
2022-11-10T08:46:55.668Z,97.46
2022-11-10T08:47:55.655Z,96.64
2022-11-10T08:48:55.643Z,97.25
2022-11-10T08:49:55.649Z,97.30
2022-11-10T08:50:55.608Z,98.07
2022-11-10T08:51:55.615Z,96.64
2022-11-10T08:52:55.568Z,96.84
2022-11-10T08:53:55.583Z,96.48
2022-11-10T08:54:55.538Z,96.44
2022-11-10T08:55:55.526Z,96.64
2022-11-10T08:56:55.537Z,97.05
2022-11-10T08:57:55.489Z,97.05
2022-11-10T08:58:55.475Z,96.23
2022-11-10T08:59:55.461Z,96.64
2022-11-10T09:00:55.449Z,96.95
2022-11-10T09:01:55.478Z,96.84
2022-11-10T09:02:55.411Z,96.64
2022-11-10T09:03:55.400Z,96.13
2022-11-10T09:04:55.394Z,96.54
2022-11-10T09:05:58.612Z,96.54
2022-11-10T09:06:55.359Z,95.82
2022-11-10T09:07:55.369Z,96.64
2022-11-10T09:08:55.308Z,96.80
2022-11-10T09:10:06.839Z,97.00
2022-11-10T09:10:55.281Z,95.67
2022-11-10T09:11:55.265Z,95.47
2022-11-10T09:12:55.288Z,96.55
2022-11-10T09:13:55.231Z,95.98
2022-11-10T09:14:55.238Z,95.17
2022-11-10T09:15:55.198Z,96.59
2022-11-10T09:16:55.205Z,95.57
2022-11-10T09:17:55.168Z,96.29
2022-11-10T09:18:55.194Z,96.49
2022-11-10T09:19:55.179Z,95.26
2022-11-10T09:20:55.129Z,95.73
2022-11-10T09:21:55.105Z,95.02
2022-11-10T09:22:55.089Z,94.92
2022-11-10T09:23:55.081Z,95.73
2022-11-10T09:24:55.112Z,94.92
2022-11-10T09:25:55.072Z,95.73
2022-11-10T09:26:55.021Z,95.22
2022-11-10T09:27:55.007Z,94.71
2022-11-10T09:28:54.991Z,94.71
2022-11-10T09:29:54.974Z,94.96
2022-11-10T09:30:54.959Z,95.32
2022-11-10T09:31:54.987Z,95.73
2022-11-10T09:32:54.931Z,95.43
2022-11-10T09:33:54.912Z,95.89
2022-11-10T09:34:54.902Z,94.71
2022-11-10T09:35:54.879Z,94.67
2022-11-10T09:36:54.923Z,94.06
2022-11-10T09:37:54.901Z,94.77
2022-11-10T09:38:54.830Z,94.26
2022-11-10T09:39:55.884Z,94.97
2022-11-10T09:40:54.795Z,94.52
2022-11-10T09:41:54.811Z,94.26
2022-11-10T09:42:54.820Z,94.52
2022-11-10T09:43:54.755Z,94.01
2022-11-10T09:44:54.749Z,93.80
2022-11-10T09:45:54.722Z,94.93
2022-11-10T09:46:54.717Z,94.15
2022-11-10T09:47:57.782Z,93.65
2022-11-10T09:48:54.673Z,94.77
2022-11-10T09:49:54.704Z,94.77
2022-11-10T09:50:54.647Z,94.11
2022-11-10T09:51:54.626Z,93.95
2022-11-10T09:52:54.611Z,93.74
2022-11-10T09:53:54.606Z,94.36
2022-11-10T09:54:54.581Z,94.73
2022-11-10T09:55:54.598Z,94.11
2022-11-10T09:56:54.559Z,94.62
2022-11-10T09:57:54.556Z,94.11
2022-11-10T09:58:54.517Z,93.96
2022-11-10T09:59:54.533Z,93.45
2022-11-10T10:00:54.511Z,92.74
2022-11-10T10:01:54.539Z,93.86
2022-11-10T10:02:54.453Z,93.76
2022-11-10T10:03:54.463Z,93.51
2022-11-10T10:04:54.419Z,92.69
2022-11-10T10:05:54.430Z,93.35
2022-11-10T10:07:09.960Z,93.21
2022-11-10T10:07:54.421Z,92.29
2022-11-10T10:08:54.357Z,92.80
2022-11-10T10:09:54.338Z,91.67
2022-11-10T10:10:54.401Z,92.14
2022-11-10T10:11:54.314Z,92.08
2022-11-10T10:12:54.295Z,91.53
2022-11-10T10:13:54.292Z,91.53
2022-11-10T10:14:54.280Z,92.55
2022-11-10T10:15:54.247Z,92.86
2022-11-10T10:16:54.266Z,92.14
2022-11-10T10:17:55.168Z,90.81
2022-11-10T10:18:54.206Z,90.75
2022-11-10T10:19:54.186Z,91.67
2022-11-10T10:20:54.179Z,91.47
2022-11-10T10:21:54.191Z,92.04
2022-11-10T10:22:54.146Z,92.04
2022-11-10T10:24:09.401Z,91.02
2022-11-10T10:24:54.115Z,91.02
2022-11-10T10:25:54.092Z,90.81
2022-11-10T10:26:54.090Z,90.61
2022-11-10T10:27:54.091Z,90.31
2022-11-10T10:28:54.061Z,90.41
2022-11-10T10:29:54.030Z,91.12
2022-11-10T10:30:54.015Z,92.86
2022-11-10T10:31:54.036Z,90.88
2022-11-10T10:32:53.988Z,90.67
2022-11-10T10:33:53.992Z,91.18
2022-11-10T10:34:53.959Z,90.88
2022-11-10T10:35:53.937Z,90.41
2022-11-10T10:36:53.931Z,90.98
2022-11-10T10:37:53.938Z,90.98
2022-11-10T10:38:53.914Z,90.88
2022-11-10T10:39:53.875Z,90.53
2022-11-10T10:40:53.877Z,90.16
2022-11-10T10:41:53.844Z,89.75
2022-11-10T10:42:53.836Z,89.25
2022-11-10T10:43:53.814Z,89.55
2022-11-10T10:44:53.808Z,90.26
2022-11-10T10:45:53.783Z,89.75
2022-11-10T10:46:53.783Z,90.16
2022-11-10T10:47:53.759Z,90.67
2022-11-10T10:49:02.827Z,90.22
2022-11-10T10:49:53.720Z,88.90
2022-11-10T10:50:53.711Z,88.69
2022-11-10T10:51:53.858Z,89.26
2022-11-10T10:52:53.710Z,90.48
2022-11-10T10:53:53.659Z,88.79
2022-11-10T10:54:53.657Z,87.67
2022-11-10T10:55:53.632Z,89.00
2022-11-10T10:56:53.617Z,88.65
2022-11-10T10:57:53.601Z,88.55
2022-11-10T10:58:53.609Z,88.14
2022-11-10T10:59:53.572Z,88.39
2022-11-10T11:00:53.565Z,87.77
2022-11-10T11:01:53.587Z,87.94
2022-11-10T11:02:53.537Z,88.85
2022-11-10T11:03:53.511Z,87.73
2022-11-10T11:04:53.510Z,89.26
2022-11-10T11:05:53.481Z,88.65
2022-11-10T11:06:53.488Z,88.04
2022-11-10T11:07:53.445Z,88.24
2022-11-10T11:08:58.340Z,87.32
2022-11-10T11:09:53.418Z,86.92
2022-11-10T11:10:53.403Z,87.84
2022-11-10T11:11:53.390Z,88.24
2022-11-10T11:12:53.382Z,87.06
2022-11-10T11:13:53.359Z,88.34
2022-11-10T11:14:53.352Z,87.84
2022-11-10T11:15:53.325Z,87.12
2022-11-10T11:16:53.318Z,87.43
2022-11-10T11:17:53.301Z,87.32
2022-11-10T11:18:53.284Z,87.43
2022-11-10T11:19:59.440Z,86.82
2022-11-10T11:20:53.260Z,86.92
2022-11-10T11:21:53.262Z,87.12
2022-11-10T11:22:53.272Z,88.81
2022-11-10T11:23:53.241Z,87.59
2022-11-10T11:24:53.197Z,87.69
2022-11-10T11:25:53.179Z,87.29
2022-11-10T11:26:53.236Z,87.49
2022-11-10T11:27:53.206Z,88.00
2022-11-10T11:28:53.164Z,86.98
2022-11-10T11:29:53.286Z,87.29
2022-11-10T11:30:53.181Z,88.31
2022-11-10T11:31:53.166Z,88.31
2022-11-10T11:32:53.104Z,87.24
2022-11-10T11:33:53.171Z,87.14
2022-11-10T11:34:53.164Z,86.74
2022-11-10T11:35:53.150Z,87.24
2022-11-10T11:36:53.243Z,86.08
2022-11-10T11:37:53.005Z,86.83
2022-11-10T11:38:53.319Z,86.33
2022-11-10T11:39:53.043Z,87.29
2022-11-10T11:40:53.005Z,86.88
2022-11-10T11:41:52.948Z,88.57
2022-11-10T11:42:52.954Z,86.63
2022-11-10T11:43:52.935Z,86.94
2022-11-10T11:44:52.896Z,86.19
2022-11-10T11:45:52.914Z,85.72
2022-11-10T11:46:52.868Z,86.33
2022-11-10T11:47:52.853Z,85.37
2022-11-10T11:48:52.838Z,85.88
2022-11-10T11:49:52.827Z,85.37
2022-11-10T11:50:52.819Z,85.88
2022-11-10T11:51:52.827Z,84.52
2022-11-10T11:52:52.781Z,85.13
2022-11-10T11:53:52.774Z,85.23
2022-11-10T11:54:52.749Z,84.62
2022-11-10T11:55:52.757Z,84.58
2022-11-10T11:56:52.759Z,84.88
2022-11-10T11:57:52.703Z,84.58
2022-11-10T11:58:52.690Z,85.33
2022-11-10T11:59:52.676Z,84.82
2022-11-10T12:00:52.664Z,85.60
2022-11-10T12:01:52.643Z,85.70
2022-11-10T12:02:53.262Z,85.29
2022-11-10T12:03:52.614Z,83.87
2022-11-10T12:04:52.615Z,84.07
2022-11-10T12:05:52.617Z,84.72
2022-11-10T12:06:52.633Z,85.13
2022-11-10T12:07:52.568Z,85.84
2022-11-10T12:08:52.579Z,84.42
2022-11-10T12:09:52.540Z,85.03
2022-11-10T12:10:52.520Z,83.81
2022-11-10T12:11:52.509Z,84.92
2022-11-10T12:12:52.538Z,85.33
2022-11-10T12:13:52.473Z,85.64
2022-11-10T12:14:52.488Z,85.94
2022-11-10T12:15:52.452Z,85.53
2022-11-10T12:16:52.433Z,84.56
2022-11-10T12:17:52.418Z,86.59
2022-11-10T12:18:52.498Z,86.08
2022-11-10T12:19:52.400Z,86.69
2022-11-10T12:20:52.405Z,87.51
2022-11-10T12:21:52.358Z,86.90
2022-11-10T12:22:52.346Z,85.58
2022-11-10T12:23:52.366Z,86.39
2022-11-10T12:24:52.354Z,85.68
2022-11-10T12:25:52.332Z,85.78
2022-11-10T12:26:52.298Z,86.08
2022-11-10T12:27:52.299Z,86.76
2022-11-10T12:28:52.283Z,86.25
2022-11-10T12:29:52.270Z,86.35
2022-11-10T12:30:53.152Z,85.03
2022-11-10T12:31:52.220Z,84.31
2022-11-10T12:32:52.209Z,85.03
2022-11-10T12:33:52.190Z,84.72
2022-11-10T12:34:52.207Z,85.84
2022-11-10T12:35:52.164Z,85.53
2022-11-10T12:36:52.155Z,84.72
2022-11-10T12:37:52.146Z,84.62
2022-11-10T12:38:59.512Z,84.31
2022-11-10T12:39:52.151Z,85.29
2022-11-10T12:40:52.097Z,84.42
2022-11-10T12:41:52.079Z,85.03
2022-11-10T12:42:52.065Z,84.78
2022-11-10T12:43:52.050Z,85.29
2022-11-10T12:44:52.047Z,85.49
2022-11-10T12:45:52.216Z,85.39
2022-11-10T12:46:52.273Z,85.15
2022-11-10T12:47:51.992Z,84.28
2022-11-10T12:48:51.983Z,83.32
2022-11-10T12:49:51.964Z,84.64
2022-11-10T12:50:51.952Z,83.06
2022-11-10T12:51:51.942Z,82.95
2022-11-10T12:52:51.923Z,83.67