createdAt,value
2022-11-15T00:00:47.386Z,5.6
2022-11-15T00:01:47.587Z,5.6
2022-11-15T00:02:47.847Z,5.6
2022-11-15T00:03:47.984Z,5.6
2022-11-15T00:04:48.116Z,5.6
2022-11-15T00:05:48.255Z,5.6
2022-11-15T00:06:48.483Z,5.6
2022-11-15T00:07:56.449Z,5.6
2022-11-15T00:08:56.842Z,5.6
2022-11-15T00:09:56.981Z,5.6
2022-11-15T00:10:57.119Z,5.6
2022-11-15T00:11:57.268Z,5.6
2022-11-15T00:12:57.402Z,5.6
2022-11-15T00:13:57.545Z,5.6
2022-11-15T00:14:57.679Z,5.6
2022-11-15T00:15:57.833Z,5.6
2022-11-15T00:16:57.975Z,5.6
2022-11-15T00:17:58.113Z,5.5
2022-11-15T00:18:58.249Z,5.5
2022-11-15T00:19:58.394Z,5.5
2022-11-15T00:20:58.565Z,5.5
2022-11-15T00:21:58.705Z,5.5
2022-11-15T00:22:58.841Z,5.5
2022-11-15T00:23:58.975Z,5.5
2022-11-15T00:24:59.108Z,5.5
2022-11-15T00:25:59.248Z,5.5
2022-11-15T00:26:59.394Z,5.5
2022-11-15T00:27:59.533Z,5.5
2022-11-15T00:28:59.673Z,5.5
2022-11-15T00:29:59.806Z,5.5
2022-11-15T00:30:59.935Z,5.5
2022-11-15T00:32:00.077Z,5.5
2022-11-15T00:33:00.214Z,5.5
2022-11-15T00:34:00.359Z,5.5
2022-11-15T00:35:00.493Z,5.5
2022-11-15T00:36:00.639Z,5.5
2022-11-15T00:37:00.784Z,5.5
2022-11-15T00:38:00.928Z,5.4
2022-11-15T00:39:01.063Z,5.4
2022-11-15T00:40:01.200Z,5.4
2022-11-15T00:41:09.516Z,5.4
2022-11-15T00:42:10.491Z,5.4
2022-11-15T00:43:10.623Z,5.4
2022-11-15T00:44:10.758Z,5.4
2022-11-15T00:45:10.898Z,5.4
2022-11-15T00:46:11.048Z,5.4
2022-11-15T00:47:11.181Z,5.4
2022-11-15T00:48:11.323Z,5.4
2022-11-15T00:49:11.458Z,5.4
2022-11-15T00:50:15.664Z,5.4
2022-11-15T00:51:15.913Z,5.4
2022-11-15T00:52:16.048Z,5.4
2022-11-15T00:53:16.189Z,5.4
2022-11-15T00:54:16.322Z,5.4
2022-11-15T00:55:16.460Z,5.4
2022-11-15T00:56:16.612Z,5.4
2022-11-15T00:57:16.746Z,5.4
2022-11-15T00:58:16.878Z,5.5
2022-11-15T00:59:17.014Z,5.5
2022-11-15T01:00:17.151Z,5.5
2022-11-15T01:01:17.404Z,5.5
2022-11-15T01:02:17.611Z,5.5
2022-11-15T01:03:17.748Z,5.5
2022-11-15T01:04:17.887Z,5.5
2022-11-15T01:05:18.030Z,5.5
2022-11-15T01:06:18.180Z,5.5
2022-11-15T01:07:18.428Z,5.5
2022-11-15T01:08:18.671Z,5.5
2022-11-15T01:09:18.804Z,5.5
2022-11-15T01:10:18.935Z,5.5
2022-11-15T01:11:19.065Z,5.5
2022-11-15T01:12:19.206Z,5.5
2022-11-15T01:13:19.339Z,5.5
2022-11-15T01:14:25.623Z,5.5
2022-11-15T01:15:26.012Z,5.5
2022-11-15T01:16:26.151Z,5.5
2022-11-15T01:17:26.286Z,5.5
2022-11-15T01:18:26.431Z,5.6
2022-11-15T01:19:26.567Z,5.6
2022-11-15T01:20:26.703Z,5.6
2022-11-15T01:21:26.841Z,5.6
2022-11-15T01:22:26.988Z,5.6
2022-11-15T01:23:27.138Z,5.6
2022-11-15T01:24:27.277Z,5.6
2022-11-15T01:25:27.418Z,5.6
2022-11-15T01:26:27.555Z,5.6
2022-11-15T01:27:27.694Z,5.6
2022-11-15T01:28:27.830Z,5.6
2022-11-15T01:29:27.973Z,5.6
2022-11-15T01:30:28.115Z,5.6
2022-11-15T01:31:28.256Z,5.6
2022-11-15T01:32:28.395Z,5.6
2022-11-15T01:33:29.358Z,5.6
2022-11-15T01:34:30.226Z,5.6
2022-11-15T01:35:30.436Z,5.6
2022-11-15T01:36:30.569Z,5.6
2022-11-15T01:37:30.705Z,5.6
2022-11-15T01:38:30.839Z,5.7
2022-11-15T01:39:30.971Z,5.7
2022-11-15T01:40:31.109Z,5.7
2022-11-15T01:41:31.247Z,5.7
2022-11-15T01:42:31.382Z,5.7
2022-11-15T01:43:32.290Z,5.7
2022-11-15T01:44:32.999Z,5.7
2022-11-15T01:45:33.134Z,5.7
2022-11-15T01:46:33.263Z,5.7
2022-11-15T01:47:33.409Z,5.7
2022-11-15T01:48:33.550Z,5.7
2022-11-15T01:49:33.683Z,5.7
2022-11-15T01:50:33.834Z,5.7
2022-11-15T01:51:33.971Z,5.7
2022-11-15T01:52:34.120Z,5.7
2022-11-15T01:53:34.792Z,5.7
2022-11-15T01:54:35.094Z,5.7
2022-11-15T01:55:35.230Z,5.7
2022-11-15T01:56:35.369Z,5.7
2022-11-15T01:57:35.511Z,5.7
2022-11-15T01:58:35.657Z,5.7
2022-11-15T01:59:35.793Z,5.7
2022-11-15T02:00:35.981Z,5.7
2022-11-15T02:01:36.200Z,5.7
2022-11-15T02:02:36.348Z,5.7
2022-11-15T02:03:36.497Z,5.7
2022-11-15T02:04:36.634Z,5.7
2022-11-15T02:05:36.780Z,5.7
2022-11-15T02:06:36.910Z,5.7
2022-11-15T02:07:37.202Z,5.7
2022-11-15T02:08:37.476Z,5.8
2022-11-15T02:09:37.611Z,5.8
2022-11-15T02:10:37.744Z,5.8
2022-11-15T02:11:37.880Z,5.8
2022-11-15T02:12:38.015Z,5.8
2022-11-15T02:13:38.154Z,5.8
2022-11-15T02:14:38.294Z,5.8
2022-11-15T02:15:38.431Z,5.8
2022-11-15T02:16:38.565Z,5.8
2022-11-15T02:17:38.707Z,5.8
2022-11-15T02:18:38.848Z,5.8
2022-11-15T02:19:38.975Z,5.8
2022-11-15T02:20:39.111Z,5.8
2022-11-15T02:21:39.247Z,5.8
2022-11-15T02:22:39.388Z,5.8
2022-11-15T02:23:39.526Z,5.8
2022-11-15T02:24:39.665Z,5.8
2022-11-15T02:25:39.797Z,5.8
2022-11-15T02:26:39.934Z,5.8
2022-11-15T02:27:40.071Z,5.8
2022-11-15T02:28:40.208Z,5.9
2022-11-15T02:29:40.346Z,5.9
2022-11-15T02:30:40.479Z,5.9
2022-11-15T02:31:40.613Z,5.9
2022-11-15T02:32:40.747Z,5.9
2022-11-15T02:33:40.883Z,5.9
2022-11-15T02:34:41.020Z,5.9
2022-11-15T02:35:41.160Z,5.9
2022-11-15T02:36:41.301Z,5.9
2022-11-15T02:37:41.454Z,5.9
2022-11-15T02:38:41.589Z,6
2022-11-15T02:39:41.742Z,6
2022-11-15T02:40:41.955Z,6
2022-11-15T02:41:42.176Z,6
2022-11-15T02:42:42.320Z,6
2022-11-15T02:43:42.460Z,6
2022-11-15T02:44:42.596Z,6
2022-11-15T02:45:42.740Z,6
2022-11-15T02:46:42.879Z,6
2022-11-15T02:47:43.024Z,6
2022-11-15T02:48:43.162Z,6
2022-11-15T02:49:43.297Z,6
2022-11-15T02:50:43.429Z,6
2022-11-15T02:51:43.567Z,6
2022-11-15T02:52:43.703Z,6
2022-11-15T02:53:43.834Z,6
2022-11-15T02:54:43.974Z,6
2022-11-15T02:55:44.116Z,6
2022-11-15T02:56:44.255Z,6
2022-11-15T02:57:44.393Z,6
2022-11-15T02:58:44.528Z,6
2022-11-15T02:59:44.669Z,6
2022-11-15T03:00:44.902Z,6
2022-11-15T03:01:45.116Z,6
2022-11-15T03:02:45.255Z,6
2022-11-15T03:03:45.398Z,6
2022-11-15T03:04:45.532Z,6
2022-11-15T03:05:45.669Z,6
2022-11-15T03:06:45.892Z,6
2022-11-15T03:07:46.111Z,6
2022-11-15T03:08:46.246Z,6.1
2022-11-15T03:09:46.383Z,6.1
2022-11-15T03:10:46.517Z,6.1
2022-11-15T03:11:46.662Z,6.1
2022-11-15T03:12:46.812Z,6.1
2022-11-15T03:13:46.953Z,6.1
2022-11-15T03:14:47.092Z,6.1
2022-11-15T03:15:47.233Z,6.1
2022-11-15T03:16:47.373Z,6.1
2022-11-15T03:17:47.512Z,6.1
2022-11-15T03:18:47.658Z,6.1
2022-11-15T03:19:47.801Z,6.1
2022-11-15T03:20:47.938Z,6.1
2022-11-15T03:21:48.073Z,6.1
2022-11-15T03:22:48.217Z,6.1
2022-11-15T03:23:48.355Z,6.1
2022-11-15T03:24:48.495Z,6.1
2022-11-15T03:25:48.634Z,6.1
2022-11-15T03:26:48.781Z,6.1
2022-11-15T03:27:48.916Z,6.1
2022-11-15T03:28:49.050Z,6.1
2022-11-15T03:29:49.192Z,6.1
2022-11-15T03:30:49.335Z,6.1
2022-11-15T03:31:51.598Z,6.1
2022-11-15T03:32:51.936Z,6.1
2022-11-15T03:33:52.079Z,6.1
2022-11-15T03:34:52.222Z,6.1
2022-11-15T03:35:52.402Z,6.1
2022-11-15T03:36:52.580Z,6.1
2022-11-15T03:37:52.859Z,6.1
2022-11-15T03:38:53.093Z,6.1
2022-11-15T03:39:53.224Z,6.1
2022-11-15T03:40:53.359Z,6.1
2022-11-15T03:41:53.497Z,6.1
2022-11-15T03:42:53.635Z,6.1
2022-11-15T03:43:53.769Z,6.1
2022-11-15T03:44:53.909Z,6.1
2022-11-15T03:45:54.046Z,6.1
2022-11-15T03:46:54.193Z,6.1
2022-11-15T03:47:54.333Z,6.1
2022-11-15T03:48:54.472Z,6.2
2022-11-15T03:49:54.617Z,6.2
2022-11-15T03:50:54.756Z,6.2
2022-11-15T03:51:54.902Z,6.2
2022-11-15T03:52:55.043Z,6.2
2022-11-15T03:53:55.176Z,6.2
2022-11-15T03:54:55.318Z,6.2
2022-11-15T03:55:55.450Z,6.2
2022-11-15T03:56:55.585Z,6.2
2022-11-15T03:57:55.719Z,6.2
2022-11-15T03:58:55.861Z,6.2
2022-11-15T03:59:56.003Z,6.2
2022-11-15T04:00:56.267Z,6.2
2022-11-15T04:01:56.509Z,6.2
2022-11-15T04:02:56.645Z,6.2
2022-11-15T04:03:56.788Z,6.2
2022-11-15T04:04:56.931Z,6.2
2022-11-15T04:05:57.070Z,6.2
2022-11-15T04:06:57.300Z,6.2
2022-11-15T04:07:57.880Z,6.2
2022-11-15T04:08:58.297Z,6.2
2022-11-15T04:09:58.445Z,6.2
2022-11-15T04:11:00.035Z,6.2
2022-11-15T04:12:02.626Z,6.2
2022-11-15T04:13:02.910Z,6.2
2022-11-15T04:14:03.211Z,6.2
2022-11-15T04:15:03.354Z,6.2
2022-11-15T04:16:03.489Z,6.2
2022-11-15T04:17:03.623Z,6.2
2022-11-15T04:18:03.753Z,6.1
2022-11-15T04:19:03.885Z,6.1
2022-11-15T04:20:04.024Z,6.1
2022-11-15T04:21:04.163Z,6.1
2022-11-15T04:22:04.304Z,6.1
2022-11-15T04:23:04.436Z,6.1
2022-11-15T04:24:04.577Z,6.1
2022-11-15T04:25:04.713Z,6.1
2022-11-15T04:26:04.847Z,6.1
2022-11-15T04:27:04.982Z,6.1
2022-11-15T04:28:05.116Z,6
2022-11-15T04:29:05.251Z,6
2022-11-15T04:30:05.400Z,6
2022-11-15T04:31:05.534Z,6
2022-11-15T04:32:05.675Z,6
2022-11-15T04:33:05.810Z,6
2022-11-15T04:34:05.950Z,6
2022-11-15T04:35:06.088Z,6
2022-11-15T04:36:06.231Z,6
2022-11-15T04:37:06.366Z,6
2022-11-15T04:38:06.514Z,5.9
2022-11-15T04:39:06.644Z,5.9
2022-11-15T04:40:06.781Z,5.9
2022-11-15T04:41:06.915Z,5.9
2022-11-15T04:42:07.048Z,5.9
2022-11-15T04:43:07.184Z,5.9
2022-11-15T04:44:07.313Z,5.9
2022-11-15T04:45:07.445Z,5.9
2022-11-15T04:46:07.588Z,5.9
2022-11-15T04:47:07.729Z,5.9
2022-11-15T04:48:07.867Z,5.7
2022-11-15T04:49:08.020Z,5.7
2022-11-15T04:50:08.163Z,5.7
2022-11-15T04:51:08.309Z,5.7
2022-11-15T04:52:08.487Z,5.7
2022-11-15T04:53:08.629Z,5.7
2022-11-15T04:54:08.798Z,5.7
2022-11-15T04:55:08.956Z,5.7
2022-11-15T04:56:09.115Z,5.7
2022-11-15T04:57:09.274Z,5.7
2022-11-15T04:58:09.422Z,5.6
2022-11-15T04:59:09.616Z,5.6
2022-11-15T05:00:09.816Z,5.6
2022-11-15T05:01:10.168Z,5.6
2022-11-15T05:02:10.519Z,5.6
2022-11-15T05:03:10.673Z,5.6
2022-11-15T05:04:10.814Z,5.6
2022-11-15T05:05:10.957Z,5.6
2022-11-15T05:06:11.094Z,5.6
2022-11-15T05:07:11.492Z,5.6
2022-11-15T05:08:11.763Z,5.5
2022-11-15T05:09:11.900Z,5.5
2022-11-15T05:10:12.034Z,5.5
2022-11-15T05:11:12.177Z,5.5
2022-11-15T05:12:12.314Z,5.5
2022-11-15T05:13:12.445Z,5.5
2022-11-15T05:14:12.572Z,5.5
2022-11-15T05:15:12.706Z,5.5
2022-11-15T05:16:12.836Z,5.5
2022-11-15T05:17:12.973Z,5.5
2022-11-15T05:18:13.108Z,5.5
2022-11-15T05:19:13.247Z,5.5
2022-11-15T05:20:13.395Z,5.5
2022-11-15T05:21:13.558Z,5.5
2022-11-15T05:22:13.704Z,5.5
2022-11-15T05:23:13.837Z,5.5
2022-11-15T05:24:13.976Z,5.5
2022-11-15T05:25:14.124Z,5.5
2022-11-15T05:26:14.260Z,5.5
2022-11-15T05:27:14.408Z,5.5
2022-11-15T05:28:14.543Z,5.4
2022-11-15T05:29:14.677Z,5.4
2022-11-15T05:30:14.817Z,5.4
2022-11-15T05:31:14.977Z,5.4
2022-11-15T05:32:15.121Z,5.4
2022-11-15T05:33:15.257Z,5.4
2022-11-15T05:34:15.471Z,5.4
2022-11-15T05:35:15.635Z,5.4
2022-11-15T05:36:15.817Z,5.4
2022-11-15T05:37:15.955Z,5.4
2022-11-15T05:38:16.100Z,5.4
2022-11-15T05:39:16.234Z,5.4
2022-11-15T05:40:16.374Z,5.4
2022-11-15T05:41:16.510Z,5.4
2022-11-15T05:42:16.649Z,5.4
2022-11-15T05:43:16.788Z,5.4
2022-11-15T05:44:16.944Z,5.4
2022-11-15T05:45:21.384Z,5.4
2022-11-15T05:46:27.035Z,5.4
2022-11-15T05:47:27.174Z,5.4
2022-11-15T05:48:27.312Z,5.4
2022-11-15T05:49:27.442Z,5.4
2022-11-15T05:50:27.577Z,5.4
2022-11-15T05:51:27.711Z,5.4
2022-11-15T05:52:27.848Z,5.4
2022-11-15T05:53:27.984Z,5.4
2022-11-15T05:54:28.117Z,5.4
2022-11-15T05:55:28.260Z,5.4
2022-11-15T05:56:28.396Z,5.4
2022-11-15T05:57:28.553Z,5.4
2022-11-15T05:58:28.691Z,5.4
2022-11-15T05:59:28.827Z,5.4
2022-11-15T06:00:28.960Z,5.4
2022-11-15T06:01:29.097Z,5.4
2022-11-15T06:02:29.430Z,5.4
2022-11-15T06:03:29.939Z,5.4
2022-11-15T06:04:30.896Z,5.4
2022-11-15T06:05:31.228Z,5.4
2022-11-15T06:06:31.368Z,5.4
2022-11-15T06:07:31.659Z,5.4
2022-11-15T06:08:31.954Z,5.4
2022-11-15T06:09:32.091Z,5.4
2022-11-15T06:10:32.231Z,5.4
2022-11-15T06:11:32.361Z,5.4
2022-11-15T06:12:32.495Z,5.4
2022-11-15T06:13:33.403Z,5.4
2022-11-15T06:14:34.191Z,5.4
2022-11-15T06:15:34.325Z,5.4
2022-11-15T06:16:34.465Z,5.4
2022-11-15T06:17:34.606Z,5.4
2022-11-15T06:18:34.755Z,5.5
2022-11-15T06:19:34.887Z,5.5
2022-11-15T06:20:35.066Z,5.5
2022-11-15T06:21:35.198Z,5.5
2022-11-15T06:22:35.341Z,5.5
2022-11-15T06:23:35.496Z,5.5
2022-11-15T06:24:35.631Z,5.5
2022-11-15T06:25:35.767Z,5.5
2022-11-15T06:26:35.904Z,5.5
2022-11-15T06:27:36.044Z,5.5
2022-11-15T06:28:36.188Z,5.6
2022-11-15T06:29:36.330Z,5.6
2022-11-15T06:30:36.464Z,5.6
2022-11-15T06:31:36.611Z,5.6
2022-11-15T06:32:36.746Z,5.6
2022-11-15T06:33:36.882Z,5.6
2022-11-15T06:34:37.029Z,5.6
2022-11-15T06:35:37.165Z,5.6
2022-11-15T06:36:37.299Z,5.6
2022-11-15T06:37:37.438Z,5.6
2022-11-15T06:38:37.573Z,5.6
2022-11-15T06:39:37.710Z,5.6
2022-11-15T06:40:37.837Z,5.6
2022-11-15T06:41:37.970Z,5.6
2022-11-15T06:42:38.104Z,5.6
2022-11-15T06:43:38.246Z,5.6
2022-11-15T06:44:38.384Z,5.6
2022-11-15T06:45:38.517Z,5.6
2022-11-15T06:46:38.653Z,5.6
2022-11-15T06:47:38.790Z,5.6
2022-11-15T06:48:38.920Z,5.6
2022-11-15T06:49:39.055Z,5.6
2022-11-15T06:50:39.193Z,5.6
2022-11-15T06:51:39.336Z,5.6
2022-11-15T06:52:39.476Z,5.6
2022-11-15T06:53:39.614Z,5.6
2022-11-15T06:54:39.742Z,5.6
2022-11-15T06:55:39.886Z,5.6
2022-11-15T06:56:40.028Z,5.6
2022-11-15T06:57:40.161Z,5.6
2022-11-15T06:58:40.292Z,5.6
2022-11-15T06:59:41.046Z,5.6
2022-11-15T07:00:41.222Z,5.6
2022-11-15T07:01:41.526Z,5.6
2022-11-15T07:02:41.799Z,5.6
2022-11-15T07:03:41.944Z,5.6
2022-11-15T07:04:42.082Z,5.6
2022-11-15T07:05:42.230Z,5.6
2022-11-15T07:06:42.377Z,5.6
2022-11-15T07:07:42.518Z,5.6
2022-11-15T07:08:42.798Z,5.8
2022-11-15T07:09:43.012Z,5.8
2022-11-15T07:10:43.150Z,5.8
2022-11-15T07:11:43.302Z,5.8
2022-11-15T07:12:43.438Z,5.8
2022-11-15T07:13:43.666Z,5.8
2022-11-15T07:14:43.900Z,5.8
2022-11-15T07:15:44.046Z,5.8
2022-11-15T07:16:44.177Z,5.8
2022-11-15T07:17:44.318Z,5.8
2022-11-15T07:18:44.459Z,5.9
2022-11-15T07:19:44.599Z,5.9
2022-11-15T07:20:44.732Z,5.9
2022-11-15T07:21:44.866Z,5.9
2022-11-15T07:22:45.002Z,5.9
2022-11-15T07:23:45.140Z,5.9
2022-11-15T07:24:45.285Z,5.9
2022-11-15T07:25:45.475Z,5.9
2022-11-15T07:26:45.757Z,5.9
2022-11-15T07:27:46.237Z,5.9
2022-11-15T07:28:46.540Z,6.1
2022-11-15T07:29:46.672Z,6.1
2022-11-15T07:30:46.813Z,6.1
2022-11-15T07:31:46.982Z,6.1
2022-11-15T07:32:47.132Z,6.1
2022-11-15T07:33:47.270Z,6.1
2022-11-15T07:34:47.408Z,6.1
2022-11-15T07:35:47.537Z,6.1
2022-11-15T07:36:47.673Z,6.1
2022-11-15T07:37:47.809Z,6.1
2022-11-15T07:38:47.945Z,6.3
2022-11-15T07:39:48.087Z,6.3
2022-11-15T07:40:48.233Z,6.3
2022-11-15T07:41:48.369Z,6.3
2022-11-15T07:42:48.505Z,6.3
2022-11-15T07:43:48.642Z,6.3
2022-11-15T07:44:48.778Z,6.3
2022-11-15T07:45:48.916Z,6.3
2022-11-15T07:46:49.051Z,6.3
2022-11-15T07:47:49.189Z,6.3
2022-11-15T07:48:49.327Z,6.6
2022-11-15T07:49:49.467Z,6.6
2022-11-15T07:50:49.605Z,6.6
2022-11-15T07:51:49.739Z,6.6
2022-11-15T07:52:49.885Z,6.6
2022-11-15T07:53:50.023Z,6.6
2022-11-15T07:54:50.164Z,6.6
2022-11-15T07:55:50.304Z,6.6
2022-11-15T07:56:50.437Z,6.6
2022-11-15T07:57:50.579Z,6.6
2022-11-15T07:58:50.714Z,7.5
2022-11-15T07:59:50.856Z,7.5
2022-11-15T08:00:50.996Z,7.5
2022-11-15T08:01:51.470Z,7.5
2022-11-15T08:02:52.194Z,7.5
2022-11-15T08:03:52.561Z,7.5
2022-11-15T08:04:52.707Z,7.5
2022-11-15T08:05:52.844Z,7.5
2022-11-15T08:06:53.201Z,8.5
2022-11-15T08:07:53.486Z,8.5
2022-11-15T08:08:53.615Z,8.5
2022-11-15T08:09:53.762Z,8.5
2022-11-15T08:10:53.901Z,8.5
2022-11-15T08:11:54.043Z,8.5
2022-11-15T08:12:54.360Z,8.5
2022-11-15T08:13:54.603Z,8.5
2022-11-15T08:14:54.750Z,8.5
2022-11-15T08:15:57.992Z,9.5
2022-11-15T08:16:58.161Z,9.5
2022-11-15T08:17:58.306Z,9.5
2022-11-15T08:18:58.444Z,9.5
2022-11-15T08:19:58.579Z,9.5
2022-11-15T08:20:58.720Z,9.5
2022-11-15T08:21:58.858Z,9.5
2022-11-15T08:22:58.991Z,9.5
2022-11-15T08:23:59.131Z,9.5
2022-11-15T08:24:59.262Z,9.5
2022-11-15T08:25:59.419Z,9.6
2022-11-15T08:26:59.675Z,9.6
2022-11-15T08:27:59.949Z,9.6
2022-11-15T08:29:00.107Z,9.6
2022-11-15T08:30:00.273Z,9.6
2022-11-15T08:31:00.420Z,9.6
2022-11-15T08:32:00.563Z,9.6
2022-11-15T08:33:00.711Z,9.6
2022-11-15T08:34:00.847Z,9.6
2022-11-15T08:35:00.992Z,9.6
2022-11-15T08:36:01.144Z,9.1
2022-11-15T08:37:01.287Z,9.1
2022-11-15T08:38:01.426Z,9.1
2022-11-15T08:39:01.575Z,9.1
2022-11-15T08:40:01.725Z,9.1
2022-11-15T08:41:01.855Z,9.1
2022-11-15T08:42:01.994Z,9.1
2022-11-15T08:43:02.124Z,9.1
2022-11-15T08:44:02.262Z,9.1
2022-11-15T08:45:02.398Z,9.1
2022-11-15T08:46:02.542Z,8.7
2022-11-15T08:47:02.701Z,8.7
2022-11-15T08:48:02.848Z,8.7
2022-11-15T08:49:02.997Z,8.7
2022-11-15T08:50:03.156Z,8.7
2022-11-15T08:51:03.294Z,8.7
2022-11-15T08:52:03.429Z,8.7
2022-11-15T08:53:03.567Z,8.7
2022-11-15T08:54:03.725Z,8.7
2022-11-15T08:55:03.863Z,8.7
2022-11-15T08:56:03.998Z,8.5
2022-11-15T08:57:04.162Z,8.5
2022-11-15T08:58:04.310Z,8.5
2022-11-15T08:59:04.471Z,8.5
2022-11-15T09:00:04.685Z,8.5
2022-11-15T09:01:04.938Z,8.5
2022-11-15T09:02:05.346Z,8.5
2022-11-15T09:03:05.663Z,8.5
2022-11-15T09:04:05.803Z,8.5
2022-11-15T09:05:05.947Z,8.5
2022-11-15T09:06:06.087Z,8.6
2022-11-15T09:07:06.375Z,8.6
2022-11-15T09:08:46.869Z,8.6
2022-11-15T09:09:48.479Z,8.7
2022-11-15T09:10:48.622Z,8.7
2022-11-15T09:11:48.769Z,8.7
2022-11-15T09:12:48.918Z,8.7
2022-11-15T09:13:49.057Z,8.7
2022-11-15T09:14:49.199Z,8.7
2022-11-15T09:15:49.331Z,8.7
2022-11-15T09:16:49.466Z,8.7
2022-11-15T09:17:49.604Z,8.7
2022-11-15T09:18:49.741Z,8.7
2022-11-15T09:19:49.882Z,8.7
2022-11-15T09:20:50.020Z,8.7
2022-11-15T09:21:50.159Z,8.7
2022-11-15T09:22:50.311Z,8.7
2022-11-15T09:23:50.450Z,8.7
2022-11-15T09:24:50.611Z,8.7
2022-11-15T09:25:50.766Z,8.7
2022-11-15T09:26:50.909Z,8.7
2022-11-15T09:27:51.041Z,8.7
2022-11-15T09:28:51.178Z,8.7
2022-11-15T09:29:51.320Z,8.7
2022-11-15T09:30:51.458Z,8.7
2022-11-15T09:31:51.602Z,8.7
2022-11-15T09:32:51.745Z,8.7
2022-11-15T09:33:51.877Z,8.7
2022-11-15T09:34:52.008Z,8.7
2022-11-15T09:35:52.137Z,8.7
2022-11-15T09:36:52.272Z,8.7
2022-11-15T09:37:56.709Z,8.7
2022-11-15T09:38:56.875Z,8.7
2022-11-15T09:39:57.010Z,8.7
2022-11-15T09:40:57.151Z,8.7
2022-11-15T09:41:57.290Z,8.7
2022-11-15T09:42:57.428Z,8.7
2022-11-15T09:43:57.579Z,8.7
2022-11-15T09:44:57.722Z,8.7
2022-11-15T09:45:57.857Z,8.7
2022-11-15T09:46:58.000Z,8.7
2022-11-15T09:47:58.138Z,8.7
2022-11-15T09:48:58.274Z,8.7
2022-11-15T09:49:58.435Z,8.7
2022-11-15T09:50:58.590Z,8.7
2022-11-15T09:51:58.729Z,8.7
2022-11-15T09:52:58.869Z,8.7
2022-11-15T09:55:01.062Z,8.7
2022-11-15T09:56:01.205Z,8.8
2022-11-15T09:57:01.347Z,8.8
2022-11-15T09:58:01.491Z,8.8
2022-11-15T09:59:01.620Z,8.8
2022-11-15T10:00:46.267Z,8.8
2022-11-15T10:01:48.707Z,8.89
2022-11-15T10:02:49.046Z,8.89
2022-11-15T10:03:49.179Z,8.89
2022-11-15T10:04:49.320Z,8.89
2022-11-15T10:05:49.462Z,8.89
2022-11-15T10:06:49.642Z,8.89
2022-11-15T10:07:49.864Z,8.89
2022-11-15T10:08:50.006Z,8.89
2022-11-15T10:09:50.150Z,8.89
2022-11-15T10:10:50.288Z,8.89
2022-11-15T10:11:50.425Z,8.89
2022-11-15T10:12:50.578Z,8.89
2022-11-15T10:13:50.713Z,8.89
2022-11-15T10:14:54.730Z,8.89
2022-11-15T10:15:55.041Z,9.2
2022-11-15T10:16:55.184Z,9.2
2022-11-15T10:17:55.322Z,9.2
2022-11-15T10:18:55.457Z,9.2
2022-11-15T10:19:55.596Z,9.2
2022-11-15T10:20:55.739Z,9.2
2022-11-15T10:21:55.883Z,9.2
2022-11-15T10:22:56.021Z,9.2
2022-11-15T10:23:56.157Z,9.2
2022-11-15T10:24:56.302Z,9.2
2022-11-15T10:25:56.435Z,9.5
2022-11-15T10:26:56.575Z,9.5
2022-11-15T10:27:56.722Z,9.5
2022-11-15T10:28:56.873Z,9.5
2022-11-15T10:29:57.019Z,9.5
2022-11-15T10:30:57.168Z,9.5
2022-11-15T10:31:57.309Z,9.5
2022-11-15T10:32:57.457Z,9.5
2022-11-15T10:33:57.601Z,9.5
2022-11-15T10:34:57.735Z,9.5
2022-11-15T10:35:57.866Z,9.8
2022-11-15T10:36:58.011Z,9.8
2022-11-15T10:37:58.165Z,9.8
2022-11-15T10:38:58.307Z,9.8
2022-11-15T10:39:58.451Z,9.8
2022-11-15T10:40:58.590Z,9.8
2022-11-15T10:41:58.729Z,9.8
2022-11-15T10:42:58.865Z,9.8
2022-11-15T10:43:59.007Z,9.8
2022-11-15T10:44:59.152Z,9.8
2022-11-15T10:45:59.289Z,10
2022-11-15T10:46:59.439Z,10
2022-11-15T10:47:59.605Z,10
2022-11-15T10:48:59.747Z,10
2022-11-15T10:49:59.885Z,10
2022-11-15T10:51:00.032Z,10
2022-11-15T10:52:00.178Z,10
2022-11-15T10:53:00.314Z,10
2022-11-15T10:54:00.457Z,10
2022-11-15T10:55:00.595Z,10
2022-11-15T10:56:00.733Z,10.2
2022-11-15T10:57:00.877Z,10.2
2022-11-15T10:58:01.019Z,10.2
2022-11-15T10:59:01.157Z,10.2
2022-11-15T11:00:01.304Z,10.2
2022-11-15T11:01:01.576Z,10.2
2022-11-15T11:02:01.776Z,10.2
2022-11-15T11:03:01.920Z,10.2
2022-11-15T11:04:02.066Z,10.2
2022-11-15T11:05:02.210Z,10.2
2022-11-15T11:06:02.346Z,10.3
2022-11-15T11:07:02.638Z,10.3
2022-11-15T11:08:02.833Z,10.3
2022-11-15T11:09:02.976Z,10.3
2022-11-15T11:10:09.729Z,10.3
2022-11-15T11:11:49.505Z,10.4
2022-11-15T11:12:49.660Z,10.4
2022-11-15T11:13:49.795Z,10.4
2022-11-15T11:14:49.935Z,10.4
2022-11-15T11:15:50.069Z,10.4
2022-11-15T11:16:50.205Z,10.4
2022-11-15T11:17:50.350Z,10.4
2022-11-15T11:18:50.489Z,10.4
2022-11-15T11:19:50.625Z,10.4
2022-11-15T11:20:50.761Z,10.4
2022-11-15T11:21:50.899Z,10.4
2022-11-15T11:22:51.167Z,10.4
2022-11-15T11:23:51.316Z,10.4
2022-11-15T11:24:51.460Z,10.4
2022-11-15T11:25:51.605Z,10.6
2022-11-15T11:26:57.408Z,10.6
2022-11-15T11:27:57.606Z,10.7
2022-11-15T11:28:57.745Z,10.7
2022-11-15T11:29:57.886Z,10.7
2022-11-15T11:30:58.031Z,10.7
2022-11-15T11:31:58.164Z,10.7
2022-11-15T11:32:58.302Z,10.7
2022-11-15T11:33:58.478Z,10.7
2022-11-15T11:34:58.674Z,10.7
2022-11-15T11:35:58.829Z,10.9
2022-11-15T11:36:58.990Z,10.9
2022-11-15T11:37:59.134Z,10.9
2022-11-15T11:38:59.276Z,10.9
2022-11-15T11:39:59.417Z,10.9
2022-11-15T11:40:59.552Z,10.9
2022-11-15T11:41:59.716Z,10.9
2022-11-15T11:42:59.921Z,10.9
2022-11-15T11:44:00.125Z,10.9
2022-11-15T11:45:00.260Z,10.9
2022-11-15T11:46:00.396Z,11.1
2022-11-15T11:47:00.531Z,11.1
2022-11-15T11:48:00.679Z,11.1
2022-11-15T11:49:00.817Z,11.1
2022-11-15T11:50:00.951Z,11.1
2022-11-15T11:51:01.082Z,11.1
2022-11-15T11:52:01.228Z,11.1
2022-11-15T11:53:04.585Z,11.1
2022-11-15T11:54:04.767Z,11.2
2022-11-15T11:55:04.907Z,11.2
2022-11-15T11:56:05.151Z,11.2
2022-11-15T11:57:05.297Z,11.2
2022-11-15T11:58:05.430Z,11.2
2022-11-15T11:59:05.569Z,11.2
2022-11-15T12:00:05.703Z,11.2
2022-11-15T12:01:12.982Z,11.2
2022-11-15T12:02:13.534Z,11.3
2022-11-15T12:03:14.452Z,11.3
2022-11-15T12:04:14.841Z,11.3
2022-11-15T12:05:14.982Z,11.3
2022-11-15T12:06:15.115Z,11.3
2022-11-15T12:07:15.418Z,11.3
2022-11-15T12:08:15.669Z,11.3
2022-11-15T12:09:15.808Z,11.3
2022-11-15T12:10:15.951Z,11.3
2022-11-15T12:11:16.089Z,11.3
2022-11-15T12:12:16.231Z,11.3
2022-11-15T12:13:16.366Z,11.3
2022-11-15T12:14:16.497Z,11.3
2022-11-15T12:15:16.636Z,11.3
2022-11-15T12:16:16.788Z,11.4
2022-11-15T12:17:16.930Z,11.4
2022-11-15T12:18:17.077Z,11.4
2022-11-15T12:19:17.225Z,11.4
2022-11-15T12:20:17.379Z,11.4
2022-11-15T12:21:17.522Z,11.4
2022-11-15T12:22:17.664Z,11.4
2022-11-15T12:23:17.796Z,11.4
2022-11-15T12:24:17.976Z,11.4
2022-11-15T12:25:18.110Z,11.4
2022-11-15T12:26:18.269Z,11.5
2022-11-15T12:27:26.468Z,11.5
2022-11-15T12:28:27.175Z,11.5
2022-11-15T12:29:27.320Z,11.5
2022-11-15T12:30:27.497Z,11.5
2022-11-15T12:31:27.629Z,11.5
2022-11-15T12:32:27.763Z,11.5
2022-11-15T12:33:27.902Z,11.5
2022-11-15T12:34:28.041Z,11.5
2022-11-15T12:35:28.184Z,11.5
2022-11-15T12:36:28.352Z,11.6
2022-11-15T12:37:28.790Z,11.6
2022-11-15T12:38:29.217Z,11.6
2022-11-15T12:39:29.746Z,11.6
2022-11-15T12:40:29.898Z,11.6
2022-11-15T12:41:30.043Z,11.6
2022-11-15T12:42:30.187Z,11.6
2022-11-15T12:43:30.325Z,11.6
2022-11-15T12:44:30.463Z,11.6
2022-11-15T12:45:30.597Z,11.6
2022-11-15T12:46:30.744Z,11.7
2022-11-15T12:47:30.881Z,11.7
2022-11-15T12:48:31.540Z,11.7
2022-11-15T12:49:32.223Z,11.7
2022-11-15T12:50:32.403Z,11.7
2022-11-15T12:51:32.769Z,11.7
2022-11-15T12:52:32.913Z,11.7
2022-11-15T12:53:33.047Z,11.7
2022-11-15T12:54:33.183Z,11.7
2022-11-15T12:55:33.329Z,11.7
2022-11-15T12:56:33.483Z,11.9
2022-11-15T12:57:33.622Z,11.9
2022-11-15T12:58:34.535Z,11.9
2022-11-15T12:59:35.373Z,11.9
2022-11-15T13:00:35.510Z,11.9
2022-11-15T13:01:35.871Z,11.9
2022-11-15T13:02:36.321Z,11.9
2022-11-15T13:03:36.478Z,11.9
2022-11-15T13:04:36.620Z,11.9
2022-11-15T13:05:36.757Z,11.9
2022-11-15T13:06:36.889Z,12
2022-11-15T13:07:37.135Z,12
2022-11-15T13:08:37.319Z,12
2022-11-15T13:09:37.467Z,12
2022-11-15T13:10:37.633Z,12
2022-11-15T13:11:37.776Z,12
2022-11-15T13:12:37.925Z,12
2022-11-15T13:13:38.073Z,12
2022-11-15T13:14:38.218Z,12
2022-11-15T13:15:43.399Z,12
2022-11-15T13:16:43.582Z,12.1
2022-11-15T13:17:43.716Z,12.1
2022-11-15T13:18:43.861Z,12.1
2022-11-15T13:19:43.991Z,12.1
2022-11-15T13:20:44.130Z,12.1
2022-11-15T13:21:44.279Z,12.1
2022-11-15T13:22:44.432Z,12.1
2022-11-15T13:23:44.565Z,12.1
2022-11-15T13:24:44.704Z,12.1
2022-11-15T13:25:44.845Z,12.1
2022-11-15T13:26:45.020Z,12.1
2022-11-15T13:27:45.169Z,12.1
2022-11-15T13:28:45.329Z,12.1
2022-11-15T13:29:45.466Z,12.1
2022-11-15T13:30:45.599Z,12.1
2022-11-15T13:31:45.736Z,12.1
2022-11-15T13:32:45.873Z,12.1
2022-11-15T13:33:46.014Z,12.1
2022-11-15T13:34:53.604Z,12.1
2022-11-15T13:35:54.008Z,12.1
2022-11-15T13:36:54.148Z,12.1
2022-11-15T13:37:54.281Z,12.1
2022-11-15T13:38:54.420Z,12.1
2022-11-15T13:39:54.557Z,12.1
2022-11-15T13:40:54.700Z,12.1
2022-11-15T13:41:54.842Z,12.1
2022-11-15T13:42:54.980Z,12.1
2022-11-15T13:43:55.117Z,12.1
2022-11-15T13:44:55.249Z,12.1
2022-11-15T13:45:55.378Z,12.1
2022-11-15T13:46:55.522Z,12.1
2022-11-15T13:47:55.658Z,12.1
2022-11-15T13:48:55.800Z,12.1
2022-11-15T13:49:55.937Z,12.1
2022-11-15T13:50:56.076Z,12.1