createdAt,value
2018-08-08T00:00:43.598Z,1006.91
2018-08-08T00:01:44.017Z,1006.88
2018-08-08T00:02:43.668Z,1006.83
2018-08-08T00:03:43.781Z,1006.80
2018-08-08T00:05:04.808Z,1006.82
2018-08-08T00:06:05.335Z,1006.86
2018-08-08T00:07:04.935Z,1006.83
2018-08-08T00:08:05.659Z,1006.89
2018-08-08T00:09:05.273Z,1006.87
2018-08-08T00:10:06.086Z,1006.87
2018-08-08T00:11:26.964Z,1006.83
2018-08-08T00:12:27.426Z,1006.86
2018-08-08T00:13:28.114Z,1006.82
2018-08-08T00:14:27.788Z,1006.81
2018-08-08T00:15:27.521Z,1006.80
2018-08-08T00:16:27.067Z,1006.81
2018-08-08T00:18:10.674Z,1006.82
2018-08-08T00:19:11.235Z,1006.83
2018-08-08T00:20:11.140Z,1006.83
2018-08-08T00:21:10.971Z,1006.86
2018-08-08T00:22:10.847Z,1006.91
2018-08-08T00:23:11.430Z,1006.91
2018-08-08T00:24:11.092Z,1006.89
2018-08-08T00:25:31.956Z,1006.90
2018-08-08T00:27:15.987Z,1006.80
2018-08-08T00:28:16.826Z,1006.83
2018-08-08T00:29:16.484Z,1006.84
2018-08-08T00:30:40.034Z,1006.86
2018-08-08T00:31:39.833Z,1006.87
2018-08-08T00:32:40.391Z,1006.87
2018-08-08T00:33:40.162Z,1006.85
2018-08-08T00:34:39.871Z,1006.85
2018-08-08T00:35:40.540Z,1006.84
2018-08-08T00:36:40.157Z,1006.77
2018-08-08T00:37:40.695Z,1006.75
2018-08-08T00:38:40.296Z,1006.77
2018-08-08T00:39:40.105Z,1006.73
2018-08-08T00:40:40.109Z,1006.74
2018-08-08T00:41:41.067Z,1006.75
2018-08-08T00:42:40.728Z,1006.72
2018-08-08T00:44:02.579Z,1006.74
2018-08-08T00:45:03.529Z,1006.73
2018-08-08T00:46:02.974Z,1006.78
2018-08-08T00:47:02.687Z,1006.75
2018-08-08T00:48:02.377Z,1006.75
2018-08-08T00:49:24.416Z,1006.77
2018-08-08T00:50:25.405Z,1006.80
2018-08-08T00:51:24.812Z,1006.79
2018-08-08T00:52:24.693Z,1006.79
2018-08-08T00:53:25.215Z,1006.84
2018-08-08T00:54:24.846Z,1006.80
2018-08-08T00:55:24.414Z,1006.78
2018-08-08T00:56:24.934Z,1006.79
2018-08-08T00:57:24.806Z,1006.75
2018-08-08T00:58:24.532Z,1006.75
2018-08-08T00:59:25.335Z,1006.75
2018-08-08T01:00:25.189Z,1006.74
2018-08-08T01:01:24.822Z,1006.74
2018-08-08T01:02:24.590Z,1006.67
2018-08-08T01:03:25.283Z,1006.69
2018-08-08T01:04:24.920Z,1006.65
2018-08-08T01:05:24.380Z,1006.64
2018-08-08T01:06:24.979Z,1006.63
2018-08-08T01:07:24.560Z,1006.65
2018-08-08T01:08:25.250Z,1006.66
2018-08-08T01:09:25.248Z,1006.67
2018-08-08T01:10:24.931Z,1006.69
2018-08-08T01:11:24.554Z,1006.76
2018-08-08T01:12:46.795Z,1006.72
2018-08-08T01:13:47.474Z,1006.75
2018-08-08T01:14:47.142Z,1006.74
2018-08-08T01:15:47.658Z,1006.78
2018-08-08T01:17:09.022Z,1006.74
2018-08-08T01:18:09.588Z,1006.75
2018-08-08T01:19:09.328Z,1006.69
2018-08-08T01:20:09.795Z,1006.69
2018-08-08T01:21:09.477Z,1006.72
2018-08-08T01:22:09.100Z,1006.75
2018-08-08T01:23:31.271Z,1006.75
2018-08-08T01:24:31.861Z,1006.76
2018-08-08T01:25:31.470Z,1006.78
2018-08-08T01:26:53.484Z,1006.81
2018-08-08T01:27:53.993Z,1006.76
2018-08-08T01:28:53.610Z,1006.74
2018-08-08T01:29:53.528Z,1006.77
2018-08-08T01:30:53.144Z,1006.76
2018-08-08T01:31:54.077Z,1006.64
2018-08-08T01:32:53.897Z,1006.79
2018-08-08T01:33:53.530Z,1006.78
2018-08-08T01:34:54.079Z,1006.78
2018-08-08T01:35:53.682Z,1006.76
2018-08-08T01:36:53.143Z,1006.78
2018-08-08T01:37:53.781Z,1006.74
2018-08-08T01:38:53.701Z,1006.82
2018-08-08T01:40:16.612Z,1006.84
2018-08-08T01:41:17.482Z,1006.84
2018-08-08T01:42:17.351Z,1006.85
2018-08-08T01:43:17.073Z,1006.88
2018-08-08T01:44:17.899Z,1006.88
2018-08-08T01:45:17.400Z,1006.88
2018-08-08T01:46:16.746Z,1006.91
2018-08-08T01:47:17.215Z,1006.92
2018-08-08T01:48:17.691Z,1006.86
2018-08-08T01:49:38.717Z,1006.91
2018-08-08T01:50:39.547Z,1006.90
2018-08-08T01:51:39.314Z,1006.89
2018-08-08T01:52:38.847Z,1006.92
2018-08-08T01:53:39.350Z,1006.86
2018-08-08T01:54:39.101Z,1006.87
2018-08-08T01:55:39.854Z,1006.86
2018-08-08T01:57:00.853Z,1006.89
2018-08-08T01:58:22.798Z,1006.90
2018-08-08T01:59:23.709Z,1006.91
2018-08-08T02:00:23.624Z,1006.95
2018-08-08T02:01:23.375Z,1006.96
2018-08-08T02:02:23.015Z,1006.94
2018-08-08T02:03:23.725Z,1006.97
2018-08-08T02:04:23.592Z,1006.96
2018-08-08T02:05:23.577Z,1006.93
2018-08-08T02:06:23.419Z,1006.92
2018-08-08T02:07:23.313Z,1006.93
2018-08-08T02:08:22.875Z,1006.94
2018-08-08T02:09:44.998Z,1006.99
2018-08-08T02:10:45.779Z,1007.04
2018-08-08T02:11:45.306Z,1007.04
2018-08-08T02:12:46.199Z,1007.14
2018-08-08T02:13:46.091Z,1007.22
2018-08-08T02:14:45.862Z,1007.35
2018-08-08T02:15:45.696Z,1007.46
2018-08-08T02:16:45.626Z,1007.50
2018-08-08T02:17:45.426Z,1007.52
2018-08-08T02:18:45.104Z,1007.57
2018-08-08T02:19:45.709Z,1007.59
2018-08-08T02:21:06.736Z,1007.58
2018-08-08T02:22:28.521Z,1007.59
2018-08-08T02:23:29.271Z,1007.58
2018-08-08T02:24:29.118Z,1007.54
2018-08-08T02:25:40.054Z,1007.54
2018-08-08T02:26:33.224Z,1007.59
2018-08-08T02:27:28.781Z,1007.62
2018-08-08T02:28:51.025Z,1007.64
2018-08-08T02:29:51.771Z,1007.67
2018-08-08T02:31:13.061Z,1007.65
2018-08-08T02:32:13.975Z,1007.66
2018-08-08T02:33:13.653Z,1007.66
2018-08-08T02:34:13.298Z,1007.64
2018-08-08T02:35:12.895Z,1007.66
2018-08-08T02:36:13.591Z,1007.70
2018-08-08T02:37:13.381Z,1007.74
2018-08-08T02:38:34.329Z,1007.77
2018-08-08T02:39:35.014Z,1007.78
2018-08-08T02:40:34.689Z,1007.82
2018-08-08T02:41:56.929Z,1007.83
2018-08-08T02:42:57.512Z,1007.80
2018-08-08T02:44:19.579Z,1007.78
2018-08-08T02:45:20.599Z,1007.78
2018-08-08T02:46:20.158Z,1007.74
2018-08-08T02:47:20.191Z,1007.71
2018-08-08T02:48:20.045Z,1007.63
2018-08-08T02:49:19.575Z,1007.68
2018-08-08T02:50:20.417Z,1007.66
2018-08-08T02:51:19.980Z,1007.75
2018-08-08T02:52:19.808Z,1007.71
2018-08-08T02:53:19.484Z,1007.68
2018-08-08T02:54:20.075Z,1007.69
2018-08-08T02:55:19.890Z,1007.64
2018-08-08T02:56:19.746Z,1007.61
2018-08-08T02:57:19.292Z,1007.60
2018-08-08T02:58:41.367Z,1007.54
2018-08-08T02:59:42.088Z,1007.49
2018-08-08T03:01:03.001Z,1007.47
2018-08-08T03:02:03.545Z,1007.41
2018-08-08T03:03:03.168Z,1007.39
2018-08-08T03:04:25.087Z,1007.35
2018-08-08T03:05:25.789Z,1007.29
2018-08-08T03:06:25.335Z,1007.26
2018-08-08T03:07:47.337Z,1007.24
2018-08-08T03:08:48.204Z,1007.27
2018-08-08T03:09:48.182Z,1007.23
2018-08-08T03:10:47.837Z,1007.19
2018-08-08T03:11:47.489Z,1007.11
2018-08-08T03:12:48.059Z,1007.12
2018-08-08T03:13:47.676Z,1007.09
2018-08-08T03:14:47.223Z,1007.11
2018-08-08T03:15:47.936Z,1007.11
2018-08-08T03:16:47.909Z,1007.11
2018-08-08T03:17:47.657Z,1007.12
2018-08-08T03:18:47.305Z,1007.12
2018-08-08T03:19:47.864Z,1007.12
2018-08-08T03:20:47.707Z,1007.15
2018-08-08T03:21:48.143Z,1007.15
2018-08-08T03:22:47.700Z,1007.14
2018-08-08T03:23:47.285Z,1007.14
2018-08-08T03:25:01.962Z,1007.17
2018-08-08T03:26:09.068Z,1007.33
2018-08-08T03:27:09.689Z,1007.41
2018-08-08T03:28:09.321Z,1007.58
2018-08-08T03:29:31.214Z,1007.84
2018-08-08T03:30:31.836Z,1007.88
2018-08-08T03:31:31.603Z,1007.93
2018-08-08T03:32:31.341Z,1007.85
2018-08-08T03:33:31.994Z,1007.76
2018-08-08T03:34:31.676Z,1007.67
2018-08-08T03:35:32.194Z,1007.59
2018-08-08T03:36:32.224Z,1007.58
2018-08-08T03:37:32.046Z,1007.57
2018-08-08T03:38:31.572Z,1007.57
2018-08-08T03:39:31.560Z,1007.58
2018-08-08T03:40:32.182Z,1007.54
2018-08-08T03:41:31.643Z,1007.55
2018-08-08T03:42:31.455Z,1007.59
2018-08-08T03:43:31.368Z,1007.63
2018-08-08T03:44:32.118Z,1007.65
2018-08-08T03:45:31.555Z,1007.69
2018-08-08T03:46:31.194Z,1007.70
2018-08-08T03:47:31.824Z,1007.66
2018-08-08T03:48:31.660Z,1007.71
2018-08-08T03:49:32.125Z,1007.70
2018-08-08T03:50:32.141Z,1007.77
2018-08-08T03:51:31.934Z,1007.82
2018-08-08T03:52:31.667Z,1007.83
2018-08-08T03:53:31.714Z,1007.87
2018-08-08T03:54:31.619Z,1007.84
2018-08-08T03:56:14.158Z,1007.92
2018-08-08T03:57:14.703Z,1007.96
2018-08-08T03:58:36.506Z,1008.06
2018-08-08T03:59:37.089Z,1008.08
2018-08-08T04:00:36.812Z,1008.19
2018-08-08T04:01:36.722Z,1008.19
2018-08-08T04:03:20.004Z,1008.18
2018-08-08T04:04:19.770Z,1008.22
2018-08-08T04:05:20.696Z,1008.27
2018-08-08T04:06:20.404Z,1008.28
2018-08-08T04:07:20.218Z,1008.29
2018-08-08T04:08:20.037Z,1008.34
2018-08-08T04:09:20.747Z,1008.40
2018-08-08T04:10:20.762Z,1008.38
2018-08-08T04:11:20.266Z,1008.39
2018-08-08T04:12:20.017Z,1008.43
2018-08-08T04:13:20.942Z,1008.40
2018-08-08T04:15:03.398Z,1008.32
2018-08-08T04:16:04.104Z,1008.23
2018-08-08T04:17:03.985Z,1008.20
2018-08-08T04:18:03.967Z,1008.26
2018-08-08T04:19:03.532Z,1008.32
2018-08-08T04:20:25.755Z,1008.39
2018-08-08T04:21:48.088Z,1008.44
2018-08-08T04:22:48.875Z,1008.39
2018-08-08T04:24:31.510Z,1008.35
2018-08-08T04:25:32.179Z,1008.33
2018-08-08T04:26:31.760Z,1008.30
2018-08-08T04:27:53.766Z,1008.29
2018-08-08T04:28:54.635Z,1008.28
2018-08-08T04:29:54.158Z,1008.26
2018-08-08T04:30:53.877Z,1008.27
2018-08-08T04:31:54.668Z,1008.28
2018-08-08T04:32:54.438Z,1008.30
2018-08-08T04:34:15.530Z,1008.36
2018-08-08T04:35:16.351Z,1008.45
2018-08-08T04:36:16.073Z,1008.52
2018-08-08T04:37:15.835Z,1008.58
2018-08-08T04:38:15.758Z,1008.64
2018-08-08T04:39:16.689Z,1008.62
2018-08-08T04:40:16.466Z,1008.67
2018-08-08T04:41:16.217Z,1008.70
2018-08-08T04:42:16.611Z,1008.66
2018-08-08T04:43:16.538Z,1008.66
2018-08-08T04:44:38.159Z,1008.68
2018-08-08T04:45:38.627Z,1008.68
2018-08-08T04:46:50.441Z,1008.71
2018-08-08T04:47:59.611Z,1008.70
2018-08-08T04:49:00.473Z,1008.73
2018-08-08T04:50:00.084Z,1008.74
2018-08-08T04:51:00.802Z,1008.78
2018-08-08T04:52:22.331Z,1008.78
2018-08-08T04:53:23.333Z,1008.76
2018-08-08T04:54:22.003Z,1008.68
2018-08-08T04:55:22.824Z,1008.59
2018-08-08T04:56:22.804Z,1008.64
2018-08-08T04:57:22.646Z,1008.67
2018-08-08T04:58:22.273Z,1008.72
2018-08-08T04:59:22.059Z,1008.86
2018-08-08T05:00:22.940Z,1009.01
2018-08-08T05:01:22.923Z,1009.27
2018-08-08T05:02:44.131Z,1009.51
2018-08-08T05:03:44.922Z,1009.58
2018-08-08T05:04:44.827Z,1009.55
2018-08-08T05:05:44.536Z,1009.42
2018-08-08T05:06:44.198Z,1009.34
2018-08-08T05:08:28.106Z,1009.45
2018-08-08T05:09:50.147Z,1009.47
2018-08-08T05:10:49.986Z,1009.57
2018-08-08T05:11:50.906Z,1009.63
2018-08-08T05:12:50.503Z,1009.71
2018-08-08T05:13:50.194Z,1009.76
2018-08-08T05:14:50.901Z,1009.76
2018-08-08T05:15:50.604Z,1009.79
2018-08-08T05:17:11.777Z,1009.80
2018-08-08T05:18:12.891Z,1009.78
2018-08-08T05:19:12.764Z,1009.83
2018-08-08T05:20:33.885Z,1009.88
2018-08-08T05:21:34.791Z,1009.85
2018-08-08T05:22:35.589Z,1009.87
2018-08-08T05:23:34.341Z,1009.81
2018-08-08T05:24:34.197Z,1009.79
2018-08-08T05:25:34.007Z,1009.78
2018-08-08T05:26:34.612Z,1009.79
2018-08-08T05:27:34.677Z,1009.75
2018-08-08T05:28:34.816Z,1009.71
2018-08-08T05:29:34.749Z,1009.67
2018-08-08T05:30:34.559Z,1009.67
2018-08-08T05:31:34.229Z,1009.62
2018-08-08T05:32:35.017Z,1009.62
2018-08-08T05:33:35.047Z,1009.67
2018-08-08T05:34:56.628Z,1009.79
2018-08-08T05:35:57.455Z,1009.84
2018-08-08T05:36:57.257Z,1009.90
2018-08-08T05:37:57.265Z,1009.98
2018-08-08T05:38:57.237Z,1009.94
2018-08-08T05:40:19.129Z,1009.93
2018-08-08T05:41:18.979Z,1009.89
2018-08-08T05:42:19.809Z,1009.92
2018-08-08T05:43:19.624Z,1009.84
2018-08-08T05:45:03.228Z,1009.82
2018-08-08T05:46:03.860Z,1009.75
2018-08-08T05:47:25.387Z,1009.74
2018-08-08T05:48:25.298Z,1009.74
2018-08-08T05:49:26.099Z,1009.76
2018-08-08T05:50:25.882Z,1009.81
2018-08-08T05:51:25.684Z,1009.85
2018-08-08T05:52:25.522Z,1009.88
2018-08-08T05:53:25.309Z,1009.90
2018-08-08T05:54:25.437Z,1009.92
2018-08-08T05:55:25.476Z,1009.94
2018-08-08T05:56:25.275Z,1009.94
2018-08-08T05:57:26.486Z,1009.90
2018-08-08T05:58:46.797Z,1009.90
2018-08-08T05:59:47.604Z,1009.91
2018-08-08T06:00:47.765Z,1009.90
2018-08-08T06:01:48.563Z,1009.89
2018-08-08T06:02:47.770Z,1009.91
2018-08-08T06:03:47.486Z,1009.82
2018-08-08T06:04:47.535Z,1009.88
2018-08-08T06:05:47.823Z,1009.88
2018-08-08T06:06:47.929Z,1009.88
2018-08-08T06:08:52.315Z,1009.90
2018-08-08T06:09:52.844Z,1009.89
2018-08-08T06:10:52.522Z,1009.95
2018-08-08T06:11:53.009Z,1010.01
2018-08-08T06:12:52.660Z,1010.02
2018-08-08T06:13:52.331Z,1010.00
2018-08-08T06:14:53.123Z,1010.01
2018-08-08T06:15:52.619Z,1010.03
2018-08-08T06:16:53.246Z,1010.06
2018-08-08T06:17:52.760Z,1010.10
2018-08-08T06:18:52.351Z,1010.18
2018-08-08T06:19:53.382Z,1010.19
2018-08-08T06:20:53.236Z,1010.24
2018-08-08T06:21:52.971Z,1010.27
2018-08-08T06:22:53.317Z,1010.25
2018-08-08T06:23:53.225Z,1010.24
2018-08-08T06:24:53.156Z,1010.32
2018-08-08T06:25:53.211Z,1010.39
2018-08-08T06:26:53.452Z,1010.39
2018-08-08T06:27:53.741Z,1010.41
2018-08-08T06:28:53.479Z,1010.42
2018-08-08T06:29:52.823Z,1010.33
2018-08-08T06:30:52.853Z,1010.39
2018-08-08T06:31:59.843Z,1010.40
2018-08-08T06:32:53.795Z,1010.41
2018-08-08T06:33:52.587Z,1010.41
2018-08-08T06:35:06.543Z,1010.43
2018-08-08T06:35:58.278Z,1010.46
2018-08-08T06:37:14.645Z,1010.38
2018-08-08T06:38:03.294Z,1010.37
2018-08-08T06:38:56.439Z,1010.35
2018-08-08T06:39:53.362Z,1010.36
2018-08-08T06:41:14.746Z,1010.33
2018-08-08T06:42:15.699Z,1010.37
2018-08-08T06:43:15.508Z,1010.34
2018-08-08T06:44:15.530Z,1010.35
2018-08-08T06:45:15.443Z,1010.36
2018-08-08T06:46:15.322Z,1010.36
2018-08-08T06:47:15.096Z,1010.33
2018-08-08T06:48:14.626Z,1010.37
2018-08-08T06:49:15.337Z,1010.36
2018-08-08T06:50:15.025Z,1010.35
2018-08-08T06:51:15.354Z,1010.33
2018-08-08T06:52:36.359Z,1010.27
2018-08-08T06:53:36.915Z,1010.30
2018-08-08T06:54:36.797Z,1010.34
2018-08-08T06:55:36.597Z,1010.41
2018-08-08T06:56:37.279Z,1010.42
2018-08-08T06:57:37.113Z,1010.47
2018-08-08T06:58:36.733Z,1010.55
2018-08-08T06:59:57.878Z,1010.59
2018-08-08T07:00:58.946Z,1010.59
2018-08-08T07:01:58.780Z,1010.67
2018-08-08T07:02:58.516Z,1010.72
2018-08-08T07:03:58.651Z,1010.78
2018-08-08T07:04:58.635Z,1010.83
2018-08-08T07:05:58.924Z,1010.83
2018-08-08T07:06:59.275Z,1010.90
2018-08-08T07:07:58.784Z,1010.87
2018-08-08T07:08:58.722Z,1010.86
2018-08-08T07:09:58.436Z,1010.83
2018-08-08T07:10:58.490Z,1010.83
2018-08-08T07:11:58.160Z,1010.84
2018-08-08T07:12:59.019Z,1010.86
2018-08-08T07:13:59.140Z,1010.84
2018-08-08T07:14:58.092Z,1010.85
2018-08-08T07:15:59.376Z,1010.81
2018-08-08T07:16:58.314Z,1010.76
2018-08-08T07:17:58.196Z,1010.73
2018-08-08T07:18:58.227Z,1010.69
2018-08-08T07:20:19.654Z,1010.74
2018-08-08T07:21:20.708Z,1010.82
2018-08-08T07:22:20.564Z,1010.77
2018-08-08T07:23:20.688Z,1010.69
2018-08-08T07:24:20.522Z,1010.72
2018-08-08T07:25:20.708Z,1010.70
2018-08-08T07:26:20.556Z,1010.67
2018-08-08T07:27:20.645Z,1010.63
2018-08-08T07:28:20.531Z,1010.63
2018-08-08T07:29:20.257Z,1010.61
2018-08-08T07:30:20.017Z,1010.63
2018-08-08T07:31:19.794Z,1010.71
2018-08-08T07:32:20.738Z,1010.74
2018-08-08T07:33:20.460Z,1010.76
2018-08-08T07:34:20.341Z,1010.74
2018-08-08T07:35:20.306Z,1010.68
2018-08-08T07:36:20.529Z,1010.60
2018-08-08T07:37:20.262Z,1010.50
2018-08-08T07:38:20.416Z,1010.41
2018-08-08T07:39:20.446Z,1010.43
2018-08-08T07:40:20.253Z,1010.40
2018-08-08T07:41:20.189Z,1010.36
2018-08-08T07:42:41.406Z,1010.34
2018-08-08T07:43:42.192Z,1010.25
2018-08-08T07:45:03.827Z,1010.17
2018-08-08T07:46:04.961Z,1010.04
2018-08-08T07:47:04.584Z,1010.00
2018-08-08T07:48:04.322Z,1010.00
2018-08-08T07:49:04.371Z,1009.97
2018-08-08T07:50:04.232Z,1009.92
2018-08-08T07:51:04.384Z,1009.91
2018-08-08T07:52:04.533Z,1009.98
2018-08-08T07:53:27.138Z,1010.19
2018-08-08T07:54:26.884Z,1010.26
2018-08-08T07:55:28.521Z,1010.28
2018-08-08T07:56:27.416Z,1010.17
2018-08-08T07:57:27.504Z,1010.19
2018-08-08T07:58:27.811Z,1010.23
2018-08-08T07:59:27.470Z,1010.25
2018-08-08T08:00:49.003Z,1010.21
2018-08-08T08:02:11.507Z,1010.13
2018-08-08T08:03:12.298Z,1010.11
2018-08-08T08:04:12.255Z,1010.18
2018-08-08T08:05:33.925Z,1010.22
2018-08-08T08:08:02.292Z,1010.23
2018-08-08T08:09:25.657Z,1010.20
2018-08-08T08:10:26.487Z,1010.21
2018-08-08T08:11:26.551Z,1010.16
2018-08-08T08:12:26.449Z,1010.12
2018-08-08T08:13:26.603Z,1010.10
2018-08-08T08:14:26.591Z,1010.08
2018-08-08T08:15:26.221Z,1010.02
2018-08-08T08:16:48.583Z,1009.96
2018-08-08T08:17:49.665Z,1009.98
2018-08-08T08:18:49.577Z,1009.98
2018-08-08T08:19:48.630Z,1009.82
2018-08-08T08:20:49.358Z,1009.95
2018-08-08T08:21:49.074Z,1009.93
2018-08-08T08:22:49.100Z,1009.88
2018-08-08T08:23:49.005Z,1009.87
2018-08-08T08:24:50.305Z,1009.83
2018-08-08T08:25:49.540Z,1009.84
2018-08-08T08:26:48.360Z,1009.87
2018-08-08T08:28:10.928Z,1009.86
2018-08-08T08:29:33.956Z,1009.84
2018-08-08T08:30:34.252Z,1009.79
2018-08-08T08:31:34.064Z,1009.71
2018-08-08T08:32:55.837Z,1009.75
2018-08-08T08:33:56.060Z,1009.79
2018-08-08T08:34:56.050Z,1009.79
2018-08-08T08:35:56.231Z,1009.72
2018-08-08T08:36:56.486Z,1009.73
2018-08-08T08:37:56.780Z,1009.74
2018-08-08T08:38:55.877Z,1009.77
2018-08-08T08:40:17.619Z,1009.82
2018-08-08T08:41:19.568Z,1009.84
2018-08-08T08:42:17.735Z,1009.80
2018-08-08T08:43:17.688Z,1009.81
2018-08-08T08:44:17.414Z,1009.86
2018-08-08T08:45:18.358Z,1009.85
2018-08-08T08:46:20.014Z,1009.88
2018-08-08T08:47:18.139Z,1009.89
2018-08-08T08:48:17.715Z,1009.91
2018-08-08T08:49:17.456Z,1009.97
2018-08-08T08:50:18.672Z,1009.98
2018-08-08T08:51:20.415Z,1010.02
2018-08-08T08:52:18.177Z,1010.04
2018-08-08T08:53:18.364Z,1010.06
2018-08-08T08:54:18.587Z,1010.03
2018-08-08T08:55:27.707Z,1010.03
2018-08-08T08:56:22.948Z,1010.07
2018-08-08T08:57:19.211Z,1010.02
2018-08-08T08:58:18.429Z,1010.09
2018-08-08T08:59:18.024Z,1010.06
2018-08-08T09:00:39.855Z,1010.11
2018-08-08T09:01:41.254Z,1010.17
2018-08-08T09:02:40.292Z,1010.19
2018-08-08T09:04:02.193Z,1010.22
2018-08-08T09:05:02.895Z,1010.20
2018-08-08T09:06:02.753Z,1010.24
2018-08-08T09:07:02.868Z,1010.29
2018-08-08T09:08:02.689Z,1010.34
2018-08-08T09:09:03.257Z,1010.31
2018-08-08T09:10:09.877Z,1010.28
2018-08-08T09:11:02.723Z,1010.33
2018-08-08T09:12:02.830Z,1010.34
2018-08-08T09:13:02.939Z,1010.39
2018-08-08T09:14:03.167Z,1010.39
2018-08-08T09:15:03.207Z,1010.35
2018-08-08T09:16:02.922Z,1010.40
2018-08-08T09:17:03.627Z,1010.46
2018-08-08T09:18:02.269Z,1010.54
2018-08-08T09:19:03.239Z,1010.53
2018-08-08T09:20:04.589Z,1010.56
2018-08-08T09:21:02.421Z,1010.62
2018-08-08T09:22:03.100Z,1010.59
2018-08-08T09:23:02.780Z,1010.66
2018-08-08T09:24:25.134Z,1010.65
2018-08-08T09:25:46.975Z,1010.70
2018-08-08T09:26:47.871Z,1010.70
2018-08-08T09:27:47.971Z,1010.65
2018-08-08T09:28:47.916Z,1010.71
2018-08-08T09:29:47.687Z,1010.66
2018-08-08T09:30:48.133Z,1010.75
2018-08-08T09:31:47.503Z,1010.80
2018-08-08T09:32:50.260Z,1010.84
2018-08-08T09:33:47.572Z,1010.91
2018-08-08T09:34:47.966Z,1010.92
2018-08-08T09:36:31.261Z,1010.93
2018-08-08T09:37:53.933Z,1010.94
2018-08-08T09:38:55.438Z,1011.01
2018-08-08T09:39:54.341Z,1011.01
2018-08-08T09:41:16.228Z,1011.05
2018-08-08T09:42:18.665Z,1011.06
2018-08-08T09:43:38.060Z,1011.09
2018-08-08T09:45:01.216Z,1011.12
2018-08-08T09:46:01.367Z,1011.08
2018-08-08T09:47:23.201Z,1011.07
2018-08-08T09:48:24.079Z,1011.14
2018-08-08T09:49:46.356Z,1011.15
2018-08-08T09:51:09.293Z,1011.15
2018-08-08T09:52:09.537Z,1011.16
2018-08-08T09:53:09.861Z,1011.17
2018-08-08T09:54:09.822Z,1011.14
2018-08-08T09:55:10.030Z,1011.10
2018-08-08T09:56:10.283Z,1011.13
2018-08-08T09:57:31.680Z,1011.09
2018-08-08T09:58:32.861Z,1011.11
2018-08-08T09:59:31.946Z,1011.09
2018-08-08T10:00:31.666Z,1011.09
2018-08-08T10:01:31.766Z,1011.14
2018-08-08T10:02:31.715Z,1011.13
2018-08-08T10:03:31.643Z,1011.11
2018-08-08T10:04:31.975Z,1011.11
2018-08-08T10:05:31.839Z,1011.18
2018-08-08T10:06:32.208Z,1011.16
2018-08-08T10:07:32.557Z,1011.18
2018-08-08T10:08:54.663Z,1011.14
2018-08-08T10:09:54.339Z,1011.17
2018-08-08T10:10:55.235Z,1011.20
2018-08-08T10:11:55.878Z,1011.14
2018-08-08T10:13:16.568Z,1011.10
2018-08-08T10:14:19.219Z,1011.08
2018-08-08T10:15:38.429Z,1011.08
2018-08-08T10:16:39.423Z,1011.05
2018-08-08T10:17:39.813Z,1011.10
2018-08-08T10:18:38.703Z,1011.15
2018-08-08T10:19:40.635Z,1011.14
2018-08-08T10:20:38.909Z,1011.11
2018-08-08T10:21:39.100Z,1011.20
2018-08-08T10:23:00.959Z,1011.20
2018-08-08T10:24:03.056Z,1011.17
2018-08-08T10:25:02.046Z,1011.25
2018-08-08T10:26:01.026Z,1011.23
2018-08-08T10:27:01.177Z,1011.24
2018-08-08T10:28:01.696Z,1011.30
2018-08-08T10:29:23.978Z,1011.31
2018-08-08T10:30:24.296Z,1011.27
2018-08-08T10:31:24.293Z,1011.33
2018-08-08T10:32:24.057Z,1011.33
2018-08-08T10:33:23.799Z,1011.37
2018-08-08T10:34:23.704Z,1011.39
2018-08-08T10:35:24.667Z,1011.44
2018-08-08T10:36:23.454Z,1011.46
2018-08-08T10:37:24.276Z,1011.47
2018-08-08T10:38:23.761Z,1011.43
2018-08-08T10:39:23.675Z,1011.51
2018-08-08T10:41:12.551Z,1011.52
2018-08-08T10:42:34.308Z,1011.59
2018-08-08T10:43:35.171Z,1011.56
2018-08-08T10:44:56.320Z,1011.44
2018-08-08T10:45:57.479Z,1011.52
2018-08-08T10:47:39.746Z,1011.60
2018-08-08T10:48:40.933Z,1011.62
2018-08-08T10:49:40.973Z,1011.67
2018-08-08T10:50:40.432Z,1011.74
2018-08-08T10:51:40.349Z,1011.71
2018-08-08T10:52:40.488Z,1011.81
2018-08-08T10:53:40.307Z,1011.77
2018-08-08T10:54:40.665Z,1011.81
2018-08-08T10:55:40.699Z,1011.81
2018-08-08T10:56:41.268Z,1011.80
2018-08-08T10:57:40.594Z,1011.81
2018-08-08T10:58:40.685Z,1011.86
2018-08-08T10:59:40.752Z,1011.81
2018-08-08T11:00:40.372Z,1011.78
2018-08-08T11:01:40.326Z,1011.84
2018-08-08T11:02:41.151Z,1011.85
2018-08-08T11:03:40.323Z,1011.91
2018-08-08T11:04:40.305Z,1011.86
2018-08-08T11:05:40.451Z,1011.86
2018-08-08T11:06:41.571Z,1011.87
2018-08-08T11:07:40.642Z,1011.90
2018-08-08T11:08:40.766Z,1011.89
2018-08-08T11:09:40.603Z,1011.96
2018-08-08T11:10:40.850Z,1012.01
2018-08-08T11:12:02.029Z,1012.04
2018-08-08T11:13:03.569Z,1012.12
2018-08-08T11:14:02.571Z,1012.11
2018-08-08T11:15:02.409Z,1012.10
2018-08-08T11:16:02.260Z,1012.07
2018-08-08T11:17:02.914Z,1011.99
2018-08-08T11:18:02.593Z,1011.98
2018-08-08T11:19:02.588Z,1012.06
2018-08-08T11:20:02.540Z,1012.10
2018-08-08T11:21:02.445Z,1012.05
2018-08-08T11:22:02.373Z,1011.98
2018-08-08T11:23:24.162Z,1011.96
2018-08-08T11:24:24.473Z,1011.93
2018-08-08T11:25:24.448Z,1011.94
2018-08-08T11:26:24.648Z,1011.94
2018-08-08T11:27:25.437Z,1011.98
2018-08-08T11:28:24.816Z,1011.99
2018-08-08T11:29:24.701Z,1012.02
2018-08-08T11:30:24.751Z,1011.93
2018-08-08T11:31:24.722Z,1011.94
2018-08-08T11:33:14.841Z,1011.98
2018-08-08T11:34:59.729Z,1012.09
2018-08-08T11:35:59.448Z,1012.06
2018-08-08T11:36:59.632Z,1012.06
2018-08-08T11:38:00.854Z,1011.98
2018-08-08T11:38:59.220Z,1012.00
2018-08-08T11:39:59.281Z,1012.06
2018-08-08T11:40:59.403Z,1012.02
2018-08-08T11:42:00.323Z,1012.01
2018-08-08T11:42:59.362Z,1012.03
2018-08-08T11:43:59.797Z,1012.04
2018-08-08T11:44:59.948Z,1012.21
2018-08-08T11:45:59.542Z,1012.23
2018-08-08T11:46:59.260Z,1012.23
2018-08-08T11:48:21.055Z,1012.28
2018-08-08T11:49:25.918Z,1012.27
2018-08-08T11:50:20.863Z,1012.27
2018-08-08T11:51:21.197Z,1012.23
2018-08-08T11:52:21.089Z,1012.23
2018-08-08T11:53:21.191Z,1012.23
2018-08-08T11:54:44.891Z,1012.14
2018-08-08T11:55:44.240Z,1012.19
2018-08-08T11:57:07.657Z,1012.15
2018-08-08T11:58:07.051Z,1012.23
2018-08-08T11:59:53.680Z,1012.35
2018-08-08T12:00:53.642Z,1012.38
2018-08-08T12:01:53.677Z,1012.30
2018-08-08T12:03:15.404Z,1012.32
2018-08-08T12:04:15.795Z,1012.31
2018-08-08T12:05:39.825Z,1012.34
2018-08-08T12:06:40.614Z,1012.33
2018-08-08T12:07:39.651Z,1012.34
2018-08-08T12:08:39.658Z,1012.33
2018-08-08T12:09:39.854Z,1012.37
2018-08-08T12:10:49.766Z,1012.42
2018-08-08T12:12:07.233Z,1012.40
2018-08-08T12:13:11.122Z,1012.46
2018-08-08T12:14:04.273Z,1012.49
2018-08-08T12:15:04.765Z,1012.55
2018-08-08T12:16:04.101Z,1012.52
2018-08-08T12:17:28.732Z,1012.58
2018-08-08T12:18:28.244Z,1012.57
2018-08-08T12:19:29.402Z,1012.60
2018-08-08T12:20:27.975Z,1012.57
2018-08-08T12:21:50.604Z,1012.56
2018-08-08T12:22:55.086Z,1012.60
2018-08-08T12:23:53.703Z,1012.56
2018-08-08T12:24:52.481Z,1012.67
2018-08-08T12:26:14.475Z,1012.64
2018-08-08T12:27:14.678Z,1012.64
2018-08-08T12:28:13.856Z,1012.63
2018-08-08T12:29:14.212Z,1012.61
2018-08-08T12:30:38.201Z,1012.65
2018-08-08T12:31:37.296Z,1012.65
2018-08-08T12:32:45.905Z,1012.65
2018-08-08T12:34:01.692Z,1012.58
2018-08-08T12:35:02.288Z,1012.58
2018-08-08T12:36:01.835Z,1012.61
2018-08-08T12:37:02.491Z,1012.61
2018-08-08T12:38:30.189Z,1012.63
2018-08-08T12:39:52.552Z,1012.58
2018-08-08T12:40:53.664Z,1012.49
2018-08-08T12:41:52.827Z,1012.55
2018-08-08T12:42:53.040Z,1012.57
2018-08-08T12:43:52.960Z,1012.53
2018-08-08T12:44:52.925Z,1012.46
2018-08-08T12:46:14.830Z,1012.52
2018-08-08T12:47:16.021Z,1012.52
2018-08-08T12:48:15.065Z,1012.48
2018-08-08T12:49:15.073Z,1012.49
2018-08-08T12:50:14.983Z,1012.50
2018-08-08T12:51:14.881Z,1012.50
2018-08-08T12:52:15.298Z,1012.49
2018-08-08T12:53:15.427Z,1012.47
2018-08-08T12:54:15.153Z,1012.53