createdAt,value
2023-03-06T00:02:48.390Z,3589
2023-03-06T00:12:48.379Z,3581
2023-03-06T00:22:48.373Z,3584
2023-03-06T00:32:48.348Z,3579
2023-03-06T00:42:48.372Z,3579
2023-03-06T00:52:48.329Z,3581
2023-03-06T01:02:48.324Z,3576
2023-03-06T01:12:48.786Z,3574
2023-03-06T01:22:48.332Z,3579
2023-03-06T01:32:48.744Z,3571
2023-03-06T01:42:48.730Z,3571
2023-03-06T01:52:48.321Z,3576
2023-03-06T02:02:48.287Z,3579
2023-03-06T02:12:48.731Z,3574
2023-03-06T02:22:48.284Z,3576
2023-03-06T02:32:48.318Z,3579
2023-03-06T02:42:48.298Z,3581
2023-03-06T02:52:48.276Z,3581
2023-03-06T03:02:48.271Z,3584
2023-03-06T03:12:48.255Z,3584
2023-03-06T03:22:48.675Z,3579
2023-03-06T03:32:48.301Z,3579
2023-03-06T03:42:48.675Z,3574
2023-03-06T03:52:48.280Z,3576
2023-03-06T04:02:48.678Z,3574
2023-03-06T04:12:48.252Z,3576
2023-03-06T04:22:48.681Z,3574
2023-03-06T04:32:48.258Z,3574
2023-03-06T04:42:48.255Z,3576
2023-03-06T04:52:48.252Z,3579
2023-03-06T05:02:52.233Z,3579
2023-03-06T05:12:48.223Z,3576
2023-03-06T05:22:48.642Z,3574
2023-03-06T05:32:50.233Z,3558
2023-03-06T05:42:48.253Z,3563
2023-03-06T05:52:48.240Z,3569
2023-03-06T06:02:48.213Z,3574
2023-03-06T06:12:48.196Z,3574
2023-03-06T06:22:48.217Z,3574
2023-03-06T06:32:48.213Z,3579
2023-03-06T06:42:48.652Z,3571
2023-03-06T06:52:48.194Z,3574
2023-03-06T07:02:48.202Z,3576
2023-03-06T07:12:48.231Z,3579
2023-03-06T07:22:51.693Z,3574
2023-03-06T07:32:48.158Z,3579
2023-03-06T07:42:48.190Z,3576
2023-03-06T07:52:48.167Z,3584
2023-03-06T08:02:48.239Z,3589
2023-03-06T08:12:48.140Z,3592
2023-03-06T08:22:48.125Z,3594
2023-03-06T08:32:48.104Z,3597
2023-03-06T08:42:48.094Z,3600
2023-03-06T08:52:48.086Z,3602
2023-03-06T09:02:48.067Z,3605
2023-03-06T09:12:51.384Z,3605
2023-03-06T09:22:48.068Z,3605
2023-03-06T09:32:48.022Z,3605
2023-03-06T09:42:48.047Z,3605
2023-03-06T09:52:48.000Z,3607
2023-03-06T10:02:48.156Z,3610
2023-03-06T10:12:48.395Z,3605
2023-03-06T10:23:00.086Z,3605
2023-03-06T10:32:49.343Z,3605
2023-03-06T10:42:47.899Z,3607
2023-03-06T10:52:48.293Z,3600
2023-03-06T11:02:47.875Z,3602
2023-03-06T11:12:47.852Z,3607
2023-03-06T11:22:49.203Z,3607
2023-03-06T11:32:47.811Z,3607
2023-03-06T11:42:47.798Z,3607
2023-03-06T11:52:47.795Z,3610
2023-03-06T12:02:47.739Z,3610
2023-03-06T12:12:48.163Z,3605
2023-03-06T12:22:57.814Z,3607
2023-03-06T12:32:47.777Z,3610
2023-03-06T12:42:47.699Z,3613
2023-03-06T12:52:47.684Z,3613
2023-03-06T13:02:47.724Z,3613
2023-03-06T13:12:47.648Z,3613
2023-03-06T13:22:47.635Z,3613
2023-03-06T13:32:48.039Z,3607
2023-03-06T13:42:48.003Z,3605
2023-03-06T13:52:47.600Z,3605
2023-03-06T14:02:47.606Z,3605
2023-03-06T14:12:47.526Z,3605
2023-03-06T14:22:47.939Z,3600
2023-03-06T14:32:47.508Z,3600
2023-03-06T14:42:47.517Z,3605
2023-03-06T14:52:47.503Z,3605
2023-03-06T15:02:47.573Z,3605
2023-03-06T15:12:47.467Z,3607
2023-03-06T15:22:47.446Z,3605
2023-03-06T15:32:47.421Z,3605
2023-03-06T15:42:47.417Z,3607
2023-03-06T15:52:47.415Z,3607
2023-03-06T16:02:47.388Z,3607
2023-03-06T16:12:48.158Z,3605
2023-03-06T16:22:47.366Z,3605
2023-03-06T16:32:47.863Z,3602
2023-03-06T16:42:49.257Z,3587
2023-03-06T16:52:47.336Z,3594
2023-03-06T17:02:47.368Z,3600
2023-03-06T17:12:47.312Z,3600
2023-03-06T17:22:47.720Z,3600
2023-03-06T17:32:47.297Z,3600
2023-03-06T17:42:47.275Z,3602
2023-03-06T17:52:47.245Z,3605
2023-03-06T18:02:47.219Z,3605
2023-03-06T18:12:47.241Z,3605
2023-03-06T18:22:47.644Z,3600
2023-03-06T18:32:47.233Z,3600
2023-03-06T18:42:47.213Z,3602
2023-03-06T18:52:47.186Z,3602
2023-03-06T19:02:47.198Z,3605
2023-03-06T19:12:47.172Z,3602
2023-03-06T19:22:47.158Z,3602
2023-03-06T19:32:47.225Z,3605
2023-03-06T19:42:47.568Z,3597
2023-03-06T19:52:47.134Z,3600
2023-03-06T20:02:47.553Z,3594
2023-03-06T20:12:47.106Z,3594
2023-03-06T20:22:47.080Z,3600
2023-03-06T20:32:47.103Z,3600
2023-03-06T20:42:47.492Z,3594
2023-03-06T20:52:47.056Z,3594
2023-03-06T21:02:47.067Z,3597
2023-03-06T21:12:47.027Z,3597
2023-03-06T21:22:47.049Z,3600
2023-03-06T21:32:47.033Z,3600
2023-03-06T21:42:47.009Z,3600
2023-03-06T21:52:47.021Z,3600
2023-03-06T22:02:47.014Z,3600
2023-03-06T22:12:46.996Z,3600
2023-03-06T22:22:46.988Z,3600
2023-03-06T22:32:47.001Z,3600
2023-03-06T22:42:46.961Z,3600
2023-03-06T22:52:47.369Z,3592
2023-03-06T23:02:46.958Z,3594
2023-03-06T23:12:46.933Z,3594
2023-03-06T23:22:46.937Z,3597
2023-03-06T23:32:46.929Z,3594
2023-03-06T23:42:47.358Z,3589
2023-03-06T23:52:46.929Z,3589
