createdAt,value
2022-10-02T00:02:02.640Z,100568.13
2022-10-02T00:04:38.170Z,100566.88
2022-10-02T00:07:10.530Z,100566.88
2022-10-02T00:09:44.332Z,100563.53
2022-10-02T00:12:17.035Z,100569.19
2022-10-02T00:14:47.617Z,100568.97
2022-10-02T00:17:21.562Z,100570.03
2022-10-02T00:19:53.221Z,100572.53
2022-10-02T00:22:36.288Z,100567.72
2022-10-02T00:25:14.114Z,100568.97
2022-10-02T00:27:51.710Z,100567.91
2022-10-02T00:30:19.577Z,100576.88
2022-10-02T00:33:00.282Z,100575.03
2022-10-02T00:35:51.888Z,100575.00
2022-10-02T00:38:32.885Z,100591.28
2022-10-02T00:41:17.969Z,100588.16
2022-10-02T00:43:56.595Z,100575.22
2022-10-02T00:46:39.811Z,100570.59
2022-10-02T00:49:48.391Z,100572.09
2022-10-02T00:52:34.300Z,100567.72
2022-10-02T00:58:22.968Z,100579.41
2022-10-02T01:01:00.700Z,100591.53
2022-10-02T01:03:33.568Z,100593.41
2022-10-02T01:06:01.276Z,100587.34
2022-10-02T01:08:29.117Z,100594.47
2022-10-02T01:10:56.851Z,100585.03
2022-10-02T01:13:25.960Z,100579.00
2022-10-02T01:15:58.511Z,100584.00
2022-10-02T01:18:26.220Z,100590.28
2022-10-02T01:20:59.381Z,100584.00
2022-10-02T01:23:33.342Z,100595.91
2022-10-02T01:26:02.859Z,100591.13
2022-10-02T01:28:31.079Z,100603.66
2022-10-02T01:31:03.539Z,100597.78
2022-10-02T01:33:32.540Z,100598.00
2022-10-02T01:36:00.452Z,100595.28
2022-10-02T01:38:29.324Z,100597.78
2022-10-02T01:40:57.007Z,100590.69
2022-10-02T01:43:31.550Z,100590.91
2022-10-02T01:46:05.946Z,100596.53
2022-10-02T01:48:42.877Z,100587.97
2022-10-02T01:51:28.977Z,100596.75
2022-10-02T01:54:09.305Z,100599.25
2022-10-02T01:56:47.763Z,100607.81
2022-10-02T01:59:24.725Z,100604.91
2022-10-02T02:02:04.639Z,100609.47
2022-10-02T02:04:42.102Z,100608.66
2022-10-02T02:07:15.249Z,100612.00
2022-10-02T02:09:46.328Z,100609.91
2022-10-02T02:12:20.078Z,100613.88
2022-10-02T02:14:56.594Z,100601.56
2022-10-02T02:17:29.163Z,100600.94
2022-10-02T02:20:02.970Z,100612.84
2022-10-02T02:22:35.175Z,100601.34
2022-10-02T02:25:08.037Z,100594.28
2022-10-02T02:27:40.402Z,100596.78
2022-10-02T02:30:12.814Z,100596.13
2022-10-02T02:32:46.153Z,100596.78
2022-10-02T02:35:18.565Z,100599.72
2022-10-02T02:37:50.212Z,100597.00
2022-10-02T02:40:22.232Z,100604.91
2022-10-02T02:45:51.215Z,100604.72
2022-10-02T02:48:23.069Z,100607.00
2022-10-02T02:50:53.654Z,100612.84
2022-10-02T02:53:25.802Z,100611.16
2022-10-02T02:55:57.019Z,100614.91
2022-10-02T02:58:29.728Z,100614.91
2022-10-02T03:00:58.890Z,100618.88
2022-10-02T03:03:26.612Z,100613.69
2022-10-02T03:06:02.649Z,100616.19
2022-10-02T03:08:34.826Z,100614.53
2022-10-02T03:11:12.205Z,100620.78
2022-10-02T03:13:52.160Z,100614.09
2022-10-02T03:16:35.361Z,100627.25
2022-10-02T03:19:16.804Z,100613.69
2022-10-02T03:21:55.643Z,100618.50
2022-10-02T03:24:29.600Z,100618.69
2022-10-02T03:27:04.149Z,100620.78
2022-10-02T03:29:38.163Z,100614.91
2022-10-02T03:32:10.003Z,100612.41
2022-10-02T03:34:39.605Z,100617.41
2022-10-02T03:37:08.540Z,100622.84
2022-10-02T03:39:36.214Z,100618.00
2022-10-02T03:42:04.075Z,100618.44
2022-10-02T03:44:31.764Z,100628.06
2022-10-02T03:46:59.407Z,100624.91
2022-10-02T03:49:28.751Z,100612.59
2022-10-02T03:51:56.376Z,100616.56
2022-10-02T03:54:24.716Z,100610.53
2022-10-02T03:56:55.981Z,100603.00
2022-10-02T03:59:35.913Z,100598.63
2022-10-02T04:02:10.402Z,100604.03
2022-10-02T04:04:46.285Z,100611.16
2022-10-02T04:07:22.765Z,100600.72
2022-10-02T04:09:55.990Z,100614.88
2022-10-02T04:12:30.141Z,100597.78
2022-10-02T04:15:04.273Z,100617.00
2022-10-02T04:17:43.835Z,100607.38
2022-10-02T04:20:18.082Z,100622.84
2022-10-02T04:22:53.819Z,100619.28
2022-10-02T04:25:23.953Z,100624.31
2022-10-02T04:27:56.071Z,100630.34
2022-10-02T04:30:23.732Z,100626.16
2022-10-02T04:32:51.633Z,100638.91
2022-10-02T04:35:29.248Z,100649.13
2022-10-02T04:38:22.838Z,100653.75
2022-10-02T04:41:17.770Z,100649.56
2022-10-02T04:44:01.674Z,100656.91
2022-10-02T04:47:02.954Z,100663.75
2022-10-02T04:49:46.959Z,100661.25
2022-10-02T04:52:28.791Z,100659.59
2022-10-02T04:55:14.057Z,100659.78
2022-10-02T04:57:57.940Z,100669.19
2022-10-02T05:00:26.886Z,100664.41
2022-10-02T05:03:27.484Z,100673.19
2022-10-02T05:06:05.689Z,100669.63
2022-10-02T05:08:48.511Z,100660.22
2022-10-02T05:11:29.174Z,100645.41
2022-10-02T05:14:10.511Z,100662.94
2022-10-02T05:16:56.841Z,100663.38
2022-10-02T05:19:40.430Z,100670.44
2022-10-02T05:22:21.570Z,100670.44
2022-10-02T05:25:05.601Z,100665.03
2022-10-02T05:27:49.477Z,100665.66
2022-10-02T05:30:19.511Z,100672.13
2022-10-02T05:33:12.801Z,100670.88
2022-10-02T05:36:03.023Z,100677.16
2022-10-02T05:38:52.906Z,100678.78
2022-10-02T05:41:29.735Z,100672.53
2022-10-02T05:44:03.435Z,100686.72
2022-10-02T05:46:36.427Z,100681.50
2022-10-02T05:49:10.857Z,100684.22
2022-10-02T05:51:42.631Z,100687.38
2022-10-02T05:54:22.458Z,100685.47
2022-10-02T05:56:59.410Z,100696.34
2022-10-02T05:59:33.425Z,100680.91
2022-10-02T06:02:11.306Z,100679.66
2022-10-02T06:04:44.973Z,100686.34
2022-10-02T06:07:17.849Z,100675.47
2022-10-02T06:09:49.079Z,100682.38
2022-10-02T06:12:26.612Z,100676.28
2022-10-02T06:15:00.933Z,100684.63
2022-10-02T06:17:32.470Z,100684.44
2022-10-02T06:20:05.402Z,100685.47
2022-10-02T06:22:37.023Z,100687.78
2022-10-02T06:25:12.916Z,100685.69
2022-10-02T06:27:47.928Z,100675.47
2022-10-02T06:30:18.097Z,100682.56
2022-10-02T06:32:54.045Z,100691.75
2022-10-02T06:35:36.748Z,100692.16
2022-10-02T06:38:17.380Z,100695.91
2022-10-02T06:40:51.230Z,100695.28
2022-10-02T06:43:40.678Z,100707.19
2022-10-02T06:46:22.811Z,100714.47
2022-10-02T06:48:58.584Z,100708.00
2022-10-02T06:51:39.708Z,100708.84
2022-10-02T06:54:23.609Z,100713.25
2022-10-02T06:57:07.460Z,100713.66
2022-10-02T06:59:48.837Z,100710.94
2022-10-02T07:02:32.440Z,100710.09
2022-10-02T07:05:22.900Z,100715.28
2022-10-02T07:08:00.537Z,100709.22
2022-10-02T07:10:37.156Z,100711.72
2022-10-02T07:13:37.758Z,100717.38
2022-10-02T07:16:21.893Z,100717.38
2022-10-02T07:19:12.556Z,100721.34
2022-10-02T07:21:51.061Z,100721.31
2022-10-02T07:24:39.323Z,100723.63
2022-10-02T07:27:12.966Z,100718.81
2022-10-02T07:29:50.526Z,100725.44
2022-10-02T07:32:42.293Z,100722.09
2022-10-02T07:35:34.932Z,100719.16
2022-10-02T07:38:42.996Z,100724.56
2022-10-02T07:41:39.844Z,100732.47
2022-10-02T07:44:21.462Z,100739.34
2022-10-02T07:47:00.435Z,100746.03
2022-10-02T07:49:43.875Z,100750.00
2022-10-02T07:52:22.685Z,100750.22
2022-10-02T07:55:03.307Z,100741.44
2022-10-02T07:57:41.638Z,100742.44
2022-10-02T08:00:14.938Z,100752.69
2022-10-02T08:02:50.785Z,100756.78
2022-10-02T08:05:23.291Z,100763.28
2022-10-02T08:07:56.149Z,100761.81
2022-10-02T08:10:27.467Z,100767.72
2022-10-02T08:13:02.438Z,100768.53
2022-10-02T08:15:35.350Z,100768.28
2022-10-02T08:18:33.179Z,100762.34
2022-10-02T08:21:03.830Z,100781.44
2022-10-02T08:23:37.553Z,100774.53
2022-10-02T08:26:10.540Z,100769.31
2022-10-02T08:28:44.719Z,100773.84
2022-10-02T08:31:14.340Z,100782.38
2022-10-02T08:33:43.240Z,100776.63
2022-10-02T08:36:38.875Z,100779.53
2022-10-02T08:39:24.550Z,100778.03
2022-10-02T08:42:21.053Z,100779.13
2022-10-02T08:45:15.933Z,100795.00
2022-10-02T08:48:23.225Z,100801.91
2022-10-02T08:51:12.486Z,100802.31
2022-10-02T08:54:07.216Z,100798.03
2022-10-02T08:56:46.904Z,100804.97
2022-10-02T08:59:48.252Z,100804.59
2022-10-02T09:02:52.336Z,100789.38
2022-10-02T09:05:55.908Z,100794.53
2022-10-02T09:09:10.613Z,100799.81
2022-10-02T09:12:02.529Z,100812.56
2022-10-02T09:14:44.524Z,100795.22
2022-10-02T09:17:22.867Z,100800.38
2022-10-02T09:20:06.343Z,100806.03
2022-10-02T09:23:10.925Z,100797.84
2022-10-02T09:25:43.128Z,100810.13
2022-10-02T09:28:40.145Z,100805.81
2022-10-02T09:31:52.400Z,100806.03
2022-10-02T09:34:43.672Z,100805.69
2022-10-02T09:37:33.845Z,100801.22
2022-10-02T09:40:46.455Z,100804.06
2022-10-02T09:43:55.590Z,100797.88
2022-10-02T09:46:55.071Z,100794.38
2022-10-02T09:49:44.424Z,100796.72
2022-10-02T09:52:39.346Z,100798.72
2022-10-02T09:55:37.682Z,100799.09
2022-10-02T09:58:35.467Z,100807.44
2022-10-02T10:01:33.271Z,100806.88
2022-10-02T10:04:38.045Z,100805.38
2022-10-02T10:07:48.969Z,100808.72
2022-10-02T10:10:42.827Z,100812.56
2022-10-02T10:13:32.291Z,100815.81
2022-10-02T10:16:31.861Z,100825.25
2022-10-02T10:19:31.413Z,100818.41
2022-10-02T10:22:22.672Z,100820.75
2022-10-02T10:25:28.114Z,100813.09
2022-10-02T10:28:28.932Z,100823.50
2022-10-02T10:31:24.963Z,100817.06
2022-10-02T10:34:14.975Z,100822.34
2022-10-02T10:37:12.999Z,100825.16
2022-10-02T10:40:25.116Z,100825.53
2022-10-02T10:43:26.316Z,100827.44
2022-10-02T10:46:25.866Z,100827.34
2022-10-02T10:49:28.571Z,100830.81
2022-10-02T10:52:07.475Z,100819.00
2022-10-02T10:54:55.251Z,100833.28
2022-10-02T10:57:34.805Z,100822.88
2022-10-02T11:00:21.889Z,100819.41
2022-10-02T11:03:46.508Z,100817.47
2022-10-02T11:06:30.007Z,100812.38
2022-10-02T11:09:27.333Z,100810.16
2022-10-02T11:12:28.166Z,100814.34
2022-10-02T11:15:17.486Z,100819.28
2022-10-02T11:18:01.243Z,100819.00
2022-10-02T11:21:10.480Z,100821.56
2022-10-02T11:23:53.356Z,100826.31
2022-10-02T11:26:34.556Z,100837.06
2022-10-02T11:29:38.154Z,100842.91
2022-10-02T11:32:28.220Z,100848.72
2022-10-02T11:35:11.543Z,100843.34
2022-10-02T11:38:04.118Z,100852.22
2022-10-02T11:40:59.466Z,100850.22
2022-10-02T11:43:44.213Z,100849.53
2022-10-02T11:46:28.022Z,100852.47
2022-10-02T11:49:07.800Z,100858.75
2022-10-02T11:51:55.018Z,100863.84
2022-10-02T11:54:40.632Z,100858.94
2022-10-02T11:57:32.091Z,100854.06
2022-10-02T12:00:13.933Z,100856.78
2022-10-02T12:02:53.174Z,100859.31
2022-10-02T12:05:36.019Z,100866.66
2022-10-02T12:08:14.884Z,100862.03
2022-10-02T12:10:52.951Z,100865.97
2022-10-02T12:13:41.016Z,100867.03
2022-10-02T12:16:18.096Z,100865.22
2022-10-02T12:18:56.315Z,100861.00
2022-10-02T12:22:00.021Z,100857.16
2022-10-02T12:24:58.766Z,100857.41
2022-10-02T12:27:41.193Z,100854.53
2022-10-02T12:30:12.736Z,100856.34
2022-10-02T12:32:54.641Z,100858.34
2022-10-02T12:35:37.960Z,100874.19
2022-10-02T12:38:20.473Z,100867.97
2022-10-02T12:40:58.532Z,100875.94
2022-10-02T12:44:02.121Z,100875.50
2022-10-02T12:46:47.632Z,100876.19
2022-10-02T12:49:30.402Z,100870.38
2022-10-02T12:52:28.596Z,100884.09
2022-10-02T12:55:32.563Z,100878.66
2022-10-02T12:58:12.484Z,100876.97
2022-10-02T13:01:04.158Z,100884.91
2022-10-02T13:03:52.251Z,100876.97
2022-10-02T13:06:45.033Z,100874.00
2022-10-02T13:09:33.082Z,100875.34
2022-10-02T13:12:17.935Z,100885.03
2022-10-02T13:15:07.617Z,100882.97
2022-10-02T13:17:46.146Z,100879.59
2022-10-02T13:20:27.379Z,100878.72
2022-10-02T13:23:02.979Z,100881.09
2022-10-02T13:25:39.582Z,100887.22
2022-10-02T13:28:20.791Z,100880.91
2022-10-02T13:31:03.146Z,100885.88
2022-10-02T13:33:51.042Z,100889.91
2022-10-02T13:36:25.793Z,100896.59
2022-10-02T13:39:12.853Z,100895.75
2022-10-02T13:41:55.860Z,100893.81
2022-10-02T13:44:33.874Z,100889.19
2022-10-02T13:47:19.842Z,100894.66
2022-10-02T13:50:05.926Z,100890.56
2022-10-02T13:52:43.408Z,100896.47
2022-10-02T13:55:23.488Z,100898.78
2022-10-02T13:58:19.377Z,100907.34
2022-10-02T14:01:11.472Z,100900.97
2022-10-02T14:03:58.316Z,100896.72
2022-10-02T14:06:32.440Z,100901.94
2022-10-02T14:09:26.908Z,100896.72
2022-10-02T14:12:12.789Z,100907.25
2022-10-02T14:14:56.274Z,100902.00
2022-10-02T14:17:32.056Z,100897.69
2022-10-02T14:20:28.934Z,100894.81
2022-10-02T14:23:10.934Z,100898.59
2022-10-02T14:25:49.563Z,100900.28
2022-10-02T14:28:31.181Z,100907.38
2022-10-02T14:31:11.964Z,100900.88
2022-10-02T14:34:13.466Z,100906.50
2022-10-02T14:36:52.782Z,100906.50
2022-10-02T14:39:32.149Z,100913.31
2022-10-02T14:42:22.280Z,100894.84
2022-10-02T14:45:04.087Z,100908.03
2022-10-02T14:47:56.221Z,100906.38
2022-10-02T14:50:40.517Z,100930.31
2022-10-02T14:53:36.247Z,100981.69
2022-10-02T14:56:38.040Z,100986.63
2022-10-02T14:59:28.303Z,100981.78
2022-10-02T15:02:10.677Z,100987.91
2022-10-02T15:04:51.485Z,100980.88
2022-10-02T15:07:22.901Z,100991.19
2022-10-02T15:10:02.431Z,100977.31
2022-10-02T15:12:45.070Z,100986.31
2022-10-02T15:15:17.331Z,100981.06
2022-10-02T15:18:00.166Z,100968.69
2022-10-02T15:20:37.962Z,100972.25
2022-10-02T15:23:10.317Z,100977.09
2022-10-02T15:25:59.546Z,100981.50
2022-10-02T15:28:40.081Z,100982.19
2022-10-02T15:31:17.035Z,100983.19
2022-10-02T15:33:53.277Z,100994.75
2022-10-02T15:36:40.623Z,100992.03
2022-10-02T15:39:39.904Z,100994.09
2022-10-02T15:42:09.979Z,100994.53
2022-10-02T15:45:07.702Z,100997.91
2022-10-02T15:47:49.565Z,100996.47
2022-10-02T15:50:31.581Z,100997.53
2022-10-02T15:53:18.653Z,101007.38
2022-10-02T15:55:52.553Z,101007.38
2022-10-02T15:58:38.627Z,101007.38
2022-10-02T16:01:24.525Z,101016.81
2022-10-02T16:03:54.519Z,101018.47
2022-10-02T16:06:38.908Z,101025.16
2022-10-02T16:09:30.039Z,101031.28
2022-10-02T16:12:17.500Z,101025.22
2022-10-02T16:15:08.850Z,101036.56
2022-10-02T16:17:53.360Z,101038.69
2022-10-02T16:20:48.613Z,101041.00
2022-10-02T16:23:29.773Z,101049.38
2022-10-02T16:26:14.987Z,101048.34
2022-10-02T16:28:54.623Z,101054.22
2022-10-02T16:31:39.177Z,101061.13
2022-10-02T16:34:19.276Z,101061.72
2022-10-02T16:36:52.923Z,101071.16
2022-10-02T16:39:33.727Z,101072.84
2022-10-02T16:42:03.457Z,101072.41
2022-10-02T16:44:57.915Z,101079.97
2022-10-02T16:47:32.100Z,101080.16
2022-10-02T16:50:06.419Z,101094.59
2022-10-02T16:52:42.329Z,101088.13
2022-10-02T16:55:21.870Z,101088.97
2022-10-02T16:58:05.057Z,101095.66
2022-10-02T17:00:38.860Z,101099.84
2022-10-02T17:03:15.232Z,101101.75
2022-10-02T17:05:49.705Z,101102.78
2022-10-02T17:08:23.961Z,101107.19
2022-10-02T17:11:15.436Z,101108.84
2022-10-02T17:13:55.438Z,101119.13
2022-10-02T17:16:29.138Z,101120.38
2022-10-02T17:19:01.863Z,101117.00
2022-10-02T17:21:40.085Z,101135.03
2022-10-02T17:24:31.733Z,101135.22
2022-10-02T17:27:16.975Z,101128.31
2022-10-02T17:29:56.812Z,101137.09
2022-10-02T17:32:48.244Z,101143.81
2022-10-02T17:35:28.874Z,101147.38
2022-10-02T17:38:30.251Z,101158.69
2022-10-02T17:41:10.326Z,101169.56
2022-10-02T17:43:43.493Z,101171.03
2022-10-02T17:46:39.854Z,101179.78
2022-10-02T17:49:22.329Z,101185.66
2022-10-02T17:52:20.282Z,101185.66
2022-10-02T17:55:16.653Z,101195.69
2022-10-02T17:57:59.196Z,101194.84
2022-10-02T18:00:27.713Z,101205.94
2022-10-02T18:03:13.244Z,101209.72
2022-10-02T18:05:54.583Z,101211.81
2022-10-02T18:08:47.239Z,101211.19
2022-10-02T18:11:34.674Z,101219.56
2022-10-02T18:14:11.228Z,101225.19
2022-10-02T18:16:56.298Z,101226.44
2022-10-02T18:19:29.019Z,101227.69
2022-10-02T18:22:22.266Z,101229.16
2022-10-02T18:25:24.604Z,101235.84
2022-10-02T18:28:07.840Z,101236.22
2022-10-02T18:30:45.481Z,101237.41
2022-10-02T18:33:47.551Z,101252.91
2022-10-02T18:36:28.294Z,101249.13
2022-10-02T18:39:00.257Z,101251.84
2022-10-02T18:41:45.806Z,101259.53
2022-10-02T18:44:30.012Z,101270.00
2022-10-02T18:47:08.038Z,101268.75
2022-10-02T18:49:49.314Z,101269.38
2022-10-02T18:52:35.250Z,101278.56
2022-10-02T18:55:24.927Z,101285.91
2022-10-02T18:58:08.335Z,101285.47
2022-10-02T19:01:17.863Z,101284.56
2022-10-02T19:04:07.408Z,101291.28
2022-10-02T19:06:44.315Z,101297.94
2022-10-02T19:09:21.979Z,101296.53
2022-10-02T19:11:57.518Z,101293.00
2022-10-02T19:14:36.063Z,101303.63
2022-10-02T19:17:08.507Z,101303.63
2022-10-02T19:19:36.836Z,101301.56
2022-10-02T19:22:14.488Z,101300.28
2022-10-02T19:24:45.290Z,101308.66
2022-10-02T19:27:20.056Z,101307.16
2022-10-02T19:29:55.898Z,101309.22
2022-10-02T19:32:28.632Z,101314.00
2022-10-02T19:35:01.934Z,101320.88
2022-10-02T19:37:31.468Z,101324.72
2022-10-02T19:40:03.016Z,101321.53
2022-10-02T19:42:38.547Z,101324.66
2022-10-02T19:45:24.423Z,101326.94
2022-10-02T19:47:57.619Z,101339.25
2022-10-02T19:50:33.572Z,101340.03
2022-10-02T19:53:06.804Z,101340.28
2022-10-02T19:55:38.333Z,101341.09
2022-10-02T19:58:16.694Z,101347.34
2022-10-02T20:00:45.866Z,101347.16
2022-10-02T20:03:18.361Z,101353.25
2022-10-02T20:05:48.171Z,101354.59
2022-10-02T20:08:19.356Z,101351.81
2022-10-02T20:10:53.573Z,101352.72
2022-10-02T20:13:26.530Z,101358.78
2022-10-02T20:16:23.959Z,101359.59
2022-10-02T20:18:52.550Z,101360.63
2022-10-02T20:21:27.134Z,101360.16
2022-10-02T20:23:58.058Z,101360.78
2022-10-02T20:26:30.525Z,101362.13
2022-10-02T20:29:03.744Z,101363.59
2022-10-02T20:31:41.684Z,101372.41
2022-10-02T20:34:22.197Z,101369.28
2022-10-02T20:36:56.961Z,101372.41
2022-10-02T20:39:30.395Z,101378.34
2022-10-02T20:42:03.540Z,101380.03
2022-10-02T20:44:36.410Z,101384.44
2022-10-02T20:47:45.144Z,101384.63
2022-10-02T20:50:33.134Z,101394.66
2022-10-02T20:53:38.750Z,101397.00
2022-10-02T20:56:10.301Z,101403.06
2022-10-02T20:59:10.843Z,101399.72
2022-10-02T21:01:46.049Z,101398.66
2022-10-02T21:04:34.847Z,101404.88
2022-10-02T21:07:28.224Z,101413.66
2022-10-02T21:10:40.646Z,101424.09
2022-10-02T21:13:32.261Z,101412.16
2022-10-02T21:16:50.716Z,101427.44
2022-10-02T21:19:46.308Z,101430.53
2022-10-02T21:22:52.792Z,101433.81
2022-10-02T21:25:54.307Z,101432.78
2022-10-02T21:28:51.607Z,101431.28
2022-10-02T21:31:43.072Z,101436.94
2022-10-02T21:34:26.635Z,101443.97
2022-10-02T21:37:00.276Z,101451.25
2022-10-02T21:40:09.869Z,101447.91
2022-10-02T21:43:06.610Z,101454.75
2022-10-02T21:46:18.811Z,101458.50
2022-10-02T21:49:14.354Z,101463.44
2022-10-02T21:52:20.188Z,101469.53
2022-10-02T21:55:28.368Z,101467.66
2022-10-02T21:58:36.787Z,101469.53
2022-10-02T22:01:29.250Z,101455.94
2022-10-02T22:04:23.248Z,101467.69
2022-10-02T22:06:57.179Z,101476.50
2022-10-02T22:09:32.713Z,101474.25
2022-10-02T22:12:16.873Z,101475.28
2022-10-02T22:14:52.963Z,101475.09
2022-10-02T22:17:31.249Z,101475.16
2022-10-02T22:20:12.517Z,101478.53
2022-10-02T22:23:05.178Z,101483.50
2022-10-02T22:25:49.674Z,101487.25
2022-10-02T22:28:24.728Z,101494.09
2022-10-02T22:31:11.998Z,101501.16
2022-10-02T22:33:54.914Z,101494.97
2022-10-02T22:36:42.776Z,101507.56
2022-10-02T22:39:16.170Z,101500.44
2022-10-02T22:41:51.796Z,101508.50
2022-10-02T22:44:28.281Z,101506.63
2022-10-02T22:47:02.864Z,101518.78
2022-10-02T22:49:36.825Z,101515.03
2022-10-02T22:52:11.814Z,101515.69
2022-10-02T22:54:45.724Z,101523.47
2022-10-02T22:57:21.351Z,101514.38
2022-10-02T22:59:55.966Z,101514.97
2022-10-02T23:02:31.841Z,101519.16
2022-10-02T23:05:06.246Z,101519.81
2022-10-02T23:07:45.057Z,101514.47
2022-10-02T23:10:25.690Z,101518.22
2022-10-02T23:13:03.288Z,101514.66
2022-10-02T23:15:41.947Z,101521.81
2022-10-02T23:18:23.049Z,101519.00
2022-10-02T23:21:02.264Z,101520.69
2022-10-02T23:23:36.643Z,101523.50
2022-10-02T23:26:09.794Z,101517.78
2022-10-02T23:28:46.474Z,101528.34
2022-10-02T23:31:23.722Z,101514.41
2022-10-02T23:33:57.799Z,101529.13
2022-10-02T23:36:31.063Z,101533.34
2022-10-02T23:39:06.288Z,101533.78
2022-10-02T23:41:47.365Z,101536.97
2022-10-02T23:44:24.735Z,101536.69
2022-10-02T23:47:08.042Z,101536.25
2022-10-02T23:49:39.813Z,101543.59
2022-10-02T23:52:24.810Z,101537.31
2022-10-02T23:58:33.944Z,101546.03
