createdAt,value
2022-12-19T00:01:48.640Z,20.80
2022-12-19T00:04:17.174Z,20.96
2022-12-19T00:06:44.385Z,21.00
2022-12-19T00:09:12.901Z,20.99
2022-12-19T00:11:40.324Z,21.01
2022-12-19T00:14:09.252Z,21.00
2022-12-19T00:16:36.415Z,21.00
2022-12-19T00:19:03.946Z,21.03
2022-12-19T00:21:34.749Z,20.98
2022-12-19T00:24:02.874Z,21.03
2022-12-19T00:26:31.776Z,21.02
2022-12-19T00:29:00.887Z,21.02
2022-12-19T00:31:30.463Z,21.03
2022-12-19T00:33:57.962Z,20.97
2022-12-19T00:36:28.241Z,20.97
2022-12-19T00:38:59.753Z,20.94
2022-12-19T00:41:29.146Z,20.96
2022-12-19T00:43:58.159Z,20.93
2022-12-19T00:46:26.232Z,20.91
2022-12-19T00:48:53.733Z,20.90
2022-12-19T00:51:23.237Z,20.87
2022-12-19T00:53:51.093Z,20.84
2022-12-19T00:56:21.120Z,20.81
2022-12-19T00:58:48.569Z,20.83
2022-12-19T01:01:17.772Z,20.81
2022-12-19T01:04:04.531Z,20.87
2022-12-19T01:06:33.488Z,20.86
2022-12-19T01:09:01.540Z,20.82
2022-12-19T01:11:29.984Z,20.87
2022-12-19T01:13:57.102Z,20.93
2022-12-19T01:16:24.247Z,20.91
2022-12-19T01:18:51.381Z,20.86
2022-12-19T01:21:18.497Z,20.85
2022-12-19T01:23:45.611Z,20.86
2022-12-19T01:26:12.761Z,20.85
2022-12-19T01:28:41.323Z,20.79
2022-12-19T01:31:08.457Z,20.79
2022-12-19T01:33:39.207Z,20.77
2022-12-19T01:36:09.049Z,20.79
2022-12-19T01:38:36.781Z,20.77
2022-12-19T01:41:04.719Z,20.77
2022-12-19T01:43:33.931Z,20.76
2022-12-19T01:46:04.373Z,20.74
2022-12-19T01:48:34.914Z,20.51
2022-12-19T01:51:06.767Z,20.73
2022-12-19T01:53:45.776Z,20.78
2022-12-19T01:56:19.287Z,20.75
2022-12-19T01:58:48.039Z,20.76
2022-12-19T02:01:18.074Z,20.72
2022-12-19T02:03:46.973Z,20.65
2022-12-19T02:06:14.980Z,20.76
2022-12-19T02:08:44.441Z,20.80
2022-12-19T02:11:11.982Z,20.81
2022-12-19T02:13:39.874Z,20.79
2022-12-19T02:16:16.255Z,20.73
2022-12-19T02:18:57.529Z,20.74
2022-12-19T02:21:33.575Z,20.72
2022-12-19T02:24:48.008Z,20.73
2022-12-19T02:27:52.748Z,20.69
2022-12-19T02:30:37.301Z,20.67
2022-12-19T02:33:11.916Z,20.65
2022-12-19T02:35:44.285Z,20.64
2022-12-19T02:38:19.384Z,20.65
2022-12-19T02:40:53.752Z,20.60
2022-12-19T02:43:25.461Z,20.57
2022-12-19T02:45:56.477Z,20.54
2022-12-19T02:48:24.509Z,20.63
2022-12-19T02:50:51.631Z,20.62
2022-12-19T02:53:23.760Z,20.61
2022-12-19T02:56:10.475Z,20.63
2022-12-19T02:58:59.497Z,20.63
2022-12-19T03:01:42.195Z,20.65
2022-12-19T03:04:17.452Z,20.65
2022-12-19T03:06:51.169Z,20.69
2022-12-19T03:09:28.950Z,20.74
2022-12-19T03:12:02.501Z,20.74
2022-12-19T03:14:31.367Z,20.81
2022-12-19T03:17:05.083Z,20.81
2022-12-19T03:19:33.959Z,20.84
2022-12-19T03:22:01.415Z,20.81
2022-12-19T03:24:28.858Z,20.81
2022-12-19T03:27:00.013Z,20.84
2022-12-19T03:29:32.237Z,20.81
2022-12-19T03:32:02.834Z,20.80
2022-12-19T03:34:35.012Z,20.82
2022-12-19T03:37:05.192Z,20.78
2022-12-19T03:39:34.073Z,20.80
2022-12-19T03:42:03.618Z,20.84
2022-12-19T03:44:35.362Z,20.89
2022-12-19T03:47:09.283Z,20.87
2022-12-19T03:49:38.125Z,20.75
2022-12-19T03:52:15.297Z,20.89
2022-12-19T03:54:49.548Z,21.29
2022-12-19T03:57:19.226Z,21.67
2022-12-19T03:59:49.631Z,21.99
2022-12-19T04:02:19.952Z,22.14
2022-12-19T04:04:52.298Z,22.20
2022-12-19T04:07:20.614Z,22.20
2022-12-19T04:09:50.516Z,22.18
2022-12-19T04:12:22.515Z,22.11
2022-12-19T04:14:50.465Z,22.12
2022-12-19T04:17:27.020Z,22.02
2022-12-19T04:20:01.635Z,21.77
2022-12-19T04:22:33.929Z,21.90
2022-12-19T04:25:02.835Z,21.84
2022-12-19T04:27:32.227Z,21.73
2022-12-19T04:30:02.271Z,21.61
2022-12-19T04:32:32.716Z,21.53
2022-12-19T04:35:01.461Z,21.62
2022-12-19T04:37:28.967Z,21.60
2022-12-19T04:39:56.093Z,21.53
2022-12-19T04:42:23.240Z,21.42
2022-12-19T04:44:50.380Z,21.36
2022-12-19T04:47:17.504Z,21.33
2022-12-19T04:49:44.663Z,21.31
2022-12-19T04:52:13.275Z,21.32
2022-12-19T04:54:40.392Z,21.28
2022-12-19T04:57:07.873Z,21.21
2022-12-19T04:59:35.029Z,21.38
2022-12-19T05:02:02.336Z,21.30
2022-12-19T05:04:29.537Z,21.26
2022-12-19T05:06:56.685Z,21.22
2022-12-19T05:09:25.295Z,21.06
2022-12-19T05:11:52.408Z,21.16
2022-12-19T05:14:19.675Z,21.18
2022-12-19T05:16:46.845Z,21.17
2022-12-19T05:19:13.989Z,21.18
2022-12-19T05:21:41.368Z,21.14
2022-12-19T05:24:08.623Z,21.02
2022-12-19T05:26:37.099Z,21.01
2022-12-19T05:29:04.240Z,20.97
2022-12-19T05:31:31.653Z,20.93
2022-12-19T05:33:58.781Z,20.85
2022-12-19T05:36:32.125Z,20.90
2022-12-19T05:38:59.888Z,20.93
2022-12-19T05:41:27.169Z,21.01
2022-12-19T05:43:56.093Z,21.05
2022-12-19T05:46:24.561Z,21.03
2022-12-19T05:48:52.164Z,21.04
2022-12-19T05:51:19.504Z,20.96
2022-12-19T05:53:46.788Z,21.00
2022-12-19T05:56:16.760Z,20.98
2022-12-19T05:58:44.358Z,20.97
2022-12-19T06:01:14.592Z,20.94
2022-12-19T06:03:42.135Z,20.95
2022-12-19T06:06:11.525Z,20.72
2022-12-19T06:08:39.039Z,20.84
2022-12-19T06:11:07.983Z,20.66
2022-12-19T06:13:35.864Z,20.91
2022-12-19T06:16:05.582Z,20.93
2022-12-19T06:18:34.368Z,20.92
2022-12-19T06:21:03.456Z,20.81
2022-12-19T06:23:32.355Z,20.75
2022-12-19T06:26:00.667Z,20.74
2022-12-19T06:28:29.604Z,20.72
2022-12-19T06:30:59.260Z,20.76
2022-12-19T06:33:27.862Z,20.49
2022-12-19T06:35:58.959Z,20.77
2022-12-19T06:38:26.519Z,20.87
2022-12-19T06:40:53.785Z,20.85
2022-12-19T06:43:20.900Z,20.85
2022-12-19T06:45:48.050Z,20.82
2022-12-19T06:48:15.236Z,20.79
2022-12-19T06:50:42.346Z,20.76
2022-12-19T06:53:10.849Z,20.74
2022-12-19T06:55:38.442Z,20.74
2022-12-19T06:58:05.572Z,20.74
2022-12-19T07:00:35.335Z,20.73
2022-12-19T07:03:07.708Z,20.71
2022-12-19T07:05:34.977Z,20.68
2022-12-19T07:08:02.579Z,20.68
2022-12-19T07:10:31.304Z,20.64
2022-12-19T07:12:58.525Z,20.65
2022-12-19T07:15:26.368Z,20.59
2022-12-19T07:17:54.229Z,20.57
2022-12-19T07:20:21.940Z,20.56
2022-12-19T07:22:49.466Z,20.56
2022-12-19T07:25:16.919Z,20.59
2022-12-19T07:27:46.346Z,20.58
2022-12-19T07:30:13.710Z,20.64
2022-12-19T07:32:40.837Z,20.69
2022-12-19T07:35:08.881Z,20.69
2022-12-19T07:37:35.996Z,20.67
2022-12-19T07:40:03.398Z,20.68
2022-12-19T07:42:32.647Z,20.64
2022-12-19T07:45:01.548Z,20.62
2022-12-19T07:47:28.795Z,20.64
2022-12-19T07:49:55.915Z,20.62
2022-12-19T07:52:23.025Z,20.61
2022-12-19T07:54:50.191Z,20.59
2022-12-19T07:57:17.351Z,20.59
2022-12-19T07:59:44.522Z,20.58
2022-12-19T08:02:13.352Z,20.54
2022-12-19T08:04:40.708Z,20.53
2022-12-19T08:07:07.821Z,20.54
2022-12-19T08:09:34.951Z,20.49
2022-12-19T08:12:02.080Z,20.43
2022-12-19T08:14:29.190Z,20.46
2022-12-19T08:17:19.804Z,20.48
2022-12-19T08:19:44.732Z,20.51
2022-12-19T08:22:11.953Z,20.49
2022-12-19T08:24:39.052Z,20.57
2022-12-19T08:27:06.174Z,20.56
2022-12-19T08:29:33.540Z,20.57
2022-12-19T08:32:00.641Z,20.59
2022-12-19T08:34:27.780Z,20.58
2022-12-19T08:36:56.318Z,20.55
2022-12-19T08:39:23.552Z,20.52
2022-12-19T08:41:50.679Z,20.51
2022-12-19T08:44:17.875Z,20.52
2022-12-19T08:46:49.688Z,20.46
2022-12-19T08:49:17.010Z,20.50
2022-12-19T08:51:44.242Z,20.48
2022-12-19T08:54:13.368Z,20.48
2022-12-19T08:56:44.584Z,20.52
2022-12-19T08:59:16.079Z,20.51
2022-12-19T09:01:59.231Z,20.43
2022-12-19T09:06:00.268Z,20.45
2022-12-19T09:07:15.155Z,20.36
2022-12-19T09:09:43.979Z,20.37
2022-12-19T09:12:13.100Z,20.50
2022-12-19T09:14:40.215Z,20.47
2022-12-19T09:17:07.571Z,20.45
2022-12-19T09:19:34.731Z,20.44
2022-12-19T09:22:01.841Z,20.51
2022-12-19T09:24:29.169Z,20.53
2022-12-19T09:26:57.661Z,20.39
2022-12-19T09:29:24.959Z,20.50
2022-12-19T09:31:56.283Z,20.49
2022-12-19T09:34:27.372Z,20.50
2022-12-19T09:37:04.699Z,20.50
2022-12-19T09:39:31.816Z,20.45
2022-12-19T09:42:28.085Z,20.42
2022-12-19T09:45:09.231Z,20.38
2022-12-19T09:47:43.807Z,20.40
2022-12-19T09:50:24.015Z,20.39
2022-12-19T09:52:59.586Z,20.44
2022-12-19T09:55:32.442Z,20.42
2022-12-19T09:58:06.787Z,20.37
2022-12-19T10:00:35.719Z,20.36
2022-12-19T10:03:12.741Z,20.38
2022-12-19T10:07:06.125Z,20.41
2022-12-19T10:08:42.648Z,20.40
2022-12-19T10:12:47.458Z,20.38
2022-12-19T10:14:52.613Z,20.46
2022-12-19T10:17:28.681Z,20.49
2022-12-19T10:20:15.224Z,20.42
2022-12-19T10:22:51.301Z,20.44
2022-12-19T10:25:36.335Z,20.49
2022-12-19T10:28:18.674Z,20.45
2022-12-19T10:30:53.830Z,20.42
2022-12-19T10:33:28.630Z,20.41
2022-12-19T10:35:59.782Z,20.38
2022-12-19T10:38:36.064Z,20.39
2022-12-19T10:41:16.616Z,20.39
2022-12-19T10:43:54.541Z,20.37
2022-12-19T10:46:33.803Z,20.38
2022-12-19T10:49:01.586Z,20.31
2022-12-19T10:51:31.715Z,20.37
2022-12-19T10:54:00.091Z,20.30
2022-12-19T10:56:36.871Z,20.32
2022-12-19T10:59:16.136Z,20.32
2022-12-19T11:01:45.493Z,20.27
2022-12-19T11:04:29.062Z,20.30
2022-12-19T11:07:18.308Z,20.33
2022-12-19T11:10:02.647Z,20.38
2022-12-19T11:15:21.398Z,20.29
2022-12-19T11:18:37.737Z,20.36
2022-12-19T11:29:36.768Z,20.40
2022-12-19T11:29:44.289Z,20.39
2022-12-19T11:30:35.713Z,20.37
2022-12-19T11:30:47.999Z,20.32
2022-12-19T11:32:42.314Z,20.14
2022-12-19T11:35:24.774Z,20.32
2022-12-19T11:37:56.077Z,20.33
2022-12-19T11:40:33.018Z,20.32
2022-12-19T11:43:42.592Z,20.25
2022-12-19T11:46:00.555Z,20.27
2022-12-19T11:48:39.899Z,20.30
2022-12-19T11:51:18.383Z,20.23
2022-12-19T11:53:53.149Z,20.21
2022-12-19T11:56:23.225Z,20.13
2022-12-19T11:58:54.723Z,20.29
2022-12-19T12:01:42.442Z,20.33
2022-12-19T12:04:36.085Z,20.33
2022-12-19T12:07:12.756Z,20.29
2022-12-19T12:12:21.571Z,20.34
2022-12-19T12:21:17.167Z,20.31
2022-12-19T12:29:01.536Z,20.31
2022-12-19T12:29:14.770Z,20.32
2022-12-19T12:31:13.350Z,20.26
2022-12-19T12:31:42.783Z,20.28
2022-12-19T12:31:49.211Z,20.32
2022-12-19T12:32:00.735Z,20.09
2022-12-19T12:35:51.511Z,20.21
2022-12-19T12:39:46.657Z,20.23
2022-12-19T12:42:27.760Z,20.20
2022-12-19T12:44:57.621Z,20.16
2022-12-19T12:47:26.396Z,20.16
2022-12-19T12:49:57.544Z,20.13
2022-12-19T12:52:33.118Z,20.16
2022-12-19T12:55:01.444Z,19.97
2022-12-19T12:57:37.913Z,20.08
2022-12-19T13:00:18.495Z,20.18
2022-12-19T13:02:49.682Z,20.20
2022-12-19T13:05:29.807Z,20.22
2022-12-19T13:07:56.965Z,20.21
2022-12-19T13:10:26.317Z,20.16
2022-12-19T13:13:00.494Z,20.23
2022-12-19T13:15:42.038Z,20.18
2022-12-19T13:18:32.735Z,20.20
2022-12-19T13:21:02.364Z,20.21
2022-12-19T13:23:45.356Z,20.19
2022-12-19T13:26:37.899Z,20.11
2022-12-19T13:29:32.979Z,20.15
2022-12-19T13:32:13.193Z,20.14
2022-12-19T13:35:04.771Z,20.14
2022-12-19T13:39:49.082Z,20.08
2022-12-19T13:40:33.352Z,20.08
2022-12-19T13:43:13.743Z,20.10
2022-12-19T13:45:49.667Z,20.10
2022-12-19T13:48:23.619Z,20.11
2022-12-19T13:50:51.680Z,20.11
2022-12-19T13:53:21.725Z,20.09
2022-12-19T13:55:49.341Z,20.16
2022-12-19T13:58:29.375Z,20.16
2022-12-19T14:01:02.861Z,20.19
2022-12-19T14:03:37.056Z,20.17
2022-12-19T14:06:16.830Z,20.14
2022-12-19T14:08:47.864Z,20.09
2022-12-19T14:13:44.221Z,20.10
2022-12-19T14:14:28.873Z,20.15
2022-12-19T14:17:06.429Z,20.15
2022-12-19T14:19:39.134Z,20.13
2022-12-19T14:22:20.687Z,20.09
2022-12-19T14:25:44.117Z,20.07
2022-12-19T14:28:19.204Z,20.04
2022-12-19T14:30:38.498Z,20.06
2022-12-19T14:33:45.990Z,20.01
2022-12-19T14:36:06.541Z,19.94
2022-12-19T14:39:24.814Z,19.90
2022-12-19T14:41:39.695Z,19.92
2022-12-19T14:51:42.860Z,19.98
2022-12-19T14:54:00.852Z,19.99
2022-12-19T14:54:15.328Z,20.00
2022-12-19T14:54:34.137Z,20.02
2022-12-19T14:56:12.964Z,20.05
2022-12-19T14:58:53.529Z,20.02
2022-12-19T15:01:23.993Z,20.00
2022-12-19T15:04:51.241Z,20.03
2022-12-19T15:07:07.333Z,20.01
2022-12-19T15:10:59.641Z,20.02
2022-12-19T15:14:38.014Z,19.97
2022-12-19T15:15:20.310Z,19.95
2022-12-19T15:17:49.585Z,19.92
2022-12-19T15:20:16.955Z,19.93
2022-12-19T15:22:45.551Z,19.97
2022-12-19T15:25:35.835Z,19.89
2022-12-19T15:28:01.949Z,19.88
2022-12-19T15:30:33.917Z,19.86
2022-12-19T15:33:01.053Z,19.83
2022-12-19T15:35:28.399Z,19.84
2022-12-19T15:37:56.919Z,19.88
2022-12-19T15:40:24.130Z,19.83
2022-12-19T15:42:56.560Z,19.88
2022-12-19T15:45:24.333Z,19.88
2022-12-19T15:47:51.841Z,19.88
2022-12-19T15:50:21.928Z,19.90
2022-12-19T15:52:49.484Z,19.94
2022-12-19T15:55:20.041Z,19.92
2022-12-19T15:57:51.105Z,19.91
2022-12-19T16:00:21.232Z,19.81
2022-12-19T16:03:22.249Z,19.85
2022-12-19T16:05:36.080Z,19.89
2022-12-19T16:08:03.259Z,19.91
2022-12-19T16:10:31.832Z,19.86
2022-12-19T16:12:59.039Z,19.83
2022-12-19T16:15:28.757Z,19.83
2022-12-19T16:17:57.649Z,19.83
2022-12-19T16:20:27.488Z,19.85
2022-12-19T16:22:54.821Z,19.79
2022-12-19T16:25:25.237Z,19.68
2022-12-19T16:27:56.400Z,19.77
2022-12-19T16:30:28.206Z,19.74
2022-12-19T16:32:55.346Z,19.73
2022-12-19T16:35:55.089Z,19.75
2022-12-19T16:38:11.807Z,19.78
2022-12-19T16:40:39.109Z,19.84
2022-12-19T16:43:14.458Z,19.87
2022-12-19T16:45:42.078Z,19.85
2022-12-19T16:48:18.262Z,19.83
2022-12-19T16:50:45.663Z,19.86
2022-12-19T16:53:12.983Z,19.84
2022-12-19T16:55:40.490Z,19.88
2022-12-19T16:58:16.082Z,19.86
2022-12-19T17:00:43.747Z,19.72
2022-12-19T17:03:26.270Z,19.76
2022-12-19T17:05:53.598Z,19.70
2022-12-19T17:08:20.736Z,19.78
2022-12-19T17:10:48.388Z,19.77
2022-12-19T17:13:17.209Z,19.75
2022-12-19T17:15:44.606Z,19.72
2022-12-19T17:18:14.474Z,19.66
2022-12-19T17:20:44.068Z,19.68
2022-12-19T17:23:15.810Z,19.62
2022-12-19T17:25:43.442Z,19.59
2022-12-19T17:28:11.329Z,19.70
2022-12-19T17:30:41.358Z,19.66
2022-12-19T17:33:13.942Z,19.67
2022-12-19T17:35:41.808Z,19.73
2022-12-19T17:38:12.517Z,19.74
2022-12-19T17:40:40.126Z,19.78
2022-12-19T17:43:07.734Z,19.63
2022-12-19T17:45:35.014Z,19.77
2022-12-19T17:48:07.014Z,19.72
2022-12-19T17:50:37.812Z,19.74
2022-12-19T17:53:05.503Z,19.75
2022-12-19T17:55:32.928Z,19.62
2022-12-19T17:58:00.168Z,19.72
2022-12-19T18:00:31.280Z,19.64
2022-12-19T18:03:01.874Z,19.70
2022-12-19T18:05:33.773Z,19.66
2022-12-19T18:08:01.021Z,19.68
2022-12-19T18:10:30.380Z,19.66
2022-12-19T18:12:58.295Z,19.64
2022-12-19T18:15:25.779Z,19.63
2022-12-19T18:17:53.987Z,19.59
2022-12-19T18:20:31.489Z,19.58
2022-12-19T18:23:01.131Z,19.57
2022-12-19T18:25:30.446Z,19.66
2022-12-19T18:27:58.027Z,19.62
2022-12-19T18:30:25.597Z,19.72
2022-12-19T18:32:56.233Z,19.95
2022-12-19T18:35:28.582Z,19.98
2022-12-19T18:37:59.526Z,20.15
2022-12-19T18:40:31.672Z,20.31
2022-12-19T18:42:59.246Z,20.59
2022-12-19T18:45:32.053Z,21.06
2022-12-19T18:48:01.953Z,21.45
2022-12-19T18:50:29.677Z,21.71
2022-12-19T18:52:57.186Z,21.79
2022-12-19T18:55:29.039Z,21.83
2022-12-19T18:57:56.163Z,21.80
2022-12-19T19:00:25.369Z,21.73
2022-12-19T19:02:56.604Z,21.78
2022-12-19T19:05:27.328Z,21.72
2022-12-19T19:07:54.600Z,21.73
2022-12-19T19:10:23.349Z,21.66
2022-12-19T19:12:52.007Z,21.48
2022-12-19T19:15:20.564Z,21.30
2022-12-19T19:17:50.405Z,21.23
2022-12-19T19:20:18.343Z,21.23
2022-12-19T19:22:46.122Z,21.20
2022-12-19T19:25:13.840Z,21.24
2022-12-19T19:27:41.337Z,21.26
2022-12-19T19:30:11.251Z,21.22
2022-12-19T19:32:44.619Z,21.22
2022-12-19T19:35:14.009Z,21.12
2022-12-19T19:37:41.152Z,21.12
2022-12-19T19:40:09.665Z,21.07
2022-12-19T19:42:36.775Z,21.01
2022-12-19T19:45:04.837Z,21.02
2022-12-19T19:47:33.572Z,20.96
2022-12-19T19:50:00.690Z,20.73
2022-12-19T19:52:27.821Z,20.85
2022-12-19T19:54:54.960Z,20.80
2022-12-19T19:57:22.099Z,20.76
2022-12-19T19:59:49.243Z,20.76
2022-12-19T20:02:17.289Z,20.73
2022-12-19T20:04:45.901Z,20.58
2022-12-19T20:07:13.039Z,20.51
2022-12-19T20:09:40.203Z,20.44
2022-12-19T20:12:07.442Z,20.40
2022-12-19T20:14:34.633Z,20.35
2022-12-19T20:17:01.771Z,20.32
2022-12-19T20:19:28.895Z,20.35
2022-12-19T20:21:57.468Z,20.34
2022-12-19T20:24:24.609Z,20.36
2022-12-19T20:26:52.285Z,20.41
2022-12-19T20:29:19.418Z,20.48
2022-12-19T20:31:46.728Z,20.45
2022-12-19T20:34:13.973Z,20.52
2022-12-19T20:36:41.145Z,20.50
2022-12-19T20:39:09.723Z,20.42
2022-12-19T20:41:36.946Z,20.49
2022-12-19T20:44:04.553Z,20.45
2022-12-19T20:46:31.864Z,20.43
2022-12-19T20:48:59.049Z,20.21
2022-12-19T20:51:26.214Z,20.37
2022-12-19T20:53:53.998Z,20.34
2022-12-19T20:56:22.493Z,20.33
2022-12-19T20:58:49.617Z,20.27
2022-12-19T21:01:19.658Z,20.24
2022-12-19T21:03:48.594Z,20.18
2022-12-19T21:06:17.883Z,20.08
2022-12-19T21:08:45.633Z,20.13
2022-12-19T21:11:13.841Z,20.11
2022-12-19T21:13:43.505Z,20.10
2022-12-19T21:16:13.116Z,20.13
2022-12-19T21:18:41.733Z,20.13
2022-12-19T21:21:12.137Z,20.15
2022-12-19T21:23:39.540Z,20.22
2022-12-19T21:26:07.109Z,20.24
2022-12-19T21:28:34.573Z,20.20
2022-12-19T21:31:05.742Z,20.19
2022-12-19T21:33:33.661Z,20.17
2022-12-19T21:36:05.886Z,20.15
2022-12-19T21:38:33.113Z,20.16
2022-12-19T21:41:02.605Z,20.14
2022-12-19T21:43:31.102Z,20.12
2022-12-19T21:46:07.417Z,20.09
2022-12-19T21:48:36.246Z,20.08
2022-12-19T21:51:03.578Z,20.05
2022-12-19T21:53:30.721Z,20.05
2022-12-19T21:56:14.065Z,20.04
2022-12-19T21:58:41.202Z,20.02
2022-12-19T22:01:11.457Z,19.97
2022-12-19T22:03:39.990Z,20.00
2022-12-19T22:06:08.317Z,19.98
2022-12-19T22:08:35.777Z,19.96
2022-12-19T22:11:03.237Z,19.94
2022-12-19T22:13:30.522Z,19.94
2022-12-19T22:16:00.551Z,19.98
2022-12-19T22:18:29.175Z,20.03
2022-12-19T22:20:57.708Z,20.06
2022-12-19T22:23:24.904Z,20.01
2022-12-19T22:26:00.383Z,20.05
2022-12-19T22:28:29.474Z,20.02
2022-12-19T22:30:56.616Z,20.03
2022-12-19T22:33:23.815Z,20.01
2022-12-19T22:35:52.573Z,20.01
2022-12-19T22:38:20.019Z,19.97
2022-12-19T22:40:47.267Z,19.98
2022-12-19T22:43:14.389Z,19.97
2022-12-19T22:45:41.527Z,19.99
2022-12-19T22:48:08.712Z,19.94
2022-12-19T22:50:35.870Z,19.94
2022-12-19T22:53:06.959Z,19.93
2022-12-19T22:55:38.452Z,19.90
2022-12-19T22:58:05.576Z,19.90
2022-12-19T23:00:32.728Z,19.84
2022-12-19T23:03:00.227Z,19.76
2022-12-19T23:05:27.704Z,19.82
2022-12-19T23:07:54.844Z,19.86
2022-12-19T23:10:23.396Z,19.89
2022-12-19T23:12:50.534Z,19.86
2022-12-19T23:15:17.657Z,19.95
2022-12-19T23:17:44.805Z,19.95
2022-12-19T23:20:12.433Z,19.95
2022-12-19T23:22:39.537Z,19.95
2022-12-19T23:25:08.375Z,19.95
2022-12-19T23:27:36.883Z,19.94
2022-12-19T23:30:04.974Z,19.85
2022-12-19T23:32:32.223Z,19.91
2022-12-19T23:34:59.331Z,19.91
2022-12-19T23:37:26.450Z,19.90
2022-12-19T23:39:53.637Z,19.88
2022-12-19T23:42:20.754Z,19.85
2022-12-19T23:44:49.244Z,19.84
2022-12-19T23:47:16.384Z,19.84
2022-12-19T23:49:43.517Z,19.78
2022-12-19T23:52:10.675Z,19.77
2022-12-19T23:54:37.829Z,19.80
2022-12-19T23:57:04.964Z,19.78
2022-12-19T23:59:32.086Z,19.75
