createdAt,value
2022-10-19T00:00:52.282Z,3.30
2022-10-19T00:03:23.162Z,2.90
2022-10-19T00:05:51.848Z,3.13
2022-10-19T00:08:21.653Z,3.17
2022-10-19T00:10:50.328Z,3.30
2022-10-19T00:13:18.767Z,3.10
2022-10-19T00:15:47.227Z,3.43
2022-10-19T00:18:15.667Z,3.30
2022-10-19T00:20:44.145Z,3.57
2022-10-19T00:23:12.584Z,3.40
2022-10-19T00:25:42.461Z,3.77
2022-10-19T00:28:10.862Z,3.60
2022-10-19T00:30:39.719Z,3.40
2022-10-19T00:33:08.185Z,2.83
2022-10-19T00:35:36.635Z,3.40
2022-10-19T00:38:05.091Z,2.90
2022-10-19T00:40:38.738Z,3.57
2022-10-19T00:43:11.805Z,3.27
2022-10-19T00:45:40.308Z,3.00
2022-10-19T00:48:08.878Z,3.50
2022-10-19T00:50:37.614Z,4.00
2022-10-19T00:53:06.087Z,4.33
2022-10-19T00:55:34.936Z,3.77
2022-10-19T00:58:04.371Z,3.80
2022-10-19T01:00:34.849Z,3.53
2022-10-19T01:03:03.751Z,3.40
2022-10-19T01:05:32.883Z,3.70
2022-10-19T01:08:01.332Z,3.77
2022-10-19T01:10:33.444Z,3.70
2022-10-19T01:13:09.876Z,3.70
2022-10-19T01:15:42.924Z,3.50
2022-10-19T01:18:14.420Z,3.73
2022-10-19T01:20:59.392Z,3.77
2022-10-19T01:23:48.797Z,4.40
2022-10-19T01:26:27.113Z,4.40
2022-10-19T01:29:00.700Z,4.60
2022-10-19T01:31:37.090Z,4.13
2022-10-19T01:34:09.879Z,3.80
2022-10-19T01:36:41.566Z,3.70
2022-10-19T01:39:12.247Z,3.63
2022-10-19T01:41:45.532Z,4.00
2022-10-19T01:44:15.863Z,4.33
2022-10-19T01:46:46.599Z,3.97
2022-10-19T01:49:17.921Z,4.00
2022-10-19T01:51:47.978Z,4.03
2022-10-19T01:54:17.643Z,4.50
2022-10-19T01:56:46.989Z,4.27
2022-10-19T01:59:16.071Z,4.40
2022-10-19T02:01:47.783Z,4.67
2022-10-19T02:04:18.623Z,4.70
2022-10-19T02:06:47.343Z,5.03
2022-10-19T02:09:18.303Z,5.30
2022-10-19T02:11:49.656Z,5.17
2022-10-19T02:14:21.530Z,5.43
2022-10-19T02:16:53.062Z,4.93
2022-10-19T02:21:55.876Z,4.87
2022-10-19T02:24:24.395Z,5.20
2022-10-19T02:26:53.422Z,5.67
2022-10-19T02:29:22.084Z,4.77
2022-10-19T02:31:51.905Z,5.50
2022-10-19T02:34:20.674Z,5.00
2022-10-19T02:36:49.103Z,4.90
2022-10-19T02:39:17.603Z,5.40
2022-10-19T02:41:47.608Z,4.80
2022-10-19T02:44:18.526Z,4.60
2022-10-19T02:46:48.411Z,5.17
2022-10-19T02:49:18.373Z,4.50
2022-10-19T02:51:58.151Z,4.63
2022-10-19T02:54:26.907Z,4.13
2022-10-19T02:56:55.423Z,4.30
2022-10-19T02:59:23.994Z,4.30
2022-10-19T03:01:52.662Z,4.10
2022-10-19T03:04:22.494Z,4.27
2022-10-19T03:06:50.933Z,4.50
2022-10-19T03:09:19.415Z,4.40
2022-10-19T03:11:47.855Z,4.03
2022-10-19T03:14:16.336Z,4.33
2022-10-19T03:16:44.785Z,3.70
2022-10-19T03:19:13.227Z,3.90
2022-10-19T03:21:43.022Z,3.80
2022-10-19T03:24:11.549Z,3.97
2022-10-19T03:26:39.954Z,3.90
2022-10-19T03:29:08.418Z,3.90
2022-10-19T03:31:36.987Z,3.83
2022-10-19T03:34:05.507Z,3.77
2022-10-19T03:36:34.596Z,3.80
2022-10-19T03:39:05.888Z,3.90
2022-10-19T03:41:35.212Z,4.00
2022-10-19T03:44:03.680Z,4.20
2022-10-19T03:46:32.218Z,4.43
2022-10-19T03:49:00.695Z,4.00
2022-10-19T03:51:29.979Z,4.47
2022-10-19T03:53:59.139Z,4.90
2022-10-19T03:56:30.116Z,4.30
2022-10-19T03:58:59.574Z,4.10
2022-10-19T04:01:29.227Z,4.50
2022-10-19T04:03:58.128Z,4.20
2022-10-19T04:06:27.473Z,3.87
2022-10-19T04:08:55.907Z,4.43
2022-10-19T04:11:25.397Z,4.50
2022-10-19T04:13:55.786Z,4.30
2022-10-19T04:16:24.877Z,4.47
2022-10-19T04:18:53.499Z,4.00
2022-10-19T04:21:23.957Z,4.67
2022-10-19T04:23:52.922Z,4.03
2022-10-19T04:26:21.710Z,4.63
2022-10-19T04:28:50.362Z,4.47
2022-10-19T04:31:20.262Z,4.67
2022-10-19T04:33:48.689Z,4.50
2022-10-19T04:36:17.187Z,4.43
2022-10-19T04:38:45.618Z,4.50
2022-10-19T04:41:15.142Z,4.20
2022-10-19T04:43:45.318Z,4.10
2022-10-19T04:46:14.514Z,4.50
2022-10-19T04:48:44.739Z,4.87
2022-10-19T04:51:13.343Z,4.67
2022-10-19T04:53:42.830Z,4.37
2022-10-19T04:56:13.070Z,4.50
2022-10-19T04:58:41.610Z,4.17
2022-10-19T05:01:10.831Z,4.10
2022-10-19T05:03:39.467Z,3.93
2022-10-19T05:06:09.650Z,4.70
2022-10-19T05:08:38.316Z,4.53
2022-10-19T05:11:07.822Z,4.17
2022-10-19T05:13:36.774Z,4.50
2022-10-19T05:16:06.605Z,4.33
2022-10-19T05:18:35.287Z,4.50
2022-10-19T05:21:04.612Z,4.73
2022-10-19T05:23:34.565Z,4.73
2022-10-19T05:26:06.873Z,4.50
2022-10-19T05:28:35.698Z,3.90
2022-10-19T05:31:07.902Z,4.30
2022-10-19T05:33:36.359Z,4.50
2022-10-19T05:36:14.784Z,4.07
2022-10-19T05:38:44.646Z,4.60
2022-10-19T05:41:13.420Z,4.90
2022-10-19T05:43:42.587Z,4.60
2022-10-19T05:46:12.389Z,4.90
2022-10-19T05:48:41.370Z,4.60
2022-10-19T05:51:10.553Z,4.40
2022-10-19T05:56:10.066Z,4.70
2022-10-19T05:58:38.468Z,4.40
2022-10-19T06:01:07.049Z,4.47
2022-10-19T06:03:35.500Z,4.30
2022-10-19T06:06:05.676Z,4.83
2022-10-19T06:08:34.546Z,4.60
2022-10-19T06:11:06.863Z,4.63
2022-10-19T06:13:36.933Z,4.60
2022-10-19T06:16:05.473Z,5.00
2022-10-19T06:18:33.919Z,4.90
2022-10-19T06:21:04.537Z,4.40
2022-10-19T06:23:33.031Z,5.00
2022-10-19T06:26:01.494Z,5.10
2022-10-19T06:28:29.925Z,5.07
2022-10-19T06:31:00.791Z,4.80
2022-10-19T06:33:30.026Z,5.30
2022-10-19T06:35:58.507Z,5.10
2022-10-19T06:38:26.924Z,4.40
2022-10-19T06:40:55.403Z,4.80
2022-10-19T06:43:23.848Z,5.27
2022-10-19T06:45:52.346Z,4.87
2022-10-19T06:48:22.173Z,5.17
2022-10-19T06:50:57.493Z,4.77
2022-10-19T06:53:26.191Z,5.20
2022-10-19T06:55:54.723Z,5.23
2022-10-19T06:58:23.141Z,4.87
2022-10-19T07:00:57.229Z,4.90
2022-10-19T07:03:27.208Z,4.70
2022-10-19T07:05:56.288Z,4.77
2022-10-19T07:08:24.922Z,4.47
2022-10-19T07:10:53.551Z,5.40
2022-10-19T07:13:22.619Z,4.57
2022-10-19T07:15:51.374Z,4.33
2022-10-19T07:18:19.803Z,4.17
2022-10-19T07:20:56.915Z,4.27
2022-10-19T07:23:25.516Z,3.53
2022-10-19T07:25:55.249Z,3.73
2022-10-19T07:28:24.153Z,3.63
2022-10-19T07:30:52.606Z,3.30
2022-10-19T07:33:21.080Z,3.07
2022-10-19T07:35:49.591Z,2.73
2022-10-19T07:38:19.398Z,3.10
2022-10-19T07:40:47.844Z,2.70
2022-10-19T07:43:16.265Z,3.07
2022-10-19T07:45:44.777Z,2.80
2022-10-19T07:48:13.200Z,2.50
2022-10-19T07:50:41.689Z,2.70
2022-10-19T07:53:10.095Z,2.50
2022-10-19T07:55:39.915Z,2.43
2022-10-19T07:58:08.323Z,2.53
2022-10-19T08:00:36.830Z,2.27
2022-10-19T08:03:57.095Z,2.40
2022-10-19T08:05:53.880Z,2.43
2022-10-19T08:08:22.409Z,2.00
2022-10-19T08:10:52.267Z,2.23
2022-10-19T08:13:20.730Z,2.00
2022-10-19T08:15:49.211Z,1.60
2022-10-19T08:18:18.689Z,1.57
2022-10-19T08:20:47.215Z,2.00
2022-10-19T08:23:15.660Z,1.47
2022-10-19T08:25:44.119Z,1.60
2022-10-19T08:28:14.007Z,1.67
2022-10-19T08:30:42.527Z,1.67
2022-10-19T08:33:12.670Z,1.77
2022-10-19T08:35:41.139Z,1.50
2022-10-19T08:38:09.566Z,1.67
2022-10-19T08:40:38.069Z,1.50
2022-10-19T08:43:11.257Z,1.70
2022-10-19T08:45:43.396Z,1.83
2022-10-19T08:48:24.588Z,1.50
2022-10-19T08:50:53.722Z,1.57
2022-10-19T08:53:25.923Z,1.27
2022-10-19T08:56:03.527Z,1.50
2022-10-19T08:58:41.372Z,1.10
2022-10-19T09:01:15.739Z,1.50
2022-10-19T09:03:55.364Z,1.30
2022-10-19T09:06:27.595Z,1.50
2022-10-19T09:08:57.409Z,1.33
2022-10-19T09:11:27.376Z,1.70
2022-10-19T09:14:05.034Z,1.40
2022-10-19T09:16:36.226Z,1.13
2022-10-19T09:19:05.130Z,1.53
2022-10-19T09:21:47.110Z,1.33
2022-10-19T09:24:23.709Z,1.57
2022-10-19T09:26:54.171Z,1.20
2022-10-19T09:29:26.825Z,1.23
2022-10-19T09:34:27.919Z,3.40
2022-10-19T09:36:57.832Z,1.23
2022-10-19T09:39:29.347Z,1.40
2022-10-19T09:41:59.983Z,1.60
2022-10-19T09:44:29.384Z,1.40
2022-10-19T09:47:04.143Z,1.10
2022-10-19T09:49:40.766Z,1.20
2022-10-19T09:52:24.143Z,1.60
2022-10-19T09:54:53.170Z,1.20
2022-10-19T09:57:22.364Z,1.40
2022-10-19T09:59:53.424Z,1.50
2022-10-19T10:02:24.090Z,1.40
2022-10-19T10:04:57.503Z,1.40
2022-10-19T10:07:28.960Z,1.27
2022-10-19T10:09:57.423Z,1.13
2022-10-19T10:12:25.920Z,1.40
2022-10-19T10:14:56.156Z,1.20
2022-10-19T10:17:30.490Z,1.27
2022-10-19T10:20:07.979Z,1.37
2022-10-19T10:22:37.803Z,1.27
2022-10-19T10:25:13.998Z,1.40
2022-10-19T10:27:42.463Z,1.40
2022-10-19T10:30:12.227Z,1.07
2022-10-19T10:32:47.996Z,1.03
2022-10-19T10:35:19.872Z,1.30
2022-10-19T10:37:49.178Z,1.03
2022-10-19T10:40:23.501Z,1.50
2022-10-19T10:42:53.611Z,1.20
2022-10-19T10:45:24.811Z,1.40
2022-10-19T10:47:55.147Z,1.10
2022-10-19T10:50:24.701Z,1.13
2022-10-19T10:53:00.224Z,1.10
2022-10-19T10:55:28.832Z,1.20
2022-10-19T10:58:04.626Z,1.30
2022-10-19T11:00:34.507Z,1.17
2022-10-19T11:03:08.683Z,1.23
2022-10-19T11:05:40.824Z,1.40
2022-10-19T11:08:14.773Z,1.30
2022-10-19T11:10:45.401Z,1.70
2022-10-19T11:13:16.669Z,1.50
2022-10-19T11:15:51.492Z,1.40
2022-10-19T11:18:23.367Z,1.37
2022-10-19T11:20:57.459Z,1.23
2022-10-19T11:23:32.781Z,1.07
2022-10-19T11:26:05.935Z,1.20
2022-10-19T11:28:41.087Z,1.47
2022-10-19T11:31:13.040Z,1.60
2022-10-19T11:33:46.392Z,1.37
2022-10-19T11:36:22.223Z,1.40
2022-10-19T11:38:55.993Z,1.23
2022-10-19T11:41:31.343Z,1.30
2022-10-19T11:44:06.482Z,1.33
2022-10-19T11:46:39.593Z,1.43
2022-10-19T11:49:13.970Z,1.73
2022-10-19T11:51:44.734Z,1.93
2022-10-19T11:54:21.935Z,1.70
2022-10-19T11:57:02.875Z,1.60
2022-10-19T11:59:35.954Z,1.70
2022-10-19T12:02:12.710Z,1.90
2022-10-19T12:04:46.799Z,1.70
2022-10-19T12:07:22.830Z,1.80
2022-10-19T12:09:56.165Z,1.70
2022-10-19T12:12:30.976Z,1.93
2022-10-19T12:15:05.051Z,1.83
2022-10-19T12:17:35.910Z,1.90
2022-10-19T12:20:08.499Z,1.97
2022-10-19T12:22:38.465Z,2.00
2022-10-19T12:25:07.618Z,2.00
2022-10-19T12:27:37.607Z,2.20
2022-10-19T12:30:09.509Z,1.80
2022-10-19T12:32:41.877Z,1.90
2022-10-19T12:37:56.790Z,1.60
2022-10-19T12:40:29.658Z,1.80
2022-10-19T12:43:01.438Z,1.87
2022-10-19T12:45:31.541Z,2.07
2022-10-19T12:48:20.096Z,1.80
2022-10-19T12:51:04.293Z,2.33
2022-10-19T12:53:36.047Z,1.90
2022-10-19T12:56:05.414Z,1.40
2022-10-19T12:58:36.131Z,1.50
2022-10-19T13:01:06.008Z,1.37
2022-10-19T13:03:38.181Z,1.20
2022-10-19T13:06:11.623Z,1.63
2022-10-19T13:08:43.867Z,1.40
2022-10-19T13:11:15.197Z,1.70
2022-10-19T13:13:55.214Z,1.47
2022-10-19T13:16:34.682Z,1.33
2022-10-19T13:19:04.428Z,1.60
2022-10-19T13:21:47.550Z,1.60
2022-10-19T13:24:27.879Z,1.77
2022-10-19T13:27:14.815Z,1.57
2022-10-19T13:29:44.862Z,1.37
2022-10-19T13:32:46.370Z,1.50
2022-10-19T13:35:25.618Z,1.60
2022-10-19T13:38:26.394Z,1.30
2022-10-19T13:41:12.700Z,1.40
2022-10-19T13:43:53.078Z,1.30
2022-10-19T13:46:23.537Z,1.40
2022-10-19T13:49:01.177Z,1.37
2022-10-19T13:51:33.871Z,1.20
2022-10-19T13:54:07.631Z,1.33
2022-10-19T13:56:39.747Z,1.53
2022-10-19T13:59:15.653Z,1.70
2022-10-19T14:01:50.855Z,1.23
2022-10-19T14:04:23.540Z,1.50
2022-10-19T14:06:55.164Z,1.70
2022-10-19T14:09:30.471Z,1.27
2022-10-19T14:12:07.114Z,1.30
2022-10-19T14:19:48.130Z,1.50
2022-10-19T14:22:21.080Z,1.40
2022-10-19T14:24:49.530Z,1.63
2022-10-19T14:27:20.505Z,1.50
2022-10-19T14:29:52.059Z,1.50
2022-10-19T14:32:22.962Z,1.60
2022-10-19T14:34:51.725Z,1.60
2022-10-19T14:37:21.395Z,1.50
2022-10-19T14:39:59.897Z,1.80
2022-10-19T14:42:41.771Z,1.70
2022-10-19T14:45:28.283Z,1.63
2022-10-19T14:48:02.171Z,1.80
2022-10-19T14:53:09.847Z,1.50
2022-10-19T14:55:41.384Z,1.73
2022-10-19T14:58:14.173Z,1.90
2022-10-19T15:00:42.888Z,1.67
2022-10-19T15:03:14.191Z,1.77
2022-10-19T15:05:48.463Z,1.90
2022-10-19T15:08:21.836Z,1.77
2022-10-19T15:10:50.735Z,1.60
2022-10-19T15:13:25.894Z,1.80
2022-10-19T15:15:54.944Z,1.70
2022-10-19T15:18:47.647Z,1.73
2022-10-19T15:21:19.120Z,1.60
2022-10-19T15:23:48.442Z,2.20
2022-10-19T15:26:18.932Z,1.93
2022-10-19T15:28:47.850Z,1.87
2022-10-19T15:31:17.904Z,1.90
2022-10-19T15:33:50.069Z,1.80
2022-10-19T15:36:20.003Z,2.00
2022-10-19T15:38:49.430Z,2.17
2022-10-19T15:41:19.942Z,1.90
2022-10-19T15:43:50.336Z,1.87
2022-10-19T15:46:24.287Z,2.10
2022-10-19T15:48:55.599Z,1.90
2022-10-19T15:51:34.868Z,1.80
2022-10-19T15:54:04.300Z,2.27
2022-10-19T15:56:33.463Z,1.80
2022-10-19T15:59:02.567Z,2.13
2022-10-19T16:01:32.343Z,1.90
2022-10-19T16:04:02.225Z,2.13
2022-10-19T16:06:32.508Z,2.60
2022-10-19T16:09:01.479Z,2.30
2022-10-19T16:11:30.856Z,2.30
2022-10-19T16:14:01.060Z,2.13
2022-10-19T16:16:30.631Z,2.30
2022-10-19T16:18:59.170Z,2.67
2022-10-19T16:21:30.928Z,2.23
2022-10-19T16:23:59.532Z,2.33
2022-10-19T16:26:28.128Z,2.50
2022-10-19T16:28:57.185Z,2.70
2022-10-19T16:31:26.001Z,2.50
2022-10-19T16:33:54.517Z,2.20
2022-10-19T16:36:22.967Z,2.30
2022-10-19T16:38:52.785Z,2.47
2022-10-19T16:41:21.586Z,2.60
2022-10-19T16:43:49.977Z,2.60
2022-10-19T16:46:22.648Z,2.43
2022-10-19T16:48:51.060Z,2.57
2022-10-19T16:51:30.331Z,3.07
2022-10-19T16:54:00.529Z,2.80
2022-10-19T16:56:30.163Z,3.17
2022-10-19T16:58:59.859Z,2.97
2022-10-19T17:01:29.065Z,3.03
2022-10-19T17:03:57.762Z,3.20
2022-10-19T17:06:27.230Z,2.93
2022-10-19T17:11:47.264Z,3.47
2022-10-19T17:14:15.975Z,3.53
2022-10-19T17:16:44.448Z,3.33
2022-10-19T17:19:13.567Z,3.93
2022-10-19T17:21:43.130Z,4.23
2022-10-19T17:24:20.075Z,4.10
2022-10-19T17:26:52.147Z,4.60
2022-10-19T17:29:20.986Z,4.37
2022-10-19T17:31:49.876Z,4.47
2022-10-19T17:34:18.638Z,4.17
2022-10-19T17:36:48.176Z,4.57
2022-10-19T17:39:18.201Z,4.43
2022-10-19T17:41:46.903Z,4.60
2022-10-19T17:44:17.019Z,5.07
2022-10-19T17:46:45.715Z,5.00
2022-10-19T17:49:14.645Z,5.10
2022-10-19T17:51:43.330Z,4.77
2022-10-19T17:54:13.454Z,5.00
2022-10-19T17:56:46.874Z,5.47
2022-10-19T17:59:17.288Z,5.40
2022-10-19T18:01:50.122Z,5.40
2022-10-19T18:04:18.572Z,5.33
2022-10-19T18:06:47.030Z,4.97
2022-10-19T18:09:15.474Z,5.60
2022-10-19T18:11:45.014Z,5.50
2022-10-19T18:14:14.369Z,5.13
2022-10-19T18:16:45.635Z,5.33
2022-10-19T18:19:14.753Z,5.73
2022-10-19T18:21:44.015Z,6.10
2022-10-19T18:24:15.354Z,5.47
2022-10-19T18:26:44.357Z,6.03
2022-10-19T18:29:13.559Z,6.10
2022-10-19T18:31:42.129Z,5.60
2022-10-19T18:34:14.814Z,5.60
2022-10-19T18:36:43.285Z,6.00
2022-10-19T18:39:12.173Z,6.07
2022-10-19T18:41:43.381Z,6.07
2022-10-19T18:44:14.132Z,5.80
2022-10-19T18:46:42.737Z,5.80
2022-10-19T18:49:13.685Z,5.83
2022-10-19T18:51:42.163Z,5.20
2022-10-19T18:54:10.761Z,5.57
2022-10-19T18:56:39.162Z,5.30
2022-10-19T18:59:07.680Z,5.00
2022-10-19T19:01:40.695Z,5.10
2022-10-19T19:04:11.111Z,4.57
2022-10-19T19:06:42.211Z,5.37
2022-10-19T19:09:12.013Z,4.77
2022-10-19T19:11:41.541Z,4.60
2022-10-19T19:14:12.854Z,5.00
2022-10-19T19:16:41.655Z,4.80
2022-10-19T19:19:10.344Z,4.43
2022-10-19T19:21:38.975Z,4.17
2022-10-19T19:24:09.207Z,4.43
2022-10-19T19:26:43.029Z,4.77
2022-10-19T19:29:11.541Z,4.47
2022-10-19T19:31:42.118Z,4.30
2022-10-19T19:34:10.587Z,4.50
2022-10-19T19:39:09.893Z,4.20
2022-10-19T19:41:38.380Z,4.23
2022-10-19T19:44:09.903Z,3.83
2022-10-19T19:46:38.354Z,4.00
2022-10-19T19:49:07.123Z,4.27
2022-10-19T19:51:36.087Z,3.83
2022-10-19T19:54:04.689Z,4.17
2022-10-19T19:56:34.711Z,4.03
2022-10-19T19:59:04.904Z,4.20
2022-10-19T20:01:33.961Z,3.90
2022-10-19T20:06:31.233Z,4.00
2022-10-19T20:08:59.830Z,3.80
2022-10-19T20:11:29.422Z,3.70
2022-10-19T20:13:59.251Z,3.90
2022-10-19T20:16:29.489Z,4.10
2022-10-19T20:19:00.196Z,3.90
2022-10-19T20:21:28.976Z,4.10
2022-10-19T20:23:58.018Z,3.70
2022-10-19T20:26:26.872Z,3.87
2022-10-19T20:28:55.499Z,3.60
2022-10-19T20:31:25.461Z,3.50
2022-10-19T20:33:54.075Z,3.57
2022-10-19T20:36:23.943Z,3.47
2022-10-19T20:38:53.720Z,3.17
2022-10-19T20:41:22.872Z,3.23
2022-10-19T20:43:51.590Z,3.20
2022-10-19T20:46:22.224Z,3.50
2022-10-19T20:48:52.474Z,3.50
2022-10-19T20:51:23.009Z,3.40
2022-10-19T20:53:53.451Z,3.63
2022-10-19T20:56:23.172Z,3.50
2022-10-19T20:58:56.090Z,3.30
2022-10-19T21:01:25.117Z,3.40
2022-10-19T21:03:55.586Z,3.80
2022-10-19T21:06:25.101Z,3.77
2022-10-19T21:08:54.007Z,3.90
2022-10-19T21:11:23.125Z,3.70
2022-10-19T21:13:55.417Z,3.73
2022-10-19T21:16:24.403Z,3.50
2022-10-19T21:18:52.896Z,3.60
2022-10-19T21:21:24.031Z,3.60
2022-10-19T21:23:53.691Z,3.73
2022-10-19T21:26:22.410Z,3.57
2022-10-19T21:28:53.615Z,3.53
2022-10-19T21:31:23.185Z,3.63
2022-10-19T21:33:52.064Z,3.37
2022-10-19T21:36:21.109Z,3.20
2022-10-19T21:38:50.949Z,3.70
2022-10-19T21:41:23.684Z,3.50
2022-10-19T21:43:54.819Z,3.40
2022-10-19T21:46:23.884Z,3.53
2022-10-19T21:48:52.860Z,3.50
2022-10-19T21:51:24.422Z,3.37
2022-10-19T21:53:54.244Z,3.47
2022-10-19T21:56:23.103Z,3.33
2022-10-19T21:58:52.992Z,3.50
2022-10-19T22:01:22.204Z,3.60
2022-10-19T22:03:50.686Z,3.47
2022-10-19T22:06:19.131Z,3.30
2022-10-19T22:08:49.686Z,4.13
2022-10-19T22:11:19.537Z,3.37
2022-10-19T22:13:48.133Z,3.60
2022-10-19T22:16:18.048Z,3.60
2022-10-19T22:18:46.656Z,3.70
2022-10-19T22:21:16.311Z,3.97
2022-10-19T22:23:45.479Z,3.77
2022-10-19T22:26:14.846Z,4.10
2022-10-19T22:28:44.760Z,4.23
2022-10-19T22:31:13.711Z,4.33
2022-10-19T22:33:42.317Z,4.33
2022-10-19T22:36:12.907Z,4.20
2022-10-19T22:38:41.979Z,4.33
2022-10-19T22:41:10.515Z,4.53
2022-10-19T22:43:38.952Z,4.60
2022-10-19T22:46:08.766Z,4.90
2022-10-19T22:48:37.186Z,4.50
2022-10-19T22:51:05.665Z,4.60
2022-10-19T22:53:34.250Z,4.60
2022-10-19T22:56:02.997Z,4.57
2022-10-19T22:58:31.439Z,4.57
2022-10-19T23:01:01.262Z,4.67
2022-10-19T23:03:31.140Z,4.63
2022-10-19T23:05:59.650Z,5.03
2022-10-19T23:08:28.345Z,4.90
2022-10-19T23:10:56.838Z,4.90
2022-10-19T23:13:25.291Z,4.83
2022-10-19T23:15:53.682Z,5.03
2022-10-19T23:18:22.161Z,5.03
2022-10-19T23:20:58.358Z,4.93
2022-10-19T23:23:27.080Z,5.37
2022-10-19T23:25:59.179Z,5.23
2022-10-19T23:28:27.800Z,5.43
2022-10-19T23:30:58.123Z,5.90
2022-10-19T23:33:26.954Z,6.27
2022-10-19T23:35:55.363Z,6.13
2022-10-19T23:38:25.142Z,6.30
2022-10-19T23:40:53.524Z,6.37
2022-10-19T23:43:22.019Z,6.57
2022-10-19T23:45:50.468Z,6.00
2022-10-19T23:48:18.922Z,6.57
2022-10-19T23:50:47.311Z,6.27
2022-10-19T23:53:15.769Z,6.10
2022-10-19T23:55:45.580Z,6.50
2022-10-19T23:58:14.032Z,5.53
