createdAt,value
2023-11-17T00:02:12.096Z,15.10
2023-11-17T00:06:13.824Z,12.00
2023-11-17T00:10:15.705Z,13.23
2023-11-17T00:14:17.605Z,15.47
2023-11-17T00:18:20.944Z,14.35
2023-11-17T00:22:22.702Z,17.00
2023-11-17T00:26:24.852Z,14.48
2023-11-17T00:30:28.164Z,20.70
2023-11-17T00:34:30.076Z,14.48
2023-11-17T00:38:32.884Z,15.07
2023-11-17T00:46:37.029Z,11.50
2023-11-17T00:50:38.842Z,14.23
2023-11-17T00:54:44.316Z,14.43
2023-11-17T00:58:47.274Z,17.02
2023-11-17T01:02:49.114Z,13.40
2023-11-17T01:06:55.658Z,12.15
2023-11-17T01:10:57.676Z,15.40
2023-11-17T01:14:59.728Z,15.15
2023-11-17T01:19:01.465Z,14.53
2023-11-17T01:23:04.601Z,15.38
2023-11-17T01:27:06.860Z,14.68
2023-11-17T01:31:09.666Z,19.77
2023-11-17T01:35:11.752Z,17.75
2023-11-17T01:39:14.606Z,20.50
2023-11-17T01:43:18.282Z,17.63
2023-11-17T01:47:22.049Z,21.75
2023-11-17T01:51:24.256Z,18.92
2023-11-17T01:55:26.138Z,23.95
2023-11-17T01:59:27.910Z,16.40
2023-11-17T02:03:30.059Z,14.95
2023-11-17T02:08:00.442Z,16.80
2023-11-17T02:12:34.118Z,19.95
2023-11-17T02:16:37.586Z,19.63
2023-11-17T02:20:42.776Z,27.40
2023-11-17T02:24:59.765Z,24.50
2023-11-17T02:29:29.680Z,19.27
2023-11-17T02:33:32.244Z,21.15
2023-11-17T02:37:33.993Z,20.10
2023-11-17T02:41:38.686Z,18.23
2023-11-17T02:45:42.160Z,24.60
2023-11-17T02:49:44.149Z,18.10
2023-11-17T02:53:50.585Z,24.97
2023-11-17T02:57:55.727Z,19.73
2023-11-17T03:01:57.772Z,18.80
2023-11-17T03:06:00.715Z,22.83
2023-11-17T03:10:06.828Z,20.17
2023-11-17T03:14:10.541Z,21.48
2023-11-17T03:18:12.451Z,22.48
2023-11-17T03:22:15.473Z,23.47
2023-11-17T03:26:18.330Z,21.05
2023-11-17T03:30:20.178Z,28.83
2023-11-17T03:34:30.944Z,21.17
2023-11-17T03:38:33.074Z,20.67
2023-11-17T03:42:36.211Z,19.25
2023-11-17T03:46:38.232Z,24.77
2023-11-17T03:50:40.163Z,22.20
2023-11-17T03:54:42.161Z,27.75
2023-11-17T03:58:43.868Z,19.37
2023-11-17T04:02:45.668Z,20.20
2023-11-17T04:06:51.259Z,19.75
2023-11-17T04:10:53.271Z,24.05
2023-11-17T04:14:55.021Z,18.35
2023-11-17T04:18:56.775Z,19.65
2023-11-17T04:22:58.717Z,26.20
2023-11-17T04:27:00.542Z,18.58
2023-11-17T04:31:02.314Z,22.67
2023-11-17T04:35:04.979Z,20.17
2023-11-17T04:39:18.432Z,21.45
2023-11-17T04:43:20.286Z,25.35
2023-11-17T04:47:22.262Z,24.05
2023-11-17T04:51:23.991Z,26.40
2023-11-17T04:55:25.759Z,26.08
2023-11-17T04:59:28.575Z,13.93
2023-11-17T05:07:32.666Z,20.25
2023-11-17T05:11:34.463Z,24.98
2023-11-17T05:15:36.248Z,17.95
2023-11-17T05:19:38.761Z,21.13
2023-11-17T05:23:40.575Z,26.42
2023-11-17T05:27:44.174Z,26.83
2023-11-17T05:31:46.075Z,21.80
2023-11-17T05:35:48.008Z,21.65
2023-11-17T05:39:50.606Z,28.60
2023-11-17T05:43:54.929Z,21.83
2023-11-17T05:47:56.913Z,23.63
2023-11-17T05:51:58.699Z,19.80
2023-11-17T05:56:00.474Z,22.88
2023-11-17T06:00:10.148Z,15.45
2023-11-17T06:04:14.891Z,22.02
2023-11-17T06:08:16.651Z,25.92
2023-11-17T06:12:18.635Z,22.45
2023-11-17T06:16:22.875Z,25.98
2023-11-17T06:20:27.050Z,24.55
2023-11-17T06:24:29.003Z,22.92
2023-11-17T06:28:30.743Z,32.42
2023-11-17T06:32:32.661Z,29.42
2023-11-17T06:36:40.978Z,27.30
2023-11-17T06:40:44.601Z,24.75
2023-11-17T06:44:46.424Z,22.63
2023-11-17T06:48:48.667Z,28.42
2023-11-17T06:52:50.523Z,25.70
2023-11-17T06:56:53.327Z,20.60
2023-11-17T07:04:56.927Z,23.98
2023-11-17T07:08:59.120Z,24.58
2023-11-17T07:13:00.896Z,16.10
2023-11-17T07:17:06.289Z,27.45
2023-11-17T07:21:07.988Z,25.05
2023-11-17T07:25:12.633Z,21.67
2023-11-17T07:29:15.721Z,21.98
2023-11-17T07:37:24.781Z,22.60
2023-11-17T07:41:26.867Z,23.38
2023-11-17T07:45:28.729Z,31.50
2023-11-17T07:49:30.513Z,24.63
2023-11-17T07:53:32.336Z,21.92
2023-11-17T07:57:36.660Z,27.50
2023-11-17T08:01:40.925Z,32.95
2023-11-17T08:05:42.802Z,28.63
2023-11-17T08:09:44.865Z,26.42
2023-11-17T08:13:48.869Z,25.93
2023-11-17T08:17:50.682Z,28.35
2023-11-17T08:21:56.341Z,21.95
2023-11-17T08:25:59.045Z,26.00
2023-11-17T08:30:00.771Z,25.38
2023-11-17T08:34:02.563Z,22.70
2023-11-17T08:38:04.393Z,19.75
2023-11-17T08:42:06.169Z,21.05
2023-11-17T08:46:08.427Z,23.02
2023-11-17T08:50:12.393Z,21.90
2023-11-17T08:54:15.537Z,20.55
2023-11-17T08:58:17.291Z,24.40
2023-11-17T09:02:20.557Z,25.00
2023-11-17T09:06:22.828Z,28.17
2023-11-17T09:10:27.918Z,21.33
2023-11-17T09:14:32.726Z,26.50
2023-11-17T09:18:37.098Z,21.55
2023-11-17T09:22:38.836Z,20.80
2023-11-17T09:26:40.574Z,18.90
2023-11-17T09:30:44.524Z,19.65
2023-11-17T09:34:47.636Z,20.90
2023-11-17T09:38:49.545Z,18.48
2023-11-17T09:42:53.994Z,13.70
2023-11-17T09:47:09.419Z,14.45
2023-11-17T09:51:11.820Z,15.32
2023-11-17T09:55:15.862Z,22.10
2023-11-17T09:59:18.676Z,18.40
2023-11-17T10:07:26.120Z,12.85
2023-11-17T10:11:29.054Z,10.25
2023-11-17T10:19:37.050Z,11.98
2023-11-17T10:23:40.659Z,15.30
2023-11-17T10:27:45.702Z,11.82
2023-11-17T10:31:48.506Z,10.80
2023-11-17T10:40:09.924Z,12.95
2023-11-17T10:44:20.489Z,8.18
2023-11-17T10:48:24.011Z,10.32
2023-11-17T10:52:28.501Z,9.05
2023-11-17T10:56:30.293Z,10.88
2023-11-17T11:00:35.211Z,15.40
2023-11-17T11:04:37.069Z,10.68
2023-11-17T11:08:41.669Z,13.48
2023-11-17T11:12:47.304Z,16.38
2023-11-17T11:16:50.480Z,16.27
2023-11-17T11:20:52.744Z,16.40
2023-11-17T11:24:54.956Z,18.67
2023-11-17T11:28:59.145Z,21.53
2023-11-17T11:33:01.362Z,23.10
2023-11-17T11:37:05.187Z,28.60
2023-11-17T11:41:17.054Z,19.20
2023-11-17T11:45:19.281Z,21.70
2023-11-17T11:49:21.027Z,23.15
2023-11-17T11:53:41.421Z,18.92
2023-11-17T11:57:58.888Z,26.90
2023-11-17T12:02:00.790Z,24.95
2023-11-17T12:06:03.446Z,23.20
2023-11-17T12:10:15.370Z,26.45
2023-11-17T12:14:19.779Z,22.92
2023-11-17T12:18:23.901Z,29.10
2023-11-17T12:22:26.808Z,24.85
2023-11-17T12:26:29.334Z,29.15
2023-11-17T12:30:31.469Z,24.90
2023-11-17T12:34:33.644Z,19.63
2023-11-17T12:38:36.516Z,23.15
2023-11-17T12:46:40.253Z,21.55
2023-11-17T12:50:42.304Z,23.73
2023-11-17T12:54:44.720Z,22.17
2023-11-17T12:58:46.575Z,17.52
2023-11-17T13:02:48.559Z,20.98
2023-11-17T13:06:51.778Z,14.50
2023-11-17T13:10:54.912Z,18.52
2023-11-17T13:14:59.390Z,18.05
2023-11-17T13:19:02.516Z,14.30
2023-11-17T13:23:04.404Z,12.23
2023-11-17T13:27:08.491Z,12.80
2023-11-17T13:31:20.184Z,14.63
2023-11-17T13:35:24.700Z,15.77
2023-11-17T13:39:33.662Z,14.02
2023-11-17T13:43:36.293Z,16.08
2023-11-17T13:47:39.108Z,10.98
2023-11-17T13:59:51.038Z,16.73
2023-11-17T14:03:54.143Z,13.55
2023-11-17T14:07:56.991Z,18.63
2023-11-17T14:12:00.506Z,16.17
2023-11-17T14:16:04.740Z,21.30
2023-11-17T14:20:09.093Z,24.42
2023-11-17T14:24:10.894Z,17.35
2023-11-17T14:28:12.666Z,19.80
2023-11-17T14:32:17.029Z,20.08
2023-11-17T14:36:19.139Z,12.45
2023-11-17T14:40:21.012Z,16.95
2023-11-17T14:44:24.162Z,13.95
2023-11-17T14:48:26.680Z,14.50
2023-11-17T14:52:33.887Z,18.42
2023-11-17T14:56:35.886Z,23.52
2023-11-17T15:00:43.376Z,24.03
2023-11-17T15:04:45.236Z,16.48
2023-11-17T15:08:51.745Z,17.00
2023-11-17T15:12:54.630Z,18.35
2023-11-17T15:25:01.464Z,4.28
2023-11-17T15:29:03.521Z,4.80
2023-11-17T15:33:07.116Z,5.77
2023-11-17T15:37:11.996Z,5.97
2023-11-17T15:41:15.340Z,4.65
2023-11-17T15:45:23.055Z,3.05
2023-11-17T15:49:27.542Z,2.97
2023-11-17T15:53:29.675Z,2.33
2023-11-17T15:57:31.368Z,7.35
2023-11-17T16:01:33.288Z,6.75
2023-11-17T16:05:35.187Z,6.55
2023-11-17T16:09:38.482Z,9.50
2023-11-17T16:13:40.848Z,12.95
2023-11-17T16:17:43.314Z,17.13
2023-11-17T16:21:45.142Z,15.90
2023-11-17T16:25:47.533Z,12.02
2023-11-17T16:29:49.248Z,14.23
2023-11-17T16:33:51.648Z,13.30
2023-11-17T16:37:54.073Z,10.70
2023-11-17T16:41:56.197Z,10.65
2023-11-17T16:45:59.700Z,8.83
2023-11-17T16:50:01.629Z,8.40
2023-11-17T16:54:04.150Z,12.20
2023-11-17T16:58:07.384Z,11.77
2023-11-17T17:02:15.192Z,14.60
2023-11-17T17:06:21.028Z,13.27
2023-11-17T17:10:23.297Z,14.93
2023-11-17T17:14:25.229Z,8.75
2023-11-17T17:18:27.912Z,11.33
2023-11-17T17:22:29.725Z,17.60
2023-11-17T17:26:34.489Z,24.95
2023-11-17T17:30:37.178Z,11.02
2023-11-17T17:34:39.855Z,10.52
2023-11-17T17:38:42.604Z,16.20
2023-11-17T17:42:46.433Z,16.63
2023-11-17T17:46:48.745Z,14.65
2023-11-17T17:50:50.488Z,12.82
2023-11-17T17:54:52.222Z,12.13
2023-11-17T17:58:55.923Z,13.32
2023-11-17T18:03:01.813Z,14.43
2023-11-17T18:07:04.559Z,13.73
2023-11-17T18:11:08.882Z,9.77
2023-11-17T18:15:13.234Z,11.60
2023-11-17T18:19:15.355Z,11.30
2023-11-17T18:23:17.132Z,11.23
2023-11-17T18:27:18.842Z,14.45
2023-11-17T18:31:20.730Z,11.63
2023-11-17T18:35:26.143Z,13.43
2023-11-17T18:39:27.920Z,14.43
2023-11-17T18:43:29.673Z,12.63
2023-11-17T18:47:31.739Z,12.55
2023-11-17T18:51:36.441Z,16.30
2023-11-17T18:55:38.617Z,14.10
2023-11-17T18:59:40.868Z,13.38
2023-11-17T19:03:43.690Z,16.05
2023-11-17T19:11:52.187Z,17.58
2023-11-17T19:15:54.713Z,14.27
2023-11-17T19:19:57.634Z,16.85
2023-11-17T19:28:01.380Z,15.02
2023-11-17T19:32:05.351Z,16.30
2023-11-17T19:36:09.597Z,19.70
2023-11-17T19:40:16.454Z,18.92
2023-11-17T19:44:18.515Z,16.58
2023-11-17T19:48:20.222Z,19.58
2023-11-17T19:52:23.493Z,18.67
2023-11-17T19:56:25.234Z,21.73
2023-11-17T20:00:27.321Z,22.77
2023-11-17T20:04:29.324Z,24.08
2023-11-17T20:08:31.049Z,22.20
2023-11-17T20:12:32.914Z,18.65
2023-11-17T20:16:35.055Z,21.65
2023-11-17T20:20:37.359Z,21.40
2023-11-17T20:24:39.274Z,16.83
2023-11-17T20:28:41.270Z,17.20
2023-11-17T20:32:45.944Z,20.83
2023-11-17T20:36:47.716Z,23.88
2023-11-17T20:40:49.692Z,23.50
2023-11-17T20:44:52.456Z,18.73
2023-11-17T20:48:57.004Z,16.77
2023-11-17T20:53:00.580Z,20.83
2023-11-17T20:57:04.476Z,22.05
2023-11-17T21:01:08.935Z,19.92
2023-11-17T21:05:12.354Z,22.00
2023-11-17T21:09:21.063Z,22.45
2023-11-17T21:13:22.791Z,19.70
2023-11-17T21:17:24.492Z,23.88
2023-11-17T21:21:26.350Z,20.23
2023-11-17T21:25:30.801Z,21.13
2023-11-17T21:29:33.537Z,23.13
2023-11-17T21:33:35.415Z,29.73
2023-11-17T21:37:38.865Z,29.90
2023-11-17T21:41:40.570Z,31.05
2023-11-17T21:45:42.488Z,22.75
2023-11-17T21:49:44.272Z,25.23
2023-11-17T21:53:46.061Z,28.70
2023-11-17T21:57:50.731Z,25.33
2023-11-17T22:01:54.587Z,24.88
2023-11-17T22:05:56.374Z,27.25
2023-11-17T22:09:58.388Z,36.67
2023-11-17T22:14:00.194Z,24.92
2023-11-17T22:18:02.528Z,24.45
2023-11-17T22:22:04.493Z,27.08
2023-11-17T22:26:09.000Z,22.03
2023-11-17T22:30:14.077Z,23.20
2023-11-17T22:34:16.571Z,24.60
2023-11-17T22:38:20.408Z,27.00
2023-11-17T22:42:26.173Z,21.55
2023-11-17T22:46:29.068Z,24.33
2023-11-17T22:54:32.776Z,23.92
2023-11-17T22:58:34.652Z,26.37
2023-11-17T23:02:38.681Z,35.17
2023-11-17T23:06:40.425Z,26.58
2023-11-17T23:10:42.903Z,24.77
2023-11-17T23:14:45.377Z,25.52
2023-11-17T23:18:47.148Z,25.97
2023-11-17T23:22:49.583Z,23.30
2023-11-17T23:26:51.451Z,25.45
2023-11-17T23:30:53.597Z,30.45
2023-11-17T23:34:55.331Z,23.77
2023-11-17T23:38:59.093Z,29.38
2023-11-17T23:43:01.992Z,29.45
2023-11-17T23:47:04.263Z,28.42
2023-11-17T23:51:07.917Z,28.03
2023-11-17T23:55:10.482Z,26.33
2023-11-17T23:59:13.046Z,27.85
