createdAt,value
2023-05-29T00:00:00.953Z,15.1
2023-05-29T00:03:01.101Z,14.6
2023-05-29T00:06:00.884Z,14.6
2023-05-29T00:09:00.947Z,14.6
2023-05-29T00:12:00.808Z,14.6
2023-05-29T00:15:00.934Z,14.6
2023-05-29T00:18:00.889Z,14.6
2023-05-29T00:21:00.870Z,14.6
2023-05-29T00:24:00.932Z,14.1
2023-05-29T00:27:00.872Z,14.1
2023-05-29T00:30:00.848Z,14.1
2023-05-29T00:33:00.881Z,14.1
2023-05-29T00:36:00.871Z,14.1
2023-05-29T00:39:00.888Z,14.1
2023-05-29T00:42:00.926Z,14.1
2023-05-29T00:45:00.925Z,14.1
2023-05-29T00:48:01.037Z,13.6
2023-05-29T00:51:00.988Z,13.6
2023-05-29T00:54:00.887Z,13.6
2023-05-29T00:57:00.868Z,13.6
2023-05-29T01:00:00.854Z,13.6
2023-05-29T01:03:01.011Z,13.6
2023-05-29T01:06:00.905Z,13.6
2023-05-29T01:09:00.886Z,13.6
2023-05-29T01:12:00.846Z,13.6
2023-05-29T01:15:00.935Z,13.1
2023-05-29T01:18:00.954Z,13.1
2023-05-29T01:21:00.910Z,13.1
2023-05-29T01:24:00.880Z,13.1
2023-05-29T01:27:00.845Z,13.1
2023-05-29T01:30:00.838Z,13.1
2023-05-29T01:33:00.974Z,12.9
2023-05-29T01:36:00.857Z,12.9
2023-05-29T01:39:00.871Z,12.9
2023-05-29T01:42:00.845Z,12.9
2023-05-29T01:45:00.843Z,12.9
2023-05-29T01:48:01.024Z,12.9
2023-05-29T01:51:00.919Z,12.9
2023-05-29T01:54:00.902Z,12.9
2023-05-29T01:57:00.974Z,12.9
2023-05-29T02:00:00.914Z,12.9
2023-05-29T02:03:00.962Z,12.9
2023-05-29T02:06:00.860Z,12.4
2023-05-29T02:09:00.902Z,12.4
2023-05-29T02:12:00.925Z,12.4
2023-05-29T02:15:01.011Z,12.4
2023-05-29T02:18:00.915Z,12.4
2023-05-29T02:21:00.906Z,12.4
2023-05-29T02:24:00.996Z,12.4
2023-05-29T02:27:00.877Z,12.4
2023-05-29T02:30:00.930Z,12.4
2023-05-29T02:33:00.942Z,12.4
2023-05-29T02:36:00.868Z,12.4
2023-05-29T02:39:00.822Z,12.4
2023-05-29T02:42:00.806Z,12.2
2023-05-29T02:45:00.845Z,12.2
2023-05-29T02:48:00.909Z,12.2
2023-05-29T02:51:00.974Z,12.2
2023-05-29T02:54:00.845Z,12.2
2023-05-29T02:57:00.898Z,12.2
2023-05-29T03:00:00.864Z,12.1
2023-05-29T03:03:01.000Z,12.1
2023-05-29T03:06:00.835Z,12.1
2023-05-29T03:09:00.966Z,12.1
2023-05-29T03:12:00.929Z,12.1
2023-05-29T03:15:00.982Z,12.1
2023-05-29T03:18:01.054Z,12.1
2023-05-29T03:21:01.090Z,12.1
2023-05-29T03:24:00.919Z,12.1
2023-05-29T03:27:00.910Z,12.1
2023-05-29T03:30:01.054Z,12.1
2023-05-29T03:33:00.943Z,12.1
2023-05-29T03:36:01.003Z,12.1
2023-05-29T03:39:00.929Z,12.1
2023-05-29T03:42:00.947Z,12.1
2023-05-29T03:45:00.974Z,12.1
2023-05-29T03:48:01.067Z,12.1
2023-05-29T03:51:00.961Z,12.1
2023-05-29T03:54:00.937Z,12.1
2023-05-29T03:57:00.992Z,12.1
2023-05-29T04:00:01.200Z,12.1
2023-05-29T04:03:01.205Z,12.1
2023-05-29T04:06:01.130Z,12.1
2023-05-29T04:09:00.980Z,12.1
2023-05-29T04:12:00.954Z,12.1
2023-05-29T04:15:00.944Z,12.1
2023-05-29T04:18:01.097Z,12.1
2023-05-29T04:21:00.895Z,12.1
2023-05-29T04:24:00.893Z,12.1
2023-05-29T04:27:01.004Z,11.9
2023-05-29T04:30:00.966Z,11.9
2023-05-29T04:33:01.096Z,11.9
2023-05-29T04:36:01.046Z,11.9
2023-05-29T04:39:01.015Z,11.9
2023-05-29T04:42:01.032Z,11.9
2023-05-29T04:45:01.237Z,11.9
2023-05-29T04:48:00.991Z,11.9
2023-05-29T04:51:00.990Z,11.9
2023-05-29T04:54:00.900Z,11.9
2023-05-29T04:57:01.042Z,11.9
2023-05-29T05:00:00.994Z,12.3
2023-05-29T05:03:00.985Z,12.3
2023-05-29T05:06:00.891Z,12.3
2023-05-29T05:09:01.005Z,12.3
2023-05-29T05:12:00.971Z,12.3
2023-05-29T05:15:00.934Z,12.3
2023-05-29T05:18:00.967Z,12.3
2023-05-29T05:21:01.223Z,12.3
2023-05-29T05:24:00.936Z,12.3
2023-05-29T05:27:00.938Z,12.3
2023-05-29T05:30:01.220Z,12.3
2023-05-29T05:33:00.933Z,12.3
2023-05-29T05:36:00.932Z,12.3
2023-05-29T05:39:00.917Z,12.3
2023-05-29T05:42:00.928Z,12.8
2023-05-29T05:45:01.204Z,12.8
2023-05-29T05:48:01.082Z,12.8
2023-05-29T05:51:00.981Z,12.8
2023-05-29T05:54:00.948Z,13.3
2023-05-29T05:57:01.006Z,13.3
2023-05-29T06:00:00.983Z,13.3
2023-05-29T06:03:01.099Z,13.3
2023-05-29T06:06:00.955Z,13.8
2023-05-29T06:09:01.012Z,13.8
2023-05-29T06:12:00.992Z,13.8
2023-05-29T06:15:00.964Z,13.8
2023-05-29T06:18:00.938Z,13.8
2023-05-29T06:21:01.535Z,13.8
2023-05-29T06:24:00.956Z,13.8
2023-05-29T06:27:00.995Z,14.3
2023-05-29T06:30:00.991Z,14.3
2023-05-29T06:33:01.087Z,14.3
2023-05-29T06:36:03.965Z,14.3
2023-05-29T06:39:01.093Z,14.3
2023-05-29T06:42:00.920Z,14.3
2023-05-29T06:45:01.017Z,14.8
2023-05-29T06:48:01.400Z,14.8
2023-05-29T06:51:00.972Z,14.8
2023-05-29T06:54:00.980Z,14.8
2023-05-29T06:57:11.615Z,14.8
2023-05-29T07:00:01.528Z,15.3
2023-05-29T07:03:01.133Z,15.3
2023-05-29T07:06:00.982Z,15.3
2023-05-29T07:09:00.900Z,15.3
2023-05-29T07:12:01.042Z,15.3
2023-05-29T07:15:01.055Z,15.8
2023-05-29T07:18:01.177Z,15.8
2023-05-29T07:21:01.310Z,15.8
2023-05-29T07:24:00.931Z,15.8
2023-05-29T07:27:01.045Z,15.8
2023-05-29T07:30:01.124Z,15.8
2023-05-29T07:33:00.981Z,15.8
2023-05-29T07:36:00.912Z,16.4
2023-05-29T07:39:00.964Z,16.4
2023-05-29T07:42:01.028Z,16.4
2023-05-29T07:45:00.898Z,16.4
2023-05-29T07:48:01.073Z,16.4
2023-05-29T07:51:00.981Z,16.4
2023-05-29T07:54:00.961Z,16.4
2023-05-29T07:57:01.077Z,16.9
2023-05-29T08:00:01.110Z,16.9
2023-05-29T08:03:01.096Z,16.9
2023-05-29T08:06:01.018Z,16.9
2023-05-29T08:09:00.989Z,16.9
2023-05-29T08:12:01.804Z,16.9
2023-05-29T08:15:00.983Z,16.9
2023-05-29T08:18:01.082Z,16.9
2023-05-29T08:21:01.828Z,16.9
2023-05-29T08:24:00.974Z,17.4
2023-05-29T08:27:00.879Z,17.4
2023-05-29T08:30:01.003Z,17.4
2023-05-29T08:33:01.020Z,17.4
2023-05-29T08:36:00.936Z,17.4
2023-05-29T08:39:00.852Z,17.4
2023-05-29T08:42:01.224Z,17.9
2023-05-29T08:45:01.046Z,17.9
2023-05-29T08:48:00.913Z,17.9
2023-05-29T08:51:00.969Z,17.9
2023-05-29T08:54:01.040Z,17.9
2023-05-29T08:57:00.909Z,17.9
2023-05-29T09:00:00.974Z,17.9
2023-05-29T09:03:01.124Z,17.9
2023-05-29T09:06:00.998Z,17.9
2023-05-29T09:09:01.035Z,17.9
2023-05-29T09:12:01.065Z,17.9
2023-05-29T09:15:00.972Z,18.4
2023-05-29T09:18:01.142Z,18.4
2023-05-29T09:21:03.572Z,18.4
2023-05-29T09:24:00.968Z,18.4
2023-05-29T09:27:01.010Z,18.4
2023-05-29T09:30:00.914Z,18.4
2023-05-29T09:33:00.924Z,18.4
2023-05-29T09:36:00.971Z,18.4
2023-05-29T09:39:17.820Z,18.9
2023-05-29T09:42:00.883Z,18.9
2023-05-29T09:45:00.915Z,18.9
2023-05-29T09:48:00.998Z,18.9
2023-05-29T09:51:01.383Z,18.9
2023-05-29T09:54:00.917Z,18.9
2023-05-29T09:57:00.925Z,18.9
2023-05-29T10:00:00.965Z,18.9
2023-05-29T10:03:01.007Z,18.9
2023-05-29T10:06:00.913Z,18.9
2023-05-29T10:09:00.890Z,18.9
2023-05-29T10:12:01.030Z,18.9
2023-05-29T10:15:00.854Z,18.9
2023-05-29T10:18:00.953Z,18.9
2023-05-29T10:21:01.079Z,18.9
2023-05-29T10:24:00.971Z,19.3
2023-05-29T10:27:00.917Z,19.3
2023-05-29T10:30:00.931Z,19.3
2023-05-29T10:33:01.058Z,19.3
2023-05-29T10:36:00.878Z,19.3
2023-05-29T10:39:00.984Z,19.3
2023-05-29T10:42:01.028Z,19.8
2023-05-29T10:45:01.579Z,19.8
2023-05-29T10:48:01.050Z,19.8
2023-05-29T10:51:00.872Z,19.8
2023-05-29T10:54:00.954Z,19.8
2023-05-29T10:57:00.980Z,19.8
2023-05-29T11:00:01.068Z,19.8
2023-05-29T11:03:00.960Z,19.8
2023-05-29T11:06:00.958Z,19.8
2023-05-29T11:09:00.846Z,19.8
2023-05-29T11:12:00.929Z,19.8
2023-05-29T11:15:00.968Z,19.8
2023-05-29T11:18:01.100Z,19.8
2023-05-29T11:21:00.985Z,19.8
2023-05-29T11:24:00.938Z,19.8
2023-05-29T11:27:00.837Z,19.8
2023-05-29T11:30:00.878Z,19.8
2023-05-29T11:33:01.103Z,19.8
2023-05-29T11:36:00.968Z,19.8
2023-05-29T11:39:00.918Z,19.8
2023-05-29T11:42:00.885Z,19.8
2023-05-29T11:45:00.976Z,19.8
2023-05-29T11:48:01.130Z,20.3
2023-05-29T11:51:07.361Z,20.3
2023-05-29T11:54:01.047Z,20.3
2023-05-29T11:57:01.026Z,20.3
2023-05-29T12:00:00.957Z,20.3
2023-05-29T12:03:00.918Z,20.3
2023-05-29T12:06:01.781Z,20.3
2023-05-29T12:09:00.913Z,20.3
2023-05-29T12:12:00.931Z,20.3
2023-05-29T12:15:00.934Z,20.3
2023-05-29T12:18:01.017Z,20.3
2023-05-29T12:21:00.921Z,20.3
2023-05-29T12:27:00.916Z,20.4
2023-05-29T12:30:00.959Z,20.4
2023-05-29T12:33:01.344Z,20.4
2023-05-29T12:36:01.523Z,20.4
2023-05-29T12:39:00.994Z,20.4
2023-05-29T12:42:00.892Z,20.4
2023-05-29T12:45:00.923Z,20.4
2023-05-29T12:48:00.985Z,20.4
2023-05-29T12:51:00.891Z,20.4
2023-05-29T12:54:00.962Z,20.4
2023-05-29T12:57:00.901Z,20.4
2023-05-29T13:00:01.070Z,20.4
2023-05-29T13:03:01.065Z,20.4
2023-05-29T13:06:00.964Z,20.4
2023-05-29T13:09:00.900Z,20.4
2023-05-29T13:12:00.950Z,20.1
2023-05-29T13:15:00.926Z,20.1
2023-05-29T13:18:00.972Z,20.1
2023-05-29T13:21:00.951Z,20.1
2023-05-29T13:24:00.990Z,20.1
2023-05-29T13:27:00.969Z,20.1
2023-05-29T13:30:01.056Z,20.1
2023-05-29T13:33:01.061Z,20.1
2023-05-29T13:36:01.185Z,20.1
2023-05-29T13:39:00.901Z,20.1
2023-05-29T13:42:00.962Z,20.1
2023-05-29T13:45:00.982Z,20.1
2023-05-29T13:48:01.051Z,20.1
2023-05-29T13:51:01.064Z,20.1
2023-05-29T13:54:00.924Z,20.1
2023-05-29T13:57:00.927Z,20.1
2023-05-29T14:00:00.923Z,20.1
2023-05-29T14:03:01.175Z,20.1
2023-05-29T14:06:00.973Z,20.3
2023-05-29T14:09:01.130Z,20.3
2023-05-29T14:12:00.938Z,20.3
2023-05-29T14:15:01.007Z,20.3
2023-05-29T14:18:01.091Z,20.3
2023-05-29T14:21:00.957Z,20.3
2023-05-29T14:24:00.975Z,20.3
2023-05-29T14:27:01.025Z,20.3
2023-05-29T14:30:00.999Z,20.3
2023-05-29T14:33:00.943Z,20.3
2023-05-29T14:36:00.930Z,20.3
2023-05-29T14:39:00.996Z,20.3
2023-05-29T14:42:01.001Z,20.3
2023-05-29T14:45:01.009Z,20.3
2023-05-29T14:48:00.937Z,20.3
2023-05-29T14:51:00.919Z,20.3
2023-05-29T14:54:00.887Z,20.3
2023-05-29T14:57:00.869Z,20.3
2023-05-29T15:00:01.028Z,20.3
2023-05-29T15:03:01.183Z,20.3
2023-05-29T15:06:00.902Z,20.3
2023-05-29T15:09:01.156Z,20.3
2023-05-29T15:12:00.915Z,20.3
2023-05-29T15:15:00.905Z,20.3
2023-05-29T15:18:01.107Z,20.3
2023-05-29T15:21:00.877Z,20.3
2023-05-29T15:24:01.005Z,20.3
2023-05-29T15:27:00.894Z,20.3
2023-05-29T15:30:00.904Z,20.3
2023-05-29T15:33:00.972Z,20.3
2023-05-29T15:36:00.944Z,20.3
2023-05-29T15:39:00.949Z,20.3
2023-05-29T15:42:00.942Z,20.3
2023-05-29T15:45:00.973Z,20.3
2023-05-29T15:48:01.069Z,20.3
2023-05-29T15:51:00.971Z,20.3
2023-05-29T15:54:00.956Z,20.3
2023-05-29T15:57:00.918Z,20.3
2023-05-29T16:00:01.039Z,20.3
2023-05-29T16:03:01.002Z,20.3
2023-05-29T16:06:00.925Z,20.3
2023-05-29T16:09:00.896Z,20.3
2023-05-29T16:12:00.963Z,20.3
2023-05-29T16:15:00.947Z,20.3
2023-05-29T16:18:01.024Z,20.3
2023-05-29T16:21:00.959Z,20.3
2023-05-29T16:24:00.942Z,20.3
2023-05-29T16:27:00.908Z,20.3
2023-05-29T16:30:00.935Z,20.3
2023-05-29T16:33:01.085Z,20.3
2023-05-29T16:36:00.974Z,20.3
2023-05-29T16:39:00.865Z,20.3
2023-05-29T16:42:00.934Z,20.3
2023-05-29T16:45:00.888Z,20.3
2023-05-29T16:48:01.158Z,20.3
2023-05-29T16:51:00.964Z,20.3
2023-05-29T16:54:00.947Z,20.3
2023-05-29T16:57:00.963Z,20.3
2023-05-29T17:00:01.150Z,20.3
2023-05-29T17:03:00.947Z,20.3
2023-05-29T17:06:00.999Z,20.3
2023-05-29T17:09:00.879Z,20.3
2023-05-29T17:12:00.960Z,20.3
2023-05-29T17:15:00.916Z,20.3
2023-05-29T17:18:00.994Z,20.3
2023-05-29T17:21:00.954Z,20.3
2023-05-29T17:24:00.918Z,20.3
2023-05-29T17:27:01.034Z,20.3
2023-05-29T17:30:01.037Z,20.3
2023-05-29T17:33:01.030Z,20.3
2023-05-29T17:36:00.962Z,20.3
2023-05-29T17:39:00.914Z,20.3
2023-05-29T17:42:00.978Z,19.8
2023-05-29T17:45:00.948Z,19.8
2023-05-29T17:48:00.956Z,19.8
2023-05-29T17:51:00.934Z,19.8
2023-05-29T17:54:00.928Z,19.8
2023-05-29T17:57:00.982Z,19.8
2023-05-29T18:00:01.065Z,19.8
2023-05-29T18:03:01.008Z,19.8
2023-05-29T18:06:00.900Z,19.8
2023-05-29T18:09:00.877Z,19.8
2023-05-29T18:12:00.909Z,19.8
2023-05-29T18:15:00.909Z,19.8
2023-05-29T18:18:01.001Z,19.8
2023-05-29T18:21:00.908Z,19.3
2023-05-29T18:24:00.994Z,19.3
2023-05-29T18:27:00.902Z,19.3
2023-05-29T18:30:00.957Z,19.3
2023-05-29T18:33:01.125Z,19.3
2023-05-29T18:36:00.912Z,19.3
2023-05-29T18:39:00.920Z,19.3
2023-05-29T18:42:00.953Z,19.3
2023-05-29T18:45:00.941Z,19.3
2023-05-29T18:48:00.925Z,18.8
2023-05-29T18:51:00.929Z,18.8
2023-05-29T18:54:00.980Z,18.8
2023-05-29T18:57:00.986Z,18.8
2023-05-29T19:00:01.006Z,18.8
2023-05-29T19:03:01.133Z,18.8
2023-05-29T19:06:00.933Z,18.8
2023-05-29T19:09:00.924Z,18.8
2023-05-29T19:12:00.936Z,18.8
2023-05-29T19:15:00.898Z,18.3
2023-05-29T19:18:01.034Z,18.3
2023-05-29T19:21:00.877Z,18.3
2023-05-29T19:24:00.942Z,18.3
2023-05-29T19:27:00.865Z,18.1
2023-05-29T19:30:00.912Z,18.1
2023-05-29T19:33:01.060Z,18.1
2023-05-29T19:36:00.881Z,18.1
2023-05-29T19:39:01.014Z,18.1
2023-05-29T19:42:00.830Z,18.1
2023-05-29T19:45:00.877Z,18.1
2023-05-29T19:48:00.857Z,18.1
2023-05-29T19:51:00.863Z,17.7
2023-05-29T19:54:00.857Z,17.7
2023-05-29T19:57:00.894Z,17.7
2023-05-29T20:00:00.901Z,17.7
2023-05-29T20:03:01.039Z,17.7
2023-05-29T20:06:00.848Z,17.7
2023-05-29T20:09:00.849Z,17.7
2023-05-29T20:12:00.846Z,17.7
2023-05-29T20:15:00.881Z,17.7
2023-05-29T20:18:00.957Z,17.7
2023-05-29T20:21:01.303Z,17.2
2023-05-29T20:24:00.873Z,17.2
2023-05-29T20:27:00.807Z,17.2
2023-05-29T20:30:03.914Z,17.2
2023-05-29T20:33:00.937Z,17.2
2023-05-29T20:36:00.835Z,17.2
2023-05-29T20:39:00.931Z,17.2
2023-05-29T20:42:00.800Z,16.7
2023-05-29T20:45:01.571Z,16.7
2023-05-29T20:48:00.909Z,16.7
2023-05-29T20:51:00.862Z,16.7
2023-05-29T20:54:00.841Z,16.1
2023-05-29T20:57:00.851Z,16.1
2023-05-29T21:00:00.904Z,16.1
2023-05-29T21:03:00.953Z,16.1
2023-05-29T21:06:00.890Z,15.7
2023-05-29T21:09:00.904Z,15.7
2023-05-29T21:12:00.862Z,15.7
2023-05-29T21:15:02.075Z,15.7
2023-05-29T21:18:00.900Z,15.7
2023-05-29T21:21:01.547Z,15.7
2023-05-29T21:24:00.918Z,15.7
2023-05-29T21:27:00.887Z,15.2
2023-05-29T21:30:00.848Z,15.2
2023-05-29T21:33:00.847Z,15.2
2023-05-29T21:36:00.830Z,15.2
2023-05-29T21:39:00.823Z,15.2
2023-05-29T21:42:00.885Z,15.2
2023-05-29T21:45:00.813Z,15.2
2023-05-29T21:48:00.887Z,15.2
2023-05-29T21:51:00.828Z,15.2
2023-05-29T21:54:00.887Z,14.7
2023-05-29T21:57:00.916Z,14.7
2023-05-29T22:00:01.356Z,14.7
2023-05-29T22:03:01.048Z,14.7
2023-05-29T22:06:00.837Z,14.7
2023-05-29T22:09:00.860Z,14.7
2023-05-29T22:12:00.916Z,14.7
2023-05-29T22:15:00.816Z,14.7
2023-05-29T22:18:00.936Z,14.7
2023-05-29T22:21:01.185Z,14.7
2023-05-29T22:24:03.871Z,14.7
2023-05-29T22:27:00.829Z,14.2
2023-05-29T22:30:00.889Z,14.2
2023-05-29T22:33:00.878Z,14.2
2023-05-29T22:36:00.844Z,14.2
2023-05-29T22:39:00.807Z,14.2
2023-05-29T22:42:00.871Z,14.2
2023-05-29T22:45:00.860Z,14.2
2023-05-29T22:48:01.016Z,14.2
2023-05-29T22:51:01.041Z,14.2
2023-05-29T22:54:00.865Z,14.2
2023-05-29T22:57:00.846Z,14.2
2023-05-29T23:00:00.949Z,14.2
2023-05-29T23:03:01.019Z,14.2
2023-05-29T23:06:00.864Z,14.2
2023-05-29T23:09:01.008Z,13.7
2023-05-29T23:12:00.857Z,13.7
2023-05-29T23:15:00.875Z,13.7
2023-05-29T23:18:00.948Z,13.7
2023-05-29T23:21:01.197Z,13.7
2023-05-29T23:24:00.927Z,13.7
2023-05-29T23:27:00.837Z,13.7
2023-05-29T23:30:00.867Z,13.7
2023-05-29T23:33:00.913Z,13.7
2023-05-29T23:36:00.887Z,13.2
2023-05-29T23:39:00.846Z,13.2
2023-05-29T23:42:00.886Z,13.2
2023-05-29T23:45:00.801Z,13.2
2023-05-29T23:48:00.905Z,13.2
2023-05-29T23:51:01.036Z,13.2
2023-05-29T23:54:00.797Z,13.2
2023-05-29T23:57:00.873Z,12.7
