createdAt,value
2018-11-27T00:02:07.730Z,99.90
2018-11-27T00:04:57.227Z,99.90
2018-11-27T00:07:46.562Z,99.90
2018-11-27T00:10:36.815Z,99.90
2018-11-27T00:13:26.174Z,99.90
2018-11-27T00:16:15.517Z,99.90
2018-11-27T00:19:04.834Z,99.90
2018-11-27T00:21:54.156Z,99.90
2018-11-27T00:24:43.455Z,99.90
2018-11-27T00:27:32.781Z,99.90
2018-11-27T00:30:22.415Z,99.90
2018-11-27T00:33:11.747Z,99.90
2018-11-27T00:36:01.088Z,99.90
2018-11-27T00:38:50.401Z,99.90
2018-11-27T00:41:40.029Z,99.90
2018-11-27T00:44:29.352Z,99.90
2018-11-27T00:47:20.586Z,99.90
2018-11-27T00:50:09.513Z,99.90
2018-11-27T00:52:58.855Z,99.90
2018-11-27T00:55:48.173Z,99.90
2018-11-27T00:58:37.525Z,99.90
2018-11-27T01:01:26.815Z,99.90
2018-11-27T01:04:16.149Z,99.90
2018-11-27T01:09:54.012Z,99.90
2018-11-27T01:12:43.328Z,99.90
2018-11-27T01:15:32.636Z,99.90
2018-11-27T01:18:21.931Z,99.90
2018-11-27T01:21:11.266Z,99.90
2018-11-27T01:24:00.603Z,99.90
2018-11-27T01:26:49.943Z,99.90
2018-11-27T01:29:39.242Z,99.90
2018-11-27T01:32:28.575Z,99.90
2018-11-27T01:35:18.364Z,99.90
2018-11-27T01:38:07.667Z,99.90
2018-11-27T01:40:56.965Z,99.90
2018-11-27T01:43:46.272Z,99.90
2018-11-27T01:46:35.569Z,99.90
2018-11-27T01:49:24.895Z,99.90
2018-11-27T01:52:14.203Z,99.90
2018-11-27T01:55:03.532Z,99.90
2018-11-27T01:57:53.188Z,99.90
2018-11-27T02:00:42.509Z,99.90
2018-11-27T02:03:31.812Z,99.90
2018-11-27T02:06:21.142Z,99.90
2018-11-27T02:09:10.456Z,99.90
2018-11-27T02:15:29.547Z,99.90
2018-11-27T02:18:16.552Z,99.90
2018-11-27T02:21:05.896Z,99.90
2018-11-27T02:23:55.223Z,99.90
2018-11-27T02:26:44.543Z,99.90
2018-11-27T02:29:33.861Z,99.90
2018-11-27T02:32:23.167Z,99.90
2018-11-27T02:35:12.976Z,99.90
2018-11-27T02:38:02.294Z,99.90
2018-11-27T02:40:51.596Z,99.90
2018-11-27T02:43:40.890Z,99.90
2018-11-27T02:46:30.205Z,99.90
2018-11-27T02:49:19.488Z,99.90
2018-11-27T02:52:08.806Z,99.90
2018-11-27T02:54:58.132Z,99.90
2018-11-27T02:57:50.442Z,99.90
2018-11-27T03:00:36.822Z,99.90
2018-11-27T03:03:26.123Z,99.90
2018-11-27T03:06:15.438Z,99.90
2018-11-27T03:09:06.235Z,99.90
2018-11-27T03:11:55.521Z,99.90
2018-11-27T03:14:44.828Z,99.90
2018-11-27T03:17:34.156Z,99.90
2018-11-27T03:20:23.447Z,99.90
2018-11-27T03:23:12.750Z,99.90
2018-11-27T03:26:02.052Z,99.90
2018-11-27T03:28:51.357Z,99.90
2018-11-27T03:31:43.474Z,99.90
2018-11-27T03:34:29.946Z,99.90
2018-11-27T03:37:19.260Z,99.90
2018-11-27T03:40:09.937Z,99.90
2018-11-27T03:42:59.250Z,99.90
2018-11-27T03:45:48.550Z,99.90
2018-11-27T03:48:37.850Z,99.90
2018-11-27T03:51:27.176Z,99.90
2018-11-27T03:54:16.484Z,99.90
2018-11-27T03:57:05.943Z,99.90
2018-11-27T03:59:55.247Z,99.90
2018-11-27T04:02:44.746Z,99.90
2018-11-27T04:05:34.062Z,99.90
2018-11-27T04:08:23.357Z,99.90
2018-11-27T04:11:12.682Z,99.90
2018-11-27T04:14:01.973Z,99.90
2018-11-27T04:16:51.295Z,99.90
2018-11-27T04:19:40.604Z,99.90
2018-11-27T04:22:29.925Z,99.90
2018-11-27T04:25:19.641Z,99.90
2018-11-27T04:28:08.949Z,99.90
2018-11-27T04:31:00.352Z,99.90
2018-11-27T04:33:47.612Z,99.90
2018-11-27T04:36:36.916Z,99.90
2018-11-27T04:39:26.208Z,99.90
2018-11-27T04:42:15.543Z,99.90
2018-11-27T04:45:04.847Z,99.90
2018-11-27T04:47:54.177Z,99.90
2018-11-27T04:50:43.501Z,99.90
2018-11-27T04:53:34.559Z,99.90
2018-11-27T04:56:22.128Z,99.90
2018-11-27T04:59:11.437Z,99.90
2018-11-27T05:02:00.711Z,99.90
2018-11-27T05:04:50.028Z,99.90
2018-11-27T05:07:39.387Z,99.90
2018-11-27T05:10:28.696Z,99.90
2018-11-27T05:13:17.992Z,99.90
2018-11-27T05:16:07.299Z,99.90
2018-11-27T05:18:56.592Z,99.90
2018-11-27T05:21:47.629Z,99.90
2018-11-27T05:24:35.196Z,99.90
2018-11-27T05:27:27.197Z,99.90
2018-11-27T05:30:32.800Z,99.90
2018-11-27T05:33:22.116Z,99.90
2018-11-27T05:36:11.388Z,99.90
2018-11-27T05:39:00.711Z,99.90
2018-11-27T05:41:50.021Z,99.90
2018-11-27T05:44:39.338Z,99.90
2018-11-27T05:47:28.670Z,99.90
2018-11-27T05:50:18.384Z,99.90
2018-11-27T05:53:07.672Z,99.90
2018-11-27T05:55:56.969Z,99.90
2018-11-27T05:58:46.288Z,99.90
2018-11-27T06:01:35.583Z,99.90
2018-11-27T06:04:24.890Z,99.90
2018-11-27T06:07:14.199Z,99.90
2018-11-27T06:10:03.536Z,99.90
2018-11-27T06:12:52.860Z,99.90
2018-11-27T06:15:42.175Z,99.90
2018-11-27T06:18:31.509Z,99.90
2018-11-27T06:21:20.818Z,99.90
2018-11-27T06:24:10.132Z,99.90
2018-11-27T06:26:52.374Z,99.90
2018-11-27T06:29:34.286Z,99.90
2018-11-27T06:32:21.299Z,99.90
2018-11-27T06:34:58.367Z,99.90
2018-11-27T06:37:40.482Z,99.90
2018-11-27T06:40:22.026Z,99.90
2018-11-27T06:43:03.489Z,99.90
2018-11-27T06:45:45.114Z,99.90
2018-11-27T06:48:27.141Z,99.90
2018-11-27T06:51:08.692Z,99.90
2018-11-27T06:53:50.413Z,99.90
2018-11-27T06:56:30.851Z,99.90
2018-11-27T06:59:20.165Z,99.90
2018-11-27T07:02:09.467Z,99.90
2018-11-27T07:04:58.817Z,99.90
2018-11-27T07:07:48.114Z,99.90
2018-11-27T07:10:37.739Z,99.90
2018-11-27T07:13:27.047Z,99.90
2018-11-27T07:16:16.368Z,99.90
2018-11-27T07:19:05.852Z,99.90
2018-11-27T07:21:55.174Z,99.90
2018-11-27T07:24:44.503Z,99.90
2018-11-27T07:27:33.823Z,99.90
2018-11-27T07:33:11.673Z,99.90
2018-11-27T07:36:01.015Z,99.90
2018-11-27T07:38:50.340Z,99.90
2018-11-27T07:41:39.667Z,99.90
2018-11-27T07:44:28.984Z,99.90
2018-11-27T07:47:18.326Z,99.90
2018-11-27T07:50:07.816Z,99.90
2018-11-27T07:52:57.133Z,99.90
2018-11-27T07:55:46.525Z,99.90
2018-11-27T07:58:35.834Z,99.90
2018-11-27T08:01:25.156Z,99.90
2018-11-27T08:04:14.451Z,99.90
2018-11-27T08:07:03.778Z,99.90
2018-11-27T08:09:53.100Z,99.90
2018-11-27T08:12:42.416Z,99.90
2018-11-27T08:15:32.054Z,99.90
2018-11-27T08:18:21.404Z,99.90
2018-11-27T08:21:10.697Z,99.90
2018-11-27T08:24:00.019Z,99.90
2018-11-27T08:26:49.323Z,99.90
2018-11-27T08:29:38.642Z,99.90
2018-11-27T08:32:27.942Z,99.90
2018-11-27T08:35:36.275Z,99.90
2018-11-27T08:38:25.567Z,99.90
2018-11-27T08:41:14.935Z,99.90
2018-11-27T08:44:04.259Z,99.90
2018-11-27T08:46:53.576Z,99.90
2018-11-27T08:49:42.881Z,99.70
2018-11-27T08:52:32.226Z,99.40
2018-11-27T08:55:22.267Z,99.10
2018-11-27T08:58:12.581Z,99.10
2018-11-27T09:01:01.910Z,99.20
2018-11-27T09:03:51.236Z,99.20
2018-11-27T09:06:40.541Z,99.30
2018-11-27T09:09:29.897Z,99.60
2018-11-27T09:12:19.225Z,99.50
2018-11-27T09:15:09.142Z,99.30
2018-11-27T09:17:59.216Z,99.10
2018-11-27T09:20:48.557Z,99.00
2018-11-27T09:23:37.865Z,98.90
2018-11-27T09:26:27.168Z,98.70
2018-11-27T09:29:16.488Z,98.60
2018-11-27T09:32:06.288Z,98.50
2018-11-27T09:34:55.583Z,98.60
2018-11-27T09:37:44.919Z,99.00
2018-11-27T09:40:34.224Z,99.60
2018-11-27T09:43:23.595Z,99.90
2018-11-27T09:46:12.915Z,99.90
2018-11-27T09:49:02.283Z,99.90
2018-11-27T09:51:51.609Z,99.90
2018-11-27T09:54:41.309Z,99.90
2018-11-27T09:57:30.599Z,99.90
2018-11-27T10:00:23.413Z,99.90
2018-11-27T10:03:13.368Z,99.90
2018-11-27T10:06:02.651Z,99.90
2018-11-27T10:08:51.972Z,99.90
2018-11-27T10:11:41.306Z,99.90
2018-11-27T10:14:30.611Z,99.90
2018-11-27T10:17:19.928Z,99.90
2018-11-27T10:20:10.120Z,99.90
2018-11-27T10:22:59.462Z,99.90
2018-11-27T10:25:48.791Z,99.90
2018-11-27T10:28:38.124Z,99.90
2018-11-27T10:31:27.466Z,99.90
2018-11-27T10:34:16.819Z,99.90
2018-11-27T10:37:06.245Z,99.90
2018-11-27T10:39:55.537Z,99.90
2018-11-27T10:45:33.379Z,99.90
2018-11-27T10:48:22.727Z,99.90
2018-11-27T10:51:12.096Z,99.90
2018-11-27T10:54:01.391Z,99.90
2018-11-27T10:56:50.700Z,99.90
2018-11-27T10:59:40.028Z,99.90
2018-11-27T11:02:48.099Z,99.90
2018-11-27T11:05:38.332Z,99.90
2018-11-27T11:08:27.660Z,99.90
2018-11-27T11:11:17.003Z,99.90
2018-11-27T11:14:06.615Z,99.90
2018-11-27T11:16:55.941Z,99.90
2018-11-27T11:23:00.558Z,99.90
2018-11-27T11:25:50.052Z,99.90
2018-11-27T11:28:39.368Z,99.90
2018-11-27T11:31:28.684Z,99.90
2018-11-27T11:34:17.998Z,99.90
2018-11-27T11:37:07.318Z,99.90
2018-11-27T11:39:56.614Z,99.90
2018-11-27T11:42:46.000Z,99.90
2018-11-27T11:45:35.342Z,99.90
2018-11-27T11:48:24.659Z,99.90
2018-11-27T11:51:13.984Z,99.90
2018-11-27T11:54:03.320Z,99.90
2018-11-27T11:56:54.849Z,99.90
2018-11-27T11:59:44.190Z,99.90
2018-11-27T12:02:33.997Z,99.90
2018-11-27T12:05:25.208Z,99.90
2018-11-27T12:08:12.134Z,99.90
2018-11-27T12:11:01.453Z,99.90
2018-11-27T12:13:50.798Z,99.90
2018-11-27T12:16:40.091Z,99.90
2018-11-27T12:19:29.409Z,99.90
2018-11-27T12:22:18.749Z,99.90
2018-11-27T12:25:08.894Z,99.90
2018-11-27T12:27:58.216Z,99.90
2018-11-27T12:30:47.547Z,99.90
2018-11-27T12:33:36.831Z,99.90
2018-11-27T12:36:26.138Z,99.90
2018-11-27T12:39:15.449Z,99.90
2018-11-27T12:42:04.769Z,99.90
2018-11-27T12:45:00.915Z,99.90
2018-11-27T12:51:05.410Z,99.90
2018-11-27T12:53:54.708Z,99.90
2018-11-27T12:56:44.020Z,99.90
2018-11-27T12:59:33.305Z,99.90
2018-11-27T13:02:22.615Z,99.90
2018-11-27T13:08:27.673Z,99.90
2018-11-27T13:11:16.979Z,99.90
2018-11-27T13:14:06.436Z,99.90
2018-11-27T13:20:13.588Z,99.90
2018-11-27T13:23:02.890Z,99.90
2018-11-27T13:25:52.204Z,99.90
2018-11-27T13:28:41.548Z,99.90
2018-11-27T13:31:31.305Z,99.90
2018-11-27T13:34:20.620Z,99.90
2018-11-27T13:37:09.968Z,99.90
2018-11-27T13:39:59.283Z,99.90
2018-11-27T13:42:48.627Z,99.90
2018-11-27T13:45:38.119Z,99.90
2018-11-27T13:48:27.450Z,99.90
2018-11-27T13:51:16.814Z,99.90
2018-11-27T13:54:06.171Z,99.90
2018-11-27T13:56:55.516Z,99.90
2018-11-27T13:59:44.862Z,99.90
2018-11-27T14:02:34.184Z,99.90
2018-11-27T14:05:24.082Z,99.90
2018-11-27T14:08:13.439Z,99.90
2018-11-27T14:11:02.758Z,99.90
2018-11-27T14:13:52.074Z,99.90
2018-11-27T14:16:41.397Z,99.90
2018-11-27T14:19:30.728Z,99.90
2018-11-27T14:25:35.250Z,99.90
2018-11-27T14:31:38.939Z,99.90
2018-11-27T14:34:28.268Z,99.90
2018-11-27T14:37:17.582Z,99.90
2018-11-27T14:40:10.664Z,99.90
2018-11-27T14:42:59.989Z,99.90
2018-11-27T14:45:49.348Z,99.90
2018-11-27T14:48:38.664Z,99.90
2018-11-27T14:51:28.000Z,99.90
2018-11-27T14:54:17.331Z,99.90
2018-11-27T14:57:06.668Z,99.90
2018-11-27T14:59:56.001Z,99.90
2018-11-27T15:02:45.346Z,99.90
2018-11-27T15:05:35.332Z,99.90
2018-11-27T15:08:24.653Z,99.90
2018-11-27T15:11:14.000Z,99.90
2018-11-27T15:14:03.328Z,99.90
2018-11-27T15:16:52.667Z,99.90
2018-11-27T15:19:41.990Z,99.90
2018-11-27T15:22:31.308Z,99.90
2018-11-27T15:25:20.665Z,99.90
2018-11-27T15:28:09.993Z,99.90
2018-11-27T15:30:59.299Z,99.90
2018-11-27T15:33:48.676Z,99.90
2018-11-27T15:36:37.923Z,99.90
2018-11-27T15:39:27.252Z,99.90
2018-11-27T15:42:16.544Z,99.90
2018-11-27T15:45:06.556Z,99.90
2018-11-27T15:47:55.866Z,99.90
2018-11-27T15:50:45.203Z,99.90
2018-11-27T15:53:34.546Z,99.90
2018-11-27T15:56:24.190Z,99.90
2018-11-27T15:59:13.547Z,99.90
2018-11-27T16:02:02.881Z,99.90
2018-11-27T16:04:52.241Z,99.90
2018-11-27T16:07:41.536Z,99.90
2018-11-27T16:10:30.892Z,99.90
2018-11-27T16:13:20.227Z,99.90
2018-11-27T16:16:09.579Z,99.90
2018-11-27T16:18:58.927Z,99.90
2018-11-27T16:21:48.254Z,99.90
2018-11-27T16:24:37.592Z,99.90
2018-11-27T16:27:26.923Z,99.90
2018-11-27T16:30:35.209Z,99.90
2018-11-27T16:33:24.492Z,99.90
2018-11-27T16:36:13.813Z,99.90
2018-11-27T16:39:03.127Z,99.90
2018-11-27T16:41:52.498Z,99.90
2018-11-27T16:44:41.786Z,99.90
2018-11-27T16:47:31.128Z,99.90
2018-11-27T16:50:20.578Z,99.90
2018-11-27T16:53:09.901Z,99.90
2018-11-27T16:55:59.214Z,99.90
2018-11-27T16:58:48.590Z,99.90
2018-11-27T17:01:37.908Z,99.90
2018-11-27T17:04:27.325Z,99.90
2018-11-27T17:07:16.669Z,99.90
2018-11-27T17:10:07.773Z,99.90
2018-11-27T17:12:49.349Z,99.90
2018-11-27T17:15:31.636Z,99.90
2018-11-27T17:18:13.274Z,99.90
2018-11-27T17:20:54.990Z,99.90
2018-11-27T17:23:36.356Z,99.90
2018-11-27T17:26:18.077Z,99.90
2018-11-27T17:28:59.991Z,99.90
2018-11-27T17:31:41.552Z,99.90
2018-11-27T17:34:23.880Z,99.90
2018-11-27T17:37:05.626Z,99.90
2018-11-27T17:39:47.687Z,99.90
2018-11-27T17:42:29.863Z,99.90
2018-11-27T17:45:12.076Z,99.90
2018-11-27T17:47:53.639Z,99.90
2018-11-27T17:50:35.321Z,99.90
2018-11-27T17:53:16.816Z,99.90
2018-11-27T17:56:00.766Z,99.90
2018-11-27T17:58:41.345Z,99.90
2018-11-27T18:01:23.070Z,99.90
2018-11-27T18:04:03.495Z,99.90
2018-11-27T18:07:11.794Z,99.90
2018-11-27T18:10:01.099Z,99.90
2018-11-27T18:12:50.500Z,99.90
2018-11-27T18:15:39.828Z,99.90
2018-11-27T18:18:29.136Z,99.90
2018-11-27T18:21:18.500Z,99.90
2018-11-27T18:24:07.830Z,99.90
2018-11-27T18:30:30.612Z,99.90
2018-11-27T18:33:19.988Z,99.90
2018-11-27T18:36:09.332Z,99.90
2018-11-27T18:38:58.685Z,99.90
2018-11-27T18:41:48.062Z,99.90
2018-11-27T18:44:37.397Z,99.90
2018-11-27T18:47:26.723Z,99.90
2018-11-27T18:50:16.142Z,99.90
2018-11-27T18:53:05.499Z,99.90
2018-11-27T18:55:54.849Z,99.90
2018-11-27T18:58:44.195Z,99.90
2018-11-27T19:01:33.510Z,99.90
2018-11-27T19:04:22.883Z,99.90
2018-11-27T19:07:12.213Z,99.90
2018-11-27T19:10:01.555Z,99.90
2018-11-27T19:12:51.019Z,99.90
2018-11-27T19:15:44.387Z,99.90
2018-11-27T19:18:33.704Z,99.90
2018-11-27T19:21:23.076Z,99.90
2018-11-27T19:24:12.573Z,99.90
2018-11-27T19:27:01.869Z,99.90
2018-11-27T19:29:51.202Z,99.90
2018-11-27T19:32:40.565Z,99.90
2018-11-27T19:38:19.028Z,99.90
2018-11-27T19:41:08.386Z,99.90
2018-11-27T19:43:57.790Z,99.90
2018-11-27T19:46:47.093Z,99.90
2018-11-27T19:49:36.484Z,99.90
2018-11-27T19:52:25.812Z,99.90
2018-11-27T19:55:15.666Z,99.90
2018-11-27T19:58:05.230Z,99.90
2018-11-27T20:00:54.665Z,99.90
2018-11-27T20:03:44.129Z,99.90
2018-11-27T20:06:33.478Z,99.90
2018-11-27T20:09:22.857Z,99.90
2018-11-27T20:12:12.205Z,99.90
2018-11-27T20:15:01.567Z,99.90
2018-11-27T20:17:51.264Z,99.90
2018-11-27T20:20:40.683Z,99.90
2018-11-27T20:23:30.094Z,99.90
2018-11-27T20:26:19.405Z,99.90
2018-11-27T20:29:08.754Z,99.90
2018-11-27T20:31:58.105Z,99.90
2018-11-27T20:34:47.498Z,99.90
2018-11-27T20:37:36.902Z,99.90
2018-11-27T20:44:09.126Z,99.90
2018-11-27T20:46:58.474Z,99.90
2018-11-27T20:49:47.875Z,99.90
2018-11-27T20:52:37.275Z,99.90
2018-11-27T20:55:26.628Z,99.90
2018-11-27T20:58:16.430Z,99.90
2018-11-27T21:01:05.812Z,99.90
2018-11-27T21:03:56.812Z,99.90
2018-11-27T21:06:46.393Z,99.90
2018-11-27T21:09:35.777Z,99.90
2018-11-27T21:12:25.123Z,99.90
2018-11-27T21:15:15.031Z,99.90
2018-11-27T21:21:19.528Z,99.90
2018-11-27T21:24:08.924Z,99.90
2018-11-27T21:26:58.261Z,99.90
2018-11-27T21:29:47.630Z,99.90
2018-11-27T21:32:36.967Z,99.90
2018-11-27T21:35:26.342Z,99.90
2018-11-27T21:38:15.685Z,99.90
2018-11-27T21:41:05.099Z,99.90
2018-11-27T21:43:54.432Z,99.90
2018-11-27T21:46:44.620Z,99.90
2018-11-27T21:49:33.971Z,99.90
2018-11-27T21:52:23.325Z,99.90
2018-11-27T21:55:12.931Z,99.90
2018-11-27T21:58:02.275Z,99.90
2018-11-27T22:00:51.595Z,99.90
2018-11-27T22:03:40.939Z,99.90
2018-11-27T22:06:30.253Z,99.90
2018-11-27T22:09:19.581Z,99.90
2018-11-27T22:12:08.908Z,99.90
2018-11-27T22:14:58.284Z,99.90
2018-11-27T22:17:47.614Z,99.90
2018-11-27T22:20:36.973Z,99.90
2018-11-27T22:23:26.729Z,99.90
2018-11-27T22:26:16.048Z,99.90
2018-11-27T22:29:05.393Z,99.90
2018-11-27T22:31:54.761Z,99.90
2018-11-27T22:34:44.083Z,99.90
2018-11-27T22:37:33.408Z,99.90
2018-11-27T22:40:23.981Z,99.90
2018-11-27T22:46:28.402Z,99.90
2018-11-27T22:49:17.745Z,99.90
2018-11-27T22:52:07.106Z,99.90
2018-11-27T22:54:56.475Z,99.90
2018-11-27T22:57:45.825Z,99.90
2018-11-27T23:00:53.880Z,99.90
2018-11-27T23:03:43.237Z,99.90
2018-11-27T23:06:32.552Z,99.90
2018-11-27T23:09:21.902Z,99.90
2018-11-27T23:12:11.221Z,99.90
2018-11-27T23:15:00.582Z,99.90
2018-11-27T23:17:49.925Z,99.90
2018-11-27T23:20:39.235Z,99.90
2018-11-27T23:23:28.557Z,99.90
2018-11-27T23:26:17.907Z,99.90
2018-11-27T23:29:07.239Z,99.90
2018-11-27T23:31:56.581Z,99.90
2018-11-27T23:34:45.895Z,99.90
2018-11-27T23:37:35.221Z,99.90
2018-11-27T23:40:24.528Z,99.90
2018-11-27T23:46:29.071Z,99.90
2018-11-27T23:49:18.382Z,99.90
2018-11-27T23:52:07.695Z,99.90
2018-11-27T23:54:57.118Z,99.90
2018-11-27T23:57:46.922Z,99.90
