createdAt,value
2023-04-15T00:00:16.938Z,21.77
2023-04-15T00:01:16.914Z,21.78
2023-04-15T00:02:16.944Z,21.77
2023-04-15T00:03:17.151Z,21.78
2023-04-15T00:04:17.177Z,21.78
2023-04-15T00:05:16.909Z,21.78
2023-04-15T00:06:16.895Z,21.77
2023-04-15T00:07:16.882Z,21.77
2023-04-15T00:08:16.867Z,21.77
2023-04-15T00:09:16.871Z,21.78
2023-04-15T00:10:16.841Z,21.78
2023-04-15T00:11:16.848Z,21.77
2023-04-15T00:12:16.856Z,21.78
2023-04-15T00:13:16.858Z,21.78
2023-04-15T00:14:16.844Z,21.77
2023-04-15T00:15:16.842Z,21.77
2023-04-15T00:16:16.842Z,21.77
2023-04-15T00:17:16.800Z,21.77
2023-04-15T00:18:16.888Z,21.77
2023-04-15T00:19:16.793Z,21.77
2023-04-15T00:20:16.776Z,21.78
2023-04-15T00:21:16.777Z,21.77
2023-04-15T00:22:16.768Z,21.77
2023-04-15T00:23:16.756Z,21.76
2023-04-15T00:24:16.784Z,21.77
2023-04-15T00:25:16.749Z,21.77
2023-04-15T00:26:16.748Z,21.76
2023-04-15T00:27:16.767Z,21.77
2023-04-15T00:28:16.811Z,21.77
2023-04-15T00:29:16.817Z,21.77
2023-04-15T00:30:16.868Z,21.77
2023-04-15T00:31:16.984Z,21.77
2023-04-15T00:32:16.902Z,21.76
2023-04-15T00:33:16.906Z,21.77
2023-04-15T00:34:16.928Z,21.77
2023-04-15T00:35:16.941Z,21.76
2023-04-15T00:36:16.960Z,21.76
2023-04-15T00:37:16.999Z,21.77
2023-04-15T00:38:16.988Z,21.77
2023-04-15T00:39:17.013Z,21.76
2023-04-15T00:40:17.034Z,21.76
2023-04-15T00:41:17.070Z,21.77
2023-04-15T00:42:17.062Z,21.76
2023-04-15T00:43:17.076Z,21.76
2023-04-15T00:44:17.107Z,21.76
2023-04-15T00:45:17.103Z,21.76
2023-04-15T00:46:17.243Z,21.76
2023-04-15T00:47:17.150Z,21.76
2023-04-15T00:48:17.179Z,21.76
2023-04-15T00:49:17.227Z,21.76
2023-04-15T00:50:17.251Z,21.76
2023-04-15T00:51:17.250Z,21.76
2023-04-15T00:52:17.263Z,21.76
2023-04-15T00:53:17.294Z,21.76
2023-04-15T00:54:17.272Z,21.76
2023-04-15T00:55:17.310Z,21.75
2023-04-15T00:56:17.324Z,21.76
2023-04-15T00:57:17.297Z,21.75
2023-04-15T00:58:17.341Z,21.75
2023-04-15T00:59:17.386Z,21.76
2023-04-15T01:00:17.412Z,21.76
2023-04-15T01:01:17.430Z,21.76
2023-04-15T01:02:17.610Z,21.76
2023-04-15T01:03:17.581Z,21.76
2023-04-15T01:04:17.534Z,21.76
2023-04-15T01:05:17.477Z,21.75
2023-04-15T01:06:17.525Z,21.75
2023-04-15T01:07:17.520Z,21.75
2023-04-15T01:08:17.569Z,21.76
2023-04-15T01:09:17.550Z,21.76
2023-04-15T01:10:17.589Z,21.76
2023-04-15T01:11:17.584Z,21.75
2023-04-15T01:12:17.603Z,21.76
2023-04-15T01:13:17.636Z,21.75
2023-04-15T01:14:17.633Z,21.76
2023-04-15T01:15:17.691Z,21.75
2023-04-15T01:16:17.711Z,21.75
2023-04-15T01:17:17.685Z,21.75
2023-04-15T01:18:17.732Z,21.75
2023-04-15T01:19:17.741Z,21.75
2023-04-15T01:20:17.789Z,21.74
2023-04-15T01:21:17.772Z,21.74
2023-04-15T01:22:17.838Z,21.75
2023-04-15T01:23:17.836Z,21.75
2023-04-15T01:24:17.842Z,21.75
2023-04-15T01:25:17.856Z,21.75
2023-04-15T01:26:17.912Z,21.75
2023-04-15T01:27:17.915Z,21.75
2023-04-15T01:28:17.938Z,21.74
2023-04-15T01:29:17.954Z,21.74
2023-04-15T01:30:18.011Z,21.74
2023-04-15T01:31:18.045Z,21.74
2023-04-15T01:32:18.001Z,21.74
2023-04-15T01:33:18.041Z,21.74
2023-04-15T01:34:18.061Z,21.74
2023-04-15T01:35:18.105Z,21.74
2023-04-15T01:36:18.097Z,21.74
2023-04-15T01:37:18.098Z,21.74
2023-04-15T01:38:18.132Z,21.74
2023-04-15T01:39:18.129Z,21.74
2023-04-15T01:40:18.188Z,21.74
2023-04-15T01:41:18.156Z,21.74
2023-04-15T01:42:18.194Z,21.74
2023-04-15T01:43:18.213Z,21.74
2023-04-15T01:44:18.286Z,21.74
2023-04-15T01:45:18.299Z,21.74
2023-04-15T01:46:18.384Z,21.73
2023-04-15T01:47:18.303Z,21.74
2023-04-15T01:48:18.325Z,21.73
2023-04-15T01:49:18.368Z,21.74
2023-04-15T01:50:18.409Z,21.74
2023-04-15T01:51:18.455Z,21.73
2023-04-15T01:52:18.432Z,21.74
2023-04-15T01:53:18.488Z,21.73
2023-04-15T01:54:18.497Z,21.73
2023-04-15T01:55:18.537Z,21.73
2023-04-15T01:56:18.523Z,21.73
2023-04-15T01:57:18.596Z,21.73
2023-04-15T01:58:18.585Z,21.73
2023-04-15T01:59:18.633Z,21.72
2023-04-15T02:00:18.636Z,21.73
2023-04-15T02:01:18.682Z,21.74
2023-04-15T02:02:18.727Z,21.73
2023-04-15T02:03:18.772Z,21.73
2023-04-15T02:04:18.700Z,21.73
2023-04-15T02:05:18.747Z,21.72
2023-04-15T02:06:18.791Z,21.73
2023-04-15T02:07:18.789Z,21.73
2023-04-15T02:08:18.824Z,21.73
2023-04-15T02:09:18.842Z,21.73
2023-04-15T02:10:18.841Z,21.73
2023-04-15T02:11:18.897Z,21.72
2023-04-15T02:12:18.887Z,21.73
2023-04-15T02:13:18.902Z,21.74
2023-04-15T02:14:18.924Z,21.73
2023-04-15T02:15:18.985Z,21.73
2023-04-15T02:16:19.067Z,21.73
2023-04-15T02:17:19.080Z,21.72
2023-04-15T02:18:19.067Z,21.72
2023-04-15T02:19:19.075Z,21.73
2023-04-15T02:20:19.082Z,21.72
2023-04-15T02:21:19.126Z,21.73
2023-04-15T02:22:19.139Z,21.72
2023-04-15T02:23:19.159Z,21.71
2023-04-15T02:24:19.179Z,21.72
2023-04-15T02:25:19.201Z,21.72
2023-04-15T02:26:19.223Z,21.72
2023-04-15T02:27:19.263Z,21.72
2023-04-15T02:28:19.282Z,21.72
2023-04-15T02:29:19.315Z,21.73
2023-04-15T02:30:19.344Z,21.72
2023-04-15T02:31:19.411Z,21.71
2023-04-15T02:32:19.382Z,21.72
2023-04-15T02:33:19.427Z,21.72
2023-04-15T02:34:19.441Z,21.72
2023-04-15T02:35:19.495Z,21.71
2023-04-15T02:36:19.481Z,21.72
2023-04-15T02:37:19.508Z,21.72
2023-04-15T02:38:19.558Z,21.70
2023-04-15T02:39:19.585Z,21.71
2023-04-15T02:40:19.715Z,21.72
2023-04-15T02:41:19.612Z,21.71
2023-04-15T02:42:19.672Z,21.70
2023-04-15T02:43:19.682Z,21.71
2023-04-15T02:44:19.721Z,21.70
2023-04-15T02:45:19.722Z,21.70
2023-04-15T02:46:19.809Z,21.70
2023-04-15T02:47:19.785Z,21.70
2023-04-15T02:48:19.805Z,21.71
2023-04-15T02:49:19.844Z,21.71
2023-04-15T02:50:19.877Z,21.71
2023-04-15T02:51:20.017Z,21.71
2023-04-15T02:52:19.909Z,21.72
2023-04-15T02:53:20.053Z,21.70
2023-04-15T02:54:19.967Z,21.71
2023-04-15T02:55:20.012Z,21.70
2023-04-15T02:56:20.066Z,21.71
2023-04-15T02:57:20.053Z,21.70
2023-04-15T02:58:20.076Z,21.70
2023-04-15T02:59:20.089Z,21.71
2023-04-15T03:00:20.115Z,21.70
2023-04-15T03:01:20.137Z,21.70
2023-04-15T03:02:20.283Z,21.70
2023-04-15T03:03:20.288Z,21.70
2023-04-15T03:04:20.265Z,21.70
2023-04-15T03:05:20.248Z,21.70
2023-04-15T03:06:20.279Z,21.69
2023-04-15T03:07:20.281Z,21.70
2023-04-15T03:08:20.325Z,21.70
2023-04-15T03:09:20.321Z,21.70
2023-04-15T03:10:20.368Z,21.70
2023-04-15T03:11:20.414Z,21.69
2023-04-15T03:12:20.438Z,21.70
2023-04-15T03:13:20.473Z,21.69
2023-04-15T03:14:20.495Z,21.69
2023-04-15T03:15:20.524Z,21.70
2023-04-15T03:16:20.549Z,21.70
2023-04-15T03:17:20.598Z,21.69
2023-04-15T03:18:20.565Z,21.69
2023-04-15T03:19:20.625Z,21.69
2023-04-15T03:20:20.675Z,21.69
2023-04-15T03:21:20.661Z,21.69
2023-04-15T03:22:20.698Z,21.69
2023-04-15T03:23:20.704Z,21.69
2023-04-15T03:24:20.748Z,21.68
2023-04-15T03:25:20.787Z,21.68
2023-04-15T03:26:20.800Z,21.69
2023-04-15T03:27:20.836Z,21.69
2023-04-15T03:28:20.850Z,21.68
2023-04-15T03:29:20.906Z,21.69
2023-04-15T03:30:20.943Z,21.68
2023-04-15T03:31:21.062Z,21.69
2023-04-15T03:32:21.029Z,21.69
2023-04-15T03:33:21.013Z,21.68
2023-04-15T03:34:21.062Z,21.69
2023-04-15T03:35:21.082Z,21.69
2023-04-15T03:36:21.121Z,21.68
2023-04-15T03:37:21.119Z,21.68
2023-04-15T03:38:21.162Z,21.68
2023-04-15T03:39:21.191Z,21.68
2023-04-15T03:40:21.200Z,21.69
2023-04-15T03:41:21.242Z,21.68
2023-04-15T03:42:21.261Z,21.68
2023-04-15T03:43:21.299Z,21.67
2023-04-15T03:44:21.315Z,21.68
2023-04-15T03:45:21.339Z,21.67
2023-04-15T03:46:21.417Z,21.68
2023-04-15T03:47:21.447Z,21.68
2023-04-15T03:48:21.494Z,21.68
2023-04-15T03:49:21.479Z,21.67
2023-04-15T03:50:21.501Z,21.68
2023-04-15T03:51:21.523Z,21.67
2023-04-15T03:52:21.557Z,21.67
2023-04-15T03:53:21.578Z,21.68
2023-04-15T03:54:21.647Z,21.68
2023-04-15T03:55:21.651Z,21.67
2023-04-15T03:56:21.692Z,21.67
2023-04-15T03:57:21.717Z,21.67
2023-04-15T03:58:21.837Z,21.67
2023-04-15T03:59:21.878Z,21.67
2023-04-15T04:00:21.832Z,21.67
2023-04-15T04:01:21.866Z,21.67
2023-04-15T04:02:21.998Z,21.67
2023-04-15T04:03:22.124Z,21.67
2023-04-15T04:04:22.082Z,21.66
2023-04-15T04:05:21.989Z,21.67
2023-04-15T04:06:22.027Z,21.67
2023-04-15T04:07:22.034Z,21.66
2023-04-15T04:08:22.098Z,21.67
2023-04-15T04:09:22.111Z,21.67
2023-04-15T04:10:22.152Z,21.67
2023-04-15T04:11:22.156Z,21.67
2023-04-15T04:12:22.190Z,21.67
2023-04-15T04:13:22.266Z,21.66
2023-04-15T04:14:22.285Z,21.66
2023-04-15T04:15:22.286Z,21.66
2023-04-15T04:16:22.418Z,21.66
2023-04-15T04:17:22.326Z,21.66
2023-04-15T04:18:22.401Z,21.66
2023-04-15T04:19:22.425Z,21.66
2023-04-15T04:20:22.477Z,21.66
2023-04-15T04:21:22.471Z,21.66
2023-04-15T04:22:22.531Z,21.66
2023-04-15T04:23:22.553Z,21.66
2023-04-15T04:24:22.592Z,21.66
2023-04-15T04:25:22.604Z,21.66
2023-04-15T04:26:22.642Z,21.66
2023-04-15T04:27:22.677Z,21.66
2023-04-15T04:28:22.724Z,21.66
2023-04-15T04:29:22.716Z,21.66
2023-04-15T04:30:22.796Z,21.65
2023-04-15T04:31:22.819Z,21.66
2023-04-15T04:32:22.865Z,21.65
2023-04-15T04:33:22.829Z,21.65
2023-04-15T04:34:22.875Z,21.66
2023-04-15T04:35:22.926Z,21.66
2023-04-15T04:36:22.948Z,21.65
2023-04-15T04:37:23.003Z,21.65
2023-04-15T04:38:22.988Z,21.65
2023-04-15T04:39:23.032Z,21.65
2023-04-15T04:40:23.076Z,21.65
2023-04-15T04:41:23.073Z,21.65
2023-04-15T04:42:23.118Z,21.65
2023-04-15T04:43:23.155Z,21.65
2023-04-15T04:44:23.259Z,21.64
2023-04-15T04:45:23.212Z,21.65
2023-04-15T04:46:23.445Z,21.65
2023-04-15T04:47:23.297Z,21.65
2023-04-15T04:48:23.340Z,21.66
2023-04-15T04:49:23.331Z,21.65
2023-04-15T04:50:23.363Z,21.65
2023-04-15T04:51:23.385Z,21.64
2023-04-15T04:52:23.434Z,21.64
2023-04-15T04:53:23.440Z,21.65
2023-04-15T04:54:23.471Z,21.65
2023-04-15T04:55:23.540Z,21.64
2023-04-15T04:56:23.526Z,21.64
2023-04-15T04:57:23.572Z,21.64
2023-04-15T04:58:24.567Z,21.64
2023-04-15T04:59:23.633Z,21.64
2023-04-15T05:00:23.699Z,21.64
2023-04-15T05:01:23.801Z,21.64
2023-04-15T05:02:23.816Z,21.64
2023-04-15T05:03:23.822Z,21.64
2023-04-15T05:04:23.818Z,21.63
2023-04-15T05:05:23.862Z,21.64
2023-04-15T05:06:23.857Z,21.64
2023-04-15T05:07:23.874Z,21.65
2023-04-15T05:08:23.915Z,21.64
2023-04-15T05:09:23.949Z,21.64
2023-04-15T05:10:24.007Z,21.64
2023-04-15T05:11:24.019Z,21.64
2023-04-15T05:12:24.060Z,21.65
2023-04-15T05:13:24.079Z,21.65
2023-04-15T05:14:24.087Z,21.64
2023-04-15T05:15:24.122Z,21.64
2023-04-15T05:16:24.167Z,21.64
2023-04-15T05:17:24.239Z,21.64
2023-04-15T05:18:24.240Z,21.64
2023-04-15T05:19:24.258Z,21.63
2023-04-15T05:20:24.327Z,21.64
2023-04-15T05:21:24.347Z,21.64
2023-04-15T05:22:24.373Z,21.64
2023-04-15T05:23:24.386Z,21.64
2023-04-15T05:24:24.455Z,21.63
2023-04-15T05:25:24.473Z,21.65
2023-04-15T05:26:24.537Z,21.64
2023-04-15T05:27:24.578Z,21.64
2023-04-15T05:28:24.572Z,21.64
2023-04-15T05:29:24.622Z,21.64
2023-04-15T05:30:24.639Z,21.64
2023-04-15T05:31:24.713Z,21.64
2023-04-15T05:32:24.784Z,21.64
2023-04-15T05:33:24.760Z,21.64
2023-04-15T05:34:24.792Z,21.63
2023-04-15T05:35:24.829Z,21.65
2023-04-15T05:36:24.858Z,21.65
2023-04-15T05:37:24.876Z,21.64
2023-04-15T05:38:24.940Z,21.64
2023-04-15T05:39:25.009Z,21.65
2023-04-15T05:40:25.017Z,21.64
2023-04-15T05:41:25.083Z,21.64
2023-04-15T05:42:25.096Z,21.64
2023-04-15T05:43:25.133Z,21.64
2023-04-15T05:44:25.158Z,21.64
2023-04-15T05:45:25.191Z,21.64
2023-04-15T05:46:25.320Z,21.64
2023-04-15T05:47:25.281Z,21.64
2023-04-15T05:48:25.297Z,21.65
2023-04-15T05:49:25.337Z,21.65
2023-04-15T05:50:25.392Z,21.64
2023-04-15T05:51:25.492Z,21.64
2023-04-15T05:52:25.442Z,21.64
2023-04-15T05:53:25.511Z,21.64
2023-04-15T05:54:25.579Z,21.64
2023-04-15T05:55:25.620Z,21.65
2023-04-15T05:56:25.624Z,21.65
2023-04-15T05:57:25.689Z,21.65
2023-04-15T05:58:25.706Z,21.64
2023-04-15T05:59:25.776Z,21.65
2023-04-15T06:00:25.799Z,21.64
2023-04-15T06:01:25.821Z,21.64
2023-04-15T06:02:25.981Z,21.64
2023-04-15T06:03:26.009Z,21.64
2023-04-15T06:04:26.080Z,21.65
2023-04-15T06:05:25.985Z,21.64
2023-04-15T06:06:26.067Z,21.64
2023-04-15T06:07:26.082Z,21.65
2023-04-15T06:08:26.114Z,21.64
2023-04-15T06:09:26.168Z,21.64
2023-04-15T06:10:26.234Z,21.65
2023-04-15T06:11:26.235Z,21.65
2023-04-15T06:12:26.280Z,21.65
2023-04-15T06:13:26.338Z,21.65
2023-04-15T06:14:26.366Z,21.65
2023-04-15T06:15:26.411Z,21.64
2023-04-15T06:16:26.509Z,21.64
2023-04-15T06:17:26.518Z,21.65
2023-04-15T06:18:26.509Z,21.65
2023-04-15T06:19:26.545Z,21.64
2023-04-15T06:20:26.568Z,21.65
2023-04-15T06:21:26.612Z,21.64
2023-04-15T06:22:26.658Z,21.64
2023-04-15T06:23:27.982Z,21.66
2023-04-15T06:24:26.722Z,21.64
2023-04-15T06:25:26.762Z,21.65
2023-04-15T06:26:26.795Z,21.65
2023-04-15T06:27:26.876Z,21.65
2023-04-15T06:28:26.863Z,21.65
2023-04-15T06:29:26.908Z,21.66
2023-04-15T06:30:26.956Z,21.65
2023-04-15T06:31:27.009Z,21.67
2023-04-15T06:32:27.062Z,21.65
2023-04-15T06:33:27.058Z,21.67
2023-04-15T06:34:27.100Z,21.66
2023-04-15T06:35:27.144Z,21.67
2023-04-15T06:36:27.144Z,21.66
2023-04-15T06:37:27.215Z,21.66
2023-04-15T06:38:27.231Z,21.66
2023-04-15T06:39:27.288Z,21.66
2023-04-15T06:40:27.454Z,21.67
2023-04-15T06:41:27.350Z,21.66
2023-04-15T06:42:27.395Z,21.67
2023-04-15T06:43:27.402Z,21.66
2023-04-15T06:44:27.452Z,21.67
2023-04-15T06:45:27.520Z,21.67
2023-04-15T06:46:27.506Z,21.67
2023-04-15T06:47:27.553Z,21.67
2023-04-15T06:48:27.580Z,21.68
2023-04-15T06:49:27.580Z,21.68
2023-04-15T06:50:27.609Z,21.68
2023-04-15T06:51:27.628Z,21.68
2023-04-15T06:52:27.670Z,21.67
2023-04-15T06:53:27.705Z,21.68
2023-04-15T06:54:27.746Z,21.68
2023-04-15T06:55:27.781Z,21.68
2023-04-15T06:56:27.870Z,21.68
2023-04-15T06:57:27.855Z,21.69
2023-04-15T06:58:27.887Z,21.69
2023-04-15T06:59:27.927Z,21.69
2023-04-15T07:00:27.970Z,21.69
2023-04-15T07:01:28.014Z,21.70
2023-04-15T07:02:28.076Z,21.69
2023-04-15T07:03:28.052Z,21.70
2023-04-15T07:04:28.106Z,21.70
2023-04-15T07:05:28.104Z,21.70
2023-04-15T07:06:28.145Z,21.70
2023-04-15T07:07:28.153Z,21.70
2023-04-15T07:08:28.204Z,21.71
2023-04-15T07:09:28.184Z,21.71
2023-04-15T07:10:28.276Z,21.71
2023-04-15T07:11:28.250Z,21.72
2023-04-15T07:12:28.283Z,21.72
2023-04-15T07:13:28.320Z,21.73
2023-04-15T07:14:28.332Z,21.72
2023-04-15T07:15:28.361Z,21.72
2023-04-15T07:16:29.421Z,21.73
2023-04-15T07:17:28.443Z,21.73
2023-04-15T07:18:28.421Z,21.73
2023-04-15T07:19:28.449Z,21.73
2023-04-15T07:20:28.474Z,21.74
2023-04-15T07:21:28.468Z,21.74
2023-04-15T07:22:28.503Z,21.74
2023-04-15T07:23:28.575Z,21.74
2023-04-15T07:24:28.562Z,21.74
2023-04-15T07:25:28.576Z,21.76
2023-04-15T07:26:28.603Z,21.75
2023-04-15T07:27:28.619Z,21.76
2023-04-15T07:28:28.675Z,21.76
2023-04-15T07:29:28.682Z,21.76
2023-04-15T07:30:28.697Z,21.76
2023-04-15T07:31:28.867Z,21.77
2023-04-15T07:32:28.791Z,21.78
2023-04-15T07:33:28.758Z,21.78
2023-04-15T07:34:29.667Z,21.79
2023-04-15T07:35:28.821Z,21.79
2023-04-15T07:36:28.858Z,21.79
2023-04-15T07:37:28.879Z,21.80
2023-04-15T07:38:28.880Z,21.79
2023-04-15T07:39:28.907Z,21.80
2023-04-15T07:40:28.933Z,21.82
2023-04-15T07:41:28.971Z,21.81
2023-04-15T07:42:28.990Z,21.81
2023-04-15T07:43:29.005Z,21.81
2023-04-15T07:44:29.035Z,21.82
2023-04-15T07:45:29.037Z,21.82
2023-04-15T07:46:29.075Z,21.82
2023-04-15T07:47:29.069Z,21.83
2023-04-15T07:48:29.079Z,21.83
2023-04-15T07:49:29.110Z,21.83
2023-04-15T07:50:29.121Z,21.83
2023-04-15T07:51:29.150Z,21.84
2023-04-15T07:52:29.139Z,21.84
2023-04-15T07:53:29.171Z,21.83
2023-04-15T07:54:29.142Z,21.84
2023-04-15T07:55:29.170Z,21.84
2023-04-15T07:56:29.221Z,21.85
2023-04-15T07:57:29.204Z,21.85
2023-04-15T07:58:29.218Z,21.85
2023-04-15T07:59:29.264Z,21.85
2023-04-15T08:00:29.266Z,21.86
2023-04-15T08:01:29.273Z,21.87
2023-04-15T08:02:29.406Z,21.87
2023-04-15T08:03:29.508Z,21.87
2023-04-15T08:04:29.567Z,21.87
2023-04-15T08:05:29.320Z,21.88
2023-04-15T08:06:29.382Z,21.88
2023-04-15T08:07:29.340Z,21.89
2023-04-15T08:08:29.334Z,21.89
2023-04-15T08:09:29.359Z,21.90
2023-04-15T08:10:29.399Z,21.90
2023-04-15T08:11:29.404Z,21.90
2023-04-15T08:12:29.363Z,21.90
2023-04-15T08:13:29.430Z,21.91
2023-04-15T08:14:29.429Z,21.91
2023-04-15T08:15:29.423Z,21.91
2023-04-15T08:16:29.429Z,21.91
2023-04-15T08:17:29.458Z,21.91
2023-04-15T08:18:29.450Z,21.92
2023-04-15T08:19:29.448Z,21.92
2023-04-15T08:20:29.464Z,21.93
2023-04-15T08:21:29.446Z,21.93
2023-04-15T08:22:29.436Z,21.93
2023-04-15T08:23:29.482Z,21.94
2023-04-15T08:24:29.456Z,21.94
2023-04-15T08:25:29.498Z,21.94
2023-04-15T08:26:29.501Z,21.95
2023-04-15T08:27:29.510Z,21.95
2023-04-15T08:28:29.489Z,21.95
2023-04-15T08:29:29.464Z,21.96
2023-04-15T08:30:29.492Z,21.96
2023-04-15T08:31:29.458Z,21.96
2023-04-15T08:32:29.498Z,21.96
2023-04-15T08:33:29.485Z,21.97
2023-04-15T08:34:29.474Z,21.97
2023-04-15T08:35:29.469Z,21.97
2023-04-15T08:36:29.453Z,21.97
2023-04-15T08:37:29.464Z,21.97
2023-04-15T08:38:29.474Z,21.98
2023-04-15T08:39:29.476Z,21.98
2023-04-15T08:40:29.451Z,21.98
2023-04-15T08:41:29.483Z,21.99
2023-04-15T08:42:29.479Z,21.98
2023-04-15T08:43:29.454Z,21.99
2023-04-15T08:44:29.461Z,21.99
2023-04-15T08:45:29.478Z,22.00
2023-04-15T08:46:29.516Z,21.99
2023-04-15T08:47:29.500Z,21.99
2023-04-15T08:48:29.522Z,22.00
2023-04-15T08:49:29.484Z,22.00
2023-04-15T08:50:29.487Z,22.00
2023-04-15T08:51:29.483Z,22.00
2023-04-15T08:52:29.592Z,22.00
2023-04-15T08:53:29.492Z,22.00
2023-04-15T08:54:29.506Z,22.01
2023-04-15T08:55:29.509Z,22.00
2023-04-15T08:56:29.573Z,22.00
2023-04-15T08:57:29.536Z,22.01
2023-04-15T08:58:29.518Z,22.00
2023-04-15T08:59:29.528Z,22.02
2023-04-15T09:00:29.514Z,22.01
2023-04-15T09:01:29.634Z,22.01
2023-04-15T09:02:29.662Z,22.03
2023-04-15T09:03:29.542Z,22.02
2023-04-15T09:04:29.563Z,22.02
2023-04-15T09:05:29.507Z,22.02
2023-04-15T09:06:29.507Z,22.03
2023-04-15T09:07:29.542Z,22.03
2023-04-15T09:08:29.523Z,22.03
2023-04-15T09:09:29.512Z,22.04
2023-04-15T09:10:29.536Z,22.04
2023-04-15T09:11:29.516Z,22.05
2023-04-15T09:12:29.525Z,22.05
2023-04-15T09:13:29.524Z,22.05
2023-04-15T09:14:29.517Z,22.05
2023-04-15T09:15:29.506Z,22.06
2023-04-15T09:16:29.563Z,22.06
2023-04-15T09:17:29.557Z,22.06
2023-04-15T09:18:29.528Z,22.06
2023-04-15T09:19:29.531Z,22.07
2023-04-15T09:20:29.583Z,22.08
2023-04-15T09:21:29.588Z,22.09
2023-04-15T09:22:29.620Z,22.10
2023-04-15T09:23:29.664Z,22.10
2023-04-15T09:24:29.674Z,22.10
2023-04-15T09:25:29.737Z,22.10
2023-04-15T09:26:29.748Z,22.12
2023-04-15T09:27:29.814Z,22.13
2023-04-15T09:28:29.833Z,22.12
2023-04-15T09:29:29.903Z,22.13
2023-04-15T09:30:29.997Z,22.12
2023-04-15T09:31:29.934Z,22.12
2023-04-15T09:32:30.018Z,22.12
2023-04-15T09:33:29.999Z,22.12
2023-04-15T09:34:30.100Z,22.12
2023-04-15T09:35:30.129Z,22.13
2023-04-15T09:36:30.135Z,22.14
2023-04-15T09:37:32.643Z,22.13
2023-04-15T09:38:30.281Z,22.12
2023-04-15T09:39:30.356Z,22.13
2023-04-15T09:40:30.395Z,22.13
2023-04-15T09:41:30.489Z,22.13
2023-04-15T09:42:30.511Z,22.13
2023-04-15T09:43:30.532Z,22.14
2023-04-15T09:44:30.608Z,22.14
2023-04-15T09:45:30.651Z,22.15
2023-04-15T09:46:30.800Z,22.15
2023-04-15T09:47:30.805Z,22.15
2023-04-15T09:48:30.834Z,22.15
2023-04-15T09:49:30.962Z,22.15
2023-04-15T09:50:30.931Z,22.16
2023-04-15T09:51:30.948Z,22.16
2023-04-15T09:52:31.033Z,22.16
2023-04-15T09:53:31.897Z,22.16
2023-04-15T09:54:31.177Z,22.17
2023-04-15T09:55:31.229Z,22.17
2023-04-15T09:56:31.276Z,22.17
2023-04-15T09:57:31.333Z,22.18
2023-04-15T09:58:31.415Z,22.17
2023-04-15T09:59:31.451Z,22.17
2023-04-15T10:00:31.553Z,22.18
2023-04-15T10:01:31.626Z,22.18
2023-04-15T10:02:31.798Z,22.18
2023-04-15T10:03:31.908Z,22.19
2023-04-15T10:04:31.802Z,22.19
2023-04-15T10:05:31.834Z,22.19
2023-04-15T10:06:31.892Z,22.20
2023-04-15T10:07:31.985Z,22.20
2023-04-15T10:08:32.006Z,22.20
2023-04-15T10:09:32.093Z,22.20
2023-04-15T10:10:32.140Z,22.20
2023-04-15T10:11:32.202Z,22.22
2023-04-15T10:12:32.283Z,22.21
2023-04-15T10:13:32.338Z,22.22
2023-04-15T10:14:32.377Z,22.22
2023-04-15T10:15:32.477Z,22.23
2023-04-15T10:16:32.522Z,22.23
2023-04-15T10:17:32.568Z,22.23
2023-04-15T10:18:32.654Z,22.23
2023-04-15T10:19:32.714Z,22.23
2023-04-15T10:20:32.759Z,22.24
2023-04-15T10:21:32.817Z,22.23
2023-04-15T10:22:32.917Z,22.24
2023-04-15T10:23:32.909Z,22.24
2023-04-15T10:24:33.014Z,22.24
2023-04-15T10:25:33.052Z,22.24
2023-04-15T10:26:33.135Z,22.24
2023-04-15T10:27:33.173Z,22.24
2023-04-15T10:28:33.238Z,22.25
2023-04-15T10:29:33.268Z,22.25
2023-04-15T10:30:33.368Z,22.26
2023-04-15T10:31:33.436Z,22.26
2023-04-15T10:32:33.467Z,22.27
2023-04-15T10:33:33.516Z,22.27
2023-04-15T10:34:33.583Z,22.28
2023-04-15T10:35:33.615Z,22.29
2023-04-15T10:36:33.665Z,22.30
2023-04-15T10:37:33.714Z,22.31
2023-04-15T10:38:33.787Z,22.31
2023-04-15T10:39:33.842Z,22.31
2023-04-15T10:40:33.926Z,22.31
2023-04-15T10:41:33.953Z,22.32
2023-04-15T10:42:34.011Z,22.33
2023-04-15T10:43:34.084Z,22.35
2023-04-15T10:44:34.130Z,22.34
2023-04-15T10:45:34.179Z,22.35
2023-04-15T10:46:34.253Z,22.34
2023-04-15T10:47:34.303Z,22.35
2023-04-15T10:48:34.314Z,22.36
2023-04-15T10:49:34.345Z,22.37
2023-04-15T10:50:34.441Z,22.37
2023-04-15T10:51:34.462Z,22.36
2023-04-15T10:52:34.538Z,22.37
2023-04-15T10:53:34.582Z,22.36
2023-04-15T10:54:34.608Z,22.36
2023-04-15T10:55:34.798Z,22.37
2023-04-15T10:56:34.745Z,22.37
2023-04-15T10:57:34.783Z,22.37
2023-04-15T10:58:34.837Z,22.36
2023-04-15T10:59:34.888Z,22.36
2023-04-15T11:00:34.950Z,22.36
2023-04-15T11:01:34.992Z,22.36
2023-04-15T11:02:35.132Z,22.36
2023-04-15T11:03:35.183Z,22.37
2023-04-15T11:04:35.176Z,22.37
2023-04-15T11:05:35.137Z,22.36
2023-04-15T11:06:35.172Z,22.36
2023-04-15T11:07:35.233Z,22.36
2023-04-15T11:08:35.294Z,22.36
2023-04-15T11:09:35.348Z,22.37
2023-04-15T11:10:35.403Z,22.37
2023-04-15T11:11:35.445Z,22.37
2023-04-15T11:12:35.501Z,22.38
2023-04-15T11:13:35.539Z,22.38
2023-04-15T11:14:35.597Z,22.40
2023-04-15T11:15:35.674Z,22.41
2023-04-15T11:16:35.714Z,22.41
2023-04-15T11:17:35.796Z,22.42
2023-04-15T11:18:35.796Z,22.43
2023-04-15T11:19:35.808Z,22.44
2023-04-15T11:20:35.911Z,22.43
2023-04-15T11:21:35.907Z,22.44
2023-04-15T11:22:35.927Z,22.44
2023-04-15T11:23:35.987Z,22.44
2023-04-15T11:24:36.026Z,22.44
2023-04-15T11:25:36.042Z,22.45
2023-04-15T11:26:36.073Z,22.47
2023-04-15T11:27:36.121Z,22.47
2023-04-15T11:28:36.869Z,22.48
2023-04-15T11:29:36.190Z,22.48
2023-04-15T11:30:36.240Z,22.48
2023-04-15T11:31:36.329Z,22.49
2023-04-15T11:32:36.312Z,22.50
2023-04-15T11:33:36.342Z,22.50
2023-04-15T11:34:36.470Z,22.50
2023-04-15T11:35:36.501Z,22.50
2023-04-15T11:36:36.445Z,22.50
2023-04-15T11:37:36.509Z,22.50
2023-04-15T11:38:36.532Z,22.50
2023-04-15T11:39:36.564Z,22.51
2023-04-15T11:40:36.598Z,22.50
2023-04-15T11:41:36.661Z,22.50
2023-04-15T11:42:49.246Z,22.51
2023-04-15T11:43:37.687Z,22.50
2023-04-15T11:44:36.703Z,22.50
2023-04-15T11:45:36.727Z,22.50
2023-04-15T11:46:36.669Z,22.50
2023-04-15T11:47:36.688Z,22.51
2023-04-15T11:48:36.674Z,22.50
2023-04-15T11:49:36.641Z,22.50
2023-04-15T11:50:36.683Z,22.50
2023-04-15T11:51:36.672Z,22.50
2023-04-15T11:52:36.624Z,22.50
2023-04-15T11:53:36.642Z,22.50
2023-04-15T11:54:36.669Z,22.50
2023-04-15T11:55:36.712Z,22.49
2023-04-15T11:56:36.782Z,22.48
2023-04-15T11:57:36.794Z,22.48
2023-04-15T11:58:36.861Z,22.47
2023-04-15T11:59:45.495Z,22.47
2023-04-15T12:00:37.890Z,22.46
2023-04-15T12:01:36.918Z,22.46
2023-04-15T12:02:37.008Z,22.46
2023-04-15T12:03:37.038Z,22.45
2023-04-15T12:04:37.127Z,22.45
2023-04-15T12:05:36.888Z,22.45
2023-04-15T12:06:36.932Z,22.46
2023-04-15T12:07:36.863Z,22.47
2023-04-15T12:08:36.856Z,22.48
2023-04-15T12:09:36.845Z,22.48
2023-04-15T12:10:36.922Z,22.49
2023-04-15T12:11:36.936Z,22.49
2023-04-15T12:12:36.956Z,22.50
2023-04-15T12:13:36.995Z,22.51
2023-04-15T12:14:37.068Z,22.53
2023-04-15T12:15:37.134Z,22.54
2023-04-15T12:16:48.669Z,22.54
2023-04-15T12:17:51.031Z,22.54
2023-04-15T12:18:38.159Z,22.54
2023-04-15T12:19:37.168Z,22.53
2023-04-15T12:20:37.125Z,22.53
2023-04-15T12:21:37.153Z,22.54
2023-04-15T12:22:37.130Z,22.53
2023-04-15T12:23:37.109Z,22.52
2023-04-15T12:24:37.080Z,22.52
2023-04-15T12:25:37.087Z,22.52
2023-04-15T12:26:37.098Z,22.52
2023-04-15T12:27:37.091Z,22.52
2023-04-15T12:28:37.083Z,22.51
2023-04-15T12:29:37.075Z,22.52
2023-04-15T12:30:37.067Z,22.53
2023-04-15T12:31:37.145Z,22.53
2023-04-15T12:32:37.122Z,22.52
2023-04-15T12:33:37.038Z,22.52
2023-04-15T12:34:37.042Z,22.52
2023-04-15T12:35:37.038Z,22.52
2023-04-15T12:36:37.067Z,22.53
2023-04-15T12:37:37.058Z,22.53
2023-04-15T12:38:37.047Z,22.52
2023-04-15T12:39:37.018Z,22.52
2023-04-15T12:40:36.977Z,22.52
2023-04-15T12:41:36.991Z,22.51
2023-04-15T12:42:36.999Z,22.51
2023-04-15T12:43:36.994Z,22.51
2023-04-15T12:44:37.001Z,22.50
2023-04-15T12:45:36.949Z,22.51
2023-04-15T12:46:36.989Z,22.51
2023-04-15T12:47:37.017Z,22.51
2023-04-15T12:48:36.974Z,22.50
2023-04-15T12:49:37.018Z,22.49
2023-04-15T12:50:37.086Z,22.49
2023-04-15T12:51:37.140Z,22.49
2023-04-15T12:52:37.179Z,22.48