createdAt,value
2018-04-12T00:00:05.214Z,12.50
2018-04-12T00:02:33.502Z,12.50
2018-04-12T00:05:01.032Z,12.50
2018-04-12T00:07:28.625Z,12.50
2018-04-12T00:09:56.174Z,12.60
2018-04-12T00:12:23.723Z,12.60
2018-04-12T00:14:52.046Z,12.60
2018-04-12T00:17:19.575Z,12.60
2018-04-12T00:19:47.139Z,12.70
2018-04-12T00:22:14.661Z,12.80
2018-04-12T00:24:42.179Z,12.80
2018-04-12T00:27:09.740Z,12.80
2018-04-12T00:29:37.264Z,12.90
2018-04-12T00:32:04.783Z,12.90
2018-04-12T00:34:32.351Z,13.00
2018-04-12T00:36:59.874Z,13.00
2018-04-12T00:39:27.406Z,13.00
2018-04-12T00:41:54.966Z,13.00
2018-04-12T00:44:22.549Z,12.90
2018-04-12T00:46:50.075Z,12.90
2018-04-12T00:49:17.615Z,12.90
2018-04-12T00:51:45.206Z,13.00
2018-04-12T00:54:12.726Z,13.10
2018-04-12T00:56:41.018Z,13.10
2018-04-12T00:59:08.570Z,13.10
2018-04-12T01:01:46.633Z,13.30
2018-04-12T01:04:14.164Z,13.30
2018-04-12T01:06:41.691Z,13.30
2018-04-12T01:09:10.006Z,13.40
2018-04-12T01:11:37.539Z,13.40
2018-04-12T01:14:05.087Z,13.40
2018-04-12T01:16:32.598Z,13.40
2018-04-12T01:19:00.130Z,13.40
2018-04-12T01:21:27.675Z,13.40
2018-04-12T01:23:55.254Z,13.40
2018-04-12T01:26:22.859Z,13.60
2018-04-12T01:28:50.395Z,13.60
2018-04-12T01:31:17.911Z,13.70
2018-04-12T01:33:45.469Z,13.80
2018-04-12T01:36:12.998Z,13.80
2018-04-12T01:38:40.526Z,13.70
2018-04-12T01:41:08.093Z,13.70
2018-04-12T01:43:35.609Z,13.70
2018-04-12T01:46:03.139Z,13.80
2018-04-12T01:48:31.466Z,13.90
2018-04-12T01:50:59.012Z,13.90
2018-04-12T01:53:26.542Z,13.90
2018-04-12T01:55:54.843Z,13.70
2018-04-12T01:58:22.387Z,13.70
2018-04-12T02:00:49.921Z,13.70
2018-04-12T02:03:17.447Z,13.70
2018-04-12T02:05:44.976Z,13.70
2018-04-12T02:08:12.519Z,13.80
2018-04-12T02:10:40.059Z,13.80
2018-04-12T02:13:07.587Z,13.80
2018-04-12T02:15:35.159Z,13.50
2018-04-12T02:18:02.704Z,13.10
2018-04-12T02:20:30.270Z,12.90
2018-04-12T02:22:57.802Z,12.80
2018-04-12T02:25:25.423Z,12.80
2018-04-12T02:27:52.966Z,12.90
2018-04-12T02:30:21.295Z,12.90
2018-04-12T02:32:48.816Z,12.90
2018-04-12T02:35:16.374Z,12.90
2018-04-12T02:37:43.891Z,12.70
2018-04-12T02:40:11.413Z,12.50
2018-04-12T02:42:38.978Z,12.40
2018-04-12T02:45:06.502Z,12.20
2018-04-12T02:47:34.799Z,12.00
2018-04-12T02:50:02.332Z,12.00
2018-04-12T02:52:29.931Z,11.90
2018-04-12T02:54:57.450Z,11.90
2018-04-12T02:57:24.997Z,11.90
2018-04-12T02:59:52.571Z,11.70
2018-04-12T03:02:29.827Z,11.60
2018-04-12T03:04:57.406Z,11.50
2018-04-12T03:07:25.750Z,11.30
2018-04-12T03:09:53.262Z,11.30
2018-04-12T03:12:20.822Z,11.30
2018-04-12T03:14:48.347Z,11.20
2018-04-12T03:17:16.706Z,11.10
2018-04-12T03:19:44.272Z,11.10
2018-04-12T03:22:11.791Z,11.00
2018-04-12T03:24:39.322Z,11.00
2018-04-12T03:27:06.831Z,10.90
2018-04-12T03:29:34.377Z,10.80
2018-04-12T03:32:01.911Z,10.70
2018-04-12T03:34:29.426Z,10.80
2018-04-12T03:36:56.970Z,10.70
2018-04-12T03:39:24.499Z,10.70
2018-04-12T03:41:52.027Z,10.70
2018-04-12T03:44:19.546Z,10.60
2018-04-12T03:46:47.088Z,10.60
2018-04-12T03:49:14.627Z,10.50
2018-04-12T03:51:42.969Z,10.50
2018-04-12T03:54:10.503Z,10.50
2018-04-12T03:56:38.042Z,10.50
2018-04-12T03:59:05.554Z,10.60
2018-04-12T04:01:38.062Z,10.50
2018-04-12T04:04:05.630Z,10.50
2018-04-12T04:06:33.166Z,10.40
2018-04-12T04:09:00.670Z,10.40
2018-04-12T04:11:28.280Z,10.40
2018-04-12T04:13:55.791Z,10.40
2018-04-12T04:16:35.099Z,10.30
2018-04-12T04:19:14.487Z,10.30
2018-04-12T04:21:46.961Z,10.20
2018-04-12T04:24:15.245Z,10.10
2018-04-12T04:26:42.767Z,10.10
2018-04-12T04:29:10.330Z,10.00
2018-04-12T04:31:37.835Z,10.00
2018-04-12T04:34:05.341Z,10.00
2018-04-12T04:36:32.922Z,10.00
2018-04-12T04:39:01.201Z,9.90
2018-04-12T04:41:43.086Z,9.90
2018-04-12T04:44:10.608Z,9.90
2018-04-12T04:46:38.151Z,10.00
2018-04-12T04:49:05.710Z,10.00
2018-04-12T04:51:33.226Z,9.90
2018-04-12T04:54:01.535Z,9.90
2018-04-12T04:56:29.082Z,9.80
2018-04-12T04:58:56.591Z,9.80
2018-04-12T05:01:24.109Z,9.90
2018-04-12T05:03:51.638Z,9.90
2018-04-12T05:06:19.155Z,9.80
2018-04-12T05:08:46.680Z,9.80
2018-04-12T05:11:14.206Z,9.80
2018-04-12T05:13:41.727Z,9.80
2018-04-12T05:16:09.279Z,10.10
2018-04-12T05:18:36.810Z,10.10
2018-04-12T05:21:04.599Z,10.20
2018-04-12T05:23:32.099Z,10.10
2018-04-12T05:26:00.387Z,10.10
2018-04-12T05:28:27.930Z,10.10
2018-04-12T05:30:55.453Z,10.20
2018-04-12T05:33:23.079Z,10.30
2018-04-12T05:35:50.600Z,10.40
2018-04-12T05:38:18.131Z,10.40
2018-04-12T05:40:45.634Z,10.50
2018-04-12T05:43:28.457Z,10.80
2018-04-12T05:45:56.005Z,10.80
2018-04-12T05:48:23.555Z,10.80
2018-04-12T05:50:51.154Z,10.80
2018-04-12T05:53:18.674Z,10.80
2018-04-12T05:55:46.203Z,10.80
2018-04-12T05:58:13.747Z,10.80
2018-04-12T06:00:41.261Z,10.90
2018-04-12T06:03:08.799Z,11.10
2018-04-12T06:05:36.403Z,11.30
2018-04-12T06:08:03.934Z,11.50
2018-04-12T06:10:31.466Z,11.60
2018-04-12T06:12:59.006Z,11.60
2018-04-12T06:15:26.511Z,11.60
2018-04-12T06:17:54.829Z,11.60
2018-04-12T06:20:22.440Z,11.70
2018-04-12T06:22:49.923Z,11.70
2018-04-12T06:25:17.438Z,11.70
2018-04-12T06:27:44.978Z,11.70
2018-04-12T06:30:12.507Z,11.70
2018-04-12T06:32:40.027Z,11.70
2018-04-12T06:35:08.345Z,11.70
2018-04-12T06:37:35.867Z,11.70
2018-04-12T06:40:04.158Z,11.70
2018-04-12T06:42:31.712Z,11.60
2018-04-12T06:44:59.248Z,11.70
2018-04-12T06:47:26.778Z,11.60
2018-04-12T06:49:54.306Z,11.50
2018-04-12T06:52:21.833Z,11.40
2018-04-12T06:54:49.438Z,11.40
2018-04-12T06:57:16.960Z,11.30
2018-04-12T06:59:45.242Z,11.20
2018-04-12T07:02:17.931Z,11.20
2018-04-12T07:04:45.889Z,11.10
2018-04-12T07:07:13.410Z,10.90
2018-04-12T07:09:41.003Z,10.70
2018-04-12T07:12:28.353Z,10.50
2018-04-12T07:14:56.669Z,10.40
2018-04-12T07:17:24.203Z,10.40
2018-04-12T07:19:51.724Z,10.50
2018-04-12T07:22:19.378Z,10.40
2018-04-12T07:24:47.664Z,10.30
2018-04-12T07:27:15.218Z,10.20
2018-04-12T07:29:42.769Z,10.20
2018-04-12T07:32:11.059Z,10.10
2018-04-12T07:34:38.595Z,10.00
2018-04-12T07:37:06.134Z,10.00
2018-04-12T07:39:33.650Z,10.00
2018-04-12T07:42:01.230Z,10.00
2018-04-12T07:44:28.746Z,10.00
2018-04-12T07:46:56.258Z,9.90
2018-04-12T07:49:23.792Z,9.80
2018-04-12T07:51:52.137Z,9.60
2018-04-12T07:54:19.678Z,9.60
2018-04-12T07:56:47.220Z,9.60
2018-04-12T07:59:14.799Z,9.60
2018-04-12T08:01:43.075Z,9.60
2018-04-12T08:04:11.367Z,9.70
2018-04-12T08:06:38.907Z,9.60
2018-04-12T08:09:07.211Z,9.60
2018-04-12T08:11:35.064Z,9.60
2018-04-12T08:14:02.753Z,9.60
2018-04-12T08:16:30.205Z,9.60
2018-04-12T08:18:57.771Z,9.60
2018-04-12T08:21:25.388Z,9.60
2018-04-12T08:23:52.970Z,9.70
2018-04-12T08:26:20.511Z,9.70
2018-04-12T08:28:48.152Z,9.80
2018-04-12T08:31:15.686Z,10.00
2018-04-12T08:33:43.280Z,10.10
2018-04-12T08:36:11.617Z,10.30
2018-04-12T08:38:39.187Z,10.30
2018-04-12T08:41:06.767Z,10.40
2018-04-12T08:43:34.358Z,10.40
2018-04-12T08:46:01.938Z,10.40
2018-04-12T08:48:29.503Z,10.50
2018-04-12T08:50:57.072Z,10.50
2018-04-12T08:53:24.673Z,10.60
2018-04-12T08:55:53.071Z,10.80
2018-04-12T08:58:20.614Z,10.80
2018-04-12T09:00:48.176Z,10.90
2018-04-12T09:03:15.768Z,11.10
2018-04-12T09:05:43.378Z,11.20
2018-04-12T09:08:11.759Z,11.50
2018-04-12T09:10:40.095Z,11.50
2018-04-12T09:13:07.722Z,11.50
2018-04-12T09:15:35.358Z,11.60
2018-04-12T09:18:03.726Z,11.80
2018-04-12T09:20:31.335Z,11.80
2018-04-12T09:22:58.899Z,12.10
2018-04-12T09:25:26.452Z,12.40
2018-04-12T09:27:54.043Z,12.80
2018-04-12T09:30:21.574Z,13.20
2018-04-12T09:32:49.110Z,13.30
2018-04-12T09:35:16.692Z,13.50
2018-04-12T09:37:44.333Z,13.60
2018-04-12T09:40:12.742Z,13.80
2018-04-12T09:42:40.286Z,13.90
2018-04-12T09:45:07.886Z,14.00
2018-04-12T09:47:35.540Z,14.00
2018-04-12T09:50:03.079Z,14.00
2018-04-12T09:52:30.677Z,14.00
2018-04-12T09:54:59.018Z,14.20
2018-04-12T09:57:26.578Z,14.10
2018-04-12T09:59:54.186Z,14.10
2018-04-12T10:02:27.579Z,14.20
2018-04-12T10:05:05.822Z,14.30
2018-04-12T10:07:39.111Z,14.20
2018-04-12T10:10:06.691Z,14.40
2018-04-12T10:12:34.278Z,14.30
2018-04-12T10:15:01.852Z,14.30
2018-04-12T10:17:29.454Z,14.40
2018-04-12T10:19:56.999Z,14.40
2018-04-12T10:22:24.586Z,14.30
2018-04-12T10:24:52.129Z,14.30
2018-04-12T10:27:19.673Z,14.40
2018-04-12T10:29:47.297Z,14.50
2018-04-12T10:32:14.811Z,14.50
2018-04-12T10:34:42.458Z,14.50
2018-04-12T10:37:10.034Z,14.60
2018-04-12T10:39:37.749Z,14.60
2018-04-12T10:42:06.088Z,14.80
2018-04-12T10:44:33.677Z,14.70
2018-04-12T10:47:02.040Z,14.90
2018-04-12T10:49:29.598Z,14.90
2018-04-12T10:54:50.371Z,15.20
2018-04-12T10:57:17.978Z,15.40
2018-04-12T10:59:45.890Z,15.60
2018-04-12T11:02:13.457Z,15.80
2018-04-12T11:04:41.110Z,15.90
2018-04-12T11:07:09.116Z,16.00
2018-04-12T11:09:36.657Z,16.00
2018-04-12T11:12:04.450Z,16.00
2018-04-12T11:14:32.049Z,16.00
2018-04-12T11:16:59.614Z,15.90
2018-04-12T11:19:27.182Z,15.90
2018-04-12T11:22:00.463Z,15.90
2018-04-12T11:24:28.058Z,16.00
2018-04-12T11:26:55.601Z,15.90
2018-04-12T11:29:23.203Z,15.80
2018-04-12T11:31:55.718Z,15.90
2018-04-12T11:34:23.309Z,15.90
2018-04-12T11:36:50.880Z,15.80
2018-04-12T11:39:18.455Z,15.90
2018-04-12T11:41:46.171Z,15.80
2018-04-12T11:44:13.778Z,15.70
2018-04-12T11:46:41.375Z,15.70
2018-04-12T11:49:09.761Z,15.70
2018-04-12T11:51:37.588Z,15.70
2018-04-12T11:54:05.195Z,15.80
2018-04-12T11:56:33.415Z,15.80
2018-04-12T11:59:01.033Z,15.70
2018-04-12T12:01:28.616Z,15.80
2018-04-12T12:03:56.166Z,15.80
2018-04-12T12:06:23.803Z,15.70
2018-04-12T12:08:51.429Z,15.80
2018-04-12T12:11:18.967Z,15.70
2018-04-12T12:13:46.563Z,15.60
2018-04-12T12:16:14.146Z,15.60
2018-04-12T12:18:41.780Z,15.60
2018-04-12T12:21:10.127Z,15.60
2018-04-12T12:23:37.704Z,15.60
2018-04-12T12:26:06.045Z,15.80
2018-04-12T12:28:33.735Z,15.80
2018-04-12T12:31:01.228Z,15.80
2018-04-12T12:33:28.835Z,15.80
2018-04-12T12:35:56.434Z,15.80
2018-04-12T12:38:24.024Z,16.00
2018-04-12T12:40:51.777Z,16.20
2018-04-12T12:43:19.385Z,16.40
2018-04-12T12:45:46.963Z,16.60
2018-04-12T12:48:15.302Z,16.80
2018-04-12T12:50:42.917Z,16.80
2018-04-12T12:53:10.507Z,16.60
2018-04-12T12:55:38.046Z,16.50
2018-04-12T12:58:05.639Z,16.40
2018-04-12T13:00:33.651Z,16.40
2018-04-12T13:03:01.198Z,16.30
2018-04-12T13:05:28.786Z,16.40
2018-04-12T13:07:56.335Z,16.40
2018-04-12T13:10:23.903Z,16.60
2018-04-12T13:12:51.609Z,16.70
2018-04-12T13:15:19.203Z,16.80
2018-04-12T13:17:46.791Z,16.90
2018-04-12T13:20:14.395Z,16.80
2018-04-12T13:22:42.163Z,16.50
2018-04-12T13:25:09.738Z,16.40
2018-04-12T13:27:37.328Z,16.30
2018-04-12T13:30:04.921Z,16.30
2018-04-12T13:32:37.707Z,16.40
2018-04-12T13:35:05.311Z,16.60
2018-04-12T13:37:32.895Z,16.80
2018-04-12T13:40:00.451Z,17.00
2018-04-12T13:42:28.052Z,17.20
2018-04-12T13:44:55.659Z,17.10
2018-04-12T13:47:23.219Z,17.20
2018-04-12T13:49:50.816Z,17.20
2018-04-12T13:55:21.302Z,17.30
2018-04-12T13:57:48.892Z,17.20
2018-04-12T14:00:16.442Z,17.30
2018-04-12T14:02:43.999Z,17.40
2018-04-12T14:05:11.602Z,17.50
2018-04-12T14:07:39.163Z,17.30
2018-04-12T14:10:06.755Z,17.40
2018-04-12T14:12:35.118Z,17.50
2018-04-12T14:15:02.687Z,17.50
2018-04-12T14:17:30.227Z,17.50
2018-04-12T14:19:57.839Z,17.40
2018-04-12T14:22:25.407Z,17.20
2018-04-12T14:24:52.976Z,16.90
2018-04-12T14:27:20.551Z,16.90
2018-04-12T14:29:48.134Z,17.00
2018-04-12T14:32:15.721Z,17.00
2018-04-12T14:34:43.360Z,17.00
2018-04-12T14:37:10.943Z,17.20
2018-04-12T14:39:38.499Z,17.40
2018-04-12T14:42:06.314Z,17.50
2018-04-12T14:44:33.891Z,17.50
2018-04-12T14:47:01.439Z,17.60
2018-04-12T14:49:29.039Z,17.30
2018-04-12T14:51:57.384Z,17.50
2018-04-12T14:54:25.456Z,17.50
2018-04-12T14:56:53.051Z,17.60
2018-04-12T14:59:21.408Z,17.70
2018-04-12T15:01:49.143Z,17.70
2018-04-12T15:04:16.717Z,17.70
2018-04-12T15:06:44.272Z,17.70
2018-04-12T15:09:11.811Z,17.70
2018-04-12T15:14:32.500Z,17.50
2018-04-12T15:17:00.106Z,17.60
2018-04-12T15:19:27.650Z,17.50
2018-04-12T15:21:55.210Z,17.50
2018-04-12T15:24:22.782Z,17.50
2018-04-12T15:26:50.308Z,17.50
2018-04-12T15:29:17.898Z,17.20
2018-04-12T15:31:45.802Z,17.00
2018-04-12T15:34:13.389Z,17.10
2018-04-12T15:36:40.983Z,17.30
2018-04-12T15:39:08.566Z,17.20
2018-04-12T15:41:36.122Z,17.00
2018-04-12T15:44:04.542Z,16.90
2018-04-12T15:46:32.120Z,17.00
2018-04-12T15:48:59.684Z,16.90
2018-04-12T15:51:27.434Z,17.00
2018-04-12T15:53:54.999Z,16.90
2018-04-12T15:56:22.571Z,16.90
2018-04-12T15:58:50.171Z,16.60
2018-04-12T16:01:18.510Z,16.20
2018-04-12T16:03:46.138Z,16.10
2018-04-12T16:06:13.729Z,16.00
2018-04-12T16:08:41.299Z,16.00
2018-04-12T16:11:09.006Z,16.00
2018-04-12T16:13:41.603Z,16.00
2018-04-12T16:16:09.198Z,16.00
2018-04-12T16:18:36.747Z,15.90
2018-04-12T16:21:04.377Z,15.90
2018-04-12T16:23:32.051Z,15.80
2018-04-12T16:25:59.603Z,15.70
2018-04-12T16:28:27.194Z,15.70
2018-04-12T16:30:54.779Z,15.60
2018-04-12T16:33:23.103Z,15.70
2018-04-12T16:35:50.682Z,15.70
2018-04-12T16:38:18.254Z,15.70
2018-04-12T16:40:45.855Z,15.60
2018-04-12T16:43:13.506Z,15.60
2018-04-12T16:45:41.083Z,15.50
2018-04-12T16:48:08.660Z,15.50
2018-04-12T16:50:36.244Z,15.40
2018-04-12T16:53:03.854Z,15.40
2018-04-12T16:55:31.412Z,15.40
2018-04-12T16:57:59.020Z,15.40
2018-04-12T17:00:26.603Z,15.40
2018-04-12T17:02:54.140Z,15.40
2018-04-12T17:05:21.743Z,15.40
2018-04-12T17:07:49.347Z,15.40
2018-04-12T17:10:16.895Z,15.40
2018-04-12T17:12:44.511Z,15.40
2018-04-12T17:15:12.080Z,15.30
2018-04-12T17:17:39.687Z,15.30
2018-04-12T17:20:07.307Z,15.30
2018-04-12T17:22:34.908Z,15.30
2018-04-12T17:25:02.480Z,15.30
2018-04-12T17:27:30.082Z,15.30
2018-04-12T17:29:57.670Z,15.20
2018-04-12T17:32:25.271Z,15.20
2018-04-12T17:34:52.818Z,15.20
2018-04-12T17:37:20.442Z,15.20
2018-04-12T17:39:48.113Z,15.30
2018-04-12T17:42:15.685Z,15.20
2018-04-12T17:44:43.263Z,15.20
2018-04-12T17:47:10.864Z,15.20
2018-04-12T17:49:38.944Z,15.20
2018-04-12T17:52:06.519Z,15.20
2018-04-12T17:54:34.115Z,15.20
2018-04-12T17:57:01.988Z,15.20
2018-04-12T17:59:29.581Z,15.20
2018-04-12T18:01:57.179Z,15.10
2018-04-12T18:04:24.779Z,15.10
2018-04-12T18:06:52.417Z,15.00
2018-04-12T18:09:20.036Z,15.00
2018-04-12T18:14:40.478Z,14.80
2018-04-12T18:17:08.082Z,14.90
2018-04-12T18:19:35.669Z,14.90
2018-04-12T18:22:03.209Z,14.80
2018-04-12T18:24:30.758Z,14.80
2018-04-12T18:26:58.379Z,14.80
2018-04-12T18:29:25.965Z,14.80
2018-04-12T18:31:53.584Z,14.80
2018-04-12T18:34:21.187Z,14.90
2018-04-12T18:36:48.795Z,14.80
2018-04-12T18:39:16.727Z,14.80
2018-04-12T18:41:44.314Z,14.70
2018-04-12T18:44:11.851Z,14.80
2018-04-12T18:46:39.459Z,14.70
2018-04-12T18:49:07.081Z,14.70
2018-04-12T18:51:39.747Z,14.70
2018-04-12T18:54:08.079Z,14.70
2018-04-12T18:56:35.692Z,14.70
2018-04-12T18:59:03.250Z,14.60
2018-04-12T19:01:30.884Z,14.60
2018-04-12T19:03:58.467Z,14.50
2018-04-12T19:06:26.066Z,14.40
2018-04-12T19:08:53.657Z,14.50
2018-04-12T19:11:21.254Z,14.50
2018-04-12T19:13:48.939Z,14.60
2018-04-12T19:16:16.498Z,14.60
2018-04-12T19:18:44.070Z,14.60
2018-04-12T19:21:11.735Z,14.60
2018-04-12T19:23:39.339Z,14.60
2018-04-12T19:26:06.963Z,14.50
2018-04-12T19:28:34.574Z,14.50
2018-04-12T19:31:02.335Z,14.40
2018-04-12T19:33:39.607Z,14.40
2018-04-12T19:36:07.155Z,14.50
2018-04-12T19:38:35.517Z,14.70
2018-04-12T19:41:03.132Z,14.70
2018-04-12T19:43:30.718Z,14.70
2018-04-12T19:45:58.357Z,14.80
2018-04-12T19:48:25.946Z,14.70
2018-04-12T19:50:53.542Z,14.70
2018-04-12T19:53:21.095Z,14.80
2018-04-12T19:55:48.984Z,14.80
2018-04-12T19:58:16.583Z,14.90
2018-04-12T20:00:44.174Z,14.90
2018-04-12T20:03:11.761Z,14.90
2018-04-12T20:05:39.350Z,14.90
2018-04-12T20:08:06.943Z,14.80
2018-04-12T20:10:34.538Z,14.90
2018-04-12T20:13:02.111Z,14.90
2018-04-12T20:15:29.688Z,14.90
2018-04-12T20:17:57.239Z,14.90
2018-04-12T20:20:25.001Z,14.90
2018-04-12T20:26:05.359Z,14.90
2018-04-12T20:28:32.924Z,14.90
2018-04-12T20:31:00.488Z,14.80
2018-04-12T20:33:37.866Z,14.80
2018-04-12T20:36:05.506Z,14.80
2018-04-12T20:38:33.081Z,14.70
2018-04-12T20:41:00.687Z,14.70
2018-04-12T20:43:28.228Z,14.70
2018-04-12T20:45:55.794Z,14.70
2018-04-12T20:48:23.383Z,14.60
2018-04-12T20:50:50.949Z,14.60
2018-04-12T20:53:19.372Z,14.60
2018-04-12T20:55:46.958Z,14.60
2018-04-12T20:58:14.543Z,14.50
2018-04-12T21:00:42.127Z,14.50
2018-04-12T21:03:09.800Z,14.50
2018-04-12T21:05:37.541Z,14.40
2018-04-12T21:08:05.201Z,14.40
2018-04-12T21:10:32.779Z,14.30
2018-04-12T21:13:19.812Z,14.30
2018-04-12T21:15:47.398Z,14.30
2018-04-12T21:18:15.012Z,14.20
2018-04-12T21:20:42.596Z,14.20
2018-04-12T21:23:10.190Z,14.20
2018-04-12T21:25:37.722Z,14.20
2018-04-12T21:28:05.348Z,14.30
2018-04-12T21:30:32.893Z,14.30
2018-04-12T21:33:00.474Z,14.40
2018-04-12T21:35:28.054Z,14.30
2018-04-12T21:37:55.655Z,14.40
2018-04-12T21:40:23.254Z,14.50
2018-04-12T21:42:50.834Z,14.50
2018-04-12T21:45:18.434Z,14.40
2018-04-12T21:47:46.808Z,14.40
2018-04-12T21:50:14.379Z,14.40
2018-04-12T21:52:41.958Z,14.40
2018-04-12T21:55:09.512Z,14.30
2018-04-12T21:57:37.424Z,14.20
2018-04-12T22:00:05.055Z,14.00
2018-04-12T22:02:32.716Z,13.80
2018-04-12T22:05:00.291Z,13.70
2018-04-12T22:07:27.875Z,13.70
2018-04-12T22:09:55.622Z,13.60
2018-04-12T22:12:33.003Z,13.50
2018-04-12T22:15:00.563Z,13.40
2018-04-12T22:17:28.178Z,13.20
2018-04-12T22:19:55.786Z,13.10
2018-04-12T22:22:23.423Z,13.10
2018-04-12T22:24:51.027Z,13.00
2018-04-12T22:27:18.616Z,12.90
2018-04-12T22:29:46.949Z,12.70
2018-04-12T22:35:07.783Z,12.70
2018-04-12T22:37:35.334Z,12.70
2018-04-12T22:40:02.877Z,12.60
2018-04-12T22:42:30.459Z,12.60
2018-04-12T22:44:58.011Z,12.50
2018-04-12T22:47:25.623Z,12.50
2018-04-12T22:49:53.214Z,12.50
2018-04-12T22:52:30.672Z,12.50
2018-04-12T22:54:58.247Z,12.50
2018-04-12T22:57:25.834Z,12.40
2018-04-12T22:59:53.439Z,12.40
2018-04-12T23:02:21.795Z,12.40
2018-04-12T23:04:49.351Z,12.40
2018-04-12T23:07:16.950Z,12.40
2018-04-12T23:09:44.551Z,12.50
2018-04-12T23:12:12.122Z,12.70
2018-04-12T23:14:39.728Z,12.80
2018-04-12T23:17:07.295Z,12.90
2018-04-12T23:19:34.855Z,12.90
2018-04-12T23:22:02.447Z,13.10
2018-04-12T23:24:29.992Z,13.20
2018-04-12T23:26:57.611Z,13.30
2018-04-12T23:29:25.988Z,13.10
2018-04-12T23:32:08.656Z,13.10
2018-04-12T23:34:36.247Z,13.10
2018-04-12T23:37:03.783Z,13.20
2018-04-12T23:39:31.358Z,13.10
2018-04-12T23:41:58.976Z,13.00
2018-04-12T23:44:26.536Z,13.00
2018-04-12T23:46:54.120Z,12.80
2018-04-12T23:49:21.711Z,12.80
2018-04-12T23:51:49.275Z,12.90
2018-04-12T23:54:17.606Z,12.90
2018-04-12T23:56:45.183Z,12.90
2018-04-12T23:59:12.804Z,13.00
