createdAt,value
2023-04-16T00:01:24.289Z,0.37
2023-04-16T00:03:50.861Z,0.45
2023-04-16T00:06:17.457Z,0.52
2023-04-16T00:08:43.934Z,0.70
2023-04-16T00:11:10.458Z,0.32
2023-04-16T00:13:37.025Z,0.10
2023-04-16T00:16:03.412Z,0.40
2023-04-16T00:18:30.163Z,0.30
2023-04-16T00:20:56.533Z,0.20
2023-04-16T00:23:24.891Z,0.50
2023-04-16T00:25:51.608Z,0.20
2023-04-16T00:28:17.921Z,0.35
2023-04-16T00:30:44.327Z,0.35
2023-04-16T00:33:10.748Z,0.35
2023-04-16T00:35:37.218Z,0.55
2023-04-16T00:38:03.584Z,0.63
2023-04-16T00:40:30.066Z,0.98
2023-04-16T00:42:56.446Z,0.47
2023-04-16T00:45:22.772Z,0.50
2023-04-16T00:47:49.617Z,0.52
2023-04-16T00:50:17.501Z,0.43
2023-04-16T00:52:43.855Z,0.47
2023-04-16T00:55:13.251Z,1.30
2023-04-16T00:57:39.742Z,1.10
2023-04-16T01:00:07.003Z,0.80
2023-04-16T01:02:34.234Z,0.80
2023-04-16T01:05:02.101Z,1.55
2023-04-16T01:10:04.080Z,0.60
2023-04-16T01:12:30.563Z,0.75
2023-04-16T01:14:57.157Z,1.03
2023-04-16T01:17:23.544Z,0.50
2023-04-16T01:19:49.920Z,0.55
2023-04-16T01:22:16.309Z,1.02
2023-04-16T01:24:42.680Z,0.95
2023-04-16T01:27:09.076Z,0.97
2023-04-16T01:29:35.420Z,0.63
2023-04-16T01:32:01.911Z,0.95
2023-04-16T01:34:28.297Z,0.70
2023-04-16T01:36:54.748Z,1.45
2023-04-16T01:39:21.080Z,0.83
2023-04-16T01:41:47.432Z,1.25
2023-04-16T01:44:13.770Z,1.02
2023-04-16T01:46:40.214Z,1.30
2023-04-16T01:49:07.488Z,0.70
2023-04-16T01:51:34.099Z,1.33
2023-04-16T01:54:01.077Z,1.85
2023-04-16T01:56:27.513Z,1.88
2023-04-16T01:58:53.952Z,0.90
2023-04-16T02:01:20.420Z,1.23
2023-04-16T02:03:47.686Z,1.43
2023-04-16T02:06:14.827Z,1.83
2023-04-16T02:08:41.751Z,1.45
2023-04-16T02:11:08.188Z,1.77
2023-04-16T02:13:34.691Z,1.77
2023-04-16T02:16:01.193Z,1.77
2023-04-16T02:18:27.881Z,3.38
2023-04-16T02:20:54.240Z,2.83
2023-04-16T02:23:20.566Z,2.92
2023-04-16T02:25:47.623Z,1.83
2023-04-16T02:28:16.287Z,2.60
2023-04-16T02:30:43.994Z,2.92
2023-04-16T02:33:11.587Z,3.03
2023-04-16T02:35:39.422Z,3.00
2023-04-16T02:38:06.257Z,1.90
2023-04-16T02:40:32.787Z,3.50
2023-04-16T02:42:59.247Z,2.70
2023-04-16T02:45:25.840Z,1.90
2023-04-16T02:47:52.365Z,4.18
2023-04-16T02:50:19.067Z,2.88
2023-04-16T02:52:45.472Z,2.87
2023-04-16T02:55:12.093Z,3.25
2023-04-16T02:57:38.440Z,2.95
2023-04-16T03:00:05.443Z,3.38
2023-04-16T03:02:31.966Z,4.50
2023-04-16T03:04:58.449Z,4.23
2023-04-16T03:07:24.931Z,3.38
2023-04-16T03:09:51.437Z,4.13
2023-04-16T03:12:17.743Z,3.05
2023-04-16T03:14:44.065Z,4.28
2023-04-16T03:17:10.770Z,3.80
2023-04-16T03:19:37.224Z,2.65
2023-04-16T03:22:03.651Z,3.95
2023-04-16T03:24:30.031Z,3.70
2023-04-16T03:26:57.831Z,4.20
2023-04-16T03:29:24.236Z,3.50
2023-04-16T03:31:50.566Z,4.20
2023-04-16T03:34:16.977Z,3.08
2023-04-16T03:36:43.358Z,2.90
2023-04-16T03:39:09.882Z,3.40
2023-04-16T03:41:36.442Z,3.07
2023-04-16T03:44:02.884Z,3.83
2023-04-16T03:46:29.234Z,1.77
2023-04-16T03:48:55.604Z,1.88
2023-04-16T03:51:21.914Z,3.47
2023-04-16T03:53:48.237Z,2.77
2023-04-16T03:56:14.548Z,3.17
2023-04-16T03:58:40.929Z,3.17
2023-04-16T04:01:07.282Z,3.15
2023-04-16T04:03:33.752Z,4.15
2023-04-16T04:06:00.353Z,4.70
2023-04-16T04:08:26.841Z,4.50
2023-04-16T04:10:53.238Z,4.07
2023-04-16T04:13:19.662Z,4.40
2023-04-16T04:15:46.001Z,3.05
2023-04-16T04:18:12.377Z,3.70
2023-04-16T04:20:40.855Z,3.47
2023-04-16T04:23:07.212Z,2.45
2023-04-16T04:25:33.642Z,3.63
2023-04-16T04:27:59.994Z,3.60
2023-04-16T04:30:26.344Z,5.33
2023-04-16T04:32:52.778Z,3.90
2023-04-16T04:35:19.204Z,3.65
2023-04-16T04:37:45.815Z,2.83
2023-04-16T04:40:12.158Z,3.65
2023-04-16T04:42:38.556Z,3.60
2023-04-16T04:45:05.832Z,4.32
2023-04-16T04:47:32.181Z,3.42
2023-04-16T04:49:58.603Z,3.40
2023-04-16T04:52:24.945Z,3.53
2023-04-16T04:54:51.243Z,3.43
2023-04-16T04:57:17.640Z,2.95
2023-04-16T04:59:44.031Z,4.18
2023-04-16T05:02:10.419Z,4.10
2023-04-16T05:04:36.884Z,3.38
2023-04-16T05:07:03.236Z,3.20
2023-04-16T05:09:29.619Z,4.10
2023-04-16T05:11:57.485Z,3.72
2023-04-16T05:14:24.104Z,3.38
2023-04-16T05:16:50.657Z,4.32
2023-04-16T05:19:17.404Z,2.67
2023-04-16T05:21:43.778Z,3.35
2023-04-16T05:24:10.171Z,2.25
2023-04-16T05:26:36.783Z,4.50
2023-04-16T05:29:03.222Z,4.93
2023-04-16T05:31:29.633Z,3.70
2023-04-16T05:33:56.041Z,2.75
2023-04-16T05:36:22.609Z,4.22
2023-04-16T05:38:48.932Z,2.78
2023-04-16T05:41:15.550Z,3.05
2023-04-16T05:43:41.916Z,4.23
2023-04-16T05:46:08.345Z,3.95
2023-04-16T05:48:34.789Z,3.40
2023-04-16T05:51:02.653Z,4.38
2023-04-16T05:53:29.132Z,2.55
2023-04-16T05:55:55.660Z,2.70
2023-04-16T05:58:22.059Z,3.92
2023-04-16T06:00:48.546Z,3.63
2023-04-16T06:03:15.046Z,4.15
2023-04-16T06:05:41.621Z,3.83
2023-04-16T06:08:08.109Z,4.07
2023-04-16T06:10:34.502Z,4.07
2023-04-16T06:13:00.914Z,3.50
2023-04-16T06:15:27.227Z,3.50
2023-04-16T06:17:54.508Z,2.38
2023-04-16T06:20:20.882Z,4.57
2023-04-16T06:22:47.312Z,3.03
2023-04-16T06:25:13.829Z,3.80
2023-04-16T06:27:40.923Z,4.57
2023-04-16T06:30:12.455Z,4.40
2023-04-16T06:32:38.962Z,4.50
2023-04-16T06:35:05.886Z,3.70
2023-04-16T06:37:32.225Z,5.10
2023-04-16T06:39:58.515Z,4.32
2023-04-16T06:42:24.935Z,4.53
2023-04-16T06:44:51.497Z,5.40
2023-04-16T06:47:17.942Z,5.50
2023-04-16T06:49:44.403Z,4.75
2023-04-16T06:52:11.754Z,5.75
2023-04-16T06:54:38.156Z,5.15
2023-04-16T06:57:04.475Z,2.70
2023-04-16T06:59:31.210Z,5.15
2023-04-16T07:01:57.735Z,3.28
2023-04-16T07:04:24.263Z,3.97
2023-04-16T07:06:50.845Z,3.72
2023-04-16T07:09:17.938Z,5.17
2023-04-16T07:11:44.690Z,7.10
2023-04-16T07:14:11.114Z,6.70
2023-04-16T07:16:37.820Z,3.88
2023-04-16T07:19:04.424Z,5.15
2023-04-16T07:21:31.556Z,3.90
2023-04-16T07:23:57.949Z,4.13
2023-04-16T07:26:24.370Z,5.03
2023-04-16T07:28:50.773Z,3.08
2023-04-16T07:31:17.409Z,5.35
2023-04-16T07:33:43.864Z,2.87
2023-04-16T07:36:10.931Z,3.58
2023-04-16T07:38:37.353Z,5.25
2023-04-16T07:41:03.914Z,5.30
2023-04-16T07:43:30.424Z,4.90
2023-04-16T07:45:56.894Z,3.60
2023-04-16T07:48:23.338Z,4.65
2023-04-16T07:50:50.249Z,4.68
2023-04-16T07:53:16.669Z,2.13
2023-04-16T07:55:43.008Z,3.28
2023-04-16T07:58:09.600Z,5.03
2023-04-16T08:00:36.004Z,3.58
2023-04-16T08:03:02.611Z,6.53
2023-04-16T08:05:29.272Z,4.72
2023-04-16T08:07:55.927Z,2.88
2023-04-16T08:10:22.371Z,5.13
2023-04-16T08:12:48.801Z,3.95
2023-04-16T08:15:15.253Z,3.22
2023-04-16T08:17:41.715Z,4.30
2023-04-16T08:20:08.533Z,4.05
2023-04-16T08:22:34.923Z,5.03
2023-04-16T08:25:01.779Z,3.58
2023-04-16T08:27:28.392Z,2.25
2023-04-16T08:29:54.791Z,4.32
2023-04-16T08:32:21.207Z,4.15
2023-04-16T08:34:47.628Z,2.90
2023-04-16T08:37:13.959Z,4.03
2023-04-16T08:39:40.519Z,3.78
2023-04-16T08:42:14.413Z,2.60
2023-04-16T08:44:49.026Z,2.22
2023-04-16T08:47:16.324Z,2.70
2023-04-16T08:49:48.622Z,1.15
2023-04-16T08:52:19.110Z,2.90
2023-04-16T08:54:57.346Z,2.47
2023-04-16T08:57:26.806Z,2.58
2023-04-16T08:59:55.170Z,1.37
2023-04-16T09:02:22.109Z,1.90
2023-04-16T09:04:50.526Z,2.05
2023-04-16T09:07:19.514Z,2.00
2023-04-16T09:09:50.478Z,1.38
2023-04-16T09:12:17.392Z,1.30
2023-04-16T09:14:47.000Z,2.08
2023-04-16T09:17:14.172Z,2.00
2023-04-16T09:19:40.887Z,2.50
2023-04-16T09:22:07.405Z,1.42
2023-04-16T09:24:34.293Z,1.57
2023-04-16T09:27:00.960Z,1.80
2023-04-16T09:29:36.215Z,2.05
2023-04-16T09:32:10.434Z,2.70
2023-04-16T09:35:03.632Z,1.40
2023-04-16T09:37:30.931Z,2.03
2023-04-16T09:40:02.280Z,1.98
2023-04-16T09:42:30.869Z,2.50
2023-04-16T09:45:00.340Z,2.88
2023-04-16T09:47:44.727Z,1.98
2023-04-16T09:50:18.779Z,2.40
2023-04-16T09:52:52.834Z,0.70
2023-04-16T09:55:27.438Z,2.42
2023-04-16T09:58:00.187Z,2.17
2023-04-16T10:00:26.598Z,2.45
2023-04-16T10:03:04.579Z,3.60
2023-04-16T10:05:31.031Z,3.22
2023-04-16T10:08:01.313Z,2.25
2023-04-16T10:10:28.191Z,3.08
2023-04-16T10:12:55.719Z,2.38
2023-04-16T10:15:22.251Z,2.73
2023-04-16T10:17:50.088Z,3.15
2023-04-16T10:20:18.400Z,3.67
2023-04-16T10:22:45.139Z,4.03
2023-04-16T10:25:11.950Z,5.13
2023-04-16T10:27:38.611Z,4.43
2023-04-16T10:30:07.614Z,4.97
2023-04-16T10:32:34.909Z,5.00
2023-04-16T10:35:01.307Z,4.82
2023-04-16T10:37:31.585Z,5.40
2023-04-16T10:40:01.286Z,4.50
2023-04-16T10:42:28.910Z,3.78
2023-04-16T10:44:59.980Z,3.95
2023-04-16T10:47:26.672Z,4.85
2023-04-16T10:49:53.101Z,4.57
2023-04-16T10:52:20.174Z,4.70
2023-04-16T10:54:48.296Z,5.30
2023-04-16T10:57:19.577Z,4.85
2023-04-16T10:59:46.449Z,4.13
2023-04-16T11:02:19.713Z,4.47
2023-04-16T11:04:48.323Z,4.53
2023-04-16T11:07:20.567Z,4.65
2023-04-16T11:10:02.024Z,4.22
2023-04-16T11:12:42.402Z,3.95
2023-04-16T11:15:30.835Z,3.50
2023-04-16T11:17:57.636Z,4.40
2023-04-16T11:20:26.144Z,4.40
2023-04-16T11:22:54.811Z,3.80
2023-04-16T11:25:26.977Z,4.07
2023-04-16T11:27:53.805Z,4.63
2023-04-16T11:30:29.700Z,4.03
2023-04-16T11:32:56.140Z,5.25
2023-04-16T11:35:22.709Z,4.15
2023-04-16T11:37:49.171Z,4.68
2023-04-16T11:40:15.735Z,2.38
2023-04-16T11:42:42.772Z,4.97
2023-04-16T11:45:11.762Z,2.92
2023-04-16T11:47:45.381Z,5.13
2023-04-16T11:50:41.364Z,5.40
2023-04-16T11:53:07.785Z,4.53
2023-04-16T11:55:44.482Z,5.33
2023-04-16T11:58:17.328Z,3.90
2023-04-16T12:00:45.010Z,5.47
2023-04-16T12:03:11.474Z,5.25
2023-04-16T12:05:39.552Z,4.18
2023-04-16T12:08:10.770Z,4.67
2023-04-16T12:10:53.489Z,6.15
2023-04-16T12:13:19.990Z,5.47
2023-04-16T12:15:51.078Z,5.75
2023-04-16T12:18:18.703Z,4.30
2023-04-16T12:20:46.486Z,4.57
2023-04-16T12:23:29.276Z,5.47
2023-04-16T12:25:59.594Z,4.85
2023-04-16T12:28:34.602Z,4.82
2023-04-16T12:31:02.279Z,5.25
2023-04-16T12:33:29.069Z,4.03
2023-04-16T12:35:55.473Z,4.40
2023-04-16T12:38:24.278Z,4.90
2023-04-16T12:40:51.421Z,4.32
2023-04-16T12:43:18.114Z,3.13
2023-04-16T12:45:44.715Z,4.00
2023-04-16T12:48:11.498Z,4.65
2023-04-16T12:50:39.559Z,4.60
2023-04-16T12:53:05.912Z,4.55
2023-04-16T12:55:32.329Z,3.63
2023-04-16T12:57:58.658Z,4.27
2023-04-16T13:00:25.323Z,5.72
2023-04-16T13:02:51.852Z,3.92
2023-04-16T13:05:19.292Z,4.15
2023-04-16T13:07:46.081Z,2.97
2023-04-16T13:10:13.194Z,3.57
2023-04-16T13:12:39.704Z,3.80
2023-04-16T13:15:06.623Z,2.95
2023-04-16T13:17:33.038Z,5.35
2023-04-16T13:19:59.428Z,5.00
2023-04-16T13:22:26.077Z,2.97
2023-04-16T13:24:52.471Z,4.45
2023-04-16T13:27:18.945Z,4.85
2023-04-16T13:29:46.138Z,6.90
2023-04-16T13:32:13.917Z,4.50
2023-04-16T13:34:40.594Z,3.87
2023-04-16T13:37:07.067Z,5.70
2023-04-16T13:39:33.716Z,3.42
2023-04-16T13:42:00.324Z,3.92
2023-04-16T13:44:26.772Z,4.00
2023-04-16T13:46:53.235Z,4.73
2023-04-16T13:49:19.708Z,4.93
2023-04-16T13:51:46.199Z,3.72
2023-04-16T13:54:13.130Z,4.68
2023-04-16T13:56:39.501Z,3.75
2023-04-16T13:59:06.034Z,4.67
2023-04-16T14:01:32.567Z,4.45
2023-04-16T14:04:00.300Z,3.15
2023-04-16T14:06:26.940Z,4.03
2023-04-16T14:08:53.272Z,4.47
2023-04-16T14:11:19.633Z,3.83
2023-04-16T14:13:46.048Z,3.90
2023-04-16T14:16:12.720Z,4.50
2023-04-16T14:18:42.149Z,3.45
2023-04-16T14:21:09.160Z,3.97
2023-04-16T14:23:35.613Z,4.10
2023-04-16T14:26:02.016Z,3.70
2023-04-16T14:28:28.421Z,3.33
2023-04-16T14:30:54.733Z,4.45
2023-04-16T14:33:21.221Z,3.83
2023-04-16T14:35:47.723Z,4.57
2023-04-16T14:38:14.227Z,3.67
2023-04-16T14:40:40.683Z,3.55
2023-04-16T14:43:07.256Z,4.18
2023-04-16T14:45:33.743Z,3.50
2023-04-16T14:48:00.199Z,3.70
2023-04-16T14:50:26.550Z,5.22
2023-04-16T14:52:54.514Z,5.05
2023-04-16T14:55:21.307Z,5.13
2023-04-16T14:57:47.695Z,3.65
2023-04-16T15:00:17.556Z,4.60
2023-04-16T15:02:44.546Z,4.15
2023-04-16T15:05:11.050Z,3.20
2023-04-16T15:07:37.388Z,4.43
2023-04-16T15:10:04.343Z,4.38
2023-04-16T15:12:31.024Z,3.60
2023-04-16T15:14:57.371Z,2.78
2023-04-16T15:17:23.924Z,4.13
2023-04-16T15:19:52.056Z,4.00
2023-04-16T15:22:18.462Z,4.85
2023-04-16T15:24:45.164Z,4.87
2023-04-16T15:27:12.404Z,3.10
2023-04-16T15:29:38.789Z,5.00
2023-04-16T15:32:06.775Z,4.30
2023-04-16T15:34:33.104Z,4.53
2023-04-16T15:36:59.406Z,4.53
2023-04-16T15:39:25.968Z,4.53
2023-04-16T15:44:22.154Z,4.43
2023-04-16T15:46:48.631Z,4.43
2023-04-16T15:49:15.308Z,4.93
2023-04-16T15:51:41.689Z,6.20
2023-04-16T15:54:08.382Z,6.97
2023-04-16T15:56:34.810Z,5.50
2023-04-16T15:59:01.194Z,5.85
2023-04-16T16:01:27.627Z,5.40
2023-04-16T16:03:54.265Z,4.47
2023-04-16T16:06:20.962Z,6.15
2023-04-16T16:08:48.356Z,4.25
2023-04-16T16:11:14.746Z,5.78
2023-04-16T16:13:41.695Z,5.80
2023-04-16T16:16:08.059Z,5.85
2023-04-16T16:18:34.439Z,5.53
2023-04-16T16:21:00.780Z,4.22
2023-04-16T16:23:27.195Z,6.72
2023-04-16T16:25:53.513Z,6.27
2023-04-16T16:28:20.615Z,5.00
2023-04-16T16:30:47.444Z,6.10
2023-04-16T16:33:15.354Z,5.25
2023-04-16T16:35:41.716Z,6.30
2023-04-16T16:38:08.116Z,4.93
2023-04-16T16:40:34.473Z,5.50
2023-04-16T16:43:00.930Z,5.75
2023-04-16T16:45:28.524Z,3.17
2023-04-16T16:47:55.442Z,5.88
2023-04-16T16:50:21.950Z,5.87
2023-04-16T16:52:48.283Z,5.30
2023-04-16T16:55:17.137Z,6.03
2023-04-16T16:57:44.671Z,6.57
2023-04-16T17:00:11.823Z,5.78
2023-04-16T17:02:38.534Z,6.13
2023-04-16T17:05:06.033Z,5.97
2023-04-16T17:07:32.861Z,6.50
2023-04-16T17:10:02.429Z,5.18
2023-04-16T17:12:30.308Z,5.82
2023-04-16T17:14:56.874Z,5.10
2023-04-16T17:17:23.608Z,4.63
2023-04-16T17:19:49.988Z,5.05
2023-04-16T17:22:16.392Z,4.72
2023-04-16T17:24:43.110Z,5.95
2023-04-16T17:27:09.419Z,6.97
2023-04-16T17:29:35.836Z,3.63
2023-04-16T17:32:02.291Z,5.68
2023-04-16T17:34:28.828Z,5.97
2023-04-16T17:36:55.201Z,5.40
2023-04-16T17:39:21.598Z,5.93
2023-04-16T17:41:53.991Z,5.38
2023-04-16T17:44:20.561Z,5.60
2023-04-16T17:46:46.995Z,5.75
2023-04-16T17:49:13.328Z,5.05
2023-04-16T17:51:40.933Z,6.57
2023-04-16T17:54:07.252Z,6.07
2023-04-16T17:56:33.572Z,6.32
2023-04-16T17:58:59.940Z,5.53
2023-04-16T18:01:27.367Z,5.25
2023-04-16T18:03:53.959Z,6.23
2023-04-16T18:06:20.446Z,6.50
2023-04-16T18:08:46.793Z,6.50
2023-04-16T18:11:13.192Z,5.72
2023-04-16T18:13:39.901Z,5.72
2023-04-16T18:16:07.622Z,6.40
2023-04-16T18:18:34.193Z,6.50
2023-04-16T18:21:00.660Z,8.05
2023-04-16T18:23:27.858Z,6.88
2023-04-16T18:25:54.582Z,7.25
2023-04-16T18:28:21.335Z,7.33
2023-04-16T18:30:49.526Z,6.32
2023-04-16T18:35:45.410Z,6.50
2023-04-16T18:38:13.496Z,8.07
2023-04-16T18:40:40.645Z,8.77
2023-04-16T18:43:07.017Z,6.32
2023-04-16T18:45:34.238Z,7.85
2023-04-16T18:48:02.808Z,8.98
2023-04-16T18:50:29.284Z,8.68
2023-04-16T18:52:55.652Z,7.73
2023-04-16T18:55:22.012Z,7.88
2023-04-16T18:57:48.377Z,9.23
2023-04-16T19:00:15.200Z,7.30
2023-04-16T19:02:42.124Z,8.48
2023-04-16T19:05:09.563Z,8.67
2023-04-16T19:07:36.958Z,9.38
2023-04-16T19:10:04.781Z,7.85
2023-04-16T19:12:31.943Z,9.50
2023-04-16T19:14:58.419Z,4.38
2023-04-16T19:17:24.866Z,8.23
2023-04-16T19:19:51.288Z,7.72
2023-04-16T19:22:17.635Z,7.93
2023-04-16T19:24:44.002Z,6.45
2023-04-16T19:27:10.370Z,9.18
2023-04-16T19:29:36.948Z,6.37
2023-04-16T19:32:03.828Z,5.75
2023-04-16T19:34:30.925Z,7.68
2023-04-16T19:36:57.298Z,6.30
2023-04-16T19:39:27.847Z,8.13
2023-04-16T19:41:54.157Z,8.67
2023-04-16T19:44:23.005Z,8.57
2023-04-16T19:46:49.429Z,8.55
2023-04-16T19:49:15.989Z,8.50
2023-04-16T19:51:42.371Z,8.32
2023-04-16T19:54:09.004Z,7.10
2023-04-16T19:56:35.738Z,8.10
2023-04-16T19:59:02.437Z,8.23
2023-04-16T20:01:30.667Z,9.38
2023-04-16T20:03:57.175Z,9.82
2023-04-16T20:06:23.994Z,7.10
2023-04-16T20:08:50.562Z,4.13
2023-04-16T20:11:17.649Z,6.30
2023-04-16T20:13:47.818Z,9.05
2023-04-16T20:16:14.634Z,8.10
2023-04-16T20:18:43.725Z,6.80
2023-04-16T20:21:10.416Z,9.75
2023-04-16T20:23:36.778Z,8.48
2023-04-16T20:26:04.287Z,8.02
2023-04-16T20:28:30.676Z,8.35
2023-04-16T20:30:57.175Z,9.80
2023-04-16T20:33:23.585Z,8.95
2023-04-16T20:35:51.981Z,9.73
2023-04-16T20:38:23.512Z,9.57
2023-04-16T20:40:58.066Z,9.77
2023-04-16T20:43:25.936Z,9.50
2023-04-16T20:45:52.346Z,9.55
2023-04-16T20:48:18.793Z,9.77
2023-04-16T20:50:45.316Z,10.63
2023-04-16T20:53:13.001Z,9.57
2023-04-16T20:55:39.399Z,11.00
2023-04-16T20:58:05.757Z,8.48
2023-04-16T21:00:32.124Z,9.73
2023-04-16T21:02:58.620Z,10.05
2023-04-16T21:05:29.792Z,10.38
2023-04-16T21:07:56.128Z,9.13
2023-04-16T21:10:22.510Z,9.82
2023-04-16T21:12:48.879Z,9.98
2023-04-16T21:15:15.473Z,9.55
2023-04-16T21:17:41.919Z,10.88
2023-04-16T21:20:13.397Z,10.27
2023-04-16T21:22:39.837Z,8.90
2023-04-16T21:25:06.876Z,6.40
2023-04-16T21:27:33.202Z,8.40
2023-04-16T21:29:59.529Z,8.43
2023-04-16T21:32:25.991Z,9.83
2023-04-16T21:34:52.651Z,8.30
2023-04-16T21:37:19.022Z,9.95
2023-04-16T21:39:45.452Z,8.40
2023-04-16T21:42:11.824Z,7.72
2023-04-16T21:44:38.135Z,9.60
2023-04-16T21:47:04.588Z,6.38
2023-04-16T21:49:31.147Z,5.20
2023-04-16T21:51:59.119Z,7.22
2023-04-16T21:54:25.688Z,7.32
2023-04-16T21:56:52.308Z,8.20
2023-04-16T21:59:18.710Z,9.00
2023-04-16T22:01:45.251Z,6.15
2023-04-16T22:04:12.147Z,4.35
2023-04-16T22:06:38.623Z,4.68
2023-04-16T22:09:05.101Z,6.87
2023-04-16T22:11:31.532Z,6.97
2023-04-16T22:13:58.029Z,5.43
2023-04-16T22:16:24.892Z,8.40
2023-04-16T22:18:51.391Z,9.43
2023-04-16T22:21:17.799Z,6.80
2023-04-16T22:23:45.716Z,9.10
2023-04-16T22:26:12.725Z,10.57
2023-04-16T22:28:39.144Z,11.23
2023-04-16T22:31:05.552Z,7.45
2023-04-16T22:33:32.014Z,5.00
2023-04-16T22:35:59.702Z,9.93
2023-04-16T22:38:26.031Z,8.65
2023-04-16T22:40:52.425Z,9.90
2023-04-16T22:43:18.853Z,9.95
2023-04-16T22:45:48.565Z,10.23
2023-04-16T22:48:15.463Z,11.43
2023-04-16T22:50:46.099Z,8.63
2023-04-16T22:53:12.447Z,10.75
2023-04-16T22:55:38.841Z,11.82
2023-04-16T22:58:05.359Z,7.33
2023-04-16T23:00:31.741Z,11.77
2023-04-16T23:02:58.304Z,11.13
2023-04-16T23:05:24.661Z,8.07
2023-04-16T23:07:51.081Z,12.15
2023-04-16T23:10:17.533Z,10.47
2023-04-16T23:12:43.872Z,8.73
2023-04-16T23:15:10.965Z,11.13
2023-04-16T23:17:37.468Z,9.68
2023-04-16T23:20:07.427Z,11.77
2023-04-16T23:22:33.873Z,13.23
2023-04-16T23:25:00.732Z,12.40
2023-04-16T23:27:27.123Z,12.45
2023-04-16T23:29:53.429Z,11.95
2023-04-16T23:32:19.847Z,13.35
2023-04-16T23:34:46.245Z,11.30
2023-04-16T23:37:12.628Z,11.85
2023-04-16T23:39:39.040Z,12.40
2023-04-16T23:42:05.747Z,11.52
2023-04-16T23:44:32.114Z,11.18
2023-04-16T23:46:58.582Z,8.77
2023-04-16T23:49:24.994Z,10.15
2023-04-16T23:51:51.531Z,11.70
2023-04-16T23:54:18.101Z,11.20
2023-04-16T23:56:44.423Z,11.48
2023-04-16T23:59:11.300Z,10.83
