createdAt,value
2023-07-24T00:00:46.626Z,993.43
2023-07-24T00:01:46.546Z,993.43
2023-07-24T00:02:46.535Z,993.42
2023-07-24T00:03:46.557Z,993.37
2023-07-24T00:04:46.478Z,993.38
2023-07-24T00:05:46.484Z,993.36
2023-07-24T00:06:46.481Z,993.36
2023-07-24T00:07:46.468Z,993.36
2023-07-24T00:08:46.452Z,993.32
2023-07-24T00:09:46.431Z,993.32
2023-07-24T00:10:46.465Z,993.30
2023-07-24T00:11:46.445Z,993.29
2023-07-24T00:12:46.403Z,993.26
2023-07-24T00:13:46.400Z,993.28
2023-07-24T00:14:46.382Z,993.25
2023-07-24T00:15:46.407Z,993.21
2023-07-24T00:16:46.383Z,993.23
2023-07-24T00:17:46.476Z,993.21
2023-07-24T00:18:46.351Z,993.19
2023-07-24T00:19:46.335Z,993.17
2023-07-24T00:20:46.326Z,993.14
2023-07-24T00:21:46.320Z,993.12
2023-07-24T00:22:46.312Z,993.09
2023-07-24T00:23:46.299Z,993.09
2023-07-24T00:24:46.355Z,993.11
2023-07-24T00:25:46.268Z,993.08
2023-07-24T00:26:46.266Z,993.05
2023-07-24T00:27:46.235Z,993.01
2023-07-24T00:28:46.264Z,993.01
2023-07-24T00:29:46.231Z,993.00
2023-07-24T00:30:46.247Z,993.03
2023-07-24T00:31:46.199Z,993.00
2023-07-24T00:32:46.241Z,992.99
2023-07-24T00:33:46.188Z,993.00
2023-07-24T00:34:46.220Z,993.01
2023-07-24T00:35:46.154Z,993.01
2023-07-24T00:36:46.165Z,993.01
2023-07-24T00:37:46.134Z,993.01
2023-07-24T00:38:46.130Z,993.00
2023-07-24T00:39:46.181Z,992.99
2023-07-24T00:40:46.127Z,993.00
2023-07-24T00:41:46.925Z,992.97
2023-07-24T00:42:46.091Z,992.96
2023-07-24T00:43:46.211Z,992.95
2023-07-24T00:44:46.068Z,992.93
2023-07-24T00:45:46.062Z,992.92
2023-07-24T00:46:46.119Z,992.92
2023-07-24T00:47:46.084Z,992.96
2023-07-24T00:48:46.028Z,992.96
2023-07-24T00:49:46.078Z,992.95
2023-07-24T00:50:46.000Z,992.93
2023-07-24T00:51:46.021Z,992.96
2023-07-24T00:52:46.013Z,992.93
2023-07-24T00:53:45.977Z,992.92
2023-07-24T00:54:46.011Z,992.90
2023-07-24T00:55:45.939Z,992.83
2023-07-24T00:56:46.437Z,992.85
2023-07-24T00:57:45.957Z,992.85
2023-07-24T00:58:45.964Z,992.86
2023-07-24T00:59:45.947Z,992.84
2023-07-24T01:00:46.042Z,992.84
2023-07-24T01:01:45.876Z,992.85
2023-07-24T01:02:46.050Z,992.83
2023-07-24T01:03:45.859Z,992.82
2023-07-24T01:04:45.872Z,992.82
2023-07-24T01:05:45.857Z,992.77
2023-07-24T01:06:45.856Z,992.80
2023-07-24T01:07:45.886Z,992.77
2023-07-24T01:08:45.854Z,992.74
2023-07-24T01:09:45.797Z,992.73
2023-07-24T01:10:45.834Z,992.72
2023-07-24T01:11:45.792Z,992.71
2023-07-24T01:12:45.799Z,992.69
2023-07-24T01:13:45.794Z,992.66
2023-07-24T01:14:45.776Z,992.64
2023-07-24T01:15:45.690Z,992.62
2023-07-24T01:16:45.817Z,992.63
2023-07-24T01:17:45.742Z,992.64
2023-07-24T01:18:45.756Z,992.64
2023-07-24T01:19:45.690Z,992.65
2023-07-24T01:20:45.714Z,992.66
2023-07-24T01:21:45.704Z,992.65
2023-07-24T01:22:45.887Z,992.65
2023-07-24T01:23:45.652Z,992.64
2023-07-24T01:24:45.743Z,992.62
2023-07-24T01:25:45.625Z,992.63
2023-07-24T01:26:45.627Z,992.61
2023-07-24T01:27:45.613Z,992.61
2023-07-24T01:28:45.618Z,992.65
2023-07-24T01:29:45.633Z,992.66
2023-07-24T01:30:45.663Z,992.68
2023-07-24T01:31:45.593Z,992.68
2023-07-24T01:32:45.619Z,992.68
2023-07-24T01:33:45.544Z,992.65
2023-07-24T01:34:45.534Z,992.62
2023-07-24T01:35:45.524Z,992.61
2023-07-24T01:36:45.515Z,992.62
2023-07-24T01:37:45.510Z,992.63
2023-07-24T01:38:45.505Z,992.59
2023-07-24T01:39:45.498Z,992.56
2023-07-24T01:40:45.464Z,992.55
2023-07-24T01:41:45.484Z,992.53
2023-07-24T01:42:45.468Z,992.52
2023-07-24T01:43:45.430Z,992.53
2023-07-24T01:44:45.431Z,992.56
2023-07-24T01:45:45.429Z,992.53
2023-07-24T01:46:45.571Z,992.53
2023-07-24T01:47:45.422Z,992.52
2023-07-24T01:48:45.404Z,992.48
2023-07-24T01:49:45.415Z,992.48
2023-07-24T01:50:45.435Z,992.44
2023-07-24T01:51:45.346Z,992.42
2023-07-24T01:52:45.363Z,992.40
2023-07-24T01:53:45.333Z,992.41
2023-07-24T01:54:45.354Z,992.41
2023-07-24T01:55:45.310Z,992.36
2023-07-24T01:56:45.305Z,992.36
2023-07-24T01:57:45.301Z,992.34
2023-07-24T01:58:45.293Z,992.30
2023-07-24T01:59:45.255Z,992.28
2023-07-24T02:00:45.281Z,992.29
2023-07-24T02:01:45.392Z,992.30
2023-07-24T02:02:45.305Z,992.30
2023-07-24T02:03:45.379Z,992.31
2023-07-24T02:04:45.228Z,992.28
2023-07-24T02:05:45.224Z,992.31
2023-07-24T02:06:45.214Z,992.28
2023-07-24T02:07:45.173Z,992.26
2023-07-24T02:08:45.183Z,992.24
2023-07-24T02:09:45.824Z,992.21
2023-07-24T02:10:45.185Z,992.16
2023-07-24T02:11:45.151Z,992.15
2023-07-24T02:12:45.130Z,992.14
2023-07-24T02:13:45.112Z,992.11
2023-07-24T02:14:45.143Z,992.08
2023-07-24T02:15:45.127Z,992.09
2023-07-24T02:16:45.156Z,992.08
2023-07-24T02:17:45.172Z,992.07
2023-07-24T02:18:45.064Z,992.06
2023-07-24T02:19:45.050Z,992.04
2023-07-24T02:20:45.081Z,992.05
2023-07-24T02:21:45.059Z,992.01
2023-07-24T02:22:45.045Z,991.99
2023-07-24T02:23:45.015Z,991.96
2023-07-24T02:24:45.016Z,991.94
2023-07-24T02:25:45.043Z,991.95
2023-07-24T02:26:44.973Z,991.92
2023-07-24T02:27:44.970Z,991.93
2023-07-24T02:28:44.973Z,991.96
2023-07-24T02:29:44.992Z,991.92
2023-07-24T02:30:44.940Z,991.90
2023-07-24T02:31:44.986Z,991.90
2023-07-24T02:32:44.968Z,991.88
2023-07-24T02:33:44.913Z,991.85
2023-07-24T02:34:44.906Z,991.81
2023-07-24T02:35:44.884Z,991.81
2023-07-24T02:36:44.897Z,991.79
2023-07-24T02:37:44.884Z,991.78
2023-07-24T02:38:44.856Z,991.78
2023-07-24T02:39:44.836Z,991.80
2023-07-24T02:40:44.834Z,991.78
2023-07-24T02:41:44.828Z,991.77
2023-07-24T02:42:44.855Z,991.79
2023-07-24T02:43:44.782Z,991.76
2023-07-24T02:44:44.782Z,991.79
2023-07-24T02:45:44.867Z,991.79
2023-07-24T02:46:44.773Z,991.78
2023-07-24T02:47:44.798Z,991.73
2023-07-24T02:48:44.774Z,991.69
2023-07-24T02:49:44.743Z,991.64
2023-07-24T02:50:44.720Z,991.62
2023-07-24T02:51:44.664Z,991.62
2023-07-24T02:52:44.721Z,991.66
2023-07-24T02:53:44.712Z,991.66
2023-07-24T02:54:44.680Z,991.67
2023-07-24T02:55:44.736Z,991.69
2023-07-24T02:56:44.677Z,991.74
2023-07-24T02:57:44.741Z,991.77
2023-07-24T02:58:44.645Z,991.77
2023-07-24T02:59:44.653Z,991.79
2023-07-24T03:00:44.635Z,991.77
2023-07-24T03:01:44.642Z,991.75
2023-07-24T03:02:44.692Z,991.75
2023-07-24T03:03:44.680Z,991.72
2023-07-24T03:04:44.588Z,991.71
2023-07-24T03:05:44.581Z,991.71
2023-07-24T03:06:44.597Z,991.69
2023-07-24T03:07:44.551Z,991.69
2023-07-24T03:08:44.595Z,991.68
2023-07-24T03:09:44.492Z,991.70
2023-07-24T03:10:44.616Z,991.70
2023-07-24T03:11:44.452Z,991.68
2023-07-24T03:12:44.458Z,991.67
2023-07-24T03:13:44.447Z,991.64
2023-07-24T03:14:44.419Z,991.64
2023-07-24T03:15:44.485Z,991.65
2023-07-24T03:16:44.472Z,991.66
2023-07-24T03:17:44.452Z,991.64
2023-07-24T03:18:44.401Z,991.63
2023-07-24T03:19:44.378Z,991.62
2023-07-24T03:20:44.356Z,991.61
2023-07-24T03:21:44.406Z,991.59
2023-07-24T03:22:44.343Z,991.55
2023-07-24T03:23:44.337Z,991.55
2023-07-24T03:24:44.354Z,991.52
2023-07-24T03:25:44.313Z,991.52
2023-07-24T03:26:44.284Z,991.52
2023-07-24T03:27:44.267Z,991.51
2023-07-24T03:28:44.320Z,991.50
2023-07-24T03:29:44.261Z,991.50
2023-07-24T03:30:44.329Z,991.49
2023-07-24T03:31:44.329Z,991.48
2023-07-24T03:32:44.265Z,991.46
2023-07-24T03:33:44.242Z,991.44
2023-07-24T03:34:44.247Z,991.42
2023-07-24T03:35:44.197Z,991.41
2023-07-24T03:36:44.433Z,991.39
2023-07-24T03:37:44.188Z,991.37
2023-07-24T03:38:44.203Z,991.36
2023-07-24T03:39:44.146Z,991.32
2023-07-24T03:40:44.148Z,991.30
2023-07-24T03:41:44.148Z,991.28
2023-07-24T03:42:44.160Z,991.27
2023-07-24T03:43:44.108Z,991.24
2023-07-24T03:44:44.210Z,991.23
2023-07-24T03:45:44.084Z,991.23
2023-07-24T03:46:44.136Z,991.22
2023-07-24T03:47:44.102Z,991.21
2023-07-24T03:48:44.049Z,991.19
2023-07-24T03:49:44.077Z,991.19
2023-07-24T03:50:44.048Z,991.19
2023-07-24T03:51:44.002Z,991.21
2023-07-24T03:52:44.043Z,991.19
2023-07-24T03:53:44.005Z,991.20
2023-07-24T03:54:44.020Z,991.17
2023-07-24T03:55:44.114Z,991.14
2023-07-24T03:56:43.989Z,991.12
2023-07-24T03:57:43.956Z,991.09
2023-07-24T03:58:43.958Z,991.09
2023-07-24T03:59:43.932Z,991.08
2023-07-24T04:00:43.956Z,991.06
2023-07-24T04:01:43.945Z,991.09
2023-07-24T04:02:43.980Z,991.08
2023-07-24T04:03:43.971Z,991.09
2023-07-24T04:04:44.617Z,991.05
2023-07-24T04:05:43.889Z,991.02
2023-07-24T04:06:43.900Z,991.05
2023-07-24T04:07:43.862Z,991.04
2023-07-24T04:08:43.841Z,991.05
2023-07-24T04:09:43.875Z,991.05
2023-07-24T04:10:43.818Z,991.03
2023-07-24T04:11:43.832Z,991.03
2023-07-24T04:12:43.811Z,991.03
2023-07-24T04:13:43.842Z,991.04
2023-07-24T04:14:43.796Z,991.07
2023-07-24T04:15:43.864Z,991.09
2023-07-24T04:16:43.797Z,991.13
2023-07-24T04:17:43.877Z,991.19
2023-07-24T04:18:43.745Z,991.27
2023-07-24T04:19:43.765Z,991.36
2023-07-24T04:20:43.734Z,991.36
2023-07-24T04:21:43.712Z,991.35
2023-07-24T04:22:43.681Z,991.34
2023-07-24T04:23:43.703Z,991.29
2023-07-24T04:24:43.709Z,991.11
2023-07-24T04:25:43.706Z,991.02
2023-07-24T04:26:43.668Z,990.99
2023-07-24T04:27:43.671Z,991.04
2023-07-24T04:28:44.644Z,991.12
2023-07-24T04:29:43.619Z,991.15
2023-07-24T04:30:43.626Z,991.20
2023-07-24T04:31:43.632Z,991.20
2023-07-24T04:32:43.658Z,991.12
2023-07-24T04:33:43.593Z,991.03
2023-07-24T04:34:43.586Z,990.92
2023-07-24T04:35:43.562Z,990.90
2023-07-24T04:36:43.572Z,990.92
2023-07-24T04:37:43.530Z,990.96
2023-07-24T04:38:43.569Z,990.97
2023-07-24T04:39:43.522Z,990.96
2023-07-24T04:40:43.534Z,990.94
2023-07-24T04:41:43.511Z,990.91
2023-07-24T04:42:43.488Z,990.90
2023-07-24T04:43:43.550Z,990.88
2023-07-24T04:44:43.463Z,990.88
2023-07-24T04:45:43.470Z,990.88
2023-07-24T04:46:43.476Z,990.90
2023-07-24T04:47:43.451Z,990.93
2023-07-24T04:48:43.415Z,990.97
2023-07-24T04:49:43.445Z,990.95
2023-07-24T04:50:43.396Z,990.91
2023-07-24T04:51:44.011Z,990.88
2023-07-24T04:52:43.374Z,990.92
2023-07-24T04:53:43.384Z,991.01
2023-07-24T04:54:43.379Z,991.09
2023-07-24T04:55:43.345Z,991.18
2023-07-24T04:56:43.352Z,991.24
2023-07-24T04:57:43.314Z,991.24
2023-07-24T04:58:43.340Z,991.16
2023-07-24T04:59:44.658Z,990.99
2023-07-24T05:00:43.286Z,990.96
2023-07-24T05:01:43.321Z,991.02
2023-07-24T05:02:44.011Z,991.02
2023-07-24T05:03:43.278Z,990.95
2023-07-24T05:04:43.242Z,990.87
2023-07-24T05:05:46.486Z,990.87
2023-07-24T05:06:43.219Z,990.83
2023-07-24T05:07:43.292Z,990.79
2023-07-24T05:08:43.200Z,990.79
2023-07-24T05:09:43.196Z,990.83
2023-07-24T05:10:43.226Z,990.84
2023-07-24T05:11:43.284Z,990.85
2023-07-24T05:12:43.173Z,990.86
2023-07-24T05:13:43.152Z,990.89
2023-07-24T05:14:43.174Z,990.89
2023-07-24T05:15:43.122Z,990.91
2023-07-24T05:16:43.160Z,990.92
2023-07-24T05:17:43.166Z,990.93
2023-07-24T05:18:43.152Z,990.94
2023-07-24T05:19:43.084Z,990.93
2023-07-24T05:20:43.088Z,990.96
2023-07-24T05:21:43.069Z,990.94
2023-07-24T05:22:43.175Z,990.97
2023-07-24T05:23:43.041Z,990.96
2023-07-24T05:24:43.546Z,990.95
2023-07-24T05:25:43.070Z,990.94
2023-07-24T05:26:43.017Z,990.93
2023-07-24T05:27:45.086Z,990.97
2023-07-24T05:28:43.009Z,990.97
2023-07-24T05:29:42.987Z,990.98
2023-07-24T05:30:42.969Z,991.00
2023-07-24T05:31:43.080Z,991.03
2023-07-24T05:32:42.957Z,991.02
2023-07-24T05:33:42.983Z,991.04
2023-07-24T05:34:46.009Z,991.03
2023-07-24T05:35:43.066Z,991.00
2023-07-24T05:36:42.904Z,990.99
2023-07-24T05:37:42.910Z,991.00
2023-07-24T05:38:42.894Z,990.98
2023-07-24T05:39:42.899Z,991.00
2023-07-24T05:40:42.862Z,991.01
2023-07-24T05:41:42.873Z,991.01
2023-07-24T05:42:42.857Z,991.01
2023-07-24T05:43:42.911Z,991.03
2023-07-24T05:44:42.834Z,991.04
2023-07-24T05:45:42.873Z,991.05
2023-07-24T05:46:42.897Z,991.06
2023-07-24T05:47:42.798Z,991.08
2023-07-24T05:48:42.782Z,991.09
2023-07-24T05:49:43.009Z,991.10
2023-07-24T05:50:43.673Z,991.09
2023-07-24T05:51:42.765Z,991.11
2023-07-24T05:52:42.760Z,991.07
2023-07-24T05:53:42.728Z,991.08
2023-07-24T05:54:42.717Z,991.09
2023-07-24T05:55:42.745Z,991.12
2023-07-24T05:56:42.714Z,991.10
2023-07-24T05:57:42.703Z,991.13
2023-07-24T05:58:42.687Z,991.16
2023-07-24T05:59:42.684Z,991.20
2023-07-24T06:00:42.661Z,991.22
2023-07-24T06:01:42.661Z,991.24
2023-07-24T06:02:42.690Z,991.24
2023-07-24T06:03:42.831Z,991.22
2023-07-24T06:04:42.623Z,991.23
2023-07-24T06:05:42.604Z,991.25
2023-07-24T06:06:42.577Z,991.28
2023-07-24T06:07:42.580Z,991.30
2023-07-24T06:08:42.564Z,991.29
2023-07-24T06:09:42.552Z,991.30
2023-07-24T06:10:42.560Z,991.29
2023-07-24T06:11:42.541Z,991.27
2023-07-24T06:12:42.526Z,991.27
2023-07-24T06:13:42.527Z,991.21
2023-07-24T06:14:42.511Z,991.23
2023-07-24T06:15:42.514Z,991.24
2023-07-24T06:16:42.621Z,991.29
2023-07-24T06:17:42.522Z,991.27
2023-07-24T06:18:42.587Z,991.29
2023-07-24T06:19:42.454Z,991.27
2023-07-24T06:20:42.433Z,991.22
2023-07-24T06:21:42.491Z,991.22
2023-07-24T06:22:42.412Z,991.19
2023-07-24T06:23:42.409Z,991.20
2023-07-24T06:24:42.463Z,991.19
2023-07-24T06:25:42.397Z,991.20
2023-07-24T06:26:42.393Z,991.21
2023-07-24T06:27:42.383Z,991.20
2023-07-24T06:28:42.348Z,991.20
2023-07-24T06:29:42.426Z,991.22
2023-07-24T06:30:42.330Z,991.18
2023-07-24T06:31:42.383Z,991.19
2023-07-24T06:32:42.338Z,991.17
2023-07-24T06:33:42.323Z,991.18
2023-07-24T06:34:42.292Z,991.16
2023-07-24T06:35:42.429Z,991.13
2023-07-24T06:36:42.289Z,991.09
2023-07-24T06:37:42.386Z,991.10
2023-07-24T06:38:42.250Z,991.08
2023-07-24T06:39:42.236Z,991.08
2023-07-24T06:40:42.216Z,991.08
2023-07-24T06:41:42.224Z,991.11
2023-07-24T06:42:42.327Z,991.12
2023-07-24T06:43:42.224Z,991.13
2023-07-24T06:44:42.201Z,991.14
2023-07-24T06:45:42.222Z,991.15
2023-07-24T06:46:42.174Z,991.16
2023-07-24T06:47:42.200Z,991.18
2023-07-24T06:48:42.182Z,991.19
2023-07-24T06:49:42.220Z,991.19
2023-07-24T06:50:42.170Z,991.19
2023-07-24T06:51:42.118Z,991.19
2023-07-24T06:52:42.122Z,991.18
2023-07-24T06:53:42.460Z,991.17
2023-07-24T06:54:42.203Z,991.17
2023-07-24T06:55:42.151Z,991.20
2023-07-24T06:56:42.127Z,991.21
2023-07-24T06:57:42.159Z,991.21
2023-07-24T06:58:42.045Z,991.20
2023-07-24T06:59:42.041Z,991.21
2023-07-24T07:00:42.013Z,991.24
2023-07-24T07:01:42.024Z,991.20
2023-07-24T07:02:42.033Z,991.19
2023-07-24T07:03:42.031Z,991.23
2023-07-24T07:04:41.977Z,991.22
2023-07-24T07:05:42.017Z,991.24
2023-07-24T07:06:43.002Z,991.21
2023-07-24T07:07:41.960Z,991.21
2023-07-24T07:08:42.160Z,991.17
2023-07-24T07:09:41.918Z,991.16
2023-07-24T07:10:41.965Z,991.18
2023-07-24T07:11:41.904Z,991.19
2023-07-24T07:12:41.880Z,991.23
2023-07-24T07:13:41.902Z,991.25
2023-07-24T07:14:41.865Z,991.22
2023-07-24T07:15:41.916Z,991.22
2023-07-24T07:16:41.872Z,991.24
2023-07-24T07:17:41.853Z,991.26
2023-07-24T07:18:41.842Z,991.30
2023-07-24T07:19:41.835Z,991.31
2023-07-24T07:20:41.802Z,991.31
2023-07-24T07:21:41.834Z,991.30
2023-07-24T07:22:41.787Z,991.31
2023-07-24T07:23:41.795Z,991.31
2023-07-24T07:24:41.906Z,991.32
2023-07-24T07:25:41.783Z,991.35
2023-07-24T07:26:41.745Z,991.37
2023-07-24T07:27:41.728Z,991.37
2023-07-24T07:28:41.709Z,991.38
2023-07-24T07:29:41.729Z,991.37
2023-07-24T07:30:42.998Z,991.39
2023-07-24T07:31:41.775Z,991.40
2023-07-24T07:32:41.677Z,991.41
2023-07-24T07:33:41.661Z,991.40
2023-07-24T07:34:41.697Z,991.44
2023-07-24T07:35:41.640Z,991.45
2023-07-24T07:36:41.651Z,991.43
2023-07-24T07:37:41.654Z,991.44
2023-07-24T07:38:41.644Z,991.45
2023-07-24T07:39:41.608Z,991.47
2023-07-24T07:40:41.589Z,991.46
2023-07-24T07:41:41.583Z,991.46
2023-07-24T07:42:43.907Z,991.49
2023-07-24T07:43:41.554Z,991.48
2023-07-24T07:44:41.558Z,991.50
2023-07-24T07:45:41.589Z,991.52
2023-07-24T07:46:41.564Z,991.53
2023-07-24T07:47:41.575Z,991.51
2023-07-24T07:48:41.517Z,991.51
2023-07-24T07:49:41.609Z,991.48
2023-07-24T07:50:41.491Z,991.52
2023-07-24T07:51:41.479Z,991.53
2023-07-24T07:52:41.492Z,991.55
2023-07-24T07:53:41.506Z,991.57
2023-07-24T07:54:41.432Z,991.56
2023-07-24T07:55:41.450Z,991.57
2023-07-24T07:56:41.413Z,991.60
2023-07-24T07:57:41.413Z,991.57
2023-07-24T07:58:41.459Z,991.59
2023-07-24T07:59:41.407Z,991.58
2023-07-24T08:00:41.410Z,991.53
2023-07-24T08:01:41.378Z,991.52
2023-07-24T08:02:41.460Z,991.49
2023-07-24T08:03:41.360Z,991.46
2023-07-24T08:04:41.474Z,991.43
2023-07-24T08:05:41.325Z,991.44
2023-07-24T08:06:41.299Z,991.45
2023-07-24T08:07:41.356Z,991.46
2023-07-24T08:08:41.293Z,991.45
2023-07-24T08:09:41.281Z,991.45
2023-07-24T08:10:41.372Z,991.45
2023-07-24T08:11:41.257Z,991.42
2023-07-24T08:12:41.284Z,991.44
2023-07-24T08:13:41.265Z,991.48
2023-07-24T08:14:41.212Z,991.49
2023-07-24T08:15:41.216Z,991.47
2023-07-24T08:16:41.306Z,991.46
2023-07-24T08:17:41.365Z,991.48
2023-07-24T08:18:41.192Z,991.47
2023-07-24T08:19:41.174Z,991.47
2023-07-24T08:20:41.151Z,991.46
2023-07-24T08:21:41.156Z,991.42
2023-07-24T08:22:41.130Z,991.42
2023-07-24T08:23:41.169Z,991.40
2023-07-24T08:24:41.186Z,991.38
2023-07-24T08:25:41.091Z,991.36
2023-07-24T08:26:41.110Z,991.34
2023-07-24T08:28:00.669Z,991.35
2023-07-24T08:28:41.099Z,991.38
2023-07-24T08:29:41.058Z,991.34
2023-07-24T08:30:41.100Z,991.39
2023-07-24T08:31:41.084Z,991.39
2023-07-24T08:32:41.111Z,991.37
2023-07-24T08:33:41.012Z,991.40
2023-07-24T08:34:41.009Z,991.41
2023-07-24T08:35:41.009Z,991.39
2023-07-24T08:36:40.986Z,991.37
2023-07-24T08:37:40.975Z,991.35
2023-07-24T08:38:40.995Z,991.31
2023-07-24T08:39:40.971Z,991.32
2023-07-24T08:40:40.975Z,991.26
2023-07-24T08:41:40.978Z,991.28
2023-07-24T08:42:40.920Z,991.29
2023-07-24T08:43:40.980Z,991.30
2023-07-24T08:44:40.934Z,991.26
2023-07-24T08:45:40.985Z,991.25
2023-07-24T08:46:40.944Z,991.28
2023-07-24T08:47:40.914Z,991.28
2023-07-24T08:48:40.855Z,991.28
2023-07-24T08:49:40.843Z,991.27
2023-07-24T08:50:40.843Z,991.26
2023-07-24T08:51:40.883Z,991.28
2023-07-24T08:52:40.860Z,991.25
2023-07-24T08:53:40.805Z,991.25
2023-07-24T08:54:40.804Z,991.25
2023-07-24T08:55:40.792Z,991.23
2023-07-24T08:56:40.861Z,991.26
2023-07-24T08:57:40.759Z,991.26
2023-07-24T08:58:40.768Z,991.28
2023-07-24T08:59:40.756Z,991.28
2023-07-24T09:00:40.765Z,991.28
2023-07-24T09:01:40.717Z,991.28
2023-07-24T09:02:40.778Z,991.27
2023-07-24T09:03:40.744Z,991.30
2023-07-24T09:04:40.690Z,991.27
2023-07-24T09:05:40.687Z,991.27
2023-07-24T09:06:40.705Z,991.27
2023-07-24T09:07:40.677Z,991.28
2023-07-24T09:08:40.661Z,991.23
2023-07-24T09:09:40.645Z,991.21
2023-07-24T09:10:40.674Z,991.17
2023-07-24T09:11:40.723Z,991.20
2023-07-24T09:12:42.376Z,991.19
2023-07-24T09:13:40.612Z,991.21
2023-07-24T09:14:40.592Z,991.21
2023-07-24T09:15:40.575Z,991.18
2023-07-24T09:16:40.627Z,991.22
2023-07-24T09:17:41.142Z,991.21
2023-07-24T09:18:40.561Z,991.23
2023-07-24T09:19:40.575Z,991.22
2023-07-24T09:20:40.516Z,991.21
2023-07-24T09:21:40.525Z,991.25
2023-07-24T09:22:52.855Z,991.21
2023-07-24T09:23:40.493Z,991.19
2023-07-24T09:24:40.613Z,991.18
2023-07-24T09:25:40.465Z,991.19
2023-07-24T09:26:44.856Z,991.21
2023-07-24T09:27:40.460Z,991.20
2023-07-24T09:28:40.434Z,991.23
2023-07-24T09:29:40.420Z,991.23
2023-07-24T09:30:41.146Z,991.19
2023-07-24T09:31:40.413Z,991.18
2023-07-24T09:32:40.407Z,991.20
2023-07-24T09:33:40.392Z,991.18
2023-07-24T09:34:40.388Z,991.23
2023-07-24T09:35:40.465Z,991.20
2023-07-24T09:36:40.349Z,991.22
2023-07-24T09:37:40.351Z,991.22
2023-07-24T09:38:40.354Z,991.21
2023-07-24T09:40:40.316Z,991.19
2023-07-24T09:41:41.532Z,991.20
2023-07-24T09:42:58.117Z,991.15
2023-07-24T09:43:41.678Z,991.13
2023-07-24T09:44:40.280Z,991.14
2023-07-24T09:45:45.973Z,991.07
2023-07-24T09:48:43.420Z,991.07
2023-07-24T09:49:40.300Z,991.05
2023-07-24T09:50:40.268Z,991.10
2023-07-24T09:51:40.215Z,991.13
2023-07-24T09:52:41.129Z,991.13
2023-07-24T09:53:40.183Z,991.11
2023-07-24T09:54:40.173Z,991.12
2023-07-24T09:55:40.146Z,991.06
2023-07-24T09:56:50.388Z,991.03
2023-07-24T09:57:40.210Z,991.00
2023-07-24T09:58:40.163Z,990.99
2023-07-24T09:59:40.125Z,991.00
2023-07-24T10:00:40.100Z,990.90
2023-07-24T10:01:40.171Z,990.95
2023-07-24T10:02:40.220Z,990.94
2023-07-24T10:03:42.917Z,990.89
2023-07-24T10:04:40.086Z,990.86
2023-07-24T10:05:40.057Z,990.83
2023-07-24T10:06:40.077Z,990.82
2023-07-24T10:07:40.023Z,990.80
2023-07-24T10:08:40.011Z,990.77
2023-07-24T10:09:40.002Z,990.78
2023-07-24T10:10:40.004Z,990.76
2023-07-24T10:11:40.034Z,990.75
2023-07-24T10:12:39.968Z,990.75
2023-07-24T10:13:39.977Z,990.77
2023-07-24T10:14:39.962Z,990.77
2023-07-24T10:15:39.947Z,990.78
2023-07-24T10:16:40.015Z,990.78
2023-07-24T10:17:39.993Z,990.80
2023-07-24T10:18:41.246Z,990.80
2023-07-24T10:19:39.914Z,990.83
2023-07-24T10:20:39.894Z,990.84
2023-07-24T10:21:39.863Z,990.86
2023-07-24T10:22:39.885Z,990.85
2023-07-24T10:23:39.894Z,990.88
2023-07-24T10:24:42.336Z,990.86
2023-07-24T10:25:39.827Z,990.89
2023-07-24T10:26:39.911Z,990.87
2023-07-24T10:27:39.866Z,990.90
2023-07-24T10:28:42.040Z,990.89
2023-07-24T10:29:39.800Z,990.87
2023-07-24T10:30:39.851Z,990.84
2023-07-24T10:31:39.973Z,990.81
2023-07-24T10:32:39.825Z,990.81
2023-07-24T10:33:39.845Z,990.78
2023-07-24T10:34:39.776Z,990.78
2023-07-24T10:35:39.730Z,990.76
2023-07-24T10:36:39.720Z,990.76
2023-07-24T10:37:39.746Z,990.76
2023-07-24T10:38:40.250Z,990.76
2023-07-24T10:39:39.707Z,990.74
2023-07-24T10:40:39.679Z,990.77
2023-07-24T10:41:39.678Z,990.73
2023-07-24T10:42:39.670Z,990.74
2023-07-24T10:43:39.656Z,990.74
2023-07-24T10:44:39.627Z,990.75
2023-07-24T10:45:39.725Z,990.74
2023-07-24T10:46:39.649Z,990.72
2023-07-24T10:47:39.636Z,990.71
2023-07-24T10:48:39.619Z,990.71
2023-07-24T10:49:39.587Z,990.72
2023-07-24T10:50:39.587Z,990.70
2023-07-24T10:51:39.563Z,990.66
2023-07-24T10:52:39.692Z,990.65
2023-07-24T10:53:39.543Z,990.65
2023-07-24T10:54:39.565Z,990.62
2023-07-24T10:55:39.528Z,990.61
2023-07-24T10:56:39.505Z,990.63
2023-07-24T10:57:39.608Z,990.62
2023-07-24T10:58:39.483Z,990.60
2023-07-24T10:59:39.570Z,990.57
2023-07-24T11:00:39.475Z,990.53
2023-07-24T11:01:39.534Z,990.51
2023-07-24T11:02:39.507Z,990.49
2023-07-24T11:03:39.460Z,990.49
2023-07-24T11:04:39.462Z,990.47
2023-07-24T11:05:39.401Z,990.44
2023-07-24T11:06:39.402Z,990.40
2023-07-24T11:07:39.387Z,990.40
2023-07-24T11:08:39.379Z,990.39
2023-07-24T11:09:39.364Z,990.38
2023-07-24T11:10:39.489Z,990.38
2023-07-24T11:11:39.347Z,990.33
2023-07-24T11:12:39.329Z,990.30
2023-07-24T11:13:39.335Z,990.31
2023-07-24T11:14:39.319Z,990.35
2023-07-24T11:15:39.328Z,990.39
2023-07-24T11:16:40.509Z,990.44
2023-07-24T11:17:39.297Z,990.45
2023-07-24T11:19:39.293Z,990.38
2023-07-24T11:20:39.264Z,990.39
2023-07-24T11:21:39.246Z,990.39
2023-07-24T11:22:39.225Z,990.43
2023-07-24T11:23:39.231Z,990.43
2023-07-24T11:24:39.222Z,990.42
2023-07-24T11:25:39.282Z,990.42
2023-07-24T11:26:41.140Z,990.42
2023-07-24T11:27:39.179Z,990.39
2023-07-24T11:28:39.163Z,990.36
2023-07-24T11:29:39.167Z,990.34
2023-07-24T11:30:39.335Z,990.33
2023-07-24T11:31:39.190Z,990.34
2023-07-24T11:32:39.166Z,990.34
2023-07-24T11:33:39.115Z,990.35
2023-07-24T11:34:39.117Z,990.34
2023-07-24T11:35:39.092Z,990.38
2023-07-24T11:36:39.142Z,990.39
2023-07-24T11:37:39.068Z,990.38
2023-07-24T11:38:40.078Z,990.36
2023-07-24T11:39:39.051Z,990.37
2023-07-24T11:40:39.045Z,990.36
2023-07-24T11:41:39.044Z,990.39
2023-07-24T11:42:39.026Z,990.43
2023-07-24T11:43:39.003Z,990.45
2023-07-24T11:44:38.999Z,990.46
2023-07-24T11:45:38.982Z,990.44
2023-07-24T11:46:39.044Z,990.38
2023-07-24T11:47:39.002Z,990.35
2023-07-24T11:48:38.958Z,990.34
2023-07-24T11:49:38.968Z,990.35
2023-07-24T11:50:38.931Z,990.33
2023-07-24T11:51:38.910Z,990.34
2023-07-24T11:52:38.934Z,990.36
2023-07-24T11:53:38.916Z,990.35
2023-07-24T11:54:38.924Z,990.39
2023-07-24T11:55:38.880Z,990.41
2023-07-24T11:56:38.880Z,990.43
2023-07-24T11:57:38.886Z,990.42
2023-07-24T11:58:38.866Z,990.41
2023-07-24T11:59:38.879Z,990.37
2023-07-24T12:00:38.833Z,990.35
2023-07-24T12:01:38.820Z,990.34
2023-07-24T12:02:38.905Z,990.36
2023-07-24T12:03:38.874Z,990.36
2023-07-24T12:04:38.890Z,990.37
2023-07-24T12:05:38.766Z,990.34
2023-07-24T12:06:38.815Z,990.27
2023-07-24T12:07:38.768Z,990.23
2023-07-24T12:08:39.825Z,990.21
2023-07-24T12:09:38.844Z,990.21
2023-07-24T12:10:40.442Z,990.25
2023-07-24T12:11:38.711Z,990.34
2023-07-24T12:12:38.743Z,990.40
2023-07-24T12:13:38.702Z,990.43
2023-07-24T12:14:38.668Z,990.46
2023-07-24T12:15:38.687Z,990.51
2023-07-24T12:16:38.651Z,990.55
2023-07-24T12:17:38.676Z,990.60
2023-07-24T12:18:38.657Z,990.64
2023-07-24T12:19:38.626Z,990.66
2023-07-24T12:20:38.632Z,990.67
2023-07-24T12:21:38.598Z,990.66
2023-07-24T12:22:38.610Z,990.62
2023-07-24T12:23:38.605Z,990.58
2023-07-24T12:24:38.640Z,990.58
2023-07-24T12:25:38.547Z,990.58
2023-07-24T12:26:38.547Z,990.57
2023-07-24T12:27:38.551Z,990.54
2023-07-24T12:28:38.596Z,990.49
2023-07-24T12:29:38.514Z,990.41
2023-07-24T12:30:38.512Z,990.31
2023-07-24T12:31:38.509Z,990.20
2023-07-24T12:32:38.566Z,990.10