createdAt,value
2022-11-22T00:01:13.196Z,95278.22
2022-11-22T00:03:39.633Z,95283.94
2022-11-22T00:06:06.043Z,95281.56
2022-11-22T00:08:32.429Z,95287.91
2022-11-22T00:10:58.810Z,95282.38
2022-11-22T00:13:25.243Z,95286.19
2022-11-22T00:15:51.629Z,95291.25
2022-11-22T00:18:18.032Z,95290.47
2022-11-22T00:20:44.451Z,95290.47
2022-11-22T00:23:10.886Z,95303.97
2022-11-22T00:25:37.287Z,95296.19
2022-11-22T00:28:03.668Z,95308.88
2022-11-22T00:30:30.010Z,95312.69
2022-11-22T00:32:56.402Z,95304.59
2022-11-22T00:35:22.798Z,95317.31
2022-11-22T00:37:49.190Z,95322.38
2022-11-22T00:40:15.599Z,95313.50
2022-11-22T00:42:41.957Z,95312.84
2022-11-22T00:45:08.359Z,95305.88
2022-11-22T00:47:34.764Z,95326.69
2022-11-22T00:50:01.212Z,95332.28
2022-11-22T00:52:27.665Z,95324.19
2022-11-22T00:54:55.187Z,95332.28
2022-11-22T00:57:21.786Z,95337.53
2022-11-22T00:59:48.159Z,95344.66
2022-11-22T01:02:14.509Z,95349.25
2022-11-22T01:04:40.905Z,95349.25
2022-11-22T01:07:07.358Z,95351.63
2022-11-22T01:09:33.857Z,95358.16
2022-11-22T01:12:00.296Z,95355.13
2022-11-22T01:14:26.747Z,95357.81
2022-11-22T01:16:53.163Z,95353.53
2022-11-22T01:19:19.624Z,95359.72
2022-11-22T01:21:46.038Z,95359.88
2022-11-22T01:24:12.413Z,95357.47
2022-11-22T01:26:38.850Z,95370.19
2022-11-22T01:29:05.384Z,95367.03
2022-11-22T01:31:31.770Z,95369.75
2022-11-22T01:33:59.583Z,95360.19
2022-11-22T01:36:25.954Z,95370.19
2022-11-22T01:38:52.318Z,95365.59
2022-11-22T01:41:18.785Z,95370.97
2022-11-22T01:43:45.222Z,95373.69
2022-11-22T01:46:11.658Z,95375.47
2022-11-22T01:48:38.041Z,95381.78
2022-11-22T01:51:04.448Z,95381.47
2022-11-22T01:53:30.875Z,95378.00
2022-11-22T01:55:57.239Z,95373.69
2022-11-22T01:58:23.646Z,95364.50
2022-11-22T02:00:50.064Z,95350.19
2022-11-22T02:03:16.445Z,95351.44
2022-11-22T02:05:42.882Z,95351.00
2022-11-22T02:08:09.267Z,95361.31
2022-11-22T02:10:35.620Z,95365.13
2022-11-22T02:13:02.002Z,95363.06
2022-11-22T02:15:28.427Z,95364.66
2022-11-22T02:17:54.864Z,95372.44
2022-11-22T02:20:21.250Z,95374.34
2022-11-22T02:22:47.671Z,95377.84
2022-11-22T02:25:14.080Z,95373.69
2022-11-22T02:27:40.564Z,95381.78
2022-11-22T02:30:06.961Z,95387.66
2022-11-22T02:32:33.358Z,95378.63
2022-11-22T02:34:59.757Z,95377.50
2022-11-22T02:37:26.114Z,95374.34
2022-11-22T02:39:52.512Z,95371.31
2022-11-22T02:42:18.923Z,95378.63
2022-11-22T02:44:45.288Z,95377.06
2022-11-22T02:47:11.673Z,95384.38
2022-11-22T02:49:38.070Z,95383.56
2022-11-22T02:52:04.455Z,95379.25
2022-11-22T02:54:30.839Z,95380.09
2022-11-22T02:56:57.225Z,95378.97
2022-11-22T02:59:23.600Z,95378.97
2022-11-22T03:01:49.958Z,95377.50
2022-11-22T03:04:16.377Z,95378.97
2022-11-22T03:06:42.753Z,95374.19
2022-11-22T03:09:09.241Z,95381.97
2022-11-22T03:11:35.670Z,95367.69
2022-11-22T03:14:02.099Z,95366.09
2022-11-22T03:16:28.487Z,95364.19
2022-11-22T03:18:54.833Z,95366.09
2022-11-22T03:21:21.204Z,95368.47
2022-11-22T03:23:47.570Z,95364.97
2022-11-22T03:26:13.940Z,95353.88
2022-11-22T03:28:40.335Z,95353.38
2022-11-22T03:31:06.706Z,95348.00
2022-11-22T03:33:33.068Z,95349.56
2022-11-22T03:35:59.469Z,95350.38
2022-11-22T03:38:25.826Z,95353.72
2022-11-22T03:40:52.199Z,95359.56
2022-11-22T03:43:18.564Z,95366.09
2022-11-22T03:45:44.949Z,95367.56
2022-11-22T03:48:11.373Z,95371.03
2022-11-22T03:50:37.738Z,95377.56
2022-11-22T03:53:04.099Z,95375.31
2022-11-22T03:55:30.489Z,95375.31
2022-11-22T03:57:56.852Z,95379.59
2022-11-22T04:00:23.233Z,95379.25
2022-11-22T04:02:49.597Z,95387.69
2022-11-22T04:05:15.996Z,95387.56
2022-11-22T04:07:42.569Z,95393.88
2022-11-22T04:10:08.958Z,95399.00
2022-11-22T04:12:35.358Z,95402.47
2022-11-22T04:15:01.726Z,95409.28
2022-11-22T04:17:28.120Z,95402.31
2022-11-22T04:19:54.487Z,95403.56
2022-11-22T04:22:20.932Z,95406.13
2022-11-22T04:24:47.328Z,95407.88
2022-11-22T04:27:13.707Z,95401.53
2022-11-22T04:29:40.098Z,95407.72
2022-11-22T04:32:06.499Z,95405.81
2022-11-22T04:34:32.993Z,95410.09
2022-11-22T04:36:59.347Z,95411.06
2022-11-22T04:39:25.719Z,95411.53
2022-11-22T04:41:52.154Z,95420.09
2022-11-22T04:44:18.577Z,95419.31
2022-11-22T04:46:44.946Z,95423.59
2022-11-22T04:49:11.336Z,95427.41
2022-11-22T04:51:37.697Z,95420.75
2022-11-22T04:54:04.085Z,95424.88
2022-11-22T04:56:30.562Z,95435.84
2022-11-22T04:58:56.941Z,95437.75
2022-11-22T05:01:23.415Z,95447.13
2022-11-22T05:03:50.046Z,95450.63
2022-11-22T05:06:16.461Z,95464.75
2022-11-22T05:08:42.876Z,95463.63
2022-11-22T05:11:09.357Z,95465.38
2022-11-22T05:13:35.752Z,95466.31
2022-11-22T05:16:02.165Z,95465.53
2022-11-22T05:18:28.543Z,95463.28
2022-11-22T05:20:54.923Z,95459.47
2022-11-22T05:23:21.319Z,95471.06
2022-11-22T05:25:47.679Z,95469.19
2022-11-22T05:28:14.070Z,95477.59
2022-11-22T05:30:40.477Z,95477.28
2022-11-22T05:33:06.865Z,95472.69
2022-11-22T05:35:33.282Z,95475.50
2022-11-22T05:37:59.621Z,95470.09
2022-11-22T05:40:25.969Z,95458.50
2022-11-22T05:42:52.362Z,95473.59
2022-11-22T05:45:18.743Z,95457.88
2022-11-22T05:47:45.168Z,95462.00
2022-11-22T05:50:11.553Z,95462.50
2022-11-22T05:52:38.037Z,95460.91
2022-11-22T05:55:04.373Z,95467.41
2022-11-22T05:57:30.759Z,95464.41
2022-11-22T05:59:57.193Z,95459.63
2022-11-22T06:02:23.584Z,95468.53
2022-11-22T06:04:49.976Z,95479.34
2022-11-22T06:07:16.503Z,95488.56
2022-11-22T06:09:42.925Z,95482.66
2022-11-22T06:12:09.616Z,95491.06
2022-11-22T06:14:41.516Z,95488.06
2022-11-22T06:17:09.818Z,95498.22
2022-11-22T06:19:36.323Z,95483.63
2022-11-22T06:22:02.754Z,95478.84
2022-11-22T06:24:29.150Z,95481.69
2022-11-22T06:26:55.514Z,95490.28
2022-11-22T06:29:22.006Z,95496.34
2022-11-22T06:31:48.364Z,95500.13
2022-11-22T06:34:14.800Z,95498.69
2022-11-22T06:36:41.192Z,95503.66
2022-11-22T06:39:07.581Z,95502.09
2022-11-22T06:41:33.956Z,95495.91
2022-11-22T06:44:00.428Z,95510.78
2022-11-22T06:46:26.848Z,95511.72
2022-11-22T06:48:53.221Z,95521.91
2022-11-22T06:51:19.625Z,95527.81
2022-11-22T06:53:47.965Z,95532.72
2022-11-22T06:56:14.748Z,95534.97
2022-11-22T06:58:41.135Z,95534.03
2022-11-22T07:01:07.784Z,95536.22
2022-11-22T07:03:34.243Z,95540.22
2022-11-22T07:06:00.639Z,95541.94
2022-11-22T07:08:27.010Z,95553.38
2022-11-22T07:10:53.377Z,95557.34
2022-11-22T07:13:19.793Z,95551.94
2022-11-22T07:15:46.255Z,95559.75
2022-11-22T07:18:12.637Z,95562.28
2022-11-22T07:20:39.043Z,95567.97
2022-11-22T07:23:05.421Z,95559.88
2022-11-22T07:25:31.825Z,95560.38
2022-11-22T07:27:58.187Z,95554.34
2022-11-22T07:30:24.747Z,95567.19
2022-11-22T07:32:51.110Z,95574.97
2022-11-22T07:35:17.518Z,95581.00
2022-11-22T07:37:43.953Z,95589.13
2022-11-22T07:40:10.335Z,95594.50
2022-11-22T07:42:36.756Z,95602.91
2022-11-22T07:45:03.175Z,95598.28
2022-11-22T07:47:29.613Z,95601.00
2022-11-22T07:49:56.031Z,95593.22
2022-11-22T07:52:22.393Z,95594.81
2022-11-22T07:54:48.822Z,95602.59
2022-11-22T07:57:15.255Z,95600.03
2022-11-22T07:59:41.716Z,95613.22
2022-11-22T08:02:08.196Z,95603.88
2022-11-22T08:04:34.590Z,95615.28
2022-11-22T08:07:00.974Z,95612.44
2022-11-22T08:09:27.627Z,95614.34
2022-11-22T08:11:54.199Z,95615.91
2022-11-22T08:14:20.564Z,95612.44
2022-11-22T08:16:47.000Z,95625.63
2022-11-22T08:19:13.404Z,95613.22
2022-11-22T08:21:39.874Z,95619.13
2022-11-22T08:24:06.367Z,95621.31
2022-11-22T08:26:32.771Z,95618.63
2022-11-22T08:28:59.195Z,95636.56
2022-11-22T08:31:25.671Z,95628.31
2022-11-22T08:33:52.063Z,95632.59
2022-11-22T08:36:18.496Z,95633.72
2022-11-22T08:38:44.864Z,95635.31
2022-11-22T08:41:11.363Z,95647.88
2022-11-22T08:43:37.802Z,95651.34
2022-11-22T08:46:04.193Z,95657.69
2022-11-22T08:48:30.607Z,95650.84
2022-11-22T08:50:56.991Z,95639.13
2022-11-22T08:53:23.361Z,95632.59
2022-11-22T08:55:49.874Z,95644.19
2022-11-22T08:58:16.488Z,95644.66
2022-11-22T09:00:42.921Z,95655.63
2022-11-22T09:03:09.313Z,95650.56
2022-11-22T09:05:36.499Z,95653.56
2022-11-22T09:10:49.666Z,95657.22
2022-11-22T09:13:16.072Z,95658.00
2022-11-22T09:15:42.651Z,95657.53
2022-11-22T09:18:09.043Z,95649.44
2022-11-22T09:20:35.378Z,95651.03
2022-11-22T09:23:01.818Z,95655.31
2022-11-22T09:25:28.249Z,95661.03
2022-11-22T09:27:54.617Z,95671.66
2022-11-22T09:30:21.081Z,95666.09
2022-11-22T09:32:47.458Z,95658.19
2022-11-22T09:35:13.889Z,95662.94
2022-11-22T09:37:40.280Z,95659.13
2022-11-22T09:40:06.643Z,95659.44
2022-11-22T09:42:32.987Z,95661.03
2022-11-22T09:44:59.417Z,95669.59
2022-11-22T09:47:26.023Z,95677.41
2022-11-22T09:49:52.507Z,95686.13
2022-11-22T09:52:18.948Z,95668.00
2022-11-22T09:54:45.346Z,95683.28
2022-11-22T09:57:11.748Z,95687.09
2022-11-22T09:59:38.106Z,95687.41
2022-11-22T10:02:17.510Z,95683.09
2022-11-22T10:04:45.351Z,95674.38
2022-11-22T10:07:11.742Z,95665.00
2022-11-22T10:09:38.102Z,95678.50
2022-11-22T10:12:04.510Z,95679.16
2022-11-22T10:14:30.880Z,95669.78
2022-11-22T10:16:57.267Z,95679.97
2022-11-22T10:19:23.640Z,95673.25
2022-11-22T10:21:50.029Z,95658.97
2022-11-22T10:24:16.401Z,95660.41
2022-11-22T10:26:42.806Z,95658.34
2022-11-22T10:29:09.265Z,95652.63
2022-11-22T10:31:35.659Z,95643.88
2022-11-22T10:34:02.071Z,95644.22
2022-11-22T10:36:28.420Z,95643.09
2022-11-22T10:38:55.114Z,95646.25
2022-11-22T10:41:21.595Z,95640.69
2022-11-22T10:43:47.954Z,95643.25
2022-11-22T10:46:14.356Z,95636.59
2022-11-22T10:48:40.712Z,95633.41
2022-11-22T10:51:07.199Z,95624.34
2022-11-22T10:53:33.590Z,95624.66
2022-11-22T10:56:00.017Z,95629.28
2022-11-22T10:58:27.656Z,95628.47
2022-11-22T11:00:54.164Z,95630.84
2022-11-22T11:03:20.662Z,95630.56
2022-11-22T11:06:21.217Z,95628.47
2022-11-22T11:08:54.387Z,95626.75
2022-11-22T11:11:20.036Z,95627.88
2022-11-22T11:13:46.436Z,95627.38
2022-11-22T11:16:12.808Z,95631.66
2022-11-22T11:18:39.200Z,95630.25
2022-11-22T11:21:05.559Z,95629.28
2022-11-22T11:23:31.933Z,95636.59
2022-11-22T11:25:58.435Z,95622.28
2022-11-22T11:28:24.856Z,95616.09
2022-11-22T11:30:51.321Z,95619.41
2022-11-22T11:33:17.814Z,95610.53
2022-11-22T11:35:44.184Z,95601.81
2022-11-22T11:38:10.536Z,95611.50
2022-11-22T11:40:36.921Z,95607.34
2022-11-22T11:43:03.299Z,95613.88
2022-11-22T11:45:29.669Z,95608.16
2022-11-22T11:47:56.067Z,95606.56
2022-11-22T11:50:24.413Z,95600.22
2022-11-22T11:52:51.300Z,95598.63
2022-11-22T11:55:17.645Z,95600.66
2022-11-22T11:57:44.083Z,95604.97
2022-11-22T12:00:10.469Z,95601.78
2022-11-22T12:02:36.980Z,95596.09
2022-11-22T12:05:03.407Z,95592.56
2022-11-22T12:07:29.860Z,95591.66
2022-11-22T12:09:56.312Z,95602.13
2022-11-22T12:12:22.649Z,95602.28
2022-11-22T12:15:10.289Z,95609.09
2022-11-22T12:17:35.498Z,95618.66
2022-11-22T12:20:01.897Z,95609.44
2022-11-22T12:22:49.842Z,95607.53
2022-11-22T12:25:32.297Z,95606.25
2022-11-22T12:27:59.630Z,95597.03
2022-11-22T12:30:26.433Z,95605.59
2022-11-22T12:32:52.999Z,95609.09
2022-11-22T12:35:19.414Z,95602.13
2022-11-22T12:37:45.811Z,95602.75
2022-11-22T12:40:12.214Z,95598.31
2022-11-22T12:42:38.636Z,95602.28
2022-11-22T12:45:05.028Z,95599.25
2022-11-22T12:47:31.437Z,95601.50
2022-11-22T12:49:57.833Z,95604.97
2022-11-22T12:52:24.530Z,95601.31
2022-11-22T12:54:50.937Z,95590.84
2022-11-22T12:57:17.329Z,95593.84
2022-11-22T12:59:43.709Z,95594.50
2022-11-22T13:02:10.162Z,95592.44
2022-11-22T13:04:36.513Z,95591.31
2022-11-22T13:07:02.950Z,95585.75
2022-11-22T13:09:29.378Z,95588.63
2022-11-22T13:11:55.811Z,95593.22
2022-11-22T13:14:22.243Z,95586.25
2022-11-22T13:16:48.642Z,95591.81
2022-11-22T13:19:15.036Z,95589.41
2022-11-22T13:21:41.408Z,95590.06
2022-11-22T13:24:07.905Z,95597.66
2022-11-22T13:26:34.271Z,95602.09
2022-11-22T13:29:00.667Z,95604.19
2022-11-22T13:31:27.045Z,95606.41
2022-11-22T13:33:53.484Z,95606.09
2022-11-22T13:36:19.910Z,95609.44
2022-11-22T13:38:46.356Z,95606.09
2022-11-22T13:41:12.730Z,95606.25
2022-11-22T13:43:39.171Z,95602.44
2022-11-22T13:46:05.688Z,95609.75
2022-11-22T13:48:32.094Z,95603.84
2022-11-22T13:50:58.507Z,95605.78
2022-11-22T13:53:24.947Z,95608.00
2022-11-22T13:55:51.350Z,95604.81
2022-11-22T13:58:17.737Z,95592.44
2022-11-22T14:00:44.163Z,95604.19
2022-11-22T14:03:10.550Z,95607.34
2022-11-22T14:05:41.645Z,95604.19
2022-11-22T14:08:08.474Z,95612.28
2022-11-22T14:10:34.907Z,95614.19
2022-11-22T14:13:01.309Z,95614.19
2022-11-22T14:15:27.762Z,95614.97
2022-11-22T14:17:54.212Z,95611.97
2022-11-22T14:20:20.674Z,95623.41
2022-11-22T14:22:47.072Z,95621.97
2022-11-22T14:25:13.448Z,95618.16
2022-11-22T14:27:39.873Z,95614.97
2022-11-22T14:30:06.469Z,95615.47
2022-11-22T14:32:34.505Z,95618.16
2022-11-22T14:35:01.408Z,95621.66
2022-11-22T14:37:28.275Z,95622.13
2022-11-22T14:39:55.722Z,95619.41
2022-11-22T14:42:26.074Z,95608.31
2022-11-22T14:44:52.538Z,95614.81
2022-11-22T14:47:18.888Z,95607.66
2022-11-22T14:49:45.263Z,95611.66
2022-11-22T14:52:13.721Z,95612.44
2022-11-22T14:54:40.399Z,95610.22
2022-11-22T14:57:06.779Z,95622.78
2022-11-22T14:59:33.145Z,95617.38
2022-11-22T15:01:59.534Z,95621.31
2022-11-22T15:09:10.193Z,95634.97
2022-11-22T15:09:17.455Z,95625.91
2022-11-22T15:09:59.095Z,95641.97
2022-11-22T15:12:25.784Z,95646.09
2022-11-22T15:14:52.150Z,95648.81
2022-11-22T15:58:48.334Z,95663.88
2022-11-22T16:01:19.268Z,95669.25
2022-11-22T16:03:46.408Z,95667.38
2022-11-22T16:06:12.765Z,95672.28
2022-11-22T16:08:39.138Z,95677.69
2022-11-22T16:11:05.512Z,95683.88
2022-11-22T16:13:32.014Z,95676.56
2022-11-22T16:15:58.459Z,95674.50
2022-11-22T16:18:24.811Z,95679.25
2022-11-22T16:20:51.199Z,95679.91
2022-11-22T16:23:17.588Z,95687.38
2022-11-22T16:25:43.951Z,95681.81
2022-11-22T16:28:10.307Z,95677.22
2022-11-22T16:30:36.686Z,95681.03
2022-11-22T16:33:03.067Z,95681.03
2022-11-22T16:35:30.144Z,95677.53
2022-11-22T16:37:56.638Z,95674.84
2022-11-22T16:40:23.008Z,95667.22
2022-11-22T16:42:49.391Z,95665.44
2022-11-22T16:45:15.786Z,95673.72
2022-11-22T16:47:42.198Z,95674.50
2022-11-22T16:50:08.546Z,95673.41
2022-11-22T16:52:34.929Z,95681.31
2022-11-22T16:55:01.322Z,95678.31
2022-11-22T16:57:27.685Z,95679.41
2022-11-22T16:59:54.040Z,95681.31
2022-11-22T17:02:20.403Z,95680.53
2022-11-22T17:04:46.774Z,95675.13
2022-11-22T17:07:13.165Z,95681.31
2022-11-22T17:09:39.713Z,95680.84
2022-11-22T17:12:06.121Z,95675.91
2022-11-22T17:14:32.884Z,95675.78
2022-11-22T17:16:59.470Z,95681.66
2022-11-22T17:22:12.309Z,95691.47
2022-11-22T17:24:38.682Z,95685.47
2022-11-22T17:27:05.128Z,95679.25
2022-11-22T17:29:49.762Z,95674.16
2022-11-22T17:32:17.212Z,95686.06
2022-11-22T17:34:43.610Z,95697.84
2022-11-22T17:37:10.000Z,95705.13
2022-11-22T17:39:36.350Z,95705.13
2022-11-22T17:42:02.691Z,95709.09
2022-11-22T17:44:29.090Z,95718.31
2022-11-22T17:46:55.437Z,95714.16
2022-11-22T17:49:21.823Z,95713.06
2022-11-22T17:51:48.213Z,95718.44
2022-11-22T17:54:14.617Z,95723.25
2022-11-22T17:56:41.051Z,95723.56
2022-11-22T17:59:07.444Z,95723.25
2022-11-22T18:01:33.816Z,95722.13
2022-11-22T18:04:00.204Z,95726.72
2022-11-22T18:06:26.770Z,95732.44
2022-11-22T18:08:53.167Z,95735.63
2022-11-22T18:11:19.625Z,95740.22
2022-11-22T18:13:46.105Z,95740.84
2022-11-22T18:16:12.516Z,95741.81
2022-11-22T18:21:25.273Z,95738.31
2022-11-22T18:23:51.670Z,95747.22
2022-11-22T18:31:53.260Z,95756.41
2022-11-22T18:34:20.256Z,95755.63
2022-11-22T18:36:56.403Z,95745.63
2022-11-22T18:39:25.818Z,95742.44
2022-11-22T18:41:52.312Z,95744.31
2022-11-22T18:44:18.703Z,95751.63
2022-11-22T18:46:45.093Z,95748.13
2022-11-22T18:49:11.445Z,95738.63
2022-11-22T18:51:37.851Z,95747.84
2022-11-22T18:54:04.259Z,95753.72
2022-11-22T18:56:30.661Z,95750.84
2022-11-22T18:58:57.016Z,95754.66
2022-11-22T19:01:23.479Z,95756.56
2022-11-22T19:03:49.907Z,95760.38
2022-11-22T19:06:16.303Z,95764.34
2022-11-22T19:08:42.647Z,95767.03
2022-11-22T19:11:09.044Z,95766.25
2022-11-22T19:13:35.627Z,95770.22
2022-11-22T19:16:02.083Z,95784.00
2022-11-22T19:18:31.493Z,95780.84
2022-11-22T19:21:00.791Z,95787.50
2022-11-22T19:23:27.256Z,95780.06
2022-11-22T19:25:53.642Z,95781.03
2022-11-22T19:28:20.014Z,95783.22
2022-11-22T19:30:46.422Z,95778.94
2022-11-22T19:33:12.981Z,95780.53
2022-11-22T19:35:39.450Z,95785.91
2022-11-22T19:38:05.841Z,95787.03
2022-11-22T19:40:32.216Z,95791.03
2022-11-22T19:42:58.591Z,95777.81
2022-11-22T19:45:25.031Z,95777.34
2022-11-22T19:47:51.396Z,95775.75
2022-11-22T19:50:17.777Z,95770.84
2022-11-22T19:52:44.172Z,95773.88
2022-11-22T19:55:10.551Z,95777.03
2022-11-22T19:57:36.917Z,95761.16
2022-11-22T20:00:03.323Z,95773.88
2022-11-22T20:02:29.738Z,95772.88
2022-11-22T20:04:56.127Z,95764.19
2022-11-22T20:07:22.518Z,95762.28
2022-11-22T20:09:48.867Z,95758.28
2022-11-22T20:12:15.251Z,95764.34
2022-11-22T20:14:41.943Z,95765.75
2022-11-22T20:17:08.405Z,95766.09
2022-11-22T20:19:34.891Z,95766.69
2022-11-22T20:22:01.283Z,95761.47
2022-11-22T20:24:27.877Z,95759.88
2022-11-22T20:26:54.294Z,95773.34
2022-11-22T20:29:20.675Z,95770.38
2022-11-22T20:31:47.262Z,95773.06
2022-11-22T20:34:13.638Z,95772.56
2022-11-22T20:36:40.082Z,95773.34
2022-11-22T20:39:10.057Z,95769.56
2022-11-22T20:41:36.933Z,95773.06
2022-11-22T20:44:03.314Z,95773.88
2022-11-22T20:46:29.720Z,95781.97
2022-11-22T20:48:58.964Z,95778.47
2022-11-22T20:51:25.333Z,95789.25
2022-11-22T20:53:51.712Z,95789.53
2022-11-22T20:56:18.177Z,95788.28
2022-11-22T20:58:44.600Z,95793.06
2022-11-22T21:01:11.063Z,95793.06
2022-11-22T21:03:37.605Z,95791.78
2022-11-22T21:06:04.035Z,95793.34
2022-11-22T21:08:30.442Z,95800.84
2022-11-22T21:10:56.827Z,95795.78
2022-11-22T21:13:23.202Z,95792.56
2022-11-22T21:15:49.587Z,95787.69
2022-11-22T21:18:31.199Z,95797.97
2022-11-22T21:20:57.595Z,95796.06
2022-11-22T21:23:23.994Z,95803.34
2022-11-22T21:25:50.491Z,95803.34
2022-11-22T21:28:16.994Z,95799.41
2022-11-22T21:30:43.445Z,95803.34
2022-11-22T21:33:09.811Z,95808.28
2022-11-22T21:35:36.197Z,95805.25
2022-11-22T21:38:02.606Z,95791.78
2022-11-22T21:40:29.027Z,95787.97
2022-11-22T21:42:55.432Z,95788.28
2022-11-22T21:45:21.841Z,95789.41
2022-11-22T21:47:48.217Z,95792.09
2022-11-22T21:50:14.618Z,95790.19
2022-11-22T21:52:41.030Z,95787.16
2022-11-22T21:55:07.554Z,95786.38
2022-11-22T21:57:34.042Z,95788.28
2022-11-22T22:00:00.525Z,95777.81
2022-11-22T22:02:26.894Z,95774.31
2022-11-22T22:04:53.395Z,95771.28
2022-11-22T22:07:44.731Z,95772.69
2022-11-22T22:10:07.354Z,95774.59
2022-11-22T22:12:34.013Z,95775.72
2022-11-22T22:15:00.426Z,95775.41
2022-11-22T22:17:26.836Z,95779.72
2022-11-22T22:19:53.234Z,95773.03
2022-11-22T22:22:19.643Z,95771.13
2022-11-22T22:24:46.000Z,95785.91
2022-11-22T22:27:12.393Z,95774.31
2022-11-22T22:29:38.746Z,95778.88
2022-11-22T22:32:10.247Z,95780.78
2022-11-22T22:34:37.038Z,95768.41
2022-11-22T22:37:03.476Z,95768.75
2022-11-22T22:39:30.248Z,95770.13
2022-11-22T22:41:57.013Z,95769.53
2022-11-22T22:44:23.460Z,95772.53
2022-11-22T22:46:49.829Z,95773.34
2022-11-22T22:49:16.206Z,95771.91
2022-11-22T22:51:42.608Z,95759.84
2022-11-22T22:54:08.999Z,95758.75
2022-11-22T22:56:35.452Z,95762.53
2022-11-22T22:59:01.801Z,95768.41
2022-11-22T23:01:28.230Z,95767.31
2022-11-22T23:03:54.609Z,95761.44
2022-11-22T23:06:20.983Z,95763.03
2022-11-22T23:08:47.368Z,95759.22
2022-11-22T23:11:13.792Z,95768.75
2022-11-22T23:13:40.183Z,95769.22
2022-11-22T23:16:06.558Z,95762.69
2022-11-22T23:18:32.930Z,95760.31
2022-11-22T23:20:59.435Z,95756.50
2022-11-22T23:23:25.822Z,95752.06
2022-11-22T23:25:52.221Z,95748.09
2022-11-22T23:28:18.551Z,95756.34
2022-11-22T23:30:44.935Z,95755.25
2022-11-22T23:33:11.331Z,95752.56
2022-11-22T23:35:37.843Z,95746.34
2022-11-22T23:38:04.226Z,95747.75
2022-11-22T23:40:30.635Z,95756.50
2022-11-22T23:42:56.996Z,95760.63
2022-11-22T23:45:23.383Z,95763.66
2022-11-22T23:47:49.757Z,95764.75
2022-11-22T23:50:16.162Z,95766.84
2022-11-22T23:52:42.554Z,95769.66
2022-11-22T23:55:08.921Z,95771.44
2022-11-22T23:57:35.273Z,95768.75
