createdAt,value
2023-05-04T00:00:27.706Z,185.02
2023-05-04T00:01:27.764Z,187.91
2023-05-04T00:02:27.948Z,191.13
2023-05-04T00:03:27.947Z,192.92
2023-05-04T00:04:27.943Z,194.96
2023-05-04T00:05:27.961Z,192.21
2023-05-04T00:06:28.000Z,192.63
2023-05-04T00:07:28.045Z,192.23
2023-05-04T00:08:28.093Z,192.19
2023-05-04T00:09:28.161Z,189.55
2023-05-04T00:10:28.200Z,190.62
2023-05-04T00:11:28.252Z,191.75
2023-05-04T00:12:28.334Z,191.44
2023-05-04T00:13:28.369Z,192.01
2023-05-04T00:14:28.407Z,193.74
2023-05-04T00:15:28.461Z,195.75
2023-05-04T00:16:28.582Z,198.53
2023-05-04T00:17:28.591Z,199.46
2023-05-04T00:18:28.578Z,199.95
2023-05-04T00:19:28.676Z,200.35
2023-05-04T00:20:28.697Z,199.66
2023-05-04T00:21:28.768Z,202.45
2023-05-04T00:22:28.791Z,205.55
2023-05-04T00:23:28.841Z,206.47
2023-05-04T00:24:28.884Z,206.68
2023-05-04T00:25:28.956Z,207.18
2023-05-04T00:26:28.975Z,209.70
2023-05-04T00:27:29.032Z,211.79
2023-05-04T00:28:29.072Z,213.62
2023-05-04T00:29:29.195Z,216.30
2023-05-04T00:30:29.174Z,217.09
2023-05-04T00:31:29.278Z,218.99
2023-05-04T00:32:29.273Z,218.45
2023-05-04T00:33:29.320Z,219.53
2023-05-04T00:34:29.413Z,218.29
2023-05-04T00:35:29.437Z,219.05
2023-05-04T00:36:29.484Z,221.13
2023-05-04T00:37:29.539Z,220.79
2023-05-04T00:38:29.593Z,221.84
2023-05-04T00:39:29.676Z,223.56
2023-05-04T00:40:29.661Z,223.04
2023-05-04T00:41:29.749Z,224.73
2023-05-04T00:42:29.816Z,227.10
2023-05-04T00:43:29.855Z,229.43
2023-05-04T00:44:29.890Z,231.13
2023-05-04T00:45:29.926Z,233.44
2023-05-04T00:46:30.018Z,233.64
2023-05-04T00:47:30.116Z,233.62
2023-05-04T00:48:30.075Z,234.54
2023-05-04T00:49:30.145Z,233.95
2023-05-04T00:50:30.194Z,231.81
2023-05-04T00:51:30.247Z,232.48
2023-05-04T00:52:30.266Z,233.62
2023-05-04T00:53:30.322Z,234.72
2023-05-04T00:54:30.318Z,235.29
2023-05-04T00:55:30.363Z,236.74
2023-05-04T00:56:30.398Z,238.02
2023-05-04T00:57:30.436Z,238.95
2023-05-04T00:58:30.478Z,238.97
2023-05-04T00:59:30.515Z,240.58
2023-05-04T01:00:30.566Z,241.47
2023-05-04T01:01:30.747Z,242.11
2023-05-04T01:02:30.641Z,242.95
2023-05-04T01:03:30.727Z,243.96
2023-05-04T01:04:30.688Z,244.25
2023-05-04T01:05:30.730Z,244.63
2023-05-04T01:06:30.751Z,245.56
2023-05-04T01:07:30.735Z,248.86
2023-05-04T01:08:30.785Z,249.08
2023-05-04T01:09:30.792Z,249.81
2023-05-04T01:10:30.816Z,249.29
2023-05-04T01:11:30.813Z,249.98
2023-05-04T01:12:30.881Z,249.91
2023-05-04T01:13:30.844Z,249.97
2023-05-04T01:14:30.892Z,249.15
2023-05-04T01:15:30.918Z,249.14
2023-05-04T01:16:30.951Z,249.65
2023-05-04T01:17:30.931Z,248.81
2023-05-04T01:18:30.920Z,248.31
2023-05-04T01:19:30.952Z,248.56
2023-05-04T01:20:30.968Z,249.04
2023-05-04T01:21:31.022Z,249.66
2023-05-04T01:22:30.989Z,249.24
2023-05-04T01:23:31.021Z,249.16
2023-05-04T01:24:31.007Z,249.83
2023-05-04T01:25:31.040Z,248.75
2023-05-04T01:26:31.056Z,249.79
2023-05-04T01:27:31.041Z,249.38
2023-05-04T01:28:31.059Z,248.03
2023-05-04T01:29:31.068Z,248.07
2023-05-04T01:30:31.102Z,248.48
2023-05-04T01:31:31.168Z,249.69
2023-05-04T01:32:31.108Z,248.41
2023-05-04T01:33:31.125Z,236.98
2023-05-04T01:34:31.106Z,228.11
2023-05-04T01:35:31.099Z,229.17
2023-05-04T01:36:31.104Z,228.01
2023-05-04T01:37:31.091Z,230.52
2023-05-04T01:38:31.117Z,234.36
2023-05-04T01:39:31.116Z,236.61
2023-05-04T01:40:31.136Z,242.41
2023-05-04T01:41:31.145Z,243.63
2023-05-04T01:42:31.155Z,243.69
2023-05-04T01:43:31.155Z,245.47
2023-05-04T01:44:31.159Z,242.59
2023-05-04T01:45:31.173Z,241.61
2023-05-04T01:46:31.183Z,242.16
2023-05-04T01:47:31.160Z,244.50
2023-05-04T01:48:31.183Z,245.23
2023-05-04T01:49:31.165Z,247.08
2023-05-04T01:50:31.149Z,245.99
2023-05-04T01:51:31.145Z,246.84
2023-05-04T01:52:31.182Z,247.68
2023-05-04T01:53:31.173Z,247.46
2023-05-04T01:54:31.206Z,248.97
2023-05-04T01:55:31.169Z,249.38
2023-05-04T01:56:31.185Z,249.70
2023-05-04T01:57:31.155Z,249.56
2023-05-04T01:58:31.192Z,248.39
2023-05-04T01:59:31.179Z,248.72
2023-05-04T02:00:31.238Z,249.65
2023-05-04T02:01:31.246Z,248.47
2023-05-04T02:02:31.255Z,249.43
2023-05-04T02:03:31.362Z,249.85
2023-05-04T02:04:31.224Z,249.51
2023-05-04T02:05:31.205Z,248.78
2023-05-04T02:06:31.205Z,249.53
2023-05-04T02:07:31.218Z,249.77
2023-05-04T02:08:31.238Z,249.22
2023-05-04T02:09:31.178Z,249.34
2023-05-04T02:10:31.178Z,248.62
2023-05-04T02:11:31.218Z,249.00
2023-05-04T02:12:31.238Z,249.15
2023-05-04T02:13:31.227Z,249.64
2023-05-04T02:14:31.248Z,249.73
2023-05-04T02:15:31.248Z,249.11
2023-05-04T02:16:31.299Z,249.17
2023-05-04T02:17:31.341Z,249.53
2023-05-04T02:18:31.298Z,249.57
2023-05-04T02:19:31.308Z,249.66
2023-05-04T02:20:31.317Z,249.12
2023-05-04T02:21:31.294Z,248.61
2023-05-04T02:22:31.315Z,248.85
2023-05-04T02:23:31.304Z,249.05
2023-05-04T02:24:31.349Z,246.10
2023-05-04T02:25:31.390Z,246.77
2023-05-04T02:26:31.393Z,245.44
2023-05-04T02:27:31.609Z,246.07
2023-05-04T02:28:31.385Z,247.09
2023-05-04T02:29:31.417Z,247.11
2023-05-04T02:30:31.382Z,248.33
2023-05-04T02:31:31.471Z,248.54
2023-05-04T02:32:31.479Z,248.88
2023-05-04T02:33:31.480Z,249.07
2023-05-04T02:34:31.483Z,249.16
2023-05-04T02:35:31.503Z,247.81
2023-05-04T02:36:31.514Z,247.73
2023-05-04T02:37:31.520Z,249.42
2023-05-04T02:38:31.527Z,249.33
2023-05-04T02:39:31.572Z,249.61
2023-05-04T02:40:31.534Z,248.60
2023-05-04T02:41:31.556Z,248.50
2023-05-04T02:42:31.581Z,249.10
2023-05-04T02:43:31.592Z,249.70
2023-05-04T02:44:31.601Z,249.66
2023-05-04T02:45:31.622Z,249.69
2023-05-04T02:46:31.617Z,249.15
2023-05-04T02:47:31.662Z,249.09
2023-05-04T02:48:31.655Z,248.92
2023-05-04T02:49:31.688Z,249.69
2023-05-04T02:50:31.729Z,249.80
2023-05-04T02:51:31.746Z,250.00
2023-05-04T02:52:31.852Z,249.90
2023-05-04T02:53:31.870Z,248.75
2023-05-04T02:54:31.872Z,249.52
2023-05-04T02:55:31.949Z,248.89
2023-05-04T02:56:31.980Z,249.81
2023-05-04T02:57:32.026Z,248.40
2023-05-04T02:58:32.063Z,249.02
2023-05-04T02:59:32.120Z,247.91
2023-05-04T03:00:32.161Z,248.16
2023-05-04T03:01:34.636Z,249.09
2023-05-04T03:02:32.462Z,248.57
2023-05-04T03:03:32.479Z,249.08
2023-05-04T03:04:32.665Z,248.61
2023-05-04T03:05:32.535Z,249.18
2023-05-04T03:06:32.574Z,247.96
2023-05-04T03:07:32.629Z,247.35
2023-05-04T03:08:32.650Z,248.88
2023-05-04T03:09:32.720Z,247.43
2023-05-04T03:10:32.704Z,248.77
2023-05-04T03:11:32.753Z,249.80
2023-05-04T03:12:32.857Z,249.54
2023-05-04T03:13:32.805Z,249.62
2023-05-04T03:14:32.836Z,248.94
2023-05-04T03:15:32.866Z,248.59
2023-05-04T03:16:32.958Z,249.04
2023-05-04T03:17:32.999Z,249.37
2023-05-04T03:19:51.946Z,25.00
2023-05-04T03:20:51.954Z,25.00
2023-05-04T03:21:51.964Z,25.00
2023-05-04T03:22:51.966Z,25.00
2023-05-04T03:23:52.006Z,25.00
2023-05-04T03:24:52.009Z,27.68
2023-05-04T03:25:52.050Z,29.43
2023-05-04T03:26:52.034Z,25.50
2023-05-04T03:27:52.083Z,25.68
2023-05-04T03:28:52.062Z,26.64
2023-05-04T03:29:52.099Z,26.09
2023-05-04T03:30:52.121Z,25.00
2023-05-04T03:31:52.141Z,27.78
2023-05-04T03:32:52.190Z,25.97
2023-05-04T03:33:52.134Z,26.57
2023-05-04T03:34:52.170Z,28.67
2023-05-04T03:35:52.147Z,30.13
2023-05-04T03:36:52.195Z,30.67
2023-05-04T03:37:52.159Z,31.93
2023-05-04T03:38:52.166Z,36.01
2023-05-04T03:39:52.184Z,39.08
2023-05-04T03:40:52.218Z,41.03
2023-05-04T03:41:52.254Z,45.11
2023-05-04T03:42:52.347Z,36.76
2023-05-04T03:43:52.266Z,41.38
2023-05-04T03:44:52.292Z,42.02
2023-05-04T03:45:52.301Z,42.92
2023-05-04T03:46:52.332Z,42.23
2023-05-04T03:47:52.366Z,45.85
2023-05-04T03:48:52.351Z,44.76
2023-05-04T03:49:52.392Z,43.61
2023-05-04T03:50:52.397Z,42.85
2023-05-04T03:51:52.413Z,39.68
2023-05-04T03:52:52.398Z,43.30
2023-05-04T03:53:52.398Z,42.32
2023-05-04T03:54:52.470Z,37.20
2023-05-04T03:55:52.482Z,34.29
2023-05-04T03:56:52.567Z,36.20
2023-05-04T03:57:52.641Z,34.58
2023-05-04T03:58:52.703Z,35.20
2023-05-04T03:59:52.740Z,35.05
2023-05-04T04:00:52.843Z,34.47
2023-05-04T04:01:52.913Z,38.57
2023-05-04T04:02:53.075Z,39.33
2023-05-04T04:03:53.083Z,41.33
2023-05-04T04:04:53.110Z,42.96
2023-05-04T04:05:53.127Z,43.92
2023-05-04T04:06:53.170Z,43.51
2023-05-04T04:07:53.278Z,42.93
2023-05-04T04:08:53.344Z,41.82
2023-05-04T04:09:53.366Z,42.72
2023-05-04T04:10:53.413Z,41.62
2023-05-04T04:11:53.505Z,41.44
2023-05-04T04:12:53.586Z,42.66
2023-05-04T04:13:53.622Z,41.07
2023-05-04T04:14:53.682Z,38.74
2023-05-04T04:15:53.782Z,39.29
2023-05-04T04:16:53.820Z,44.62
2023-05-04T04:17:53.928Z,41.11
2023-05-04T04:18:53.918Z,43.70
2023-05-04T04:19:53.974Z,44.14
2023-05-04T04:20:54.034Z,44.59
2023-05-04T04:21:54.084Z,45.65
2023-05-04T04:22:54.176Z,42.35
2023-05-04T04:23:54.225Z,44.20
2023-05-04T04:24:54.291Z,43.96
2023-05-04T04:25:54.384Z,44.43
2023-05-04T04:26:54.479Z,42.69
2023-05-04T04:27:54.449Z,44.93
2023-05-04T04:28:54.509Z,51.47
2023-05-04T04:29:54.562Z,47.26
2023-05-04T04:30:54.647Z,47.43
2023-05-04T04:31:54.814Z,50.23
2023-05-04T04:32:54.800Z,47.08
2023-05-04T04:33:54.840Z,49.48
2023-05-04T04:34:54.890Z,48.99
2023-05-04T04:35:54.968Z,50.66
2023-05-04T04:36:55.002Z,49.24
2023-05-04T04:37:55.062Z,47.17
2023-05-04T04:38:55.128Z,46.84
2023-05-04T04:39:55.199Z,44.01
2023-05-04T04:40:55.232Z,45.62
2023-05-04T04:41:55.285Z,42.82
2023-05-04T04:42:55.374Z,46.58
2023-05-04T04:43:55.456Z,33.27
2023-05-04T04:44:55.506Z,25.00
2023-05-04T04:45:55.554Z,26.43
2023-05-04T04:46:55.664Z,26.42
2023-05-04T04:47:55.755Z,27.42
2023-05-04T04:48:55.793Z,28.00
2023-05-04T04:49:55.882Z,29.79
2023-05-04T04:50:55.976Z,27.60
2023-05-04T04:51:56.022Z,28.10
2023-05-04T04:52:56.153Z,30.38
2023-05-04T04:53:56.222Z,30.32
2023-05-04T04:54:56.316Z,33.88
2023-05-04T04:55:56.373Z,31.84
2023-05-04T04:56:56.455Z,32.83
2023-05-04T04:57:56.572Z,35.49
2023-05-04T04:58:56.668Z,40.50
2023-05-04T04:59:56.720Z,45.17
2023-05-04T05:01:03.796Z,46.79
2023-05-04T05:01:56.787Z,47.14
2023-05-04T05:02:56.901Z,47.84
2023-05-04T05:03:56.850Z,48.10
2023-05-04T05:04:56.945Z,46.31
2023-05-04T05:05:56.906Z,46.23
2023-05-04T05:06:56.935Z,37.38
2023-05-04T05:07:56.952Z,30.19
2023-05-04T05:08:57.001Z,25.99
2023-05-04T05:09:57.008Z,37.60
2023-05-04T05:10:57.003Z,35.96
2023-05-04T05:11:57.029Z,37.60
2023-05-04T05:12:57.117Z,26.79
2023-05-04T05:13:57.084Z,23.71
2023-05-04T05:14:57.132Z,20.59
2023-05-04T05:15:57.118Z,30.37
2023-05-04T05:16:57.257Z,25.00
2023-05-04T05:17:57.419Z,24.49
2023-05-04T05:18:57.191Z,25.70
2023-05-04T05:19:57.234Z,29.45
2023-05-04T05:20:57.249Z,24.89
2023-05-04T05:21:57.274Z,27.06
2023-05-04T05:22:57.278Z,48.78
2023-05-04T05:23:57.334Z,45.44
2023-05-04T05:24:57.418Z,38.93
2023-05-04T05:25:57.380Z,32.64
2023-05-04T05:26:57.414Z,42.40
2023-05-04T05:27:57.493Z,52.63
2023-05-04T05:28:57.495Z,40.76
2023-05-04T05:29:57.708Z,34.18
2023-05-04T05:30:57.659Z,26.34
2023-05-04T05:31:57.679Z,27.63
2023-05-04T05:32:57.823Z,25.00
2023-05-04T05:33:57.828Z,44.74
2023-05-04T05:34:58.233Z,136.05
2023-05-04T05:35:57.891Z,190.06
2023-05-04T05:36:57.932Z,214.51
2023-05-04T05:37:57.976Z,230.17
2023-05-04T05:38:58.101Z,235.32
2023-05-04T05:39:58.113Z,245.95
2023-05-04T05:40:58.202Z,245.07
2023-05-04T05:41:58.252Z,248.38
2023-05-04T05:42:58.272Z,250.00
2023-05-04T05:43:58.327Z,283.55
2023-05-04T05:44:58.389Z,262.84
2023-05-04T05:46:05.763Z,246.86
2023-05-04T05:46:58.528Z,246.90
2023-05-04T05:47:58.539Z,242.49
2023-05-04T05:48:58.515Z,231.04
2023-05-04T05:49:58.556Z,233.56
2023-05-04T05:50:58.732Z,230.25
2023-05-04T05:51:58.644Z,238.14
2023-05-04T05:52:58.602Z,235.86
2023-05-04T05:53:58.622Z,228.82
2023-05-04T05:55:58.704Z,225.52
2023-05-04T05:56:58.713Z,228.77
2023-05-04T05:57:58.761Z,223.45
2023-05-04T05:58:58.746Z,216.89
2023-05-04T05:59:58.963Z,221.39
2023-05-04T06:00:58.792Z,241.28
2023-05-04T06:01:58.866Z,240.74
2023-05-04T06:02:58.904Z,245.61
2023-05-04T06:03:59.019Z,250.71
2023-05-04T06:04:58.934Z,241.15
2023-05-04T06:05:58.937Z,241.76
2023-05-04T06:06:58.976Z,211.86
2023-05-04T06:07:58.971Z,201.08
2023-05-04T06:08:59.012Z,180.02
2023-05-04T06:09:59.070Z,157.63
2023-05-04T06:10:59.235Z,169.36
2023-05-04T06:11:59.205Z,151.06
2023-05-04T06:12:59.260Z,134.42
2023-05-04T06:13:59.250Z,121.61
2023-05-04T06:14:59.337Z,101.19
2023-05-04T06:15:59.401Z,98.16
2023-05-04T06:16:59.365Z,90.61
2023-05-04T06:17:59.407Z,75.10
2023-05-04T06:18:59.392Z,72.88
2023-05-04T06:19:59.463Z,70.33
2023-05-04T06:20:59.627Z,47.77
2023-05-04T06:21:59.512Z,50.06
2023-05-04T06:22:59.564Z,47.97
2023-05-04T06:23:59.615Z,45.92
2023-05-04T06:25:03.708Z,37.37
2023-05-04T06:26:00.723Z,37.48
2023-05-04T06:26:59.757Z,30.08
2023-05-04T06:27:59.771Z,20.48
2023-05-04T06:28:59.814Z,18.03
2023-05-04T06:29:59.870Z,22.53
2023-05-04T06:30:59.890Z,31.30
2023-05-04T06:31:59.865Z,30.15
2023-05-04T06:32:59.961Z,25.13
2023-05-04T06:33:59.951Z,25.00
2023-05-04T06:34:59.975Z,25.00
2023-05-04T06:36:00.267Z,29.41
2023-05-04T06:37:00.010Z,34.60
2023-05-04T06:38:00.121Z,37.79
2023-05-04T06:39:00.127Z,28.19
2023-05-04T06:40:00.106Z,25.00
2023-05-04T06:41:00.436Z,27.55
2023-05-04T06:42:00.156Z,25.00
2023-05-04T06:43:00.175Z,26.30
2023-05-04T06:44:00.246Z,28.01
2023-05-04T06:45:00.241Z,31.23
2023-05-04T06:46:00.778Z,29.43
2023-05-04T06:47:00.331Z,32.54
2023-05-04T06:48:00.379Z,28.40
2023-05-04T06:49:00.364Z,31.01
2023-05-04T06:50:00.413Z,28.77
2023-05-04T06:51:02.863Z,29.91
2023-05-04T06:52:00.688Z,30.16
2023-05-04T06:53:01.681Z,30.19
2023-05-04T06:54:00.737Z,29.48
2023-05-04T06:55:00.739Z,28.77
2023-05-04T06:56:00.819Z,23.22
2023-05-04T06:57:00.790Z,34.46
2023-05-04T06:58:00.846Z,31.89
2023-05-04T06:59:00.875Z,26.72
2023-05-04T07:00:00.893Z,25.00
2023-05-04T07:01:00.930Z,25.00
2023-05-04T07:02:00.922Z,25.89
2023-05-04T07:03:00.962Z,28.82
2023-05-04T07:04:01.026Z,32.06
2023-05-04T07:05:01.051Z,26.86
2023-05-04T07:06:01.293Z,27.04
2023-05-04T07:07:01.068Z,28.99
2023-05-04T07:08:01.115Z,25.62
2023-05-04T07:09:01.152Z,24.84
2023-05-04T07:10:01.324Z,26.53
2023-05-04T07:11:01.235Z,25.92
2023-05-04T07:12:01.243Z,25.00
2023-05-04T07:13:01.288Z,24.91
2023-05-04T07:14:01.273Z,25.07
2023-05-04T07:15:01.296Z,29.08
2023-05-04T07:16:01.325Z,24.15
2023-05-04T07:17:01.764Z,25.33
2023-05-04T07:18:01.537Z,31.20
2023-05-04T07:19:01.424Z,26.52
2023-05-04T07:20:01.684Z,35.21
2023-05-04T07:21:16.338Z,38.99
2023-05-04T07:22:02.478Z,27.05
2023-05-04T07:23:01.483Z,16.80
2023-05-04T07:24:01.568Z,14.45
2023-05-04T07:25:01.561Z,10.57
2023-05-04T07:26:01.584Z,1.32
2023-05-04T07:27:01.679Z,4.98
2023-05-04T07:28:01.663Z,22.05
2023-05-04T07:29:01.690Z,25.64
2023-05-04T07:30:01.729Z,25.00
2023-05-04T07:31:01.765Z,26.29
2023-05-04T07:32:02.334Z,25.99
2023-05-04T07:33:01.887Z,28.58
2023-05-04T07:34:01.821Z,38.15
2023-05-04T07:35:02.771Z,43.74
2023-05-04T07:36:01.961Z,46.93
2023-05-04T07:37:01.900Z,53.56
2023-05-04T07:38:01.928Z,47.84
2023-05-04T07:39:01.960Z,50.68
2023-05-04T07:40:02.125Z,53.70
2023-05-04T07:41:02.001Z,57.98
2023-05-04T07:42:02.045Z,54.66
2023-05-04T07:43:02.076Z,45.63
2023-05-04T07:44:02.071Z,42.03
2023-05-04T07:45:02.127Z,34.29
2023-05-04T07:46:02.169Z,30.50
2023-05-04T07:47:02.145Z,26.12
2023-05-04T07:48:02.209Z,26.19
2023-05-04T07:49:02.194Z,27.99
2023-05-04T07:50:02.341Z,29.13
2023-05-04T07:51:02.262Z,32.52
2023-05-04T07:52:02.432Z,27.95
2023-05-04T07:53:02.344Z,31.79
2023-05-04T07:54:02.351Z,30.48
2023-05-04T07:55:02.387Z,25.00
2023-05-04T07:56:02.398Z,32.32
2023-05-04T07:57:02.467Z,25.00
2023-05-04T07:58:02.489Z,25.00
2023-05-04T07:59:02.474Z,25.94
2023-05-04T08:00:02.672Z,25.52
2023-05-04T08:01:02.574Z,25.13
2023-05-04T08:02:02.907Z,25.08
2023-05-04T08:03:02.703Z,27.34
2023-05-04T08:04:02.730Z,26.59
2023-05-04T08:05:02.742Z,26.68
2023-05-04T08:06:02.729Z,34.45
2023-05-04T08:07:02.787Z,42.57
2023-05-04T08:08:02.796Z,49.83
2023-05-04T08:09:02.843Z,58.91
2023-05-04T08:10:03.037Z,65.72
2023-05-04T08:11:12.314Z,70.37
2023-05-04T08:12:03.969Z,70.55
2023-05-04T08:13:02.969Z,71.67
2023-05-04T08:14:02.962Z,75.82
2023-05-04T08:15:03.140Z,84.45
2023-05-04T08:16:02.998Z,94.96
2023-05-04T08:17:03.321Z,97.06
2023-05-04T08:18:03.072Z,98.48
2023-05-04T08:19:03.061Z,97.63
2023-05-04T08:20:03.085Z,102.39
2023-05-04T08:21:03.075Z,105.18
2023-05-04T08:22:03.110Z,108.92
2023-05-04T08:23:03.117Z,107.76
2023-05-04T08:24:03.239Z,108.81
2023-05-04T08:25:03.288Z,111.14
2023-05-04T08:26:03.222Z,111.95
2023-05-04T08:27:08.077Z,115.36
2023-05-04T08:28:04.317Z,115.55
2023-05-04T08:29:03.258Z,116.59
2023-05-04T08:30:03.311Z,120.42
2023-05-04T08:31:03.276Z,127.62
2023-05-04T08:32:03.334Z,138.26
2023-05-04T08:33:03.352Z,138.05
2023-05-04T08:34:03.347Z,139.53
2023-05-04T08:35:03.522Z,139.29
2023-05-04T08:36:03.371Z,138.98
2023-05-04T08:37:03.413Z,137.05
2023-05-04T08:38:03.459Z,138.85
2023-05-04T08:39:03.572Z,138.94
2023-05-04T08:40:03.590Z,116.09
2023-05-04T08:41:03.648Z,95.72
2023-05-04T08:42:03.744Z,76.86
2023-05-04T08:43:04.276Z,75.60
2023-05-04T08:44:03.880Z,70.72
2023-05-04T08:45:04.137Z,68.90
2023-05-04T08:46:04.027Z,70.38
2023-05-04T08:47:04.068Z,75.43
2023-05-04T08:48:04.247Z,80.46
2023-05-04T08:49:04.189Z,91.04
2023-05-04T08:50:04.282Z,97.31
2023-05-04T08:51:04.553Z,102.66
2023-05-04T08:52:04.448Z,107.32
2023-05-04T08:53:04.489Z,112.66
2023-05-04T08:54:04.569Z,114.95
2023-05-04T08:55:04.725Z,118.18
2023-05-04T08:56:04.808Z,120.03
2023-05-04T08:57:04.796Z,121.89
2023-05-04T08:58:04.848Z,125.33
2023-05-04T08:59:04.965Z,128.73
2023-05-04T09:00:05.006Z,131.55
2023-05-04T09:01:05.125Z,135.43
2023-05-04T09:02:05.465Z,134.08
2023-05-04T09:03:05.255Z,135.80
2023-05-04T09:04:05.438Z,134.92
2023-05-04T09:05:05.506Z,133.30
2023-05-04T09:06:05.432Z,135.09
2023-05-04T09:07:05.506Z,130.79
2023-05-04T09:08:05.618Z,125.03
2023-05-04T09:09:05.668Z,123.37
2023-05-04T09:10:05.718Z,119.76
2023-05-04T09:11:05.796Z,118.62
2023-05-04T09:12:06.386Z,119.74
2023-05-04T09:13:05.940Z,119.35
2023-05-04T09:14:05.994Z,119.76
2023-05-04T09:15:06.476Z,120.16
2023-05-04T09:16:06.122Z,123.96
2023-05-04T09:17:06.266Z,124.83
2023-05-04T09:18:06.382Z,123.59
2023-05-04T09:19:06.404Z,126.68
2023-05-04T09:20:06.423Z,127.93
2023-05-04T09:21:06.569Z,124.56
2023-05-04T09:22:06.601Z,125.10
2023-05-04T09:23:06.692Z,124.75
2023-05-04T09:24:06.741Z,125.47
2023-05-04T09:25:06.903Z,128.02
2023-05-04T09:26:06.875Z,125.13
2023-05-04T09:27:06.943Z,125.97
2023-05-04T09:28:07.031Z,128.19
2023-05-04T09:29:07.132Z,127.31
2023-05-04T09:30:07.143Z,125.26
2023-05-04T09:31:07.244Z,125.01
2023-05-04T09:32:07.332Z,125.38
2023-05-04T09:33:07.833Z,125.35
2023-05-04T09:34:07.459Z,126.42
2023-05-04T09:35:07.558Z,129.27
2023-05-04T09:36:07.587Z,121.69
2023-05-04T09:37:07.635Z,117.44
2023-05-04T09:38:07.684Z,118.00
2023-05-04T09:39:09.037Z,120.59
2023-05-04T09:40:07.779Z,118.05
2023-05-04T09:41:07.790Z,116.03
2023-05-04T09:42:07.845Z,115.18
2023-05-04T09:43:07.834Z,114.52
2023-05-04T09:44:07.842Z,114.61
2023-05-04T09:45:08.074Z,113.49
2023-05-04T09:46:07.907Z,112.71
2023-05-04T09:47:07.868Z,116.02
2023-05-04T09:48:07.957Z,118.16
2023-05-04T09:49:07.952Z,122.09
2023-05-04T09:50:07.955Z,125.59
2023-05-04T09:51:07.950Z,129.54
2023-05-04T09:52:07.956Z,132.13
2023-05-04T09:53:08.007Z,136.60
2023-05-04T09:54:08.049Z,135.86
2023-05-04T09:55:08.046Z,134.76
2023-05-04T09:56:08.397Z,136.20
2023-05-04T09:57:08.069Z,135.22
2023-05-04T09:58:08.337Z,134.17
2023-05-04T09:59:08.072Z,133.34
2023-05-04T10:00:08.108Z,132.37
2023-05-04T10:01:08.175Z,129.79
2023-05-04T10:02:21.131Z,125.92
2023-05-04T10:03:09.219Z,125.97
2023-05-04T10:04:08.178Z,126.04
2023-05-04T10:05:08.381Z,126.27
2023-05-04T10:06:08.182Z,127.51
2023-05-04T10:07:08.231Z,129.43
2023-05-04T10:08:08.245Z,128.74
2023-05-04T10:09:08.257Z,127.34
2023-05-04T10:10:08.290Z,127.98
2023-05-04T10:11:08.295Z,128.79
2023-05-04T10:12:08.316Z,132.79
2023-05-04T10:13:08.907Z,135.63
2023-05-04T10:14:08.482Z,141.38
2023-05-04T10:15:08.493Z,142.15
2023-05-04T10:16:08.665Z,143.46
2023-05-04T10:17:08.637Z,142.62
2023-05-04T10:18:08.769Z,142.08
2023-05-04T10:19:08.798Z,142.82
2023-05-04T10:20:08.867Z,144.77
2023-05-04T10:21:08.901Z,144.75
2023-05-04T10:22:09.014Z,144.78
2023-05-04T10:23:09.343Z,144.42
2023-05-04T10:24:09.139Z,139.76
2023-05-04T10:25:09.221Z,138.85
2023-05-04T10:26:09.268Z,138.87
2023-05-04T10:27:09.280Z,137.54
2023-05-04T10:28:09.848Z,127.39
2023-05-04T10:29:09.450Z,122.25
2023-05-04T10:30:09.545Z,119.47
2023-05-04T10:31:09.572Z,120.56
2023-05-04T10:32:09.672Z,121.08
2023-05-04T10:33:09.854Z,119.84
2023-05-04T10:34:09.776Z,120.61
2023-05-04T10:35:09.865Z,120.70
2023-05-04T10:36:09.943Z,121.86
2023-05-04T10:37:10.013Z,115.01
2023-05-04T10:38:10.315Z,111.35
2023-05-04T10:39:10.164Z,110.01
2023-05-04T10:40:10.226Z,110.11
2023-05-04T10:41:10.295Z,111.22
2023-05-04T10:42:10.348Z,114.24
2023-05-04T10:43:10.836Z,115.03
2023-05-04T10:44:10.460Z,116.81
2023-05-04T10:45:10.545Z,111.30
2023-05-04T10:46:10.748Z,113.58
2023-05-04T10:47:10.716Z,111.94
2023-05-04T10:48:10.886Z,108.38
2023-05-04T10:49:10.814Z,103.53
2023-05-04T10:50:10.886Z,102.61
2023-05-04T10:51:10.971Z,98.03
2023-05-04T10:52:11.070Z,99.58
2023-05-04T10:53:11.150Z,102.07
2023-05-04T10:54:11.196Z,103.83
2023-05-04T10:55:11.261Z,101.90
2023-05-04T10:56:11.372Z,105.06
2023-05-04T10:57:11.402Z,106.04
2023-05-04T10:58:11.872Z,104.90
2023-05-04T10:59:11.535Z,106.45
2023-05-04T11:00:12.365Z,106.59
2023-05-04T11:01:11.702Z,106.59
2023-05-04T11:02:11.696Z,100.89
2023-05-04T11:03:11.823Z,101.00
2023-05-04T11:04:11.843Z,100.98
2023-05-04T11:05:11.870Z,99.59
2023-05-04T11:06:11.938Z,100.64
2023-05-04T11:07:12.026Z,102.27
2023-05-04T11:08:12.625Z,84.72
2023-05-04T11:09:12.161Z,80.80
2023-05-04T11:10:12.214Z,86.73
2023-05-04T11:11:12.283Z,84.87
2023-05-04T11:12:12.370Z,86.36
2023-05-04T11:13:12.509Z,89.32
2023-05-04T11:14:12.482Z,96.65
2023-05-04T11:15:12.576Z,102.68
2023-05-04T11:16:12.652Z,108.47
2023-05-04T11:17:23.877Z,109.96
2023-05-04T11:18:13.715Z,110.03
2023-05-04T11:19:12.721Z,110.46
2023-05-04T11:20:12.696Z,110.24
2023-05-04T11:21:12.672Z,90.13
2023-05-04T11:22:12.695Z,87.55
2023-05-04T11:23:12.750Z,99.13
2023-05-04T11:24:12.755Z,106.41
2023-05-04T11:25:12.745Z,109.15
2023-05-04T11:26:12.810Z,107.75
2023-05-04T11:27:12.787Z,83.85
2023-05-04T11:28:14.595Z,52.53
2023-05-04T11:29:13.415Z,41.22
2023-05-04T11:30:12.950Z,38.86
2023-05-04T11:31:13.050Z,33.76
2023-05-04T11:32:13.085Z,32.88
2023-05-04T11:33:13.118Z,38.04
2023-05-04T11:34:13.370Z,27.86
2023-05-04T11:35:13.278Z,25.29
2023-05-04T11:36:13.378Z,26.37
2023-05-04T11:37:13.436Z,28.88
2023-05-04T11:38:13.437Z,26.95
2023-05-04T11:39:13.561Z,24.33
2023-05-04T11:40:13.646Z,25.58
2023-05-04T11:41:13.681Z,27.99
2023-05-04T11:42:13.730Z,29.24
2023-05-04T11:43:13.791Z,32.77
2023-05-04T11:44:13.855Z,36.22
2023-05-04T11:45:13.972Z,38.74
2023-05-04T11:46:14.035Z,43.69
2023-05-04T11:47:14.105Z,48.97
2023-05-04T11:48:14.715Z,53.30
2023-05-04T11:49:14.237Z,57.76
2023-05-04T11:50:14.406Z,61.17
2023-05-04T11:51:14.324Z,54.85
2023-05-04T11:52:14.388Z,42.98
2023-05-04T11:53:14.465Z,32.70
2023-05-04T11:54:14.498Z,24.38
2023-05-04T11:55:14.577Z,25.41
2023-05-04T11:56:14.658Z,27.45
2023-05-04T11:57:14.674Z,28.99
2023-05-04T11:58:14.766Z,30.03
2023-05-04T11:59:14.820Z,33.23
2023-05-04T12:00:14.880Z,43.29
2023-05-04T12:01:14.946Z,48.72
2023-05-04T12:02:15.000Z,53.49
2023-05-04T12:03:15.250Z,40.02
2023-05-04T12:04:15.192Z,41.96
2023-05-04T12:05:15.248Z,48.28
2023-05-04T12:06:15.221Z,50.17
2023-05-04T12:07:15.275Z,38.87
2023-05-04T12:08:15.476Z,36.75
2023-05-04T12:09:15.426Z,44.40
2023-05-04T12:10:15.506Z,40.72
2023-05-04T12:11:15.558Z,32.02
2023-05-04T12:12:15.624Z,27.97
2023-05-04T12:13:15.774Z,25.00
2023-05-04T12:14:15.733Z,25.09
2023-05-04T12:15:15.878Z,25.00
2023-05-04T12:16:15.882Z,25.84
2023-05-04T12:17:15.901Z,31.95
2023-05-04T12:18:15.968Z,39.81
2023-05-04T12:19:16.054Z,44.53
2023-05-04T12:20:16.082Z,49.82
2023-05-04T12:21:16.152Z,59.73
2023-05-04T12:22:16.211Z,60.95
2023-05-04T12:23:16.305Z,54.64
2023-05-04T12:24:16.374Z,52.43
2023-05-04T12:25:16.410Z,49.77
2023-05-04T12:26:19.581Z,51.03
2023-05-04T12:27:16.503Z,51.63
2023-05-04T12:28:16.503Z,40.59
2023-05-04T12:29:16.516Z,26.44
2023-05-04T12:30:16.534Z,28.89
2023-05-04T12:31:16.566Z,35.40
2023-05-04T12:32:16.560Z,40.66
2023-05-04T12:33:16.529Z,45.80
2023-05-04T12:34:16.555Z,39.62
2023-05-04T12:35:16.548Z,43.34
2023-05-04T12:36:16.596Z,39.12
2023-05-04T12:37:16.620Z,53.84
2023-05-04T12:38:16.580Z,47.75
2023-05-04T12:39:16.619Z,48.89
2023-05-04T12:40:27.665Z,41.76
2023-05-04T12:41:17.658Z,38.19
2023-05-04T12:42:16.699Z,42.16