createdAt,value
2019-04-16T00:00:50.140Z,11.0
2019-04-16T00:02:51.167Z,9.6
2019-04-16T00:04:49.735Z,10.5
2019-04-16T00:06:49.908Z,10.5
2019-04-16T00:08:50.074Z,10.0
2019-04-16T00:10:50.098Z,11.7
2019-04-16T00:12:50.177Z,10.0
2019-04-16T00:14:50.223Z,10.0
2019-04-16T00:16:50.312Z,9.8
2019-04-16T00:18:56.971Z,9.7
2019-04-16T00:20:50.366Z,9.9
2019-04-16T00:22:49.495Z,10.6
2019-04-16T00:24:49.496Z,10.6
2019-04-16T00:26:49.722Z,9.5
2019-04-16T00:28:49.742Z,9.9
2019-04-16T00:30:49.864Z,9.8
2019-04-16T00:32:49.906Z,10.3
2019-04-16T00:34:50.258Z,10.3
2019-04-16T00:36:50.420Z,9.5
2019-04-16T00:38:53.767Z,9.9
2019-04-16T00:40:50.085Z,10.8
2019-04-16T00:42:50.071Z,10.8
2019-04-16T00:44:50.161Z,11.1
2019-04-16T00:46:50.329Z,10.9
2019-04-16T00:48:50.399Z,9.6
2019-04-16T00:50:50.322Z,9.6
2019-04-16T00:52:50.435Z,9.7
2019-04-16T00:54:49.472Z,9.7
2019-04-16T00:56:49.744Z,10.1
2019-04-16T00:58:51.966Z,10.1
2019-04-16T01:00:50.148Z,11.2
2019-04-16T01:02:50.157Z,11.2
2019-04-16T01:04:49.630Z,10.0
2019-04-16T01:06:49.873Z,11.5
2019-04-16T01:08:54.673Z,10.9
2019-04-16T01:10:50.390Z,10.8
2019-04-16T01:12:49.566Z,10.8
2019-04-16T01:14:49.543Z,10.5
2019-04-16T01:16:49.747Z,10.1
2019-04-16T01:18:50.032Z,11.0
2019-04-16T01:20:50.167Z,9.5
2019-04-16T01:22:50.385Z,9.5
2019-04-16T01:24:52.461Z,9.5
2019-04-16T01:26:50.093Z,10.5
2019-04-16T01:28:50.221Z,11.8
2019-04-16T01:30:50.309Z,11.8
2019-04-16T01:32:50.358Z,11.7
2019-04-16T01:34:50.440Z,10.1
2019-04-16T01:36:51.327Z,10.9
2019-04-16T01:38:49.920Z,10.9
2019-04-16T01:40:50.903Z,10.4
2019-04-16T01:42:54.381Z,10.3
2019-04-16T01:44:50.262Z,10.0
2019-04-16T01:46:49.524Z,10.0
2019-04-16T01:48:49.492Z,11.2
2019-04-16T01:50:49.508Z,11.2
2019-04-16T01:52:50.239Z,13.0
2019-04-16T01:54:51.346Z,11.2
2019-04-16T01:56:49.714Z,11.4
2019-04-16T01:58:49.782Z,10.4
2019-04-16T02:00:49.898Z,10.4
2019-04-16T02:02:49.975Z,10.5
2019-04-16T02:04:51.848Z,10.5
2019-04-16T02:06:49.955Z,10.7
2019-04-16T02:08:49.509Z,10.7
2019-04-16T02:10:49.507Z,10.6
2019-04-16T02:12:49.668Z,10.2
2019-04-16T02:14:50.260Z,10.0
2019-04-16T02:16:50.266Z,10.9
2019-04-16T02:18:50.391Z,12.0
2019-04-16T02:20:49.439Z,12.0
2019-04-16T02:22:49.474Z,10.7
2019-04-16T02:24:49.514Z,12.9
2019-04-16T02:26:54.296Z,10.2
2019-04-16T02:28:49.616Z,10.2
2019-04-16T02:30:49.646Z,12.0
2019-04-16T02:32:49.886Z,11.4
2019-04-16T02:34:50.431Z,10.1
2019-04-16T02:36:49.731Z,11.7
2019-04-16T02:38:53.070Z,11.7
2019-04-16T02:40:52.744Z,12.4
2019-04-16T02:42:50.362Z,12.4
2019-04-16T02:44:50.322Z,11.3
2019-04-16T02:46:49.819Z,11.1
2019-04-16T02:48:51.330Z,11.1
2019-04-16T02:50:49.863Z,12.9
2019-04-16T02:52:52.022Z,12.7
2019-04-16T02:54:49.650Z,10.5
2019-04-16T02:56:51.975Z,10.6
2019-04-16T02:58:50.167Z,10.6
2019-04-16T03:00:50.756Z,11.8
2019-04-16T03:02:53.562Z,11.3
2019-04-16T03:04:49.508Z,12.2
2019-04-16T03:06:49.719Z,11.6
2019-04-16T03:08:49.781Z,11.6
2019-04-16T03:10:49.925Z,11.5
2019-04-16T03:12:52.068Z,11.2
2019-04-16T03:14:50.033Z,10.8
2019-04-16T03:16:50.272Z,12.9
2019-04-16T03:18:50.379Z,12.9
2019-04-16T03:20:52.442Z,11.6
2019-04-16T03:22:49.722Z,13.7
2019-04-16T03:24:49.731Z,12.6
2019-04-16T03:26:50.390Z,12.6
2019-04-16T03:28:50.317Z,12.4
2019-04-16T03:30:50.311Z,11.9
2019-04-16T03:32:49.517Z,13.7
2019-04-16T03:34:50.456Z,11.9
2019-04-16T03:36:50.187Z,11.9
2019-04-16T03:38:50.265Z,18.2
2019-04-16T03:40:50.355Z,16.4
2019-04-16T03:42:49.687Z,16.2
2019-04-16T03:44:49.765Z,16.0
2019-04-16T03:46:49.895Z,16.0
2019-04-16T03:48:52.518Z,12.6
2019-04-16T03:50:50.360Z,14.2
2019-04-16T03:52:50.431Z,15.2
2019-04-16T03:54:53.699Z,15.2
2019-04-16T03:56:49.895Z,13.8
2019-04-16T03:58:49.978Z,14.7
2019-04-16T04:00:50.103Z,15.2
2019-04-16T04:02:53.768Z,14.6
2019-04-16T04:04:49.699Z,14.6
2019-04-16T04:06:49.825Z,15.5
2019-04-16T04:08:52.997Z,15.8
2019-04-16T04:10:50.329Z,12.8
2019-04-16T04:12:50.389Z,14.8
2019-04-16T04:14:51.236Z,14.8
2019-04-16T04:16:50.252Z,14.6
2019-04-16T04:18:50.352Z,14.8
2019-04-16T04:20:50.896Z,14.5
2019-04-16T04:22:50.019Z,14.5
2019-04-16T04:24:50.040Z,14.4
2019-04-16T04:26:49.615Z,16.5
2019-04-16T04:28:51.496Z,15.7
2019-04-16T04:30:49.656Z,16.5
2019-04-16T04:32:49.645Z,16.5
2019-04-16T04:34:50.184Z,15.0
2019-04-16T04:36:49.499Z,15.3
2019-04-16T04:38:49.715Z,14.6
2019-04-16T04:40:50.790Z,14.6
2019-04-16T04:42:49.668Z,14.6
2019-04-16T04:44:49.780Z,16.2
2019-04-16T04:46:49.986Z,15.0
2019-04-16T04:48:54.892Z,15.5
2019-04-16T04:50:50.265Z,20.1
2019-04-16T04:52:50.266Z,20.1
2019-04-16T04:54:51.295Z,14.5
2019-04-16T04:56:49.959Z,16.0
2019-04-16T04:58:50.011Z,14.8
2019-04-16T05:00:50.024Z,17.7
2019-04-16T05:02:50.200Z,17.7
2019-04-16T05:04:52.306Z,18.6
2019-04-16T05:06:50.369Z,18.8
2019-04-16T05:08:49.436Z,18.3
2019-04-16T05:10:58.563Z,20.0
2019-04-16T05:12:50.410Z,20.0
2019-04-16T05:14:49.815Z,18.4
2019-04-16T05:16:50.100Z,21.4
2019-04-16T05:18:50.185Z,21.5
2019-04-16T05:20:50.293Z,23.4
2019-04-16T05:22:50.470Z,23.4
2019-04-16T05:24:50.030Z,25.7
2019-04-16T05:26:50.295Z,21.8
2019-04-16T05:28:50.378Z,23.9
2019-04-16T05:30:52.156Z,33.5
2019-04-16T05:32:50.187Z,33.5
2019-04-16T05:34:49.645Z,43.2
2019-04-16T05:36:50.195Z,41.8
2019-04-16T05:38:50.246Z,40.3
2019-04-16T05:40:50.256Z,40.3
2019-04-16T05:42:52.600Z,36.9
2019-04-16T05:44:49.502Z,33.6
2019-04-16T05:46:49.728Z,37.4
2019-04-16T05:48:51.318Z,33.7
2019-04-16T05:50:49.648Z,33.7
2019-04-16T05:52:49.799Z,22.5
2019-04-16T05:54:49.840Z,20.1
2019-04-16T05:56:52.318Z,22.5
2019-04-16T05:58:49.562Z,17.9
2019-04-16T06:00:49.630Z,17.9
2019-04-16T06:02:50.416Z,17.8
2019-04-16T06:04:50.193Z,16.4
2019-04-16T06:06:49.576Z,19.0
2019-04-16T06:08:49.680Z,16.0
2019-04-16T06:10:50.819Z,16.0
2019-04-16T06:12:50.333Z,18.0
2019-04-16T06:14:52.501Z,13.3
2019-04-16T06:16:50.243Z,12.0
2019-04-16T06:18:50.332Z,12.0
2019-04-16T06:20:52.889Z,12.3
2019-04-16T06:22:49.824Z,16.3
2019-04-16T06:24:50.004Z,14.4
2019-04-16T06:26:50.269Z,14.4
2019-04-16T06:28:54.915Z,16.9
2019-04-16T06:30:50.204Z,16.9
2019-04-16T06:32:50.269Z,12.8
2019-04-16T06:34:49.601Z,18.5
2019-04-16T06:36:50.048Z,12.8
2019-04-16T06:38:50.031Z,11.4
2019-04-16T06:40:50.142Z,11.4
2019-04-16T06:42:51.409Z,14.3
2019-04-16T06:44:49.716Z,15.8
2019-04-16T06:46:49.888Z,12.9
2019-04-16T06:48:49.959Z,12.9
2019-04-16T06:50:50.007Z,13.6
2019-04-16T06:52:50.198Z,13.5
2019-04-16T06:54:50.311Z,22.6
2019-04-16T06:56:50.414Z,13.3
2019-04-16T06:58:51.044Z,13.3
2019-04-16T07:00:50.018Z,15.0
2019-04-16T07:03:01.563Z,15.0
2019-04-16T07:04:49.795Z,14.4
2019-04-16T07:06:50.108Z,12.8
2019-04-16T07:08:50.762Z,12.8
2019-04-16T07:10:49.980Z,16.7
2019-04-16T07:12:50.158Z,14.3
2019-04-16T07:14:49.809Z,13.8
2019-04-16T07:16:49.944Z,13.8
2019-04-16T07:18:50.067Z,15.8
2019-04-16T07:20:50.113Z,12.5
2019-04-16T07:22:52.885Z,14.4
2019-04-16T07:24:49.653Z,11.6
2019-04-16T07:26:50.040Z,11.6
2019-04-16T07:28:50.378Z,15.7
2019-04-16T07:30:49.747Z,11.8
2019-04-16T07:32:50.123Z,13.3
2019-04-16T07:34:49.527Z,13.3
2019-04-16T07:36:49.828Z,13.3
2019-04-16T07:38:49.954Z,11.4
2019-04-16T07:40:50.074Z,12.6
2019-04-16T07:42:51.911Z,12.0
2019-04-16T07:44:50.225Z,12.1
2019-04-16T07:46:49.526Z,12.1
2019-04-16T07:48:51.398Z,14.9
2019-04-16T07:50:52.721Z,11.5
2019-04-16T07:52:50.225Z,14.6
2019-04-16T07:54:49.545Z,14.1
2019-04-16T07:56:49.732Z,14.1
2019-04-16T07:58:49.699Z,10.6
2019-04-16T08:00:49.859Z,15.5
2019-04-16T08:02:50.647Z,13.1
2019-04-16T08:04:50.123Z,13.1
2019-04-16T08:06:50.285Z,15.3
2019-04-16T08:08:50.288Z,11.2
2019-04-16T08:10:50.321Z,11.5
2019-04-16T08:12:50.369Z,11.5
2019-04-16T08:14:50.317Z,12.3
2019-04-16T08:16:49.537Z,12.5
2019-04-16T08:18:49.502Z,12.6
2019-04-16T08:21:00.255Z,11.9
2019-04-16T08:22:50.183Z,12.7
2019-04-16T08:24:50.166Z,12.7
2019-04-16T08:26:50.402Z,11.6
2019-04-16T08:28:49.508Z,18.3
2019-04-16T08:30:49.492Z,11.8
2019-04-16T08:32:49.746Z,11.5
2019-04-16T08:34:50.228Z,11.5
2019-04-16T08:36:49.473Z,11.6
2019-04-16T08:38:49.481Z,18.8
2019-04-16T08:40:49.571Z,39.6
2019-04-16T08:42:49.691Z,39.6
2019-04-16T08:44:49.674Z,11.8
2019-04-16T08:46:49.874Z,11.9
2019-04-16T08:48:52.473Z,11.3
2019-04-16T08:50:49.593Z,17.3
2019-04-16T08:52:49.636Z,11.8
2019-04-16T08:54:50.243Z,11.8
2019-04-16T08:56:50.117Z,12.7
2019-04-16T08:58:50.130Z,13.8
2019-04-16T09:00:50.354Z,11.6
2019-04-16T09:02:50.362Z,16.5
2019-04-16T09:04:50.077Z,16.5
2019-04-16T09:06:50.234Z,12.6
2019-04-16T09:08:52.970Z,16.0
2019-04-16T09:10:50.306Z,11.1
2019-04-16T09:13:02.234Z,11.1
2019-04-16T09:14:54.693Z,13.7
2019-04-16T09:16:49.705Z,23.8
2019-04-16T09:18:49.713Z,23.8
2019-04-16T09:20:50.123Z,11.3
2019-04-16T09:22:53.580Z,12.8
2019-04-16T09:24:50.082Z,12.3
2019-04-16T09:26:52.653Z,11.5
2019-04-16T09:28:49.858Z,11.7
2019-04-16T09:30:50.660Z,14.1
2019-04-16T09:32:49.768Z,14.1
2019-04-16T09:34:50.070Z,11.3
2019-04-16T09:36:50.320Z,12.7
2019-04-16T09:38:50.351Z,12.2
2019-04-16T09:40:49.803Z,12.2
2019-04-16T09:42:49.661Z,12.3
2019-04-16T09:44:49.686Z,12.8
2019-04-16T09:46:51.681Z,11.5
2019-04-16T09:48:50.110Z,12.6
2019-04-16T09:50:50.378Z,12.6
2019-04-16T09:52:49.521Z,13.6
2019-04-16T09:54:50.278Z,13.6
2019-04-16T09:56:49.510Z,12.5
2019-04-16T09:58:49.493Z,12.5
2019-04-16T10:00:49.590Z,11.8
2019-04-16T10:02:49.742Z,12.3
2019-04-16T10:04:50.148Z,15.1
2019-04-16T10:06:50.287Z,12.2
2019-04-16T10:08:49.481Z,12.8
2019-04-16T10:10:49.541Z,12.8
2019-04-16T10:12:49.762Z,11.6
2019-04-16T10:14:49.841Z,14.0
2019-04-16T10:16:50.070Z,14.0
2019-04-16T10:18:50.150Z,12.9
2019-04-16T10:20:50.224Z,12.1
2019-04-16T10:22:50.366Z,13.4
2019-04-16T10:24:50.461Z,12.0
2019-04-16T10:26:50.221Z,11.8
2019-04-16T10:28:50.286Z,11.7
2019-04-16T10:30:50.452Z,11.7
2019-04-16T10:32:49.559Z,13.4
2019-04-16T10:34:50.087Z,11.7
2019-04-16T10:36:50.356Z,11.6
2019-04-16T10:38:49.502Z,13.4
2019-04-16T10:40:49.597Z,13.4
2019-04-16T10:42:49.621Z,11.6
2019-04-16T10:44:49.733Z,13.4
2019-04-16T10:46:50.402Z,12.7
2019-04-16T10:48:49.537Z,12.7
2019-04-16T10:50:49.605Z,11.4
2019-04-16T10:52:53.944Z,12.0
2019-04-16T10:54:49.806Z,12.7
2019-04-16T10:56:50.004Z,22.5
2019-04-16T10:58:50.089Z,22.5
2019-04-16T11:00:49.722Z,12.4
2019-04-16T11:02:49.903Z,12.2
2019-04-16T11:04:50.319Z,12.2
2019-04-16T11:06:50.367Z,11.5
2019-04-16T11:08:49.600Z,11.5
2019-04-16T11:10:49.733Z,11.7
2019-04-16T11:12:49.840Z,16.6
2019-04-16T11:14:50.031Z,11.5
2019-04-16T11:16:50.254Z,14.0
2019-04-16T11:18:50.408Z,14.0
2019-04-16T11:20:49.573Z,13.5
2019-04-16T11:22:49.702Z,12.2
2019-04-16T11:24:49.838Z,12.6
2019-04-16T11:26:50.146Z,12.2
2019-04-16T11:28:50.165Z,12.2
2019-04-16T11:30:50.234Z,11.8
2019-04-16T11:32:53.181Z,12.5
2019-04-16T11:34:50.146Z,11.6
2019-04-16T11:36:50.367Z,21.0
2019-04-16T11:38:49.512Z,21.0
2019-04-16T11:40:49.631Z,12.7
2019-04-16T11:42:49.961Z,11.4
2019-04-16T11:44:50.489Z,11.7
2019-04-16T11:46:50.013Z,11.7
2019-04-16T11:48:50.403Z,11.4
2019-04-16T11:50:49.734Z,11.9
2019-04-16T11:52:49.818Z,11.9
2019-04-16T11:54:50.251Z,11.1
2019-04-16T11:56:49.494Z,11.1
2019-04-16T11:58:49.978Z,10.1
2019-04-16T12:00:50.348Z,12.0
2019-04-16T12:02:49.891Z,11.4
2019-04-16T12:04:49.465Z,11.9
2019-04-16T12:06:49.821Z,11.9
2019-04-16T12:08:50.163Z,11.3
2019-04-16T12:10:50.432Z,28.5
2019-04-16T12:12:49.728Z,11.0
2019-04-16T12:14:50.074Z,11.4
2019-04-16T12:16:50.473Z,11.4
2019-04-16T12:18:49.687Z,11.4
2019-04-16T12:20:49.950Z,11.4
2019-04-16T12:22:49.493Z,11.4
2019-04-16T12:24:49.864Z,24.7
2019-04-16T12:26:50.212Z,9.9
2019-04-16T12:28:49.608Z,10.3
2019-04-16T12:30:50.126Z,12.9
2019-04-16T12:32:50.374Z,10.2
2019-04-16T12:34:51.258Z,10.2
2019-04-16T12:36:50.042Z,10.2
2019-04-16T12:38:50.312Z,10.2
2019-04-16T12:40:50.000Z,10.3
2019-04-16T12:42:50.376Z,9.9
2019-04-16T12:44:49.837Z,9.9
2019-04-16T12:46:50.427Z,10.1
2019-04-16T12:48:49.823Z,9.3
2019-04-16T12:50:50.145Z,9.4
2019-04-16T12:52:51.893Z,10.2
2019-04-16T12:54:50.196Z,10.2
2019-04-16T12:56:50.090Z,10.2
2019-04-16T12:58:51.203Z,10.3
2019-04-16T13:00:49.588Z,11.4
2019-04-16T13:02:49.429Z,11.4
2019-04-16T13:04:50.097Z,11.0
2019-04-16T13:06:49.918Z,9.9
2019-04-16T13:08:53.238Z,9.4
2019-04-16T13:10:49.941Z,10.1
2019-04-16T13:12:49.488Z,10.1
2019-04-16T13:15:00.278Z,10.5
2019-04-16T13:16:50.351Z,12.4
2019-04-16T13:18:49.540Z,11.1
2019-04-16T13:20:49.734Z,11.1
2019-04-16T13:22:49.543Z,10.4
2019-04-16T13:24:49.793Z,10.8
2019-04-16T13:26:50.282Z,10.5
2019-04-16T13:28:49.624Z,18.5
2019-04-16T13:30:50.135Z,10.4
2019-04-16T13:32:50.413Z,10.4
2019-04-16T13:34:50.381Z,10.7
2019-04-16T13:36:51.598Z,11.0
2019-04-16T13:38:49.488Z,11.2
2019-04-16T13:40:50.081Z,11.2
2019-04-16T13:42:50.264Z,12.4
2019-04-16T13:44:49.649Z,10.5
2019-04-16T13:46:50.198Z,14.4
2019-04-16T13:48:49.535Z,14.4
2019-04-16T13:50:49.679Z,14.4
2019-04-16T13:52:51.908Z,10.2
2019-04-16T13:54:50.114Z,11.0
2019-04-16T13:56:51.471Z,11.0
2019-04-16T13:58:49.940Z,11.7
2019-04-16T14:00:50.128Z,11.7
2019-04-16T14:02:50.994Z,12.1
2019-04-16T14:04:49.568Z,10.0
2019-04-16T14:06:50.029Z,11.1
2019-04-16T14:08:50.198Z,11.1
2019-04-16T14:10:50.389Z,11.1
2019-04-16T14:12:49.545Z,10.3
2019-04-16T14:14:50.198Z,11.8
2019-04-16T14:16:49.629Z,10.9
2019-04-16T14:18:49.868Z,10.8
2019-04-16T14:20:50.116Z,10.8
2019-04-16T14:22:53.241Z,10.9
2019-04-16T14:24:50.392Z,10.8
2019-04-16T14:26:49.667Z,10.8
2019-04-16T14:28:52.159Z,10.8
2019-04-16T14:30:49.477Z,10.8
2019-04-16T14:32:49.820Z,17.0
2019-04-16T14:34:50.357Z,63.3
2019-04-16T14:36:49.480Z,10.7
2019-04-16T14:38:49.558Z,10.7
2019-04-16T14:40:49.844Z,12.4
2019-04-16T14:42:52.913Z,10.7
2019-04-16T14:44:49.668Z,16.2
2019-04-16T14:46:49.977Z,10.2
2019-04-16T14:48:50.158Z,10.2
2019-04-16T14:50:50.445Z,9.9
2019-04-16T14:52:49.726Z,11.0
2019-04-16T14:54:50.114Z,11.8
2019-04-16T14:56:49.727Z,11.8
2019-04-16T14:58:50.250Z,12.4
2019-04-16T15:00:50.151Z,10.9
2019-04-16T15:02:50.036Z,10.6
2019-04-16T15:04:49.556Z,10.5
2019-04-16T15:06:52.711Z,11.0
2019-04-16T15:08:49.798Z,11.0
2019-04-16T15:10:49.985Z,17.5
2019-04-16T15:12:50.238Z,11.5
2019-04-16T15:14:49.876Z,14.1
2019-04-16T15:16:50.852Z,11.2
2019-04-16T15:18:49.448Z,11.2
2019-04-16T15:20:49.622Z,10.8
2019-04-16T15:22:49.876Z,10.2
2019-04-16T15:24:49.718Z,11.1
2019-04-16T15:26:53.270Z,11.1
2019-04-16T15:28:49.642Z,10.1
2019-04-16T15:30:49.867Z,11.5
2019-04-16T15:32:49.707Z,9.3
2019-04-16T15:34:50.273Z,10.3
2019-04-16T15:36:51.018Z,10.3
2019-04-16T15:38:50.302Z,9.8
2019-04-16T15:40:50.209Z,10.1
2019-04-16T15:42:49.496Z,10.1
2019-04-16T15:44:52.574Z,10.1
2019-04-16T15:46:50.117Z,9.4
2019-04-16T15:48:50.547Z,10.0
2019-04-16T15:50:49.467Z,10.3
2019-04-16T15:52:49.751Z,10.9
2019-04-16T15:54:49.980Z,10.1
2019-04-16T15:56:50.401Z,10.3
2019-04-16T15:58:50.138Z,10.3
2019-04-16T16:00:50.399Z,10.5
2019-04-16T16:02:49.563Z,9.7
2019-04-16T16:04:49.753Z,9.9
2019-04-16T16:06:52.093Z,9.9
2019-04-16T16:08:50.400Z,9.5
2019-04-16T16:10:49.717Z,9.6
2019-04-16T16:12:50.803Z,10.3
2019-04-16T16:14:49.637Z,10.3
2019-04-16T16:16:50.693Z,9.7
2019-04-16T16:18:49.764Z,9.2
2019-04-16T16:20:50.097Z,13.2
2019-04-16T16:22:50.385Z,9.2
2019-04-16T16:24:49.579Z,9.2
2019-04-16T16:26:49.970Z,11.4
2019-04-16T16:28:50.126Z,9.0
2019-04-16T16:30:50.258Z,10.9
2019-04-16T16:32:49.559Z,9.8
2019-04-16T16:34:50.043Z,9.8
2019-04-16T16:36:50.193Z,12.6
2019-04-16T16:38:50.298Z,9.5
2019-04-16T16:40:50.527Z,9.2
2019-04-16T16:42:49.641Z,8.7
2019-04-16T16:44:49.797Z,8.7
2019-04-16T16:46:56.875Z,9.8
2019-04-16T16:48:49.859Z,8.5
2019-04-16T16:50:51.690Z,8.6
2019-04-16T16:52:50.324Z,8.6
2019-04-16T16:54:50.383Z,8.8
2019-04-16T16:56:49.628Z,9.1
2019-04-16T16:58:49.645Z,10.0
2019-04-16T17:00:49.774Z,9.5
2019-04-16T17:02:49.875Z,9.7
2019-04-16T17:04:50.183Z,9.7
2019-04-16T17:06:50.248Z,15.2
2019-04-16T17:08:50.343Z,11.6
2019-04-16T17:10:49.456Z,11.6
2019-04-16T17:12:49.594Z,8.7
2019-04-16T17:14:49.628Z,8.7
2019-04-16T17:16:49.898Z,9.9
2019-04-16T17:18:49.944Z,8.9
2019-04-16T17:20:50.331Z,12.0
2019-04-16T17:22:49.507Z,12.0
2019-04-16T17:24:49.524Z,9.6
2019-04-16T17:26:50.655Z,9.0
2019-04-16T17:28:49.915Z,9.5
2019-04-16T17:30:49.967Z,8.6
2019-04-16T17:32:50.076Z,8.6
2019-04-16T17:34:49.465Z,9.3
2019-04-16T17:36:49.681Z,9.1
2019-04-16T17:38:49.629Z,9.4
2019-04-16T17:40:50.598Z,8.1
2019-04-16T17:42:50.126Z,8.1
2019-04-16T17:44:50.234Z,8.9
2019-04-16T17:46:50.717Z,8.8
2019-04-16T17:48:49.887Z,8.8
2019-04-16T17:50:51.287Z,10.6
2019-04-16T17:52:49.617Z,10.6
2019-04-16T17:54:50.168Z,9.7
2019-04-16T17:56:51.823Z,8.0
2019-04-16T17:58:49.603Z,8.1
2019-04-16T18:00:49.699Z,8.1
2019-04-16T18:02:49.682Z,8.9
2019-04-16T18:04:50.084Z,7.3
2019-04-16T18:06:50.251Z,9.1
2019-04-16T18:08:49.509Z,8.0
2019-04-16T18:10:50.421Z,7.7
2019-04-16T18:12:50.656Z,7.7
2019-04-16T18:14:50.119Z,9.0
2019-04-16T18:16:53.670Z,7.6
2019-04-16T18:18:50.089Z,7.6
2019-04-16T18:20:57.013Z,7.5
2019-04-16T18:22:49.817Z,7.6
2019-04-16T18:24:49.878Z,6.9
2019-04-16T18:26:49.803Z,9.8
2019-04-16T18:28:49.902Z,9.8
2019-04-16T18:30:50.403Z,8.3
2019-04-16T18:32:49.512Z,9.3
2019-04-16T18:34:50.021Z,8.4
2019-04-16T18:36:50.428Z,7.4
2019-04-16T18:38:49.499Z,9.8
2019-04-16T18:40:49.628Z,9.8
2019-04-16T18:42:49.818Z,10.0
2019-04-16T18:44:51.194Z,7.3
2019-04-16T18:46:49.867Z,7.3
2019-04-16T18:48:49.873Z,8.3
2019-04-16T18:50:49.915Z,8.3
2019-04-16T18:52:49.967Z,7.3
2019-04-16T18:54:50.062Z,8.8
2019-04-16T18:56:50.254Z,7.2
2019-04-16T18:58:50.358Z,7.2
2019-04-16T19:00:50.346Z,7.9
2019-04-16T19:02:50.405Z,6.9
2019-04-16T19:04:50.972Z,8.0
2019-04-16T19:06:50.303Z,8.0
2019-04-16T19:08:50.353Z,7.8
2019-04-16T19:10:49.454Z,8.0
2019-04-16T19:12:49.596Z,6.8
2019-04-16T19:14:49.970Z,7.1
2019-04-16T19:16:50.200Z,7.6
2019-04-16T19:18:50.251Z,7.6
2019-04-16T19:20:51.753Z,9.1
2019-04-16T19:22:49.761Z,9.8
2019-04-16T19:24:49.739Z,9.8
2019-04-16T19:26:50.061Z,8.2
2019-04-16T19:28:50.177Z,8.9
2019-04-16T19:30:50.224Z,8.9
2019-04-16T19:32:50.228Z,8.6
2019-04-16T19:34:49.656Z,6.9
2019-04-16T19:36:49.802Z,6.9
2019-04-16T19:38:49.838Z,7.3
2019-04-16T19:40:50.820Z,7.0
2019-04-16T19:42:49.758Z,7.9
2019-04-16T19:44:49.873Z,7.9
2019-04-16T19:46:52.465Z,7.4
2019-04-16T19:48:49.708Z,8.8
2019-04-16T19:50:49.688Z,7.6
2019-04-16T19:52:49.762Z,7.0
2019-04-16T19:54:49.791Z,8.9
2019-04-16T19:56:51.333Z,7.2
2019-04-16T19:58:50.082Z,7.2
2019-04-16T20:00:50.133Z,7.4
2019-04-16T20:02:50.175Z,7.4
2019-04-16T20:04:50.809Z,8.2
2019-04-16T20:06:50.122Z,8.2
2019-04-16T20:08:50.245Z,7.4
2019-04-16T20:10:50.298Z,7.5
2019-04-16T20:12:50.311Z,7.8
2019-04-16T20:14:50.428Z,7.8
2019-04-16T20:16:49.553Z,7.7
2019-04-16T20:18:51.019Z,9.3
2019-04-16T20:20:50.029Z,7.6
2019-04-16T20:22:49.951Z,7.6
2019-04-16T20:24:49.923Z,8.8
2019-04-16T20:26:50.237Z,8.1
2019-04-16T20:28:50.350Z,8.1
2019-04-16T20:30:55.156Z,8.2
2019-04-16T20:32:50.364Z,8.2
2019-04-16T20:34:49.699Z,8.1
2019-04-16T20:36:52.130Z,7.3
2019-04-16T20:38:50.201Z,9.5
2019-04-16T20:40:50.193Z,7.4
2019-04-16T20:42:50.306Z,7.4
2019-04-16T20:44:50.311Z,9.6
2019-04-16T20:46:49.563Z,10.4
2019-04-16T20:48:49.538Z,8.1
2019-04-16T20:50:52.659Z,8.1
2019-04-16T20:52:50.063Z,7.7
2019-04-16T20:54:50.124Z,7.7
2019-04-16T20:56:53.047Z,9.0
2019-04-16T20:58:49.809Z,8.1
2019-04-16T21:00:49.900Z,8.0
2019-04-16T21:02:51.077Z,7.4
2019-04-16T21:04:50.165Z,7.4
2019-04-16T21:06:49.574Z,8.3
2019-04-16T21:08:49.610Z,7.7
2019-04-16T21:10:49.712Z,8.3
2019-04-16T21:12:49.789Z,8.6
2019-04-16T21:14:50.803Z,8.6
2019-04-16T21:16:49.534Z,8.1
2019-04-16T21:18:49.586Z,8.7
2019-04-16T21:20:51.055Z,8.7
2019-04-16T21:22:49.749Z,8.9
2019-04-16T21:24:49.810Z,9.6
2019-04-16T21:26:51.153Z,7.4
2019-04-16T21:28:49.921Z,8.1
2019-04-16T21:30:50.058Z,8.1
2019-04-16T21:32:50.036Z,7.5
2019-04-16T21:34:49.465Z,8.2
2019-04-16T21:36:49.724Z,7.9
2019-04-16T21:38:49.834Z,8.5
2019-04-16T21:40:52.723Z,8.2
2019-04-16T21:42:49.702Z,9.8
2019-04-16T21:44:49.709Z,9.8
2019-04-16T21:46:52.303Z,8.4
2019-04-16T21:48:50.076Z,8.4
2019-04-16T21:50:50.077Z,9.5
2019-04-16T21:52:54.992Z,9.5
2019-04-16T21:54:49.977Z,8.1
2019-04-16T21:56:50.179Z,8.2
2019-04-16T21:58:50.381Z,8.2
2019-04-16T22:00:49.612Z,8.0
2019-04-16T22:02:49.907Z,8.0
2019-04-16T22:04:49.490Z,10.5
2019-04-16T22:06:52.416Z,9.2
2019-04-16T22:08:49.477Z,8.5
2019-04-16T22:10:49.479Z,7.9
2019-04-16T22:12:49.555Z,7.9
2019-04-16T22:14:50.901Z,7.9
2019-04-16T22:16:49.918Z,8.2
2019-04-16T22:18:49.962Z,8.2
2019-04-16T22:20:50.135Z,12.6
2019-04-16T22:22:50.268Z,12.6
2019-04-16T22:24:51.714Z,8.2
2019-04-16T22:26:50.294Z,8.2
2019-04-16T22:28:50.324Z,8.2
2019-04-16T22:30:51.452Z,8.6
2019-04-16T22:32:50.372Z,8.6
2019-04-16T22:34:49.820Z,10.5
2019-04-16T22:36:50.033Z,8.5
2019-04-16T22:38:50.222Z,8.5
2019-04-16T22:40:51.519Z,8.5
2019-04-16T22:42:49.501Z,9.7
2019-04-16T22:44:49.492Z,9.7
2019-04-16T22:46:50.011Z,8.8
2019-04-16T22:48:50.576Z,7.7
2019-04-16T22:50:49.638Z,8.7
2019-04-16T22:52:49.834Z,9.8
2019-04-16T22:54:52.909Z,8.9
2019-04-16T22:56:49.452Z,8.2
2019-04-16T22:58:50.414Z,8.2
2019-04-16T23:00:49.565Z,8.1
2019-04-16T23:02:49.595Z,9.9
2019-04-16T23:04:50.086Z,8.7
2019-04-16T23:06:50.408Z,9.4
2019-04-16T23:08:50.366Z,9.4
2019-04-16T23:10:51.712Z,8.6
2019-04-16T23:12:50.336Z,9.5
2019-04-16T23:14:50.342Z,8.3
2019-04-16T23:16:49.476Z,8.3
2019-04-16T23:18:50.056Z,10.5
2019-04-16T23:20:50.068Z,8.8
2019-04-16T23:22:50.111Z,8.4
2019-04-16T23:24:51.683Z,8.5
2019-04-16T23:26:49.566Z,8.5
2019-04-16T23:28:49.607Z,8.5
2019-04-16T23:30:51.109Z,8.0
2019-04-16T23:32:49.887Z,8.4
2019-04-16T23:34:50.410Z,8.3
2019-04-16T23:36:49.636Z,9.6
2019-04-16T23:38:49.725Z,9.6
2019-04-16T23:40:49.732Z,8.5
2019-04-16T23:42:50.389Z,8.1
2019-04-16T23:44:50.010Z,9.2
2019-04-16T23:46:50.229Z,8.6
2019-04-16T23:48:50.227Z,8.6
2019-04-16T23:50:50.330Z,10.0
2019-04-16T23:52:49.451Z,8.6
2019-04-16T23:54:49.582Z,9.0
2019-04-16T23:56:52.863Z,8.5
2019-04-16T23:58:49.960Z,8.5
