createdAt,value
2022-12-11T00:00:38.944Z,0.00
2022-12-11T00:01:39.827Z,0.00
2022-12-11T00:02:40.774Z,0.00
2022-12-11T00:03:41.693Z,0.00
2022-12-11T00:04:42.567Z,0.00
2022-12-11T00:05:43.450Z,0.00
2022-12-11T00:06:44.337Z,0.00
2022-12-11T00:07:45.312Z,0.00
2022-12-11T00:08:46.188Z,0.00
2022-12-11T00:09:47.075Z,0.00
2022-12-11T00:10:47.956Z,0.00
2022-12-11T00:11:48.841Z,0.00
2022-12-11T00:12:49.746Z,0.00
2022-12-11T00:13:50.628Z,0.00
2022-12-11T00:14:51.513Z,0.00
2022-12-11T00:15:52.393Z,0.00
2022-12-11T00:16:53.285Z,0.00
2022-12-11T00:17:54.193Z,0.00
2022-12-11T00:18:55.051Z,0.00
2022-12-11T00:19:55.934Z,0.00
2022-12-11T00:20:56.808Z,0.00
2022-12-11T00:21:57.691Z,0.00
2022-12-11T00:22:58.577Z,0.00
2022-12-11T00:23:59.455Z,0.00
2022-12-11T00:25:00.328Z,0.00
2022-12-11T00:26:01.211Z,0.00
2022-12-11T00:27:02.083Z,0.00
2022-12-11T00:28:02.976Z,0.00
2022-12-11T00:29:03.856Z,0.00
2022-12-11T00:30:04.731Z,0.00
2022-12-11T00:31:05.608Z,0.00
2022-12-11T00:32:06.603Z,0.00
2022-12-11T00:33:07.454Z,0.00
2022-12-11T00:34:08.313Z,0.00
2022-12-11T00:35:09.545Z,0.00
2022-12-11T00:36:10.139Z,0.00
2022-12-11T00:37:11.078Z,0.00
2022-12-11T00:38:11.900Z,0.00
2022-12-11T00:39:12.784Z,0.00
2022-12-11T00:40:13.666Z,0.00
2022-12-11T00:41:14.542Z,0.00
2022-12-11T00:42:15.424Z,0.00
2022-12-11T00:43:16.315Z,0.00
2022-12-11T00:44:17.202Z,0.00
2022-12-11T00:45:18.083Z,0.00
2022-12-11T00:46:19.051Z,0.00
2022-12-11T00:47:19.916Z,0.00
2022-12-11T00:48:20.827Z,0.00
2022-12-11T00:49:21.682Z,0.00
2022-12-11T00:50:22.566Z,0.00
2022-12-11T00:51:23.447Z,0.00
2022-12-11T00:52:24.330Z,0.00
2022-12-11T00:53:25.227Z,0.00
2022-12-11T00:54:26.105Z,0.00
2022-12-11T00:55:26.977Z,0.00
2022-12-11T00:56:27.859Z,0.00
2022-12-11T00:57:28.733Z,0.00
2022-12-11T00:58:29.632Z,0.00
2022-12-11T00:59:30.515Z,0.00
2022-12-11T01:00:31.400Z,0.00
2022-12-11T01:01:32.376Z,0.00
2022-12-11T01:02:33.297Z,0.00
2022-12-11T01:03:34.225Z,0.00
2022-12-11T01:04:35.092Z,0.00
2022-12-11T01:05:35.961Z,0.00
2022-12-11T01:06:36.842Z,0.00
2022-12-11T01:07:37.728Z,0.00
2022-12-11T01:08:39.000Z,0.00
2022-12-11T01:09:39.350Z,0.00
2022-12-11T01:10:40.258Z,0.00
2022-12-11T01:11:41.110Z,0.00
2022-12-11T01:12:41.988Z,0.00
2022-12-11T01:13:42.871Z,0.00
2022-12-11T01:14:43.750Z,0.00
2022-12-11T01:15:44.631Z,0.00
2022-12-11T01:16:45.537Z,0.00
2022-12-11T01:17:46.388Z,0.00
2022-12-11T01:18:47.306Z,0.00
2022-12-11T01:19:48.155Z,0.00
2022-12-11T01:20:49.036Z,0.00
2022-12-11T01:21:49.912Z,0.00
2022-12-11T01:22:50.795Z,0.00
2022-12-11T01:23:51.684Z,0.00
2022-12-11T01:24:52.566Z,0.00
2022-12-11T01:25:53.438Z,0.00
2022-12-11T01:26:54.320Z,0.00
2022-12-11T01:27:55.193Z,0.00
2022-12-11T01:28:56.085Z,0.00
2022-12-11T01:29:56.968Z,0.00
2022-12-11T01:30:57.903Z,0.00
2022-12-11T01:31:58.734Z,0.00
2022-12-11T01:32:59.614Z,0.00
2022-12-11T01:34:00.525Z,0.00
2022-12-11T01:35:01.382Z,0.00
2022-12-11T01:36:02.265Z,0.00
2022-12-11T01:37:03.146Z,0.00
2022-12-11T01:38:04.029Z,0.00
2022-12-11T01:39:04.921Z,0.00
2022-12-11T01:40:05.793Z,0.00
2022-12-11T01:41:06.665Z,0.00
2022-12-11T01:42:07.547Z,0.00
2022-12-11T01:43:08.423Z,0.00
2022-12-11T01:44:09.310Z,0.00
2022-12-11T01:45:10.471Z,0.00
2022-12-11T01:46:11.088Z,0.00
2022-12-11T01:47:11.929Z,0.00
2022-12-11T01:48:12.811Z,0.00
2022-12-11T01:49:13.708Z,0.00
2022-12-11T01:50:14.575Z,0.00
2022-12-11T01:51:15.449Z,0.00
2022-12-11T01:52:16.327Z,0.00
2022-12-11T01:53:17.201Z,0.00
2022-12-11T01:54:18.097Z,0.00
2022-12-11T01:55:18.977Z,0.00
2022-12-11T01:56:19.856Z,0.00
2022-12-11T01:57:20.782Z,0.00
2022-12-11T01:58:21.632Z,0.00
2022-12-11T01:59:22.517Z,0.00
2022-12-11T02:00:23.402Z,0.00
2022-12-11T02:01:24.335Z,0.00
2022-12-11T02:02:25.213Z,0.00
2022-12-11T02:03:26.067Z,0.00
2022-12-11T02:04:26.977Z,0.00
2022-12-11T02:05:27.832Z,0.00
2022-12-11T02:06:28.711Z,0.00
2022-12-11T02:07:29.585Z,0.00
2022-12-11T02:08:30.469Z,0.00
2022-12-11T02:09:31.348Z,0.00
2022-12-11T02:10:32.230Z,0.00
2022-12-11T02:11:33.115Z,0.00
2022-12-11T02:12:33.996Z,0.00
2022-12-11T02:13:34.869Z,0.00
2022-12-11T02:14:35.759Z,0.00
2022-12-11T02:15:36.643Z,0.00
2022-12-11T02:16:37.622Z,0.00
2022-12-11T02:17:38.460Z,0.00
2022-12-11T02:18:39.344Z,0.00
2022-12-11T02:19:40.261Z,0.00
2022-12-11T02:20:41.121Z,0.00
2022-12-11T02:21:41.994Z,0.00
2022-12-11T02:22:42.875Z,0.00
2022-12-11T02:23:43.749Z,0.00
2022-12-11T02:24:44.643Z,0.00
2022-12-11T02:25:45.526Z,0.00
2022-12-11T02:26:46.406Z,0.00
2022-12-11T02:27:47.280Z,0.00
2022-12-11T02:28:48.164Z,0.00
2022-12-11T02:29:49.061Z,0.00
2022-12-11T02:30:49.942Z,0.00
2022-12-11T02:31:50.861Z,0.00
2022-12-11T02:32:51.717Z,0.00
2022-12-11T02:33:52.591Z,0.00
2022-12-11T02:34:53.510Z,0.00
2022-12-11T02:35:54.364Z,0.00
2022-12-11T02:36:55.249Z,0.00
2022-12-11T02:37:56.130Z,0.00
2022-12-11T02:38:57.011Z,0.00
2022-12-11T02:39:57.897Z,0.00
2022-12-11T02:40:58.775Z,0.00
2022-12-11T02:41:59.650Z,0.00
2022-12-11T02:43:00.529Z,0.00
2022-12-11T02:44:01.412Z,0.00
2022-12-11T02:45:02.310Z,0.00
2022-12-11T02:46:03.261Z,0.00
2022-12-11T02:47:04.099Z,0.00
2022-12-11T02:48:04.979Z,0.00
2022-12-11T02:49:05.855Z,0.00
2022-12-11T02:50:06.754Z,0.00
2022-12-11T02:51:07.617Z,0.00
2022-12-11T02:52:08.499Z,0.00
2022-12-11T02:53:09.385Z,0.00
2022-12-11T02:54:10.256Z,0.00
2022-12-11T02:55:11.403Z,0.00
2022-12-11T02:56:11.839Z,0.00
2022-12-11T02:57:12.722Z,0.00
2022-12-11T02:58:13.605Z,0.00
2022-12-11T02:59:14.485Z,0.00
2022-12-11T03:00:15.384Z,0.00
2022-12-11T03:01:16.277Z,0.00
2022-12-11T03:02:17.225Z,0.00
2022-12-11T03:03:18.093Z,0.00
2022-12-11T03:04:18.967Z,0.00
2022-12-11T03:05:19.889Z,0.00
2022-12-11T03:06:20.746Z,0.00
2022-12-11T03:07:21.628Z,0.00
2022-12-11T03:08:22.578Z,0.00
2022-12-11T03:09:23.412Z,0.00
2022-12-11T03:10:24.321Z,0.00
2022-12-11T03:11:25.211Z,0.00
2022-12-11T03:12:26.075Z,0.00
2022-12-11T03:13:26.959Z,0.00
2022-12-11T03:14:27.830Z,0.00
2022-12-11T03:15:28.741Z,0.00
2022-12-11T03:16:29.857Z,0.00
2022-12-11T03:17:30.201Z,0.00
2022-12-11T03:18:31.078Z,0.00
2022-12-11T03:19:31.959Z,0.00
2022-12-11T03:20:32.866Z,0.00
2022-12-11T03:21:33.732Z,0.00
2022-12-11T03:22:34.612Z,0.00
2022-12-11T03:23:35.493Z,0.00
2022-12-11T03:24:36.373Z,0.00
2022-12-11T03:25:37.258Z,0.00
2022-12-11T03:26:38.133Z,0.00
2022-12-11T03:27:39.020Z,0.00
2022-12-11T03:28:39.891Z,0.00
2022-12-11T03:29:40.772Z,0.00
2022-12-11T03:30:41.741Z,0.00
2022-12-11T03:31:42.567Z,0.00
2022-12-11T03:32:43.435Z,0.00
2022-12-11T03:33:44.319Z,0.00
2022-12-11T03:34:45.191Z,0.00
2022-12-11T03:35:46.106Z,0.00
2022-12-11T03:36:46.961Z,0.00
2022-12-11T03:37:47.838Z,0.00
2022-12-11T03:38:48.723Z,0.00
2022-12-11T03:39:49.605Z,0.00
2022-12-11T03:40:50.491Z,0.00
2022-12-11T03:41:51.370Z,0.00
2022-12-11T03:42:52.257Z,0.00
2022-12-11T03:43:53.135Z,0.00
2022-12-11T03:44:54.021Z,0.00
2022-12-11T03:45:55.042Z,0.00
2022-12-11T03:46:55.879Z,0.00
2022-12-11T03:47:56.757Z,0.00
2022-12-11T03:48:57.646Z,0.00
2022-12-11T03:49:58.539Z,0.00
2022-12-11T03:50:59.449Z,0.00
2022-12-11T03:52:00.335Z,0.00
2022-12-11T03:53:01.238Z,0.00
2022-12-11T03:54:02.139Z,0.00
2022-12-11T03:55:03.047Z,0.00
2022-12-11T03:56:03.933Z,0.00
2022-12-11T03:57:04.819Z,0.00
2022-12-11T03:58:05.721Z,0.00
2022-12-11T03:59:06.627Z,0.00
2022-12-11T04:00:07.520Z,0.00
2022-12-11T04:01:08.398Z,0.00
2022-12-11T04:02:09.338Z,0.00
2022-12-11T04:03:13.535Z,0.00
2022-12-11T04:04:10.890Z,0.00
2022-12-11T04:05:12.043Z,0.00
2022-12-11T04:06:12.720Z,0.00
2022-12-11T04:07:13.574Z,0.00
2022-12-11T04:08:14.511Z,0.00
2022-12-11T04:09:15.363Z,0.00
2022-12-11T04:10:16.239Z,0.00
2022-12-11T04:11:17.144Z,0.00
2022-12-11T04:12:18.008Z,0.00
2022-12-11T04:13:18.879Z,0.00
2022-12-11T04:14:19.759Z,0.00
2022-12-11T04:15:20.642Z,0.00
2022-12-11T04:16:21.597Z,0.00
2022-12-11T04:17:22.439Z,0.00
2022-12-11T04:18:23.322Z,0.00
2022-12-11T04:19:24.215Z,0.00
2022-12-11T04:20:25.109Z,0.00
2022-12-11T04:21:26.019Z,0.00
2022-12-11T04:22:26.882Z,0.00
2022-12-11T04:23:27.764Z,0.00
2022-12-11T04:24:28.648Z,0.00
2022-12-11T04:25:29.520Z,0.00
2022-12-11T04:26:30.415Z,0.00
2022-12-11T04:27:31.288Z,0.00
2022-12-11T04:28:32.192Z,0.00
2022-12-11T04:29:33.064Z,0.00
2022-12-11T04:30:34.579Z,0.00
2022-12-11T04:31:34.498Z,0.00
2022-12-11T04:32:35.362Z,0.00
2022-12-11T04:33:36.245Z,0.00
2022-12-11T04:34:37.129Z,0.00
2022-12-11T04:35:37.999Z,0.00
2022-12-11T04:36:38.907Z,0.00
2022-12-11T04:37:39.761Z,0.00
2022-12-11T04:38:40.646Z,0.00
2022-12-11T04:39:41.528Z,0.00
2022-12-11T04:40:42.408Z,0.00
2022-12-11T04:41:43.292Z,0.00
2022-12-11T04:42:44.174Z,0.00
2022-12-11T04:43:45.073Z,0.00
2022-12-11T04:44:45.940Z,0.00
2022-12-11T04:45:46.821Z,0.00
2022-12-11T04:46:47.774Z,0.00
2022-12-11T04:47:48.607Z,0.00
2022-12-11T04:48:55.461Z,0.00
2022-12-11T04:49:51.260Z,0.00
2022-12-11T04:50:51.144Z,0.00
2022-12-11T04:51:52.052Z,0.00
2022-12-11T04:52:52.917Z,0.00
2022-12-11T04:53:53.799Z,0.00
2022-12-11T04:54:54.681Z,0.00
2022-12-11T04:55:55.569Z,0.00
2022-12-11T04:56:56.455Z,0.00
2022-12-11T04:57:57.331Z,0.00
2022-12-11T04:58:58.226Z,0.00
2022-12-11T04:59:59.112Z,0.00
2022-12-11T05:00:59.991Z,0.00
2022-12-11T05:02:00.952Z,0.00
2022-12-11T05:03:01.857Z,0.00
2022-12-11T05:04:02.725Z,0.00
2022-12-11T05:05:03.607Z,0.00
2022-12-11T05:06:04.479Z,0.00
2022-12-11T05:07:05.395Z,0.00
2022-12-11T05:08:06.311Z,0.00
2022-12-11T05:09:07.134Z,0.00
2022-12-11T05:10:08.007Z,0.00
2022-12-11T05:11:08.892Z,0.00
2022-12-11T05:12:09.781Z,0.00
2022-12-11T05:13:10.662Z,0.00
2022-12-11T05:14:11.547Z,0.00
2022-12-11T05:15:12.713Z,0.00
2022-12-11T05:16:13.193Z,0.00
2022-12-11T05:17:14.059Z,0.00
2022-12-11T05:18:14.944Z,0.00
2022-12-11T05:19:15.845Z,0.00
2022-12-11T05:20:16.749Z,0.00
2022-12-11T05:21:17.649Z,0.00
2022-12-11T05:22:18.573Z,0.00
2022-12-11T05:23:19.445Z,0.00
2022-12-11T05:24:20.332Z,0.00
2022-12-11T05:25:21.223Z,0.00
2022-12-11T05:26:22.108Z,0.00
2022-12-11T05:27:23.005Z,0.00
2022-12-11T05:28:23.882Z,0.00
2022-12-11T05:29:24.763Z,0.00
2022-12-11T05:30:25.646Z,0.00
2022-12-11T05:31:26.668Z,0.00
2022-12-11T05:32:27.099Z,0.00
2022-12-11T05:33:27.978Z,0.00
2022-12-11T05:34:28.866Z,0.00
2022-12-11T05:35:29.741Z,0.00
2022-12-11T05:36:30.626Z,0.00
2022-12-11T05:37:31.538Z,0.00
2022-12-11T05:38:32.402Z,0.00
2022-12-11T05:39:33.280Z,0.00
2022-12-11T05:40:34.154Z,0.00
2022-12-11T05:41:35.035Z,0.00
2022-12-11T05:42:35.929Z,0.00
2022-12-11T05:43:36.812Z,0.00
2022-12-11T05:44:37.709Z,0.00
2022-12-11T05:45:38.614Z,0.00
2022-12-11T05:46:39.582Z,0.00
2022-12-11T05:47:40.429Z,0.00
2022-12-11T05:48:41.322Z,0.00
2022-12-11T05:49:42.223Z,0.00
2022-12-11T05:50:43.112Z,0.00
2022-12-11T05:51:43.995Z,0.00
2022-12-11T05:52:45.047Z,0.00
2022-12-11T05:53:45.852Z,0.00
2022-12-11T05:54:46.737Z,0.00
2022-12-11T05:55:47.610Z,0.00
2022-12-11T05:56:48.508Z,0.00
2022-12-11T05:57:49.401Z,0.00
2022-12-11T05:58:50.281Z,0.00
2022-12-11T05:59:51.166Z,0.00
2022-12-11T06:00:52.062Z,0.00
2022-12-11T06:01:53.036Z,0.00
2022-12-11T06:02:54.000Z,0.00
2022-12-11T06:03:54.872Z,0.00
2022-12-11T06:04:55.761Z,0.00
2022-12-11T06:05:56.635Z,0.00
2022-12-11T06:06:57.533Z,0.00
2022-12-11T06:07:58.498Z,0.00
2022-12-11T06:08:59.377Z,0.00
2022-12-11T06:10:00.275Z,0.00
2022-12-11T06:11:01.176Z,0.00
2022-12-11T06:12:02.083Z,0.00
2022-12-11T06:13:02.991Z,0.00
2022-12-11T06:14:03.889Z,0.00
2022-12-11T06:15:04.786Z,0.00
2022-12-11T06:16:05.817Z,0.00
2022-12-11T06:17:06.645Z,0.00
2022-12-11T06:18:07.528Z,0.00
2022-12-11T06:19:08.411Z,0.00
2022-12-11T06:20:09.299Z,0.00
2022-12-11T06:21:10.203Z,0.00
2022-12-11T06:22:11.079Z,0.00
2022-12-11T06:23:11.990Z,0.00
2022-12-11T06:24:12.852Z,0.00
2022-12-11T06:25:13.934Z,0.00
2022-12-11T06:26:14.339Z,0.00
2022-12-11T06:27:15.223Z,0.00
2022-12-11T06:28:16.060Z,0.00
2022-12-11T06:29:16.941Z,0.00
2022-12-11T06:30:17.814Z,0.00
2022-12-11T06:31:18.753Z,0.00
2022-12-11T06:32:19.520Z,0.00
2022-12-11T06:33:20.364Z,0.00
2022-12-11T06:34:21.237Z,0.00
2022-12-11T06:35:22.138Z,0.00
2022-12-11T06:36:23.043Z,0.00
2022-12-11T06:37:23.881Z,0.00
2022-12-11T06:38:24.738Z,0.00
2022-12-11T06:39:25.551Z,0.00
2022-12-11T06:40:26.381Z,0.00
2022-12-11T06:41:27.210Z,0.00
2022-12-11T06:42:28.029Z,0.00
2022-12-11T06:43:28.880Z,0.00
2022-12-11T06:44:29.708Z,0.00
2022-12-11T06:45:30.582Z,0.00
2022-12-11T06:46:31.404Z,0.00
2022-12-11T06:47:32.236Z,0.00
2022-12-11T06:48:33.078Z,0.00
2022-12-11T06:49:33.901Z,0.00
2022-12-11T06:50:34.719Z,0.00
2022-12-11T06:51:35.548Z,0.00
2022-12-11T06:52:36.377Z,0.00
2022-12-11T06:53:37.300Z,0.00
2022-12-11T06:54:38.062Z,0.00
2022-12-11T06:55:38.894Z,0.00
2022-12-11T06:56:39.710Z,0.00
2022-12-11T06:57:40.557Z,0.00
2022-12-11T06:58:41.378Z,0.00
2022-12-11T06:59:42.205Z,0.00
2022-12-11T07:00:43.084Z,0.00
2022-12-11T07:01:43.875Z,0.00
2022-12-11T07:02:44.685Z,0.00
2022-12-11T07:03:45.520Z,0.00
2022-12-11T07:04:49.327Z,0.00
2022-12-11T07:05:48.062Z,0.00
2022-12-11T07:06:47.885Z,0.00
2022-12-11T07:07:48.766Z,0.00
2022-12-11T07:08:49.567Z,0.00
2022-12-11T07:09:50.373Z,0.00
2022-12-11T07:10:51.203Z,0.00
2022-12-11T07:11:52.037Z,0.00
2022-12-11T07:12:52.865Z,0.00
2022-12-11T07:13:53.698Z,0.00
2022-12-11T07:14:54.536Z,0.00
2022-12-11T07:15:55.366Z,0.00
2022-12-11T07:16:56.193Z,0.00
2022-12-11T07:17:57.021Z,0.00
2022-12-11T07:18:57.860Z,0.00
2022-12-11T07:19:58.733Z,0.00
2022-12-11T07:20:59.518Z,0.00
2022-12-11T07:22:00.346Z,0.00
2022-12-11T07:23:01.165Z,0.00
2022-12-11T07:24:02.026Z,0.00
2022-12-11T07:25:02.841Z,0.00
2022-12-11T07:26:03.660Z,0.00
2022-12-11T07:27:04.480Z,0.00
2022-12-11T07:28:05.316Z,0.00
2022-12-11T07:29:06.147Z,0.00
2022-12-11T07:30:06.974Z,0.00
2022-12-11T07:31:07.797Z,0.00
2022-12-11T07:32:08.793Z,0.00
2022-12-11T07:33:09.130Z,0.00
2022-12-11T07:34:09.970Z,0.00
2022-12-11T07:35:11.132Z,0.00
2022-12-11T07:36:11.523Z,0.00
2022-12-11T07:37:12.343Z,0.00
2022-12-11T07:38:13.170Z,0.00
2022-12-11T07:39:14.029Z,0.00
2022-12-11T07:40:14.838Z,0.00
2022-12-11T07:41:15.656Z,0.00
2022-12-11T07:42:16.486Z,0.00
2022-12-11T07:43:17.319Z,0.00
2022-12-11T07:44:18.153Z,0.00
2022-12-11T07:45:18.982Z,0.00
2022-12-11T07:46:19.854Z,0.00
2022-12-11T07:47:20.642Z,5.62
2022-12-11T07:48:21.483Z,5.62
2022-12-11T07:49:22.328Z,5.62
2022-12-11T07:50:23.141Z,5.62
2022-12-11T07:51:23.974Z,5.62
2022-12-11T07:52:24.801Z,5.62
2022-12-11T07:53:25.629Z,5.62
2022-12-11T07:54:26.486Z,5.62
2022-12-11T07:55:27.296Z,5.62
2022-12-11T07:56:28.123Z,5.62
2022-12-11T07:57:28.945Z,5.62
2022-12-11T07:58:29.774Z,5.62
2022-12-11T07:59:30.620Z,5.62
2022-12-11T08:00:31.453Z,11.25
2022-12-11T08:01:32.350Z,11.25
2022-12-11T08:02:37.221Z,11.25
2022-12-11T08:03:33.828Z,11.25
2022-12-11T08:04:34.664Z,11.25
2022-12-11T08:05:35.496Z,11.25
2022-12-11T08:06:36.323Z,11.25
2022-12-11T08:07:37.153Z,11.25
2022-12-11T08:08:37.987Z,11.25
2022-12-11T08:09:38.842Z,11.25
2022-12-11T08:10:39.649Z,11.25
2022-12-11T08:11:40.470Z,11.25
2022-12-11T08:12:41.287Z,11.25
2022-12-11T08:13:42.105Z,11.25
2022-12-11T08:14:42.953Z,11.25
2022-12-11T08:15:43.783Z,11.25
2022-12-11T08:16:44.743Z,11.25
2022-12-11T08:17:45.558Z,11.25
2022-12-11T08:18:46.387Z,11.25
2022-12-11T08:19:47.215Z,16.88
2022-12-11T08:20:48.046Z,16.88
2022-12-11T08:21:48.866Z,16.88
2022-12-11T08:22:52.383Z,16.88
2022-12-11T08:23:51.413Z,16.88
2022-12-11T08:24:51.266Z,16.88
2022-12-11T08:25:52.076Z,16.88
2022-12-11T08:26:52.906Z,16.88
2022-12-11T08:27:53.728Z,16.88
2022-12-11T08:28:54.557Z,16.88
2022-12-11T08:29:55.395Z,16.88
2022-12-11T08:30:56.254Z,16.88
2022-12-11T08:31:57.111Z,16.88
2022-12-11T08:32:57.941Z,16.88
2022-12-11T08:33:58.758Z,16.88
2022-12-11T08:34:59.603Z,16.88
2022-12-11T08:36:00.431Z,16.88
2022-12-11T08:37:01.271Z,16.88
2022-12-11T08:38:02.161Z,16.88
2022-12-11T08:39:03.159Z,22.50
2022-12-11T08:40:04.023Z,22.50
2022-12-11T08:41:04.771Z,22.50
2022-12-11T08:42:05.606Z,28.12
2022-12-11T08:43:06.431Z,22.50
2022-12-11T08:44:11.607Z,28.12
2022-12-11T08:45:09.249Z,28.12
2022-12-11T08:46:08.867Z,28.12
2022-12-11T08:47:09.673Z,28.12
2022-12-11T08:48:10.493Z,28.12
2022-12-11T08:49:11.330Z,28.12
2022-12-11T08:50:12.178Z,33.75
2022-12-11T08:51:13.004Z,33.75
2022-12-11T08:52:13.828Z,33.75
2022-12-11T08:53:14.656Z,33.75
2022-12-11T08:54:15.479Z,33.75
2022-12-11T08:55:16.332Z,33.75
2022-12-11T08:56:17.133Z,28.12
2022-12-11T08:57:17.969Z,28.12
2022-12-11T08:58:18.792Z,28.12
2022-12-11T08:59:19.626Z,28.12
2022-12-11T09:00:20.466Z,28.12
2022-12-11T09:01:21.346Z,28.12
2022-12-11T09:02:22.205Z,28.12
2022-12-11T09:03:23.007Z,28.12
2022-12-11T09:04:23.836Z,28.12
2022-12-11T09:05:24.684Z,28.12
2022-12-11T09:06:25.502Z,28.12
2022-12-11T09:07:26.335Z,28.12
2022-12-11T09:08:27.196Z,33.75
2022-12-11T09:09:28.008Z,33.75
2022-12-11T09:10:28.871Z,33.75
2022-12-11T09:11:29.677Z,33.75
2022-12-11T09:12:30.499Z,33.75
2022-12-11T09:13:31.327Z,39.38
2022-12-11T09:14:32.235Z,33.75
2022-12-11T09:15:33.145Z,39.38
2022-12-11T09:16:33.932Z,39.38
2022-12-11T09:17:34.813Z,39.38
2022-12-11T09:18:35.640Z,39.38
2022-12-11T09:19:36.437Z,39.38
2022-12-11T09:20:37.282Z,39.38
2022-12-11T09:21:38.106Z,39.38
2022-12-11T09:22:38.938Z,39.38
2022-12-11T09:23:39.763Z,39.38
2022-12-11T09:24:40.591Z,45.00
2022-12-11T09:25:41.450Z,45.00
2022-12-11T09:26:42.270Z,39.38
2022-12-11T09:27:43.088Z,39.38
2022-12-11T09:28:46.616Z,39.38
2022-12-11T09:29:44.853Z,39.38
2022-12-11T09:30:45.738Z,39.38
2022-12-11T09:31:46.534Z,39.38
2022-12-11T09:32:47.365Z,39.38
2022-12-11T09:33:48.194Z,39.38
2022-12-11T09:34:49.014Z,39.38
2022-12-11T09:35:49.850Z,33.75
2022-12-11T09:36:50.676Z,33.75
2022-12-11T09:37:51.510Z,33.75
2022-12-11T09:38:52.335Z,28.12
2022-12-11T09:39:53.159Z,28.12
2022-12-11T09:40:54.020Z,28.12
2022-12-11T09:41:54.834Z,28.12
2022-12-11T09:42:55.664Z,28.12
2022-12-11T09:43:56.495Z,28.12
2022-12-11T09:44:57.327Z,33.75
2022-12-11T09:45:58.348Z,33.75
2022-12-11T09:46:58.732Z,33.75
2022-12-11T09:47:59.548Z,39.38
2022-12-11T09:49:00.376Z,45.00
2022-12-11T09:50:01.211Z,45.00
2022-12-11T09:51:02.045Z,50.62
2022-12-11T09:52:02.876Z,45.00
2022-12-11T09:53:03.699Z,45.00
2022-12-11T09:54:04.527Z,45.00
2022-12-11T09:55:05.347Z,39.38
2022-12-11T09:56:06.211Z,39.38
2022-12-11T09:57:07.031Z,39.38
2022-12-11T09:58:07.859Z,33.75
2022-12-11T09:59:08.702Z,45.00
2022-12-11T10:00:09.531Z,45.00
2022-12-11T10:01:10.395Z,39.38
2022-12-11T10:02:11.240Z,39.38
2022-12-11T10:03:12.027Z,39.38
2022-12-11T10:04:12.853Z,45.00
2022-12-11T10:05:13.962Z,45.00
2022-12-11T10:06:14.321Z,45.00
2022-12-11T10:07:15.149Z,45.00
2022-12-11T10:08:16.036Z,50.62
2022-12-11T10:09:16.817Z,45.00
2022-12-11T10:10:17.713Z,45.00
2022-12-11T10:11:18.534Z,39.38
2022-12-11T10:12:19.340Z,39.38
2022-12-11T10:13:20.163Z,39.38
2022-12-11T10:14:20.989Z,33.75
2022-12-11T10:15:21.841Z,33.75
2022-12-11T10:16:22.713Z,33.75
2022-12-11T10:17:23.514Z,39.38
2022-12-11T10:18:24.346Z,39.38
2022-12-11T10:19:25.173Z,39.38
2022-12-11T10:20:26.006Z,39.38
2022-12-11T10:21:26.849Z,33.75
2022-12-11T10:22:27.669Z,33.75
2022-12-11T10:23:28.496Z,33.75
2022-12-11T10:25:07.734Z,33.75
2022-12-11T10:25:31.038Z,33.75
2022-12-11T10:26:30.878Z,22.50
2022-12-11T10:27:31.697Z,22.50
2022-12-11T10:28:32.509Z,22.50
2022-12-11T10:29:33.340Z,22.50
2022-12-11T10:30:34.737Z,22.50
2022-12-11T10:31:35.159Z,22.50
2022-12-11T10:32:35.970Z,22.50
2022-12-11T10:33:36.799Z,22.50
2022-12-11T10:34:37.638Z,22.50
2022-12-11T10:35:38.451Z,22.50
2022-12-11T10:36:39.302Z,22.50
2022-12-11T10:37:40.131Z,22.50
2022-12-11T10:38:40.964Z,16.88
2022-12-11T10:39:41.791Z,16.88
2022-12-11T10:40:42.611Z,16.88
2022-12-11T10:41:43.464Z,16.88
2022-12-11T10:42:45.783Z,16.88
2022-12-11T10:43:45.055Z,16.88
2022-12-11T10:44:45.902Z,16.88
2022-12-11T10:45:46.707Z,16.88
2022-12-11T10:46:47.677Z,11.25
2022-12-11T10:47:48.492Z,11.25
2022-12-11T10:48:49.321Z,11.25
2022-12-11T10:49:50.148Z,11.25
2022-12-11T10:50:50.970Z,16.88
2022-12-11T10:51:51.815Z,16.88
2022-12-11T10:52:52.638Z,16.88
2022-12-11T10:53:53.469Z,16.88
2022-12-11T10:54:54.301Z,16.88
2022-12-11T10:55:55.130Z,16.88
2022-12-11T10:56:55.984Z,22.50
2022-12-11T10:57:56.793Z,22.50
2022-12-11T10:58:57.627Z,22.50
2022-12-11T10:59:58.458Z,28.12
2022-12-11T11:00:59.276Z,28.12
2022-12-11T11:02:00.188Z,28.12
2022-12-11T11:03:00.982Z,28.12
2022-12-11T11:04:01.789Z,28.12
2022-12-11T11:05:02.617Z,28.12
2022-12-11T11:06:03.459Z,28.12
2022-12-11T11:07:04.309Z,28.12
2022-12-11T11:08:05.225Z,28.12
2022-12-11T11:09:05.983Z,33.75
2022-12-11T11:10:06.814Z,33.75
2022-12-11T11:11:07.639Z,28.12
2022-12-11T11:12:08.541Z,28.12
2022-12-11T11:13:09.303Z,28.12
2022-12-11T11:14:10.127Z,28.12
2022-12-11T11:15:11.321Z,28.12
2022-12-11T11:16:11.835Z,33.75
2022-12-11T11:17:12.658Z,33.75
2022-12-11T11:18:13.490Z,33.75
2022-12-11T11:19:14.317Z,28.12
2022-12-11T11:20:15.247Z,28.12
2022-12-11T11:21:16.066Z,33.75
2022-12-11T11:22:16.903Z,33.75
2022-12-11T11:23:17.724Z,33.75
2022-12-11T11:24:18.552Z,33.75
2022-12-11T11:25:19.373Z,33.75
2022-12-11T11:26:20.202Z,33.75
2022-12-11T11:27:21.083Z,33.75
2022-12-11T11:28:21.895Z,28.12
2022-12-11T11:29:22.726Z,33.75
2022-12-11T11:30:23.551Z,33.75
2022-12-11T11:31:24.410Z,28.12
2022-12-11T11:32:25.217Z,28.12
2022-12-11T11:33:26.035Z,33.75
2022-12-11T11:34:26.862Z,33.75
2022-12-11T11:35:27.693Z,39.38
2022-12-11T11:36:28.523Z,39.38
2022-12-11T11:37:29.384Z,45.00
2022-12-11T11:38:30.213Z,45.00
2022-12-11T11:39:31.049Z,45.00
2022-12-11T11:40:31.875Z,50.62
2022-12-11T11:41:32.694Z,50.62
2022-12-11T11:42:33.552Z,50.62
2022-12-11T11:43:34.364Z,50.62
2022-12-11T11:44:35.192Z,45.00
2022-12-11T11:45:36.026Z,45.00
2022-12-11T11:46:36.974Z,45.00
2022-12-11T11:47:37.789Z,45.00
2022-12-11T11:48:38.620Z,39.38
2022-12-11T11:49:39.445Z,33.75
2022-12-11T11:50:40.270Z,28.12
2022-12-11T11:51:41.087Z,16.88
2022-12-11T11:52:41.930Z,16.88
2022-12-11T11:53:42.762Z,16.88
2022-12-11T11:54:43.589Z,16.88
2022-12-11T11:55:44.415Z,22.50
2022-12-11T11:56:45.237Z,28.12
2022-12-11T11:57:46.099Z,33.75
2022-12-11T11:58:46.925Z,33.75
2022-12-11T11:59:47.748Z,33.75
2022-12-11T12:00:48.572Z,28.12
2022-12-11T12:01:49.409Z,28.12
2022-12-11T12:02:50.313Z,28.12
2022-12-11T12:03:51.087Z,28.12
2022-12-11T12:04:51.914Z,28.12
2022-12-11T12:05:52.917Z,28.12
2022-12-11T12:06:53.682Z,28.12
2022-12-11T12:07:54.541Z,28.12
2022-12-11T12:08:55.360Z,28.12
2022-12-11T12:09:56.237Z,28.12
2022-12-11T12:10:57.057Z,28.12
2022-12-11T12:11:57.877Z,28.12
2022-12-11T12:12:58.737Z,28.12
2022-12-11T12:13:59.539Z,28.12
2022-12-11T12:15:00.365Z,28.12
2022-12-11T12:16:01.241Z,28.12
2022-12-11T12:17:02.064Z,28.12
2022-12-11T12:18:02.881Z,28.12
2022-12-11T12:19:03.703Z,28.12
2022-12-11T12:20:04.547Z,28.12
2022-12-11T12:21:05.378Z,28.12
2022-12-11T12:22:06.218Z,28.12
2022-12-11T12:23:07.063Z,28.12
2022-12-11T12:24:07.877Z,28.12
2022-12-11T12:25:09.048Z,28.12
2022-12-11T12:26:09.579Z,28.12
2022-12-11T12:27:43.391Z,28.12
2022-12-11T12:28:12.159Z,28.12
2022-12-11T12:29:11.956Z,28.12
2022-12-11T12:30:16.207Z,28.12
2022-12-11T12:31:14.588Z,28.12
2022-12-11T12:32:14.361Z,28.12
2022-12-11T12:33:15.201Z,28.12
2022-12-11T12:34:16.032Z,28.12
2022-12-11T12:35:16.859Z,28.12
2022-12-11T12:36:17.693Z,22.50
2022-12-11T12:37:18.516Z,22.50
2022-12-11T12:38:19.363Z,22.50
2022-12-11T12:39:20.188Z,22.50
2022-12-11T12:40:21.017Z,22.50
2022-12-11T12:41:21.848Z,28.12
2022-12-11T12:42:22.670Z,28.12
2022-12-11T12:43:23.526Z,28.12
2022-12-11T12:44:24.383Z,28.12
2022-12-11T12:45:25.280Z,28.12
2022-12-11T12:46:26.066Z,28.12
2022-12-11T12:47:26.892Z,28.12
2022-12-11T12:48:27.730Z,28.12
2022-12-11T12:49:28.567Z,28.12
2022-12-11T12:50:29.397Z,33.75
2022-12-11T12:51:30.228Z,33.75
2022-12-11T12:52:31.049Z,33.75
2022-12-11T12:53:31.886Z,33.75
2022-12-11T12:54:32.718Z,33.75
2022-12-11T12:55:33.543Z,33.75
2022-12-11T12:56:34.371Z,33.75
2022-12-11T12:57:35.201Z,33.75
2022-12-11T12:58:36.057Z,39.38
2022-12-11T12:59:36.884Z,39.38
2022-12-11T13:00:37.883Z,39.38
2022-12-11T13:01:38.687Z,39.38
2022-12-11T13:02:39.510Z,33.75
2022-12-11T13:03:40.347Z,33.75
2022-12-11T13:04:55.906Z,33.75
2022-12-11T13:05:42.895Z,33.75
2022-12-11T13:06:42.725Z,33.75
2022-12-11T13:07:43.561Z,33.75
2022-12-11T13:08:44.378Z,33.75
2022-12-11T13:09:45.206Z,33.75
2022-12-11T13:10:46.039Z,33.75
2022-12-11T13:11:46.881Z,33.75
2022-12-11T13:12:47.703Z,33.75
2022-12-11T13:13:54.510Z,33.75
2022-12-11T13:14:50.248Z,33.75
2022-12-11T13:15:50.142Z,33.75
2022-12-11T13:16:50.985Z,28.12
2022-12-11T13:17:51.763Z,28.12
2022-12-11T13:18:52.606Z,28.12