createdAt,value
2022-12-18T00:00:40.486Z,27.65
2022-12-18T00:02:58.530Z,25.23
2022-12-18T00:05:15.884Z,25.65
2022-12-18T00:07:32.934Z,27.58
2022-12-18T00:09:52.753Z,28.98
2022-12-18T00:14:33.201Z,26.90
2022-12-18T00:16:50.129Z,25.40
2022-12-18T00:19:07.198Z,26.48
2022-12-18T00:21:24.179Z,27.55
2022-12-18T00:23:42.883Z,28.08
2022-12-18T00:26:00.103Z,25.95
2022-12-18T00:28:17.145Z,27.00
2022-12-18T00:30:34.451Z,29.17
2022-12-18T00:32:51.384Z,27.08
2022-12-18T00:35:08.453Z,33.88
2022-12-18T00:37:25.543Z,33.83
2022-12-18T00:39:42.504Z,31.85
2022-12-18T00:41:59.372Z,32.70
2022-12-18T00:44:16.246Z,31.25
2022-12-18T00:46:33.568Z,28.10
2022-12-18T00:48:50.528Z,31.25
2022-12-18T00:51:08.601Z,29.38
2022-12-18T00:53:25.554Z,29.55
2022-12-18T00:55:42.606Z,30.60
2022-12-18T00:57:59.746Z,27.73
2022-12-18T01:00:16.764Z,29.75
2022-12-18T01:02:33.922Z,29.67
2022-12-18T01:04:50.950Z,27.38
2022-12-18T01:07:08.215Z,36.70
2022-12-18T01:09:26.390Z,29.98
2022-12-18T01:11:43.545Z,26.38
2022-12-18T01:14:00.625Z,28.60
2022-12-18T01:16:17.752Z,30.40
2022-12-18T01:18:35.139Z,31.15
2022-12-18T01:20:52.125Z,31.95
2022-12-18T01:23:10.016Z,30.00
2022-12-18T01:25:27.290Z,30.67
2022-12-18T01:27:45.289Z,31.25
2022-12-18T01:30:02.357Z,30.10
2022-12-18T01:32:19.316Z,28.00
2022-12-18T01:34:36.715Z,29.75
2022-12-18T01:36:53.937Z,29.27
2022-12-18T01:39:10.806Z,34.42
2022-12-18T01:41:28.015Z,32.78
2022-12-18T01:43:45.314Z,32.45
2022-12-18T01:46:03.605Z,36.70
2022-12-18T01:48:20.920Z,34.30
2022-12-18T01:50:37.997Z,33.78
2022-12-18T01:52:55.337Z,38.33
2022-12-18T01:55:13.365Z,35.83
2022-12-18T01:57:30.250Z,35.20
2022-12-18T01:59:47.223Z,31.25
2022-12-18T02:02:04.281Z,31.75
2022-12-18T02:04:21.628Z,33.35
2022-12-18T02:06:38.551Z,32.83
2022-12-18T02:08:55.876Z,28.10
2022-12-18T02:11:12.929Z,36.65
2022-12-18T02:13:29.855Z,33.55
2022-12-18T02:15:46.868Z,29.25
2022-12-18T02:18:03.872Z,39.70
2022-12-18T02:20:20.950Z,31.20
2022-12-18T02:22:37.981Z,36.60
2022-12-18T02:24:55.228Z,37.55
2022-12-18T02:27:12.499Z,35.08
2022-12-18T02:29:29.422Z,38.42
2022-12-18T02:31:46.685Z,36.22
2022-12-18T02:34:03.959Z,32.97
2022-12-18T02:36:21.004Z,37.28
2022-12-18T02:38:38.089Z,40.30
2022-12-18T02:40:54.997Z,35.95
2022-12-18T02:43:12.263Z,41.17
2022-12-18T02:45:29.346Z,43.60
2022-12-18T02:47:46.469Z,42.53
2022-12-18T02:50:03.478Z,49.92
2022-12-18T02:52:20.745Z,42.92
2022-12-18T02:54:37.771Z,45.17
2022-12-18T02:56:55.089Z,46.17
2022-12-18T02:59:12.120Z,45.83
2022-12-18T03:01:29.189Z,43.65
2022-12-18T03:03:46.480Z,44.75
2022-12-18T03:06:03.347Z,51.50
2022-12-18T03:08:21.503Z,46.83
2022-12-18T03:10:39.493Z,46.53
2022-12-18T03:12:56.719Z,41.50
2022-12-18T03:15:17.653Z,46.50
2022-12-18T03:17:34.915Z,42.47
2022-12-18T03:19:52.126Z,46.10
2022-12-18T03:22:09.026Z,42.42
2022-12-18T03:24:25.928Z,46.95
2022-12-18T03:26:43.167Z,48.08
2022-12-18T03:29:00.091Z,47.53
2022-12-18T03:31:17.028Z,45.15
2022-12-18T03:33:35.439Z,54.72
2022-12-18T03:35:52.332Z,50.20
2022-12-18T03:38:09.334Z,48.22
2022-12-18T03:40:26.602Z,45.75
2022-12-18T03:42:43.881Z,46.38
2022-12-18T03:45:01.115Z,44.35
2022-12-18T03:47:18.173Z,51.47
2022-12-18T03:49:35.187Z,44.55
2022-12-18T03:51:52.218Z,47.45
2022-12-18T03:54:09.450Z,46.75
2022-12-18T03:56:26.647Z,48.40
2022-12-18T03:58:43.967Z,49.30
2022-12-18T04:01:01.559Z,49.47
2022-12-18T04:03:20.622Z,46.17
2022-12-18T04:05:40.940Z,46.72
2022-12-18T04:07:59.234Z,44.83
2022-12-18T04:10:16.168Z,51.72
2022-12-18T04:12:33.441Z,46.83
2022-12-18T04:14:50.681Z,45.97
2022-12-18T04:17:07.873Z,47.42
2022-12-18T04:19:24.789Z,49.17
2022-12-18T04:21:41.785Z,50.28
2022-12-18T04:23:58.852Z,52.88
2022-12-18T04:26:16.207Z,52.90
2022-12-18T04:28:33.107Z,52.03
2022-12-18T04:30:50.452Z,53.15
2022-12-18T04:33:07.558Z,54.03
2022-12-18T04:35:24.424Z,49.67
2022-12-18T04:37:41.728Z,53.97
2022-12-18T04:39:58.710Z,48.88
2022-12-18T04:42:15.946Z,50.97
2022-12-18T04:44:33.376Z,50.53
2022-12-18T04:46:50.401Z,55.10
2022-12-18T04:49:08.910Z,54.72
2022-12-18T04:51:26.863Z,50.50
2022-12-18T04:53:44.189Z,53.83
2022-12-18T04:56:01.455Z,54.88
2022-12-18T04:58:18.749Z,50.65
2022-12-18T05:00:35.741Z,55.30
2022-12-18T05:02:53.173Z,49.95
2022-12-18T05:05:10.617Z,59.65
2022-12-18T05:07:27.502Z,57.50
2022-12-18T05:09:44.438Z,56.10
2022-12-18T05:12:02.155Z,54.22
2022-12-18T05:14:20.215Z,50.30
2022-12-18T05:16:37.415Z,58.63
2022-12-18T05:18:54.401Z,61.28
2022-12-18T05:21:11.468Z,56.97
2022-12-18T05:23:28.775Z,54.35
2022-12-18T05:25:45.810Z,58.70
2022-12-18T05:28:03.106Z,55.90
2022-12-18T05:30:19.995Z,58.25
2022-12-18T05:32:37.032Z,58.00
2022-12-18T05:34:54.090Z,64.53
2022-12-18T05:37:12.137Z,68.13
2022-12-18T05:39:30.128Z,58.35
2022-12-18T05:41:47.389Z,58.92
2022-12-18T05:44:04.387Z,52.25
2022-12-18T05:46:22.875Z,67.50
2022-12-18T05:48:39.954Z,60.05
2022-12-18T05:50:56.890Z,59.80
2022-12-18T05:53:13.857Z,60.25
2022-12-18T05:55:31.877Z,53.85
2022-12-18T05:57:49.230Z,60.47
2022-12-18T06:00:06.355Z,60.75
2022-12-18T06:02:23.474Z,64.38
2022-12-18T06:04:40.741Z,59.00
2022-12-18T06:06:57.589Z,55.85
2022-12-18T06:09:14.633Z,62.92
2022-12-18T06:11:31.843Z,63.22
2022-12-18T06:13:48.764Z,59.65
2022-12-18T06:16:06.032Z,55.10
2022-12-18T06:18:23.216Z,59.58
2022-12-18T06:20:40.286Z,58.00
2022-12-18T06:22:57.306Z,55.95
2022-12-18T06:25:14.317Z,57.80
2022-12-18T06:27:31.597Z,57.58
2022-12-18T06:29:48.572Z,51.08
2022-12-18T06:32:05.823Z,58.47
2022-12-18T06:34:22.881Z,51.03
2022-12-18T06:36:40.158Z,57.80
2022-12-18T06:38:57.452Z,55.95
2022-12-18T06:41:14.511Z,56.72
2022-12-18T06:43:31.594Z,56.78
2022-12-18T06:45:48.911Z,56.47
2022-12-18T06:48:06.336Z,57.58
2022-12-18T06:50:23.602Z,55.97
2022-12-18T06:52:40.972Z,64.00
2022-12-18T06:54:59.211Z,64.50
2022-12-18T06:57:16.504Z,59.30
2022-12-18T06:59:33.587Z,60.35
2022-12-18T07:01:51.765Z,54.42
2022-12-18T07:04:08.964Z,59.15
2022-12-18T07:06:25.991Z,62.38
2022-12-18T07:08:43.363Z,60.35
2022-12-18T07:11:00.421Z,56.80
2022-12-18T07:13:17.757Z,53.05
2022-12-18T07:15:34.722Z,54.28
2022-12-18T07:17:51.721Z,56.88
2022-12-18T07:20:09.993Z,60.17
2022-12-18T07:22:27.306Z,66.28
2022-12-18T07:24:44.645Z,59.85
2022-12-18T07:27:01.971Z,62.80
2022-12-18T07:29:19.038Z,59.22
2022-12-18T07:31:36.196Z,60.60
2022-12-18T07:33:53.077Z,57.17
2022-12-18T07:36:10.017Z,55.65
2022-12-18T07:38:26.952Z,57.45
2022-12-18T07:40:44.589Z,59.50
2022-12-18T07:43:01.768Z,154.93
2022-12-18T07:45:18.989Z,89.93
2022-12-18T07:47:35.960Z,73.07
2022-12-18T07:49:53.326Z,65.22
2022-12-18T07:52:10.364Z,69.03
2022-12-18T07:54:27.407Z,59.10
2022-12-18T07:56:44.643Z,61.08
2022-12-18T07:59:01.577Z,59.05
2022-12-18T08:01:18.782Z,61.85
2022-12-18T08:03:37.356Z,62.75
2022-12-18T08:05:55.480Z,66.00
2022-12-18T08:08:12.834Z,61.55
2022-12-18T08:10:30.103Z,64.97
2022-12-18T08:12:48.086Z,58.33
2022-12-18T08:15:05.127Z,59.80
2022-12-18T08:17:23.627Z,182.40
2022-12-18T08:19:40.711Z,102.78
2022-12-18T08:21:57.768Z,79.05
2022-12-18T08:24:14.835Z,73.03
2022-12-18T08:26:32.201Z,70.38
2022-12-18T08:28:49.248Z,58.33
2022-12-18T08:31:07.750Z,55.17
2022-12-18T08:33:25.933Z,59.70
2022-12-18T08:35:45.975Z,58.42
2022-12-18T08:38:03.333Z,54.38
2022-12-18T08:40:20.547Z,61.63
2022-12-18T08:42:37.559Z,61.53
2022-12-18T08:44:54.457Z,57.40
2022-12-18T08:47:11.736Z,59.05
2022-12-18T08:49:28.805Z,64.07
2022-12-18T08:51:45.829Z,54.78
2022-12-18T08:54:02.803Z,60.03
2022-12-18T08:56:21.407Z,58.17
2022-12-18T08:58:39.744Z,65.40
2022-12-18T09:00:56.864Z,57.80
2022-12-18T09:03:15.018Z,56.15
2022-12-18T09:05:31.914Z,62.22
2022-12-18T09:07:48.851Z,53.90
2022-12-18T09:10:05.864Z,61.65
2022-12-18T09:12:22.999Z,61.10
2022-12-18T09:14:40.316Z,61.80
2022-12-18T09:16:58.491Z,54.17
2022-12-18T09:19:15.473Z,59.58
2022-12-18T09:21:34.786Z,55.78
2022-12-18T09:23:54.475Z,57.97
2022-12-18T09:26:11.439Z,57.97
2022-12-18T09:28:28.525Z,54.42
2022-12-18T09:30:46.859Z,59.78
2022-12-18T09:33:03.929Z,57.58
2022-12-18T09:35:21.210Z,58.90
2022-12-18T09:37:38.190Z,59.72
2022-12-18T09:39:55.131Z,54.20
2022-12-18T09:42:12.464Z,55.22
2022-12-18T09:44:29.811Z,58.80
2022-12-18T09:46:47.286Z,59.80
2022-12-18T09:49:04.368Z,56.78
2022-12-18T09:51:22.604Z,54.90
2022-12-18T09:53:39.554Z,51.78
2022-12-18T09:55:56.891Z,55.20
2022-12-18T09:58:14.238Z,99.03
2022-12-18T10:00:31.162Z,213.18
2022-12-18T10:02:48.330Z,74.00
2022-12-18T10:05:05.700Z,57.38
2022-12-18T10:07:23.261Z,62.38
2022-12-18T10:09:40.707Z,51.97
2022-12-18T10:12:00.741Z,52.08
2022-12-18T10:14:18.399Z,57.92
2022-12-18T10:16:38.546Z,52.25
2022-12-18T10:18:56.131Z,51.13
2022-12-18T10:21:13.342Z,52.90
2022-12-18T10:23:31.282Z,52.72
2022-12-18T10:25:48.415Z,52.53
2022-12-18T10:28:05.735Z,53.22
2022-12-18T10:30:22.968Z,50.67
2022-12-18T10:32:40.247Z,51.50
2022-12-18T10:35:00.392Z,51.45
2022-12-18T10:37:18.115Z,50.22
2022-12-18T10:39:35.664Z,50.20
2022-12-18T10:41:52.752Z,51.60
2022-12-18T10:44:10.142Z,52.10
2022-12-18T10:46:28.224Z,64.22
2022-12-18T10:48:46.367Z,57.83
2022-12-18T10:51:12.580Z,54.65
2022-12-18T10:53:30.409Z,52.75
2022-12-18T10:55:47.611Z,62.15
2022-12-18T10:58:04.573Z,53.17
2022-12-18T11:00:21.833Z,54.38
2022-12-18T11:02:39.086Z,50.03
2022-12-18T11:04:56.341Z,56.67
2022-12-18T11:07:13.846Z,63.38
2022-12-18T11:09:30.898Z,50.35
2022-12-18T11:11:47.885Z,54.47
2022-12-18T11:14:04.899Z,57.47
2022-12-18T11:16:22.923Z,58.05
2022-12-18T11:18:40.446Z,57.20
2022-12-18T11:20:58.898Z,56.78
2022-12-18T11:23:15.966Z,55.00
2022-12-18T11:25:35.673Z,51.78
2022-12-18T11:27:53.193Z,53.65
2022-12-18T11:30:10.712Z,55.78
2022-12-18T11:32:28.865Z,55.08
2022-12-18T11:34:45.927Z,53.03
2022-12-18T11:37:02.833Z,56.63
2022-12-18T11:39:22.751Z,53.80
2022-12-18T11:41:40.576Z,57.63
2022-12-18T11:43:57.652Z,57.22
2022-12-18T11:46:19.404Z,54.20
2022-12-18T11:48:37.265Z,56.58
2022-12-18T11:50:54.256Z,51.63
2022-12-18T11:53:11.268Z,55.03
2022-12-18T11:55:28.656Z,57.75
2022-12-18T11:57:47.007Z,55.30
2022-12-18T12:00:03.991Z,55.20
2022-12-18T12:02:21.543Z,55.38
2022-12-18T12:04:38.587Z,52.05
2022-12-18T12:07:02.747Z,53.10
2022-12-18T12:09:20.019Z,60.35
2022-12-18T12:11:37.295Z,55.35
2022-12-18T12:13:54.397Z,57.45
2022-12-18T12:16:11.866Z,56.20
2022-12-18T12:18:29.771Z,57.72
2022-12-18T12:20:46.860Z,58.92
2022-12-18T12:23:04.846Z,58.78
2022-12-18T12:25:22.193Z,61.08
2022-12-18T12:27:39.223Z,55.25
2022-12-18T12:29:56.695Z,58.55
2022-12-18T12:32:13.972Z,59.47
2022-12-18T12:34:30.934Z,55.75
2022-12-18T12:36:47.887Z,54.97
2022-12-18T12:39:04.950Z,57.97
2022-12-18T12:41:22.024Z,59.38
2022-12-18T12:43:44.632Z,60.63
2022-12-18T12:46:07.580Z,55.38
2022-12-18T12:48:25.213Z,61.05
2022-12-18T12:50:42.217Z,60.03
2022-12-18T12:53:00.871Z,69.30
2022-12-18T12:55:18.178Z,58.70
2022-12-18T12:57:36.555Z,59.55
2022-12-18T12:59:53.650Z,57.25
2022-12-18T13:02:11.198Z,56.63
2022-12-18T13:04:29.702Z,56.33
2022-12-18T13:06:46.721Z,66.50
2022-12-18T13:09:04.216Z,62.67
2022-12-18T13:11:21.319Z,68.13
2022-12-18T13:13:38.891Z,56.72
2022-12-18T13:15:56.149Z,63.65
2022-12-18T13:18:13.159Z,61.90
2022-12-18T13:20:30.272Z,67.30
2022-12-18T13:22:47.288Z,67.88
2022-12-18T13:25:04.354Z,69.63
2022-12-18T13:27:21.289Z,61.58
2022-12-18T13:29:39.042Z,71.40
2022-12-18T13:31:56.092Z,62.38
2022-12-18T13:34:29.522Z,60.78
2022-12-18T13:36:47.159Z,65.10
2022-12-18T13:39:04.758Z,63.22
2022-12-18T13:41:22.075Z,65.35
2022-12-18T13:43:39.923Z,66.53
2022-12-18T13:45:57.058Z,66.03
2022-12-18T13:48:14.073Z,66.32
2022-12-18T13:50:35.816Z,62.92
2022-12-18T13:52:53.181Z,64.32
2022-12-18T13:55:10.477Z,61.70
2022-12-18T13:57:28.090Z,71.47
2022-12-18T13:59:45.713Z,64.60
2022-12-18T14:02:04.441Z,68.00
2022-12-18T14:04:21.676Z,65.22
2022-12-18T14:06:39.034Z,64.22
2022-12-18T14:08:55.932Z,66.03
2022-12-18T14:11:12.868Z,62.72
2022-12-18T14:13:31.629Z,64.07
2022-12-18T14:15:48.994Z,69.15
2022-12-18T14:18:06.229Z,63.25
2022-12-18T14:20:23.224Z,73.20
2022-12-18T14:22:40.223Z,71.75
2022-12-18T14:24:58.101Z,68.72
2022-12-18T14:27:16.181Z,69.65
2022-12-18T14:29:33.274Z,71.55
2022-12-18T14:31:50.513Z,69.85
2022-12-18T14:34:09.320Z,67.70
2022-12-18T14:36:26.309Z,68.43
2022-12-18T14:38:43.289Z,64.35
2022-12-18T14:41:01.182Z,64.50
2022-12-18T14:43:18.277Z,67.45
2022-12-18T14:45:41.814Z,65.47
2022-12-18T14:48:00.166Z,62.45
2022-12-18T14:50:17.461Z,68.90
2022-12-18T14:52:34.365Z,69.00
2022-12-18T14:54:51.264Z,66.63
2022-12-18T14:57:08.540Z,66.50
2022-12-18T14:59:26.267Z,67.57
2022-12-18T15:01:43.492Z,69.45
2022-12-18T15:04:00.629Z,71.10
2022-12-18T15:06:17.615Z,68.53
2022-12-18T15:08:35.641Z,66.63
2022-12-18T15:10:53.956Z,71.97
2022-12-18T15:13:10.990Z,72.60
2022-12-18T15:15:29.048Z,72.13
2022-12-18T15:17:46.002Z,75.85
2022-12-18T15:20:02.973Z,85.97
2022-12-18T15:22:19.954Z,100.45
2022-12-18T15:24:37.081Z,94.22
2022-12-18T15:26:54.051Z,100.78
2022-12-18T15:29:15.623Z,101.78
2022-12-18T15:31:33.349Z,141.35
2022-12-18T15:33:50.690Z,100.15
2022-12-18T15:36:07.705Z,104.57
2022-12-18T15:38:24.651Z,96.60
2022-12-18T15:40:41.680Z,79.20
2022-12-18T15:42:58.715Z,72.93
2022-12-18T15:45:15.655Z,76.63
2022-12-18T15:47:32.798Z,81.25
2022-12-18T15:49:51.179Z,80.30
2022-12-18T15:52:09.915Z,78.45
2022-12-18T15:54:26.995Z,76.35
2022-12-18T15:56:43.959Z,70.80
2022-12-18T15:59:01.215Z,76.75
2022-12-18T16:01:18.872Z,76.63
2022-12-18T16:03:37.246Z,74.43
2022-12-18T16:05:54.322Z,78.85
2022-12-18T16:08:12.346Z,76.85
2022-12-18T16:10:30.264Z,74.30
2022-12-18T16:12:47.547Z,81.68
2022-12-18T16:15:04.876Z,71.90
2022-12-18T16:17:23.175Z,74.90
2022-12-18T16:19:40.176Z,74.90
2022-12-18T16:21:57.107Z,81.18
2022-12-18T16:24:14.202Z,84.85
2022-12-18T16:26:31.155Z,79.55
2022-12-18T16:28:48.660Z,84.30
2022-12-18T16:31:05.696Z,74.30
2022-12-18T16:33:23.017Z,79.30
2022-12-18T16:35:39.932Z,81.35
2022-12-18T16:37:56.985Z,77.78
2022-12-18T16:40:15.050Z,81.28
2022-12-18T16:42:32.120Z,79.65
2022-12-18T16:44:49.347Z,76.68
2022-12-18T16:47:06.367Z,77.22
2022-12-18T16:49:26.029Z,74.38
2022-12-18T16:51:43.372Z,82.30
2022-12-18T16:54:00.844Z,80.63
2022-12-18T16:56:19.977Z,77.35
2022-12-18T16:58:36.971Z,83.38
2022-12-18T17:00:54.047Z,78.35
2022-12-18T17:03:11.323Z,70.35
2022-12-18T17:05:29.531Z,76.60
2022-12-18T17:07:46.647Z,71.55
2022-12-18T17:10:03.550Z,74.95
2022-12-18T17:12:20.970Z,75.53
2022-12-18T17:14:37.898Z,78.57
2022-12-18T17:17:19.704Z,82.60
2022-12-18T17:19:32.177Z,80.97
2022-12-18T17:21:49.511Z,75.03
2022-12-18T17:24:06.614Z,72.75
2022-12-18T17:26:23.681Z,81.28
2022-12-18T17:28:40.634Z,78.72
2022-12-18T17:30:57.990Z,79.65
2022-12-18T17:33:15.111Z,80.35
2022-12-18T17:35:32.864Z,80.15
2022-12-18T17:37:50.228Z,83.50
2022-12-18T17:40:07.328Z,79.68
2022-12-18T17:42:24.610Z,75.32
2022-12-18T17:44:41.659Z,76.90
2022-12-18T17:46:58.800Z,72.18
2022-12-18T17:49:15.828Z,75.38
2022-12-18T17:51:32.804Z,78.10
2022-12-18T17:53:49.708Z,72.63
2022-12-18T17:56:06.934Z,74.78
2022-12-18T17:58:24.928Z,74.07
2022-12-18T18:00:42.285Z,76.47
2022-12-18T18:02:59.456Z,75.65
2022-12-18T18:05:17.580Z,78.78
2022-12-18T18:07:34.606Z,73.00
2022-12-18T18:09:51.660Z,80.30
2022-12-18T18:12:08.975Z,73.88
2022-12-18T18:14:26.105Z,78.10
2022-12-18T18:16:45.025Z,75.85
2022-12-18T18:19:02.197Z,77.75
2022-12-18T18:21:19.138Z,73.95
2022-12-18T18:23:36.847Z,82.13
2022-12-18T18:25:56.181Z,82.60
2022-12-18T18:28:13.829Z,71.65
2022-12-18T18:30:30.889Z,76.63
2022-12-18T18:32:47.990Z,74.75
2022-12-18T18:35:06.708Z,77.47
2022-12-18T18:37:26.702Z,77.47
2022-12-18T18:39:43.746Z,76.25
2022-12-18T18:42:01.061Z,78.18
2022-12-18T18:44:18.076Z,71.22
2022-12-18T18:46:35.052Z,75.38
2022-12-18T18:48:52.667Z,76.90
2022-12-18T18:51:10.033Z,86.07
2022-12-18T18:53:28.640Z,72.78
2022-12-18T18:55:51.703Z,83.72
2022-12-18T18:58:16.243Z,70.22
2022-12-18T19:00:33.382Z,67.18
2022-12-18T19:02:52.159Z,79.88
2022-12-18T19:05:11.029Z,77.78
2022-12-18T19:07:30.745Z,73.68
2022-12-18T19:09:48.138Z,79.47
2022-12-18T19:12:05.194Z,75.28
2022-12-18T19:14:22.664Z,70.18
2022-12-18T19:16:39.744Z,80.18
2022-12-18T19:19:01.555Z,80.32
2022-12-18T19:21:19.685Z,73.25
2022-12-18T19:23:36.759Z,78.82
2022-12-18T19:26:04.239Z,81.03
2022-12-18T19:28:31.146Z,103.25
2022-12-18T19:30:48.405Z,108.63
2022-12-18T19:33:26.795Z,107.35
2022-12-18T19:35:42.630Z,100.25
2022-12-18T19:37:59.999Z,82.05
2022-12-18T19:40:17.077Z,82.90
2022-12-18T19:42:35.652Z,73.93
2022-12-18T19:44:53.103Z,75.45
2022-12-18T19:47:10.420Z,79.07
2022-12-18T19:49:27.491Z,73.30
2022-12-18T19:51:44.534Z,73.55
2022-12-18T19:54:01.997Z,79.70
2022-12-18T19:56:19.440Z,79.35
2022-12-18T19:58:36.464Z,75.47
2022-12-18T20:00:53.458Z,73.07
2022-12-18T20:03:21.637Z,73.68
2022-12-18T20:05:42.520Z,74.85
2022-12-18T20:07:59.820Z,70.63
2022-12-18T20:10:17.698Z,74.05
2022-12-18T20:12:36.260Z,76.00
2022-12-18T20:14:53.368Z,82.55
2022-12-18T20:17:10.576Z,76.63
2022-12-18T20:19:27.885Z,83.43
2022-12-18T20:21:44.959Z,77.68
2022-12-18T20:24:02.349Z,73.10
2022-12-18T20:26:19.359Z,77.45
2022-12-18T20:28:36.550Z,76.80
2022-12-18T20:30:56.235Z,79.63
2022-12-18T20:33:13.259Z,71.47
2022-12-18T20:35:30.469Z,75.05
2022-12-18T20:37:48.857Z,80.10
2022-12-18T20:40:08.143Z,77.30
2022-12-18T20:42:25.834Z,76.47
2022-12-18T20:44:44.061Z,83.50
2022-12-18T20:47:02.328Z,81.25
2022-12-18T20:49:24.372Z,78.30
2022-12-18T20:51:41.652Z,73.90
2022-12-18T20:53:58.647Z,76.50
2022-12-18T20:56:17.785Z,75.78
2022-12-18T20:58:38.603Z,78.33
2022-12-18T21:00:55.967Z,70.50
2022-12-18T21:03:13.108Z,72.78
2022-12-18T21:05:30.448Z,72.00
2022-12-18T21:07:47.481Z,72.03
2022-12-18T21:10:04.446Z,76.35
2022-12-18T21:12:21.442Z,71.97
2022-12-18T21:14:38.485Z,71.85
2022-12-18T21:16:55.783Z,74.80
2022-12-18T21:19:13.136Z,75.75
2022-12-18T21:21:30.301Z,76.60
2022-12-18T21:23:50.477Z,78.28
2022-12-18T21:26:07.672Z,76.38
2022-12-18T21:28:25.642Z,73.57
2022-12-18T21:30:42.616Z,70.13
2022-12-18T21:32:59.647Z,70.57
2022-12-18T21:35:16.668Z,79.18
2022-12-18T21:37:34.607Z,75.55
2022-12-18T21:39:51.507Z,72.72
2022-12-18T21:42:08.567Z,73.13
2022-12-18T21:44:25.937Z,70.85
2022-12-18T21:46:42.900Z,77.40
2022-12-18T21:48:59.797Z,71.28
2022-12-18T21:51:16.806Z,84.30
2022-12-18T21:53:33.785Z,74.47
2022-12-18T21:55:51.106Z,78.10
2022-12-18T21:58:07.982Z,77.80
2022-12-18T22:00:25.211Z,75.80
2022-12-18T22:02:42.326Z,73.30
2022-12-18T22:04:59.402Z,71.18
2022-12-18T22:07:16.673Z,72.15
2022-12-18T22:09:33.562Z,76.35
2022-12-18T22:11:50.648Z,73.38
2022-12-18T22:14:07.559Z,68.93
2022-12-18T22:16:25.500Z,73.55
2022-12-18T22:18:42.416Z,69.60
2022-12-18T22:20:59.629Z,72.75
2022-12-18T22:23:16.642Z,69.05
2022-12-18T22:25:33.712Z,81.22
2022-12-18T22:27:53.234Z,77.25
2022-12-18T22:30:11.188Z,74.55
2022-12-18T22:32:31.498Z,78.90
2022-12-18T22:34:48.993Z,74.90
2022-12-18T22:37:05.939Z,82.35
2022-12-18T22:39:23.271Z,73.93
2022-12-18T22:41:41.015Z,76.28
2022-12-18T22:43:58.189Z,77.05
2022-12-18T22:46:15.258Z,69.55
2022-12-18T22:48:32.290Z,78.35
2022-12-18T22:50:49.576Z,74.07
2022-12-18T22:53:07.828Z,74.38
2022-12-18T22:55:24.834Z,75.30
2022-12-18T22:57:49.067Z,74.60
2022-12-18T23:00:06.337Z,75.68
2022-12-18T23:02:24.753Z,77.50
2022-12-18T23:04:42.007Z,75.80
2022-12-18T23:06:58.917Z,75.43
2022-12-18T23:09:16.349Z,76.15
2022-12-18T23:11:33.264Z,74.13
2022-12-18T23:13:50.508Z,80.07
2022-12-18T23:16:11.188Z,75.25
2022-12-18T23:18:28.328Z,82.55
2022-12-18T23:20:45.402Z,78.95
2022-12-18T23:23:04.020Z,80.22
2022-12-18T23:25:21.297Z,74.82
2022-12-18T23:27:38.640Z,78.18
2022-12-18T23:29:55.588Z,82.65
2022-12-18T23:32:15.497Z,81.05
2022-12-18T23:34:32.393Z,82.47
2022-12-18T23:36:53.267Z,78.55
2022-12-18T23:39:24.385Z,77.57
2022-12-18T23:44:03.817Z,74.30
2022-12-18T23:46:20.916Z,78.55
2022-12-18T23:48:37.976Z,76.25
2022-12-18T23:50:54.990Z,80.30
2022-12-18T23:53:12.021Z,82.65
2022-12-18T23:55:28.947Z,74.88
2022-12-18T23:57:46.380Z,82.97
