createdAt,value
2018-06-21T00:00:23.009Z,0
2018-06-21T00:00:55.085Z,0
2018-06-21T00:01:27.147Z,0
2018-06-21T00:01:59.174Z,0
2018-06-21T00:02:31.255Z,0
2018-06-21T00:03:03.344Z,0
2018-06-21T00:03:35.435Z,0
2018-06-21T00:04:07.497Z,0
2018-06-21T00:04:39.552Z,0
2018-06-21T00:05:11.685Z,0
2018-06-21T00:05:43.709Z,0
2018-06-21T00:06:15.754Z,0
2018-06-21T00:06:47.767Z,0
2018-06-21T00:07:19.750Z,0
2018-06-21T00:07:51.774Z,0
2018-06-21T00:08:23.834Z,0
2018-06-21T00:08:55.913Z,0
2018-06-21T00:09:27.962Z,0
2018-06-21T00:10:00.014Z,0
2018-06-21T00:10:32.042Z,0
2018-06-21T00:11:04.167Z,0
2018-06-21T00:11:36.346Z,0
2018-06-21T00:12:08.418Z,0
2018-06-21T00:12:40.939Z,0
2018-06-21T00:13:13.009Z,0
2018-06-21T00:13:45.091Z,0
2018-06-21T00:14:17.247Z,0
2018-06-21T00:14:49.334Z,0
2018-06-21T00:15:21.386Z,0
2018-06-21T00:15:53.420Z,0
2018-06-21T00:16:25.499Z,0
2018-06-21T00:16:57.555Z,0
2018-06-21T00:17:29.633Z,0
2018-06-21T00:18:01.687Z,0
2018-06-21T00:18:33.782Z,0
2018-06-21T00:19:05.925Z,0
2018-06-21T00:19:40.565Z,0
2018-06-21T00:20:12.609Z,0
2018-06-21T00:20:44.617Z,0
2018-06-21T00:21:16.590Z,0
2018-06-21T00:21:48.670Z,0
2018-06-21T00:22:20.686Z,0
2018-06-21T00:22:52.741Z,0
2018-06-21T00:23:24.721Z,0
2018-06-21T00:23:56.721Z,0
2018-06-21T00:24:28.759Z,0
2018-06-21T00:25:00.811Z,0
2018-06-21T00:25:32.817Z,0
2018-06-21T00:26:04.853Z,0
2018-06-21T00:26:36.831Z,0
2018-06-21T00:27:08.829Z,0
2018-06-21T00:27:40.912Z,0
2018-06-21T00:28:12.965Z,0
2018-06-21T00:28:44.983Z,0
2018-06-21T00:29:17.076Z,0
2018-06-21T00:29:49.105Z,0
2018-06-21T00:30:21.134Z,0
2018-06-21T00:30:53.168Z,0
2018-06-21T00:31:25.209Z,0
2018-06-21T00:31:57.210Z,0
2018-06-21T00:32:29.225Z,0
2018-06-21T00:33:01.222Z,0
2018-06-21T00:33:33.245Z,0
2018-06-21T00:34:05.248Z,0
2018-06-21T00:34:37.417Z,0
2018-06-21T00:35:09.571Z,0
2018-06-21T00:35:41.553Z,0
2018-06-21T00:36:13.601Z,0
2018-06-21T00:36:45.657Z,0
2018-06-21T00:37:17.648Z,0
2018-06-21T00:37:49.691Z,0
2018-06-21T00:38:21.733Z,0
2018-06-21T00:38:53.917Z,0
2018-06-21T00:39:26.640Z,0
2018-06-21T00:39:58.684Z,0
2018-06-21T00:40:30.648Z,0
2018-06-21T00:41:02.673Z,0
2018-06-21T00:41:34.709Z,0
2018-06-21T00:42:07.548Z,0
2018-06-21T00:42:39.511Z,0
2018-06-21T00:43:11.505Z,0
2018-06-21T00:43:43.541Z,0
2018-06-21T00:44:15.588Z,0
2018-06-21T00:44:47.606Z,0
2018-06-21T00:45:19.683Z,0
2018-06-21T00:45:51.716Z,0
2018-06-21T00:46:23.766Z,0
2018-06-21T00:46:55.772Z,0
2018-06-21T00:47:27.763Z,0
2018-06-21T00:47:59.766Z,0
2018-06-21T00:48:31.793Z,0
2018-06-21T00:49:03.833Z,0
2018-06-21T00:49:35.845Z,0
2018-06-21T00:50:07.856Z,0
2018-06-21T00:50:39.899Z,0
2018-06-21T00:51:11.939Z,0
2018-06-21T00:51:43.976Z,0
2018-06-21T00:52:15.979Z,0
2018-06-21T00:52:47.990Z,0
2018-06-21T00:53:20.007Z,0
2018-06-21T00:53:52.050Z,0
2018-06-21T00:54:24.079Z,0
2018-06-21T00:54:56.050Z,0
2018-06-21T00:55:28.086Z,0
2018-06-21T00:56:00.118Z,0
2018-06-21T00:56:32.160Z,0
2018-06-21T00:57:04.220Z,0
2018-06-21T00:57:36.238Z,0
2018-06-21T00:58:08.288Z,0
2018-06-21T00:58:40.322Z,0
2018-06-21T00:59:12.392Z,0
2018-06-21T00:59:44.403Z,0
2018-06-21T01:00:16.436Z,0
2018-06-21T01:00:48.481Z,0
2018-06-21T01:01:21.458Z,0
2018-06-21T01:01:53.512Z,0
2018-06-21T01:02:25.487Z,0
2018-06-21T01:02:57.496Z,0
2018-06-21T01:03:29.519Z,0
2018-06-21T01:04:01.553Z,0
2018-06-21T01:04:33.570Z,0
2018-06-21T01:05:05.661Z,0
2018-06-21T01:05:37.670Z,0
2018-06-21T01:06:09.712Z,0
2018-06-21T01:06:41.738Z,0
2018-06-21T01:07:13.738Z,0
2018-06-21T01:07:45.814Z,0
2018-06-21T01:08:17.819Z,0
2018-06-21T01:08:49.812Z,0
2018-06-21T01:09:21.803Z,0
2018-06-21T01:09:53.838Z,0
2018-06-21T01:10:26.659Z,0
2018-06-21T01:10:58.675Z,0
2018-06-21T01:11:31.561Z,0
2018-06-21T01:12:03.603Z,0
2018-06-21T01:12:35.661Z,0
2018-06-21T01:13:07.701Z,0
2018-06-21T01:13:39.695Z,0
2018-06-21T01:14:11.842Z,0
2018-06-21T01:14:43.824Z,0
2018-06-21T01:15:15.895Z,0
2018-06-21T01:15:47.904Z,0
2018-06-21T01:16:19.949Z,0
2018-06-21T01:16:51.967Z,0
2018-06-21T01:17:23.949Z,0
2018-06-21T01:17:55.972Z,0
2018-06-21T01:18:28.039Z,0
2018-06-21T01:19:00.053Z,0
2018-06-21T01:19:32.102Z,0
2018-06-21T01:20:04.120Z,0
2018-06-21T01:20:36.149Z,0
2018-06-21T01:21:08.124Z,0
2018-06-21T01:21:40.152Z,0
2018-06-21T01:22:12.184Z,0
2018-06-21T01:22:44.658Z,0
2018-06-21T01:23:16.693Z,0
2018-06-21T01:23:48.717Z,0
2018-06-21T01:24:20.769Z,0
2018-06-21T01:24:52.801Z,0
2018-06-21T01:25:24.844Z,0
2018-06-21T01:25:56.856Z,0
2018-06-21T01:26:28.862Z,0
2018-06-21T01:27:00.874Z,0
2018-06-21T01:27:33.029Z,0
2018-06-21T01:28:05.130Z,0
2018-06-21T01:28:37.145Z,0
2018-06-21T01:29:09.163Z,0
2018-06-21T01:29:41.258Z,0
2018-06-21T01:30:13.281Z,0
2018-06-21T01:30:45.284Z,0
2018-06-21T01:31:17.348Z,0
2018-06-21T01:31:49.449Z,0
2018-06-21T01:32:21.473Z,0
2018-06-21T01:32:53.507Z,0
2018-06-21T01:33:26.261Z,0
2018-06-21T01:33:58.257Z,0
2018-06-21T01:34:30.281Z,0
2018-06-21T01:35:02.354Z,0
2018-06-21T01:35:34.374Z,0
2018-06-21T01:36:06.427Z,0
2018-06-21T01:36:38.439Z,0
2018-06-21T01:37:10.494Z,0
2018-06-21T01:37:42.535Z,0
2018-06-21T01:38:14.547Z,0
2018-06-21T01:38:46.537Z,0
2018-06-21T01:39:18.517Z,0
2018-06-21T01:39:50.501Z,0
2018-06-21T01:40:22.534Z,0
2018-06-21T01:40:54.478Z,0
2018-06-21T01:41:26.499Z,0
2018-06-21T01:41:58.545Z,0
2018-06-21T01:42:30.627Z,0
2018-06-21T01:43:02.663Z,0
2018-06-21T01:43:34.631Z,0
2018-06-21T01:44:06.579Z,0
2018-06-21T01:44:38.594Z,0
2018-06-21T01:45:10.628Z,0
2018-06-21T01:45:42.586Z,0
2018-06-21T01:46:14.626Z,0
2018-06-21T01:46:46.750Z,0
2018-06-21T01:47:18.782Z,0
2018-06-21T01:47:51.496Z,0
2018-06-21T01:48:23.517Z,0
2018-06-21T01:48:55.532Z,0
2018-06-21T01:49:27.576Z,0
2018-06-21T01:49:59.607Z,0
2018-06-21T01:50:31.696Z,0
2018-06-21T01:51:03.683Z,0
2018-06-21T01:51:36.574Z,0
2018-06-21T01:52:08.645Z,0
2018-06-21T01:52:40.639Z,0
2018-06-21T01:53:12.638Z,0
2018-06-21T01:53:44.639Z,0
2018-06-21T01:54:16.676Z,0
2018-06-21T01:54:48.761Z,0
2018-06-21T01:55:20.840Z,0
2018-06-21T01:55:54.274Z,0
2018-06-21T01:56:26.325Z,0
2018-06-21T01:56:58.377Z,0
2018-06-21T01:57:30.439Z,0
2018-06-21T01:58:02.494Z,0
2018-06-21T01:58:34.451Z,0
2018-06-21T01:59:06.502Z,0
2018-06-21T01:59:38.654Z,0
2018-06-21T02:00:10.687Z,0
2018-06-21T02:00:42.752Z,0
2018-06-21T02:01:14.803Z,0
2018-06-21T02:01:47.477Z,0
2018-06-21T02:02:19.477Z,0
2018-06-21T02:02:51.524Z,0
2018-06-21T02:03:23.568Z,0
2018-06-21T02:03:55.746Z,0
2018-06-21T02:04:27.907Z,0
2018-06-21T02:05:00.081Z,0
2018-06-21T02:05:32.132Z,0
2018-06-21T02:06:04.197Z,0
2018-06-21T02:06:36.227Z,0
2018-06-21T02:07:08.290Z,0
2018-06-21T02:07:40.382Z,0
2018-06-21T02:08:12.433Z,0
2018-06-21T02:08:44.469Z,0
2018-06-21T02:09:16.485Z,0
2018-06-21T02:09:48.520Z,0
2018-06-21T02:10:20.546Z,0
2018-06-21T02:10:52.596Z,0
2018-06-21T02:11:24.644Z,0
2018-06-21T02:11:56.684Z,0
2018-06-21T02:12:28.702Z,0
2018-06-21T02:13:00.726Z,0
2018-06-21T02:13:32.751Z,0
2018-06-21T02:14:04.790Z,0
2018-06-21T02:14:36.802Z,0
2018-06-21T02:15:08.858Z,0
2018-06-21T02:15:40.877Z,0
2018-06-21T02:16:12.914Z,0
2018-06-21T02:16:44.915Z,0
2018-06-21T02:17:16.941Z,0
2018-06-21T02:17:49.020Z,0
2018-06-21T02:18:20.996Z,0
2018-06-21T02:18:53.046Z,0
2018-06-21T02:19:25.881Z,0
2018-06-21T02:19:57.941Z,0
2018-06-21T02:20:29.987Z,0
2018-06-21T02:21:02.006Z,0
2018-06-21T02:21:34.033Z,0
2018-06-21T02:22:06.123Z,0
2018-06-21T02:22:38.127Z,0
2018-06-21T02:23:10.147Z,0
2018-06-21T02:23:42.160Z,0
2018-06-21T02:24:14.207Z,0
2018-06-21T02:24:46.191Z,0
2018-06-21T02:25:18.206Z,0
2018-06-21T02:25:50.226Z,0
2018-06-21T02:26:22.263Z,0
2018-06-21T02:26:54.304Z,0
2018-06-21T02:27:26.328Z,0
2018-06-21T02:27:58.333Z,0
2018-06-21T02:28:30.389Z,0
2018-06-21T02:29:02.395Z,0
2018-06-21T02:29:34.397Z,0
2018-06-21T02:30:06.454Z,0
2018-06-21T02:30:38.562Z,0
2018-06-21T02:31:10.636Z,4
2018-06-21T02:31:42.664Z,4
2018-06-21T02:32:14.671Z,4
2018-06-21T02:32:46.702Z,4
2018-06-21T02:33:18.698Z,4
2018-06-21T02:33:50.742Z,4
2018-06-21T02:34:22.828Z,0
2018-06-21T02:34:54.843Z,0
2018-06-21T02:35:26.863Z,0
2018-06-21T02:35:58.874Z,4
2018-06-21T02:36:30.896Z,4
2018-06-21T02:37:02.939Z,4
2018-06-21T02:37:34.952Z,4
2018-06-21T02:38:06.976Z,4
2018-06-21T02:38:39.007Z,8
2018-06-21T02:39:11.158Z,4
2018-06-21T02:39:43.223Z,4
2018-06-21T02:40:15.211Z,4
2018-06-21T02:40:47.291Z,8
2018-06-21T02:41:19.313Z,8
2018-06-21T02:41:51.353Z,4
2018-06-21T02:42:23.357Z,8
2018-06-21T02:42:55.952Z,8
2018-06-21T02:43:28.010Z,12
2018-06-21T02:44:00.035Z,8
2018-06-21T02:44:32.001Z,8
2018-06-21T02:45:04.011Z,12
2018-06-21T02:45:36.064Z,8
2018-06-21T02:46:08.086Z,12
2018-06-21T02:46:40.176Z,12
2018-06-21T02:47:12.213Z,12
2018-06-21T02:47:44.227Z,12
2018-06-21T02:48:16.332Z,16
2018-06-21T02:48:48.348Z,12
2018-06-21T02:49:20.355Z,16
2018-06-21T02:49:52.356Z,20
2018-06-21T02:50:24.384Z,16
2018-06-21T02:50:56.387Z,20
2018-06-21T02:51:28.430Z,20
2018-06-21T02:52:00.470Z,20
2018-06-21T02:52:32.467Z,20
2018-06-21T02:53:04.486Z,20
2018-06-21T02:53:36.464Z,24
2018-06-21T02:54:08.507Z,24
2018-06-21T02:54:40.561Z,28
2018-06-21T02:55:12.653Z,28
2018-06-21T02:55:44.741Z,28
2018-06-21T02:56:16.778Z,32
2018-06-21T02:56:48.808Z,32
2018-06-21T02:57:20.825Z,32
2018-06-21T02:57:52.846Z,32
2018-06-21T02:58:24.885Z,36
2018-06-21T02:58:56.889Z,36
2018-06-21T02:59:28.877Z,40
2018-06-21T03:00:00.946Z,44
2018-06-21T03:00:32.964Z,44
2018-06-21T03:01:04.986Z,48
2018-06-21T03:01:37.071Z,48
2018-06-21T03:02:09.085Z,48
2018-06-21T03:02:41.113Z,52
2018-06-21T03:03:13.166Z,52
2018-06-21T03:03:45.190Z,56
2018-06-21T03:04:17.203Z,56
2018-06-21T03:04:49.275Z,60
2018-06-21T03:05:21.308Z,60
2018-06-21T03:05:53.348Z,60
2018-06-21T03:06:25.402Z,68
2018-06-21T03:06:57.514Z,68
2018-06-21T03:07:29.538Z,72
2018-06-21T03:08:01.586Z,72
2018-06-21T03:08:33.620Z,76
2018-06-21T03:09:05.683Z,80
2018-06-21T03:09:37.706Z,80
2018-06-21T03:10:09.739Z,84
2018-06-21T03:10:41.789Z,88
2018-06-21T03:11:13.823Z,92
2018-06-21T03:11:45.846Z,92
2018-06-21T03:12:17.866Z,96
2018-06-21T03:12:50.065Z,100
2018-06-21T03:13:22.111Z,104
2018-06-21T03:13:54.090Z,100
2018-06-21T03:14:26.141Z,104
2018-06-21T03:14:58.212Z,108
2018-06-21T03:15:30.268Z,112
2018-06-21T03:16:02.274Z,116
2018-06-21T03:16:35.230Z,116
2018-06-21T03:17:07.272Z,120
2018-06-21T03:17:39.324Z,120
2018-06-21T03:18:11.457Z,124
2018-06-21T03:18:43.517Z,124
2018-06-21T03:19:15.551Z,128
2018-06-21T03:19:47.586Z,128
2018-06-21T03:20:19.651Z,132
2018-06-21T03:20:51.690Z,136
2018-06-21T03:21:23.667Z,140
2018-06-21T03:21:55.747Z,144
2018-06-21T03:22:27.772Z,148
2018-06-21T03:22:59.813Z,148
2018-06-21T03:23:31.846Z,152
2018-06-21T03:24:03.909Z,152
2018-06-21T03:24:35.924Z,152
2018-06-21T03:25:07.966Z,156
2018-06-21T03:25:39.951Z,152
2018-06-21T03:26:11.967Z,156
2018-06-21T03:26:43.955Z,152
2018-06-21T03:27:16.000Z,152
2018-06-21T03:27:48.033Z,152
2018-06-21T03:28:20.065Z,148
2018-06-21T03:28:52.078Z,148
2018-06-21T03:29:24.249Z,144
2018-06-21T03:29:56.243Z,144
2018-06-21T03:30:28.280Z,148
2018-06-21T03:31:00.325Z,144
2018-06-21T03:31:32.371Z,144
2018-06-21T03:32:04.417Z,140
2018-06-21T03:32:36.462Z,140
2018-06-21T03:33:08.504Z,136
2018-06-21T03:33:40.533Z,132
2018-06-21T03:34:12.537Z,132
2018-06-21T03:34:44.556Z,128
2018-06-21T03:35:16.553Z,124
2018-06-21T03:35:48.574Z,124
2018-06-21T03:36:20.612Z,124
2018-06-21T03:36:52.657Z,120
2018-06-21T03:37:24.700Z,120
2018-06-21T03:37:56.732Z,124
2018-06-21T03:38:28.737Z,128
2018-06-21T03:39:00.750Z,136
2018-06-21T03:39:32.766Z,140
2018-06-21T03:40:04.767Z,144
2018-06-21T03:40:36.774Z,152
2018-06-21T03:41:08.776Z,156
2018-06-21T03:41:40.821Z,160
2018-06-21T03:42:12.879Z,164
2018-06-21T03:42:44.927Z,164
2018-06-21T03:43:16.972Z,172
2018-06-21T03:43:48.980Z,172
2018-06-21T03:44:21.095Z,176
2018-06-21T03:44:53.125Z,180
2018-06-21T03:45:25.183Z,180
2018-06-21T03:45:57.287Z,180
2018-06-21T03:46:29.301Z,184
2018-06-21T03:47:01.297Z,184
2018-06-21T03:47:33.322Z,188
2018-06-21T03:48:05.358Z,192
2018-06-21T03:48:37.367Z,192
2018-06-21T03:49:09.412Z,192
2018-06-21T03:49:41.415Z,192
2018-06-21T03:50:13.422Z,192
2018-06-21T03:50:45.470Z,192
2018-06-21T03:51:17.493Z,200
2018-06-21T03:51:49.523Z,200
2018-06-21T03:52:21.765Z,204
2018-06-21T03:52:53.825Z,212
2018-06-21T03:53:25.851Z,216
2018-06-21T03:53:57.885Z,216
2018-06-21T03:54:29.946Z,216
2018-06-21T03:55:01.936Z,216
2018-06-21T03:55:34.060Z,216
2018-06-21T03:56:06.080Z,216
2018-06-21T03:56:38.063Z,216
2018-06-21T03:57:10.117Z,216
2018-06-21T03:57:42.105Z,220
2018-06-21T03:58:14.154Z,216
2018-06-21T03:58:46.180Z,212
2018-06-21T03:59:18.210Z,204
2018-06-21T03:59:50.215Z,184
2018-06-21T04:00:22.264Z,168
2018-06-21T04:00:54.391Z,148
2018-06-21T04:01:26.381Z,140
2018-06-21T04:01:58.393Z,136
2018-06-21T04:02:30.438Z,140
2018-06-21T04:03:02.531Z,144
2018-06-21T04:03:34.522Z,140
2018-06-21T04:04:06.533Z,140
2018-06-21T04:04:38.551Z,144
2018-06-21T04:05:10.581Z,148
2018-06-21T04:05:42.649Z,156
2018-06-21T04:06:14.703Z,164
2018-06-21T04:06:46.737Z,180
2018-06-21T04:07:18.719Z,188
2018-06-21T04:07:50.776Z,200
2018-06-21T04:08:22.864Z,212
2018-06-21T04:08:54.928Z,228
2018-06-21T04:09:27.002Z,244
2018-06-21T04:09:59.046Z,264
2018-06-21T04:10:31.571Z,284
2018-06-21T04:11:03.590Z,296
2018-06-21T04:11:35.683Z,296
2018-06-21T04:12:07.731Z,300
2018-06-21T04:12:39.783Z,300
2018-06-21T04:13:11.866Z,300
2018-06-21T04:13:43.903Z,304
2018-06-21T04:14:16.005Z,312
2018-06-21T04:14:48.056Z,316
2018-06-21T04:15:20.070Z,324
2018-06-21T04:15:52.186Z,328
2018-06-21T04:16:24.214Z,340
2018-06-21T04:16:56.258Z,360
2018-06-21T04:17:28.365Z,372
2018-06-21T04:18:00.453Z,376
2018-06-21T04:18:33.172Z,376
2018-06-21T04:19:05.196Z,368
2018-06-21T04:19:37.222Z,356
2018-06-21T04:20:09.291Z,344
2018-06-21T04:20:41.315Z,336
2018-06-21T04:21:13.345Z,332
2018-06-21T04:21:45.406Z,332
2018-06-21T04:22:17.588Z,324
2018-06-21T04:22:49.637Z,316
2018-06-21T04:23:21.669Z,300
2018-06-21T04:23:53.708Z,304
2018-06-21T04:24:26.380Z,308
2018-06-21T04:24:58.403Z,316
2018-06-21T04:25:30.453Z,316
2018-06-21T04:26:02.550Z,320
2018-06-21T04:26:34.567Z,324
2018-06-21T04:27:06.596Z,336
2018-06-21T04:27:38.663Z,340
2018-06-21T04:28:10.711Z,324
2018-06-21T04:28:42.696Z,308
2018-06-21T04:29:14.756Z,308
2018-06-21T04:29:46.767Z,304
2018-06-21T04:30:18.782Z,280
2018-06-21T04:30:50.815Z,264
2018-06-21T04:31:22.861Z,256
2018-06-21T04:31:54.878Z,252
2018-06-21T04:32:27.047Z,260
2018-06-21T04:32:59.099Z,268
2018-06-21T04:33:31.164Z,276
2018-06-21T04:34:03.215Z,292
2018-06-21T04:34:35.215Z,300
2018-06-21T04:35:07.253Z,304
2018-06-21T04:35:39.268Z,304
2018-06-21T04:36:11.298Z,300
2018-06-21T04:36:43.352Z,292
2018-06-21T04:37:15.391Z,292
2018-06-21T04:37:47.554Z,284
2018-06-21T04:38:20.390Z,264
2018-06-21T04:38:52.407Z,244
2018-06-21T04:39:24.438Z,228
2018-06-21T04:39:56.486Z,216
2018-06-21T04:40:28.490Z,208
2018-06-21T04:41:00.537Z,208
2018-06-21T04:41:32.550Z,228
2018-06-21T04:42:04.571Z,240
2018-06-21T04:42:36.577Z,260
2018-06-21T04:43:09.082Z,268
2018-06-21T04:43:41.119Z,272
2018-06-21T04:44:13.137Z,264
2018-06-21T04:44:45.191Z,256
2018-06-21T04:45:17.275Z,256
2018-06-21T04:45:49.363Z,264
2018-06-21T04:46:21.543Z,268
2018-06-21T04:46:53.581Z,276
2018-06-21T04:47:25.600Z,272
2018-06-21T04:47:57.623Z,264
2018-06-21T04:48:29.765Z,256
2018-06-21T04:49:01.877Z,256
2018-06-21T04:49:34.754Z,256
2018-06-21T04:50:06.803Z,256
2018-06-21T04:50:38.846Z,240
2018-06-21T04:51:10.868Z,228
2018-06-21T04:51:42.908Z,216
2018-06-21T04:52:14.962Z,204
2018-06-21T04:52:47.007Z,192
2018-06-21T04:53:19.600Z,184
2018-06-21T04:53:51.637Z,176
2018-06-21T04:54:23.712Z,172
2018-06-21T04:54:55.733Z,164
2018-06-21T04:55:27.772Z,160
2018-06-21T04:55:59.782Z,156
2018-06-21T04:56:31.856Z,152
2018-06-21T04:57:03.862Z,152
2018-06-21T04:57:35.868Z,152
2018-06-21T04:58:08.048Z,156
2018-06-21T04:58:40.069Z,164
2018-06-21T04:59:12.064Z,164
2018-06-21T04:59:44.075Z,160
2018-06-21T05:00:16.125Z,156
2018-06-21T05:00:48.122Z,152
2018-06-21T05:01:20.172Z,148
2018-06-21T05:01:52.300Z,148
2018-06-21T05:02:24.332Z,152
2018-06-21T05:02:56.355Z,144
2018-06-21T05:03:28.370Z,128
2018-06-21T05:04:00.405Z,112
2018-06-21T05:04:32.422Z,104
2018-06-21T05:05:04.438Z,96
2018-06-21T05:05:36.461Z,92
2018-06-21T05:06:08.516Z,84
2018-06-21T05:06:40.565Z,80
2018-06-21T05:07:12.559Z,72
2018-06-21T05:07:44.578Z,64
2018-06-21T05:08:16.583Z,64
2018-06-21T05:08:48.617Z,60
2018-06-21T05:09:20.647Z,56
2018-06-21T05:09:52.653Z,72
2018-06-21T05:10:24.662Z,92
2018-06-21T05:10:56.672Z,108
2018-06-21T05:11:28.715Z,116
2018-06-21T05:12:00.743Z,128
2018-06-21T05:12:32.776Z,124
2018-06-21T05:13:04.789Z,124
2018-06-21T05:13:36.849Z,124
2018-06-21T05:14:08.883Z,124
2018-06-21T05:14:40.932Z,128
2018-06-21T05:15:13.014Z,140
2018-06-21T05:15:45.612Z,152
2018-06-21T05:16:17.636Z,164
2018-06-21T05:16:49.652Z,168
2018-06-21T05:17:21.668Z,164
2018-06-21T05:17:53.707Z,136
2018-06-21T05:18:25.802Z,108
2018-06-21T05:18:57.801Z,92
2018-06-21T05:19:29.799Z,92
2018-06-21T05:20:01.857Z,128
2018-06-21T05:20:33.852Z,208
2018-06-21T05:21:05.864Z,272
2018-06-21T05:21:37.988Z,280
2018-06-21T05:22:10.000Z,252
2018-06-21T05:22:42.009Z,192
2018-06-21T05:23:14.018Z,132
2018-06-21T05:23:46.079Z,100
2018-06-21T05:24:18.085Z,104
2018-06-21T05:24:50.066Z,128
2018-06-21T05:25:22.697Z,152
2018-06-21T05:25:54.690Z,160
2018-06-21T05:26:26.867Z,128
2018-06-21T05:26:58.848Z,88
2018-06-21T05:27:30.864Z,68
2018-06-21T05:28:02.916Z,64
2018-06-21T05:28:34.937Z,72
2018-06-21T05:29:07.027Z,84
2018-06-21T05:29:38.957Z,96
2018-06-21T05:30:10.963Z,120
2018-06-21T05:30:43.034Z,140
2018-06-21T05:31:15.089Z,136
2018-06-21T05:31:47.059Z,124
2018-06-21T05:32:19.127Z,128
2018-06-21T05:32:51.170Z,140
2018-06-21T05:33:23.202Z,152
2018-06-21T05:33:55.202Z,164
2018-06-21T05:34:27.268Z,164
2018-06-21T05:34:59.278Z,160
2018-06-21T05:35:31.285Z,164
2018-06-21T05:36:03.325Z,160
2018-06-21T05:36:35.371Z,168
2018-06-21T05:37:07.429Z,164
2018-06-21T05:37:39.401Z,184
2018-06-21T05:38:11.385Z,224
2018-06-21T05:38:43.380Z,292
2018-06-21T05:39:15.458Z,400
2018-06-21T05:39:47.508Z,488
2018-06-21T05:40:19.577Z,496
2018-06-21T05:40:51.608Z,512
2018-06-21T05:41:23.638Z,516
2018-06-21T05:41:55.700Z,468
2018-06-21T05:42:27.800Z,424
2018-06-21T05:42:59.837Z,396
2018-06-21T05:43:31.851Z,396
2018-06-21T05:44:03.928Z,384
2018-06-21T05:44:35.897Z,344
2018-06-21T05:45:07.976Z,300
2018-06-21T05:45:39.974Z,268
2018-06-21T05:46:12.192Z,260
2018-06-21T05:46:44.263Z,224
2018-06-21T05:47:16.338Z,192
2018-06-21T05:47:48.353Z,184
2018-06-21T05:48:20.372Z,160
2018-06-21T05:48:52.357Z,164
2018-06-21T05:49:24.415Z,176
2018-06-21T05:49:56.434Z,204
2018-06-21T05:50:28.491Z,276
2018-06-21T05:51:00.506Z,332
2018-06-21T05:51:32.549Z,380
2018-06-21T05:52:04.566Z,412
2018-06-21T05:52:36.691Z,476
2018-06-21T05:53:09.213Z,512
2018-06-21T05:53:41.236Z,504
2018-06-21T05:54:13.216Z,520
2018-06-21T05:54:45.233Z,424
2018-06-21T05:55:17.281Z,336
2018-06-21T05:55:50.037Z,360
2018-06-21T05:56:22.074Z,332
2018-06-21T05:56:54.086Z,264
2018-06-21T05:57:26.124Z,260
2018-06-21T05:57:58.820Z,292
2018-06-21T05:58:30.833Z,292
2018-06-21T05:59:02.833Z,304
2018-06-21T05:59:34.828Z,324
2018-06-21T06:00:06.874Z,516
2018-06-21T06:00:38.935Z,512
2018-06-21T06:01:11.016Z,500
2018-06-21T06:01:43.020Z,528
2018-06-21T06:02:15.072Z,480
2018-06-21T06:02:47.089Z,428
2018-06-21T06:03:19.102Z,368
2018-06-21T06:03:51.131Z,328
2018-06-21T06:04:23.193Z,328
2018-06-21T06:04:55.169Z,468
2018-06-21T06:05:27.195Z,584
2018-06-21T06:05:59.229Z,652
2018-06-21T06:06:31.266Z,680
2018-06-21T06:07:03.322Z,704
2018-06-21T06:07:35.370Z,728
2018-06-21T06:08:07.377Z,748
2018-06-21T06:08:39.652Z,788
2018-06-21T06:09:11.601Z,820
2018-06-21T06:09:43.618Z,848
2018-06-21T06:10:16.250Z,900
2018-06-21T06:10:48.434Z,920
2018-06-21T06:11:20.449Z,908
2018-06-21T06:11:52.508Z,908
2018-06-21T06:12:24.554Z,892
2018-06-21T06:12:56.601Z,904
2018-06-21T06:13:28.611Z,932
2018-06-21T06:14:00.749Z,980
2018-06-21T06:14:32.787Z,1020
2018-06-21T06:15:04.814Z,1048
2018-06-21T06:15:36.869Z,1052
2018-06-21T06:16:08.926Z,1020
2018-06-21T06:16:40.978Z,976
2018-06-21T06:17:13.015Z,932
2018-06-21T06:17:45.116Z,900
2018-06-21T06:18:17.137Z,896
2018-06-21T06:18:49.143Z,932
2018-06-21T06:19:21.198Z,960
2018-06-21T06:19:53.232Z,952
2018-06-21T06:20:25.352Z,912
2018-06-21T06:20:57.412Z,872
2018-06-21T06:21:29.523Z,844
2018-06-21T06:22:01.670Z,820
2018-06-21T06:22:33.831Z,784
2018-06-21T06:23:06.340Z,744
2018-06-21T06:23:38.365Z,716
2018-06-21T06:24:10.395Z,672
2018-06-21T06:24:42.459Z,640
2018-06-21T06:25:14.522Z,616
2018-06-21T06:25:46.577Z,632
2018-06-21T06:26:18.626Z,660
2018-06-21T06:26:50.769Z,680
2018-06-21T06:27:23.077Z,700
2018-06-21T06:27:55.118Z,748
2018-06-21T06:28:27.139Z,812
2018-06-21T06:28:59.184Z,932
2018-06-21T06:29:31.270Z,1032
2018-06-21T06:30:03.313Z,1088
2018-06-21T06:30:35.323Z,1128
2018-06-21T06:31:07.397Z,1100
2018-06-21T06:31:39.646Z,1076
2018-06-21T06:32:11.765Z,1072
2018-06-21T06:32:43.748Z,1004
2018-06-21T06:33:15.777Z,924
2018-06-21T06:33:47.864Z,832
2018-06-21T06:34:19.903Z,720
2018-06-21T06:34:51.903Z,724
2018-06-21T06:35:23.952Z,576
2018-06-21T06:35:56.025Z,416
2018-06-21T06:36:28.026Z,384
2018-06-21T06:37:00.069Z,348
2018-06-21T06:37:32.093Z,324
2018-06-21T06:38:04.157Z,344
2018-06-21T06:38:36.189Z,404
2018-06-21T06:39:08.228Z,452
2018-06-21T06:39:40.274Z,580
2018-06-21T06:40:12.329Z,700
2018-06-21T06:40:44.290Z,828
2018-06-21T06:41:16.323Z,1036
2018-06-21T06:41:48.329Z,1208
2018-06-21T06:42:20.357Z,1220
2018-06-21T06:42:52.446Z,1148
2018-06-21T06:43:24.485Z,1016
2018-06-21T06:43:56.534Z,920
2018-06-21T06:44:28.551Z,884
2018-06-21T06:45:00.606Z,908
2018-06-21T06:45:32.721Z,920
2018-06-21T06:46:05.629Z,880
2018-06-21T06:46:37.627Z,792
2018-06-21T06:47:09.776Z,720
2018-06-21T06:47:41.838Z,708
2018-06-21T06:48:13.835Z,696
2018-06-21T06:48:45.994Z,696
2018-06-21T06:49:18.056Z,672
2018-06-21T06:49:50.083Z,616
2018-06-21T06:50:22.119Z,560
2018-06-21T06:50:54.161Z,556
2018-06-21T06:51:26.272Z,596
2018-06-21T06:51:58.279Z,660
2018-06-21T06:52:30.298Z,712
2018-06-21T06:53:02.328Z,692
2018-06-21T06:53:34.471Z,640
2018-06-21T06:54:06.502Z,664
2018-06-21T06:54:38.610Z,720
2018-06-21T06:55:10.690Z,804
2018-06-21T06:55:42.801Z,900
2018-06-21T06:56:14.839Z,916
2018-06-21T06:56:46.838Z,840
2018-06-21T06:57:18.922Z,788
2018-06-21T06:57:51.015Z,836
2018-06-21T06:58:23.109Z,904
2018-06-21T06:58:55.134Z,880
2018-06-21T06:59:27.140Z,848
2018-06-21T06:59:59.188Z,880
2018-06-21T07:00:31.203Z,944
2018-06-21T07:01:03.271Z,1016
2018-06-21T07:01:35.268Z,1048
2018-06-21T07:02:07.286Z,1052
2018-06-21T07:02:39.485Z,1028
2018-06-21T07:03:11.640Z,1000
2018-06-21T07:03:43.652Z,972
2018-06-21T07:04:15.692Z,944
2018-06-21T07:04:47.735Z,932
2018-06-21T07:05:19.767Z,908
2018-06-21T07:05:51.804Z,908
2018-06-21T07:06:23.838Z,932
2018-06-21T07:06:55.882Z,948
2018-06-21T07:07:27.894Z,928
2018-06-21T07:08:00.068Z,880
2018-06-21T07:08:32.320Z,864
2018-06-21T07:09:04.289Z,816
2018-06-21T07:09:36.305Z,820
2018-06-21T07:10:08.348Z,872
2018-06-21T07:10:40.401Z,880
2018-06-21T07:11:12.514Z,832
2018-06-21T07:11:44.550Z,928
2018-06-21T07:12:16.730Z,1052
2018-06-21T07:12:48.792Z,1120
2018-06-21T07:13:20.871Z,1100
2018-06-21T07:13:52.909Z,1124
2018-06-21T07:14:25.124Z,1200
2018-06-21T07:14:56.941Z,1220
2018-06-21T07:15:28.933Z,1132
2018-06-21T07:16:00.989Z,1000
2018-06-21T07:16:33.036Z,968
2018-06-21T07:17:05.119Z,1004
2018-06-21T07:17:37.233Z,988
2018-06-21T07:18:09.275Z,900
2018-06-21T07:18:41.313Z,848
2018-06-21T07:19:13.289Z,792
2018-06-21T07:19:45.308Z,812
2018-06-21T07:20:17.387Z,860
2018-06-21T07:20:49.449Z,864
2018-06-21T07:21:21.494Z,888
2018-06-21T07:21:53.571Z,912
2018-06-21T07:22:25.599Z,864
2018-06-21T07:22:57.648Z,816
2018-06-21T07:23:29.681Z,808
2018-06-21T07:24:01.684Z,892
2018-06-21T07:24:33.737Z,1032
2018-06-21T07:25:05.794Z,1084
2018-06-21T07:25:37.907Z,1028
2018-06-21T07:26:10.905Z,924
2018-06-21T07:26:43.016Z,960
2018-06-21T07:27:15.346Z,1052
2018-06-21T07:27:47.437Z,1156
2018-06-21T07:28:19.520Z,1428
2018-06-21T07:28:51.644Z,1648
2018-06-21T07:29:23.720Z,1884
2018-06-21T07:29:55.736Z,2188
2018-06-21T07:30:27.760Z,2428
2018-06-21T07:30:59.857Z,2340
2018-06-21T07:31:31.818Z,2224
2018-06-21T07:32:03.827Z,2384
2018-06-21T07:32:35.926Z,2716
2018-06-21T07:33:07.933Z,2652
2018-06-21T07:33:40.044Z,2644