createdAt,value
2023-03-23T16:00:01.544Z,99651.31
2023-03-23T16:02:39.866Z,99644.03
2023-03-23T16:05:08.963Z,99650.84
2023-03-23T16:07:38.272Z,99649.97
2023-03-23T16:10:07.354Z,99655.72
2023-03-23T16:12:36.615Z,99641.44
2023-03-23T16:15:05.219Z,99648.69
2023-03-23T16:17:33.878Z,99635.41
2023-03-23T16:20:13.341Z,99645.19
2023-03-23T16:22:41.737Z,99627.72
2023-03-23T16:25:11.568Z,99623.81
2023-03-23T16:27:42.061Z,99617.75
2023-03-23T16:30:16.484Z,99602.94
2023-03-23T16:32:44.989Z,99609.06
2023-03-23T16:35:13.073Z,99600.31
2023-03-23T16:37:46.272Z,99601.97
2023-03-23T16:40:15.124Z,99597.78
2023-03-23T16:42:44.682Z,99597.44
2023-03-23T16:45:16.449Z,99594.72
2023-03-23T16:47:45.461Z,99590.19
2023-03-23T16:50:17.431Z,99585.34
2023-03-23T16:52:47.679Z,99585.47
2023-03-23T16:55:18.064Z,99578.94
2023-03-23T16:57:47.402Z,99589.16
2023-03-23T17:00:20.247Z,99567.69
2023-03-23T17:02:51.842Z,99555.63
2023-03-23T17:05:21.160Z,99549.13
2023-03-23T17:07:49.253Z,99550.19
2023-03-23T17:10:18.256Z,99564.25
2023-03-23T17:12:47.610Z,99567.59
2023-03-23T17:15:16.898Z,99559.66
2023-03-23T17:17:45.000Z,99561.78
2023-03-23T17:20:14.763Z,99553.63
2023-03-23T17:22:43.062Z,99544.88
2023-03-23T17:25:11.751Z,99541.53
2023-03-23T17:28:07.316Z,99536.09
2023-03-23T17:30:35.998Z,99511.00
2023-03-23T17:33:04.174Z,99505.09
2023-03-23T17:35:32.396Z,99500.41
2023-03-23T17:38:00.666Z,99498.47
2023-03-23T17:40:28.765Z,99503.38
2023-03-23T17:42:56.680Z,99503.84
2023-03-23T17:45:26.010Z,99486.22
2023-03-23T17:47:54.114Z,99484.88
2023-03-23T17:50:22.197Z,99480.69
2023-03-23T17:52:50.842Z,99477.47
2023-03-23T17:55:18.843Z,99476.13
2023-03-23T17:57:46.871Z,99486.22
2023-03-23T18:00:15.832Z,99472.84
2023-03-23T18:02:45.261Z,99480.44
2023-03-23T18:05:39.222Z,99478.16
2023-03-23T18:08:07.763Z,99462.75
2023-03-23T18:10:38.855Z,99464.94
2023-03-23T18:13:08.131Z,99469.00
2023-03-23T18:15:37.290Z,99459.78
2023-03-23T18:18:07.296Z,99458.59
2023-03-23T18:20:35.398Z,99450.25
2023-03-23T18:23:03.665Z,99443.63
2023-03-23T18:25:32.157Z,99433.31
2023-03-23T18:28:05.076Z,99426.03
2023-03-23T18:30:35.625Z,99413.75
2023-03-23T18:33:03.768Z,99405.13
2023-03-23T18:35:33.259Z,99404.19
2023-03-23T18:38:01.652Z,99397.75
2023-03-23T18:40:29.692Z,99403.19
2023-03-23T18:42:57.862Z,99391.47
2023-03-23T18:45:25.829Z,99381.88
2023-03-23T18:47:54.503Z,99387.44
2023-03-23T18:50:22.715Z,99374.31
2023-03-23T18:52:52.052Z,99379.28
2023-03-23T18:55:20.986Z,99370.00
2023-03-23T18:57:50.579Z,99365.06
2023-03-23T19:00:19.198Z,99361.22
2023-03-23T19:02:47.350Z,99365.69
2023-03-23T19:05:20.283Z,99368.69
2023-03-23T19:07:48.354Z,99354.31
2023-03-23T19:10:18.161Z,99336.91
2023-03-23T19:12:48.358Z,99333.59
2023-03-23T19:15:17.080Z,99351.59
2023-03-23T19:17:45.102Z,99338.78
2023-03-23T19:20:19.743Z,99335.00
2023-03-23T19:23:02.318Z,99341.78
2023-03-23T19:25:31.649Z,99337.47
2023-03-23T19:28:50.057Z,99338.22
2023-03-23T19:30:49.628Z,99319.75
2023-03-23T19:33:18.175Z,99322.44
2023-03-23T19:35:50.629Z,99317.28
2023-03-23T19:38:20.146Z,99308.91
2023-03-23T19:41:03.459Z,99326.56
2023-03-23T19:43:33.646Z,99325.75
2023-03-23T19:46:02.085Z,99315.13
2023-03-23T19:48:31.126Z,99323.34
2023-03-23T19:50:59.164Z,99313.84
2023-03-23T19:53:27.527Z,99321.69
2023-03-23T19:55:57.378Z,99332.03
2023-03-23T19:58:25.581Z,99310.00
2023-03-23T20:00:53.703Z,99310.84
2023-03-23T20:03:22.038Z,99310.84
2023-03-23T20:05:50.473Z,99319.53
2023-03-23T20:08:18.870Z,99313.75
2023-03-23T20:10:46.908Z,99317.59
2023-03-23T20:13:16.448Z,99314.31
2023-03-23T20:15:44.802Z,99322.72
2023-03-23T20:18:16.956Z,99325.47
2023-03-23T20:20:45.050Z,99309.19
2023-03-23T20:23:13.065Z,99306.69
2023-03-23T20:25:41.186Z,99321.69
2023-03-23T20:28:09.222Z,99327.63
2023-03-23T20:30:38.833Z,99322.97
2023-03-23T20:33:07.183Z,99330.34
2023-03-23T20:35:35.189Z,99322.72
2023-03-23T20:38:03.362Z,99323.53
2023-03-23T20:40:31.408Z,99316.91
2023-03-23T20:43:00.706Z,99317.75
2023-03-23T20:45:28.767Z,99329.72
2023-03-23T20:48:02.002Z,99330.19
2023-03-23T20:50:30.263Z,99345.97
2023-03-23T20:52:58.485Z,99347.56
2023-03-23T20:55:26.430Z,99347.25
2023-03-23T20:57:54.706Z,99344.25
2023-03-23T21:00:23.154Z,99347.47
2023-03-23T21:02:54.096Z,99362.13
2023-03-23T21:05:23.500Z,99376.78
2023-03-23T21:07:51.614Z,99376.81
2023-03-23T21:10:19.732Z,99371.63
2023-03-23T21:12:47.669Z,99368.06
2023-03-23T21:15:15.679Z,99368.84
2023-03-23T21:17:43.676Z,99366.94
2023-03-23T21:20:12.330Z,99368.56
2023-03-23T21:22:41.866Z,99377.53
2023-03-23T21:25:10.541Z,99361.53
2023-03-23T21:27:39.073Z,99359.88
2023-03-23T21:30:08.311Z,99358.50
2023-03-23T21:32:36.419Z,99365.00
2023-03-23T21:35:04.576Z,99367.34
2023-03-23T21:37:32.679Z,99372.28
2023-03-23T21:40:03.149Z,99352.09
2023-03-23T21:42:31.158Z,99366.72
2023-03-23T21:45:02.789Z,99350.16
2023-03-23T21:47:31.555Z,99339.81
2023-03-23T21:49:59.837Z,99349.22
2023-03-23T21:52:28.043Z,99360.38
2023-03-23T21:54:58.829Z,99364.41
2023-03-23T21:57:28.621Z,99364.41
2023-03-23T21:59:56.826Z,99355.16
2023-03-23T22:02:24.989Z,99364.81
2023-03-23T22:04:56.112Z,99366.00
2023-03-23T22:07:24.216Z,99352.44
2023-03-23T22:09:53.381Z,99374.03
2023-03-23T22:12:21.862Z,99383.44
2023-03-23T22:14:51.195Z,99379.09
2023-03-23T22:17:19.249Z,99385.66
2023-03-23T22:19:47.238Z,99381.00
2023-03-23T22:22:15.342Z,99392.66
2023-03-23T22:24:43.300Z,99391.50
2023-03-23T22:27:11.530Z,99380.78
2023-03-23T22:29:39.588Z,99382.19
2023-03-23T22:32:09.078Z,99395.09
2023-03-23T22:34:39.199Z,99400.88
2023-03-23T22:37:08.348Z,99401.84
2023-03-23T22:39:36.842Z,99401.63
2023-03-23T22:42:05.093Z,99408.22
2023-03-23T22:44:33.121Z,99413.03
2023-03-23T22:47:01.245Z,99408.88
2023-03-23T22:49:30.718Z,99398.97
2023-03-23T22:51:58.794Z,99404.13
2023-03-23T22:54:26.765Z,99405.47
2023-03-23T22:56:54.807Z,99398.69
2023-03-23T22:59:22.839Z,99397.59
2023-03-23T23:01:50.964Z,99401.69
2023-03-23T23:04:19.199Z,99412.22
2023-03-23T23:06:48.632Z,99408.44
2023-03-23T23:09:16.735Z,99410.91
2023-03-23T23:11:44.805Z,99411.31
2023-03-23T23:14:12.902Z,99400.97
2023-03-23T23:16:41.292Z,99412.47
2023-03-23T23:19:09.444Z,99421.28
2023-03-23T23:21:37.444Z,99433.22
2023-03-23T23:24:07.651Z,99434.59
2023-03-23T23:26:36.594Z,99432.41
2023-03-23T23:29:04.804Z,99424.00
2023-03-23T23:31:34.450Z,99423.19
2023-03-23T23:34:03.691Z,99429.19
2023-03-23T23:36:32.430Z,99435.91
2023-03-23T23:39:01.844Z,99431.50
2023-03-23T23:41:31.804Z,99444.19
2023-03-23T23:44:00.820Z,99445.72
2023-03-23T23:46:30.731Z,99445.72
2023-03-23T23:48:59.681Z,99449.59
2023-03-23T23:51:28.468Z,99446.81
2023-03-23T23:53:58.947Z,99453.78
2023-03-23T23:56:27.789Z,99460.28
2023-03-23T23:58:57.587Z,99466.78
