createdAt,value
2022-10-30T00:01:04.433Z,100370.25
2022-10-30T00:03:39.723Z,100375.59
2022-10-30T00:06:07.023Z,100366.50
2022-10-30T00:08:39.106Z,100366.75
2022-10-30T00:11:08.132Z,100363.72
2022-10-30T00:13:38.736Z,100353.88
2022-10-30T00:16:08.146Z,100358.94
2022-10-30T00:18:37.160Z,100349.81
2022-10-30T00:21:10.125Z,100355.91
2022-10-30T00:23:37.596Z,100357.41
2022-10-30T00:26:07.227Z,100348.09
2022-10-30T00:28:34.678Z,100354.91
2022-10-30T00:31:03.974Z,100344.06
2022-10-30T00:33:31.996Z,100344.06
2022-10-30T00:35:59.411Z,100340.28
2022-10-30T00:38:26.908Z,100342.78
2022-10-30T00:40:54.240Z,100347.63
2022-10-30T00:43:36.189Z,100343.56
2022-10-30T00:46:12.424Z,100335.75
2022-10-30T00:48:42.729Z,100335.75
2022-10-30T00:51:12.372Z,100333.72
2022-10-30T00:53:40.767Z,100330.44
2022-10-30T00:56:09.855Z,100334.97
2022-10-30T00:58:42.552Z,100333.72
2022-10-30T01:01:19.436Z,100328.44
2022-10-30T01:03:52.831Z,100335.25
2022-10-30T01:06:19.976Z,100330.97
2022-10-30T01:08:48.572Z,100327.41
2022-10-30T01:11:15.908Z,100319.09
2022-10-30T01:13:45.934Z,100320.38
2022-10-30T01:16:25.437Z,100315.06
2022-10-30T01:19:18.280Z,100314.84
2022-10-30T01:22:11.965Z,100315.09
2022-10-30T01:24:57.610Z,100313.34
2022-10-30T01:27:53.625Z,100313.81
2022-10-30T01:30:46.877Z,100312.59
2022-10-30T01:33:29.330Z,100313.41
2022-10-30T01:36:11.414Z,100321.19
2022-10-30T01:38:50.585Z,100312.34
2022-10-30T01:41:18.114Z,100312.13
2022-10-30T01:43:49.677Z,100299.75
2022-10-30T01:46:17.045Z,100304.81
2022-10-30T01:48:59.435Z,100305.78
2022-10-30T01:51:36.345Z,100300.22
2022-10-30T01:54:27.889Z,100300.75
2022-10-30T01:57:00.164Z,100304.53
2022-10-30T01:59:32.957Z,100312.34
2022-10-30T02:02:00.238Z,100306.03
2022-10-30T02:04:28.114Z,100297.94
2022-10-30T02:06:55.399Z,100293.44
2022-10-30T02:09:23.067Z,100282.59
2022-10-30T02:11:52.859Z,100287.91
2022-10-30T02:14:55.121Z,100282.13
2022-10-30T02:17:28.148Z,100289.91
2022-10-30T02:19:57.877Z,100294.72
2022-10-30T02:22:25.176Z,100294.94
2022-10-30T02:24:52.605Z,100298.50
2022-10-30T02:27:23.342Z,100288.91
2022-10-30T02:29:50.416Z,100286.66
2022-10-30T02:32:17.415Z,100288.19
2022-10-30T02:34:44.917Z,100292.00
2022-10-30T02:37:13.820Z,100296.78
2022-10-30T02:39:43.229Z,100296.78
2022-10-30T02:42:10.438Z,100280.91
2022-10-30T02:44:37.631Z,100277.88
2022-10-30T02:47:04.678Z,100274.84
2022-10-30T02:49:36.495Z,100277.38
2022-10-30T02:52:03.589Z,100282.44
2022-10-30T02:54:32.827Z,100281.22
2022-10-30T02:56:59.989Z,100283.75
2022-10-30T02:59:27.212Z,100291.31
2022-10-30T03:01:54.458Z,100285.50
2022-10-30T03:04:21.746Z,100285.28
2022-10-30T03:06:48.889Z,100290.09
2022-10-30T03:09:15.937Z,100289.31
2022-10-30T03:11:44.635Z,100292.59
2022-10-30T03:14:14.970Z,100292.09
2022-10-30T03:16:43.440Z,100290.09
2022-10-30T03:19:10.584Z,100291.91
2022-10-30T03:21:37.591Z,100292.38
2022-10-30T03:24:05.683Z,100287.88
2022-10-30T03:26:38.941Z,100287.09
2022-10-30T03:29:07.767Z,100278.06
2022-10-30T03:31:37.575Z,100287.34
2022-10-30T03:34:18.330Z,100280.31
2022-10-30T03:36:45.291Z,100288.38
2022-10-30T03:39:13.271Z,100287.34
2022-10-30T03:41:43.678Z,100298.72
2022-10-30T03:44:10.710Z,100300.75
2022-10-30T03:46:38.533Z,100304.25
2022-10-30T03:49:23.463Z,100308.06
2022-10-30T03:51:50.405Z,100306.78
2022-10-30T03:54:18.689Z,100305.53
2022-10-30T03:56:46.340Z,100311.06
2022-10-30T03:59:16.368Z,100308.56
2022-10-30T04:01:52.381Z,100306.78
2022-10-30T04:04:19.891Z,100313.59
2022-10-30T04:06:48.127Z,100312.84
2022-10-30T04:09:21.137Z,100309.34
2022-10-30T04:11:48.326Z,100314.63
2022-10-30T04:14:15.516Z,100311.34
2022-10-30T04:16:45.240Z,100305.28
2022-10-30T04:19:14.521Z,100311.34
2022-10-30T04:21:43.780Z,100307.56
2022-10-30T04:24:16.186Z,100305.56
2022-10-30T04:26:45.236Z,100303.28
2022-10-30T04:29:15.127Z,100306.81
2022-10-30T04:31:42.783Z,100303.56
2022-10-30T04:34:09.994Z,100298.78
2022-10-30T04:36:37.284Z,100303.03
2022-10-30T04:39:04.550Z,100305.06
2022-10-30T04:41:33.238Z,100298.53
2022-10-30T04:44:05.987Z,100303.81
2022-10-30T04:46:33.279Z,100303.06
2022-10-30T04:49:08.008Z,100302.03
2022-10-30T04:51:37.804Z,100309.63
2022-10-30T04:54:06.789Z,100302.78
2022-10-30T04:56:38.240Z,100297.25
2022-10-30T04:59:05.840Z,100296.50
2022-10-30T05:01:33.177Z,100280.09
2022-10-30T05:04:02.950Z,100285.38
2022-10-30T05:06:31.692Z,100288.91
2022-10-30T05:08:58.969Z,100286.16
2022-10-30T05:11:46.229Z,100285.38
2022-10-30T05:14:14.001Z,100281.88
2022-10-30T05:16:44.857Z,100287.91
2022-10-30T05:19:12.281Z,100288.66
2022-10-30T05:21:43.437Z,100289.69
2022-10-30T05:24:10.866Z,100294.47
2022-10-30T05:26:43.224Z,100294.22
2022-10-30T05:29:13.065Z,100288.94
2022-10-30T05:31:40.615Z,100302.03
2022-10-30T05:34:18.930Z,100293.22
2022-10-30T05:36:49.869Z,100299.78
2022-10-30T05:39:18.284Z,100302.03
2022-10-30T05:41:48.825Z,100305.81
2022-10-30T05:44:34.397Z,100314.38
2022-10-30T05:47:11.020Z,100320.91
2022-10-30T05:49:41.573Z,100328.25
2022-10-30T05:52:13.334Z,100319.41
2022-10-30T05:54:42.926Z,100329.50
2022-10-30T05:57:33.270Z,100334.56
2022-10-30T06:00:01.411Z,100325.47
2022-10-30T06:02:29.520Z,100326.97
2022-10-30T06:04:57.072Z,100329.75
2022-10-30T06:07:26.572Z,100331.00
2022-10-30T06:09:54.432Z,100325.97
2022-10-30T06:13:02.274Z,100328.75
2022-10-30T06:15:43.254Z,100333.00
2022-10-30T06:18:13.389Z,100334.28
2022-10-30T06:20:46.077Z,100328.00
2022-10-30T06:23:34.439Z,100346.88
2022-10-30T06:26:11.241Z,100337.06
2022-10-30T06:28:50.111Z,100341.34
2022-10-30T06:31:17.170Z,100341.81
2022-10-30T06:33:44.409Z,100332.75
2022-10-30T06:36:13.821Z,100336.28
2022-10-30T06:38:41.412Z,100334.25
2022-10-30T06:41:10.012Z,100339.03
2022-10-30T06:44:06.449Z,100341.28
2022-10-30T06:46:36.371Z,100334.72
2022-10-30T06:49:03.398Z,100333.97
2022-10-30T06:51:32.220Z,100324.44
2022-10-30T06:54:00.417Z,100315.31
2022-10-30T06:56:39.857Z,100308.22
2022-10-30T06:59:15.462Z,100307.25
2022-10-30T07:01:55.660Z,100304.22
2022-10-30T07:04:29.214Z,100316.78
2022-10-30T07:06:59.154Z,100312.25
2022-10-30T07:09:30.419Z,100310.44
2022-10-30T07:12:00.378Z,100324.06
2022-10-30T07:14:59.698Z,100329.31
2022-10-30T07:17:37.766Z,100333.91
2022-10-30T07:20:11.797Z,100335.88
2022-10-30T07:22:39.294Z,100346.19
2022-10-30T07:25:08.111Z,100355.00
2022-10-30T07:27:55.734Z,100352.97
2022-10-30T07:30:41.542Z,100353.97
2022-10-30T07:33:46.818Z,100351.44
2022-10-30T07:36:20.833Z,100345.88
2022-10-30T07:39:03.911Z,100346.31
2022-10-30T07:41:35.681Z,100354.88
2022-10-30T07:44:35.285Z,100353.84
2022-10-30T07:47:25.593Z,100359.88
2022-10-30T07:50:01.659Z,100354.81
2022-10-30T07:52:33.828Z,100352.88
2022-10-30T07:55:01.277Z,100356.38
2022-10-30T07:57:49.704Z,100354.38
2022-10-30T08:00:35.586Z,100349.06
2022-10-30T08:03:13.997Z,100349.56
2022-10-30T08:05:49.820Z,100350.34
2022-10-30T08:08:28.743Z,100347.06
2022-10-30T08:11:10.176Z,100348.28
2022-10-30T08:13:37.278Z,100350.34
2022-10-30T08:16:04.785Z,100344.09
2022-10-30T08:18:34.347Z,100344.59
2022-10-30T08:21:02.188Z,100345.09
2022-10-30T08:23:29.342Z,100338.00
2022-10-30T08:26:01.476Z,100338.53
2022-10-30T08:28:32.807Z,100341.09
2022-10-30T08:31:02.818Z,100341.78
2022-10-30T08:33:49.759Z,100341.50
2022-10-30T08:36:30.537Z,100339.66
2022-10-30T08:38:58.566Z,100336.84
2022-10-30T08:41:45.192Z,100325.22
2022-10-30T08:44:14.885Z,100328.81
2022-10-30T08:47:10.933Z,100327.72
2022-10-30T08:49:39.735Z,100338.78
2022-10-30T08:52:10.696Z,100334.94
2022-10-30T08:54:38.991Z,100334.94
2022-10-30T08:57:06.681Z,100327.84
2022-10-30T08:59:33.700Z,100336.72
2022-10-30T09:02:01.988Z,100337.88
2022-10-30T09:04:47.694Z,100339.38
2022-10-30T09:07:33.840Z,100337.56
2022-10-30T09:10:38.705Z,100343.16
2022-10-30T09:13:06.059Z,100342.94
2022-10-30T09:15:33.655Z,100343.72
2022-10-30T09:18:03.383Z,100351.16
2022-10-30T09:20:34.894Z,100344.00
2022-10-30T09:23:02.509Z,100338.38
2022-10-30T09:25:30.449Z,100336.56
2022-10-30T09:28:19.245Z,100336.97
2022-10-30T09:31:21.406Z,100337.31
2022-10-30T09:33:50.689Z,100336.09
2022-10-30T09:36:48.982Z,100337.31
2022-10-30T09:39:17.394Z,100336.28
2022-10-30T09:42:13.697Z,100335.09
2022-10-30T09:45:15.182Z,100335.34
2022-10-30T09:47:58.505Z,100335.66
2022-10-30T09:50:40.478Z,100343.41
2022-10-30T09:53:34.263Z,100339.13
2022-10-30T09:56:17.623Z,100340.75
2022-10-30T09:58:52.601Z,100343.25
2022-10-30T10:01:31.946Z,100331.59
2022-10-30T10:04:12.964Z,100332.34
2022-10-30T10:06:47.794Z,100325.94
2022-10-30T10:09:32.696Z,100335.03
2022-10-30T10:12:16.151Z,100337.53
2022-10-30T10:14:47.517Z,100334.00
2022-10-30T10:17:24.355Z,100335.09
2022-10-30T10:19:59.554Z,100334.81
2022-10-30T10:22:34.453Z,100331.56
2022-10-30T10:25:03.854Z,100335.53
2022-10-30T10:27:47.265Z,100328.66
2022-10-30T10:30:18.633Z,100318.78
2022-10-30T10:32:48.521Z,100321.50
2022-10-30T10:35:36.487Z,100320.09
2022-10-30T10:38:03.479Z,100322.56
2022-10-30T10:40:54.191Z,100322.22
2022-10-30T10:43:22.335Z,100321.16
2022-10-30T10:46:10.604Z,100324.88
2022-10-30T10:49:22.788Z,100319.97
2022-10-30T10:52:11.889Z,100310.56
2022-10-30T10:54:55.982Z,100308.28
2022-10-30T10:57:33.615Z,100312.03
2022-10-30T11:00:07.150Z,100306.41
2022-10-30T11:02:46.217Z,100300.38
2022-10-30T11:05:24.688Z,100301.38
2022-10-30T11:07:53.308Z,100292.50
2022-10-30T11:10:23.869Z,100288.22
2022-10-30T11:12:51.146Z,100292.88
2022-10-30T11:15:21.990Z,100290.78
2022-10-30T11:18:10.245Z,100291.41
2022-10-30T11:20:49.726Z,100290.44
2022-10-30T11:23:42.171Z,100292.09
2022-10-30T11:26:18.665Z,100286.53
2022-10-30T11:29:14.498Z,100288.09
2022-10-30T11:31:43.273Z,100288.53
2022-10-30T11:34:19.457Z,100279.81
2022-10-30T11:36:51.799Z,100287.25
2022-10-30T11:39:24.529Z,100288.38
2022-10-30T11:42:15.717Z,100279.13
2022-10-30T11:44:48.080Z,100284.00
2022-10-30T11:47:23.754Z,100279.34
2022-10-30T11:49:53.711Z,100289.44
2022-10-30T11:52:24.985Z,100293.50
2022-10-30T11:54:57.320Z,100290.94
2022-10-30T11:57:38.592Z,100277.56
2022-10-30T12:00:18.224Z,100288.38
2022-10-30T12:02:48.837Z,100292.44
2022-10-30T12:05:43.639Z,100298.47
2022-10-30T12:08:21.557Z,100295.22
2022-10-30T12:10:57.259Z,100286.34
2022-10-30T12:13:26.148Z,100281.03
2022-10-30T12:16:05.473Z,100282.88
2022-10-30T12:18:33.765Z,100285.94
2022-10-30T12:21:02.360Z,100281.31
2022-10-30T12:23:32.860Z,100275.75
2022-10-30T12:26:07.662Z,100272.13
2022-10-30T12:28:35.176Z,100268.59
2022-10-30T12:31:20.750Z,100271.06
2022-10-30T12:34:04.147Z,100256.47
2022-10-30T12:36:40.030Z,100258.44
2022-10-30T12:39:30.932Z,100268.59
2022-10-30T12:42:10.547Z,100264.16
2022-10-30T12:44:46.993Z,100260.00
2022-10-30T12:47:33.087Z,100256.63
2022-10-30T12:50:13.492Z,100255.56
2022-10-30T12:52:49.621Z,100251.50
2022-10-30T12:55:24.002Z,100255.81
2022-10-30T12:58:05.196Z,100254.38
2022-10-30T13:00:40.886Z,100250.84
2022-10-30T13:03:26.778Z,100244.50
2022-10-30T13:05:57.160Z,100244.06
2022-10-30T13:08:55.877Z,100247.38
2022-10-30T13:11:40.039Z,100237.53
2022-10-30T13:14:15.188Z,100234.69
2022-10-30T13:16:42.218Z,100247.38
2022-10-30T13:19:11.884Z,100234.59
2022-10-30T13:21:53.045Z,100233.31
2022-10-30T13:24:32.329Z,100230.25
2022-10-30T13:27:09.838Z,100228.28
2022-10-30T13:29:54.400Z,100233.75
2022-10-30T13:32:36.207Z,100234.28
2022-10-30T13:35:42.421Z,100230.78
2022-10-30T13:38:39.458Z,100233.38
2022-10-30T13:41:21.973Z,100234.22
2022-10-30T13:44:13.816Z,100231.88
2022-10-30T13:46:53.174Z,100220.75
2022-10-30T13:50:04.714Z,100222.94
2022-10-30T13:52:36.452Z,100215.66
2022-10-30T13:55:23.761Z,100216.47
2022-10-30T13:58:04.121Z,100223.38
2022-10-30T14:00:50.516Z,100220.06
2022-10-30T14:03:53.586Z,100222.03
2022-10-30T14:06:33.756Z,100220.00
2022-10-30T14:09:23.732Z,100222.25
2022-10-30T14:11:54.203Z,100223.69
2022-10-30T14:14:31.479Z,100227.28
2022-10-30T14:17:16.126Z,100224.72
2022-10-30T14:20:10.565Z,100227.28
2022-10-30T14:22:41.128Z,100226.06
2022-10-30T14:25:16.281Z,100227.63
2022-10-30T14:27:55.839Z,100213.75
2022-10-30T14:30:27.248Z,100223.34
2022-10-30T14:32:55.129Z,100227.16
2022-10-30T14:35:38.427Z,100224.91
2022-10-30T14:38:08.396Z,100225.97
2022-10-30T14:41:07.079Z,100227.53
2022-10-30T14:43:49.603Z,100223.00
2022-10-30T14:46:48.874Z,100213.91
2022-10-30T14:49:41.358Z,100214.22
2022-10-30T14:52:37.667Z,100219.56
2022-10-30T14:55:26.400Z,100213.53
2022-10-30T14:58:02.727Z,100210.53
2022-10-30T15:00:35.775Z,100206.00
2022-10-30T15:03:21.245Z,100209.81
2022-10-30T15:06:02.437Z,100208.38
2022-10-30T15:08:51.917Z,100209.72
2022-10-30T15:11:31.219Z,100210.97
2022-10-30T15:14:12.510Z,100207.69
2022-10-30T15:16:52.039Z,100200.66
2022-10-30T15:19:25.037Z,100199.13
2022-10-30T15:21:54.851Z,100196.63
2022-10-30T15:24:32.109Z,100196.63
2022-10-30T15:27:01.379Z,100194.59
2022-10-30T15:29:36.790Z,100194.53
2022-10-30T15:32:16.375Z,100196.59
2022-10-30T15:35:20.574Z,100195.59
2022-10-30T15:38:02.575Z,100192.34
2022-10-30T15:40:33.483Z,100191.19
2022-10-30T15:43:07.264Z,100187.44
2022-10-30T15:45:42.668Z,100196.72
2022-10-30T15:48:24.501Z,100193.72
2022-10-30T15:51:06.854Z,100195.97
2022-10-30T15:53:42.914Z,100194.19
2022-10-30T15:56:29.107Z,100198.25
2022-10-30T15:59:01.477Z,100185.38
2022-10-30T16:01:37.247Z,100196.44
2022-10-30T16:04:14.308Z,100194.94
2022-10-30T16:06:55.949Z,100190.13
2022-10-30T16:09:24.831Z,100197.50
2022-10-30T16:11:56.654Z,100203.81
2022-10-30T16:14:32.762Z,100202.28
2022-10-30T16:17:00.939Z,100200.78
2022-10-30T16:19:31.753Z,100202.81
2022-10-30T16:22:00.184Z,100201.03
2022-10-30T16:24:36.500Z,100191.94
2022-10-30T16:27:19.556Z,100192.22
2022-10-30T16:29:50.154Z,100196.50
2022-10-30T16:32:24.962Z,100190.41
2022-10-30T16:34:57.003Z,100189.69
2022-10-30T16:37:33.620Z,100190.41
2022-10-30T16:40:12.735Z,100194.72
2022-10-30T16:42:44.857Z,100189.63
2022-10-30T16:45:13.645Z,100193.44
2022-10-30T16:47:47.618Z,100198.69
2022-10-30T16:50:17.500Z,100197.22
2022-10-30T16:52:46.177Z,100200.75
2022-10-30T16:55:25.153Z,100200.22
2022-10-30T16:57:58.391Z,100196.44
2022-10-30T17:00:36.538Z,100204.78
2022-10-30T17:03:11.270Z,100207.78
2022-10-30T17:05:48.530Z,100205.78
2022-10-30T17:08:21.714Z,100202.47
2022-10-30T17:10:59.853Z,100206.22
2022-10-30T17:13:32.443Z,100213.28
2022-10-30T17:16:27.702Z,100211.72
2022-10-30T17:18:59.095Z,100220.59
2022-10-30T17:21:40.005Z,100218.03
2022-10-30T17:24:28.442Z,100208.41
2022-10-30T17:26:59.463Z,100215.56
2022-10-30T17:29:43.738Z,100219.09
2022-10-30T17:32:25.676Z,100216.53
2022-10-30T17:35:13.920Z,100220.53
2022-10-30T17:37:42.887Z,100218.03
2022-10-30T17:40:13.248Z,100214.78
2022-10-30T17:42:44.829Z,100218.31
2022-10-30T17:45:14.926Z,100219.28
2022-10-30T17:47:43.670Z,100220.59
2022-10-30T17:50:14.584Z,100216.53
2022-10-30T17:52:47.660Z,100218.03
2022-10-30T17:55:37.055Z,100220.81
2022-10-30T17:58:05.424Z,100227.88
2022-10-30T18:00:33.565Z,100216.75
2022-10-30T18:03:01.827Z,100221.28
2022-10-30T18:05:31.724Z,100218.22
2022-10-30T18:07:59.873Z,100216.19
2022-10-30T18:10:28.533Z,100211.91
2022-10-30T18:12:57.513Z,100218.72
2022-10-30T18:15:37.587Z,100217.47
2022-10-30T18:18:08.802Z,100214.22
2022-10-30T18:20:40.309Z,100214.97
2022-10-30T18:23:50.433Z,100215.25
2022-10-30T18:26:18.064Z,100211.19
2022-10-30T18:28:47.460Z,100207.16
2022-10-30T18:31:23.640Z,100213.75
2022-10-30T18:33:52.044Z,100214.03
2022-10-30T18:36:25.469Z,100209.75
2022-10-30T18:38:55.051Z,100213.28
2022-10-30T18:41:37.612Z,100211.56
2022-10-30T18:44:06.257Z,100208.78
2022-10-30T18:46:37.323Z,100214.34
2022-10-30T18:49:06.224Z,100209.00
2022-10-30T18:51:35.342Z,100205.78
2022-10-30T18:54:09.028Z,100199.75
2022-10-30T18:56:37.868Z,100213.41
2022-10-30T18:59:06.537Z,100216.41
2022-10-30T19:01:35.900Z,100213.41
2022-10-30T19:04:09.860Z,100203.34
2022-10-30T19:06:39.316Z,100212.41
2022-10-30T19:09:07.911Z,100206.63
2022-10-30T19:11:44.178Z,100213.16
2022-10-30T19:14:15.675Z,100218.28
2022-10-30T19:16:44.209Z,100215.22
2022-10-30T19:19:15.472Z,100221.56
2022-10-30T19:21:48.545Z,100217.50
2022-10-30T19:24:18.421Z,100217.28
2022-10-30T19:26:48.646Z,100212.53
2022-10-30T19:29:17.792Z,100219.56
2022-10-30T19:31:48.329Z,100223.63
2022-10-30T19:34:17.747Z,100214.03
2022-10-30T19:36:48.337Z,100215.53
2022-10-30T19:39:19.898Z,100219.56
2022-10-30T19:41:48.792Z,100215.25
2022-10-30T19:44:17.987Z,100206.00
2022-10-30T19:46:45.894Z,100205.47
2022-10-30T19:49:19.729Z,100209.00
2022-10-30T19:51:50.850Z,100211.03
2022-10-30T19:54:22.265Z,100202.72
2022-10-30T19:56:50.593Z,100203.97
2022-10-30T19:59:18.921Z,100197.69
2022-10-30T20:01:47.715Z,100204.91
2022-10-30T20:04:17.094Z,100204.69
2022-10-30T20:06:45.297Z,100202.72
2022-10-30T20:09:15.835Z,100206.72
2022-10-30T20:11:43.864Z,100203.97
2022-10-30T20:14:12.052Z,100206.00
2022-10-30T20:16:43.150Z,100215.59
2022-10-30T20:19:32.200Z,100198.66
2022-10-30T20:22:00.819Z,100203.44
2022-10-30T20:24:30.205Z,100206.97
2022-10-30T20:27:00.524Z,100208.00
2022-10-30T20:29:29.109Z,100208.00
2022-10-30T20:31:57.284Z,100209.00
2022-10-30T20:34:25.113Z,100210.03
2022-10-30T20:36:53.221Z,100208.47
2022-10-30T20:39:23.936Z,100204.19
2022-10-30T20:41:52.521Z,100205.47
2022-10-30T20:44:20.634Z,100205.94
2022-10-30T20:46:52.109Z,100204.38
2022-10-30T20:49:21.546Z,100210.47
2022-10-30T20:51:49.385Z,100209.94
2022-10-30T20:54:19.152Z,100211.69
2022-10-30T20:56:46.717Z,100216.72
2022-10-30T20:59:14.231Z,100214.97
2022-10-30T21:01:42.412Z,100219.72
2022-10-30T21:04:10.085Z,100215.22
2022-10-30T21:06:38.172Z,100218.22
2022-10-30T21:09:08.977Z,100215.44
2022-10-30T21:11:39.202Z,100219.25
2022-10-30T21:14:06.913Z,100220.00
2022-10-30T21:16:34.579Z,100217.50
2022-10-30T21:19:03.302Z,100217.50
2022-10-30T21:21:33.169Z,100213.44
2022-10-30T21:24:00.225Z,100218.28
2022-10-30T21:26:32.085Z,100213.72
2022-10-30T21:29:02.850Z,100208.69
2022-10-30T21:31:30.162Z,100214.50
2022-10-30T21:33:57.472Z,100209.22
2022-10-30T21:36:25.189Z,100225.13
2022-10-30T21:38:52.190Z,100212.53
2022-10-30T21:41:22.001Z,100212.53
2022-10-30T21:43:55.608Z,100219.63
2022-10-30T21:46:24.944Z,100217.59
2022-10-30T21:48:54.533Z,100219.56
2022-10-30T21:51:24.347Z,100213.56
2022-10-30T21:53:51.842Z,100213.09
2022-10-30T21:56:21.947Z,100211.59
2022-10-30T21:58:49.296Z,100204.53
2022-10-30T22:01:21.003Z,100208.56
2022-10-30T22:03:48.913Z,100215.91
2022-10-30T22:06:18.191Z,100205.31
2022-10-30T22:08:46.810Z,100211.66
2022-10-30T22:11:15.734Z,100206.41
2022-10-30T22:13:42.843Z,100210.47
2022-10-30T22:16:12.629Z,100205.63
2022-10-30T22:18:40.439Z,100202.13
2022-10-30T22:21:09.954Z,100210.22
2022-10-30T22:23:37.935Z,100209.97
2022-10-30T22:26:08.628Z,100210.50
2022-10-30T22:28:38.382Z,100205.19
2022-10-30T22:31:10.350Z,100201.38
2022-10-30T22:33:38.109Z,100201.63
2022-10-30T22:36:08.040Z,100196.31
2022-10-30T22:38:35.465Z,100202.59
2022-10-30T22:41:16.121Z,100208.13
2022-10-30T22:43:44.551Z,100206.13
2022-10-30T22:46:12.686Z,100210.63
2022-10-30T22:48:40.053Z,100199.81
2022-10-30T22:51:13.498Z,100210.91
2022-10-30T22:53:47.988Z,100208.13
2022-10-30T22:56:23.207Z,100211.66
2022-10-30T22:58:51.986Z,100204.91
2022-10-30T23:01:23.537Z,100206.41
2022-10-30T23:03:55.933Z,100208.94
2022-10-30T23:06:23.755Z,100206.91
2022-10-30T23:08:55.899Z,100208.94
2022-10-30T23:11:25.622Z,100216.28
2022-10-30T23:13:53.081Z,100207.69
2022-10-30T23:16:22.660Z,100202.88
2022-10-30T23:18:51.952Z,100203.66
2022-10-30T23:21:22.138Z,100204.19
2022-10-30T23:23:50.022Z,100202.16
2022-10-30T23:26:22.190Z,100207.19
2022-10-30T23:28:51.270Z,100214.25
2022-10-30T23:31:21.421Z,100207.44
2022-10-30T23:33:50.015Z,100203.16
2022-10-30T23:36:17.624Z,100203.66
2022-10-30T23:38:44.925Z,100208.97
2022-10-30T23:41:14.390Z,100218.81
2022-10-30T23:43:41.620Z,100214.31
2022-10-30T23:46:08.793Z,100212.78
2022-10-30T23:48:36.196Z,100203.66
2022-10-30T23:51:07.758Z,100209.72
2022-10-30T23:53:35.082Z,100217.28
2022-10-30T23:56:03.109Z,100216.28
2022-10-30T23:58:30.311Z,100217.28
