createdAt,value
2018-03-17T00:00:24.993Z,0
2018-03-17T00:01:23.668Z,0
2018-03-17T00:02:22.138Z,0
2018-03-17T00:03:20.711Z,0
2018-03-17T00:04:19.388Z,0
2018-03-17T00:05:17.959Z,0
2018-03-17T00:06:16.540Z,0
2018-03-17T00:07:15.108Z,0
2018-03-17T00:08:13.679Z,0
2018-03-17T00:09:12.253Z,0
2018-03-17T00:10:10.930Z,0
2018-03-17T00:11:09.503Z,0
2018-03-17T00:12:08.075Z,0
2018-03-17T00:13:06.648Z,0
2018-03-17T00:14:05.222Z,0
2018-03-17T00:15:03.897Z,0
2018-03-17T00:16:02.472Z,0
2018-03-17T00:17:01.050Z,0
2018-03-17T00:17:59.619Z,0
2018-03-17T00:18:58.192Z,0
2018-03-17T00:19:56.767Z,0
2018-03-17T00:20:55.338Z,0
2018-03-17T00:21:54.116Z,0
2018-03-17T00:22:52.586Z,0
2018-03-17T00:23:51.160Z,0
2018-03-17T00:24:49.939Z,0
2018-03-17T00:25:48.308Z,0
2018-03-17T00:26:46.986Z,0
2018-03-17T00:27:45.558Z,0
2018-03-17T00:28:44.248Z,0
2018-03-17T00:29:42.702Z,0
2018-03-17T00:30:41.277Z,0
2018-03-17T00:31:39.847Z,0
2018-03-17T00:32:38.421Z,0
2018-03-17T00:33:37.097Z,0
2018-03-17T00:34:35.672Z,0
2018-03-17T00:35:34.245Z,0
2018-03-17T00:36:32.819Z,0
2018-03-17T00:37:31.390Z,0
2018-03-17T00:38:29.964Z,0
2018-03-17T00:39:28.637Z,0
2018-03-17T00:40:27.212Z,0
2018-03-17T00:41:25.785Z,0
2018-03-17T00:42:24.358Z,0
2018-03-17T00:43:22.931Z,0
2018-03-17T00:44:21.514Z,0
2018-03-17T00:45:20.183Z,0
2018-03-17T00:46:18.754Z,0
2018-03-17T00:47:17.328Z,0
2018-03-17T00:48:15.900Z,0
2018-03-17T00:49:14.472Z,0
2018-03-17T00:50:13.149Z,0
2018-03-17T00:51:11.721Z,0
2018-03-17T00:52:10.295Z,0
2018-03-17T00:53:08.869Z,0
2018-03-17T00:54:07.441Z,0
2018-03-17T00:55:06.014Z,0
2018-03-17T00:56:04.700Z,0
2018-03-17T00:57:03.262Z,0
2018-03-17T00:58:01.837Z,0
2018-03-17T00:59:00.411Z,0
2018-03-17T00:59:59.089Z,0
2018-03-17T01:00:57.659Z,0
2018-03-17T01:01:56.235Z,0
2018-03-17T01:02:54.806Z,0
2018-03-17T01:03:53.379Z,0
2018-03-17T01:04:51.951Z,0
2018-03-17T01:05:50.528Z,0
2018-03-17T01:06:49.097Z,0
2018-03-17T01:07:47.775Z,0
2018-03-17T01:08:46.352Z,0
2018-03-17T01:09:45.023Z,0
2018-03-17T01:10:43.493Z,0
2018-03-17T01:11:42.067Z,0
2018-03-17T01:12:40.644Z,0
2018-03-17T01:13:39.315Z,0
2018-03-17T01:14:38.096Z,0
2018-03-17T01:15:36.873Z,0
2018-03-17T01:16:35.137Z,0
2018-03-17T01:17:33.711Z,0
2018-03-17T01:18:32.697Z,0
2018-03-17T01:19:31.900Z,0
2018-03-17T01:20:30.457Z,0
2018-03-17T01:21:28.011Z,0
2018-03-17T01:22:26.883Z,0
2018-03-17T01:23:27.613Z,0
2018-03-17T01:24:24.242Z,0
2018-03-17T01:25:22.709Z,0
2018-03-17T01:26:21.592Z,0
2018-03-17T01:27:21.202Z,0
2018-03-17T01:28:19.860Z,0
2018-03-17T01:29:17.213Z,0
2018-03-17T01:30:15.471Z,0
2018-03-17T01:31:14.048Z,0
2018-03-17T01:32:13.029Z,0
2018-03-17T01:33:12.728Z,0
2018-03-17T01:34:10.685Z,0
2018-03-17T01:35:08.862Z,0
2018-03-17T01:36:06.808Z,0
2018-03-17T01:37:06.200Z,0
2018-03-17T01:38:05.704Z,0
2018-03-17T01:39:03.354Z,0
2018-03-17T01:40:02.236Z,0
2018-03-17T01:40:59.882Z,0
2018-03-17T01:41:58.966Z,0
2018-03-17T01:42:57.442Z,0
2018-03-17T01:43:55.803Z,0
2018-03-17T01:44:54.581Z,0
2018-03-17T01:45:52.745Z,0
2018-03-17T01:46:53.162Z,0
2018-03-17T01:47:51.430Z,0
2018-03-17T01:48:49.079Z,0
2018-03-17T01:49:47.757Z,0
2018-03-17T01:50:46.020Z,0
2018-03-17T01:51:44.300Z,0
2018-03-17T01:52:43.372Z,0
2018-03-17T01:53:44.002Z,0
2018-03-17T01:54:40.210Z,0
2018-03-17T01:55:38.805Z,0
2018-03-17T01:56:37.462Z,0
2018-03-17T01:57:36.955Z,0
2018-03-17T01:58:34.514Z,0
2018-03-17T01:59:33.900Z,0
2018-03-17T02:00:34.223Z,0
2018-03-17T02:01:30.429Z,0
2018-03-17T02:02:29.022Z,0
2018-03-17T02:03:27.371Z,0
2018-03-17T02:04:28.199Z,0
2018-03-17T02:05:24.722Z,0
2018-03-17T02:06:24.116Z,0
2018-03-17T02:07:22.182Z,0
2018-03-17T02:08:22.593Z,0
2018-03-17T02:09:19.238Z,0
2018-03-17T02:10:18.312Z,0
2018-03-17T02:11:16.207Z,0
2018-03-17T02:12:14.955Z,0
2018-03-17T02:13:13.739Z,0
2018-03-17T02:14:12.085Z,0
2018-03-17T02:15:10.676Z,0
2018-03-17T02:16:09.334Z,0
2018-03-17T02:17:10.080Z,0
2018-03-17T02:18:06.585Z,0
2018-03-17T02:19:04.952Z,0
2018-03-17T02:20:05.675Z,0
2018-03-17T02:21:05.481Z,0
2018-03-17T02:22:01.182Z,0
2018-03-17T02:22:59.761Z,0
2018-03-17T02:23:59.456Z,0
2018-03-17T02:24:56.597Z,0
2018-03-17T02:25:56.103Z,0
2018-03-17T02:26:54.050Z,0
2018-03-17T02:27:52.317Z,0
2018-03-17T02:28:51.108Z,0
2018-03-17T02:29:49.995Z,0
2018-03-17T02:30:48.346Z,0
2018-03-17T02:31:46.718Z,0
2018-03-17T02:32:46.012Z,0
2018-03-17T02:33:44.992Z,0
2018-03-17T02:34:42.693Z,0
2018-03-17T02:35:41.331Z,0
2018-03-17T02:36:41.541Z,0
2018-03-17T02:37:38.371Z,0
2018-03-17T02:38:36.727Z,0
2018-03-17T02:39:35.502Z,0
2018-03-17T02:40:34.179Z,0
2018-03-17T02:41:32.963Z,0
2018-03-17T02:42:31.325Z,0
2018-03-17T02:43:31.754Z,0
2018-03-17T02:44:28.578Z,0
2018-03-17T02:45:27.268Z,0
2018-03-17T02:46:25.926Z,0
2018-03-17T02:47:24.500Z,0
2018-03-17T02:48:24.711Z,0
2018-03-17T02:49:21.339Z,0
2018-03-17T02:50:19.809Z,0
2018-03-17T02:51:18.485Z,0
2018-03-17T02:52:17.061Z,0
2018-03-17T02:53:15.938Z,0
2018-03-17T02:54:14.408Z,0
2018-03-17T02:55:13.087Z,0
2018-03-17T02:56:11.453Z,0
2018-03-17T02:57:09.926Z,0
2018-03-17T02:58:08.498Z,0
2018-03-17T02:59:07.078Z,0
2018-03-17T03:00:05.642Z,0
2018-03-17T03:01:04.224Z,0
2018-03-17T03:02:02.892Z,0
2018-03-17T03:03:01.465Z,0
2018-03-17T03:04:00.039Z,0
2018-03-17T03:04:58.714Z,0
2018-03-17T03:05:57.210Z,0
2018-03-17T03:06:55.759Z,0
2018-03-17T03:07:54.439Z,0
2018-03-17T03:08:53.008Z,0
2018-03-17T03:09:51.579Z,0
2018-03-17T03:10:50.256Z,0
2018-03-17T03:11:48.726Z,0
2018-03-17T03:12:47.300Z,0
2018-03-17T03:13:46.078Z,0
2018-03-17T03:14:44.550Z,0
2018-03-17T03:15:43.329Z,0
2018-03-17T03:16:41.697Z,0
2018-03-17T03:17:40.268Z,0
2018-03-17T03:18:38.945Z,0
2018-03-17T03:19:38.358Z,0
2018-03-17T03:20:36.195Z,0
2018-03-17T03:21:34.767Z,0
2018-03-17T03:22:33.236Z,0
2018-03-17T03:23:31.912Z,0
2018-03-17T03:24:30.386Z,0
2018-03-17T03:25:29.161Z,0
2018-03-17T03:26:27.632Z,0
2018-03-17T03:27:26.308Z,0
2018-03-17T03:28:24.782Z,0
2018-03-17T03:29:23.353Z,0
2018-03-17T03:30:21.927Z,0
2018-03-17T03:31:20.603Z,0
2018-03-17T03:32:19.381Z,0
2018-03-17T03:33:17.749Z,0
2018-03-17T03:34:16.323Z,0
2018-03-17T03:35:15.060Z,0
2018-03-17T03:36:13.570Z,0
2018-03-17T03:37:12.143Z,0
2018-03-17T03:38:10.717Z,0
2018-03-17T03:39:09.517Z,0
2018-03-17T03:40:07.862Z,0
2018-03-17T03:41:06.439Z,0
2018-03-17T03:42:05.120Z,0
2018-03-17T03:43:03.687Z,0
2018-03-17T03:44:02.259Z,0
2018-03-17T03:45:00.831Z,0
2018-03-17T03:45:59.404Z,0
2018-03-17T03:46:58.079Z,0
2018-03-17T03:47:56.858Z,0
2018-03-17T03:48:55.227Z,0
2018-03-17T03:49:54.016Z,0
2018-03-17T03:50:52.785Z,0
2018-03-17T03:51:50.952Z,0
2018-03-17T03:52:49.520Z,0
2018-03-17T03:53:48.502Z,0
2018-03-17T03:54:46.770Z,0
2018-03-17T03:55:45.354Z,0
2018-03-17T03:56:43.915Z,0
2018-03-17T03:57:42.487Z,0
2018-03-17T03:58:41.061Z,0
2018-03-17T03:59:39.737Z,0
2018-03-17T04:00:38.412Z,0
2018-03-17T04:01:36.884Z,0
2018-03-17T04:02:35.458Z,0
2018-03-17T04:03:34.131Z,0
2018-03-17T04:04:32.603Z,0
2018-03-17T04:05:31.279Z,0
2018-03-17T04:06:29.960Z,0
2018-03-17T04:07:28.428Z,0
2018-03-17T04:08:27.001Z,0
2018-03-17T04:09:25.587Z,0
2018-03-17T04:10:24.145Z,0
2018-03-17T04:11:22.820Z,0
2018-03-17T04:12:21.496Z,0
2018-03-17T04:13:19.968Z,0
2018-03-17T04:14:18.541Z,0
2018-03-17T04:15:17.114Z,0
2018-03-17T04:16:15.789Z,0
2018-03-17T04:17:14.362Z,0
2018-03-17T04:18:12.936Z,0
2018-03-17T04:19:11.508Z,0
2018-03-17T04:20:10.287Z,0
2018-03-17T04:21:08.654Z,0
2018-03-17T04:22:07.331Z,0
2018-03-17T04:23:05.905Z,0
2018-03-17T04:24:04.476Z,0
2018-03-17T04:25:03.050Z,0
2018-03-17T04:26:01.727Z,0
2018-03-17T04:27:00.299Z,0
2018-03-17T04:27:58.876Z,0
2018-03-17T04:28:57.450Z,0
2018-03-17T04:29:56.122Z,0
2018-03-17T04:30:54.595Z,0
2018-03-17T04:31:53.164Z,0
2018-03-17T04:32:51.841Z,0
2018-03-17T04:33:50.416Z,0
2018-03-17T04:34:48.987Z,0
2018-03-17T04:35:47.569Z,0
2018-03-17T04:36:46.135Z,0
2018-03-17T04:37:44.707Z,0
2018-03-17T04:38:43.281Z,0
2018-03-17T04:39:42.060Z,0
2018-03-17T04:40:40.529Z,0
2018-03-17T04:41:39.104Z,0
2018-03-17T04:42:37.687Z,0
2018-03-17T04:43:36.248Z,0
2018-03-17T04:44:34.925Z,0
2018-03-17T04:45:33.500Z,0
2018-03-17T04:46:32.072Z,0
2018-03-17T04:47:30.851Z,0
2018-03-17T04:48:29.443Z,0
2018-03-17T04:49:27.915Z,0
2018-03-17T04:50:26.777Z,0
2018-03-17T04:51:25.043Z,0
2018-03-17T04:52:23.718Z,0
2018-03-17T04:53:22.291Z,0
2018-03-17T04:54:21.377Z,0
2018-03-17T04:55:19.335Z,0
2018-03-17T04:56:17.906Z,0
2018-03-17T04:57:16.706Z,0
2018-03-17T04:58:15.258Z,0
2018-03-17T04:59:13.933Z,0
2018-03-17T05:00:12.627Z,0
2018-03-17T05:01:10.978Z,0
2018-03-17T05:02:09.551Z,0
2018-03-17T05:03:08.123Z,0
2018-03-17T05:04:06.799Z,0
2018-03-17T05:05:05.273Z,0
2018-03-17T05:06:03.848Z,0
2018-03-17T05:07:02.423Z,0
2018-03-17T05:08:01.092Z,0
2018-03-17T05:08:59.671Z,0
2018-03-17T05:09:58.363Z,0
2018-03-17T05:10:56.814Z,0
2018-03-17T05:11:55.488Z,0
2018-03-17T05:12:53.961Z,0
2018-03-17T05:13:52.737Z,0
2018-03-17T05:14:51.210Z,0
2018-03-17T05:15:49.780Z,0
2018-03-17T05:16:48.354Z,0
2018-03-17T05:17:46.927Z,0
2018-03-17T05:18:45.500Z,0
2018-03-17T05:19:44.176Z,0
2018-03-17T05:20:42.748Z,0
2018-03-17T05:21:41.324Z,0
2018-03-17T05:22:39.896Z,0
2018-03-17T05:23:38.571Z,0
2018-03-17T05:24:37.044Z,0
2018-03-17T05:25:35.718Z,0
2018-03-17T05:26:34.292Z,0
2018-03-17T05:27:32.866Z,0
2018-03-17T05:28:31.437Z,0
2018-03-17T05:29:30.012Z,0
2018-03-17T05:30:28.686Z,0
2018-03-17T05:31:27.260Z,0
2018-03-17T05:32:25.832Z,0
2018-03-17T05:33:24.406Z,0
2018-03-17T05:34:22.979Z,0
2018-03-17T05:35:21.552Z,0
2018-03-17T05:36:20.228Z,0
2018-03-17T05:37:18.903Z,0
2018-03-17T05:38:17.373Z,0
2018-03-17T05:39:15.948Z,0
2018-03-17T05:40:14.522Z,0
2018-03-17T05:41:13.096Z,0
2018-03-17T05:42:11.770Z,0
2018-03-17T05:43:10.343Z,0
2018-03-17T05:44:08.916Z,0
2018-03-17T05:45:07.490Z,0
2018-03-17T05:46:06.064Z,0
2018-03-17T05:47:04.663Z,0
2018-03-17T05:48:03.313Z,0
2018-03-17T05:49:01.885Z,0
2018-03-17T05:50:00.458Z,0
2018-03-17T05:50:59.032Z,0
2018-03-17T05:51:57.708Z,0
2018-03-17T05:52:56.180Z,0
2018-03-17T05:53:54.962Z,0
2018-03-17T05:54:53.428Z,0
2018-03-17T05:55:52.000Z,0
2018-03-17T05:56:50.590Z,0
2018-03-17T05:57:49.151Z,0
2018-03-17T05:58:47.719Z,0
2018-03-17T05:59:46.399Z,0
2018-03-17T06:00:44.968Z,0
2018-03-17T06:01:43.545Z,0
2018-03-17T06:02:42.116Z,0
2018-03-17T06:03:40.690Z,0
2018-03-17T06:04:39.261Z,0
2018-03-17T06:05:37.937Z,0
2018-03-17T06:06:36.619Z,0
2018-03-17T06:07:35.115Z,0
2018-03-17T06:08:33.665Z,0
2018-03-17T06:09:32.333Z,0
2018-03-17T06:10:30.907Z,0
2018-03-17T06:11:29.480Z,0
2018-03-17T06:12:28.057Z,0
2018-03-17T06:13:26.625Z,0
2018-03-17T06:14:25.204Z,0
2018-03-17T06:15:23.772Z,0
2018-03-17T06:16:22.551Z,0
2018-03-17T06:17:21.021Z,0
2018-03-17T06:18:19.595Z,0
2018-03-17T06:19:18.177Z,0
2018-03-17T06:20:16.742Z,0
2018-03-17T06:21:15.314Z,0
2018-03-17T06:22:13.989Z,0
2018-03-17T06:23:12.565Z,0
2018-03-17T06:24:11.341Z,0
2018-03-17T06:25:09.710Z,0
2018-03-17T06:26:08.283Z,0
2018-03-17T06:27:06.991Z,2
2018-03-17T06:28:05.531Z,2
2018-03-17T06:29:04.105Z,2
2018-03-17T06:30:02.677Z,2
2018-03-17T06:31:01.460Z,2
2018-03-17T06:31:59.824Z,2
2018-03-17T06:32:58.398Z,2
2018-03-17T06:33:57.177Z,2
2018-03-17T06:34:55.649Z,2
2018-03-17T06:35:54.322Z,2
2018-03-17T06:36:52.792Z,2
2018-03-17T06:37:51.366Z,2
2018-03-17T06:38:50.046Z,2
2018-03-17T06:39:48.616Z,2
2018-03-17T06:40:47.188Z,2
2018-03-17T06:41:45.864Z,2
2018-03-17T06:42:44.335Z,2
2018-03-17T06:43:43.013Z,2
2018-03-17T06:44:41.486Z,2
2018-03-17T06:45:40.157Z,2
2018-03-17T06:46:38.732Z,2
2018-03-17T06:47:37.306Z,2
2018-03-17T06:48:35.880Z,2
2018-03-17T06:49:34.450Z,2
2018-03-17T06:50:33.125Z,2
2018-03-17T06:51:31.701Z,2
2018-03-17T06:52:30.276Z,2
2018-03-17T06:53:28.850Z,2
2018-03-17T06:54:27.418Z,2
2018-03-17T06:55:26.097Z,2
2018-03-17T06:56:24.668Z,2
2018-03-17T06:57:23.347Z,2
2018-03-17T06:58:21.814Z,2
2018-03-17T06:59:20.388Z,2
2018-03-17T07:00:18.963Z,2
2018-03-17T07:01:17.637Z,2
2018-03-17T07:02:16.217Z,2
2018-03-17T07:03:14.784Z,2
2018-03-17T07:04:13.359Z,2
2018-03-17T07:05:11.930Z,2
2018-03-17T07:06:10.508Z,2
2018-03-17T07:07:09.076Z,2
2018-03-17T07:08:07.752Z,2
2018-03-17T07:09:06.325Z,2
2018-03-17T07:10:04.898Z,2
2018-03-17T07:11:03.471Z,2
2018-03-17T07:12:02.043Z,2
2018-03-17T07:13:00.618Z,2
2018-03-17T07:13:59.292Z,2
2018-03-17T07:14:57.868Z,2
2018-03-17T07:15:56.441Z,2
2018-03-17T07:16:55.014Z,2
2018-03-17T07:17:53.586Z,2
2018-03-17T07:18:52.161Z,2
2018-03-17T07:19:50.834Z,2
2018-03-17T07:20:49.408Z,5
2018-03-17T07:21:47.982Z,5
2018-03-17T07:22:46.555Z,5
2018-03-17T07:23:45.132Z,5
2018-03-17T07:24:43.702Z,5
2018-03-17T07:25:42.377Z,5
2018-03-17T07:26:40.950Z,5
2018-03-17T07:27:39.523Z,5
2018-03-17T07:28:38.098Z,5
2018-03-17T07:29:36.671Z,8
2018-03-17T07:30:35.242Z,8
2018-03-17T07:31:33.919Z,8
2018-03-17T07:32:32.492Z,8
2018-03-17T07:33:31.084Z,8
2018-03-17T07:34:29.644Z,8
2018-03-17T07:35:28.215Z,8
2018-03-17T07:36:26.889Z,8
2018-03-17T07:37:25.464Z,8
2018-03-17T07:38:24.036Z,8
2018-03-17T07:39:22.614Z,8
2018-03-17T07:40:21.181Z,8
2018-03-17T07:41:19.859Z,8
2018-03-17T07:42:18.429Z,8
2018-03-17T07:43:17.162Z,8
2018-03-17T07:44:15.577Z,8
2018-03-17T07:45:14.149Z,8
2018-03-17T07:46:12.731Z,8
2018-03-17T07:47:11.296Z,8
2018-03-17T07:48:09.975Z,8
2018-03-17T07:49:08.552Z,8
2018-03-17T07:50:07.117Z,8
2018-03-17T07:51:05.691Z,8
2018-03-17T07:52:04.267Z,8
2018-03-17T07:53:02.838Z,8
2018-03-17T07:54:01.616Z,8
2018-03-17T07:55:00.087Z,8
2018-03-17T07:55:58.659Z,11
2018-03-17T07:56:57.233Z,11
2018-03-17T07:57:55.807Z,11
2018-03-17T07:58:54.488Z,11
2018-03-17T07:59:53.262Z,11
2018-03-17T08:00:51.731Z,11
2018-03-17T08:01:50.203Z,11
2018-03-17T08:02:48.774Z,11
2018-03-17T08:03:47.348Z,11
2018-03-17T08:04:45.923Z,11
2018-03-17T08:05:44.597Z,11
2018-03-17T08:06:43.272Z,11
2018-03-17T08:07:41.750Z,11
2018-03-17T08:08:40.421Z,11
2018-03-17T08:09:38.889Z,11
2018-03-17T08:10:37.570Z,11
2018-03-17T08:11:36.139Z,11
2018-03-17T08:12:34.713Z,11
2018-03-17T08:13:33.287Z,11
2018-03-17T08:14:31.858Z,11
2018-03-17T08:15:30.433Z,11
2018-03-17T08:16:29.108Z,11
2018-03-17T08:17:27.681Z,11
2018-03-17T08:18:26.257Z,11
2018-03-17T08:19:24.930Z,11
2018-03-17T08:20:23.400Z,11
2018-03-17T08:21:21.975Z,14
2018-03-17T08:22:20.807Z,14
2018-03-17T08:23:19.223Z,14
2018-03-17T08:24:17.805Z,14
2018-03-17T08:25:16.479Z,14
2018-03-17T08:26:14.944Z,14
2018-03-17T08:27:13.516Z,14
2018-03-17T08:28:12.193Z,14
2018-03-17T08:29:10.764Z,11
2018-03-17T08:30:09.338Z,11
2018-03-17T08:31:08.014Z,11
2018-03-17T08:32:06.484Z,11
2018-03-17T08:33:05.057Z,14
2018-03-17T08:34:03.732Z,14
2018-03-17T08:35:02.409Z,14
2018-03-17T08:36:00.880Z,14
2018-03-17T08:36:59.454Z,14
2018-03-17T08:37:58.027Z,14
2018-03-17T08:38:56.600Z,14
2018-03-17T08:39:55.275Z,14
2018-03-17T08:40:53.848Z,14
2018-03-17T08:41:52.523Z,14
2018-03-17T08:42:51.097Z,14
2018-03-17T08:43:49.572Z,14
2018-03-17T08:44:48.142Z,14
2018-03-17T08:45:46.819Z,14
2018-03-17T08:46:45.392Z,11
2018-03-17T08:47:43.964Z,14
2018-03-17T08:48:42.539Z,14
2018-03-17T08:49:41.111Z,14
2018-03-17T08:50:39.683Z,14
2018-03-17T08:51:38.466Z,14
2018-03-17T08:52:36.933Z,14
2018-03-17T08:53:35.622Z,14
2018-03-17T08:54:34.079Z,14
2018-03-17T08:55:32.653Z,14
2018-03-17T08:56:31.328Z,14
2018-03-17T08:57:29.916Z,14
2018-03-17T08:58:28.475Z,14
2018-03-17T08:59:27.047Z,14
2018-03-17T09:00:25.644Z,14
2018-03-17T09:01:24.297Z,14
2018-03-17T09:02:22.870Z,14
2018-03-17T09:03:21.442Z,14
2018-03-17T09:04:20.016Z,14
2018-03-17T09:05:18.590Z,14
2018-03-17T09:06:17.162Z,14
2018-03-17T09:07:15.735Z,14
2018-03-17T09:08:14.412Z,14
2018-03-17T09:09:12.984Z,14
2018-03-17T09:10:11.660Z,14
2018-03-17T09:11:10.132Z,14
2018-03-17T09:12:08.709Z,14
2018-03-17T09:13:07.379Z,14
2018-03-17T09:14:05.953Z,14
2018-03-17T09:15:04.527Z,14
2018-03-17T09:16:03.100Z,14
2018-03-17T09:17:01.677Z,14
2018-03-17T09:18:00.296Z,14
2018-03-17T09:18:58.820Z,14
2018-03-17T09:19:57.510Z,14
2018-03-17T09:20:56.071Z,17
2018-03-17T09:21:54.641Z,17
2018-03-17T09:22:53.215Z,20
2018-03-17T09:23:51.788Z,20
2018-03-17T09:24:50.464Z,20
2018-03-17T09:25:49.140Z,20
2018-03-17T09:26:47.611Z,17
2018-03-17T09:27:46.183Z,17
2018-03-17T09:28:44.758Z,17
2018-03-17T09:29:43.331Z,17
2018-03-17T09:30:41.906Z,14
2018-03-17T09:31:40.687Z,14
2018-03-17T09:32:39.153Z,14
2018-03-17T09:33:37.726Z,14
2018-03-17T09:34:36.300Z,14
2018-03-17T09:35:34.873Z,14
2018-03-17T09:36:33.553Z,17
2018-03-17T09:37:32.124Z,17
2018-03-17T09:38:30.698Z,17
2018-03-17T09:39:29.268Z,17
2018-03-17T09:40:27.841Z,17
2018-03-17T09:41:26.516Z,14
2018-03-17T09:42:25.088Z,14
2018-03-17T09:43:23.765Z,14
2018-03-17T09:44:22.239Z,14
2018-03-17T09:45:20.810Z,14
2018-03-17T09:46:19.382Z,14
2018-03-17T09:47:17.959Z,14
2018-03-17T09:48:16.634Z,14
2018-03-17T09:49:15.205Z,14
2018-03-17T09:50:13.778Z,14
2018-03-17T09:51:12.354Z,14
2018-03-17T09:52:10.927Z,11
2018-03-17T09:53:09.498Z,11
2018-03-17T09:54:08.173Z,11
2018-03-17T09:55:06.747Z,11
2018-03-17T09:56:05.319Z,11
2018-03-17T09:57:03.892Z,11
2018-03-17T09:58:02.468Z,11
2018-03-17T09:59:01.040Z,11
2018-03-17T09:59:59.715Z,11
2018-03-17T10:00:58.289Z,11
2018-03-17T10:01:56.863Z,11
2018-03-17T10:02:55.435Z,11
2018-03-17T10:03:54.009Z,11
2018-03-17T10:04:52.645Z,11
2018-03-17T10:05:51.257Z,11
2018-03-17T10:06:49.830Z,11
2018-03-17T10:07:48.402Z,11
2018-03-17T10:08:46.976Z,14
2018-03-17T10:09:45.550Z,14
2018-03-17T10:10:44.121Z,14
2018-03-17T10:11:42.809Z,14
2018-03-17T10:12:41.373Z,14
2018-03-17T10:13:39.946Z,14
2018-03-17T10:14:38.518Z,14
2018-03-17T10:15:37.091Z,17
2018-03-17T10:16:35.794Z,17
2018-03-17T10:17:34.344Z,20
2018-03-17T10:18:32.914Z,20
2018-03-17T10:19:31.489Z,20
2018-03-17T10:20:30.162Z,20
2018-03-17T10:21:28.735Z,20
2018-03-17T10:22:27.311Z,20
2018-03-17T10:23:25.894Z,20
2018-03-17T10:24:24.476Z,20
2018-03-17T10:25:23.029Z,20
2018-03-17T10:26:21.602Z,23
2018-03-17T10:27:20.284Z,23
2018-03-17T10:28:18.851Z,23
2018-03-17T10:29:17.467Z,25
2018-03-17T10:30:15.998Z,25
2018-03-17T10:31:14.570Z,25
2018-03-17T10:32:13.144Z,25
2018-03-17T10:33:11.716Z,25
2018-03-17T10:34:10.478Z,25
2018-03-17T10:35:08.965Z,23
2018-03-17T10:36:07.641Z,23
2018-03-17T10:37:06.216Z,23
2018-03-17T10:38:04.685Z,20
2018-03-17T10:39:03.374Z,20
2018-03-17T10:40:01.935Z,20
2018-03-17T10:41:00.508Z,23
2018-03-17T10:41:59.081Z,23
2018-03-17T10:42:57.656Z,20
2018-03-17T10:43:56.228Z,20
2018-03-17T10:44:54.801Z,14
2018-03-17T10:45:53.476Z,14
2018-03-17T10:46:52.151Z,14
2018-03-17T10:47:50.668Z,14
2018-03-17T10:48:49.259Z,11
2018-03-17T10:49:47.826Z,11
2018-03-17T10:50:46.445Z,11
2018-03-17T10:51:45.023Z,11
2018-03-17T10:52:43.594Z,11
2018-03-17T10:53:42.371Z,14
2018-03-17T10:54:40.738Z,14
2018-03-17T10:55:39.311Z,14
2018-03-17T10:56:37.885Z,14
2018-03-17T10:57:36.560Z,14
2018-03-17T10:58:35.135Z,14
2018-03-17T10:59:33.707Z,14
2018-03-17T11:00:32.292Z,14
2018-03-17T11:01:30.854Z,14
2018-03-17T11:02:29.531Z,14
2018-03-17T11:03:28.100Z,14
2018-03-17T11:04:26.677Z,14
2018-03-17T11:05:25.250Z,11
2018-03-17T11:06:23.821Z,11
2018-03-17T11:07:22.394Z,11
2018-03-17T11:08:21.072Z,11
2018-03-17T11:09:19.643Z,11
2018-03-17T11:10:18.221Z,11
2018-03-17T11:11:16.796Z,11
2018-03-17T11:12:15.363Z,11
2018-03-17T11:13:13.937Z,11
2018-03-17T11:14:12.612Z,11
2018-03-17T11:15:11.187Z,14
2018-03-17T11:16:09.760Z,14
2018-03-17T11:17:08.332Z,14
2018-03-17T11:18:06.905Z,14
2018-03-17T11:19:05.477Z,14
2018-03-17T11:20:04.155Z,17
2018-03-17T11:21:02.832Z,17
2018-03-17T11:22:01.301Z,17
2018-03-17T11:23:00.044Z,14
2018-03-17T11:23:58.448Z,14
2018-03-17T11:24:57.123Z,14
2018-03-17T11:25:55.798Z,14
2018-03-17T11:26:54.269Z,17
2018-03-17T11:27:52.852Z,17
2018-03-17T11:28:51.416Z,20
2018-03-17T11:29:49.990Z,17
2018-03-17T11:30:48.562Z,17
2018-03-17T11:31:47.442Z,14
2018-03-17T11:32:45.811Z,14
2018-03-17T11:33:44.388Z,14
2018-03-17T11:34:42.958Z,11
2018-03-17T11:35:41.540Z,11
2018-03-17T11:36:40.105Z,11
2018-03-17T11:37:38.780Z,14
2018-03-17T11:38:37.353Z,14
2018-03-17T11:39:35.926Z,14
2018-03-17T11:40:34.499Z,14
2018-03-17T11:41:33.072Z,14
2018-03-17T11:42:31.748Z,17
2018-03-17T11:43:30.424Z,20
2018-03-17T11:44:28.901Z,20
2018-03-17T11:45:27.468Z,23
2018-03-17T11:46:26.041Z,23
2018-03-17T11:47:24.614Z,23
2018-03-17T11:48:23.291Z,23
2018-03-17T11:49:21.863Z,25
2018-03-17T11:50:20.437Z,25
2018-03-17T11:51:19.025Z,25
2018-03-17T11:52:17.583Z,25
2018-03-17T11:53:16.158Z,28
2018-03-17T11:54:14.937Z,28
2018-03-17T11:55:13.406Z,28
2018-03-17T11:56:11.979Z,28
2018-03-17T11:57:10.551Z,28
2018-03-17T11:58:09.127Z,28
2018-03-17T11:59:07.699Z,28
2018-03-17T12:00:06.374Z,25
2018-03-17T12:01:05.049Z,25
2018-03-17T12:02:03.623Z,25
2018-03-17T12:03:02.093Z,25
2018-03-17T12:04:00.773Z,25
2018-03-17T12:04:59.341Z,25
2018-03-17T12:05:57.921Z,25
2018-03-17T12:06:56.489Z,25
2018-03-17T12:07:55.062Z,28
2018-03-17T12:08:53.635Z,28
2018-03-17T12:09:52.220Z,28
2018-03-17T12:10:50.789Z,31
2018-03-17T12:11:49.570Z,28
2018-03-17T12:12:48.043Z,25
2018-03-17T12:13:46.612Z,25
2018-03-17T12:14:45.182Z,25
2018-03-17T12:15:43.751Z,23
2018-03-17T12:16:42.324Z,23
2018-03-17T12:17:41.001Z,23
2018-03-17T12:18:39.576Z,23
2018-03-17T12:19:38.145Z,20
2018-03-17T12:20:36.720Z,20
2018-03-17T12:21:35.396Z,20
2018-03-17T12:22:34.173Z,20
2018-03-17T12:23:32.546Z,20
2018-03-17T12:24:31.117Z,20
2018-03-17T12:25:29.692Z,20
2018-03-17T12:26:28.269Z,20
2018-03-17T12:27:26.938Z,20
2018-03-17T12:28:25.540Z,17
2018-03-17T12:29:24.088Z,17
2018-03-17T12:30:22.657Z,17
2018-03-17T12:31:21.230Z,20
2018-03-17T12:32:19.802Z,20
2018-03-17T12:33:18.378Z,20
2018-03-17T12:34:17.241Z,20
2018-03-17T12:35:15.625Z,20
2018-03-17T12:36:14.204Z,20
2018-03-17T12:37:12.772Z,20
2018-03-17T12:38:11.345Z,20
2018-03-17T12:39:09.920Z,20
2018-03-17T12:40:08.594Z,20
2018-03-17T12:41:07.223Z,20
2018-03-17T12:42:05.739Z,20
2018-03-17T12:43:04.313Z,20
2018-03-17T12:44:02.893Z,20
2018-03-17T12:45:01.461Z,20
2018-03-17T12:46:00.239Z,20
2018-03-17T12:46:58.713Z,20
2018-03-17T12:47:57.281Z,20
2018-03-17T12:48:55.856Z,20
2018-03-17T12:49:54.430Z,20
2018-03-17T12:50:53.002Z,20
2018-03-17T12:51:51.680Z,20
2018-03-17T12:52:50.251Z,20
2018-03-17T12:53:48.926Z,20
2018-03-17T12:54:47.398Z,20
2018-03-17T12:55:45.975Z,20
2018-03-17T12:56:44.647Z,20
2018-03-17T12:57:43.219Z,20
2018-03-17T12:58:41.792Z,20
2018-03-17T12:59:40.369Z,20
2018-03-17T13:00:38.943Z,17
2018-03-17T13:01:37.512Z,17
2018-03-17T13:02:36.084Z,17
2018-03-17T13:03:34.865Z,17
2018-03-17T13:04:33.334Z,17
2018-03-17T13:05:31.906Z,17
2018-03-17T13:06:30.483Z,17
2018-03-17T13:07:29.054Z,17
2018-03-17T13:08:27.729Z,17
2018-03-17T13:09:26.303Z,14
2018-03-17T13:10:24.880Z,14
2018-03-17T13:11:23.450Z,14
2018-03-17T13:12:22.022Z,14
2018-03-17T13:13:20.595Z,14
2018-03-17T13:14:19.271Z,14
2018-03-17T13:15:17.847Z,14
2018-03-17T13:16:16.520Z,14
2018-03-17T13:17:14.990Z,14
2018-03-17T13:18:13.580Z,14
2018-03-17T13:19:12.137Z,17
2018-03-17T13:20:10.816Z,17
2018-03-17T13:21:09.386Z,17
2018-03-17T13:22:07.967Z,14
2018-03-17T13:23:06.634Z,14
2018-03-17T13:24:05.106Z,14
2018-03-17T13:25:03.679Z,14
2018-03-17T13:26:02.457Z,14
2018-03-17T13:27:01.030Z,14
2018-03-17T13:27:59.520Z,14
2018-03-17T13:28:58.085Z,14
2018-03-17T13:29:56.647Z,14
2018-03-17T13:30:55.325Z,14
2018-03-17T13:31:53.897Z,14
2018-03-17T13:32:52.472Z,14
2018-03-17T13:33:51.044Z,11
2018-03-17T13:34:49.616Z,11
2018-03-17T13:35:48.190Z,11
2018-03-17T13:36:46.764Z,11
2018-03-17T13:37:45.643Z,11
2018-03-17T13:38:44.011Z,11
2018-03-17T13:39:42.585Z,8
2018-03-17T13:40:41.168Z,8
2018-03-17T13:41:39.732Z,8
2018-03-17T13:42:38.304Z,8
2018-03-17T13:43:36.980Z,8
2018-03-17T13:44:35.553Z,8
2018-03-17T13:45:34.127Z,8
2018-03-17T13:46:32.701Z,8
2018-03-17T13:47:31.275Z,8
2018-03-17T13:48:30.052Z,8
2018-03-17T13:49:28.524Z,8
2018-03-17T13:50:27.111Z,8
2018-03-17T13:51:25.668Z,8
2018-03-17T13:52:24.241Z,8
2018-03-17T13:53:22.820Z,8
2018-03-17T13:54:21.491Z,8
2018-03-17T13:55:20.064Z,8
2018-03-17T13:56:18.646Z,8
2018-03-17T13:57:17.250Z,8
2018-03-17T13:58:15.784Z,8
2018-03-17T13:59:14.356Z,8
2018-03-17T14:00:13.032Z,8
2018-03-17T14:01:11.607Z,8
2018-03-17T14:02:10.178Z,8
2018-03-17T14:03:08.855Z,8
2018-03-17T14:04:07.327Z,8
2018-03-17T14:05:05.898Z,8
2018-03-17T14:06:04.573Z,8
2018-03-17T14:07:03.147Z,8
2018-03-17T14:08:01.834Z,8
2018-03-17T14:09:00.295Z,8
2018-03-17T14:09:58.868Z,11
2018-03-17T14:10:57.440Z,11
2018-03-17T14:11:56.218Z,11
2018-03-17T14:12:54.691Z,8
2018-03-17T14:13:53.263Z,11