createdAt,value
2022-11-22T00:01:35.309Z,4.86
2022-11-22T00:04:05.471Z,4.82
2022-11-22T00:06:35.780Z,4.94
2022-11-22T00:09:06.472Z,4.86
2022-11-22T00:11:37.164Z,5.42
2022-11-22T00:14:09.924Z,4.81
2022-11-22T00:16:38.134Z,4.69
2022-11-22T00:19:08.853Z,4.64
2022-11-22T00:21:39.428Z,4.67
2022-11-22T00:24:09.435Z,4.56
2022-11-22T00:26:40.000Z,4.73
2022-11-22T00:29:10.158Z,4.79
2022-11-22T00:31:41.031Z,4.78
2022-11-22T00:34:11.197Z,4.49
2022-11-22T00:36:41.803Z,4.67
2022-11-22T00:39:11.841Z,4.8
2022-11-22T00:41:41.764Z,4.82
2022-11-22T00:44:12.129Z,4.51
2022-11-22T00:46:42.879Z,4.64
2022-11-22T00:49:13.606Z,4.59
2022-11-22T00:51:43.915Z,4.63
2022-11-22T00:54:13.929Z,4.55
2022-11-22T00:56:44.720Z,5.06
2022-11-22T00:59:14.932Z,4.54
2022-11-22T01:01:45.912Z,4.61
2022-11-22T01:04:16.368Z,4.75
2022-11-22T01:06:46.608Z,4.73
2022-11-22T01:09:17.373Z,4.81
2022-11-22T01:11:47.643Z,4.71
2022-11-22T01:14:18.406Z,4.79
2022-11-22T01:16:49.037Z,4.68
2022-11-22T01:19:19.581Z,5.05
2022-11-22T01:21:50.445Z,4.64
2022-11-22T01:24:21.063Z,4.59
2022-11-22T01:26:51.185Z,4.86
2022-11-22T01:31:52.398Z,4.65
2022-11-22T01:34:22.880Z,4.73
2022-11-22T01:36:53.382Z,4.64
2022-11-22T01:39:23.961Z,4.63
2022-11-22T01:41:54.728Z,4.57
2022-11-22T01:44:25.227Z,4.79
2022-11-22T01:46:56.042Z,4.67
2022-11-22T01:49:27.251Z,4.74
2022-11-22T01:51:57.638Z,4.97
2022-11-22T01:54:27.815Z,4.81
2022-11-22T01:56:58.682Z,4.96
2022-11-22T01:59:29.652Z,4.79
2022-11-22T02:01:59.808Z,4.68
2022-11-22T02:04:30.014Z,4.9
2022-11-22T02:07:00.579Z,4.87
2022-11-22T02:09:31.425Z,4.82
2022-11-22T02:12:01.121Z,4.73
2022-11-22T02:14:31.227Z,4.78
2022-11-22T02:17:01.874Z,4.82
2022-11-22T02:19:32.574Z,4.79
2022-11-22T02:22:03.061Z,4.78
2022-11-22T02:24:33.594Z,4.91
2022-11-22T02:27:04.304Z,4.83
2022-11-22T02:29:34.834Z,4.83
2022-11-22T02:32:05.600Z,4.75
2022-11-22T02:34:35.797Z,4.77
2022-11-22T02:37:06.047Z,4.82
2022-11-22T02:39:36.264Z,4.56
2022-11-22T02:42:07.111Z,4.88
2022-11-22T02:44:37.955Z,5.09
2022-11-22T02:47:08.627Z,5.01
2022-11-22T02:49:38.695Z,5.08
2022-11-22T02:52:09.347Z,5.09
2022-11-22T02:54:39.714Z,5.07
2022-11-22T02:57:10.265Z,5.05
2022-11-22T02:59:40.535Z,4.97
2022-11-22T03:02:10.712Z,4.98
2022-11-22T03:04:41.403Z,5.05
2022-11-22T03:07:12.352Z,5.03
2022-11-22T03:09:42.357Z,5.06
2022-11-22T03:12:12.501Z,5.02
2022-11-22T03:14:43.025Z,5.08
2022-11-22T03:17:13.797Z,5.1
2022-11-22T03:19:44.386Z,5.1
2022-11-22T03:22:14.576Z,5.08
2022-11-22T03:24:44.764Z,4.93
2022-11-22T03:27:15.576Z,4.95
2022-11-22T03:29:46.031Z,5
2022-11-22T03:32:16.309Z,4.94
2022-11-22T03:34:46.555Z,4.97
2022-11-22T03:37:16.740Z,5.04
2022-11-22T03:39:47.548Z,5
2022-11-22T03:42:21.867Z,4.99
2022-11-22T03:44:48.909Z,5.15
2022-11-22T03:47:18.994Z,5.05
2022-11-22T03:49:49.274Z,5
2022-11-22T03:52:19.464Z,5
2022-11-22T03:54:50.204Z,5.14
2022-11-22T03:57:20.479Z,5.09
2022-11-22T03:59:51.291Z,5
2022-11-22T04:02:22.018Z,4.92
2022-11-22T04:04:52.429Z,4.84
2022-11-22T04:07:23.071Z,4.95
2022-11-22T04:09:53.410Z,5.05
2022-11-22T04:12:23.607Z,4.87
2022-11-22T04:14:53.841Z,4.88
2022-11-22T04:17:24.013Z,4.95
2022-11-22T04:19:54.529Z,4.91
2022-11-22T04:22:24.706Z,4.66
2022-11-22T04:24:54.951Z,4.99
2022-11-22T04:27:25.040Z,4.74
2022-11-22T04:29:55.780Z,5.03
2022-11-22T04:32:26.110Z,4.91
2022-11-22T04:34:56.464Z,4.77
2022-11-22T04:37:26.497Z,4.95
2022-11-22T04:39:57.147Z,5.05
2022-11-22T04:42:27.687Z,5.1
2022-11-22T04:44:58.455Z,5.11
2022-11-22T04:47:29.344Z,5.04
2022-11-22T04:49:59.439Z,5.06
2022-11-22T04:52:29.916Z,4.97
2022-11-22T04:55:00.188Z,4.91
2022-11-22T04:57:30.311Z,4.87
2022-11-22T05:00:01.111Z,4.81
2022-11-22T05:02:31.931Z,4.95
2022-11-22T05:05:02.105Z,5.23
2022-11-22T05:07:32.578Z,5.35
2022-11-22T05:10:03.047Z,5.25
2022-11-22T05:12:33.266Z,5.18
2022-11-22T05:15:03.413Z,5.14
2022-11-22T05:17:33.625Z,5.32
2022-11-22T05:20:04.129Z,5.45
2022-11-22T05:22:34.517Z,5.57
2022-11-22T05:25:05.068Z,5.41
2022-11-22T05:27:35.587Z,5.36
2022-11-22T05:30:06.250Z,5.4
2022-11-22T05:32:37.033Z,5.31
2022-11-22T05:35:07.889Z,5.43
2022-11-22T05:37:38.257Z,5.47
2022-11-22T05:40:08.419Z,5.51
2022-11-22T05:42:38.869Z,5.41
2022-11-22T05:45:09.557Z,5.47
2022-11-22T05:47:40.285Z,6.38
2022-11-22T05:50:10.837Z,5.73
2022-11-22T05:52:40.992Z,5.57
2022-11-22T05:55:11.539Z,5.65
2022-11-22T05:57:41.996Z,5.82
2022-11-22T06:00:12.796Z,5.54
2022-11-22T06:02:43.321Z,5.53
2022-11-22T06:05:13.803Z,5.48
2022-11-22T06:07:44.739Z,5.46
2022-11-22T06:10:14.814Z,5.51
2022-11-22T06:12:45.415Z,5.66
2022-11-22T06:15:15.590Z,5.98
2022-11-22T06:17:46.393Z,5.29
2022-11-22T06:20:17.057Z,5.32
2022-11-22T06:22:47.803Z,5.38
2022-11-22T06:25:18.608Z,5.7
2022-11-22T06:27:49.144Z,5.21
2022-11-22T06:30:19.735Z,5.14
2022-11-22T06:32:50.151Z,5.2
2022-11-22T06:35:20.591Z,5.19
2022-11-22T06:37:53.843Z,5.29
2022-11-22T06:40:21.578Z,5.44
2022-11-22T06:42:52.386Z,5.42
2022-11-22T06:45:22.825Z,5.29
2022-11-22T06:47:53.557Z,5.14
2022-11-22T06:50:24.220Z,5.29
2022-11-22T06:52:54.955Z,5.22
2022-11-22T06:55:48.920Z,5.28
2022-11-22T06:57:56.220Z,5.34
2022-11-22T07:00:26.924Z,5.08
2022-11-22T07:02:57.633Z,5.27
2022-11-22T07:05:27.934Z,5.1
2022-11-22T07:08:05.421Z,5.04
2022-11-22T07:10:28.883Z,5.25
2022-11-22T07:12:59.702Z,5.4
2022-11-22T07:15:30.092Z,5.31
2022-11-22T07:18:00.729Z,5.3
2022-11-22T07:20:31.166Z,5.14
2022-11-22T07:23:01.830Z,5.16
2022-11-22T07:25:32.314Z,5.08
2022-11-22T07:28:03.126Z,5.17
2022-11-22T07:30:33.662Z,5.16
2022-11-22T07:33:04.385Z,5.2
2022-11-22T07:35:35.092Z,5.15
2022-11-22T07:38:05.145Z,5.21
2022-11-22T07:40:35.335Z,5.16
2022-11-22T07:43:06.089Z,5.41
2022-11-22T07:45:36.815Z,5.39
2022-11-22T07:48:07.495Z,5.17
2022-11-22T07:50:38.175Z,5.37
2022-11-22T07:53:08.620Z,5.19
2022-11-22T07:55:39.041Z,5.36
2022-11-22T07:58:09.448Z,5.08
2022-11-22T08:00:39.865Z,4.92
2022-11-22T08:03:14.323Z,4.9
2022-11-22T08:05:40.865Z,4.72
2022-11-22T08:08:10.846Z,4.5
2022-11-22T08:10:41.543Z,4.46
2022-11-22T08:13:12.277Z,4.56
2022-11-22T08:15:42.970Z,4.5
2022-11-22T08:18:13.707Z,4.61
2022-11-22T08:20:44.398Z,4.76
2022-11-22T08:23:15.132Z,4.83
2022-11-22T08:25:45.554Z,4.13
2022-11-22T08:28:16.331Z,4.06
2022-11-22T08:30:46.990Z,3.92
2022-11-22T08:33:17.716Z,4.22
2022-11-22T08:35:48.220Z,4.34
2022-11-22T08:38:18.881Z,4.55
2022-11-22T08:40:49.569Z,4.35
2022-11-22T08:43:20.323Z,4.39
2022-11-22T08:45:50.979Z,4.94
2022-11-22T08:48:22.537Z,4.44
2022-11-22T08:50:52.389Z,4.59
2022-11-22T08:53:23.108Z,4.14
2022-11-22T08:55:53.817Z,4.33
2022-11-22T08:58:24.540Z,4.35
2022-11-22T09:00:55.295Z,4.33
2022-11-22T09:03:25.911Z,4.37
2022-11-22T09:08:29.049Z,4.3
2022-11-22T09:10:57.673Z,4.42
2022-11-22T09:13:28.096Z,4.23
2022-11-22T09:15:58.781Z,4.24
2022-11-22T09:18:29.491Z,4.4
2022-11-22T09:20:59.998Z,4.45
2022-11-22T09:23:30.633Z,4.46
2022-11-22T09:26:01.315Z,4.39
2022-11-22T09:28:32.048Z,4.45
2022-11-22T09:31:02.737Z,4.29
2022-11-22T09:33:33.443Z,4.37
2022-11-22T09:36:04.127Z,4.28
2022-11-22T09:38:34.489Z,4.14
2022-11-22T09:41:05.277Z,4.14
2022-11-22T09:43:35.895Z,4.04
2022-11-22T09:46:06.567Z,4.25
2022-11-22T09:48:37.281Z,4.06
2022-11-22T09:51:07.972Z,4.32
2022-11-22T09:53:38.533Z,4.06
2022-11-22T09:56:09.084Z,4
2022-11-22T09:58:39.808Z,4.49
2022-11-22T10:01:10.535Z,4.12
2022-11-22T10:03:41.174Z,4.07
2022-11-22T10:06:11.886Z,4.14
2022-11-22T10:08:42.649Z,4.13
2022-11-22T10:11:12.961Z,4.08
2022-11-22T10:13:43.585Z,4.01
2022-11-22T10:16:14.262Z,4.51
2022-11-22T10:18:44.599Z,4.3
2022-11-22T10:21:15.372Z,4.39
2022-11-22T10:23:45.952Z,4.41
2022-11-22T10:26:16.345Z,4.5
2022-11-22T10:28:47.035Z,4.57
2022-11-22T10:31:17.777Z,4.6
2022-11-22T10:33:48.071Z,4.51
2022-11-22T10:36:18.727Z,4.11
2022-11-22T10:38:49.414Z,4.25
2022-11-22T10:41:20.058Z,4.46
2022-11-22T10:43:50.404Z,4.35
2022-11-22T10:46:21.042Z,4.49
2022-11-22T10:48:51.707Z,4.51
2022-11-22T10:51:21.842Z,4.67
2022-11-22T10:53:52.468Z,4.33
2022-11-22T10:56:23.199Z,4.35
2022-11-22T10:58:53.824Z,3.9
2022-11-22T11:01:24.497Z,4.01
2022-11-22T11:03:55.114Z,3.99
2022-11-22T11:06:37.972Z,4.31
2022-11-22T11:09:54.874Z,4.65
2022-11-22T11:11:27.060Z,4.23
2022-11-22T11:13:57.977Z,4.23
2022-11-22T11:16:28.372Z,4.11
2022-11-22T11:18:59.027Z,4.05
2022-11-22T11:21:29.707Z,4.09
2022-11-22T11:24:00.349Z,4.06
2022-11-22T11:26:30.981Z,3.86
2022-11-22T11:29:01.647Z,4.21
2022-11-22T11:31:32.269Z,4.1
2022-11-22T11:34:02.974Z,3.99
2022-11-22T11:36:33.570Z,4.05
2022-11-22T11:39:04.237Z,3.82
2022-11-22T11:41:38.854Z,3.79
2022-11-22T11:44:05.515Z,3.53
2022-11-22T11:46:36.133Z,3.68
2022-11-22T11:49:06.801Z,3.87
2022-11-22T11:51:37.515Z,3.68
2022-11-22T11:54:08.050Z,3.84
2022-11-22T11:56:38.670Z,3.98
2022-11-22T11:59:09.352Z,4.1
2022-11-22T12:01:39.941Z,3.72
2022-11-22T12:04:10.587Z,3.33
2022-11-22T12:06:41.222Z,3.31
2022-11-22T12:09:11.974Z,3.31
2022-11-22T12:11:42.502Z,3.51
2022-11-22T12:14:19.958Z,3.73
2022-11-22T12:16:43.773Z,3.31
2022-11-22T12:19:14.406Z,3.54
2022-11-22T12:21:45.105Z,3.66
2022-11-22T12:24:48.480Z,3.84
2022-11-22T12:26:46.289Z,3.65
2022-11-22T12:29:16.946Z,3.62
2022-11-22T12:31:47.557Z,3.4
2022-11-22T12:34:18.195Z,3.45
2022-11-22T12:36:48.842Z,3.51
2022-11-22T12:39:19.451Z,3.55
2022-11-22T12:41:50.073Z,3.65
2022-11-22T12:44:20.725Z,3.66
2022-11-22T12:46:51.331Z,3.7
2022-11-22T12:49:22.006Z,3.85
2022-11-22T12:51:52.676Z,3.88
2022-11-22T12:54:23.246Z,3.7
2022-11-22T12:56:53.840Z,3.13
2022-11-22T12:59:24.550Z,3.03
2022-11-22T13:01:55.119Z,3.07
2022-11-22T13:04:25.737Z,3.05
2022-11-22T13:06:56.343Z,3.07
2022-11-22T13:09:26.996Z,3.03
2022-11-22T13:11:57.632Z,3.18
2022-11-22T13:14:28.306Z,3.11
2022-11-22T13:16:58.933Z,3.24
2022-11-22T13:19:29.602Z,3.38
2022-11-22T13:22:00.233Z,3.52
2022-11-22T13:24:31.060Z,3.41
2022-11-22T13:27:01.605Z,3.37
2022-11-22T13:29:32.198Z,3.43
2022-11-22T13:32:02.795Z,3.48
2022-11-22T13:34:33.782Z,3.4
2022-11-22T13:37:04.081Z,3.36
2022-11-22T13:39:34.716Z,3.35
2022-11-22T13:42:05.338Z,3.16
2022-11-22T13:44:35.998Z,3.16
2022-11-22T13:47:06.712Z,3.33
2022-11-22T13:49:40.162Z,3.25
2022-11-22T13:52:07.874Z,3.2
2022-11-22T13:54:38.573Z,3.08
2022-11-22T13:57:09.139Z,3.13
2022-11-22T13:59:39.806Z,3.26
2022-11-22T14:02:10.470Z,3.3
2022-11-22T14:04:41.043Z,3.22
2022-11-22T14:07:11.717Z,3.36
2022-11-22T14:09:42.366Z,3.41
2022-11-22T14:12:12.909Z,3.31
2022-11-22T14:14:43.563Z,3.44
2022-11-22T14:17:14.164Z,3.45
2022-11-22T14:19:44.801Z,3.63
2022-11-22T14:22:15.420Z,3.26
2022-11-22T14:24:46.067Z,3.3
2022-11-22T14:27:16.791Z,3.39
2022-11-22T14:29:52.312Z,3.4
2022-11-22T14:32:17.990Z,3.57
2022-11-22T14:34:48.589Z,3.29
2022-11-22T14:37:19.217Z,3.48
2022-11-22T14:39:49.906Z,3.47
2022-11-22T14:42:20.459Z,3.43
2022-11-22T14:44:51.119Z,3.52
2022-11-22T14:47:21.750Z,3.57
2022-11-22T14:49:52.392Z,3.43
2022-11-22T14:52:23.008Z,3.62
2022-11-22T14:54:53.661Z,3.57
2022-11-22T14:57:24.282Z,3.38
2022-11-22T14:59:54.956Z,3.43
2022-11-22T15:02:25.601Z,3.35
2022-11-22T15:09:17.685Z,3.26
2022-11-22T15:09:19.460Z,3.39
2022-11-22T15:09:57.850Z,3.37
2022-11-22T15:12:28.116Z,3.45
2022-11-22T15:14:58.806Z,3.41
2022-11-22T15:57:45.056Z,3.64
2022-11-22T16:00:10.485Z,3.78
2022-11-22T16:02:41.184Z,3.61
2022-11-22T16:06:05.618Z,3.61
2022-11-22T16:07:42.671Z,3.58
2022-11-22T16:10:13.062Z,3.66
2022-11-22T16:12:43.738Z,3.45
2022-11-22T16:15:14.391Z,3.54
2022-11-22T16:17:45.016Z,3.58
2022-11-22T16:20:15.673Z,3.65
2022-11-22T16:22:46.324Z,3.52
2022-11-22T16:25:16.989Z,3.57
2022-11-22T16:27:47.620Z,3.52
2022-11-22T16:30:23.457Z,3.59
2022-11-22T16:32:48.928Z,3.57
2022-11-22T16:35:29.599Z,3.58
2022-11-22T16:37:50.256Z,3.53
2022-11-22T16:40:20.910Z,3.47
2022-11-22T16:42:51.546Z,3.41
2022-11-22T16:45:22.253Z,3.42
2022-11-22T16:48:03.811Z,3.5
2022-11-22T16:50:23.517Z,3.44
2022-11-22T16:52:55.918Z,3.63
2022-11-22T16:55:24.827Z,3.46
2022-11-22T16:57:55.471Z,3.44
2022-11-22T17:00:26.156Z,3.61
2022-11-22T17:02:56.821Z,3.48
2022-11-22T17:05:27.430Z,3.49
2022-11-22T17:07:58.238Z,3.53
2022-11-22T17:10:28.745Z,3.4
2022-11-22T17:12:59.382Z,3.59
2022-11-22T17:15:30.073Z,3.35
2022-11-22T17:18:00.709Z,3.35
2022-11-22T17:20:31.393Z,3.3
2022-11-22T17:23:02.055Z,3.25
2022-11-22T17:25:32.733Z,3.16
2022-11-22T17:28:03.022Z,3.19
2022-11-22T17:30:33.744Z,3.27
2022-11-22T17:33:04.340Z,3.25
2022-11-22T17:35:37.042Z,3.52
2022-11-22T17:38:05.727Z,3.35
2022-11-22T17:40:36.307Z,3.28
2022-11-22T17:43:06.937Z,3.17
2022-11-22T17:45:37.621Z,3.28
2022-11-22T17:48:08.250Z,3.46
2022-11-22T17:50:38.985Z,3.29
2022-11-22T17:53:09.583Z,3.22
2022-11-22T17:56:08.997Z,3.32
2022-11-22T17:58:10.904Z,3.27
2022-11-22T18:00:41.659Z,3.33
2022-11-22T18:03:12.303Z,3.48
2022-11-22T18:05:42.963Z,3.56
2022-11-22T18:08:13.585Z,3.6
2022-11-22T18:10:44.349Z,3.44
2022-11-22T18:13:21.607Z,3.52
2022-11-22T18:15:45.610Z,3.43
2022-11-22T18:18:33.607Z,3.39
2022-11-22T18:20:46.961Z,3.48
2022-11-22T18:23:17.578Z,3.38
2022-11-22T18:25:48.327Z,3.29
2022-11-22T18:28:18.887Z,3.43
2022-11-22T18:30:49.570Z,3.33
2022-11-22T18:33:20.198Z,3.53
2022-11-22T18:38:20.995Z,3.47
2022-11-22T18:40:51.635Z,3.4
2022-11-22T18:43:22.268Z,3.45
2022-11-22T18:45:52.954Z,3.4
2022-11-22T18:48:23.554Z,3.39
2022-11-22T18:50:54.230Z,3.47
2022-11-22T18:53:24.859Z,3.38
2022-11-22T18:55:55.538Z,3.36
2022-11-22T18:58:28.541Z,3.64
2022-11-22T19:00:56.901Z,3.48
2022-11-22T19:03:27.501Z,3.53
2022-11-22T19:05:58.227Z,3.47
2022-11-22T19:08:28.831Z,3.43
2022-11-22T19:10:59.613Z,3.52
2022-11-22T19:13:30.158Z,3.63
2022-11-22T19:16:00.844Z,3.55
2022-11-22T19:18:34.453Z,3.55
2022-11-22T19:21:02.151Z,3.59
2022-11-22T19:23:32.858Z,3.59
2022-11-22T19:26:03.502Z,3.6
2022-11-22T19:28:34.083Z,3.6
2022-11-22T19:31:04.757Z,3.69
2022-11-22T19:33:35.384Z,3.62
2022-11-22T19:36:06.033Z,3.64
2022-11-22T19:38:36.686Z,3.58
2022-11-22T19:41:07.338Z,3.67
2022-11-22T19:43:37.982Z,3.54
2022-11-22T19:46:08.775Z,3.61
2022-11-22T19:48:43.767Z,3.67
2022-11-22T19:51:10.024Z,3.91
2022-11-22T19:53:40.624Z,3.8
2022-11-22T19:56:11.374Z,3.87
2022-11-22T19:58:41.597Z,3.77
2022-11-22T20:01:12.371Z,3.82
2022-11-22T20:03:42.626Z,3.73
2022-11-22T20:06:13.284Z,3.77
2022-11-22T20:08:43.943Z,3.8
2022-11-22T20:11:14.635Z,3.81
2022-11-22T20:13:45.255Z,3.91
2022-11-22T20:16:15.927Z,3.95
2022-11-22T20:18:46.669Z,3.93
2022-11-22T20:21:21.759Z,4.03
2022-11-22T20:23:47.919Z,4.08
2022-11-22T20:26:18.593Z,4.02
2022-11-22T20:28:49.255Z,4.08
2022-11-22T20:31:19.940Z,4.22
2022-11-22T20:33:50.675Z,4.06
2022-11-22T20:36:21.280Z,4.15
2022-11-22T20:38:51.911Z,4.05
2022-11-22T20:41:22.580Z,4.05
2022-11-22T20:43:53.238Z,4.09
2022-11-22T20:46:23.910Z,4.17
2022-11-22T20:48:54.554Z,4.15
2022-11-22T20:51:25.277Z,4.16
2022-11-22T20:53:55.863Z,4.14
2022-11-22T20:56:26.246Z,4.17
2022-11-22T20:58:56.879Z,4.16
2022-11-22T21:01:27.653Z,4.19
2022-11-22T21:03:58.189Z,4.2
2022-11-22T21:06:28.848Z,4.25
2022-11-22T21:08:59.481Z,4.2
2022-11-22T21:11:30.140Z,4.22
2022-11-22T21:14:00.770Z,4.19
2022-11-22T21:16:31.397Z,4.17
2022-11-22T21:19:02.043Z,4.17
2022-11-22T21:21:32.677Z,4.17
2022-11-22T21:24:03.493Z,4.16
2022-11-22T21:26:34.021Z,4.21
2022-11-22T21:29:04.650Z,4.18
2022-11-22T21:31:35.062Z,4.31
2022-11-22T21:34:05.689Z,4.32
2022-11-22T21:36:36.372Z,4.18
2022-11-22T21:39:07.010Z,4.16
2022-11-22T21:41:40.578Z,4.19
2022-11-22T21:44:08.351Z,4.41
2022-11-22T21:46:39.036Z,4.19
2022-11-22T21:49:09.644Z,4.19
2022-11-22T21:51:40.318Z,4.23
2022-11-22T21:54:10.960Z,4.3
2022-11-22T21:56:41.722Z,4.29
2022-11-22T21:59:12.279Z,4.23
2022-11-22T22:01:43.072Z,4.29
2022-11-22T22:04:13.617Z,4.24
2022-11-22T22:06:46.293Z,4.28
2022-11-22T22:09:14.974Z,4.26
2022-11-22T22:11:45.621Z,4.19
2022-11-22T22:14:16.295Z,4.24
2022-11-22T22:16:47.002Z,4.26
2022-11-22T22:19:17.651Z,4.29
2022-11-22T22:21:48.420Z,4.4
2022-11-22T22:24:18.994Z,4.34
2022-11-22T22:26:49.406Z,4.35
2022-11-22T22:29:19.813Z,4.33
2022-11-22T22:31:50.138Z,4.35
2022-11-22T22:34:20.795Z,4.34
2022-11-22T22:36:51.484Z,4.36
2022-11-22T22:39:21.802Z,4.33
2022-11-22T22:41:51.859Z,4.38
2022-11-22T22:44:22.019Z,4.38
2022-11-22T22:46:52.788Z,4.37
2022-11-22T22:49:23.386Z,4.29
2022-11-22T22:51:53.699Z,4.3
2022-11-22T22:54:24.363Z,4.44
2022-11-22T22:56:55.045Z,4.38
2022-11-22T22:59:25.701Z,4.37
2022-11-22T23:01:56.400Z,4.48
2022-11-22T23:04:26.789Z,4.44
2022-11-22T23:06:57.456Z,4.49
2022-11-22T23:09:28.190Z,4.48
2022-11-22T23:11:58.797Z,4.51
2022-11-22T23:14:29.457Z,4.5
2022-11-22T23:17:00.139Z,4.46
2022-11-22T23:19:31.006Z,4.45
2022-11-22T23:22:01.470Z,4.45
2022-11-22T23:24:32.132Z,4.44
2022-11-22T23:27:02.804Z,4.47
2022-11-22T23:29:33.803Z,4.34
2022-11-22T23:32:04.148Z,4.39
2022-11-22T23:34:34.782Z,4.35
2022-11-22T23:37:05.475Z,4.32
2022-11-22T23:39:36.098Z,4.23
2022-11-22T23:42:06.510Z,4.37
2022-11-22T23:44:37.160Z,4.41
2022-11-22T23:47:07.868Z,4.47
2022-11-22T23:49:38.492Z,4.44
2022-11-22T23:52:09.150Z,4.42
2022-11-22T23:54:39.856Z,4.51
2022-11-22T23:57:10.456Z,4.44
2022-11-22T23:59:41.083Z,4.42
