createdAt,value
2018-06-24T00:00:28.006Z,77.48
2018-06-24T00:02:57.592Z,77.57
2018-06-24T00:05:27.733Z,77.46
2018-06-24T00:07:57.049Z,77.29
2018-06-24T00:10:26.990Z,77.75
2018-06-24T00:12:56.929Z,77.38
2018-06-24T00:15:27.029Z,77.03
2018-06-24T00:17:56.992Z,77.24
2018-06-24T00:20:26.357Z,77.83
2018-06-24T00:22:55.764Z,77.49
2018-06-24T00:25:25.577Z,77.39
2018-06-24T00:27:55.706Z,77.88
2018-06-24T00:30:25.252Z,77.84
2018-06-24T00:32:55.194Z,77.14
2018-06-24T00:35:24.653Z,77.77
2018-06-24T00:37:54.330Z,77.57
2018-06-24T00:40:24.416Z,77.72
2018-06-24T00:42:53.888Z,77.65
2018-06-24T00:45:23.148Z,78.13
2018-06-24T00:47:53.343Z,77.75
2018-06-24T00:50:22.858Z,77.81
2018-06-24T00:52:52.249Z,77.47
2018-06-24T00:55:21.666Z,77.47
2018-06-24T00:57:51.662Z,77.45
2018-06-24T01:00:21.209Z,77.84
2018-06-24T01:02:51.627Z,77.72
2018-06-24T01:05:21.508Z,77.63
2018-06-24T01:07:51.029Z,77.86
2018-06-24T01:10:20.815Z,78.61
2018-06-24T01:12:50.304Z,78.77
2018-06-24T01:15:19.873Z,78.42
2018-06-24T01:17:49.187Z,78.91
2018-06-24T01:20:18.841Z,79.07
2018-06-24T01:22:48.988Z,79.46
2018-06-24T01:25:18.824Z,79.13
2018-06-24T01:27:48.292Z,78.92
2018-06-24T01:30:17.643Z,79.38
2018-06-24T01:32:46.950Z,78.72
2018-06-24T01:35:16.708Z,79.38
2018-06-24T01:37:46.311Z,79.35
2018-06-24T01:40:15.636Z,79.92
2018-06-24T01:42:45.583Z,79.61
2018-06-24T01:45:15.108Z,79.28
2018-06-24T01:47:44.773Z,80.03
2018-06-24T01:50:14.095Z,80.26
2018-06-24T01:52:44.146Z,80.05
2018-06-24T01:55:14.040Z,80.40
2018-06-24T01:57:43.364Z,81.33
2018-06-24T02:00:12.717Z,80.79
2018-06-24T02:02:42.673Z,80.89
2018-06-24T02:05:12.071Z,80.79
2018-06-24T02:07:41.301Z,81.41
2018-06-24T02:10:10.762Z,80.83
2018-06-24T02:12:40.183Z,80.63
2018-06-24T02:15:09.737Z,80.65
2018-06-24T02:17:39.697Z,80.83
2018-06-24T02:20:10.013Z,80.98
2018-06-24T02:22:39.723Z,80.95
2018-06-24T02:25:09.836Z,81.00
2018-06-24T02:27:39.555Z,80.63
2018-06-24T02:30:09.212Z,80.52
2018-06-24T02:32:39.248Z,80.16
2018-06-24T02:35:08.873Z,80.71
2018-06-24T02:37:38.373Z,80.48
2018-06-24T02:40:07.649Z,79.80
2018-06-24T02:42:36.950Z,80.24
2018-06-24T02:45:06.579Z,80.37
2018-06-24T02:47:35.829Z,80.40
2018-06-24T02:50:05.508Z,80.18
2018-06-24T02:52:35.036Z,80.72
2018-06-24T02:55:04.875Z,80.93
2018-06-24T02:57:34.883Z,80.90
2018-06-24T03:00:04.645Z,80.18
2018-06-24T03:02:34.052Z,79.94
2018-06-24T03:05:03.825Z,80.07
2018-06-24T03:07:33.199Z,79.83
2018-06-24T03:10:02.808Z,79.78
2018-06-24T03:12:32.878Z,80.05
2018-06-24T03:15:02.458Z,79.54
2018-06-24T03:17:32.682Z,80.01
2018-06-24T03:20:02.608Z,80.08
2018-06-24T03:22:32.571Z,79.69
2018-06-24T03:25:02.097Z,79.58
2018-06-24T03:27:32.094Z,80.17
2018-06-24T03:30:01.474Z,79.93
2018-06-24T03:32:31.187Z,80.02
2018-06-24T03:35:00.581Z,80.30
2018-06-24T03:37:29.873Z,80.07
2018-06-24T03:39:59.048Z,80.43
2018-06-24T03:42:28.393Z,80.29
2018-06-24T03:44:58.186Z,80.82
2018-06-24T03:47:27.819Z,81.08
2018-06-24T03:49:57.492Z,80.84
2018-06-24T03:52:27.402Z,80.53
2018-06-24T03:54:57.207Z,80.39
2018-06-24T03:57:26.527Z,80.61
2018-06-24T03:59:55.974Z,80.91
2018-06-24T04:02:26.070Z,81.34
2018-06-24T04:04:56.126Z,81.30
2018-06-24T04:07:25.512Z,80.65
2018-06-24T04:09:54.849Z,80.92
2018-06-24T04:12:24.595Z,80.82
2018-06-24T04:14:54.795Z,80.30
2018-06-24T04:17:24.364Z,80.90
2018-06-24T04:19:53.918Z,80.60
2018-06-24T04:22:23.500Z,81.30
2018-06-24T04:24:53.137Z,81.25
2018-06-24T04:27:23.058Z,80.63
2018-06-24T04:29:52.851Z,80.97
2018-06-24T04:32:22.270Z,80.68
2018-06-24T04:34:52.003Z,80.72
2018-06-24T04:37:22.732Z,80.59
2018-06-24T04:39:52.216Z,80.50
2018-06-24T04:42:21.784Z,80.32
2018-06-24T04:44:51.646Z,80.53
2018-06-24T04:47:21.050Z,80.40
2018-06-24T04:49:50.355Z,80.57
2018-06-24T04:52:19.575Z,80.55
2018-06-24T04:54:49.323Z,80.25
2018-06-24T04:57:19.449Z,80.58
2018-06-24T04:59:48.740Z,80.47
2018-06-24T05:02:18.562Z,79.82
2018-06-24T05:04:47.902Z,79.63
2018-06-24T05:07:17.437Z,80.45
2018-06-24T05:09:47.013Z,79.62
2018-06-24T05:12:16.937Z,79.09
2018-06-24T05:14:46.819Z,78.47
2018-06-24T05:17:16.512Z,77.70
2018-06-24T05:19:49.700Z,77.57
2018-06-24T05:22:19.404Z,77.72
2018-06-24T05:24:48.643Z,77.21
2018-06-24T05:27:17.936Z,75.98
2018-06-24T05:29:47.723Z,76.81
2018-06-24T05:32:17.726Z,76.51
2018-06-24T05:34:47.045Z,75.69
2018-06-24T05:37:16.844Z,75.64
2018-06-24T05:39:46.569Z,75.58
2018-06-24T05:42:15.951Z,75.78
2018-06-24T05:44:45.378Z,75.45
2018-06-24T05:47:14.826Z,75.42
2018-06-24T05:49:44.267Z,74.81
2018-06-24T05:52:13.808Z,74.85
2018-06-24T05:54:44.323Z,75.27
2018-06-24T05:57:13.699Z,74.20
2018-06-24T05:59:44.055Z,74.55
2018-06-24T06:02:13.402Z,74.42
2018-06-24T06:04:43.071Z,73.81
2018-06-24T06:07:12.847Z,73.18
2018-06-24T06:09:42.201Z,73.32
2018-06-24T06:12:15.219Z,73.04
2018-06-24T06:14:45.272Z,72.80
2018-06-24T06:17:15.162Z,73.13
2018-06-24T06:19:44.903Z,72.97
2018-06-24T06:22:14.297Z,72.29
2018-06-24T06:24:43.923Z,72.20
2018-06-24T06:27:13.889Z,73.24
2018-06-24T06:29:44.201Z,72.32
2018-06-24T06:32:14.386Z,72.36
2018-06-24T06:34:43.926Z,72.63
2018-06-24T06:37:13.332Z,72.42
2018-06-24T06:39:43.394Z,72.37
2018-06-24T06:42:12.955Z,72.39
2018-06-24T06:44:42.963Z,72.96
2018-06-24T06:47:12.261Z,72.42
2018-06-24T06:49:41.791Z,71.35
2018-06-24T06:52:11.945Z,70.54
2018-06-24T06:54:41.589Z,70.94
2018-06-24T06:57:15.630Z,70.27
2018-06-24T06:59:45.230Z,70.58
2018-06-24T07:02:15.299Z,70.48
2018-06-24T07:04:45.117Z,70.96
2018-06-24T07:07:14.819Z,70.08
2018-06-24T07:09:44.414Z,69.96
2018-06-24T07:12:14.241Z,69.68
2018-06-24T07:14:43.731Z,68.90
2018-06-24T07:17:13.558Z,68.84
2018-06-24T07:19:43.261Z,69.65
2018-06-24T07:22:12.783Z,68.93
2018-06-24T07:24:42.353Z,68.38
2018-06-24T07:27:11.726Z,67.50
2018-06-24T07:29:41.079Z,67.07
2018-06-24T07:32:11.104Z,65.83
2018-06-24T07:34:41.089Z,66.84
2018-06-24T07:37:10.771Z,67.27
2018-06-24T07:39:40.658Z,66.65
2018-06-24T07:42:10.159Z,67.00
2018-06-24T07:44:39.824Z,66.46
2018-06-24T07:47:09.359Z,66.70
2018-06-24T07:49:38.712Z,67.06
2018-06-24T07:52:08.975Z,67.00
2018-06-24T07:54:39.139Z,66.10
2018-06-24T07:57:08.741Z,66.50
2018-06-24T07:59:38.532Z,66.55
2018-06-24T08:02:07.923Z,66.34
2018-06-24T08:04:37.279Z,66.18
2018-06-24T08:07:07.467Z,66.41
2018-06-24T08:09:37.274Z,65.96
2018-06-24T08:12:07.160Z,65.57
2018-06-24T08:14:36.760Z,65.74
2018-06-24T08:17:06.828Z,65.83
2018-06-24T08:19:36.348Z,66.42
2018-06-24T08:22:06.214Z,66.12
2018-06-24T08:24:38.861Z,66.13
2018-06-24T08:27:08.560Z,66.40
2018-06-24T08:29:38.814Z,66.57
2018-06-24T08:32:08.941Z,66.88
2018-06-24T08:34:38.656Z,66.69
2018-06-24T08:37:08.883Z,65.88
2018-06-24T08:39:42.422Z,65.84
2018-06-24T08:42:15.492Z,64.77
2018-06-24T08:44:45.223Z,65.51
2018-06-24T08:47:14.862Z,66.07
2018-06-24T08:49:45.012Z,66.43
2018-06-24T08:52:15.293Z,62.83
2018-06-24T08:54:45.478Z,63.23
2018-06-24T08:57:15.427Z,62.76
2018-06-24T08:59:45.634Z,62.65
2018-06-24T09:02:15.950Z,62.20
2018-06-24T09:04:45.756Z,62.24
2018-06-24T09:07:15.495Z,62.03
2018-06-24T09:09:46.519Z,61.61
2018-06-24T09:12:16.815Z,61.71
2018-06-24T09:14:46.349Z,61.78
2018-06-24T09:17:16.668Z,61.32
2018-06-24T09:19:46.357Z,60.45
2018-06-24T09:22:15.806Z,60.34
2018-06-24T09:24:46.480Z,60.01
2018-06-24T09:27:16.351Z,60.17
2018-06-24T09:29:45.730Z,60.06
2018-06-24T09:32:15.820Z,60.49
2018-06-24T09:34:45.665Z,60.68
2018-06-24T09:37:15.340Z,60.26
2018-06-24T09:39:44.660Z,60.35
2018-06-24T09:42:14.455Z,59.67
2018-06-24T09:44:44.526Z,59.96
2018-06-24T09:47:14.299Z,59.91
2018-06-24T09:49:44.371Z,60.15
2018-06-24T09:52:15.036Z,60.52
2018-06-24T09:54:44.893Z,60.08
2018-06-24T09:57:14.247Z,59.85
2018-06-24T09:59:44.350Z,59.98
2018-06-24T10:02:13.787Z,58.15
2018-06-24T10:04:44.079Z,55.88
2018-06-24T10:07:13.797Z,55.92
2018-06-24T10:09:43.654Z,55.43
2018-06-24T10:12:13.038Z,55.12
2018-06-24T10:14:42.955Z,54.13
2018-06-24T10:17:13.148Z,54.42
2018-06-24T10:19:42.815Z,52.37
2018-06-24T10:22:12.882Z,52.07
2018-06-24T10:24:42.669Z,51.63
2018-06-24T10:27:12.263Z,52.14
2018-06-24T10:29:43.108Z,52.36
2018-06-24T10:32:13.237Z,51.88
2018-06-24T10:34:43.066Z,51.87
2018-06-24T10:37:12.787Z,52.55
2018-06-24T10:39:42.382Z,53.52
2018-06-24T10:42:11.730Z,53.74
2018-06-24T10:44:41.446Z,53.75
2018-06-24T10:47:11.198Z,54.24
2018-06-24T10:49:41.165Z,52.22
2018-06-24T10:52:11.124Z,51.83
2018-06-24T10:54:40.843Z,52.33
2018-06-24T10:57:10.138Z,51.87
2018-06-24T10:59:39.808Z,51.99
2018-06-24T11:02:09.721Z,53.05
2018-06-24T11:04:39.540Z,52.92
2018-06-24T11:07:08.898Z,52.78
2018-06-24T11:09:38.796Z,53.04
2018-06-24T11:12:08.290Z,53.92
2018-06-24T11:14:38.648Z,54.72
2018-06-24T11:17:07.976Z,55.14
2018-06-24T11:19:38.325Z,54.41
2018-06-24T11:22:08.203Z,52.49
2018-06-24T11:24:37.765Z,53.98
2018-06-24T11:27:07.080Z,53.89
2018-06-24T11:29:36.749Z,53.04
2018-06-24T11:32:06.395Z,53.82
2018-06-24T11:34:37.249Z,57.14
2018-06-24T11:37:07.071Z,55.03
2018-06-24T11:39:36.500Z,55.25
2018-06-24T11:42:06.064Z,54.09
2018-06-24T11:44:35.949Z,54.40
2018-06-24T11:47:05.787Z,54.55
2018-06-24T11:49:35.304Z,54.38
2018-06-24T11:52:05.220Z,54.92
2018-06-24T11:54:35.287Z,54.18
2018-06-24T11:57:04.798Z,54.56
2018-06-24T11:59:34.532Z,54.97
2018-06-24T12:02:03.883Z,54.72
2018-06-24T12:04:34.501Z,53.81
2018-06-24T12:07:04.196Z,55.75
2018-06-24T12:09:34.404Z,54.71
2018-06-24T12:12:03.838Z,55.03
2018-06-24T12:14:33.634Z,54.51
2018-06-24T12:17:03.380Z,54.87
2018-06-24T12:19:33.332Z,54.93
2018-06-24T12:22:02.918Z,55.07
2018-06-24T12:24:32.748Z,55.84
2018-06-24T12:27:02.180Z,56.37
2018-06-24T12:29:32.310Z,57.03
2018-06-24T12:32:01.801Z,57.24
2018-06-24T12:34:31.709Z,57.19
2018-06-24T12:37:04.856Z,57.84
2018-06-24T12:39:34.584Z,58.11
2018-06-24T12:42:05.560Z,57.69
2018-06-24T12:44:35.478Z,58.23
2018-06-24T12:47:05.512Z,58.23
2018-06-24T12:49:34.816Z,58.87
2018-06-24T12:52:04.712Z,58.79
2018-06-24T12:54:34.395Z,59.21
2018-06-24T12:57:04.021Z,59.43
2018-06-24T12:59:34.362Z,59.79
2018-06-24T13:02:03.734Z,59.61
2018-06-24T13:04:33.364Z,59.97
2018-06-24T13:07:07.347Z,59.82
2018-06-24T13:09:37.368Z,60.13
2018-06-24T13:12:07.216Z,60.41
2018-06-24T13:14:36.879Z,60.69
2018-06-24T13:17:07.017Z,60.53
2018-06-24T13:19:36.585Z,60.31
2018-06-24T13:22:06.440Z,60.63
2018-06-24T13:24:36.211Z,60.47
2018-06-24T13:27:06.498Z,60.66
2018-06-24T13:29:36.391Z,60.22
2018-06-24T13:32:06.348Z,60.35
2018-06-24T13:34:36.175Z,60.66
2018-06-24T13:37:05.762Z,60.65
2018-06-24T13:39:35.417Z,61.40
2018-06-24T13:42:05.056Z,60.64
2018-06-24T13:44:34.672Z,60.52
2018-06-24T13:47:04.084Z,60.66
2018-06-24T13:49:33.707Z,61.05
2018-06-24T13:52:03.739Z,60.75
2018-06-24T13:54:33.146Z,61.34
2018-06-24T13:57:02.907Z,61.57
2018-06-24T13:59:32.257Z,61.73
2018-06-24T14:02:01.867Z,61.63
2018-06-24T14:04:31.472Z,62.02
2018-06-24T14:07:01.567Z,61.79
2018-06-24T14:09:30.992Z,62.34
2018-06-24T14:12:01.002Z,61.80
2018-06-24T14:14:31.434Z,62.01
2018-06-24T14:17:00.951Z,61.49
2018-06-24T14:19:30.932Z,62.00
2018-06-24T14:22:04.505Z,63.34
2018-06-24T14:24:33.875Z,62.59
2018-06-24T14:27:04.046Z,63.00
2018-06-24T14:29:33.607Z,63.63
2018-06-24T14:32:03.093Z,63.55
2018-06-24T14:34:32.566Z,63.70
2018-06-24T14:37:02.934Z,63.96
2018-06-24T14:39:33.252Z,64.15
2018-06-24T14:42:03.556Z,64.62
2018-06-24T14:44:33.121Z,64.34
2018-06-24T14:47:07.083Z,64.17
2018-06-24T14:49:36.944Z,64.08
2018-06-24T14:52:06.674Z,64.36
2018-06-24T14:54:36.591Z,64.00
2018-06-24T14:57:06.191Z,64.03
2018-06-24T14:59:36.218Z,63.93
2018-06-24T15:02:06.763Z,63.71
2018-06-24T15:04:36.572Z,64.01
2018-06-24T15:07:05.946Z,64.43
2018-06-24T15:09:35.559Z,64.67
2018-06-24T15:12:05.410Z,64.64
2018-06-24T15:14:35.018Z,65.13
2018-06-24T15:17:05.136Z,65.33
2018-06-24T15:19:35.112Z,64.88
2018-06-24T15:22:05.052Z,64.98
2018-06-24T15:24:35.200Z,65.55
2018-06-24T15:27:04.952Z,65.57
2018-06-24T15:29:35.181Z,65.98
2018-06-24T15:32:04.682Z,66.91
2018-06-24T15:34:34.324Z,67.25
2018-06-24T15:37:04.479Z,67.24
2018-06-24T15:39:34.334Z,67.51
2018-06-24T15:42:03.725Z,67.23
2018-06-24T15:44:33.107Z,67.42
2018-06-24T15:47:03.151Z,67.55
2018-06-24T15:49:33.162Z,67.33
2018-06-24T15:52:03.009Z,68.23
2018-06-24T15:54:32.533Z,68.23
2018-06-24T15:57:02.202Z,68.55
2018-06-24T15:59:32.522Z,68.69
2018-06-24T16:02:02.668Z,68.92
2018-06-24T16:04:32.142Z,69.15
2018-06-24T16:07:02.056Z,69.35
2018-06-24T16:09:31.696Z,68.50
2018-06-24T16:12:05.269Z,68.14
2018-06-24T16:14:34.791Z,68.08
2018-06-24T16:17:04.189Z,68.48
2018-06-24T16:19:33.741Z,68.43
2018-06-24T16:22:03.147Z,68.22
2018-06-24T16:24:34.552Z,68.38
2018-06-24T16:27:04.566Z,68.65
2018-06-24T16:29:33.904Z,68.43
2018-06-24T16:34:32.057Z,68.12
2018-06-24T16:37:01.754Z,68.23
2018-06-24T16:39:31.869Z,68.16
2018-06-24T16:42:05.299Z,68.59
2018-06-24T16:44:35.283Z,68.13
2018-06-24T16:47:04.625Z,68.11
2018-06-24T16:49:34.574Z,69.19
2018-06-24T16:52:04.327Z,69.07
2018-06-24T16:54:34.138Z,69.10
2018-06-24T16:57:03.478Z,69.21
2018-06-24T16:59:33.567Z,69.56
2018-06-24T17:02:03.257Z,68.96
2018-06-24T17:04:33.541Z,68.91
2018-06-24T17:07:03.637Z,69.19
2018-06-24T17:09:33.331Z,68.88
2018-06-24T17:12:02.908Z,68.29
2018-06-24T17:14:32.945Z,68.72
2018-06-24T17:17:03.034Z,68.62
2018-06-24T17:19:32.719Z,68.75
2018-06-24T17:22:02.122Z,69.08
2018-06-24T17:24:31.981Z,68.43
2018-06-24T17:27:01.901Z,68.71
2018-06-24T17:29:32.444Z,69.17
2018-06-24T17:32:02.536Z,69.14
2018-06-24T17:34:33.088Z,69.38
2018-06-24T17:37:03.016Z,69.08
2018-06-24T17:39:36.383Z,69.36
2018-06-24T17:42:05.705Z,69.87
2018-06-24T17:44:36.039Z,69.83
2018-06-24T17:47:06.347Z,69.73
2018-06-24T17:49:36.180Z,70.39
2018-06-24T17:52:06.367Z,70.67
2018-06-24T17:54:36.426Z,73.63
2018-06-24T17:57:05.536Z,75.58
2018-06-24T17:59:35.292Z,76.64
2018-06-24T18:02:04.570Z,77.25
2018-06-24T18:04:34.242Z,78.18
2018-06-24T18:07:03.529Z,78.28
2018-06-24T18:09:33.251Z,77.79
2018-06-24T18:12:02.834Z,78.07
2018-06-24T18:14:32.540Z,78.90
2018-06-24T18:17:05.743Z,79.76
2018-06-24T18:19:35.571Z,79.96
2018-06-24T18:22:04.883Z,80.17
2018-06-24T18:24:35.059Z,79.39
2018-06-24T18:27:05.162Z,77.76
2018-06-24T18:29:34.878Z,75.11
2018-06-24T18:32:04.232Z,75.32
2018-06-24T18:34:34.211Z,74.30
2018-06-24T18:37:04.193Z,74.62
2018-06-24T18:39:34.584Z,74.79
2018-06-24T18:42:04.141Z,74.45
2018-06-24T18:44:36.186Z,74.38
2018-06-24T18:47:06.179Z,73.59
2018-06-24T18:49:35.979Z,74.80
2018-06-24T18:52:05.756Z,74.72
2018-06-24T18:54:35.562Z,75.34
2018-06-24T18:57:04.978Z,76.20
2018-06-24T18:59:34.400Z,76.24
2018-06-24T19:02:04.149Z,77.20
2018-06-24T19:04:33.998Z,77.33
2018-06-24T19:07:03.929Z,77.96
2018-06-24T19:09:37.063Z,77.93
2018-06-24T19:12:06.719Z,78.12
2018-06-24T19:14:36.906Z,78.38
2018-06-24T19:17:06.857Z,78.01
2018-06-24T19:19:36.462Z,77.81
2018-06-24T19:22:06.576Z,77.88
2018-06-24T19:24:36.652Z,78.21
2018-06-24T19:27:06.080Z,78.66
2018-06-24T19:29:35.565Z,78.45
2018-06-24T19:32:05.641Z,78.31
2018-06-24T19:34:35.128Z,78.58
2018-06-24T19:37:04.792Z,79.20
2018-06-24T19:39:34.146Z,79.38
2018-06-24T19:42:03.548Z,80.14
2018-06-24T19:44:33.097Z,81.15
2018-06-24T19:47:02.832Z,82.26
2018-06-24T19:49:32.796Z,82.68
2018-06-24T19:52:02.184Z,82.93
2018-06-24T19:54:31.594Z,82.82
2018-06-24T19:57:01.054Z,82.33
2018-06-24T19:59:30.868Z,82.32
2018-06-24T20:02:01.567Z,82.02
2018-06-24T20:04:31.191Z,81.89
2018-06-24T20:07:00.787Z,82.28
2018-06-24T20:09:33.698Z,81.63
2018-06-24T20:12:03.018Z,82.02
2018-06-24T20:14:32.456Z,82.07
2018-06-24T20:17:02.248Z,82.04
2018-06-24T20:19:31.662Z,82.55
2018-06-24T20:22:01.804Z,83.08
2018-06-24T20:24:31.797Z,83.92
2018-06-24T20:27:01.377Z,84.57
2018-06-24T20:29:30.788Z,85.31
2018-06-24T20:32:00.349Z,85.50
2018-06-24T20:34:30.057Z,86.51
2018-06-24T20:36:59.662Z,86.30
2018-06-24T20:39:31.191Z,86.37
2018-06-24T20:42:00.989Z,86.63
2018-06-24T20:44:30.301Z,87.28
2018-06-24T20:46:59.729Z,88.32
2018-06-24T20:49:32.782Z,88.61
2018-06-24T20:52:02.288Z,88.93
2018-06-24T20:54:32.116Z,87.90
2018-06-24T20:57:01.973Z,88.11
2018-06-24T20:59:31.790Z,87.95
2018-06-24T21:02:01.656Z,88.06
2018-06-24T21:04:31.044Z,87.94
2018-06-24T21:07:01.234Z,87.14
2018-06-24T21:09:31.018Z,87.42
2018-06-24T21:12:00.371Z,87.40
2018-06-24T21:14:33.382Z,87.78
2018-06-24T21:17:02.785Z,86.93
2018-06-24T21:19:32.201Z,87.18
2018-06-24T21:22:01.607Z,87.08
2018-06-24T21:24:40.225Z,87.55
2018-06-24T21:27:11.166Z,87.62
2018-06-24T21:29:41.162Z,87.77
2018-06-24T21:32:11.160Z,87.93
2018-06-24T21:34:41.239Z,87.55
2018-06-24T21:37:10.663Z,88.08
2018-06-24T21:39:40.658Z,87.86
2018-06-24T21:42:10.445Z,87.78
2018-06-24T21:44:40.112Z,88.19
2018-06-24T21:47:09.719Z,88.89
2018-06-24T21:49:39.431Z,88.19
2018-06-24T21:52:08.778Z,87.56
2018-06-24T21:54:38.043Z,88.18
2018-06-24T21:57:07.327Z,87.60
2018-06-24T21:59:37.605Z,87.98
2018-06-24T22:02:07.641Z,87.25
2018-06-24T22:04:37.957Z,86.86
2018-06-24T22:07:07.724Z,86.97
2018-06-24T22:09:38.189Z,87.42
2018-06-24T22:12:07.581Z,86.83
2018-06-24T22:14:40.751Z,86.86
2018-06-24T22:17:11.097Z,86.75
2018-06-24T22:19:40.606Z,87.32
2018-06-24T22:22:10.203Z,87.77
2018-06-24T22:24:39.557Z,87.51
2018-06-24T22:27:09.406Z,87.32
2018-06-24T22:29:38.814Z,87.67
2018-06-24T22:32:08.911Z,87.21
2018-06-24T22:34:38.928Z,87.30
2018-06-24T22:37:08.430Z,87.85
2018-06-24T22:39:38.549Z,87.30
2018-06-24T22:42:08.021Z,87.24
2018-06-24T22:44:37.624Z,86.68
2018-06-24T22:47:07.026Z,86.75
2018-06-24T22:49:36.438Z,87.32
2018-06-24T22:52:05.846Z,87.33
2018-06-24T22:54:35.585Z,86.73
2018-06-24T22:57:05.233Z,87.38
2018-06-24T23:00:42.823Z,86.46
2018-06-24T23:03:12.091Z,87.24
2018-06-24T23:05:41.864Z,86.78
2018-06-24T23:08:11.285Z,87.51
2018-06-24T23:10:41.054Z,87.18
2018-06-24T23:13:10.453Z,86.90
2018-06-24T23:15:40.100Z,86.04
2018-06-24T23:18:10.117Z,86.04
2018-06-24T23:20:39.775Z,85.22
2018-06-24T23:23:09.252Z,85.66
2018-06-24T23:25:38.979Z,86.17
2018-06-24T23:28:08.348Z,85.79
2018-06-24T23:30:38.603Z,85.99
2018-06-24T23:33:08.515Z,85.49
2018-06-24T23:35:38.433Z,85.74
2018-06-24T23:38:08.072Z,85.31
2018-06-24T23:40:37.669Z,85.72
2018-06-24T23:43:07.644Z,85.55
2018-06-24T23:45:37.172Z,85.45
2018-06-24T23:48:06.685Z,85.72
2018-06-24T23:50:36.792Z,86.46
2018-06-24T23:53:07.742Z,86.37
2018-06-24T23:55:37.764Z,86.21
2018-06-24T23:58:07.098Z,86.05
