createdAt,value
2023-05-19T00:00:32.321Z,0
2023-05-19T00:01:32.150Z,0
2023-05-19T00:02:32.233Z,0
2023-05-19T00:03:32.244Z,0
2023-05-19T00:04:32.212Z,0
2023-05-19T00:05:32.200Z,0
2023-05-19T00:06:32.194Z,0
2023-05-19T00:07:32.180Z,0
2023-05-19T00:08:32.209Z,0
2023-05-19T00:09:32.158Z,0
2023-05-19T00:10:32.443Z,0
2023-05-19T00:11:32.172Z,0
2023-05-19T00:12:32.223Z,0
2023-05-19T00:13:32.147Z,0
2023-05-19T00:14:32.187Z,0
2023-05-19T00:15:32.185Z,0
2023-05-19T00:16:32.232Z,0
2023-05-19T00:17:32.179Z,0
2023-05-19T00:18:32.195Z,0
2023-05-19T00:19:32.212Z,0
2023-05-19T00:20:32.346Z,0
2023-05-19T00:21:32.214Z,0
2023-05-19T00:22:32.168Z,0
2023-05-19T00:23:32.145Z,0
2023-05-19T00:24:32.168Z,0
2023-05-19T00:25:32.141Z,0
2023-05-19T00:26:32.173Z,0
2023-05-19T00:27:32.148Z,0
2023-05-19T00:28:32.163Z,0
2023-05-19T00:29:32.202Z,0
2023-05-19T00:30:32.436Z,0
2023-05-19T00:31:32.159Z,0
2023-05-19T00:32:32.246Z,0
2023-05-19T00:33:32.192Z,0
2023-05-19T00:34:32.202Z,0
2023-05-19T00:35:32.153Z,0
2023-05-19T00:36:32.234Z,0
2023-05-19T00:37:32.181Z,0
2023-05-19T00:38:32.205Z,0
2023-05-19T00:39:32.169Z,0
2023-05-19T00:40:32.431Z,0
2023-05-19T00:41:32.150Z,0
2023-05-19T00:42:32.161Z,0
2023-05-19T00:43:32.153Z,0
2023-05-19T00:44:32.169Z,0
2023-05-19T00:45:32.148Z,0
2023-05-19T00:46:32.222Z,0
2023-05-19T00:47:32.208Z,0
2023-05-19T00:48:32.150Z,0
2023-05-19T00:49:32.210Z,0
2023-05-19T00:50:32.391Z,0
2023-05-19T00:51:32.201Z,0
2023-05-19T00:52:32.177Z,0
2023-05-19T00:53:32.152Z,0
2023-05-19T00:54:32.181Z,0
2023-05-19T00:55:32.173Z,0
2023-05-19T00:56:32.141Z,0
2023-05-19T00:57:32.253Z,0
2023-05-19T00:58:32.188Z,0
2023-05-19T00:59:32.140Z,0
2023-05-19T01:00:32.503Z,0
2023-05-19T01:01:32.320Z,0
2023-05-19T01:02:32.207Z,0
2023-05-19T01:03:32.321Z,0
2023-05-19T01:04:32.179Z,0
2023-05-19T01:05:32.178Z,0
2023-05-19T01:06:32.168Z,0
2023-05-19T01:07:32.149Z,0
2023-05-19T01:08:32.160Z,0
2023-05-19T01:09:32.155Z,0
2023-05-19T01:10:32.379Z,0
2023-05-19T01:11:32.146Z,0
2023-05-19T01:12:32.177Z,0
2023-05-19T01:13:32.216Z,0
2023-05-19T01:14:32.182Z,0
2023-05-19T01:15:32.204Z,0
2023-05-19T01:16:32.357Z,0
2023-05-19T01:17:32.160Z,0
2023-05-19T01:18:32.135Z,0
2023-05-19T01:19:32.187Z,0
2023-05-19T01:20:32.543Z,0
2023-05-19T01:21:32.168Z,0
2023-05-19T01:22:32.188Z,0
2023-05-19T01:23:32.145Z,0
2023-05-19T01:24:32.147Z,0
2023-05-19T01:25:32.125Z,0
2023-05-19T01:26:32.143Z,0
2023-05-19T01:27:32.187Z,0
2023-05-19T01:28:32.182Z,0
2023-05-19T01:29:32.133Z,0
2023-05-19T01:30:32.571Z,0
2023-05-19T01:31:32.219Z,0
2023-05-19T01:32:32.187Z,0
2023-05-19T01:33:32.184Z,0
2023-05-19T01:34:32.125Z,0
2023-05-19T01:35:32.163Z,0
2023-05-19T01:36:32.168Z,0
2023-05-19T01:37:32.138Z,0
2023-05-19T01:38:32.133Z,0
2023-05-19T01:39:32.213Z,0
2023-05-19T01:40:32.586Z,0
2023-05-19T01:41:32.325Z,0
2023-05-19T01:42:32.329Z,0
2023-05-19T01:43:32.265Z,0
2023-05-19T01:44:32.278Z,0
2023-05-19T01:45:32.305Z,0
2023-05-19T01:46:32.345Z,0
2023-05-19T01:47:32.334Z,0
2023-05-19T01:48:32.303Z,0
2023-05-19T01:49:32.262Z,0
2023-05-19T01:50:32.715Z,0
2023-05-19T01:51:32.547Z,0
2023-05-19T01:52:32.313Z,0
2023-05-19T01:53:32.360Z,0
2023-05-19T01:54:32.259Z,0
2023-05-19T01:55:32.268Z,0
2023-05-19T01:56:32.304Z,0
2023-05-19T01:57:32.361Z,0
2023-05-19T01:58:32.170Z,0
2023-05-19T01:59:32.188Z,0
2023-05-19T02:00:32.416Z,0
2023-05-19T02:01:32.225Z,0
2023-05-19T02:02:32.222Z,0
2023-05-19T02:03:32.205Z,0
2023-05-19T02:04:32.237Z,0
2023-05-19T02:05:32.196Z,0
2023-05-19T02:06:32.197Z,0
2023-05-19T02:07:32.177Z,0
2023-05-19T02:08:32.152Z,0
2023-05-19T02:09:32.141Z,0
2023-05-19T02:10:32.419Z,0
2023-05-19T02:11:32.196Z,0
2023-05-19T02:12:32.215Z,0
2023-05-19T02:13:32.205Z,0
2023-05-19T02:14:32.144Z,0
2023-05-19T02:15:32.143Z,0
2023-05-19T02:16:32.186Z,0
2023-05-19T02:17:32.248Z,0
2023-05-19T02:18:32.171Z,0
2023-05-19T02:19:32.225Z,0
2023-05-19T02:20:32.450Z,0
2023-05-19T02:21:32.257Z,0
2023-05-19T02:22:32.142Z,0
2023-05-19T02:23:32.143Z,0
2023-05-19T02:24:32.156Z,0
2023-05-19T02:25:32.245Z,0
2023-05-19T02:26:32.158Z,0
2023-05-19T02:27:32.172Z,0
2023-05-19T02:28:32.158Z,0
2023-05-19T02:29:32.143Z,0
2023-05-19T02:30:32.507Z,0
2023-05-19T02:31:32.227Z,0
2023-05-19T02:32:32.197Z,0
2023-05-19T02:33:32.119Z,0
2023-05-19T02:34:32.195Z,0
2023-05-19T02:35:32.150Z,0
2023-05-19T02:36:32.175Z,0
2023-05-19T02:37:32.141Z,0
2023-05-19T02:38:32.269Z,0
2023-05-19T02:39:32.157Z,0
2023-05-19T02:40:32.368Z,0
2023-05-19T02:41:32.181Z,0
2023-05-19T02:42:32.172Z,0
2023-05-19T02:43:32.205Z,0
2023-05-19T02:44:32.133Z,0
2023-05-19T02:45:32.121Z,0
2023-05-19T02:46:32.208Z,0
2023-05-19T02:47:33.185Z,0
2023-05-19T02:48:32.112Z,0
2023-05-19T02:49:32.137Z,0
2023-05-19T02:50:32.381Z,0
2023-05-19T02:51:32.168Z,0
2023-05-19T02:52:32.142Z,0
2023-05-19T02:53:32.165Z,0
2023-05-19T02:54:32.168Z,0
2023-05-19T02:55:32.165Z,0
2023-05-19T02:56:32.159Z,0
2023-05-19T02:57:32.143Z,0
2023-05-19T02:58:32.147Z,0
2023-05-19T02:59:32.174Z,0
2023-05-19T03:00:32.535Z,0
2023-05-19T03:01:32.232Z,0
2023-05-19T03:02:32.265Z,0
2023-05-19T03:03:32.223Z,0
2023-05-19T03:04:32.133Z,0
2023-05-19T03:05:32.164Z,0
2023-05-19T03:06:32.175Z,0
2023-05-19T03:07:32.166Z,0
2023-05-19T03:08:32.156Z,0
2023-05-19T03:09:32.130Z,0
2023-05-19T03:10:32.462Z,0
2023-05-19T03:11:32.160Z,0
2023-05-19T03:12:32.157Z,0
2023-05-19T03:13:32.294Z,0
2023-05-19T03:14:32.211Z,0
2023-05-19T03:15:32.312Z,0
2023-05-19T03:16:32.177Z,0
2023-05-19T03:17:32.175Z,0
2023-05-19T03:18:32.166Z,0
2023-05-19T03:19:32.184Z,0
2023-05-19T03:20:32.438Z,0
2023-05-19T03:21:32.278Z,0
2023-05-19T03:22:32.188Z,0
2023-05-19T03:23:32.207Z,0
2023-05-19T03:24:32.175Z,0
2023-05-19T03:25:32.274Z,0
2023-05-19T03:26:32.176Z,0
2023-05-19T03:27:32.141Z,0
2023-05-19T03:28:32.320Z,0
2023-05-19T03:29:32.264Z,0
2023-05-19T03:30:32.580Z,0
2023-05-19T03:31:32.216Z,0
2023-05-19T03:32:32.382Z,0
2023-05-19T03:33:32.264Z,0
2023-05-19T03:34:32.236Z,0
2023-05-19T03:35:32.141Z,0
2023-05-19T03:36:32.313Z,0
2023-05-19T03:37:32.122Z,0
2023-05-19T03:38:32.175Z,0
2023-05-19T03:39:32.230Z,0
2023-05-19T03:40:32.554Z,0
2023-05-19T03:41:32.258Z,0
2023-05-19T03:42:32.269Z,0
2023-05-19T03:43:32.262Z,0
2023-05-19T03:44:32.273Z,0
2023-05-19T03:45:32.367Z,0
2023-05-19T03:46:32.318Z,0
2023-05-19T03:47:32.444Z,0
2023-05-19T03:48:32.117Z,0
2023-05-19T03:49:32.281Z,0
2023-05-19T03:50:32.348Z,0
2023-05-19T03:51:32.388Z,0
2023-05-19T03:52:32.344Z,0
2023-05-19T03:53:32.206Z,0
2023-05-19T03:54:32.131Z,0
2023-05-19T03:55:32.153Z,0
2023-05-19T03:56:32.147Z,0
2023-05-19T03:57:32.171Z,0
2023-05-19T03:58:32.176Z,0
2023-05-19T03:59:32.176Z,0
2023-05-19T04:00:32.518Z,0
2023-05-19T04:01:32.160Z,0
2023-05-19T04:02:32.262Z,0
2023-05-19T04:03:32.208Z,0
2023-05-19T04:04:32.196Z,0
2023-05-19T04:05:32.145Z,0
2023-05-19T04:06:32.161Z,0
2023-05-19T04:07:32.192Z,0
2023-05-19T04:08:32.152Z,0
2023-05-19T04:09:32.198Z,0
2023-05-19T04:10:32.490Z,0
2023-05-19T04:11:32.152Z,0
2023-05-19T04:12:32.150Z,0
2023-05-19T04:13:32.138Z,0
2023-05-19T04:14:32.150Z,0
2023-05-19T04:15:32.229Z,0
2023-05-19T04:16:32.194Z,0
2023-05-19T04:17:32.205Z,0
2023-05-19T04:18:32.179Z,0
2023-05-19T04:19:32.246Z,0
2023-05-19T04:20:33.213Z,0
2023-05-19T04:21:47.031Z,0
2023-05-19T04:22:51.025Z,0
2023-05-19T04:23:54.995Z,0
2023-05-19T04:24:59.014Z,0
2023-05-19T04:26:02.993Z,0
2023-05-19T04:27:07.033Z,0
2023-05-19T04:28:11.018Z,0
2023-05-19T04:29:15.015Z,0
2023-05-19T04:30:18.942Z,0
2023-05-19T04:31:23.083Z,0
2023-05-19T04:32:27.057Z,0
2023-05-19T04:33:31.003Z,0
2023-05-19T04:34:32.203Z,0
2023-05-19T04:35:32.139Z,0
2023-05-19T04:36:32.147Z,0
2023-05-19T04:37:32.426Z,0
2023-05-19T04:38:32.240Z,0
2023-05-19T04:39:32.137Z,0
2023-05-19T04:40:32.468Z,0
2023-05-19T04:41:32.191Z,0
2023-05-19T04:42:32.155Z,0
2023-05-19T04:43:32.159Z,0
2023-05-19T04:44:32.143Z,0
2023-05-19T04:45:32.135Z,0
2023-05-19T04:46:32.227Z,0
2023-05-19T04:47:32.163Z,0
2023-05-19T04:48:32.150Z,0
2023-05-19T04:49:32.184Z,0
2023-05-19T04:50:32.363Z,0
2023-05-19T04:51:32.153Z,0
2023-05-19T04:52:32.160Z,0
2023-05-19T04:53:32.169Z,0
2023-05-19T04:54:32.151Z,0
2023-05-19T04:55:32.118Z,0
2023-05-19T04:56:32.128Z,0
2023-05-19T04:57:32.168Z,0
2023-05-19T04:58:32.143Z,0
2023-05-19T04:59:32.139Z,0
2023-05-19T05:00:32.332Z,0
2023-05-19T05:01:32.240Z,0
2023-05-19T05:02:32.235Z,0
2023-05-19T05:03:32.248Z,0
2023-05-19T05:04:32.137Z,1
2023-05-19T05:05:32.158Z,1
2023-05-19T05:06:32.488Z,1
2023-05-19T05:07:32.631Z,1
2023-05-19T05:08:32.118Z,1
2023-05-19T05:09:32.127Z,1
2023-05-19T05:10:32.322Z,1
2023-05-19T05:11:32.127Z,1
2023-05-19T05:12:32.120Z,1
2023-05-19T05:13:32.122Z,0
2023-05-19T05:14:32.146Z,0
2023-05-19T05:15:32.139Z,0
2023-05-19T05:16:32.176Z,0
2023-05-19T05:17:32.173Z,1
2023-05-19T05:18:32.132Z,0
2023-05-19T05:19:32.181Z,1
2023-05-19T05:20:32.334Z,1
2023-05-19T05:21:32.165Z,0
2023-05-19T05:22:32.179Z,0
2023-05-19T05:23:32.114Z,1
2023-05-19T05:24:32.146Z,2
2023-05-19T05:25:32.490Z,2
2023-05-19T05:26:32.108Z,2
2023-05-19T05:27:32.122Z,2
2023-05-19T05:28:32.148Z,2
2023-05-19T05:29:32.122Z,2
2023-05-19T05:30:32.141Z,2
2023-05-19T05:31:32.156Z,2
2023-05-19T05:32:32.271Z,2
2023-05-19T05:33:32.172Z,2
2023-05-19T05:34:32.117Z,2
2023-05-19T05:35:32.315Z,2
2023-05-19T05:36:32.124Z,2
2023-05-19T05:37:32.135Z,2
2023-05-19T05:38:32.172Z,2
2023-05-19T05:39:32.200Z,2
2023-05-19T05:40:32.101Z,2
2023-05-19T05:41:32.102Z,2
2023-05-19T05:42:32.120Z,2
2023-05-19T05:43:32.215Z,2
2023-05-19T05:44:32.126Z,2
2023-05-19T05:45:32.308Z,2
2023-05-19T05:46:32.375Z,2
2023-05-19T05:47:32.165Z,2
2023-05-19T05:48:32.155Z,2
2023-05-19T05:49:32.149Z,2
2023-05-19T05:50:32.142Z,2
2023-05-19T05:51:32.155Z,2
2023-05-19T05:52:32.139Z,2
2023-05-19T05:53:32.179Z,2
2023-05-19T05:54:32.130Z,2
2023-05-19T05:55:32.328Z,2
2023-05-19T05:56:32.158Z,2
2023-05-19T05:57:32.148Z,2
2023-05-19T05:58:32.146Z,2
2023-05-19T05:59:32.173Z,2
2023-05-19T06:00:32.528Z,3
2023-05-19T06:01:33.680Z,3
2023-05-19T06:02:32.240Z,3
2023-05-19T06:03:32.242Z,3
2023-05-19T06:04:32.161Z,3
2023-05-19T06:05:32.173Z,3
2023-05-19T06:06:32.143Z,3
2023-05-19T06:07:32.163Z,3
2023-05-19T06:08:32.154Z,3
2023-05-19T06:09:32.130Z,3
2023-05-19T06:10:32.661Z,3
2023-05-19T06:11:32.153Z,3
2023-05-19T06:12:32.132Z,3
2023-05-19T06:13:32.108Z,3
2023-05-19T06:14:32.135Z,3
2023-05-19T06:15:32.158Z,3
2023-05-19T06:16:32.239Z,3
2023-05-19T06:17:32.181Z,3
2023-05-19T06:18:32.156Z,3
2023-05-19T06:19:32.190Z,3
2023-05-19T06:20:32.527Z,3
2023-05-19T06:21:32.225Z,3
2023-05-19T06:22:32.131Z,3
2023-05-19T06:23:32.142Z,3
2023-05-19T06:24:32.168Z,3
2023-05-19T06:25:32.284Z,3
2023-05-19T06:26:32.148Z,3
2023-05-19T06:27:34.054Z,2
2023-05-19T06:28:32.138Z,3
2023-05-19T06:29:32.128Z,3
2023-05-19T06:30:32.269Z,2
2023-05-19T06:31:32.170Z,1
2023-05-19T06:32:32.214Z,1
2023-05-19T06:33:32.144Z,0
2023-05-19T06:34:32.131Z,0
2023-05-19T06:35:32.110Z,0
2023-05-19T06:36:32.189Z,0
2023-05-19T06:37:32.095Z,0
2023-05-19T06:38:32.117Z,0
2023-05-19T06:39:32.136Z,0
2023-05-19T06:40:32.516Z,0
2023-05-19T06:41:32.266Z,1
2023-05-19T06:42:32.124Z,1
2023-05-19T06:43:32.130Z,0
2023-05-19T06:44:32.145Z,2
2023-05-19T06:45:32.181Z,2
2023-05-19T06:46:32.191Z,0
2023-05-19T06:47:32.193Z,0
2023-05-19T06:48:32.157Z,0
2023-05-19T06:49:32.184Z,0
2023-05-19T06:50:32.265Z,0
2023-05-19T06:51:32.408Z,0
2023-05-19T06:52:32.226Z,1
2023-05-19T06:53:32.142Z,0
2023-05-19T06:54:32.117Z,1
2023-05-19T06:55:32.119Z,1
2023-05-19T06:56:32.178Z,0
2023-05-19T06:57:32.170Z,1
2023-05-19T06:58:32.138Z,1
2023-05-19T06:59:32.118Z,1
2023-05-19T07:00:32.368Z,1
2023-05-19T07:01:32.188Z,3
2023-05-19T07:02:32.293Z,2
2023-05-19T07:03:32.225Z,3
2023-05-19T07:04:32.129Z,2
2023-05-19T07:05:32.098Z,4
2023-05-19T07:06:32.140Z,4
2023-05-19T07:07:32.121Z,4
2023-05-19T07:08:32.171Z,4
2023-05-19T07:09:32.181Z,4
2023-05-19T07:10:32.260Z,4
2023-05-19T07:11:32.119Z,4
2023-05-19T07:12:32.187Z,4
2023-05-19T07:13:32.228Z,4
2023-05-19T07:14:32.127Z,4
2023-05-19T07:15:32.122Z,4
2023-05-19T07:16:32.250Z,4
2023-05-19T07:17:32.552Z,4
2023-05-19T07:18:32.168Z,4
2023-05-19T07:19:32.211Z,4
2023-05-19T07:20:32.325Z,4
2023-05-19T07:21:32.131Z,4
2023-05-19T07:22:32.133Z,4
2023-05-19T07:23:32.129Z,4
2023-05-19T07:24:32.124Z,4
2023-05-19T07:25:32.167Z,4
2023-05-19T07:26:32.128Z,5
2023-05-19T07:27:32.094Z,5
2023-05-19T07:28:32.135Z,5
2023-05-19T07:29:32.142Z,5
2023-05-19T07:30:32.414Z,5
2023-05-19T07:31:32.105Z,5
2023-05-19T07:32:32.182Z,5
2023-05-19T07:33:32.137Z,5
2023-05-19T07:34:32.190Z,5
2023-05-19T07:35:32.129Z,5
2023-05-19T07:36:32.186Z,5
2023-05-19T07:37:32.434Z,5
2023-05-19T07:38:32.226Z,5
2023-05-19T07:39:32.135Z,5
2023-05-19T07:40:32.430Z,5
2023-05-19T07:41:33.175Z,5
2023-05-19T07:42:32.164Z,5
2023-05-19T07:43:32.119Z,5
2023-05-19T07:44:32.136Z,5
2023-05-19T07:45:32.153Z,5
2023-05-19T07:46:32.196Z,5
2023-05-19T07:47:32.143Z,5
2023-05-19T07:48:32.120Z,5
2023-05-19T07:49:32.126Z,5
2023-05-19T07:50:32.353Z,5
2023-05-19T07:51:32.110Z,5
2023-05-19T07:52:32.186Z,6
2023-05-19T07:53:32.139Z,6
2023-05-19T07:54:32.121Z,6
2023-05-19T07:55:32.105Z,6
2023-05-19T07:56:32.219Z,5
2023-05-19T07:57:32.128Z,6
2023-05-19T07:58:32.180Z,6
2023-05-19T07:59:32.122Z,6
2023-05-19T08:00:32.272Z,6
2023-05-19T08:01:32.150Z,6
2023-05-19T08:02:32.339Z,6
2023-05-19T08:03:32.367Z,6
2023-05-19T08:04:32.136Z,6
2023-05-19T08:05:32.116Z,6
2023-05-19T08:06:32.138Z,6
2023-05-19T08:07:32.092Z,6
2023-05-19T08:08:32.269Z,6
2023-05-19T08:09:32.117Z,6
2023-05-19T08:10:32.282Z,6
2023-05-19T08:11:32.162Z,6
2023-05-19T08:12:32.172Z,6
2023-05-19T08:13:32.133Z,4
2023-05-19T08:14:32.087Z,6
2023-05-19T08:15:32.828Z,6
2023-05-19T08:16:32.250Z,6
2023-05-19T08:17:32.169Z,6
2023-05-19T08:18:32.146Z,6
2023-05-19T08:19:32.147Z,6
2023-05-19T08:20:32.386Z,3
2023-05-19T08:21:32.123Z,6
2023-05-19T08:22:32.196Z,4
2023-05-19T08:23:32.129Z,6
2023-05-19T08:24:32.181Z,6
2023-05-19T08:25:32.094Z,6
2023-05-19T08:26:32.140Z,4
2023-05-19T08:27:32.135Z,6
2023-05-19T08:28:32.123Z,5
2023-05-19T08:29:32.118Z,5
2023-05-19T08:30:32.296Z,6
2023-05-19T08:31:32.216Z,6
2023-05-19T08:32:32.142Z,6
2023-05-19T08:33:32.122Z,6
2023-05-19T08:34:32.120Z,6
2023-05-19T08:35:32.135Z,6
2023-05-19T08:36:32.213Z,6
2023-05-19T08:37:34.128Z,6
2023-05-19T08:38:32.109Z,4
2023-05-19T08:39:32.104Z,5
2023-05-19T08:40:32.409Z,4
2023-05-19T08:41:32.110Z,2
2023-05-19T08:42:32.176Z,6
2023-05-19T08:43:32.088Z,3
2023-05-19T08:44:32.118Z,6
2023-05-19T08:45:32.293Z,6
2023-05-19T08:46:32.112Z,5
2023-05-19T08:47:32.259Z,6
2023-05-19T08:48:32.090Z,6
2023-05-19T08:49:32.139Z,6
2023-05-19T08:50:32.488Z,5
2023-05-19T08:51:32.148Z,5
2023-05-19T08:52:32.248Z,5
2023-05-19T08:53:34.386Z,7
2023-05-19T08:54:32.112Z,4
2023-05-19T08:55:32.379Z,5
2023-05-19T08:56:32.149Z,2
2023-05-19T08:57:32.119Z,5
2023-05-19T08:58:32.109Z,3
2023-05-19T08:59:32.138Z,2
2023-05-19T09:00:32.487Z,2
2023-05-19T09:01:32.146Z,3
2023-05-19T09:02:32.137Z,1
2023-05-19T09:03:32.226Z,3
2023-05-19T09:04:32.167Z,3
2023-05-19T09:05:32.415Z,2
2023-05-19T09:06:32.104Z,1
2023-05-19T09:07:32.094Z,3
2023-05-19T09:08:32.347Z,3
2023-05-19T09:09:32.135Z,1
2023-05-19T09:10:32.120Z,1
2023-05-19T09:11:32.185Z,0
2023-05-19T09:12:32.109Z,2
2023-05-19T09:13:32.132Z,1
2023-05-19T09:14:32.083Z,5
2023-05-19T09:15:32.260Z,0
2023-05-19T09:16:32.138Z,1
2023-05-19T09:17:32.121Z,3
2023-05-19T09:18:32.135Z,0
2023-05-19T09:19:32.362Z,2
2023-05-19T09:20:32.125Z,2
2023-05-19T09:21:32.124Z,3
2023-05-19T09:22:32.122Z,2
2023-05-19T09:23:32.114Z,2
2023-05-19T09:24:32.158Z,3
2023-05-19T09:25:32.368Z,4
2023-05-19T09:26:32.092Z,4
2023-05-19T09:27:32.120Z,2
2023-05-19T09:28:32.135Z,3
2023-05-19T09:29:32.108Z,3
2023-05-19T09:30:32.200Z,4
2023-05-19T09:31:32.134Z,4
2023-05-19T09:32:32.173Z,3
2023-05-19T09:33:32.130Z,2
2023-05-19T09:34:32.097Z,2
2023-05-19T09:35:32.394Z,1
2023-05-19T09:36:32.116Z,2
2023-05-19T09:37:32.186Z,3
2023-05-19T09:38:32.071Z,4
2023-05-19T09:39:32.114Z,1
2023-05-19T09:40:32.166Z,1
2023-05-19T09:41:32.260Z,1
2023-05-19T09:42:32.105Z,2
2023-05-19T09:43:32.162Z,3
2023-05-19T09:44:32.097Z,1
2023-05-19T09:45:32.289Z,3
2023-05-19T09:46:32.176Z,3
2023-05-19T09:47:32.110Z,2
2023-05-19T09:48:32.093Z,4
2023-05-19T09:49:32.125Z,4
2023-05-19T09:50:32.093Z,1
2023-05-19T09:51:32.116Z,3
2023-05-19T09:52:32.174Z,4
2023-05-19T09:53:32.133Z,1
2023-05-19T09:54:32.180Z,2
2023-05-19T09:55:32.256Z,2
2023-05-19T09:56:32.166Z,2
2023-05-19T09:57:32.097Z,3
2023-05-19T09:58:32.036Z,2
2023-05-19T09:59:33.786Z,4
2023-05-19T10:00:32.182Z,1
2023-05-19T10:01:32.119Z,5
2023-05-19T10:02:32.167Z,2
2023-05-19T10:03:32.104Z,3
2023-05-19T10:04:32.252Z,0
2023-05-19T10:05:32.397Z,1
2023-05-19T10:06:32.108Z,2
2023-05-19T10:07:32.142Z,2
2023-05-19T10:08:32.093Z,1
2023-05-19T10:09:32.165Z,1
2023-05-19T10:10:32.089Z,2
2023-05-19T10:11:32.168Z,2
2023-05-19T10:12:32.122Z,1
2023-05-19T10:13:32.126Z,2
2023-05-19T10:14:32.126Z,1
2023-05-19T10:15:33.167Z,2
2023-05-19T10:16:32.209Z,0
2023-05-19T10:17:32.179Z,1
2023-05-19T10:18:32.093Z,1
2023-05-19T10:19:32.243Z,1
2023-05-19T10:20:32.296Z,1
2023-05-19T10:21:32.130Z,1
2023-05-19T10:22:32.117Z,0
2023-05-19T10:23:32.090Z,0
2023-05-19T10:24:32.128Z,1
2023-05-19T10:25:32.306Z,1
2023-05-19T10:26:32.154Z,1
2023-05-19T10:27:32.100Z,1
2023-05-19T10:28:32.121Z,1
2023-05-19T10:29:32.094Z,1
2023-05-19T10:30:32.105Z,0
2023-05-19T10:31:32.201Z,0
2023-05-19T10:32:32.200Z,2
2023-05-19T10:33:32.120Z,1
2023-05-19T10:34:32.122Z,2
2023-05-19T10:35:32.535Z,4
2023-05-19T10:36:32.124Z,1
2023-05-19T10:37:32.190Z,1
2023-05-19T10:38:32.122Z,1
2023-05-19T10:39:32.119Z,1
2023-05-19T10:40:32.134Z,1
2023-05-19T10:41:32.093Z,1
2023-05-19T10:42:32.159Z,0
2023-05-19T10:43:32.124Z,1
2023-05-19T10:44:32.141Z,0
2023-05-19T10:45:32.308Z,0
2023-05-19T10:46:32.168Z,1
2023-05-19T10:47:32.136Z,1
2023-05-19T10:48:32.115Z,1
2023-05-19T10:49:32.115Z,0
2023-05-19T10:50:32.100Z,0
2023-05-19T10:51:32.123Z,0
2023-05-19T10:52:32.109Z,3
2023-05-19T10:53:32.109Z,1
2023-05-19T10:54:32.099Z,2
2023-05-19T10:55:32.255Z,3
2023-05-19T10:56:32.111Z,3
2023-05-19T10:57:32.204Z,2
2023-05-19T10:58:32.073Z,2
2023-05-19T10:59:32.125Z,1
2023-05-19T11:00:32.169Z,1
2023-05-19T11:01:32.182Z,1
2023-05-19T11:02:32.170Z,0
2023-05-19T11:03:32.121Z,0
2023-05-19T11:04:32.152Z,0
2023-05-19T11:05:32.360Z,0
2023-05-19T11:06:32.129Z,1
2023-05-19T11:07:32.113Z,3
2023-05-19T11:08:32.115Z,0
2023-05-19T11:09:39.916Z,5
2023-05-19T11:10:32.115Z,1
2023-05-19T11:11:33.179Z,1
2023-05-19T11:12:32.085Z,1
2023-05-19T11:13:32.091Z,4
2023-05-19T11:14:32.086Z,3
2023-05-19T11:15:32.442Z,3
2023-05-19T11:16:32.422Z,1
2023-05-19T11:18:32.100Z,3
2023-05-19T11:19:32.212Z,2
2023-05-19T11:20:32.111Z,4
2023-05-19T11:21:32.126Z,3
2023-05-19T11:22:32.158Z,0
2023-05-19T11:23:33.411Z,1
2023-05-19T11:24:32.086Z,2
2023-05-19T11:25:32.429Z,1
2023-05-19T11:26:32.111Z,1
2023-05-19T11:27:32.123Z,1
2023-05-19T11:28:32.088Z,2
2023-05-19T11:29:33.522Z,2
2023-05-19T11:30:32.086Z,2
2023-05-19T11:31:32.163Z,1
2023-05-19T11:32:32.162Z,1
2023-05-19T11:33:32.121Z,2
2023-05-19T11:34:32.079Z,4
2023-05-19T11:35:33.819Z,2
2023-05-19T11:36:32.092Z,1
2023-05-19T11:37:32.130Z,1
2023-05-19T11:38:32.135Z,3
2023-05-19T11:39:32.091Z,2
2023-05-19T11:40:32.086Z,2
2023-05-19T11:41:32.178Z,2
2023-05-19T11:42:32.077Z,2
2023-05-19T11:43:32.104Z,4
2023-05-19T11:44:32.124Z,2
2023-05-19T11:45:32.434Z,2
2023-05-19T11:46:32.204Z,1
2023-05-19T11:47:42.113Z,3
2023-05-19T11:48:32.168Z,5
2023-05-19T11:49:32.101Z,3
2023-05-19T11:50:32.119Z,6
2023-05-19T11:51:32.071Z,5
2023-05-19T11:52:32.112Z,4
2023-05-19T11:53:33.365Z,6
2023-05-19T11:54:32.086Z,5
2023-05-19T11:55:32.058Z,5
2023-05-19T11:56:32.124Z,5
2023-05-19T11:57:32.116Z,2
2023-05-19T11:58:32.073Z,3
2023-05-19T11:59:33.518Z,4
2023-05-19T12:00:32.092Z,4
2023-05-19T12:01:32.141Z,6
2023-05-19T12:02:32.161Z,5
2023-05-19T12:03:32.205Z,5
2023-05-19T12:04:32.254Z,5
2023-05-19T12:05:34.511Z,5
2023-05-19T12:06:32.162Z,1
2023-05-19T12:07:32.091Z,2
2023-05-19T12:08:32.098Z,4
2023-05-19T12:09:32.232Z,6
2023-05-19T12:10:32.104Z,5
2023-05-19T12:11:32.147Z,6
2023-05-19T12:12:32.098Z,5
2023-05-19T12:13:32.084Z,6
2023-05-19T12:14:32.120Z,6
2023-05-19T12:15:32.230Z,6
2023-05-19T12:16:33.455Z,5
2023-05-19T12:17:32.188Z,5
2023-05-19T12:18:32.119Z,2
2023-05-19T12:19:32.141Z,6
2023-05-19T12:20:32.146Z,5
2023-05-19T12:21:34.205Z,4
2023-05-19T12:22:32.128Z,3
2023-05-19T12:23:33.117Z,6
2023-05-19T12:24:42.247Z,5
2023-05-19T12:25:46.293Z,6
2023-05-19T12:26:50.362Z,6
2023-05-19T12:27:55.999Z,6
2023-05-19T12:28:58.270Z,6
2023-05-19T12:30:02.246Z,6
2023-05-19T12:31:06.238Z,6
2023-05-19T12:32:10.355Z,6
2023-05-19T12:33:14.266Z,6
2023-05-19T12:34:18.266Z,6
2023-05-19T12:35:22.194Z,6
2023-05-19T12:36:26.272Z,6
2023-05-19T12:37:30.257Z,6
2023-05-19T12:38:32.093Z,6
2023-05-19T12:39:32.092Z,6
2023-05-19T12:40:32.223Z,6
2023-05-19T12:41:32.121Z,6
2023-05-19T12:42:32.089Z,6
2023-05-19T12:43:32.112Z,6
2023-05-19T12:44:32.064Z,6
2023-05-19T12:45:32.080Z,6
2023-05-19T12:46:32.299Z,6
2023-05-19T12:47:32.073Z,6
2023-05-19T12:48:32.067Z,6
2023-05-19T12:49:32.130Z,6
2023-05-19T12:50:32.387Z,6
2023-05-19T12:51:32.061Z,6
2023-05-19T12:52:32.081Z,6
2023-05-19T12:53:32.150Z,6
2023-05-19T12:54:32.120Z,6
2023-05-19T12:55:32.106Z,6
2023-05-19T12:56:32.163Z,6
2023-05-19T12:57:32.156Z,6
2023-05-19T12:58:32.097Z,6
2023-05-19T13:00:32.301Z,6
2023-05-19T13:01:32.160Z,6
2023-05-19T13:02:32.230Z,6
2023-05-19T13:03:32.123Z,6
2023-05-19T13:04:32.093Z,6
2023-05-19T13:05:32.087Z,5
2023-05-19T13:06:32.095Z,5
2023-05-19T13:07:32.104Z,5
2023-05-19T13:08:32.173Z,5
2023-05-19T13:09:32.092Z,5
2023-05-19T13:10:32.329Z,5
2023-05-19T13:11:32.098Z,5
2023-05-19T13:12:32.109Z,4
2023-05-19T13:13:32.158Z,5
2023-05-19T13:14:32.092Z,5
2023-05-19T13:15:32.110Z,5
2023-05-19T13:16:32.119Z,5
2023-05-19T13:17:32.128Z,5
2023-05-19T13:18:32.125Z,5
2023-05-19T13:19:32.152Z,3
2023-05-19T13:20:32.317Z,3
2023-05-19T13:21:32.200Z,3
2023-05-19T13:22:32.116Z,5
2023-05-19T13:23:32.146Z,5
2023-05-19T13:24:32.114Z,1
2023-05-19T13:25:32.119Z,1
2023-05-19T13:26:32.096Z,3
2023-05-19T13:27:32.048Z,5
2023-05-19T13:28:32.066Z,1
2023-05-19T13:29:32.112Z,5
2023-05-19T13:30:32.441Z,5
2023-05-19T13:31:32.220Z,1
2023-05-19T13:32:32.163Z,3
2023-05-19T13:33:32.149Z,5
2023-05-19T13:34:32.099Z,5
2023-05-19T13:35:32.081Z,3
2023-05-19T13:36:32.162Z,3
2023-05-19T13:37:32.177Z,1
2023-05-19T13:38:32.102Z,1
2023-05-19T13:39:32.155Z,1
2023-05-19T13:40:32.355Z,0
2023-05-19T13:41:32.086Z,0
2023-05-19T13:42:32.084Z,1
2023-05-19T13:43:32.426Z,0
2023-05-19T13:44:32.054Z,0
2023-05-19T13:45:32.109Z,1
2023-05-19T13:46:44.126Z,1
2023-05-19T13:47:32.219Z,3
2023-05-19T13:48:32.127Z,1
2023-05-19T13:49:32.170Z,0
2023-05-19T13:50:32.116Z,0
2023-05-19T13:51:32.115Z,1
2023-05-19T13:52:32.426Z,2
2023-05-19T13:53:32.071Z,0
2023-05-19T13:54:32.126Z,1
2023-05-19T13:55:32.071Z,0
2023-05-19T13:56:32.118Z,1
2023-05-19T13:57:32.085Z,1
2023-05-19T13:58:32.093Z,1
2023-05-19T13:59:32.091Z,1
2023-05-19T14:00:32.333Z,1
2023-05-19T14:01:32.115Z,0
2023-05-19T14:02:32.250Z,1
2023-05-19T14:03:32.153Z,1
2023-05-19T14:04:32.089Z,0
2023-05-19T14:05:32.110Z,2
2023-05-19T14:06:32.067Z,2
2023-05-19T14:07:32.074Z,3
2023-05-19T14:08:32.055Z,1
2023-05-19T14:09:32.085Z,1
2023-05-19T14:10:32.190Z,1
2023-05-19T14:11:32.071Z,1
2023-05-19T14:12:41.633Z,1
2023-05-19T14:13:35.666Z,2
2023-05-19T14:14:32.089Z,1
2023-05-19T14:15:32.085Z,2
2023-05-19T14:16:32.081Z,1
2023-05-19T14:17:32.132Z,2
2023-05-19T14:18:32.068Z,1
2023-05-19T14:19:32.099Z,1
2023-05-19T14:20:32.361Z,3
2023-05-19T14:21:32.079Z,2
2023-05-19T14:22:32.074Z,1
2023-05-19T14:23:32.061Z,1
2023-05-19T14:24:32.055Z,3
2023-05-19T14:25:32.138Z,1
2023-05-19T14:26:32.088Z,3
2023-05-19T14:27:32.109Z,2
2023-05-19T14:28:32.078Z,2
2023-05-19T14:29:32.136Z,3
2023-05-19T14:30:32.455Z,2
2023-05-19T14:31:32.159Z,3
2023-05-19T14:32:32.072Z,2
2023-05-19T14:33:35.295Z,3
2023-05-19T14:34:32.134Z,3
2023-05-19T14:35:32.096Z,3
2023-05-19T14:36:32.057Z,2
2023-05-19T14:37:32.392Z,3
2023-05-19T14:38:32.064Z,3
2023-05-19T14:39:32.087Z,2
2023-05-19T14:40:32.185Z,2
2023-05-19T14:41:32.105Z,2
2023-05-19T14:42:32.069Z,2
2023-05-19T14:43:32.072Z,2
2023-05-19T14:44:32.061Z,2
2023-05-19T14:45:32.064Z,2
2023-05-19T14:46:32.127Z,3
2023-05-19T14:47:32.166Z,3
2023-05-19T14:48:32.049Z,3
2023-05-19T14:49:32.087Z,3
2023-05-19T14:50:32.279Z,3
2023-05-19T14:51:32.100Z,3