createdAt,value
2022-07-29T00:00:03.274Z,20.90
2022-07-29T00:02:56.085Z,20.86
2022-07-29T00:05:45.560Z,20.79
2022-07-29T00:08:46.464Z,20.71
2022-07-29T00:11:36.201Z,20.62
2022-07-29T00:14:31.263Z,20.52
2022-07-29T00:17:55.481Z,20.42
2022-07-29T00:21:24.580Z,20.34
2022-07-29T00:25:13.513Z,20.24
2022-07-29T00:29:32.453Z,20.15
2022-07-29T00:33:10.326Z,20.08
2022-07-29T00:36:19.254Z,20.00
2022-07-29T00:39:46.939Z,19.94
2022-07-29T00:42:48.780Z,19.85
2022-07-29T00:46:32.082Z,19.74
2022-07-29T00:49:30.973Z,19.67
2022-07-29T00:52:21.827Z,19.64
2022-07-29T00:55:13.188Z,19.64
2022-07-29T00:58:07.315Z,19.64
2022-07-29T01:01:32.735Z,19.67
2022-07-29T01:04:30.831Z,19.75
2022-07-29T01:07:02.485Z,19.86
2022-07-29T01:09:58.346Z,19.94
2022-07-29T01:13:28.182Z,20.03
2022-07-29T01:16:34.304Z,20.11
2022-07-29T01:19:29.599Z,20.19
2022-07-29T01:23:05.129Z,20.29
2022-07-29T01:26:11.557Z,20.34
2022-07-29T01:29:08.608Z,20.33
2022-07-29T01:32:47.193Z,20.27
2022-07-29T01:36:35.507Z,20.15
2022-07-29T01:40:27.128Z,19.99
2022-07-29T01:44:22.299Z,19.82
2022-07-29T01:47:22.145Z,19.72
2022-07-29T01:50:28.747Z,19.70
2022-07-29T01:53:05.708Z,19.72
2022-07-29T01:55:59.022Z,19.70
2022-07-29T01:58:33.725Z,19.69
2022-07-29T02:02:13.366Z,19.68
2022-07-29T02:05:32.298Z,19.65
2022-07-29T02:08:49.213Z,19.62
2022-07-29T02:12:37.174Z,19.55
2022-07-29T02:16:28.035Z,19.46
2022-07-29T02:19:56.262Z,19.38
2022-07-29T02:23:50.030Z,19.32
2022-07-29T02:27:40.058Z,19.27
2022-07-29T02:31:28.371Z,19.24
2022-07-29T02:35:16.358Z,19.19
2022-07-29T02:38:43.131Z,19.14
2022-07-29T02:42:34.085Z,19.09
2022-07-29T02:45:31.141Z,19.06
2022-07-29T02:48:59.963Z,19.06
2022-07-29T02:52:53.034Z,19.10
2022-07-29T02:56:47.233Z,19.15
2022-07-29T03:00:35.571Z,19.19
2022-07-29T03:04:23.566Z,19.24
2022-07-29T03:07:51.802Z,19.31
2022-07-29T03:11:40.108Z,19.35
2022-07-29T03:15:33.050Z,19.40
2022-07-29T03:19:21.908Z,19.46
2022-07-29T03:23:10.720Z,19.53
2022-07-29T03:26:39.470Z,19.59
2022-07-29T03:30:08.962Z,19.64
2022-07-29T03:33:56.924Z,19.69
2022-07-29T03:37:45.183Z,19.73
2022-07-29T03:41:33.436Z,19.75
2022-07-29T03:45:18.517Z,19.76
2022-07-29T03:48:50.781Z,19.72
2022-07-29T03:52:38.769Z,19.62
2022-07-29T03:56:26.712Z,19.45
2022-07-29T04:00:15.598Z,19.43
2022-07-29T04:04:04.212Z,19.34
2022-07-29T04:07:53.090Z,19.22
2022-07-29T04:11:21.098Z,19.13
2022-07-29T04:15:06.356Z,19.14
2022-07-29T04:18:50.295Z,19.21
2022-07-29T04:21:26.382Z,19.29
2022-07-29T04:24:22.720Z,19.38
2022-07-29T04:27:48.112Z,19.49
2022-07-29T04:31:36.758Z,19.63
2022-07-29T04:35:25.115Z,19.75
2022-07-29T04:38:46.940Z,19.89
2022-07-29T04:42:35.566Z,19.97
2022-07-29T04:46:35.081Z,20.06
2022-07-29T04:50:23.720Z,20.10
2022-07-29T04:54:12.802Z,20.15
2022-07-29T04:58:01.878Z,20.16
2022-07-29T05:01:51.537Z,20.19
2022-07-29T05:05:40.198Z,20.25
2022-07-29T05:09:25.007Z,20.24
2022-07-29T05:13:13.970Z,20.22
2022-07-29T05:17:02.579Z,20.21
2022-07-29T05:20:34.230Z,20.17
2022-07-29T05:24:03.254Z,20.16
2022-07-29T05:27:51.163Z,20.10
2022-07-29T05:31:39.729Z,20.04
2022-07-29T05:35:28.720Z,19.94
2022-07-29T05:39:17.531Z,19.89
2022-07-29T05:43:09.775Z,19.90
2022-07-29T05:46:21.330Z,19.96
2022-07-29T05:50:10.018Z,19.97
2022-07-29T05:53:58.578Z,19.96
2022-07-29T05:57:47.122Z,19.99
2022-07-29T06:01:36.020Z,20.08
2022-07-29T06:05:24.725Z,20.25
2022-07-29T06:08:53.486Z,20.44
2022-07-29T06:11:34.570Z,20.48
2022-07-29T06:14:37.452Z,20.46
2022-07-29T06:17:25.024Z,20.48
2022-07-29T06:20:26.961Z,20.52
2022-07-29T06:23:19.687Z,20.60
2022-07-29T06:26:48.084Z,20.68
2022-07-29T06:30:20.252Z,20.81
2022-07-29T06:34:08.775Z,21.02
2022-07-29T06:37:56.737Z,21.26
2022-07-29T06:41:48.000Z,21.54
2022-07-29T06:45:36.238Z,21.75
2022-07-29T06:49:05.135Z,21.93
2022-07-29T06:52:54.797Z,22.05
2022-07-29T06:56:43.402Z,22.17
2022-07-29T07:00:31.697Z,22.25
2022-07-29T07:03:40.085Z,22.25
2022-07-29T07:07:09.102Z,22.32
2022-07-29T07:10:02.647Z,22.40
2022-07-29T07:13:15.723Z,22.51
2022-07-29T07:16:41.005Z,22.63
2022-07-29T07:20:09.151Z,22.74
2022-07-29T07:22:40.130Z,22.82
2022-07-29T07:25:10.426Z,22.90
2022-07-29T07:28:38.842Z,22.99
2022-07-29T07:31:45.521Z,23.12
2022-07-29T07:35:06.154Z,23.23
2022-07-29T07:37:35.745Z,23.30
2022-07-29T07:40:05.589Z,23.38
2022-07-29T07:42:43.479Z,23.44
2022-07-29T07:45:16.518Z,23.53
2022-07-29T07:47:45.321Z,23.60
2022-07-29T07:50:18.722Z,23.70
2022-07-29T07:53:09.401Z,23.84
2022-07-29T07:58:31.104Z,24.13
2022-07-29T08:01:00.218Z,24.26
2022-07-29T08:03:29.485Z,24.41
2022-07-29T08:05:59.553Z,24.48
2022-07-29T08:08:32.744Z,24.54
2022-07-29T08:11:37.872Z,24.66
2022-07-29T08:14:29.924Z,24.87
2022-07-29T08:17:01.066Z,24.97
2022-07-29T08:19:29.871Z,25.09
2022-07-29T08:22:38.469Z,25.16
2022-07-29T08:26:27.204Z,25.15
2022-07-29T08:30:15.633Z,25.22
2022-07-29T08:34:04.024Z,25.33
2022-07-29T08:37:33.917Z,25.47
2022-07-29T08:41:06.458Z,25.55
2022-07-29T08:44:31.845Z,25.68
2022-07-29T08:47:46.681Z,25.82
2022-07-29T08:51:10.436Z,25.94
2022-07-29T08:54:47.344Z,26.07
2022-07-29T08:58:05.437Z,26.18
2022-07-29T09:00:56.948Z,26.22
2022-07-29T09:03:35.790Z,26.31
2022-07-29T09:06:07.476Z,26.42
2022-07-29T09:08:36.744Z,26.50
2022-07-29T09:11:05.318Z,26.59
2022-07-29T09:13:36.172Z,26.70
2022-07-29T09:16:09.562Z,26.79
2022-07-29T09:18:42.959Z,26.81
2022-07-29T09:21:31.722Z,26.81
2022-07-29T09:24:08.001Z,26.84
2022-07-29T09:26:38.676Z,26.88
2022-07-29T09:29:22.330Z,26.90
2022-07-29T09:31:54.384Z,26.94
2022-07-29T09:34:25.731Z,26.99
2022-07-29T09:36:56.356Z,27.08
2022-07-29T09:39:58.298Z,27.14
2022-07-29T09:42:33.980Z,27.19
2022-07-29T09:45:03.714Z,27.27
2022-07-29T09:47:48.029Z,27.31
2022-07-29T09:50:43.356Z,27.29
2022-07-29T09:53:41.240Z,27.25
2022-07-29T09:57:26.162Z,27.27
2022-07-29T10:00:20.897Z,27.32
2022-07-29T10:02:50.488Z,27.36
2022-07-29T10:05:41.379Z,27.39
2022-07-29T10:08:11.544Z,27.33
2022-07-29T10:11:51.718Z,27.27
2022-07-29T10:14:20.427Z,27.36
2022-07-29T10:16:49.862Z,27.52
2022-07-29T10:19:43.355Z,27.68
2022-07-29T10:22:51.866Z,27.76
2022-07-29T10:25:51.259Z,27.91
2022-07-29T10:29:38.938Z,28.04
2022-07-29T10:32:38.201Z,27.93
2022-07-29T10:36:26.712Z,27.89
2022-07-29T10:40:07.712Z,27.82
2022-07-29T10:43:37.822Z,27.72
2022-07-29T10:46:28.594Z,27.53
2022-07-29T10:49:34.221Z,27.44
2022-07-29T10:52:30.421Z,27.40
2022-07-29T10:55:05.902Z,27.37
2022-07-29T10:58:52.924Z,27.35
2022-07-29T11:01:37.126Z,27.33
2022-07-29T11:04:10.389Z,27.31
2022-07-29T11:07:04.189Z,27.31
2022-07-29T11:09:38.370Z,27.28
2022-07-29T11:12:39.729Z,27.26
2022-07-29T11:15:13.584Z,27.26
2022-07-29T11:17:59.663Z,27.25
2022-07-29T11:20:47.826Z,27.24
2022-07-29T11:23:42.697Z,27.21
2022-07-29T11:26:35.421Z,27.18
2022-07-29T11:30:04.796Z,27.14
2022-07-29T11:37:28.969Z,27.08
2022-07-29T11:40:37.623Z,27.02
2022-07-29T11:44:04.989Z,26.97
2022-07-29T11:47:14.984Z,26.94
2022-07-29T11:50:19.279Z,26.91
2022-07-29T11:53:00.381Z,26.89
2022-07-29T11:55:53.838Z,26.87
2022-07-29T11:59:00.535Z,26.85
2022-07-29T12:02:12.151Z,26.83
2022-07-29T12:06:03.541Z,26.80
2022-07-29T12:07:03.724Z,27.12
2022-07-29T12:09:52.493Z,26.75
2022-07-29T12:13:45.803Z,26.71
2022-07-29T12:17:38.318Z,26.64
2022-07-29T12:21:27.132Z,26.58
2022-07-29T12:25:32.819Z,26.52
2022-07-29T12:29:34.728Z,26.41
2022-07-29T12:33:24.798Z,26.26
2022-07-29T12:37:13.697Z,26.09
2022-07-29T12:41:02.791Z,25.94
2022-07-29T12:44:53.534Z,25.80
2022-07-29T12:48:54.637Z,25.67
2022-07-29T12:52:43.596Z,25.62
2022-07-29T12:56:45.266Z,25.55
2022-07-29T13:00:46.979Z,25.37
2022-07-29T13:04:34.540Z,25.22
2022-07-29T13:08:05.144Z,25.09
2022-07-29T13:12:10.355Z,24.91
2022-07-29T13:15:42.773Z,24.72
2022-07-29T13:18:51.866Z,24.57
2022-07-29T13:21:48.162Z,24.43
2022-07-29T13:25:10.121Z,24.29
2022-07-29T13:28:46.144Z,24.19
2022-07-29T13:32:34.037Z,24.13
2022-07-29T13:35:39.977Z,24.09
2022-07-29T13:39:28.823Z,24.04
2022-07-29T13:43:17.561Z,23.89
2022-07-29T13:47:06.398Z,23.79
2022-07-29T13:50:55.269Z,23.74
2022-07-29T13:54:44.227Z,23.70
2022-07-29T13:58:33.111Z,23.65
2022-07-29T14:02:25.730Z,23.62
2022-07-29T14:06:15.102Z,23.58
2022-07-29T14:10:04.195Z,23.49
2022-07-29T14:13:53.127Z,23.36
2022-07-29T14:17:42.014Z,23.18
2022-07-29T14:21:31.005Z,22.96
2022-07-29T14:25:22.573Z,22.77
2022-07-29T14:29:12.038Z,22.58
2022-07-29T14:31:57.417Z,22.44
2022-07-29T14:34:50.140Z,22.41
2022-07-29T14:38:18.292Z,22.45
2022-07-29T14:41:08.041Z,22.50
2022-07-29T14:44:55.827Z,22.57
2022-07-29T14:48:24.677Z,22.61
2022-07-29T14:52:12.709Z,22.60
2022-07-29T14:56:06.044Z,22.59
2022-07-29T14:59:44.231Z,22.52
2022-07-29T15:03:33.821Z,22.49
2022-07-29T15:06:42.871Z,22.49
2022-07-29T15:09:31.682Z,22.45
2022-07-29T15:12:00.139Z,22.43
2022-07-29T15:14:28.464Z,22.41
2022-07-29T15:16:56.606Z,22.36
2022-07-29T15:19:25.668Z,22.31
2022-07-29T15:21:59.737Z,22.27
2022-07-29T15:24:28.309Z,22.23
2022-07-29T15:26:57.131Z,22.20
2022-07-29T15:29:25.402Z,22.19
2022-07-29T15:31:54.404Z,22.22
2022-07-29T15:34:24.292Z,22.26
2022-07-29T15:36:53.528Z,22.33
2022-07-29T15:39:23.414Z,22.35
2022-07-29T15:41:53.625Z,22.34
2022-07-29T15:44:25.228Z,22.39
2022-07-29T15:47:09.081Z,22.48
2022-07-29T15:50:05.627Z,22.60
2022-07-29T15:52:37.810Z,22.71
2022-07-29T15:55:12.821Z,22.87
2022-07-29T15:57:41.919Z,23.01
2022-07-29T16:00:12.140Z,23.18
2022-07-29T16:02:40.253Z,23.33
2022-07-29T16:05:09.729Z,23.49
2022-07-29T16:07:38.056Z,23.63
2022-07-29T16:10:07.974Z,23.74
2022-07-29T16:12:36.025Z,23.80
2022-07-29T16:15:09.458Z,23.83
2022-07-29T16:17:39.230Z,23.83
2022-07-29T16:20:08.740Z,23.85
2022-07-29T16:22:38.655Z,23.87
2022-07-29T16:25:07.374Z,23.91
2022-07-29T16:27:37.820Z,23.97
2022-07-29T16:30:10.845Z,24.12
2022-07-29T16:32:39.924Z,24.26
2022-07-29T16:35:10.474Z,24.34
2022-07-29T16:38:04.047Z,24.40
2022-07-29T16:40:56.743Z,24.50
2022-07-29T16:43:45.923Z,24.58
2022-07-29T16:46:39.096Z,24.64
2022-07-29T16:49:39.721Z,24.66
2022-07-29T16:52:52.873Z,24.59
2022-07-29T16:55:42.474Z,24.46
2022-07-29T16:58:59.611Z,24.30
2022-07-29T17:01:48.362Z,24.07
2022-07-29T17:05:04.534Z,23.86
2022-07-29T17:07:38.622Z,23.68
2022-07-29T17:11:06.677Z,23.57
2022-07-29T17:14:24.020Z,23.45
2022-07-29T17:17:56.510Z,23.36
2022-07-29T17:21:26.010Z,23.29
2022-07-29T17:24:23.735Z,23.26
2022-07-29T17:27:20.301Z,23.20
2022-07-29T17:30:59.872Z,23.10
2022-07-29T17:34:47.956Z,23.06
2022-07-29T17:38:32.701Z,23.08
2022-07-29T17:42:03.628Z,23.12
2022-07-29T17:45:51.945Z,23.17
2022-07-29T17:49:20.528Z,23.22
2022-07-29T17:53:05.183Z,23.24
2022-07-29T17:56:39.745Z,23.25
2022-07-29T18:00:09.017Z,23.25
2022-07-29T18:03:38.343Z,23.23
2022-07-29T18:06:48.878Z,23.22
2022-07-29T18:10:17.832Z,23.21
2022-07-29T18:13:50.634Z,23.18
2022-07-29T18:17:52.992Z,23.14
2022-07-29T18:20:48.160Z,23.06
2022-07-29T18:23:17.309Z,22.95
2022-07-29T18:25:45.846Z,22.84
2022-07-29T18:28:18.709Z,22.77
2022-07-29T18:30:55.056Z,22.69
2022-07-29T18:33:23.585Z,22.61
2022-07-29T18:36:10.002Z,22.54
2022-07-29T18:39:39.637Z,22.49
2022-07-29T18:42:38.322Z,22.39
2022-07-29T18:45:31.613Z,22.31
2022-07-29T18:48:28.940Z,22.23
2022-07-29T18:50:59.665Z,22.17
2022-07-29T18:53:29.520Z,22.11
2022-07-29T18:56:42.881Z,22.08
2022-07-29T18:59:48.021Z,22.04
2022-07-29T19:02:17.299Z,22.02
2022-07-29T19:05:13.486Z,22.03
2022-07-29T19:07:45.952Z,22.04
2022-07-29T19:10:33.953Z,22.06
2022-07-29T19:13:03.178Z,22.03
2022-07-29T19:16:01.112Z,22.03
2022-07-29T19:19:49.659Z,22.03
2022-07-29T19:24:01.845Z,22.08
2022-07-29T19:27:30.604Z,22.20
2022-07-29T19:31:04.690Z,22.28
2022-07-29T19:34:35.978Z,22.34
2022-07-29T19:38:00.130Z,22.38
2022-07-29T19:41:29.037Z,22.32
2022-07-29T19:44:16.026Z,22.09
2022-07-29T19:47:25.246Z,21.94
2022-07-29T19:50:35.498Z,21.88
2022-07-29T19:53:36.046Z,21.83
2022-07-29T19:57:07.617Z,21.79
2022-07-29T20:00:00.478Z,21.78
2022-07-29T20:03:37.169Z,21.75
2022-07-29T20:06:26.351Z,21.69
2022-07-29T20:09:17.729Z,21.67
2022-07-29T20:12:49.154Z,21.65
2022-07-29T20:16:41.293Z,21.61
2022-07-29T20:19:31.530Z,21.53
2022-07-29T20:22:21.154Z,21.42
2022-07-29T20:25:14.209Z,21.31
2022-07-29T20:28:45.258Z,21.21
2022-07-29T20:32:03.353Z,21.13
2022-07-29T20:34:36.634Z,21.07
2022-07-29T20:37:52.319Z,21.04
2022-07-29T20:40:46.376Z,21.01
2022-07-29T20:44:14.618Z,21.02
2022-07-29T20:47:23.880Z,21.05
2022-07-29T20:50:32.273Z,21.08
2022-07-29T20:53:28.854Z,21.12
2022-07-29T20:56:41.683Z,21.12
2022-07-29T20:59:36.310Z,21.12
2022-07-29T21:02:53.219Z,21.12
2022-07-29T21:05:53.060Z,21.14
2022-07-29T21:08:45.552Z,21.19
2022-07-29T21:11:44.172Z,21.23
2022-07-29T21:14:29.857Z,21.26
2022-07-29T21:17:48.828Z,21.27
2022-07-29T21:21:24.537Z,21.29
2022-07-29T21:25:12.184Z,21.24
2022-07-29T21:28:07.834Z,21.14
2022-07-29T21:30:36.502Z,21.05
2022-07-29T21:33:04.899Z,20.97
2022-07-29T21:36:10.289Z,20.93
2022-07-29T21:38:21.395Z,20.90
2022-07-29T21:40:51.626Z,20.88
2022-07-29T21:43:20.465Z,20.86
2022-07-29T21:46:44.837Z,20.85
2022-07-29T21:49:37.205Z,20.84
2022-07-29T21:52:57.205Z,20.83
2022-07-29T21:55:47.744Z,20.81
2022-07-29T21:59:09.879Z,20.80
2022-07-29T22:01:45.147Z,20.84
2022-07-29T22:05:17.713Z,20.87
2022-07-29T22:09:06.589Z,20.87
2022-07-29T22:11:56.462Z,20.88
2022-07-29T22:15:24.486Z,20.89
2022-07-29T22:18:53.095Z,20.95
2022-07-29T22:21:49.651Z,20.98
2022-07-29T22:25:38.738Z,20.96
2022-07-29T22:29:10.492Z,20.95
2022-07-29T22:32:38.336Z,20.97
2022-07-29T22:36:26.282Z,21.02
2022-07-29T22:40:14.526Z,21.08
2022-07-29T22:44:02.219Z,21.12
2022-07-29T22:47:46.720Z,21.19
2022-07-29T22:51:36.219Z,21.16
2022-07-29T22:54:48.626Z,21.09
2022-07-29T22:58:32.307Z,21.05
2022-07-29T23:02:20.556Z,20.96
2022-07-29T23:05:51.170Z,20.82
2022-07-29T23:09:39.146Z,20.66
2022-07-29T23:13:07.559Z,20.54
2022-07-29T23:16:43.244Z,20.48
2022-07-29T23:19:56.103Z,20.44
2022-07-29T23:22:45.337Z,20.38
2022-07-29T23:25:13.522Z,20.30
2022-07-29T23:27:43.416Z,20.23
2022-07-29T23:30:13.041Z,20.16
2022-07-29T23:32:41.352Z,20.10
2022-07-29T23:35:12.123Z,20.08
2022-07-29T23:37:43.217Z,20.08
2022-07-29T23:40:14.731Z,20.08
2022-07-29T23:42:43.646Z,20.07
2022-07-29T23:45:14.314Z,20.06
2022-07-29T23:47:42.541Z,20.03
2022-07-29T23:50:12.905Z,19.97
2022-07-29T23:52:43.405Z,19.95
2022-07-29T23:55:36.908Z,19.97
2022-07-29T23:58:03.601Z,20.02
