createdAt,value
2023-05-21T00:01:24.133Z,100950.35
2023-05-21T00:11:29.557Z,100950.53
2023-05-21T00:21:41.320Z,100953.44
2023-05-21T00:31:46.624Z,100957.63
2023-05-21T00:41:50.590Z,100956.70
2023-05-21T00:51:55.823Z,100960.27
2023-05-21T01:02:05.698Z,100965.60
2023-05-21T01:12:14.186Z,100955.73
2023-05-21T01:22:25.260Z,100965.02
2023-05-21T01:32:48.040Z,100964.88
2023-05-21T01:42:53.864Z,100956.83
2023-05-21T01:52:58.735Z,100958.42
2023-05-21T02:03:05.225Z,100965.45
2023-05-21T02:13:09.012Z,100965.70
2023-05-21T02:23:12.694Z,100963.13
2023-05-21T02:33:17.031Z,100955.08
2023-05-21T02:43:23.185Z,100949.02
2023-05-21T02:53:30.085Z,100946.98
2023-05-21T03:03:34.170Z,100940.30
2023-05-21T03:13:42.907Z,100932.70
2023-05-21T03:23:51.757Z,100928.66
2023-05-21T03:33:55.603Z,100929.15
2023-05-21T03:44:05.706Z,100929.05
2023-05-21T03:54:20.253Z,100926.19
2023-05-21T04:04:24.644Z,100916.81
2023-05-21T04:14:28.308Z,100905.02
2023-05-21T04:24:32.055Z,100898.55
2023-05-21T04:34:49.253Z,100894.63
2023-05-21T04:44:57.577Z,100882.30
2023-05-21T04:55:03.981Z,100879.48
2023-05-21T05:05:08.010Z,100876.52
2023-05-21T05:15:11.886Z,100871.30
2023-05-21T05:25:15.766Z,100873.98
2023-05-21T05:35:19.867Z,100880.92
2023-05-21T05:45:23.602Z,100876.98
2023-05-21T05:55:27.659Z,100874.73
2023-05-21T06:05:31.802Z,100867.93
2023-05-21T06:15:35.778Z,100863.41
2023-05-21T06:25:41.030Z,100858.12
2023-05-21T06:35:45.089Z,100856.13
2023-05-21T06:45:49.090Z,100856.19
2023-05-21T06:56:07.360Z,100859.41
2023-05-21T07:06:19.596Z,100855.42
2023-05-21T07:16:24.299Z,100850.66
2023-05-21T07:26:28.062Z,100843.07
2023-05-21T07:36:35.157Z,100840.54
2023-05-21T07:46:39.151Z,100833.21
2023-05-21T07:56:43.004Z,100830.14
2023-05-21T08:06:54.041Z,100823.91
2023-05-21T08:16:57.871Z,100818.80
2023-05-21T08:27:01.683Z,100823.05
2023-05-21T08:37:07.248Z,100812.91
2023-05-21T08:47:37.312Z,100812.21
2023-05-21T08:57:44.730Z,100810.42
2023-05-21T09:08:35.533Z,100806.88
2023-05-21T09:18:58.310Z,100812.78
2023-05-21T09:29:09.865Z,100808.83
2023-05-21T09:39:33.635Z,100808.12
2023-05-21T09:49:39.864Z,100805.20
2023-05-21T09:59:43.514Z,100790.34
2023-05-21T10:09:51.272Z,100786.15
2023-05-21T10:19:57.001Z,100783.81
2023-05-21T10:30:01.040Z,100774.95
2023-05-21T10:40:07.687Z,100763.42
2023-05-21T10:50:57.222Z,100751.90
2023-05-21T11:01:03.077Z,100740.39
2023-05-21T11:11:11.415Z,100731.29
2023-05-21T11:21:26.436Z,100733.77
2023-05-21T11:31:39.045Z,100728.48
2023-05-21T11:42:02.464Z,100721.19
2023-05-21T11:52:10.204Z,100718.84
2023-05-21T12:02:17.680Z,100716.96
2023-05-21T12:12:29.365Z,100711.77
2023-05-21T12:22:44.994Z,100714.46
2023-05-21T12:32:49.437Z,100701.02
2023-05-21T12:42:55.219Z,100692.87
2023-05-21T12:52:58.867Z,100684.14
2023-05-21T13:03:04.841Z,100675.06
2023-05-21T13:13:10.466Z,100670.20
2023-05-21T13:23:20.672Z,100654.54
2023-05-21T13:33:24.718Z,100653.97
2023-05-21T13:43:28.691Z,100650.80
2023-05-21T13:53:32.496Z,100642.67
2023-05-21T14:03:36.268Z,100628.95
2023-05-21T14:13:40.012Z,100625.23
2023-05-21T14:23:45.593Z,100614.14
2023-05-21T14:33:54.758Z,100611.25
2023-05-21T14:43:58.384Z,100614.62
2023-05-21T14:54:02.187Z,100609.05
2023-05-21T15:04:08.171Z,100600.55
2023-05-21T15:14:12.859Z,100601.71
2023-05-21T15:24:16.533Z,100599.19
2023-05-21T15:34:22.772Z,100591.81
2023-05-21T15:44:26.580Z,100583.25
2023-05-21T15:54:31.078Z,100582.52
2023-05-21T16:04:34.848Z,100580.16
2023-05-21T16:14:38.460Z,100576.41
2023-05-21T16:24:42.096Z,100570.73
2023-05-21T16:34:47.589Z,100567.23
2023-05-21T16:44:51.321Z,100563.76
2023-05-21T16:54:54.996Z,100560.38
2023-05-21T17:05:00.697Z,100560.77
2023-05-21T17:15:04.921Z,100564.27
2023-05-21T17:25:09.679Z,100562.34
2023-05-21T17:35:13.388Z,100565.85
2023-05-21T17:45:20.387Z,100561.49
2023-05-21T17:55:24.133Z,100553.95
2023-05-21T18:05:28.175Z,100546.95
2023-05-21T18:15:36.084Z,100551.45
2023-05-21T18:25:40.317Z,100556.21
2023-05-21T18:35:44.744Z,100559.01
2023-05-21T18:45:50.119Z,100572.16
2023-05-21T18:55:53.700Z,100589.61
2023-05-21T19:05:57.345Z,100591.34
2023-05-21T19:16:02.487Z,100587.55
2023-05-21T19:26:10.198Z,100592.27
2023-05-21T19:36:14.411Z,100593.56
2023-05-21T19:46:20.286Z,100591.80
2023-05-21T19:56:24.695Z,100592.44
2023-05-21T20:06:30.246Z,100589.80
2023-05-21T20:16:35.607Z,100581.31
2023-05-21T20:26:40.001Z,100577.73
2023-05-21T20:36:43.865Z,100581.06
2023-05-21T20:46:51.851Z,100586.24
2023-05-21T20:57:00.653Z,100589.59
2023-05-21T21:07:09.831Z,100598.61
2023-05-21T21:17:15.345Z,100601.34
2023-05-21T21:27:20.766Z,100594.02
2023-05-21T21:37:26.093Z,100598.64
2023-05-21T21:47:31.133Z,100596.48
2023-05-21T21:57:34.868Z,100602.13
2023-05-21T22:07:42.201Z,100604.73
2023-05-21T22:17:48.508Z,100607.73
2023-05-21T22:27:54.220Z,100602.52
2023-05-21T22:37:58.922Z,100593.69
2023-05-21T22:48:07.734Z,100593.30
2023-05-21T22:58:12.016Z,100579.92
2023-05-21T23:08:19.319Z,100569.24
2023-05-21T23:18:24.055Z,100562.60
2023-05-21T23:28:30.505Z,100570.02
2023-05-21T23:38:34.322Z,100567.45
2023-05-21T23:48:37.935Z,100567.23
2023-05-21T23:58:43.173Z,100565.92
