createdAt,value
2022-10-10T00:01:26.024Z,96.39
2022-10-10T00:03:53.241Z,96.16
2022-10-10T00:06:20.791Z,96.65
2022-10-10T00:08:47.606Z,97.15
2022-10-10T00:11:16.718Z,96.98
2022-10-10T00:13:43.523Z,97.47
2022-10-10T00:16:11.260Z,97.57
2022-10-10T00:18:38.817Z,97.75
2022-10-10T00:21:05.619Z,97.91
2022-10-10T00:23:32.291Z,98.21
2022-10-10T00:25:58.843Z,98.40
2022-10-10T00:28:25.534Z,98.69
2022-10-10T00:30:52.289Z,99.04
2022-10-10T00:33:18.900Z,99.24
2022-10-10T00:35:45.449Z,99.67
2022-10-10T00:38:13.685Z,100.00
2022-10-10T00:40:48.206Z,100.00
2022-10-10T00:43:15.531Z,100.00
2022-10-10T00:45:44.317Z,100.00
2022-10-10T00:48:16.712Z,100.00
2022-10-10T00:50:48.968Z,100.00
2022-10-10T00:53:18.078Z,100.00
2022-10-10T00:55:45.772Z,100.00
2022-10-10T00:58:13.906Z,100.00
2022-10-10T01:00:40.539Z,100.00
2022-10-10T01:03:07.383Z,100.00
2022-10-10T01:05:34.343Z,100.00
2022-10-10T01:08:04.044Z,100.00
2022-10-10T01:10:35.894Z,100.00
2022-10-10T01:13:28.388Z,99.94
2022-10-10T01:16:07.774Z,99.47
2022-10-10T01:18:43.436Z,100.00
2022-10-10T01:21:13.016Z,100.00
2022-10-10T01:24:02.308Z,100.00
2022-10-10T01:26:52.551Z,100.00
2022-10-10T01:29:36.233Z,100.00
2022-10-10T01:32:19.800Z,100.00
2022-10-10T01:34:58.505Z,100.00
2022-10-10T01:37:56.097Z,100.00
2022-10-10T01:40:33.782Z,100.00
2022-10-10T01:43:04.132Z,100.00
2022-10-10T01:45:31.631Z,100.00
2022-10-10T01:48:03.014Z,100.00
2022-10-10T01:50:33.391Z,100.00
2022-10-10T01:53:14.398Z,100.00
2022-10-10T01:55:55.561Z,100.00
2022-10-10T01:58:42.320Z,100.00
2022-10-10T02:01:16.112Z,100.00
2022-10-10T02:03:47.969Z,100.00
2022-10-10T02:06:25.569Z,100.00
2022-10-10T02:08:58.284Z,100.00
2022-10-10T02:11:29.049Z,100.00
2022-10-10T02:14:06.161Z,100.00
2022-10-10T02:16:38.970Z,100.00
2022-10-10T02:19:13.140Z,100.00
2022-10-10T02:21:41.683Z,100.00
2022-10-10T02:24:10.887Z,100.00
2022-10-10T02:26:39.804Z,100.00
2022-10-10T02:29:22.764Z,100.00
2022-10-10T02:31:57.185Z,100.00
2022-10-10T02:34:29.398Z,100.00
2022-10-10T02:37:00.365Z,100.00
2022-10-10T02:39:31.951Z,100.00
2022-10-10T02:41:58.895Z,100.00
2022-10-10T02:44:26.179Z,100.00
2022-10-10T02:46:53.116Z,100.00
2022-10-10T02:49:34.046Z,100.00
2022-10-10T02:52:01.189Z,100.00
2022-10-10T02:54:28.389Z,100.00
2022-10-10T02:56:55.015Z,100.00
2022-10-10T02:59:21.759Z,100.00
2022-10-10T03:01:48.388Z,100.00
2022-10-10T03:04:15.127Z,100.00
2022-10-10T03:06:41.712Z,100.00
2022-10-10T03:09:08.208Z,100.00
2022-10-10T03:11:34.710Z,100.00
2022-10-10T03:14:01.374Z,100.00
2022-10-10T03:16:27.869Z,100.00
2022-10-10T03:18:54.373Z,100.00
2022-10-10T03:21:20.911Z,100.00
2022-10-10T03:23:47.521Z,100.00
2022-10-10T03:26:14.050Z,100.00
2022-10-10T03:28:40.626Z,100.00
2022-10-10T03:31:07.324Z,100.00
2022-10-10T03:33:35.165Z,100.00
2022-10-10T03:36:01.727Z,100.00
2022-10-10T03:38:28.317Z,100.00
2022-10-10T03:40:55.019Z,100.00
2022-10-10T03:43:21.774Z,100.00
2022-10-10T03:45:48.318Z,100.00
2022-10-10T03:48:15.597Z,100.00
2022-10-10T03:50:42.422Z,100.00
2022-10-10T03:53:09.469Z,100.00
2022-10-10T03:55:35.976Z,100.00
2022-10-10T03:58:02.473Z,100.00
2022-10-10T04:00:29.015Z,100.00
2022-10-10T04:02:55.559Z,100.00
2022-10-10T04:05:22.078Z,100.00
2022-10-10T04:07:48.589Z,100.00
2022-10-10T04:10:15.270Z,100.00
2022-10-10T04:12:41.903Z,100.00
2022-10-10T04:15:09.018Z,100.00
2022-10-10T04:17:35.595Z,100.00
2022-10-10T04:20:02.152Z,100.00
2022-10-10T04:22:28.643Z,100.00
2022-10-10T04:24:55.354Z,100.00
2022-10-10T04:27:21.957Z,100.00
2022-10-10T04:29:48.464Z,100.00
2022-10-10T04:32:15.027Z,100.00
2022-10-10T04:34:41.588Z,100.00
2022-10-10T04:37:08.129Z,100.00
2022-10-10T04:39:35.109Z,100.00
2022-10-10T04:42:01.614Z,100.00
2022-10-10T04:44:28.332Z,100.00
2022-10-10T04:46:54.914Z,100.00
2022-10-10T04:49:21.540Z,100.00
2022-10-10T04:51:48.228Z,100.00
2022-10-10T04:54:14.895Z,100.00
2022-10-10T04:56:42.603Z,100.00
2022-10-10T04:59:10.264Z,100.00
2022-10-10T05:01:36.998Z,100.00
2022-10-10T05:04:04.406Z,100.00
2022-10-10T05:06:31.051Z,100.00
2022-10-10T05:08:57.661Z,100.00
2022-10-10T05:11:24.220Z,100.00
2022-10-10T05:13:50.898Z,100.00
2022-10-10T05:16:18.238Z,100.00
2022-10-10T05:18:44.854Z,100.00
2022-10-10T05:21:12.006Z,100.00
2022-10-10T05:23:39.111Z,100.00
2022-10-10T05:26:05.702Z,100.00
2022-10-10T05:28:35.186Z,100.00
2022-10-10T05:31:02.460Z,100.00
2022-10-10T05:33:29.520Z,100.00
2022-10-10T05:36:06.451Z,100.00
2022-10-10T05:38:33.399Z,100.00
2022-10-10T05:41:00.464Z,100.00
2022-10-10T05:43:26.929Z,100.00
2022-10-10T05:45:53.489Z,100.00
2022-10-10T05:48:20.120Z,100.00
2022-10-10T05:50:49.510Z,100.00
2022-10-10T05:53:17.148Z,100.00
2022-10-10T05:55:44.586Z,100.00
2022-10-10T05:58:13.465Z,100.00
2022-10-10T06:00:41.187Z,100.00
2022-10-10T06:03:08.674Z,100.00
2022-10-10T06:05:37.086Z,100.00
2022-10-10T06:08:10.451Z,100.00
2022-10-10T06:10:43.774Z,100.00
2022-10-10T06:13:12.162Z,100.00
2022-10-10T06:15:38.851Z,100.00
2022-10-10T06:18:06.467Z,100.00
2022-10-10T06:20:40.401Z,100.00
2022-10-10T06:23:08.253Z,100.00
2022-10-10T06:25:40.382Z,100.00
2022-10-10T06:28:07.906Z,100.00
2022-10-10T06:30:37.959Z,100.00
2022-10-10T06:33:04.567Z,100.00
2022-10-10T06:35:31.227Z,100.00
2022-10-10T06:37:57.895Z,100.00
2022-10-10T06:40:24.687Z,100.00
2022-10-10T06:42:53.971Z,100.00
2022-10-10T06:45:20.894Z,100.00
2022-10-10T06:47:47.624Z,100.00
2022-10-10T06:50:14.249Z,100.00
2022-10-10T06:52:41.596Z,100.00
2022-10-10T06:55:09.023Z,100.00
2022-10-10T06:57:35.549Z,100.00
2022-10-10T07:00:02.130Z,100.00
2022-10-10T07:02:28.679Z,100.00
2022-10-10T07:04:55.260Z,100.00
2022-10-10T07:07:21.819Z,98.92
2022-10-10T07:09:48.461Z,97.20
2022-10-10T07:12:15.140Z,95.76
2022-10-10T07:14:41.678Z,94.27
2022-10-10T07:17:08.329Z,94.50
2022-10-10T07:19:36.752Z,95.03
2022-10-10T07:22:03.420Z,94.51
2022-10-10T07:24:29.976Z,95.42
2022-10-10T07:27:02.538Z,95.20
2022-10-10T07:29:31.689Z,93.99
2022-10-10T07:31:58.460Z,94.76
2022-10-10T07:34:25.094Z,94.42
2022-10-10T07:36:51.807Z,95.15
2022-10-10T07:39:22.700Z,94.93
2022-10-10T07:41:50.165Z,94.73
2022-10-10T07:44:16.863Z,93.25
2022-10-10T07:46:43.586Z,91.89
2022-10-10T07:49:10.391Z,91.82
2022-10-10T07:51:37.610Z,91.04
2022-10-10T07:54:05.081Z,89.49
2022-10-10T07:56:31.717Z,89.18
2022-10-10T07:58:58.449Z,87.04
2022-10-10T08:01:25.015Z,88.29
2022-10-10T08:03:51.622Z,87.95
2022-10-10T08:06:18.406Z,86.29
2022-10-10T08:08:51.911Z,83.56
2022-10-10T08:11:21.543Z,81.50
2022-10-10T08:13:49.029Z,82.00
2022-10-10T08:16:16.134Z,82.54
2022-10-10T08:18:42.851Z,80.93
2022-10-10T08:21:12.007Z,81.75
2022-10-10T08:23:39.018Z,82.23
2022-10-10T08:26:08.575Z,82.29
2022-10-10T08:28:36.435Z,81.90
2022-10-10T08:31:14.890Z,82.05
2022-10-10T08:33:43.019Z,82.78
2022-10-10T08:36:13.450Z,82.93
2022-10-10T08:38:39.972Z,83.73
2022-10-10T08:41:18.391Z,83.36
2022-10-10T08:43:52.218Z,83.28
2022-10-10T08:46:27.439Z,82.50
2022-10-10T08:48:58.311Z,81.89
2022-10-10T08:51:28.699Z,80.52
2022-10-10T08:53:59.428Z,80.30
2022-10-10T08:56:33.113Z,81.97
2022-10-10T08:59:27.535Z,81.96
2022-10-10T09:02:18.622Z,82.76
2022-10-10T09:04:46.839Z,83.01
2022-10-10T09:07:31.024Z,82.95
2022-10-10T09:10:15.805Z,83.72
2022-10-10T09:13:00.567Z,83.16
2022-10-10T09:15:37.358Z,81.51
2022-10-10T09:18:06.502Z,80.84
2022-10-10T09:20:59.678Z,80.62
2022-10-10T09:23:47.163Z,78.83
2022-10-10T09:26:17.582Z,78.45
2022-10-10T09:28:55.566Z,78.59
2022-10-10T09:31:42.518Z,79.44
2022-10-10T09:34:08.987Z,78.72
2022-10-10T09:36:37.268Z,79.34
2022-10-10T09:39:21.410Z,78.23
2022-10-10T09:42:04.460Z,78.38
2022-10-10T09:44:32.354Z,78.18
2022-10-10T09:47:00.187Z,77.43
2022-10-10T09:49:29.673Z,76.42
2022-10-10T09:51:56.312Z,76.23
2022-10-10T09:54:25.059Z,77.50
2022-10-10T09:56:57.405Z,76.63
2022-10-10T09:59:37.999Z,76.44
2022-10-10T10:02:12.572Z,76.65
2022-10-10T10:04:39.179Z,77.24
2022-10-10T10:07:26.023Z,77.03
2022-10-10T10:09:56.228Z,76.02
2022-10-10T10:12:37.192Z,75.10
2022-10-10T10:15:07.167Z,76.65
2022-10-10T10:17:33.758Z,76.46
2022-10-10T10:20:00.434Z,76.76
2022-10-10T10:22:34.351Z,75.77
2022-10-10T10:25:31.742Z,75.48
2022-10-10T10:28:10.899Z,76.00
2022-10-10T10:30:41.624Z,76.10
2022-10-10T10:33:26.572Z,74.01
2022-10-10T10:36:41.194Z,74.28
2022-10-10T10:39:27.011Z,75.29
2022-10-10T10:42:05.621Z,75.60
2022-10-10T10:44:42.465Z,74.84
2022-10-10T10:50:02.260Z,73.54
2022-10-10T10:52:41.758Z,74.01
2022-10-10T10:55:32.970Z,74.78
2022-10-10T10:59:04.875Z,75.22
2022-10-10T11:01:23.497Z,76.18
2022-10-10T11:05:16.303Z,76.59
2022-10-10T11:10:03.039Z,76.70
2022-10-10T11:13:12.123Z,76.87
2022-10-10T11:16:05.927Z,76.39
2022-10-10T11:18:45.832Z,76.19
2022-10-10T11:21:26.761Z,74.03
2022-10-10T11:23:57.741Z,73.46
2022-10-10T11:26:30.525Z,73.12
2022-10-10T11:29:09.526Z,73.88
2022-10-10T11:32:15.045Z,75.60
2022-10-10T11:34:53.017Z,74.83
2022-10-10T11:37:26.807Z,75.00
2022-10-10T11:39:58.013Z,75.66
2022-10-10T11:42:52.844Z,74.55
2022-10-10T11:45:31.123Z,73.76
2022-10-10T11:48:41.750Z,73.87
2022-10-10T11:51:31.475Z,74.92
2022-10-10T11:54:04.239Z,74.01
2022-10-10T11:56:40.112Z,72.80
2022-10-10T11:59:24.381Z,73.47
2022-10-10T12:04:35.496Z,74.39
2022-10-10T12:07:07.811Z,74.18
2022-10-10T12:09:40.783Z,74.08
2022-10-10T12:12:14.719Z,75.16
2022-10-10T12:14:53.783Z,74.84
2022-10-10T12:17:24.797Z,74.04
2022-10-10T12:19:52.119Z,74.51
2022-10-10T12:22:28.866Z,73.61
2022-10-10T12:25:35.667Z,73.35
2022-10-10T12:28:22.434Z,72.33
2022-10-10T12:30:58.290Z,71.30
2022-10-10T12:33:31.562Z,70.58
2022-10-10T12:36:18.264Z,71.09
2022-10-10T12:39:10.535Z,70.52
2022-10-10T12:42:03.384Z,70.05
2022-10-10T12:44:43.248Z,69.38
2022-10-10T12:47:18.455Z,68.59
2022-10-10T12:49:53.862Z,68.18
2022-10-10T12:52:36.058Z,68.61
2022-10-10T12:55:19.099Z,69.05
2022-10-10T12:57:47.186Z,67.96
2022-10-10T13:00:19.150Z,68.24
2022-10-10T13:02:55.262Z,68.04
2022-10-10T13:05:35.026Z,67.78
2022-10-10T13:08:07.904Z,68.36
2022-10-10T13:10:34.546Z,69.39
2022-10-10T13:13:08.141Z,67.68
2022-10-10T13:15:35.060Z,67.83
2022-10-10T13:18:01.699Z,68.15
2022-10-10T13:20:31.204Z,67.54
2022-10-10T13:22:58.765Z,67.61
2022-10-10T13:25:26.285Z,66.93
2022-10-10T13:27:52.885Z,66.10
2022-10-10T13:30:24.591Z,66.12
2022-10-10T13:32:52.915Z,66.75
2022-10-10T13:35:25.905Z,67.51
2022-10-10T13:37:58.175Z,66.93
2022-10-10T13:40:25.518Z,67.30
2022-10-10T13:42:52.926Z,67.95
2022-10-10T13:45:26.548Z,67.54
2022-10-10T13:48:17.192Z,67.68
2022-10-10T13:50:43.618Z,68.13
2022-10-10T13:53:31.702Z,67.79
2022-10-10T13:56:07.701Z,68.46
2022-10-10T13:58:42.053Z,67.66
2022-10-10T14:01:30.271Z,67.42
2022-10-10T14:04:16.354Z,67.03
2022-10-10T14:06:49.775Z,66.89
2022-10-10T14:09:22.626Z,65.23
2022-10-10T14:11:51.002Z,65.30
2022-10-10T14:14:24.321Z,65.11
2022-10-10T14:17:06.176Z,65.67
2022-10-10T14:19:33.365Z,66.67
2022-10-10T14:21:59.886Z,67.80
2022-10-10T14:24:26.474Z,67.83
2022-10-10T14:26:53.176Z,67.63
2022-10-10T14:29:20.626Z,67.76
2022-10-10T14:31:47.437Z,67.63
2022-10-10T14:34:15.111Z,67.56
2022-10-10T14:36:49.482Z,68.03
2022-10-10T14:39:17.785Z,68.12
2022-10-10T14:41:44.748Z,68.12
2022-10-10T14:44:12.386Z,67.95
2022-10-10T14:46:40.499Z,68.71
2022-10-10T14:49:11.000Z,68.56
2022-10-10T14:51:39.556Z,69.41
2022-10-10T14:54:10.442Z,69.68
2022-10-10T14:57:08.553Z,70.03
2022-10-10T14:59:49.374Z,70.16
2022-10-10T15:02:16.855Z,70.29
2022-10-10T15:04:43.392Z,70.75
2022-10-10T15:07:14.250Z,70.90
2022-10-10T15:09:51.533Z,71.03
2022-10-10T15:12:27.694Z,71.72
2022-10-10T15:14:54.313Z,71.68
2022-10-10T15:17:20.825Z,72.24
2022-10-10T15:19:47.409Z,72.52
2022-10-10T15:22:14.091Z,73.21
2022-10-10T15:24:40.646Z,73.69
2022-10-10T15:27:07.140Z,73.94
2022-10-10T15:29:33.795Z,74.39
2022-10-10T15:32:01.743Z,74.58
2022-10-10T15:34:28.335Z,75.15
2022-10-10T15:36:54.855Z,75.20
2022-10-10T15:39:21.345Z,76.05
2022-10-10T15:41:47.931Z,75.79
2022-10-10T15:44:16.542Z,76.19
2022-10-10T15:46:44.989Z,76.21
2022-10-10T15:49:13.732Z,76.12
2022-10-10T15:51:45.302Z,76.19
2022-10-10T15:54:12.516Z,76.02
2022-10-10T15:56:39.348Z,76.53
2022-10-10T15:59:10.790Z,76.71
2022-10-10T16:01:37.337Z,77.21
2022-10-10T16:04:05.899Z,77.47
2022-10-10T16:06:33.476Z,77.80
2022-10-10T16:09:26.869Z,78.28
2022-10-10T16:11:48.951Z,78.94
2022-10-10T16:14:15.601Z,79.30
2022-10-10T16:16:42.128Z,79.96
2022-10-10T16:19:08.818Z,80.70
2022-10-10T16:21:36.616Z,81.95
2022-10-10T16:24:03.279Z,82.33
2022-10-10T16:26:34.747Z,83.18
2022-10-10T16:29:04.981Z,83.76
2022-10-10T16:31:35.433Z,84.85
2022-10-10T16:34:02.149Z,85.49
2022-10-10T16:36:31.407Z,85.98
2022-10-10T16:38:59.095Z,87.40
2022-10-10T16:41:47.963Z,87.95
2022-10-10T16:44:14.694Z,89.01
2022-10-10T16:46:41.356Z,89.45
2022-10-10T16:49:07.978Z,89.96
2022-10-10T16:51:34.536Z,90.29
2022-10-10T16:54:02.337Z,90.52
2022-10-10T16:56:29.864Z,90.76
2022-10-10T16:58:58.468Z,91.01
2022-10-10T17:01:25.217Z,91.53
2022-10-10T17:03:53.073Z,91.91
2022-10-10T17:06:22.423Z,92.16
2022-10-10T17:08:51.564Z,92.62
2022-10-10T17:11:21.400Z,93.30
2022-10-10T17:13:49.623Z,93.74
2022-10-10T17:16:59.918Z,94.18
2022-10-10T17:19:08.864Z,94.44
2022-10-10T17:21:35.982Z,95.23
2022-10-10T17:24:02.586Z,95.15
2022-10-10T17:26:29.215Z,96.03
2022-10-10T17:28:58.514Z,96.57
2022-10-10T17:31:26.322Z,97.64
2022-10-10T17:33:54.906Z,97.70
2022-10-10T17:36:28.113Z,97.47
2022-10-10T17:39:01.536Z,97.72
2022-10-10T17:41:29.029Z,96.00
2022-10-10T17:43:56.099Z,95.40
2022-10-10T17:46:41.836Z,94.61
2022-10-10T17:49:10.332Z,94.49
2022-10-10T17:51:39.232Z,94.91
2022-10-10T17:54:08.452Z,96.75
2022-10-10T17:56:35.308Z,100.00
2022-10-10T17:59:05.554Z,100.00
2022-10-10T18:01:33.061Z,100.00
2022-10-10T18:03:59.958Z,100.00
2022-10-10T18:06:26.570Z,100.00
2022-10-10T18:08:54.235Z,100.00
2022-10-10T18:11:33.045Z,100.00
2022-10-10T18:14:09.926Z,100.00
2022-10-10T18:16:43.226Z,100.00
2022-10-10T18:24:51.492Z,100.00
2022-10-10T18:27:21.936Z,100.00
2022-10-10T18:29:54.738Z,100.00
2022-10-10T18:32:31.159Z,100.00
2022-10-10T18:35:08.342Z,100.00
2022-10-10T18:37:36.701Z,100.00
2022-10-10T18:40:12.874Z,100.00
2022-10-10T18:42:47.908Z,100.00
2022-10-10T18:45:22.121Z,100.00
2022-10-10T18:47:50.528Z,100.00
2022-10-10T18:50:21.647Z,100.00
2022-10-10T18:53:09.973Z,100.00
2022-10-10T18:55:38.833Z,100.00
2022-10-10T18:58:10.494Z,100.00
2022-10-10T19:00:57.476Z,100.00
2022-10-10T19:03:25.051Z,100.00
2022-10-10T19:05:52.958Z,100.00
2022-10-10T19:08:44.529Z,100.00
2022-10-10T19:11:40.771Z,100.00
2022-10-10T19:14:35.327Z,100.00
2022-10-10T19:17:20.195Z,100.00
2022-10-10T19:19:49.735Z,100.00
2022-10-10T19:22:19.450Z,100.00
2022-10-10T19:24:51.663Z,100.00
2022-10-10T19:27:20.930Z,100.00
2022-10-10T19:29:55.636Z,100.00
2022-10-10T19:32:25.137Z,100.00
2022-10-10T19:35:07.317Z,100.00
2022-10-10T19:37:46.445Z,100.00
2022-10-10T19:43:11.502Z,100.00
2022-10-10T19:45:50.431Z,100.00
2022-10-10T19:48:21.632Z,100.00
2022-10-10T19:50:49.874Z,100.00
2022-10-10T19:53:19.014Z,100.00
2022-10-10T19:56:03.046Z,100.00
2022-10-10T19:58:32.341Z,100.00
2022-10-10T20:01:07.222Z,100.00
2022-10-10T20:03:37.717Z,100.00
2022-10-10T20:06:09.386Z,100.00
2022-10-10T20:08:44.202Z,100.00
2022-10-10T20:11:15.896Z,100.00
2022-10-10T20:13:55.962Z,100.00
2022-10-10T20:16:24.597Z,100.00
2022-10-10T20:19:00.247Z,100.00
2022-10-10T20:21:39.509Z,100.00
2022-10-10T20:24:10.218Z,100.00
2022-10-10T20:26:38.290Z,100.00
2022-10-10T20:29:10.427Z,100.00
2022-10-10T20:31:38.423Z,100.00
2022-10-10T20:34:11.716Z,100.00
2022-10-10T20:36:44.579Z,100.00
2022-10-10T20:39:13.671Z,100.00
2022-10-10T20:41:43.719Z,100.00
2022-10-10T20:44:18.406Z,100.00
2022-10-10T20:46:57.754Z,100.00
2022-10-10T20:49:25.007Z,100.00
2022-10-10T20:52:02.445Z,100.00
2022-10-10T20:54:29.009Z,100.00
2022-10-10T20:56:55.523Z,100.00
2022-10-10T20:59:24.476Z,100.00
2022-10-10T21:01:53.467Z,100.00
2022-10-10T21:04:20.082Z,100.00
2022-10-10T21:06:46.675Z,100.00
2022-10-10T21:09:14.789Z,100.00
2022-10-10T21:11:41.871Z,100.00
2022-10-10T21:14:08.396Z,100.00
2022-10-10T21:16:38.496Z,100.00
2022-10-10T21:19:07.379Z,100.00
2022-10-10T21:21:35.258Z,100.00
2022-10-10T21:24:03.834Z,100.00
2022-10-10T21:26:30.813Z,100.00
2022-10-10T21:28:58.296Z,100.00
2022-10-10T21:31:27.251Z,100.00
2022-10-10T21:33:54.304Z,100.00
2022-10-10T21:36:21.779Z,100.00
2022-10-10T21:38:48.623Z,100.00
2022-10-10T21:41:19.218Z,100.00
2022-10-10T21:43:52.473Z,100.00
2022-10-10T21:46:25.159Z,100.00
2022-10-10T21:48:52.729Z,100.00
2022-10-10T21:51:20.337Z,100.00
2022-10-10T21:53:47.690Z,100.00
2022-10-10T21:56:14.986Z,100.00
2022-10-10T21:58:43.540Z,100.00
2022-10-10T22:01:33.055Z,100.00
2022-10-10T22:04:01.298Z,100.00
2022-10-10T22:06:28.406Z,100.00
2022-10-10T22:08:58.040Z,100.00
2022-10-10T22:11:27.283Z,100.00
2022-10-10T22:13:54.383Z,100.00
2022-10-10T22:16:20.995Z,100.00
2022-10-10T22:18:47.546Z,100.00
2022-10-10T22:21:16.523Z,100.00
2022-10-10T22:23:43.941Z,100.00
2022-10-10T22:26:13.191Z,100.00
2022-10-10T22:28:40.209Z,100.00
2022-10-10T22:31:13.312Z,100.00
2022-10-10T22:33:40.132Z,100.00
2022-10-10T22:36:07.633Z,100.00
2022-10-10T22:38:40.341Z,100.00
2022-10-10T22:41:07.272Z,100.00
2022-10-10T22:43:33.841Z,100.00
2022-10-10T22:46:02.455Z,100.00
2022-10-10T22:48:29.195Z,100.00
2022-10-10T22:51:07.621Z,100.00
2022-10-10T22:53:34.812Z,100.00
2022-10-10T22:56:02.063Z,100.00
2022-10-10T22:58:29.049Z,100.00
2022-10-10T23:00:55.656Z,100.00
2022-10-10T23:03:22.344Z,100.00
2022-10-10T23:05:48.806Z,100.00
2022-10-10T23:08:15.630Z,100.00
2022-10-10T23:10:42.330Z,100.00
2022-10-10T23:13:08.880Z,100.00
2022-10-10T23:15:35.454Z,100.00
2022-10-10T23:18:02.003Z,100.00
2022-10-10T23:20:28.513Z,100.00
2022-10-10T23:22:55.133Z,100.00
2022-10-10T23:25:22.085Z,100.00
2022-10-10T23:27:48.825Z,100.00
2022-10-10T23:30:15.628Z,100.00
2022-10-10T23:32:42.215Z,100.00
2022-10-10T23:35:09.421Z,100.00
2022-10-10T23:37:35.978Z,100.00
2022-10-10T23:40:03.272Z,100.00
2022-10-10T23:42:29.854Z,100.00
2022-10-10T23:44:56.514Z,100.00
2022-10-10T23:47:23.026Z,100.00
2022-10-10T23:49:49.684Z,100.00
2022-10-10T23:52:16.220Z,100.00
2022-10-10T23:54:42.848Z,100.00
2022-10-10T23:57:09.427Z,100.00
2022-10-10T23:59:36.019Z,100.00
