createdAt,value
2023-01-06T00:01:18.126Z,8.70
2023-01-06T00:03:49.636Z,8.70
2023-01-06T00:06:16.089Z,8.73
2023-01-06T00:08:48.881Z,8.73
2023-01-06T00:11:15.839Z,8.76
2023-01-06T00:13:42.396Z,8.78
2023-01-06T00:16:12.247Z,8.78
2023-01-06T00:18:39.312Z,8.78
2023-01-06T00:21:06.602Z,8.76
2023-01-06T00:23:34.049Z,8.78
2023-01-06T00:26:04.454Z,8.78
2023-01-06T00:28:31.110Z,8.78
2023-01-06T00:30:57.764Z,8.79
2023-01-06T00:33:24.895Z,8.78
2023-01-06T00:35:51.764Z,8.79
2023-01-06T00:38:22.182Z,8.77
2023-01-06T00:40:48.623Z,8.76
2023-01-06T00:43:20.989Z,8.76
2023-01-06T00:45:47.436Z,8.78
2023-01-06T00:48:14.103Z,8.82
2023-01-06T00:50:40.606Z,8.83
2023-01-06T00:53:07.698Z,8.85
2023-01-06T00:55:37.130Z,8.86
2023-01-06T00:58:03.616Z,8.88
2023-01-06T01:00:30.088Z,8.90
2023-01-06T01:02:56.674Z,8.96
2023-01-06T01:05:23.201Z,8.95
2023-01-06T01:07:49.719Z,8.96
2023-01-06T01:10:16.321Z,8.95
2023-01-06T01:12:42.839Z,8.94
2023-01-06T01:15:09.811Z,8.96
2023-01-06T01:17:36.288Z,8.95
2023-01-06T01:20:02.868Z,8.95
2023-01-06T01:22:30.729Z,8.97
2023-01-06T01:24:57.344Z,8.98
2023-01-06T01:27:26.625Z,8.98
2023-01-06T01:29:53.164Z,8.95
2023-01-06T01:32:20.048Z,8.92
2023-01-06T01:34:49.845Z,8.91
2023-01-06T01:37:16.330Z,8.91
2023-01-06T01:39:42.957Z,8.89
2023-01-06T01:42:17.904Z,8.89
2023-01-06T01:44:56.249Z,8.91
2023-01-06T01:47:30.440Z,8.91
2023-01-06T01:50:07.302Z,8.91
2023-01-06T01:52:34.891Z,8.91
2023-01-06T01:55:02.815Z,8.93
2023-01-06T01:57:45.709Z,8.97
2023-01-06T02:00:12.539Z,8.97
2023-01-06T02:02:39.839Z,8.98
2023-01-06T02:05:07.866Z,8.98
2023-01-06T02:07:34.405Z,9.00
2023-01-06T02:10:12.962Z,8.98
2023-01-06T02:12:41.242Z,8.97
2023-01-06T02:15:26.445Z,8.97
2023-01-06T02:18:07.998Z,8.96
2023-01-06T02:20:50.051Z,8.99
2023-01-06T02:23:47.122Z,9.04
2023-01-06T02:26:13.558Z,9.06
2023-01-06T02:29:25.041Z,9.07
2023-01-06T02:32:10.113Z,9.07
2023-01-06T02:34:55.727Z,9.11
2023-01-06T02:37:47.798Z,9.16
2023-01-06T02:40:45.322Z,9.16
2023-01-06T02:43:26.412Z,9.15
2023-01-06T02:45:57.739Z,9.16
2023-01-06T02:48:50.410Z,9.18
2023-01-06T02:51:24.523Z,9.16
2023-01-06T02:54:17.216Z,9.17
2023-01-06T02:56:54.621Z,9.16
2023-01-06T02:59:29.775Z,9.16
2023-01-06T03:01:59.341Z,9.14
2023-01-06T03:04:31.688Z,9.14
2023-01-06T03:07:02.376Z,9.17
2023-01-06T03:09:33.580Z,9.13
2023-01-06T03:12:06.669Z,9.13
2023-01-06T03:14:38.737Z,9.14
2023-01-06T03:17:05.380Z,9.13
2023-01-06T03:19:32.400Z,9.13
2023-01-06T03:22:00.554Z,9.10
2023-01-06T03:24:27.339Z,9.09
2023-01-06T03:26:54.004Z,9.06
2023-01-06T03:29:22.181Z,9.07
2023-01-06T03:32:01.821Z,9.07
2023-01-06T03:34:50.053Z,9.05
2023-01-06T03:37:40.478Z,9.03
2023-01-06T03:40:19.225Z,9.02
2023-01-06T03:43:16.321Z,9.00
2023-01-06T03:46:01.188Z,9.00
2023-01-06T03:49:02.667Z,8.98
2023-01-06T03:52:06.489Z,8.98
2023-01-06T03:54:55.008Z,8.94
2023-01-06T03:57:33.325Z,8.94
2023-01-06T04:00:19.096Z,8.94
2023-01-06T04:02:46.811Z,8.95
2023-01-06T04:05:14.890Z,8.95
2023-01-06T04:07:42.371Z,8.93
2023-01-06T04:10:10.377Z,8.92
2023-01-06T04:12:39.852Z,8.92
2023-01-06T04:15:08.559Z,8.91
2023-01-06T04:17:35.504Z,8.90
2023-01-06T04:20:02.802Z,8.89
2023-01-06T04:22:29.340Z,8.96
2023-01-06T04:24:55.808Z,9.02
2023-01-06T04:27:22.292Z,9.04
2023-01-06T04:29:48.796Z,9.05
2023-01-06T04:32:15.290Z,9.06
2023-01-06T04:34:41.909Z,9.06
2023-01-06T04:37:08.382Z,9.08
2023-01-06T04:39:34.897Z,9.17
2023-01-06T04:42:01.727Z,9.17
2023-01-06T04:44:28.251Z,9.15
2023-01-06T04:46:54.687Z,9.14
2023-01-06T04:49:21.238Z,9.17
2023-01-06T04:51:47.728Z,9.14
2023-01-06T04:54:14.220Z,9.15
2023-01-06T04:56:40.717Z,9.16
2023-01-06T04:59:07.224Z,9.16
2023-01-06T05:01:33.892Z,9.18
2023-01-06T05:04:00.446Z,9.23
2023-01-06T05:06:26.980Z,9.19
2023-01-06T05:08:53.507Z,9.19
2023-01-06T05:11:22.486Z,9.20
2023-01-06T05:13:49.609Z,9.19
2023-01-06T05:16:20.024Z,9.20
2023-01-06T05:18:46.695Z,9.20
2023-01-06T05:21:13.276Z,9.22
2023-01-06T05:23:40.675Z,9.22
2023-01-06T05:26:07.859Z,9.24
2023-01-06T05:28:34.869Z,9.26
2023-01-06T05:31:02.808Z,9.26
2023-01-06T05:33:29.494Z,9.31
2023-01-06T05:36:07.817Z,9.35
2023-01-06T05:38:34.520Z,9.39
2023-01-06T05:41:01.404Z,9.41
2023-01-06T05:43:28.304Z,9.39
2023-01-06T05:45:55.848Z,9.45
2023-01-06T05:48:27.820Z,9.45
2023-01-06T05:51:01.254Z,9.41
2023-01-06T05:53:31.006Z,9.38
2023-01-06T05:56:02.961Z,9.38
2023-01-06T05:58:29.529Z,9.35
2023-01-06T06:00:56.142Z,9.34
2023-01-06T06:03:22.628Z,9.33
2023-01-06T06:05:49.126Z,9.31
2023-01-06T06:08:15.875Z,9.30
2023-01-06T06:10:42.354Z,9.31
2023-01-06T06:13:09.200Z,9.32
2023-01-06T06:15:35.787Z,9.34
2023-01-06T06:18:03.306Z,9.37
2023-01-06T06:20:30.391Z,9.34
2023-01-06T06:22:56.903Z,9.34
2023-01-06T06:25:23.437Z,9.34
2023-01-06T06:27:49.944Z,9.33
2023-01-06T06:30:25.780Z,9.34
2023-01-06T06:32:52.411Z,9.40
2023-01-06T06:35:19.032Z,9.41
2023-01-06T06:37:45.568Z,9.43
2023-01-06T06:40:12.424Z,9.45
2023-01-06T06:42:38.930Z,9.47
2023-01-06T06:45:06.011Z,9.46
2023-01-06T06:47:32.482Z,9.47
2023-01-06T06:49:58.962Z,9.46
2023-01-06T06:52:25.448Z,9.49
2023-01-06T06:54:51.992Z,9.51
2023-01-06T06:57:18.477Z,9.52
2023-01-06T06:59:44.922Z,9.54
2023-01-06T07:02:11.528Z,9.54
2023-01-06T07:04:41.645Z,9.53
2023-01-06T07:07:08.108Z,9.55
2023-01-06T07:09:34.583Z,9.48
2023-01-06T07:12:01.109Z,9.47
2023-01-06T07:14:27.596Z,9.46
2023-01-06T07:16:54.033Z,9.53
2023-01-06T07:19:20.583Z,9.49
2023-01-06T07:21:47.022Z,9.47
2023-01-06T07:24:16.928Z,9.41
2023-01-06T07:26:43.403Z,9.41
2023-01-06T07:29:09.871Z,9.40
2023-01-06T07:31:36.408Z,9.38
2023-01-06T07:34:02.945Z,9.35
2023-01-06T07:36:29.415Z,9.32
2023-01-06T07:38:55.906Z,9.36
2023-01-06T07:41:22.370Z,9.35
2023-01-06T07:43:48.875Z,9.36
2023-01-06T07:46:15.366Z,9.43
2023-01-06T07:48:41.868Z,9.40
2023-01-06T07:51:08.366Z,9.38
2023-01-06T07:53:35.101Z,9.37
2023-01-06T07:56:01.660Z,9.38
2023-01-06T07:58:28.356Z,9.43
2023-01-06T08:00:54.846Z,9.43
2023-01-06T08:03:21.448Z,9.44
2023-01-06T08:05:47.989Z,9.45
2023-01-06T08:08:14.483Z,9.46
2023-01-06T08:10:42.164Z,9.46
2023-01-06T08:13:09.515Z,9.52
2023-01-06T08:15:37.563Z,9.50
2023-01-06T08:18:04.343Z,9.45
2023-01-06T08:20:30.793Z,9.55
2023-01-06T08:23:01.842Z,9.53
2023-01-06T08:25:28.359Z,9.48
2023-01-06T08:27:54.844Z,9.46
2023-01-06T08:30:21.890Z,9.53
2023-01-06T08:32:49.489Z,9.56
2023-01-06T08:35:16.265Z,9.61
2023-01-06T08:37:43.013Z,9.62
2023-01-06T08:40:10.996Z,9.64
2023-01-06T08:42:37.466Z,9.69
2023-01-06T08:45:05.793Z,9.69
2023-01-06T08:47:32.221Z,9.67
2023-01-06T08:49:58.744Z,9.65
2023-01-06T08:52:25.361Z,9.61
2023-01-06T08:54:51.893Z,9.63
2023-01-06T08:57:18.427Z,9.63
2023-01-06T08:59:44.984Z,9.65
2023-01-06T09:02:11.703Z,9.64
2023-01-06T09:04:38.424Z,9.63
2023-01-06T09:07:04.914Z,9.65
2023-01-06T09:09:31.360Z,9.66
2023-01-06T09:11:58.168Z,9.67
2023-01-06T09:14:24.971Z,9.69
2023-01-06T09:16:51.668Z,9.70
2023-01-06T09:19:20.408Z,9.67
2023-01-06T09:21:47.040Z,9.64
2023-01-06T09:24:14.840Z,9.60
2023-01-06T09:26:41.437Z,9.54
2023-01-06T09:29:07.945Z,9.49
2023-01-06T09:31:34.597Z,9.58
2023-01-06T09:34:01.088Z,9.73
2023-01-06T09:36:27.717Z,9.91
2023-01-06T09:38:54.230Z,9.88
2023-01-06T09:41:52.577Z,9.86
2023-01-06T09:44:24.640Z,9.95
2023-01-06T09:46:52.244Z,10.06
2023-01-06T09:49:33.947Z,10.07
2023-01-06T09:52:04.995Z,10.20
2023-01-06T09:54:34.972Z,10.30
2023-01-06T09:57:11.904Z,10.35
2023-01-06T09:59:56.883Z,10.45
2023-01-06T10:02:30.003Z,10.48
2023-01-06T10:04:56.552Z,10.53
2023-01-06T10:07:35.270Z,10.46
2023-01-06T10:10:30.646Z,10.23
2023-01-06T10:13:19.283Z,10.21
2023-01-06T10:16:03.807Z,10.17
2023-01-06T10:18:35.110Z,10.11
2023-01-06T10:21:12.968Z,10.10
2023-01-06T10:23:39.386Z,10.07
2023-01-06T10:26:30.234Z,10.04
2023-01-06T10:29:18.197Z,10.21
2023-01-06T10:31:47.311Z,10.33
2023-01-06T10:34:20.973Z,10.27
2023-01-06T10:36:54.768Z,10.16
2023-01-06T10:39:25.272Z,10.09
2023-01-06T10:42:28.516Z,10.11
2023-01-06T10:44:54.978Z,10.16
2023-01-06T10:47:29.831Z,10.17
2023-01-06T10:49:56.879Z,10.18
2023-01-06T10:52:25.512Z,10.30
2023-01-06T10:54:55.790Z,10.36
2023-01-06T10:57:26.882Z,10.29
2023-01-06T11:00:08.522Z,10.25
2023-01-06T11:02:35.155Z,10.26
2023-01-06T11:05:02.491Z,10.22
2023-01-06T11:07:30.144Z,10.25
2023-01-06T11:09:57.752Z,10.22
2023-01-06T11:12:27.162Z,10.22
2023-01-06T11:15:06.761Z,10.36
2023-01-06T11:17:33.464Z,10.50
2023-01-06T11:20:26.662Z,10.52
2023-01-06T11:22:53.099Z,10.57
2023-01-06T11:25:19.523Z,10.56
2023-01-06T11:28:10.197Z,10.52
2023-01-06T11:30:53.682Z,10.40
2023-01-06T11:33:24.249Z,10.41
2023-01-06T11:35:51.439Z,10.42
2023-01-06T11:38:20.979Z,10.41
2023-01-06T11:40:49.834Z,10.37
2023-01-06T11:43:22.351Z,10.42
2023-01-06T11:45:57.753Z,10.38
2023-01-06T11:48:36.194Z,10.27
2023-01-06T11:51:05.401Z,10.22
2023-01-06T11:53:34.302Z,10.20
2023-01-06T11:56:06.599Z,10.17
2023-01-06T11:59:00.280Z,10.18
2023-01-06T12:01:39.045Z,10.16
2023-01-06T12:04:14.348Z,10.21
2023-01-06T12:06:43.185Z,10.28
2023-01-06T12:09:38.882Z,10.27
2023-01-06T12:12:09.143Z,10.17
2023-01-06T12:14:37.810Z,10.07
2023-01-06T12:17:13.172Z,9.98
2023-01-06T12:20:00.484Z,10.03
2023-01-06T12:22:46.909Z,10.08
2023-01-06T12:25:20.777Z,10.04
2023-01-06T12:27:47.680Z,10.04
2023-01-06T12:30:20.970Z,10.04
2023-01-06T12:32:49.924Z,10.04
2023-01-06T12:35:25.112Z,10.01
2023-01-06T12:37:59.365Z,10.00
2023-01-06T12:41:04.665Z,9.95
2023-01-06T12:43:37.493Z,9.94
2023-01-06T12:46:11.275Z,9.97
2023-01-06T12:48:48.239Z,9.99
2023-01-06T12:51:25.884Z,10.07
2023-01-06T12:54:12.249Z,10.09
2023-01-06T12:56:58.866Z,10.14
2023-01-06T13:00:06.703Z,10.10
2023-01-06T13:03:04.316Z,10.13
2023-01-06T13:05:48.880Z,10.14
2023-01-06T13:08:39.647Z,10.12
2023-01-06T13:11:37.124Z,10.05
2023-01-06T13:14:20.062Z,10.02
2023-01-06T13:16:57.721Z,10.01
2023-01-06T13:19:39.359Z,10.05
2023-01-06T13:22:09.953Z,9.99
2023-01-06T13:25:03.703Z,9.93
2023-01-06T13:27:37.444Z,9.94
2023-01-06T13:30:25.716Z,9.95
2023-01-06T13:33:13.505Z,9.97
2023-01-06T13:35:58.059Z,9.87
2023-01-06T13:38:50.072Z,9.81
2023-01-06T13:41:20.677Z,9.80
2023-01-06T13:43:49.288Z,9.76
2023-01-06T13:46:20.112Z,9.78
2023-01-06T13:48:52.414Z,9.78
2023-01-06T13:51:22.887Z,9.81
2023-01-06T13:53:50.383Z,9.83
2023-01-06T13:56:16.775Z,9.81
2023-01-06T13:58:44.842Z,9.81
2023-01-06T14:01:20.278Z,9.85
2023-01-06T14:03:49.531Z,9.87
2023-01-06T14:06:21.955Z,9.84
2023-01-06T14:08:53.913Z,9.89
2023-01-06T14:11:30.605Z,9.88
2023-01-06T14:14:07.825Z,9.89
2023-01-06T14:16:40.393Z,9.87
2023-01-06T14:19:15.281Z,9.83
2023-01-06T14:21:42.628Z,9.78
2023-01-06T14:24:34.707Z,9.78
2023-01-06T14:27:04.807Z,9.78
2023-01-06T14:29:43.441Z,9.82
2023-01-06T14:32:14.176Z,9.82
2023-01-06T14:34:54.426Z,9.84
2023-01-06T14:37:26.469Z,9.89
2023-01-06T14:39:54.540Z,9.91
2023-01-06T14:42:29.926Z,9.88
2023-01-06T14:45:00.390Z,9.83
2023-01-06T14:47:47.375Z,9.80
2023-01-06T14:50:41.890Z,9.75
2023-01-06T14:53:21.488Z,9.75
2023-01-06T14:55:49.787Z,9.71
2023-01-06T14:58:29.625Z,9.64
2023-01-06T15:00:56.482Z,9.67
2023-01-06T15:03:24.393Z,9.65
2023-01-06T15:05:51.047Z,9.64
2023-01-06T15:08:18.964Z,9.65
2023-01-06T15:10:48.310Z,9.61
2023-01-06T15:13:24.835Z,9.59
2023-01-06T15:16:05.903Z,9.56
2023-01-06T15:18:35.093Z,9.53
2023-01-06T15:21:03.212Z,9.51
2023-01-06T15:23:29.798Z,9.51
2023-01-06T15:25:56.736Z,9.52
2023-01-06T15:28:33.966Z,9.51
2023-01-06T15:31:04.240Z,9.47
2023-01-06T15:33:38.554Z,9.44
2023-01-06T15:36:06.539Z,9.41
2023-01-06T15:38:35.076Z,9.40
2023-01-06T15:41:04.523Z,9.44
2023-01-06T15:43:45.819Z,9.40
2023-01-06T15:46:13.027Z,9.33
2023-01-06T15:48:48.921Z,9.33
2023-01-06T15:51:17.567Z,9.33
2023-01-06T15:53:45.838Z,9.32
2023-01-06T15:56:24.667Z,9.28
2023-01-06T15:58:53.560Z,9.31
2023-01-06T16:01:23.997Z,9.30
2023-01-06T16:03:55.954Z,9.32
2023-01-06T16:06:31.462Z,9.32
2023-01-06T16:09:27.360Z,9.30
2023-01-06T16:11:58.382Z,9.35
2023-01-06T16:14:36.773Z,9.35
2023-01-06T16:17:10.703Z,9.30
2023-01-06T16:19:49.366Z,9.29
2023-01-06T16:22:47.979Z,9.33
2023-01-06T16:25:29.019Z,9.28
2023-01-06T16:27:58.633Z,9.25
2023-01-06T16:30:27.593Z,9.21
2023-01-06T16:32:56.483Z,9.25
2023-01-06T16:35:25.697Z,9.27
2023-01-06T16:37:52.936Z,9.25
2023-01-06T16:40:22.301Z,9.25
2023-01-06T16:42:49.789Z,9.22
2023-01-06T16:45:35.267Z,9.18
2023-01-06T16:48:01.815Z,9.14
2023-01-06T16:50:37.030Z,9.22
2023-01-06T16:53:16.228Z,9.19
2023-01-06T16:55:46.263Z,9.21
2023-01-06T16:58:25.280Z,9.16
2023-01-06T17:00:54.390Z,9.15
2023-01-06T17:03:28.716Z,9.14
2023-01-06T17:05:55.546Z,9.18
2023-01-06T17:08:28.373Z,9.13
2023-01-06T17:10:55.165Z,9.07
2023-01-06T17:13:36.975Z,9.06
2023-01-06T17:16:09.687Z,9.12
2023-01-06T17:18:46.180Z,9.15
2023-01-06T17:21:22.338Z,9.20
2023-01-06T17:23:58.874Z,9.18
2023-01-06T17:26:27.573Z,9.14
2023-01-06T17:28:57.007Z,9.11
2023-01-06T17:31:31.668Z,9.16
2023-01-06T17:34:09.218Z,9.16
2023-01-06T17:36:38.472Z,9.11
2023-01-06T17:39:27.067Z,9.12
2023-01-06T17:42:11.793Z,9.17
2023-01-06T17:44:47.157Z,9.09
2023-01-06T17:47:17.516Z,9.03
2023-01-06T17:49:47.734Z,9.08
2023-01-06T17:52:16.899Z,9.06
2023-01-06T17:55:10.523Z,9.03
2023-01-06T17:57:40.143Z,9.03
2023-01-06T18:00:21.933Z,9.03
2023-01-06T18:03:24.688Z,9.07
2023-01-06T18:05:59.973Z,9.02
2023-01-06T18:08:27.346Z,8.97
2023-01-06T18:11:02.260Z,8.97
2023-01-06T18:13:36.671Z,8.96
2023-01-06T18:16:09.425Z,9.04
2023-01-06T18:18:38.544Z,9.02
2023-01-06T18:21:16.999Z,8.99
2023-01-06T18:23:47.604Z,8.99
2023-01-06T18:26:26.347Z,8.99
2023-01-06T18:29:01.753Z,8.97
2023-01-06T18:31:34.505Z,8.97
2023-01-06T18:34:17.562Z,8.96
2023-01-06T18:36:46.582Z,8.95
2023-01-06T18:39:14.329Z,8.95
2023-01-06T18:41:40.768Z,8.90
2023-01-06T18:44:18.361Z,8.84
2023-01-06T18:46:44.904Z,8.88
2023-01-06T18:49:14.903Z,8.89
2023-01-06T18:51:42.329Z,8.90
2023-01-06T18:54:22.955Z,8.89
2023-01-06T18:56:51.418Z,8.89
2023-01-06T18:59:21.219Z,8.86
2023-01-06T19:01:52.661Z,8.90
2023-01-06T19:04:31.234Z,8.92
2023-01-06T19:07:24.953Z,8.93
2023-01-06T19:09:51.466Z,8.87
2023-01-06T19:12:30.339Z,8.89
2023-01-06T19:15:01.543Z,8.86
2023-01-06T19:17:31.091Z,8.87
2023-01-06T19:20:01.006Z,8.88
2023-01-06T19:22:36.177Z,8.86
2023-01-06T19:25:13.242Z,8.88
2023-01-06T19:27:39.706Z,8.91
2023-01-06T19:30:24.957Z,8.93
2023-01-06T19:32:51.417Z,8.93
2023-01-06T19:35:29.234Z,8.96
2023-01-06T19:38:09.526Z,8.98
2023-01-06T19:40:44.715Z,8.99
2023-01-06T19:43:21.651Z,9.01
2023-01-06T19:45:48.214Z,9.06
2023-01-06T19:48:23.637Z,9.03
2023-01-06T19:50:59.795Z,9.00
2023-01-06T19:53:42.308Z,8.98
2023-01-06T19:56:19.351Z,8.98
2023-01-06T19:58:56.519Z,9.03
2023-01-06T20:01:23.867Z,9.01
2023-01-06T20:03:57.174Z,9.02
2023-01-06T20:06:27.459Z,9.00
2023-01-06T20:08:54.010Z,9.01
2023-01-06T20:11:22.429Z,9.00
2023-01-06T20:13:49.145Z,8.99
2023-01-06T20:16:16.184Z,8.98
2023-01-06T20:18:42.691Z,8.99
2023-01-06T20:21:09.250Z,9.05
2023-01-06T20:23:35.701Z,9.04
2023-01-06T20:26:02.202Z,9.06
2023-01-06T20:28:28.744Z,9.09
2023-01-06T20:30:55.253Z,9.09
2023-01-06T20:33:21.786Z,9.08
2023-01-06T20:35:48.238Z,9.12
2023-01-06T20:38:14.726Z,9.11
2023-01-06T20:40:41.197Z,9.07
2023-01-06T20:43:07.718Z,9.05
2023-01-06T20:45:34.713Z,9.02
2023-01-06T20:48:01.639Z,9.03
2023-01-06T20:50:28.192Z,9.09
2023-01-06T20:52:55.143Z,9.09
2023-01-06T20:55:21.653Z,9.11
2023-01-06T20:57:48.231Z,9.12
2023-01-06T21:00:15.508Z,9.16
2023-01-06T21:02:45.641Z,9.20
2023-01-06T21:05:12.333Z,9.22
2023-01-06T21:07:42.313Z,9.19
2023-01-06T21:10:09.107Z,9.16
2023-01-06T21:12:35.669Z,9.12
2023-01-06T21:15:02.301Z,9.14
2023-01-06T21:17:28.919Z,9.17
2023-01-06T21:19:55.517Z,9.16
2023-01-06T21:22:22.252Z,9.18
2023-01-06T21:24:49.000Z,9.16
2023-01-06T21:27:16.961Z,9.18
2023-01-06T21:29:44.855Z,9.17
2023-01-06T21:32:11.475Z,9.15
2023-01-06T21:34:38.636Z,9.14
2023-01-06T21:37:05.194Z,9.15
2023-01-06T21:39:32.541Z,9.19
2023-01-06T21:42:17.784Z,9.21
2023-01-06T21:44:44.514Z,9.21
2023-01-06T21:47:11.442Z,9.28
2023-01-06T21:49:41.652Z,9.29
2023-01-06T21:52:11.414Z,9.29
2023-01-06T21:54:37.871Z,9.25
2023-01-06T21:57:04.423Z,9.28
2023-01-06T21:59:31.591Z,9.31
2023-01-06T22:01:59.083Z,9.28
2023-01-06T22:04:25.929Z,9.32
2023-01-06T22:06:55.911Z,9.38
2023-01-06T22:09:23.532Z,9.37
2023-01-06T22:11:51.497Z,9.39
2023-01-06T22:14:18.570Z,9.37
2023-01-06T22:16:45.802Z,9.38
2023-01-06T22:19:13.771Z,9.31
2023-01-06T22:21:43.227Z,9.26
2023-01-06T22:24:12.308Z,9.19
2023-01-06T22:26:38.757Z,9.17
2023-01-06T22:29:07.845Z,9.07
2023-01-06T22:31:37.348Z,9.08
2023-01-06T22:34:06.493Z,9.07
2023-01-06T22:36:32.996Z,8.99
2023-01-06T22:38:59.500Z,9.02
2023-01-06T22:41:25.950Z,9.02
2023-01-06T22:43:52.458Z,9.00
2023-01-06T22:46:19.035Z,8.98
2023-01-06T22:48:45.882Z,8.97
2023-01-06T22:51:12.579Z,9.00
2023-01-06T22:53:39.205Z,8.99
2023-01-06T22:56:08.570Z,8.95
2023-01-06T22:58:37.259Z,8.98
2023-01-06T23:01:05.993Z,8.95
2023-01-06T23:03:33.485Z,9.00
2023-01-06T23:06:06.645Z,9.04
2023-01-06T23:08:34.716Z,9.05
2023-01-06T23:11:15.808Z,9.03
2023-01-06T23:13:44.067Z,9.04
2023-01-06T23:16:22.747Z,9.14
2023-01-06T23:18:49.986Z,9.14
2023-01-06T23:21:22.150Z,9.17
2023-01-06T23:23:50.151Z,9.18
2023-01-06T23:26:23.322Z,9.22
2023-01-06T23:28:51.379Z,9.25
2023-01-06T23:31:20.897Z,9.23
2023-01-06T23:33:50.220Z,9.25
2023-01-06T23:36:18.756Z,9.29
2023-01-06T23:39:04.607Z,9.34
2023-01-06T23:41:36.202Z,9.31
2023-01-06T23:44:03.940Z,9.31
2023-01-06T23:46:33.612Z,9.35
2023-01-06T23:49:00.196Z,9.37
2023-01-06T23:51:30.592Z,9.37
2023-01-06T23:54:01.974Z,9.40
2023-01-06T23:56:30.708Z,9.42
2023-01-06T23:58:59.380Z,9.46
