createdAt,value
2022-11-29T00:01:31.818Z,81.62
2022-11-29T00:04:35.802Z,80.37
2022-11-29T00:07:39.559Z,79.12
2022-11-29T00:10:43.216Z,80.14
2022-11-29T00:13:46.887Z,78.76
2022-11-29T00:16:57.079Z,78.60
2022-11-29T00:20:00.745Z,77.97
2022-11-29T00:23:04.563Z,78.71
2022-11-29T00:26:10.366Z,79.21
2022-11-29T00:29:14.786Z,80.50
2022-11-29T00:32:19.926Z,79.06
2022-11-29T00:35:23.763Z,78.71
2022-11-29T00:38:29.536Z,79.22
2022-11-29T00:41:33.392Z,78.96
2022-11-29T00:44:37.066Z,79.71
2022-11-29T00:47:42.356Z,79.78
2022-11-29T00:50:46.106Z,79.17
2022-11-29T00:53:49.866Z,77.92
2022-11-29T00:56:53.526Z,77.74
2022-11-29T00:59:57.293Z,78.26
2022-11-29T01:03:03.817Z,78.07
2022-11-29T01:06:09.659Z,78.39
2022-11-29T01:09:13.363Z,79.55
2022-11-29T01:12:16.967Z,78.89
2022-11-29T01:15:20.606Z,78.97
2022-11-29T01:18:26.216Z,79.04
2022-11-29T01:21:30.365Z,79.88
2022-11-29T01:24:34.053Z,79.32
2022-11-29T01:27:37.878Z,79.27
2022-11-29T01:30:41.520Z,78.99
2022-11-29T01:33:46.831Z,79.86
2022-11-29T01:36:50.353Z,80.03
2022-11-29T01:39:53.920Z,80.44
2022-11-29T01:42:57.497Z,79.89
2022-11-29T01:46:01.058Z,81.02
2022-11-29T01:49:11.113Z,80.99
2022-11-29T01:52:18.359Z,81.10
2022-11-29T01:55:22.381Z,81.80
2022-11-29T01:58:26.381Z,82.13
2022-11-29T02:01:30.278Z,81.98
2022-11-29T02:04:37.294Z,82.68
2022-11-29T02:07:41.574Z,82.17
2022-11-29T02:11:03.266Z,81.86
2022-11-29T02:14:21.792Z,81.11
2022-11-29T02:17:36.770Z,80.88
2022-11-29T02:21:24.527Z,82.24
2022-11-29T02:24:58.030Z,81.35
2022-11-29T02:28:30.390Z,82.07
2022-11-29T02:32:00.322Z,82.36
2022-11-29T02:35:21.239Z,82.63
2022-11-29T02:38:37.321Z,82.37
2022-11-29T02:42:05.453Z,84.69
2022-11-29T02:45:17.697Z,83.65
2022-11-29T02:48:43.965Z,85.70
2022-11-29T02:51:58.232Z,85.39
2022-11-29T02:55:10.801Z,85.93
2022-11-29T02:58:25.077Z,87.45
2022-11-29T03:01:35.232Z,88.03
2022-11-29T03:04:47.003Z,88.00
2022-11-29T03:08:00.623Z,88.81
2022-11-29T03:11:14.509Z,90.15
2022-11-29T03:14:25.776Z,89.07
2022-11-29T03:17:38.053Z,88.84
2022-11-29T03:20:56.806Z,89.60
2022-11-29T03:24:11.004Z,89.51
2022-11-29T03:27:22.332Z,89.66
2022-11-29T03:30:26.098Z,88.81
2022-11-29T03:33:39.408Z,88.57
2022-11-29T03:36:51.342Z,87.96
2022-11-29T03:40:03.893Z,87.83
2022-11-29T03:43:12.273Z,88.33
2022-11-29T03:46:25.252Z,87.79
2022-11-29T03:49:34.511Z,86.44
2022-11-29T03:52:48.948Z,86.29
2022-11-29T03:55:58.356Z,86.27
2022-11-29T03:59:13.549Z,86.22
2022-11-29T04:02:50.808Z,85.97
2022-11-29T04:06:09.649Z,87.03
2022-11-29T04:09:43.952Z,88.61
2022-11-29T04:13:30.039Z,87.29
2022-11-29T04:17:17.828Z,87.23
2022-11-29T04:21:07.911Z,87.15
2022-11-29T04:25:05.163Z,86.12
2022-11-29T04:28:27.244Z,85.76
2022-11-29T04:31:46.426Z,87.57
2022-11-29T04:35:27.004Z,85.76
2022-11-29T04:39:01.701Z,87.80
2022-11-29T04:42:30.416Z,86.75
2022-11-29T04:45:58.183Z,86.65
2022-11-29T04:49:23.760Z,86.95
2022-11-29T04:52:47.434Z,87.71
2022-11-29T04:55:58.675Z,86.49
2022-11-29T04:59:08.976Z,86.75
2022-11-29T05:02:30.514Z,87.49
2022-11-29T05:05:42.097Z,86.72
2022-11-29T05:08:52.636Z,86.36
2022-11-29T05:12:10.521Z,86.53
2022-11-29T05:15:43.029Z,87.04
2022-11-29T05:19:07.144Z,86.41
2022-11-29T05:22:32.647Z,86.46
2022-11-29T05:25:43.411Z,86.65
2022-11-29T05:28:56.511Z,87.08
2022-11-29T05:32:16.141Z,86.14
2022-11-29T05:35:42.204Z,86.19
2022-11-29T05:38:57.629Z,86.11
2022-11-29T05:42:37.269Z,86.14
2022-11-29T05:45:49.590Z,85.08
2022-11-29T05:49:03.780Z,85.24
2022-11-29T05:52:27.092Z,85.25
2022-11-29T05:55:45.496Z,85.55
2022-11-29T05:58:52.440Z,85.72
2022-11-29T06:02:06.543Z,86.16
2022-11-29T06:05:18.320Z,85.80
2022-11-29T06:08:34.269Z,86.26
2022-11-29T06:11:43.714Z,86.07
2022-11-29T06:15:03.081Z,86.33
2022-11-29T06:18:37.030Z,87.08
2022-11-29T06:21:47.638Z,86.79
2022-11-29T06:25:04.861Z,88.61
2022-11-29T06:28:34.633Z,88.06
2022-11-29T06:31:44.711Z,87.60
2022-11-29T06:34:55.993Z,86.75
2022-11-29T06:38:03.306Z,87.32
2022-11-29T06:41:14.934Z,86.28
2022-11-29T06:44:19.486Z,85.61
2022-11-29T06:47:29.924Z,84.99
2022-11-29T06:50:47.999Z,85.45
2022-11-29T06:54:00.190Z,84.68
2022-11-29T06:57:13.613Z,85.47
2022-11-29T07:00:22.363Z,86.37
2022-11-29T07:03:44.415Z,86.48
2022-11-29T07:06:48.906Z,86.05
2022-11-29T07:09:57.150Z,87.43
2022-11-29T07:13:03.067Z,87.52
2022-11-29T07:16:17.683Z,86.68
2022-11-29T07:19:32.853Z,88.54
2022-11-29T07:22:52.343Z,86.76
2022-11-29T07:26:08.929Z,87.71
2022-11-29T07:29:27.694Z,86.31
2022-11-29T07:32:48.839Z,85.95
2022-11-29T07:36:05.490Z,86.28
2022-11-29T07:39:23.430Z,86.14
2022-11-29T07:42:33.322Z,86.19
2022-11-29T07:45:38.610Z,85.73
2022-11-29T07:48:42.269Z,87.19
2022-11-29T07:51:46.421Z,84.86
2022-11-29T07:54:50.316Z,85.63
2022-11-29T07:57:54.715Z,85.39
2022-11-29T08:00:59.873Z,85.88
2022-11-29T08:04:03.743Z,86.76
2022-11-29T08:07:09.242Z,86.30
2022-11-29T08:10:15.821Z,86.19
2022-11-29T08:13:20.843Z,85.75
2022-11-29T08:16:26.446Z,85.36
2022-11-29T08:19:30.161Z,86.58
2022-11-29T08:22:33.894Z,85.97
2022-11-29T08:25:37.787Z,85.31
2022-11-29T08:28:41.651Z,86.50
2022-11-29T08:31:46.896Z,85.70
2022-11-29T08:34:50.640Z,85.22
2022-11-29T08:37:56.231Z,84.75
2022-11-29T08:41:02.624Z,85.18
2022-11-29T08:44:06.760Z,84.38
2022-11-29T08:47:29.969Z,84.03
2022-11-29T08:50:33.564Z,84.38
2022-11-29T08:53:43.071Z,84.78
2022-11-29T08:57:31.119Z,85.59
2022-11-29T09:00:12.594Z,84.97
2022-11-29T09:03:35.134Z,84.91
2022-11-29T09:06:40.712Z,84.83
2022-11-29T09:09:44.644Z,84.89
2022-11-29T09:12:49.808Z,84.27
2022-11-29T09:15:53.498Z,85.27
2022-11-29T09:18:58.594Z,84.24
2022-11-29T09:22:03.154Z,84.20
2022-11-29T09:25:07.951Z,84.64
2022-11-29T09:28:12.883Z,84.79
2022-11-29T09:31:18.313Z,83.41
2022-11-29T09:34:23.496Z,82.88
2022-11-29T09:37:27.293Z,83.94
2022-11-29T09:40:39.242Z,83.24
2022-11-29T09:43:50.984Z,85.10
2022-11-29T09:47:02.328Z,85.58
2022-11-29T09:50:22.740Z,83.56
2022-11-29T09:53:46.263Z,83.26
2022-11-29T09:56:53.102Z,81.87
2022-11-29T09:59:59.780Z,82.57
2022-11-29T10:03:11.654Z,82.42
2022-11-29T10:06:24.771Z,82.52
2022-11-29T10:09:34.088Z,82.29
2022-11-29T10:12:42.780Z,81.77
2022-11-29T10:15:49.090Z,81.41
2022-11-29T10:19:01.522Z,83.04
2022-11-29T10:22:15.430Z,81.22
2022-11-29T10:25:26.220Z,81.22
2022-11-29T10:28:32.680Z,82.96
2022-11-29T10:31:40.374Z,83.68
2022-11-29T10:34:45.433Z,82.77
2022-11-29T10:38:28.691Z,82.30
2022-11-29T10:41:23.230Z,82.40
2022-11-29T10:44:27.352Z,82.09
2022-11-29T10:47:31.380Z,82.58
2022-11-29T10:50:37.164Z,82.72
2022-11-29T10:53:42.413Z,82.27
2022-11-29T10:56:47.134Z,82.93
2022-11-29T11:00:01.788Z,84.85
2022-11-29T11:03:18.613Z,83.57
2022-11-29T11:06:24.175Z,83.16
2022-11-29T11:09:34.447Z,83.56
2022-11-29T11:12:38.355Z,82.92
2022-11-29T11:15:42.004Z,83.22
2022-11-29T11:18:46.640Z,81.86
2022-11-29T11:21:50.601Z,81.25
2022-11-29T11:25:01.514Z,81.88
2022-11-29T11:28:18.257Z,82.02
2022-11-29T11:31:34.530Z,82.00
2022-11-29T11:34:39.899Z,81.14
2022-11-29T11:37:43.655Z,82.05
2022-11-29T11:40:52.464Z,81.99
2022-11-29T11:44:04.539Z,82.79
2022-11-29T11:47:16.990Z,82.42
2022-11-29T11:50:29.544Z,82.93
2022-11-29T11:53:36.821Z,83.89
2022-11-29T11:56:42.404Z,82.28
2022-11-29T11:59:49.771Z,82.39
2022-11-29T12:02:53.621Z,82.16
2022-11-29T12:06:00.804Z,83.65
2022-11-29T12:09:11.271Z,83.35
2022-11-29T12:12:21.190Z,84.84
2022-11-29T12:15:29.745Z,84.16
2022-11-29T12:18:40.604Z,85.28
2022-11-29T12:21:48.895Z,84.44
2022-11-29T12:24:59.363Z,84.45
2022-11-29T12:28:05.665Z,84.59
2022-11-29T12:31:33.963Z,85.01
2022-11-29T12:34:50.255Z,84.34
2022-11-29T12:38:04.273Z,83.96
2022-11-29T12:41:22.780Z,84.62
2022-11-29T12:44:38.033Z,84.97
2022-11-29T12:47:52.513Z,85.05
2022-11-29T12:51:03.905Z,84.63
2022-11-29T12:54:29.302Z,84.91
2022-11-29T12:57:40.514Z,84.48
2022-11-29T13:00:56.312Z,85.17
2022-11-29T13:04:10.755Z,86.05
2022-11-29T13:07:26.888Z,85.32
2022-11-29T13:10:44.755Z,85.57
2022-11-29T13:13:53.172Z,85.32
2022-11-29T13:17:01.718Z,86.25
2022-11-29T13:20:21.289Z,86.26
2022-11-29T13:23:45.788Z,88.35
2022-11-29T13:26:56.726Z,86.70
2022-11-29T13:30:02.056Z,87.03
2022-11-29T13:33:18.148Z,86.01
2022-11-29T13:36:27.615Z,86.49
2022-11-29T13:39:43.215Z,86.79
2022-11-29T13:42:55.431Z,87.96
2022-11-29T13:46:10.746Z,92.68
2022-11-29T13:49:24.225Z,88.36
2022-11-29T13:52:40.014Z,88.49
2022-11-29T13:55:49.750Z,89.48
2022-11-29T13:58:55.204Z,87.70
2022-11-29T14:01:59.507Z,88.63
2022-11-29T14:05:08.131Z,88.61
2022-11-29T14:08:42.214Z,87.70
2022-11-29T14:12:01.204Z,89.31
2022-11-29T14:15:21.542Z,87.92
2022-11-29T14:18:50.655Z,87.34
2022-11-29T14:22:33.561Z,87.28
2022-11-29T14:25:51.561Z,87.21
2022-11-29T14:28:55.956Z,88.42
2022-11-29T14:32:01.325Z,89.81
2022-11-29T14:35:15.142Z,90.28
2022-11-29T14:38:31.079Z,89.30
2022-11-29T14:41:54.943Z,90.40
2022-11-29T14:45:01.672Z,89.68
2022-11-29T14:48:05.584Z,89.18
2022-11-29T14:51:11.270Z,89.07
2022-11-29T14:54:18.563Z,89.27
2022-11-29T14:58:06.420Z,90.01
2022-11-29T15:01:11.410Z,89.44
2022-11-29T15:04:15.670Z,89.64
2022-11-29T15:07:25.301Z,89.54
2022-11-29T15:10:35.085Z,89.31
2022-11-29T15:13:49.362Z,90.46
2022-11-29T15:17:11.901Z,89.41
2022-11-29T15:20:39.497Z,88.87
2022-11-29T15:23:44.742Z,88.02
2022-11-29T15:27:06.350Z,89.11
2022-11-29T15:30:23.370Z,88.26
2022-11-29T15:33:27.406Z,89.61
2022-11-29T15:36:31.411Z,89.72
2022-11-29T15:39:37.177Z,88.67
2022-11-29T15:42:43.365Z,88.92
2022-11-29T15:45:54.324Z,92.62
2022-11-29T15:49:16.420Z,92.67
2022-11-29T15:52:26.971Z,92.31
2022-11-29T15:55:32.057Z,92.03
2022-11-29T15:58:36.083Z,91.64
2022-11-29T16:01:44.466Z,90.53
2022-11-29T16:04:50.523Z,90.96
2022-11-29T16:07:57.876Z,90.09
2022-11-29T16:11:02.403Z,90.08
2022-11-29T16:14:17.081Z,89.71
2022-11-29T16:17:22.354Z,89.48
2022-11-29T16:20:27.640Z,89.72
2022-11-29T16:23:36.108Z,92.12
2022-11-29T16:26:43.178Z,90.62
2022-11-29T16:29:48.533Z,90.80
2022-11-29T16:32:59.133Z,90.44
2022-11-29T16:36:08.410Z,91.06
2022-11-29T16:39:23.348Z,91.14
2022-11-29T16:42:29.044Z,94.11
2022-11-29T16:45:34.750Z,92.61
2022-11-29T16:48:40.002Z,93.02
2022-11-29T16:51:48.483Z,93.39
2022-11-29T16:54:52.577Z,93.25
2022-11-29T16:57:56.290Z,93.26
2022-11-29T17:01:00.118Z,91.96
2022-11-29T17:04:05.542Z,92.91
2022-11-29T17:07:14.260Z,91.73
2022-11-29T17:10:21.084Z,91.00
2022-11-29T17:13:24.776Z,92.55
2022-11-29T17:16:28.391Z,92.37
2022-11-29T17:19:33.613Z,91.39
2022-11-29T17:22:37.243Z,90.58
2022-11-29T17:25:41.101Z,90.73
2022-11-29T17:28:46.039Z,90.31
2022-11-29T17:31:50.881Z,89.97
2022-11-29T17:34:56.183Z,89.39
2022-11-29T17:38:00.774Z,89.83
2022-11-29T17:41:08.784Z,90.19
2022-11-29T17:44:12.523Z,89.20
2022-11-29T17:47:16.501Z,88.78
2022-11-29T17:50:21.614Z,88.50
2022-11-29T17:53:25.286Z,88.69
2022-11-29T17:56:30.090Z,89.14
2022-11-29T17:59:33.802Z,88.89
2022-11-29T18:02:37.576Z,88.51
2022-11-29T18:05:42.754Z,88.99
2022-11-29T18:08:48.503Z,88.98
2022-11-29T18:11:52.749Z,89.34
2022-11-29T18:14:56.462Z,88.28
2022-11-29T18:18:00.145Z,88.74
2022-11-29T18:21:07.377Z,88.41
2022-11-29T18:24:11.755Z,90.77
2022-11-29T18:27:15.490Z,89.19
2022-11-29T18:30:19.449Z,90.43
2022-11-29T18:33:23.490Z,89.79
2022-11-29T18:36:30.196Z,90.80
2022-11-29T18:39:33.970Z,91.25
2022-11-29T18:42:37.614Z,90.58
2022-11-29T18:45:41.507Z,92.14
2022-11-29T18:48:47.483Z,90.71
2022-11-29T18:51:52.799Z,90.88
2022-11-29T18:54:56.582Z,92.16
2022-11-29T18:58:00.224Z,90.89
2022-11-29T19:01:05.994Z,90.66
2022-11-29T19:04:11.594Z,91.75
2022-11-29T19:07:16.927Z,91.63
2022-11-29T19:10:20.611Z,91.51
2022-11-29T19:13:24.376Z,91.29
2022-11-29T19:16:29.873Z,91.09
2022-11-29T19:19:33.611Z,90.43
2022-11-29T19:22:38.651Z,90.65
2022-11-29T19:25:42.456Z,92.71
2022-11-29T19:28:47.333Z,91.03
2022-11-29T19:31:51.704Z,90.76
2022-11-29T19:34:55.401Z,90.79
2022-11-29T19:38:00.555Z,90.53
2022-11-29T19:41:09.969Z,90.26
2022-11-29T19:44:13.995Z,90.06
2022-11-29T19:47:18.028Z,90.19
2022-11-29T19:50:21.794Z,90.79
2022-11-29T19:53:26.915Z,90.29
2022-11-29T19:56:31.594Z,92.44
2022-11-29T19:59:35.381Z,92.36
2022-11-29T20:02:39.343Z,92.15
2022-11-29T20:05:44.333Z,91.24
2022-11-29T20:08:49.615Z,92.06
2022-11-29T20:11:53.196Z,92.01
2022-11-29T20:14:56.876Z,92.12
2022-11-29T20:18:02.540Z,92.04
2022-11-29T20:21:07.335Z,93.32
2022-11-29T20:24:14.651Z,93.74
2022-11-29T20:27:18.544Z,93.54
2022-11-29T20:30:22.497Z,93.50
2022-11-29T20:33:27.264Z,93.15
2022-11-29T20:36:43.323Z,94.05
2022-11-29T20:39:55.564Z,93.21
2022-11-29T20:43:08.056Z,92.83
2022-11-29T20:46:12.485Z,92.93
2022-11-29T20:49:17.577Z,92.40
2022-11-29T20:52:33.616Z,93.39
2022-11-29T20:55:44.831Z,93.29
2022-11-29T20:58:51.776Z,94.71
2022-11-29T21:01:56.302Z,93.12
2022-11-29T21:05:00.088Z,93.31
2022-11-29T21:08:03.867Z,94.03
2022-11-29T21:11:10.857Z,93.16
2022-11-29T21:14:15.363Z,91.98
2022-11-29T21:17:19.764Z,92.58
2022-11-29T21:20:26.428Z,92.21
2022-11-29T21:23:39.663Z,91.89
2022-11-29T21:26:51.249Z,91.84
2022-11-29T21:29:55.823Z,91.50
2022-11-29T21:33:00.045Z,92.93
2022-11-29T21:36:05.891Z,92.92
2022-11-29T21:39:13.183Z,92.86
2022-11-29T21:42:18.220Z,92.33
2022-11-29T21:45:21.896Z,92.48
2022-11-29T21:48:38.103Z,93.11
2022-11-29T21:51:41.919Z,93.47
2022-11-29T21:54:45.686Z,92.25
2022-11-29T21:57:51.192Z,91.98
2022-11-29T22:00:55.129Z,92.92
2022-11-29T22:03:58.872Z,93.79
2022-11-29T22:07:02.588Z,94.51
2022-11-29T22:10:13.102Z,93.48
2022-11-29T22:13:18.787Z,92.81
2022-11-29T22:16:22.579Z,93.58
2022-11-29T22:19:27.662Z,92.73
2022-11-29T22:22:31.567Z,92.92
2022-11-29T22:25:35.197Z,92.34
2022-11-29T22:28:40.578Z,93.05
2022-11-29T22:31:47.073Z,92.76
2022-11-29T22:34:50.778Z,93.15
2022-11-29T22:37:54.524Z,94.16
2022-11-29T22:41:02.018Z,94.19
2022-11-29T22:44:07.891Z,93.27
2022-11-29T22:47:14.206Z,93.25
2022-11-29T22:50:18.186Z,93.52
2022-11-29T22:53:22.028Z,93.83
2022-11-29T22:56:27.943Z,95.57
2022-11-29T22:59:33.057Z,95.62
2022-11-29T23:02:36.737Z,94.31
2022-11-29T23:05:40.538Z,94.28
2022-11-29T23:08:45.733Z,94.71
2022-11-29T23:11:53.296Z,94.24
2022-11-29T23:14:58.556Z,94.57
2022-11-29T23:18:02.404Z,94.96
2022-11-29T23:21:08.174Z,94.98
2022-11-29T23:24:12.037Z,94.80
2022-11-29T23:27:15.825Z,93.81
2022-11-29T23:30:21.044Z,94.20
2022-11-29T23:33:24.787Z,94.99
2022-11-29T23:36:28.573Z,93.39
2022-11-29T23:39:32.277Z,94.15
2022-11-29T23:42:35.954Z,93.97
2022-11-29T23:45:41.741Z,93.65
2022-11-29T23:48:45.865Z,93.63
2022-11-29T23:51:49.574Z,92.04
2022-11-29T23:54:53.297Z,91.82
2022-11-29T23:57:57.033Z,91.61
