createdAt,value
2023-01-03T00:00:00.109Z, 7.3
2023-01-03T00:02:00.184Z, 7.3
2023-01-03T00:04:00.208Z, 7.3
2023-01-03T00:06:00.116Z, 7.3
2023-01-03T00:08:00.092Z, 7.3
2023-01-03T00:10:00.124Z, 7.3
2023-01-03T00:12:00.081Z, 7.3
2023-01-03T00:14:00.134Z, 7.3
2023-01-03T00:16:00.112Z, 7.3
2023-01-03T00:18:00.112Z, 7.3
2023-01-03T00:20:00.101Z, 7.3
2023-01-03T00:22:00.123Z, 7.1
2023-01-03T00:24:00.104Z, 7.1
2023-01-03T00:26:00.117Z, 7.1
2023-01-03T00:28:00.111Z, 7.1
2023-01-03T00:30:00.133Z, 7.1
2023-01-03T00:32:00.106Z, 7.1
2023-01-03T00:34:00.164Z, 7.1
2023-01-03T00:36:00.297Z, 7.1
2023-01-03T00:38:00.364Z, 7.1
2023-01-03T00:40:00.107Z, 7.1
2023-01-03T00:42:00.115Z, 7
2023-01-03T00:44:00.123Z, 7
2023-01-03T00:46:00.189Z, 7.1
2023-01-03T00:48:00.090Z, 7.1
2023-01-03T00:50:00.132Z, 7.1
2023-01-03T00:52:00.107Z, 6.9
2023-01-03T00:54:00.068Z, 6.9
2023-01-03T00:56:00.093Z, 6.8
2023-01-03T00:58:00.098Z, 6.8
2023-01-03T01:00:00.169Z, 6.8
2023-01-03T01:02:00.291Z, 6.7
2023-01-03T01:04:00.197Z, 6.7
2023-01-03T01:06:00.103Z, 6.6
2023-01-03T01:08:00.091Z, 6.6
2023-01-03T01:10:00.157Z, 6.6
2023-01-03T01:12:00.127Z, 6.6
2023-01-03T01:14:00.108Z, 6.6
2023-01-03T01:16:00.182Z, 6.5
2023-01-03T01:18:00.089Z, 6.5
2023-01-03T01:20:00.109Z, 6.5
2023-01-03T01:22:00.155Z, 6.5
2023-01-03T01:24:00.159Z, 6.5
2023-01-03T01:26:00.095Z, 6.3
2023-01-03T01:28:00.109Z, 6.3
2023-01-03T01:30:00.108Z, 6.2
2023-01-03T01:32:00.099Z, 6.3
2023-01-03T01:34:00.133Z, 6.2
2023-01-03T01:36:00.095Z, 6.1
2023-01-03T01:38:00.114Z, 6.1
2023-01-03T01:40:00.118Z, 6.1
2023-01-03T01:42:00.083Z, 5.9
2023-01-03T01:44:00.118Z, 6.1
2023-01-03T01:46:00.107Z, 6.1
2023-01-03T01:48:00.111Z, 6.1
2023-01-03T01:50:00.098Z, 6
2023-01-03T01:52:00.140Z, 5.9
2023-01-03T01:54:00.084Z, 5.8
2023-01-03T01:56:00.115Z, 5.7
2023-01-03T01:58:00.118Z, 5.7
2023-01-03T02:00:00.118Z, 5.8
2023-01-03T02:02:00.221Z, 5.9
2023-01-03T02:04:00.057Z, 5.9
2023-01-03T02:06:00.075Z, 5.9
2023-01-03T02:08:00.039Z, 5.9
2023-01-03T02:10:00.141Z, 5.8
2023-01-03T02:12:00.110Z, 5.8
2023-01-03T02:14:00.133Z, 5.7
2023-01-03T02:16:00.202Z, 5.7
2023-01-03T02:18:00.119Z, 5.7
2023-01-03T02:20:00.122Z, 5.6
2023-01-03T02:22:00.099Z, 5.7
2023-01-03T02:24:00.329Z, 5.8
2023-01-03T02:26:00.095Z, 5.7
2023-01-03T02:28:00.114Z, 5.6
2023-01-03T02:30:00.114Z, 5.6
2023-01-03T02:32:00.100Z, 5.5
2023-01-03T02:34:00.105Z, 5.5
2023-01-03T02:36:00.107Z, 5.2
2023-01-03T02:38:00.099Z, 5.2
2023-01-03T02:40:00.086Z, 5.3
2023-01-03T02:42:00.077Z, 5.5
2023-01-03T02:44:00.099Z, 5.5
2023-01-03T02:46:00.370Z, 5.4
2023-01-03T02:48:00.092Z, 5.3
2023-01-03T02:50:00.106Z, 5.3
2023-01-03T02:52:00.131Z, 5.5
2023-01-03T02:54:00.105Z, 5.5
2023-01-03T02:56:00.108Z, 5.4
2023-01-03T02:58:00.082Z, 5.4
2023-01-03T03:00:00.113Z, 5.4
2023-01-03T03:02:00.268Z, 5.4
2023-01-03T03:04:00.150Z, 5.4
2023-01-03T03:06:00.193Z, 5.3
2023-01-03T03:08:00.270Z, 5.2
2023-01-03T03:10:00.324Z, 5.2
2023-01-03T03:12:00.109Z, 5.2
2023-01-03T03:14:00.092Z, 5.1
2023-01-03T03:16:00.148Z, 4.9
2023-01-03T03:18:00.108Z, 4.8
2023-01-03T03:20:05.948Z, 4.9
2023-01-03T03:22:00.123Z, 5.1
2023-01-03T03:24:00.107Z, 5
2023-01-03T03:26:00.107Z, 5
2023-01-03T03:28:00.100Z, 5
2023-01-03T03:30:00.131Z, 5
2023-01-03T03:32:00.107Z, 5
2023-01-03T03:34:00.100Z, 5
2023-01-03T03:36:00.090Z, 5.1
2023-01-03T03:38:00.096Z, 5.1
2023-01-03T03:40:00.151Z, 5.2
2023-01-03T03:42:00.093Z, 5.2
2023-01-03T03:44:00.165Z, 5.3
2023-01-03T03:46:00.098Z, 5.3
2023-01-03T03:48:00.105Z, 5
2023-01-03T03:50:00.124Z, 5
2023-01-03T03:52:00.123Z, 5.2
2023-01-03T03:54:00.100Z, 5.3
2023-01-03T03:56:00.100Z, 5.3
2023-01-03T03:58:00.111Z, 5.2
2023-01-03T04:00:00.092Z, 5.2
2023-01-03T04:02:00.218Z, 5.2
2023-01-03T04:04:00.174Z, 5.1
2023-01-03T04:06:00.108Z, 5.1
2023-01-03T04:08:00.103Z, 5
2023-01-03T04:10:00.151Z, 4.8
2023-01-03T04:12:00.104Z, 4.9
2023-01-03T04:14:00.094Z, 4.9
2023-01-03T04:16:00.186Z, 4.9
2023-01-03T04:18:00.118Z, 5.1
2023-01-03T04:20:00.106Z, 5.1
2023-01-03T04:22:00.122Z, 4.9
2023-01-03T04:24:00.147Z, 5
2023-01-03T04:26:00.097Z, 5
2023-01-03T04:28:00.106Z, 4.9
2023-01-03T04:30:00.153Z, 4.8
2023-01-03T04:32:00.177Z, 4.6
2023-01-03T04:34:00.084Z, 4.6
2023-01-03T04:36:00.106Z, 4.7
2023-01-03T04:38:00.091Z, 4.7
2023-01-03T04:40:00.120Z, 4.8
2023-01-03T04:42:00.111Z, 5
2023-01-03T04:44:00.101Z, 5
2023-01-03T04:46:00.229Z, 5.1
2023-01-03T04:48:00.124Z, 5.2
2023-01-03T04:50:00.168Z, 5.1
2023-01-03T04:52:00.114Z, 5.1
2023-01-03T04:54:00.255Z, 5.1
2023-01-03T04:56:00.185Z, 5.2
2023-01-03T04:58:00.221Z, 5.3
2023-01-03T05:00:00.292Z, 5.4
2023-01-03T05:02:00.382Z, 5.5
2023-01-03T05:04:00.212Z, 5.6
2023-01-03T05:06:00.363Z, 5.6
2023-01-03T05:08:00.077Z, 5.6
2023-01-03T05:10:00.103Z, 5.7
2023-01-03T05:12:00.130Z, 5.6
2023-01-03T05:14:00.098Z, 5.6
2023-01-03T05:16:00.098Z, 5.6
2023-01-03T05:18:00.110Z, 5.5
2023-01-03T05:20:00.138Z, 5.4
2023-01-03T05:22:00.092Z, 5.4
2023-01-03T05:24:00.123Z, 5.5
2023-01-03T05:26:00.101Z, 5.4
2023-01-03T05:28:00.122Z, 5.2
2023-01-03T05:30:00.115Z, 5.2
2023-01-03T05:32:00.256Z, 4.8
2023-01-03T05:34:00.095Z, 4.4
2023-01-03T05:36:00.170Z, 4.5
2023-01-03T05:38:00.091Z, 4.5
2023-01-03T05:40:00.136Z, 4.5
2023-01-03T05:42:00.110Z, 4.6
2023-01-03T05:44:00.110Z, 4.8
2023-01-03T05:46:00.287Z, 4.8
2023-01-03T05:48:00.121Z, 4.9
2023-01-03T05:50:00.119Z, 5.2
2023-01-03T05:52:00.118Z, 5.1
2023-01-03T05:54:00.107Z, 4.8
2023-01-03T05:56:00.374Z, 4.9
2023-01-03T05:58:00.124Z, 4.9
2023-01-03T06:00:00.164Z, 5.1
2023-01-03T06:02:00.263Z, 5.2
2023-01-03T06:04:00.182Z, 5.3
2023-01-03T06:06:00.106Z, 5.4
2023-01-03T06:08:00.099Z, 5.5
2023-01-03T06:10:00.113Z, 5.5
2023-01-03T06:12:00.095Z, 5.6
2023-01-03T06:14:00.125Z, 5.7
2023-01-03T06:16:00.093Z, 5.8
2023-01-03T06:18:00.120Z, 5.8
2023-01-03T06:20:00.110Z, 5.6
2023-01-03T06:22:00.132Z, 5.6
2023-01-03T06:24:00.085Z, 5.5
2023-01-03T06:26:00.104Z, 5.7
2023-01-03T06:28:00.077Z, 5.6
2023-01-03T06:30:00.100Z, 5.4
2023-01-03T06:32:05.117Z, 5.4
2023-01-03T06:34:00.118Z, 5.7
2023-01-03T06:36:00.114Z, 5.6
2023-01-03T06:38:00.110Z, 5.7
2023-01-03T06:40:00.197Z, 5.6
2023-01-03T06:42:00.098Z, 5.6
2023-01-03T06:44:00.087Z, 5.6
2023-01-03T06:46:00.184Z, 5.7
2023-01-03T06:48:00.109Z, 5.6
2023-01-03T06:50:00.156Z, 5.4
2023-01-03T06:52:00.117Z, 5.3
2023-01-03T06:54:00.089Z, 5.3
2023-01-03T06:56:00.074Z, 5.3
2023-01-03T06:58:00.110Z, 5.5
2023-01-03T07:00:00.188Z, 5.5
2023-01-03T07:02:00.259Z, 5.6
2023-01-03T07:04:00.131Z, 5.4
2023-01-03T07:06:00.091Z, 5.5
2023-01-03T07:08:00.108Z, 5.5
2023-01-03T07:10:00.134Z, 5.3
2023-01-03T07:12:00.100Z, 5.3
2023-01-03T07:14:00.180Z, 5.5
2023-01-03T07:16:00.226Z, 5.4
2023-01-03T07:18:00.100Z, 5.5
2023-01-03T07:20:00.118Z, 5.5
2023-01-03T07:22:00.088Z, 5.6
2023-01-03T07:24:00.115Z, 5.5
2023-01-03T07:26:00.103Z, 5.6
2023-01-03T07:28:05.555Z, 5.7
2023-01-03T07:30:00.104Z, 5.6
2023-01-03T07:32:00.123Z, 5.7
2023-01-03T07:34:00.165Z, 5.7
2023-01-03T07:36:02.472Z, 5.8
2023-01-03T07:38:00.339Z, 5.7
2023-01-03T07:40:00.137Z, 5.9
2023-01-03T07:42:00.109Z, 5.9
2023-01-03T07:44:00.150Z, 5.9
2023-01-03T07:46:00.181Z, 5.8
2023-01-03T07:48:00.108Z, 5.6
2023-01-03T07:50:00.170Z, 5.7
2023-01-03T07:52:00.103Z, 5.8
2023-01-03T07:54:00.122Z, 5.8
2023-01-03T07:56:00.096Z, 5.9
2023-01-03T07:58:00.104Z, 5.9
2023-01-03T08:00:00.129Z, 5.9
2023-01-03T08:02:00.306Z, 5.8
2023-01-03T08:04:00.121Z, 6.1
2023-01-03T08:06:00.075Z, 6.3
2023-01-03T08:08:00.114Z, 6.4
2023-01-03T08:10:00.162Z, 6.5
2023-01-03T08:12:00.116Z, 6.6
2023-01-03T08:14:00.084Z, 6.8
2023-01-03T08:16:00.225Z, 6.8
2023-01-03T08:18:00.114Z, 6
2023-01-03T08:20:00.119Z, 5.5
2023-01-03T08:22:00.117Z, 5.7
2023-01-03T08:24:00.138Z, 5.8
2023-01-03T08:26:00.112Z, 6
2023-01-03T08:28:00.128Z, 5.9
2023-01-03T08:30:00.123Z, 5.8
2023-01-03T08:32:00.554Z, 5.8
2023-01-03T08:34:00.096Z, 5.9
2023-01-03T08:36:00.118Z, 5.8
2023-01-03T08:38:00.105Z, 5.7
2023-01-03T08:40:00.122Z, 5.6
2023-01-03T08:42:00.465Z, 5.4
2023-01-03T08:44:00.101Z, 5.9
2023-01-03T08:46:00.094Z, 5.7
2023-01-03T08:48:00.117Z, 5.7
2023-01-03T08:50:00.141Z, 5.7
2023-01-03T08:52:00.138Z, 6.2
2023-01-03T08:54:00.119Z, 6.2
2023-01-03T08:56:00.146Z, 6.2
2023-01-03T08:58:00.131Z, 6.4
2023-01-03T09:00:00.119Z, 6.4
2023-01-03T09:02:00.304Z, 6.8
2023-01-03T09:04:00.164Z, 6.8
2023-01-03T09:06:00.087Z, 6.8
2023-01-03T09:08:00.109Z, 6.6
2023-01-03T09:10:00.092Z, 6.6
2023-01-03T09:12:00.076Z, 6.9
2023-01-03T09:14:00.085Z, 6.9
2023-01-03T09:16:00.141Z, 6.9
2023-01-03T09:18:00.123Z, 7.5
2023-01-03T09:20:00.120Z, 7.5
2023-01-03T09:22:00.125Z, 7.1
2023-01-03T09:24:00.099Z, 7.1
2023-01-03T09:26:00.130Z, 7.1
2023-01-03T09:28:00.073Z, 7.1
2023-01-03T09:30:00.113Z, 7.1
2023-01-03T09:32:00.240Z, 7
2023-01-03T09:34:00.112Z, 7
2023-01-03T09:36:00.099Z, 7
2023-01-03T09:38:00.119Z, 7
2023-01-03T09:40:00.127Z, 7
2023-01-03T09:42:00.104Z, 7
2023-01-03T09:44:00.138Z, 7
2023-01-03T09:46:00.141Z, 7
2023-01-03T09:48:00.118Z, 7.1
2023-01-03T09:52:00.126Z, 7.1
2023-01-03T09:54:00.074Z, 7.1
2023-01-03T09:56:00.116Z, 7.1
2023-01-03T09:58:00.080Z, 7.2
2023-01-03T10:00:00.152Z, 7.2
2023-01-03T10:02:00.278Z, 7.3
2023-01-03T10:04:00.089Z, 7.3
2023-01-03T10:06:00.095Z, 7.3
2023-01-03T10:08:00.243Z, 7.4
2023-01-03T10:10:00.105Z, 7.4
2023-01-03T10:12:00.082Z, 7.1
2023-01-03T10:14:00.094Z, 7.1
2023-01-03T10:16:00.203Z, 7.1
2023-01-03T10:18:00.123Z, 7.3
2023-01-03T10:20:00.134Z, 7.3
2023-01-03T10:22:00.102Z, 7.1
2023-01-03T10:24:00.114Z, 7.1
2023-01-03T10:26:00.136Z, 7.1
2023-01-03T10:28:00.122Z, 7.2
2023-01-03T10:30:00.115Z, 7.2
2023-01-03T10:32:00.251Z, 7.5
2023-01-03T10:34:00.119Z, 7.5
2023-01-03T10:36:00.121Z, 7.5
2023-01-03T10:38:00.113Z, 7.6
2023-01-03T10:40:00.127Z, 7.6
2023-01-03T10:42:00.135Z, 7.6
2023-01-03T10:44:00.116Z, 7.6
2023-01-03T10:46:00.208Z, 7.6
2023-01-03T10:48:00.190Z, 7.5
2023-01-03T10:50:00.076Z, 7.5
2023-01-03T10:52:00.128Z, 7.3
2023-01-03T10:54:00.120Z, 7.3
2023-01-03T10:56:00.094Z, 7.3
2023-01-03T10:58:00.093Z, 7.2
2023-01-03T11:00:00.128Z, 7.2
2023-01-03T11:02:00.300Z, 7.3
2023-01-03T11:04:00.140Z, 7.3
2023-01-03T11:06:00.130Z, 7.3
2023-01-03T11:08:00.097Z, 7.4
2023-01-03T11:10:00.134Z, 7.4
2023-01-03T11:12:00.109Z, 7.4
2023-01-03T11:14:00.105Z, 7.4
2023-01-03T11:16:00.110Z, 7.4
2023-01-03T11:18:00.130Z, 7.4
2023-01-03T11:20:00.094Z, 7.4
2023-01-03T11:22:00.124Z, 7.5
2023-01-03T11:24:00.085Z, 7.5
2023-01-03T11:26:00.097Z, 7.5
2023-01-03T11:28:00.125Z, 7.5
2023-01-03T11:30:00.118Z, 7.5
2023-01-03T11:32:00.189Z, 7.6
2023-01-03T11:34:00.140Z, 7.6
2023-01-03T11:36:00.286Z, 7.6
2023-01-03T11:38:00.108Z, 7.4
2023-01-03T11:40:00.133Z, 7.4
2023-01-03T11:42:00.102Z, 7.3
2023-01-03T11:44:00.102Z, 7.3
2023-01-03T11:46:00.190Z, 7.3
2023-01-03T11:48:00.138Z, 7.3
2023-01-03T11:50:00.116Z, 7.3
2023-01-03T11:52:00.132Z, 7.4
2023-01-03T11:54:00.105Z, 7.4
2023-01-03T11:56:00.115Z, 7.4
2023-01-03T11:58:00.105Z, 7.6
2023-01-03T12:00:00.176Z, 7.6
2023-01-03T12:02:00.341Z, 8
2023-01-03T12:04:00.225Z, 8
2023-01-03T12:06:00.099Z, 8
2023-01-03T12:08:00.123Z, 8
2023-01-03T12:10:00.107Z, 8
2023-01-03T12:12:00.123Z, 8
2023-01-03T12:14:00.111Z, 8
2023-01-03T12:16:00.132Z, 8
2023-01-03T12:18:00.129Z, 8.4
2023-01-03T12:20:00.197Z, 8.4
2023-01-03T12:22:00.090Z, 8
2023-01-03T12:24:00.135Z, 8
2023-01-03T12:26:00.093Z, 8
2023-01-03T12:28:00.073Z, 8.4
2023-01-03T12:30:00.134Z, 8.4
2023-01-03T12:32:00.211Z, 8.3
2023-01-03T12:34:00.122Z, 8.3
2023-01-03T12:36:00.084Z, 8.3
2023-01-03T12:38:00.122Z, 8.1
2023-01-03T12:40:00.101Z, 8.1
2023-01-03T12:42:00.120Z, 8.1
2023-01-03T12:44:00.120Z, 8.1
2023-01-03T12:46:00.230Z, 8.1
2023-01-03T12:48:00.097Z, 7.9
2023-01-03T12:50:00.137Z, 7.9
2023-01-03T12:52:00.114Z, 8.2
2023-01-03T12:54:00.301Z, 8.2
2023-01-03T12:56:00.499Z, 8.2
2023-01-03T12:58:00.174Z, 8.2
2023-01-03T13:00:00.166Z, 8.2
2023-01-03T13:02:00.261Z, 8.5
2023-01-03T13:04:00.198Z, 8.5
2023-01-03T13:06:00.113Z, 8.5
2023-01-03T13:08:00.120Z, 8.3
2023-01-03T13:10:01.522Z, 8.3
2023-01-03T13:12:00.114Z, 8.2
2023-01-03T13:14:00.118Z, 8.2
2023-01-03T13:16:00.228Z, 8.2
2023-01-03T13:18:00.109Z, 7.9
2023-01-03T13:20:00.099Z, 7.9
2023-01-03T13:22:00.091Z, 8.3
2023-01-03T13:24:00.115Z, 8.3
2023-01-03T13:26:00.106Z, 8.3
2023-01-03T13:28:00.136Z, 8.3
2023-01-03T13:30:00.138Z, 8.3
2023-01-03T13:32:00.109Z, 8.3
2023-01-03T13:34:00.103Z, 8.3
2023-01-03T13:36:00.076Z, 8.3
2023-01-03T13:38:00.105Z, 7.8
2023-01-03T13:40:00.119Z, 7.8
2023-01-03T13:42:00.109Z, 8.2
2023-01-03T13:44:00.109Z, 8.2
2023-01-03T13:46:00.208Z, 8.2
2023-01-03T13:48:00.077Z, 8.3
2023-01-03T13:50:00.138Z, 8.3
2023-01-03T13:52:00.164Z, 8.5
2023-01-03T13:54:00.125Z, 8.5
2023-01-03T13:56:00.107Z, 8.5
2023-01-03T13:58:00.081Z, 8.5
2023-01-03T14:00:00.185Z, 8.5
2023-01-03T14:02:00.209Z, 8.2
2023-01-03T14:04:00.226Z, 8.2
2023-01-03T14:06:00.092Z, 8.2
2023-01-03T14:08:00.096Z, 8.1
2023-01-03T14:10:00.221Z, 8.1
2023-01-03T14:12:00.109Z, 7.8
2023-01-03T14:14:00.099Z, 7.8
2023-01-03T14:16:00.243Z, 7.8
2023-01-03T14:18:00.139Z, 8.2
2023-01-03T14:20:00.136Z, 8.2
2023-01-03T14:22:21.155Z, 8.1
2023-01-03T14:24:01.632Z, 8.1
2023-01-03T14:26:00.116Z, 8.1
2023-01-03T14:28:00.118Z, 8
2023-01-03T14:30:00.107Z, 8
2023-01-03T14:32:00.407Z, 7.8
2023-01-03T14:34:00.096Z, 7.8
2023-01-03T14:36:00.114Z, 7.8
2023-01-03T14:38:06.177Z, 7.9
2023-01-03T14:40:00.226Z, 7.9
2023-01-03T14:42:00.094Z, 8
2023-01-03T14:44:00.105Z, 8
2023-01-03T14:46:00.119Z, 8
2023-01-03T14:48:00.094Z, 7.9
2023-01-03T14:50:00.114Z, 7.9
2023-01-03T14:52:00.100Z, 8
2023-01-03T14:54:00.110Z, 8
2023-01-03T14:56:00.095Z, 8
2023-01-03T14:58:00.137Z, 7.9
2023-01-03T15:00:00.121Z, 7.9
2023-01-03T15:02:00.472Z, 7.9
2023-01-03T15:04:00.090Z, 7.9
2023-01-03T15:06:00.087Z, 7.9
2023-01-03T15:08:00.104Z, 7.8
2023-01-03T15:10:00.147Z, 7.8
2023-01-03T15:12:00.130Z, 7.6
2023-01-03T15:14:00.099Z, 7.6
2023-01-03T15:16:00.176Z, 7.6
2023-01-03T15:18:00.136Z, 7.7
2023-01-03T15:20:00.093Z, 7.7
2023-01-03T15:22:00.068Z, 7.6
2023-01-03T15:24:00.149Z, 7.6
2023-01-03T15:26:00.102Z, 7.6
2023-01-03T15:28:00.079Z, 7.5
2023-01-03T15:30:00.267Z, 7.5
2023-01-03T15:32:00.199Z, 7.2
2023-01-03T15:34:00.108Z, 7.2
2023-01-03T15:36:00.107Z, 7.2
2023-01-03T15:38:00.081Z, 7.1
2023-01-03T15:40:00.117Z, 7.1
2023-01-03T15:42:26.872Z, 7.1
2023-01-03T15:44:00.107Z, 7.1
2023-01-03T15:46:00.188Z, 7.1
2023-01-03T15:48:00.125Z, 7
2023-01-03T15:50:00.274Z, 7
2023-01-03T15:52:00.110Z, 7.1
2023-01-03T15:54:00.123Z, 7.1
2023-01-03T15:56:00.112Z, 7.1
2023-01-03T15:58:00.104Z, 6.9
2023-01-03T16:00:00.224Z, 6.9
2023-01-03T16:02:00.203Z, 6.9
2023-01-03T16:04:00.088Z, 6.9
2023-01-03T16:06:00.124Z, 6.9
2023-01-03T16:08:00.130Z, 6.9
2023-01-03T16:10:00.131Z, 6.9
2023-01-03T16:12:00.116Z, 6.9
2023-01-03T16:14:00.110Z, 6.9
2023-01-03T16:16:00.108Z, 6.9
2023-01-03T16:18:00.089Z, 6.8
2023-01-03T16:20:00.155Z, 6.8
2023-01-03T16:22:33.373Z, 6.9
2023-01-03T16:24:00.118Z, 6.9
2023-01-03T16:26:00.117Z, 6.9
2023-01-03T16:28:00.111Z, 6.7
2023-01-03T16:30:00.096Z, 6.7
2023-01-03T16:32:00.489Z, 6.8
2023-01-03T16:34:00.101Z, 6.8
2023-01-03T16:36:00.112Z, 6.8
2023-01-03T16:38:00.105Z, 6.6
2023-01-03T16:40:00.166Z, 6.6
2023-01-03T16:42:00.084Z, 6.6
2023-01-03T16:44:00.165Z, 6.6
2023-01-03T16:46:00.191Z, 6.6
2023-01-03T16:48:00.118Z, 6.6
2023-01-03T16:50:00.104Z, 6.6
2023-01-03T16:52:00.086Z, 6.6
2023-01-03T16:54:00.127Z, 6.6
2023-01-03T16:56:00.086Z, 6.6
2023-01-03T16:58:00.108Z, 6.5
2023-01-03T17:00:00.139Z, 6.5
2023-01-03T17:02:00.407Z, 6.5
2023-01-03T17:04:00.197Z, 6.5
2023-01-03T17:06:00.094Z, 6.5
2023-01-03T17:08:00.111Z, 6.5
2023-01-03T17:10:00.139Z, 6.5
2023-01-03T17:12:00.105Z, 6.4
2023-01-03T17:14:00.090Z, 6.4
2023-01-03T17:16:00.118Z, 6.4
2023-01-03T17:18:00.089Z, 6.5
2023-01-03T17:20:05.342Z, 6.5
2023-01-03T17:22:00.123Z, 6.4
2023-01-03T17:24:00.237Z, 6.4
2023-01-03T17:26:00.108Z, 6.4
2023-01-03T17:28:00.116Z, 6.3
2023-01-03T17:30:00.174Z, 6.3
2023-01-03T17:32:00.165Z, 6.2
2023-01-03T17:34:00.098Z, 6.2
2023-01-03T17:36:00.110Z, 6.2
2023-01-03T17:38:25.112Z, 6.1
2023-01-03T17:40:00.141Z, 6.1
2023-01-03T17:42:00.078Z, 6.2
2023-01-03T17:44:00.106Z, 6.2
2023-01-03T17:46:00.154Z, 6.2
2023-01-03T17:48:00.176Z, 6.2
2023-01-03T17:50:00.125Z, 6.2
2023-01-03T17:52:00.096Z, 6.1
2023-01-03T17:54:00.082Z, 6.1
2023-01-03T17:56:00.152Z, 6.1
2023-01-03T17:58:00.083Z, 6.1
2023-01-03T18:00:00.119Z, 6.1
2023-01-03T18:02:00.289Z, 6
2023-01-03T18:04:00.172Z, 6
2023-01-03T18:06:00.083Z, 6
2023-01-03T18:08:00.145Z, 6.1
2023-01-03T18:10:00.159Z, 6.1
2023-01-03T18:12:00.132Z, 5.9
2023-01-03T18:14:00.096Z, 5.9
2023-01-03T18:16:00.230Z, 5.9
2023-01-03T18:18:00.223Z, 6.2
2023-01-03T18:20:00.446Z, 6.2
2023-01-03T18:22:00.119Z, 6.2
2023-01-03T18:24:00.129Z, 6.2
2023-01-03T18:26:00.097Z, 6.2
2023-01-03T18:28:00.150Z, 6.2
2023-01-03T18:30:00.400Z, 6.2
2023-01-03T18:32:00.102Z, 6.1
2023-01-03T18:34:00.132Z, 6.1
2023-01-03T18:36:00.108Z, 6.1
2023-01-03T18:38:00.129Z, 6
2023-01-03T18:40:00.165Z, 6
2023-01-03T18:42:00.106Z, 6.1
2023-01-03T18:44:00.171Z, 6.1
2023-01-03T18:46:00.185Z, 6.1
2023-01-03T18:48:00.107Z, 6
2023-01-03T18:50:00.125Z, 6
2023-01-03T18:52:00.110Z, 6.1
2023-01-03T18:54:00.130Z, 6.1
2023-01-03T18:56:00.098Z, 6.1
2023-01-03T18:58:00.108Z, 6
2023-01-03T19:00:00.127Z, 6
2023-01-03T19:02:00.285Z, 6.1
2023-01-03T19:04:00.261Z, 6.1
2023-01-03T19:06:00.137Z, 6.1
2023-01-03T19:08:00.109Z, 6
2023-01-03T19:10:00.129Z, 6
2023-01-03T19:12:00.101Z, 5.9
2023-01-03T19:14:00.154Z, 5.9
2023-01-03T19:16:00.173Z, 5.9
2023-01-03T19:18:00.095Z, 5.8
2023-01-03T19:20:00.165Z, 5.8
2023-01-03T19:22:00.123Z, 5.9
2023-01-03T19:24:00.106Z, 5.9
2023-01-03T19:26:00.120Z, 5.9
2023-01-03T19:28:00.110Z, 5.9
2023-01-03T19:30:00.112Z, 5.9
2023-01-03T19:32:00.086Z, 5.9
2023-01-03T19:34:00.096Z, 5.9
2023-01-03T19:36:00.116Z, 5.9
2023-01-03T19:38:00.107Z, 5.9
2023-01-03T19:40:00.150Z, 5.9
2023-01-03T19:42:00.108Z, 5.9
2023-01-03T19:44:00.094Z, 5.9
2023-01-03T19:46:00.206Z, 5.9
2023-01-03T19:48:00.126Z, 5.9
2023-01-03T19:50:01.113Z, 5.9
2023-01-03T19:52:00.121Z, 6
2023-01-03T19:54:00.106Z, 6
2023-01-03T19:56:00.091Z, 6
2023-01-03T19:58:00.120Z, 6
2023-01-03T20:00:00.093Z, 6
2023-01-03T20:02:24.536Z, 5.9
2023-01-03T20:04:00.299Z, 5.9
2023-01-03T20:06:00.095Z, 5.9
2023-01-03T20:08:00.098Z, 5.9
2023-01-03T20:10:00.149Z, 5.9
2023-01-03T20:12:00.098Z, 5.9
2023-01-03T20:14:00.121Z, 5.9
2023-01-03T20:16:00.340Z, 5.9
2023-01-03T20:18:00.101Z, 5.9
2023-01-03T20:20:00.121Z, 5.9
2023-01-03T20:22:00.121Z, 6
2023-01-03T20:24:00.114Z, 6
2023-01-03T20:26:00.111Z, 6
2023-01-03T20:28:00.126Z, 6
2023-01-03T20:30:00.175Z, 6
2023-01-03T20:32:00.165Z, 6
2023-01-03T20:34:00.131Z, 6
2023-01-03T20:36:22.473Z, 6
2023-01-03T20:38:00.098Z, 6
2023-01-03T20:40:00.140Z, 6
2023-01-03T20:42:03.767Z, 5.9
2023-01-03T20:44:00.121Z, 5.9
2023-01-03T20:46:00.099Z, 5.9
2023-01-03T20:48:00.125Z, 6.1
2023-01-03T20:50:00.127Z, 6.1
2023-01-03T20:52:00.112Z, 6.2
2023-01-03T20:54:00.126Z, 6.2
2023-01-03T20:56:00.096Z, 6.2
2023-01-03T20:58:00.117Z, 6.3
2023-01-03T21:00:00.139Z, 6.3
2023-01-03T21:02:00.388Z, 6.2
2023-01-03T21:04:00.356Z, 6.2
2023-01-03T21:06:00.109Z, 6.2
2023-01-03T21:08:00.085Z, 6.4
2023-01-03T21:10:00.120Z, 6.4
2023-01-03T21:12:00.104Z, 6.2
2023-01-03T21:14:00.128Z, 6.2
2023-01-03T21:16:00.197Z, 6.2
2023-01-03T21:18:00.140Z, 6.1
2023-01-03T21:20:00.090Z, 6.1
2023-01-03T21:22:00.146Z, 6.2
2023-01-03T21:24:00.089Z, 6.2
2023-01-03T21:26:00.167Z, 6.2
2023-01-03T21:28:00.097Z, 6.2
2023-01-03T21:30:00.126Z, 6.2
2023-01-03T21:32:00.189Z, 6.1
2023-01-03T21:34:00.091Z, 6.1
2023-01-03T21:36:00.097Z, 6.1
2023-01-03T21:38:00.096Z, 6.1
2023-01-03T21:40:00.136Z, 6.1
2023-01-03T21:42:00.141Z, 6.1
2023-01-03T21:44:00.096Z, 6.1
2023-01-03T21:46:00.259Z, 6.1
2023-01-03T21:48:00.088Z, 6.1
2023-01-03T21:50:00.286Z, 6.1
2023-01-03T21:52:00.106Z, 6.1
2023-01-03T21:54:00.101Z, 6.1
2023-01-03T21:56:00.124Z, 6.1
2023-01-03T21:58:00.142Z, 6.1
2023-01-03T22:00:00.136Z, 6.1
2023-01-03T22:02:00.206Z, 6.1
2023-01-03T22:04:00.253Z, 6.1
2023-01-03T22:06:00.113Z, 6.1
2023-01-03T22:08:00.092Z, 6.2
2023-01-03T22:10:00.100Z, 6.2
2023-01-03T22:12:00.116Z, 6.1
2023-01-03T22:14:00.089Z, 6.1
2023-01-03T22:16:00.166Z, 6.1
2023-01-03T22:18:00.104Z, 6
2023-01-03T22:20:00.098Z, 6
2023-01-03T22:22:00.098Z, 6.1
2023-01-03T22:24:00.095Z, 6.1
2023-01-03T22:26:00.095Z, 6.1
2023-01-03T22:28:00.077Z, 6
2023-01-03T22:30:00.099Z, 6
2023-01-03T22:32:00.234Z, 6
2023-01-03T22:34:00.119Z, 6
2023-01-03T22:36:00.132Z, 6
2023-01-03T22:38:00.120Z, 6
2023-01-03T22:40:00.111Z, 6
2023-01-03T22:42:00.144Z, 6
2023-01-03T22:44:00.097Z, 6
2023-01-03T22:46:00.135Z, 6
2023-01-03T22:48:00.114Z, 5.8
2023-01-03T22:50:00.194Z, 5.8
2023-01-03T22:52:00.098Z, 6
2023-01-03T22:54:00.128Z, 6
2023-01-03T22:56:00.134Z, 6
2023-01-03T22:58:00.114Z, 5.9
2023-01-03T23:00:00.255Z, 5.9
2023-01-03T23:02:00.283Z, 5.9
2023-01-03T23:04:00.412Z, 5.9
2023-01-03T23:06:00.080Z, 5.9
2023-01-03T23:08:00.112Z, 5.8
2023-01-03T23:10:00.136Z, 5.8
2023-01-03T23:12:00.128Z, 5.9
2023-01-03T23:14:00.070Z, 5.9
2023-01-03T23:16:00.116Z, 5.9
2023-01-03T23:18:00.096Z, 5.6
2023-01-03T23:20:00.231Z, 5.6
2023-01-03T23:22:00.084Z, 5.5
2023-01-03T23:24:00.101Z, 5.5
2023-01-03T23:26:00.105Z, 5.5
2023-01-03T23:28:00.251Z, 5.5
2023-01-03T23:30:00.091Z, 5.5
2023-01-03T23:32:00.118Z, 5.5
2023-01-03T23:34:00.093Z, 5.5
2023-01-03T23:50:20.462Z, 5.5
2023-01-03T23:50:20.688Z, 5.5
2023-01-03T23:50:20.982Z, 5.5
2023-01-03T23:50:21.167Z, 5.5
2023-01-03T23:50:21.346Z, 5.5
2023-01-03T23:50:21.425Z, 5.5
2023-01-03T23:52:00.120Z, 5.7
2023-01-03T23:54:00.112Z, 5.7
2023-01-03T23:56:00.109Z, 5.7
2023-01-03T23:58:00.114Z, 5.8
