createdAt,value
2019-02-21T00:01:20.825Z,100.00
2019-02-21T00:03:52.559Z,100.00
2019-02-21T00:06:24.395Z,100.00
2019-02-21T00:08:56.421Z,100.00
2019-02-21T00:11:28.137Z,100.00
2019-02-21T00:14:00.213Z,100.00
2019-02-21T00:16:32.284Z,100.00
2019-02-21T00:19:04.923Z,100.00
2019-02-21T00:21:37.145Z,100.00
2019-02-21T00:24:10.022Z,100.00
2019-02-21T00:26:44.096Z,100.00
2019-02-21T00:29:15.775Z,100.00
2019-02-21T00:31:47.435Z,100.00
2019-02-21T00:34:19.400Z,100.00
2019-02-21T00:36:51.022Z,100.00
2019-02-21T00:39:22.784Z,100.00
2019-02-21T00:41:54.405Z,100.00
2019-02-21T00:44:26.091Z,100.00
2019-02-21T00:46:57.668Z,100.00
2019-02-21T00:49:29.388Z,100.00
2019-02-21T00:52:02.773Z,100.00
2019-02-21T00:54:34.642Z,100.00
2019-02-21T00:57:06.350Z,100.00
2019-02-21T00:59:37.957Z,100.00
2019-02-21T01:02:09.633Z,100.00
2019-02-21T01:04:41.372Z,100.00
2019-02-21T01:07:13.117Z,100.00
2019-02-21T01:09:45.027Z,100.00
2019-02-21T01:12:16.965Z,100.00
2019-02-21T01:14:48.846Z,100.00
2019-02-21T01:17:20.498Z,100.00
2019-02-21T01:19:52.582Z,100.00
2019-02-21T01:22:24.537Z,100.00
2019-02-21T01:24:56.433Z,100.00
2019-02-21T01:27:29.005Z,100.00
2019-02-21T01:30:00.766Z,100.00
2019-02-21T01:32:32.480Z,100.00
2019-02-21T01:35:04.432Z,100.00
2019-02-21T01:37:36.231Z,100.00
2019-02-21T01:40:08.639Z,100.00
2019-02-21T01:42:40.409Z,100.00
2019-02-21T01:45:12.275Z,100.00
2019-02-21T01:47:44.502Z,100.00
2019-02-21T01:50:16.247Z,100.00
2019-02-21T01:52:47.948Z,100.00
2019-02-21T01:55:20.324Z,100.00
2019-02-21T01:57:52.431Z,100.00
2019-02-21T02:00:24.194Z,100.00
2019-02-21T02:02:57.555Z,100.00
2019-02-21T02:05:29.071Z,100.00
2019-02-21T02:08:00.629Z,100.00
2019-02-21T02:10:32.482Z,100.00
2019-02-21T02:13:04.043Z,100.00
2019-02-21T02:15:35.766Z,100.00
2019-02-21T02:18:07.488Z,100.00
2019-02-21T02:20:39.128Z,100.00
2019-02-21T02:23:10.883Z,100.00
2019-02-21T02:25:42.955Z,100.00
2019-02-21T02:28:14.499Z,100.00
2019-02-21T02:30:46.157Z,100.00
2019-02-21T02:33:17.888Z,100.00
2019-02-21T02:35:49.682Z,100.00
2019-02-21T02:38:21.286Z,100.00
2019-02-21T02:40:52.915Z,100.00
2019-02-21T02:43:24.523Z,100.00
2019-02-21T02:45:56.136Z,100.00
2019-02-21T02:48:27.620Z,100.00
2019-02-21T02:50:59.232Z,100.00
2019-02-21T02:53:33.954Z,100.00
2019-02-21T02:56:05.443Z,100.00
2019-02-21T02:58:37.576Z,100.00
2019-02-21T03:01:09.574Z,100.00
2019-02-21T03:03:41.338Z,100.00
2019-02-21T03:06:12.986Z,100.00
2019-02-21T03:08:44.793Z,100.00
2019-02-21T03:11:16.383Z,100.00
2019-02-21T03:13:47.928Z,100.00
2019-02-21T03:16:19.717Z,100.00
2019-02-21T03:18:51.409Z,100.00
2019-02-21T03:21:22.970Z,100.00
2019-02-21T03:23:54.596Z,100.00
2019-02-21T03:26:26.107Z,100.00
2019-02-21T03:28:57.869Z,100.00
2019-02-21T03:31:30.883Z,100.00
2019-02-21T03:34:02.486Z,100.00
2019-02-21T03:36:37.350Z,100.00
2019-02-21T03:39:10.527Z,100.00
2019-02-21T03:41:42.221Z,100.00
2019-02-21T03:44:13.903Z,100.00
2019-02-21T03:46:45.475Z,100.00
2019-02-21T03:49:17.122Z,100.00
2019-02-21T03:51:48.674Z,100.00
2019-02-21T03:54:20.387Z,100.00
2019-02-21T03:56:51.964Z,100.00
2019-02-21T03:59:23.558Z,100.00
2019-02-21T04:02:04.856Z,100.00
2019-02-21T04:04:28.600Z,100.00
2019-02-21T04:07:00.454Z,100.00
2019-02-21T04:09:32.153Z,100.00
2019-02-21T04:12:03.967Z,100.00
2019-02-21T04:14:35.565Z,100.00
2019-02-21T04:17:07.135Z,100.00
2019-02-21T04:19:38.855Z,100.00
2019-02-21T04:22:10.700Z,100.00
2019-02-21T04:24:42.530Z,100.00
2019-02-21T04:27:14.264Z,100.00
2019-02-21T04:29:46.145Z,100.00
2019-02-21T04:32:17.887Z,100.00
2019-02-21T04:34:49.522Z,100.00
2019-02-21T04:37:21.084Z,100.00
2019-02-21T04:39:52.755Z,100.00
2019-02-21T04:42:24.294Z,100.00
2019-02-21T04:44:55.867Z,100.00
2019-02-21T04:47:27.517Z,100.00
2019-02-21T04:50:00.636Z,100.00
2019-02-21T04:52:32.472Z,100.00
2019-02-21T04:55:04.350Z,100.00
2019-02-21T04:57:36.101Z,100.00
2019-02-21T05:00:09.615Z,100.00
2019-02-21T05:02:41.476Z,100.00
2019-02-21T05:05:12.961Z,100.00
2019-02-21T05:07:44.467Z,100.00
2019-02-21T05:10:16.048Z,100.00
2019-02-21T05:12:47.991Z,100.00
2019-02-21T05:15:19.675Z,100.00
2019-02-21T05:17:51.753Z,100.00
2019-02-21T05:20:23.466Z,100.00
2019-02-21T05:22:55.310Z,100.00
2019-02-21T05:25:31.000Z,100.00
2019-02-21T05:28:20.426Z,100.00
2019-02-21T05:30:55.162Z,100.00
2019-02-21T05:33:57.635Z,100.00
2019-02-21T05:36:54.355Z,100.00
2019-02-21T05:39:44.045Z,100.00
2019-02-21T05:42:24.977Z,100.00
2019-02-21T05:45:14.276Z,100.00
2019-02-21T05:47:57.193Z,100.00
2019-02-21T05:50:47.730Z,100.00
2019-02-21T05:53:28.465Z,100.00
2019-02-21T05:56:19.166Z,100.00
2019-02-21T05:59:02.924Z,100.00
2019-02-21T06:01:53.400Z,100.00
2019-02-21T06:04:38.853Z,100.00
2019-02-21T06:07:17.718Z,100.00
2019-02-21T06:10:07.077Z,100.00
2019-02-21T06:12:59.974Z,100.00
2019-02-21T06:15:41.819Z,100.00
2019-02-21T06:18:29.246Z,100.00
2019-02-21T06:21:06.868Z,100.00
2019-02-21T06:23:59.852Z,100.00
2019-02-21T06:26:50.308Z,100.00
2019-02-21T06:29:28.730Z,100.00
2019-02-21T06:32:00.563Z,100.00
2019-02-21T06:34:32.207Z,100.00
2019-02-21T06:37:04.070Z,100.00
2019-02-21T06:39:36.198Z,100.00
2019-02-21T06:42:07.948Z,100.00
2019-02-21T06:44:39.676Z,100.00
2019-02-21T06:47:11.255Z,90.26
2019-02-21T06:49:43.092Z,84.97
2019-02-21T06:52:15.718Z,80.83
2019-02-21T06:54:48.216Z,75.73
2019-02-21T06:57:20.565Z,74.63
2019-02-21T06:59:52.264Z,74.01
2019-02-21T07:02:25.051Z,71.55
2019-02-21T07:04:56.875Z,67.83
2019-02-21T07:07:29.499Z,65.55
2019-02-21T07:10:01.386Z,61.92
2019-02-21T07:12:33.070Z,60.77
2019-02-21T07:15:05.290Z,59.94
2019-02-21T07:17:41.844Z,58.98
2019-02-21T07:20:13.022Z,58.50
2019-02-21T07:22:45.009Z,56.88
2019-02-21T07:25:38.283Z,57.50
2019-02-21T07:28:12.539Z,56.00
2019-02-21T07:30:43.331Z,55.63
2019-02-21T07:33:15.101Z,54.40
2019-02-21T07:35:48.173Z,53.75
2019-02-21T07:38:20.045Z,52.34
2019-02-21T07:40:51.921Z,52.27
2019-02-21T07:43:24.988Z,51.82
2019-02-21T07:45:58.427Z,52.60
2019-02-21T07:48:29.967Z,53.45
2019-02-21T07:51:01.584Z,54.60
2019-02-21T07:53:33.658Z,55.61
2019-02-21T07:56:05.625Z,57.01
2019-02-21T07:58:39.941Z,58.19
2019-02-21T08:01:11.617Z,59.69
2019-02-21T08:03:45.931Z,60.91
2019-02-21T08:06:16.813Z,61.64
2019-02-21T08:08:48.445Z,61.98
2019-02-21T08:11:20.512Z,59.23
2019-02-21T08:13:52.363Z,56.49
2019-02-21T08:16:24.310Z,53.00
2019-02-21T08:18:56.019Z,51.51
2019-02-21T08:21:28.497Z,49.13
2019-02-21T08:24:00.459Z,47.73
2019-02-21T08:26:32.309Z,46.23
2019-02-21T08:29:05.984Z,48.01
2019-02-21T08:31:37.601Z,48.51
2019-02-21T08:34:25.850Z,49.43
2019-02-21T08:36:57.645Z,50.00
2019-02-21T08:39:30.899Z,50.60
2019-02-21T08:42:02.643Z,50.07
2019-02-21T08:44:34.390Z,48.82
2019-02-21T08:47:06.030Z,46.75
2019-02-21T08:49:40.121Z,45.24
2019-02-21T08:52:11.485Z,46.74
2019-02-21T08:54:43.361Z,44.69
2019-02-21T08:57:15.519Z,43.40
2019-02-21T08:59:48.387Z,43.32
2019-02-21T09:02:20.310Z,44.44
2019-02-21T09:04:52.909Z,42.85
2019-02-21T09:07:24.897Z,41.28
2019-02-21T09:09:56.808Z,40.04
2019-02-21T09:12:28.811Z,38.07
2019-02-21T09:15:00.618Z,37.07
2019-02-21T09:17:32.618Z,36.40
2019-02-21T09:20:04.898Z,35.79
2019-02-21T09:22:36.992Z,36.67
2019-02-21T09:25:11.784Z,36.03
2019-02-21T09:27:43.703Z,36.47
2019-02-21T09:30:18.900Z,36.84
2019-02-21T09:32:50.822Z,36.54
2019-02-21T09:35:22.799Z,35.33
2019-02-21T09:37:54.842Z,35.76
2019-02-21T09:40:28.552Z,35.75
2019-02-21T09:43:00.409Z,35.63
2019-02-21T09:45:32.908Z,35.41
2019-02-21T09:48:04.732Z,34.26
2019-02-21T09:50:37.176Z,34.60
2019-02-21T09:53:09.395Z,35.11
2019-02-21T09:55:41.360Z,34.70
2019-02-21T09:58:13.141Z,33.72
2019-02-21T10:00:45.012Z,34.01
2019-02-21T10:03:17.242Z,34.92
2019-02-21T10:05:49.943Z,34.75
2019-02-21T10:08:22.148Z,33.44
2019-02-21T10:10:54.082Z,33.67
2019-02-21T10:13:25.957Z,32.73
2019-02-21T10:15:57.894Z,31.69
2019-02-21T10:18:29.705Z,31.74
2019-02-21T10:21:01.828Z,33.26
2019-02-21T10:23:33.959Z,34.01
2019-02-21T10:26:05.823Z,33.15
2019-02-21T10:28:37.410Z,33.92
2019-02-21T10:31:09.213Z,33.73
2019-02-21T10:33:47.024Z,31.78
2019-02-21T10:36:14.798Z,34.31
2019-02-21T10:38:46.401Z,36.48
2019-02-21T10:41:18.910Z,35.86
2019-02-21T10:43:50.784Z,33.74
2019-02-21T10:46:23.893Z,34.54
2019-02-21T10:48:55.811Z,33.75
2019-02-21T10:51:28.224Z,33.23
2019-02-21T10:54:00.204Z,32.81
2019-02-21T10:56:32.168Z,34.03
2019-02-21T10:59:03.801Z,34.49
2019-02-21T11:01:35.476Z,33.03
2019-02-21T11:04:07.317Z,34.46
2019-02-21T11:06:38.971Z,33.87
2019-02-21T11:09:16.781Z,35.51
2019-02-21T11:11:48.544Z,34.06
2019-02-21T11:14:20.342Z,33.74
2019-02-21T11:16:52.023Z,33.90
2019-02-21T11:19:23.711Z,32.57
2019-02-21T11:21:55.876Z,32.85
2019-02-21T11:24:27.663Z,33.63
2019-02-21T11:26:59.651Z,32.62
2019-02-21T11:29:31.956Z,32.73
2019-02-21T11:32:04.214Z,31.05
2019-02-21T11:34:38.077Z,30.63
2019-02-21T11:37:09.649Z,29.04
2019-02-21T11:39:41.548Z,30.94
2019-02-21T11:42:13.246Z,31.61
2019-02-21T11:44:44.902Z,33.02
2019-02-21T11:47:16.702Z,32.37
2019-02-21T11:49:48.347Z,31.96
2019-02-21T11:52:20.404Z,31.20
2019-02-21T11:54:52.249Z,30.27
2019-02-21T11:57:24.194Z,29.95
2019-02-21T11:59:56.093Z,30.13
2019-02-21T12:02:38.448Z,32.79
2019-02-21T12:05:02.240Z,32.52
2019-02-21T12:07:34.157Z,31.85
2019-02-21T12:10:08.155Z,31.64
2019-02-21T12:12:40.326Z,30.27
2019-02-21T12:15:13.440Z,30.40
2019-02-21T12:17:45.544Z,30.34
2019-02-21T12:20:17.730Z,28.22
2019-02-21T12:22:49.732Z,30.99
2019-02-21T12:25:21.471Z,28.22
2019-02-21T12:27:53.151Z,28.04
2019-02-21T12:30:25.043Z,26.99
2019-02-21T12:32:56.701Z,27.91
2019-02-21T12:35:29.959Z,28.75
2019-02-21T12:38:02.015Z,26.79
2019-02-21T12:40:33.843Z,26.47
2019-02-21T12:43:05.844Z,25.98
2019-02-21T12:45:37.523Z,24.09
2019-02-21T12:48:09.333Z,26.00
2019-02-21T12:50:44.553Z,26.16
2019-02-21T12:53:16.200Z,24.56
2019-02-21T12:55:47.924Z,25.10
2019-02-21T12:58:20.025Z,24.39
2019-02-21T13:00:51.796Z,23.37
2019-02-21T13:03:23.719Z,23.11
2019-02-21T13:05:55.786Z,22.62
2019-02-21T13:08:27.603Z,22.81
2019-02-21T13:10:59.497Z,22.76
2019-02-21T13:13:31.562Z,22.45
2019-02-21T13:16:04.733Z,21.59
2019-02-21T13:18:36.845Z,21.67
2019-02-21T13:21:08.721Z,22.21
2019-02-21T13:23:42.785Z,21.33
2019-02-21T13:26:14.115Z,19.82
2019-02-21T13:28:45.935Z,19.95
2019-02-21T13:31:18.015Z,19.59
2019-02-21T13:33:49.828Z,20.05
2019-02-21T13:36:21.983Z,20.24
2019-02-21T13:38:54.387Z,19.58
2019-02-21T13:41:27.329Z,18.71
2019-02-21T13:43:59.014Z,18.46
2019-02-21T13:46:37.275Z,18.55
2019-02-21T13:49:04.854Z,18.42
2019-02-21T13:51:36.547Z,18.23
2019-02-21T13:54:08.522Z,18.98
2019-02-21T13:56:40.731Z,18.80
2019-02-21T13:59:12.536Z,18.45
2019-02-21T14:01:44.377Z,17.44
2019-02-21T14:04:16.112Z,17.97
2019-02-21T14:06:48.103Z,18.96
2019-02-21T14:09:20.610Z,19.72
2019-02-21T14:11:52.286Z,19.48
2019-02-21T14:14:24.190Z,19.17
2019-02-21T14:16:56.053Z,19.70
2019-02-21T14:19:27.889Z,19.63
2019-02-21T14:22:00.185Z,19.13
2019-02-21T14:24:36.710Z,19.27
2019-02-21T14:27:08.986Z,19.82
2019-02-21T14:29:40.868Z,20.96
2019-02-21T14:32:13.114Z,21.59
2019-02-21T14:34:45.013Z,22.20
2019-02-21T14:37:16.804Z,22.22
2019-02-21T14:39:48.607Z,22.83
2019-02-21T14:42:20.696Z,22.54
2019-02-21T14:44:52.580Z,22.38
2019-02-21T14:47:24.474Z,22.25
2019-02-21T14:49:57.469Z,22.31
2019-02-21T14:52:29.401Z,22.49
2019-02-21T14:55:01.295Z,22.73
2019-02-21T14:57:40.444Z,22.43
2019-02-21T15:00:08.787Z,22.14
2019-02-21T15:02:40.564Z,22.01
2019-02-21T15:05:13.756Z,22.21
2019-02-21T15:07:45.583Z,22.70
2019-02-21T15:10:18.250Z,23.32
2019-02-21T15:12:50.147Z,24.05
2019-02-21T15:15:22.317Z,23.43
2019-02-21T15:17:54.440Z,22.98
2019-02-21T15:20:36.465Z,22.81
2019-02-21T15:22:59.870Z,22.94
2019-02-21T15:25:31.559Z,22.90
2019-02-21T15:28:03.250Z,22.98
2019-02-21T15:30:35.023Z,22.79
2019-02-21T15:33:06.981Z,22.74
2019-02-21T15:35:38.989Z,22.62
2019-02-21T15:38:19.587Z,23.40
2019-02-21T15:40:45.626Z,24.04
2019-02-21T15:43:17.331Z,24.73
2019-02-21T15:45:49.693Z,24.48
2019-02-21T15:48:21.664Z,25.16
2019-02-21T15:50:53.660Z,25.06
2019-02-21T15:53:25.725Z,25.23
2019-02-21T15:55:57.863Z,25.16
2019-02-21T15:58:30.280Z,24.79
2019-02-21T16:01:02.173Z,24.86
2019-02-21T16:03:34.125Z,25.32
2019-02-21T16:06:06.037Z,26.53
2019-02-21T16:08:38.347Z,27.59
2019-02-21T16:11:10.150Z,28.49
2019-02-21T16:13:42.769Z,29.06
2019-02-21T16:16:14.822Z,29.59
2019-02-21T16:18:47.721Z,30.25
2019-02-21T16:21:19.506Z,30.89
2019-02-21T16:23:53.679Z,31.51
2019-02-21T16:26:25.277Z,31.91
2019-02-21T16:28:57.248Z,32.63
2019-02-21T16:31:28.997Z,33.45
2019-02-21T16:34:01.328Z,34.11
2019-02-21T16:36:33.435Z,34.82
2019-02-21T16:39:06.251Z,34.84
2019-02-21T16:41:38.608Z,35.04
2019-02-21T16:44:10.520Z,35.82
2019-02-21T16:46:42.253Z,36.52
2019-02-21T16:49:14.078Z,37.31
2019-02-21T16:51:45.929Z,38.24
2019-02-21T16:54:17.837Z,39.05
2019-02-21T16:56:49.638Z,39.67
2019-02-21T16:59:21.600Z,40.36
2019-02-21T17:01:53.391Z,42.01
2019-02-21T17:04:25.220Z,43.46
2019-02-21T17:06:57.017Z,43.93
2019-02-21T17:09:29.242Z,44.29
2019-02-21T17:12:00.964Z,45.25
2019-02-21T17:14:32.760Z,45.54
2019-02-21T17:17:05.082Z,46.08
2019-02-21T17:19:37.271Z,46.74
2019-02-21T17:22:09.524Z,47.80
2019-02-21T17:24:41.873Z,48.64
2019-02-21T17:27:14.500Z,49.69
2019-02-21T17:29:46.624Z,50.29
2019-02-21T17:32:18.795Z,51.25
2019-02-21T17:34:51.371Z,51.78
2019-02-21T17:37:25.289Z,52.63
2019-02-21T17:39:56.948Z,53.99
2019-02-21T17:42:28.942Z,54.51
2019-02-21T17:45:01.533Z,55.25
2019-02-21T17:47:33.958Z,54.18
2019-02-21T17:50:06.229Z,53.94
2019-02-21T17:52:39.580Z,53.99
2019-02-21T17:55:13.090Z,54.20
2019-02-21T17:57:47.328Z,54.76
2019-02-21T18:00:28.177Z,55.40
2019-02-21T18:03:01.833Z,56.06
2019-02-21T18:05:36.012Z,56.48
2019-02-21T18:08:11.373Z,57.01
2019-02-21T18:10:45.247Z,57.40
2019-02-21T18:13:19.484Z,57.79
2019-02-21T18:15:53.652Z,58.33
2019-02-21T18:18:27.107Z,58.64
2019-02-21T18:21:02.141Z,59.15
2019-02-21T18:23:35.783Z,59.73
2019-02-21T18:26:17.824Z,60.19
2019-02-21T18:28:51.954Z,60.79
2019-02-21T18:31:25.708Z,61.50
2019-02-21T18:34:02.940Z,62.57
2019-02-21T18:36:37.221Z,63.50
2019-02-21T18:39:11.234Z,64.17
2019-02-21T18:41:45.880Z,64.95
2019-02-21T18:44:19.241Z,65.78
2019-02-21T18:46:53.661Z,66.05
2019-02-21T18:49:27.400Z,66.52
2019-02-21T18:52:00.937Z,67.14
2019-02-21T18:54:35.616Z,67.20
2019-02-21T18:57:09.155Z,67.49
2019-02-21T18:59:43.989Z,68.23
2019-02-21T19:02:19.803Z,68.59
2019-02-21T19:04:53.006Z,68.84
2019-02-21T19:07:26.815Z,69.33
2019-02-21T19:10:02.561Z,69.92
2019-02-21T19:12:36.172Z,71.19
2019-02-21T19:15:09.788Z,72.52
2019-02-21T19:17:43.920Z,73.86
2019-02-21T19:20:23.917Z,74.61
2019-02-21T19:22:59.105Z,75.76
2019-02-21T19:25:32.420Z,76.53
2019-02-21T19:28:07.010Z,76.51
2019-02-21T19:30:46.629Z,75.39
2019-02-21T19:33:22.543Z,75.07
2019-02-21T19:35:57.618Z,75.08
2019-02-21T19:38:31.152Z,75.95
2019-02-21T19:41:04.763Z,75.87
2019-02-21T19:43:38.209Z,76.39
2019-02-21T19:46:11.816Z,76.37
2019-02-21T19:48:45.642Z,76.37
2019-02-21T19:51:19.107Z,76.32
2019-02-21T19:53:52.707Z,76.28
2019-02-21T19:56:25.969Z,77.00
2019-02-21T19:58:59.976Z,78.08
2019-02-21T20:01:33.802Z,78.40
2019-02-21T20:04:07.474Z,78.42
2019-02-21T20:06:41.032Z,78.84
2019-02-21T20:09:16.558Z,78.89
2019-02-21T20:11:58.571Z,78.86
2019-02-21T20:14:32.474Z,78.81
2019-02-21T20:17:05.752Z,78.36
2019-02-21T20:19:42.845Z,77.79
2019-02-21T20:22:17.052Z,78.40
2019-02-21T20:24:50.684Z,78.37
2019-02-21T20:27:27.214Z,78.66
2019-02-21T20:30:00.698Z,80.11
2019-02-21T20:32:34.569Z,80.78
2019-02-21T20:35:08.480Z,81.87
2019-02-21T20:37:41.889Z,83.11
2019-02-21T20:40:18.105Z,82.93
2019-02-21T20:42:51.891Z,82.75
2019-02-21T20:45:25.578Z,82.22
2019-02-21T20:47:59.181Z,82.48
2019-02-21T20:50:32.650Z,82.75
2019-02-21T20:53:05.942Z,83.09
2019-02-21T20:55:43.795Z,84.05
2019-02-21T20:58:16.402Z,85.20
2019-02-21T21:00:49.700Z,85.74
2019-02-21T21:03:24.120Z,86.37
2019-02-21T21:05:57.997Z,87.16
2019-02-21T21:08:42.460Z,87.82
2019-02-21T21:11:09.454Z,88.05
2019-02-21T21:13:44.240Z,88.24
2019-02-21T21:16:18.168Z,88.21
2019-02-21T21:18:54.895Z,88.27
2019-02-21T21:21:31.862Z,88.27
2019-02-21T21:24:05.559Z,88.34
2019-02-21T21:26:38.822Z,88.34
2019-02-21T21:29:12.340Z,88.45
2019-02-21T21:31:45.679Z,87.89
2019-02-21T21:34:19.266Z,87.32
2019-02-21T21:36:52.311Z,87.00
2019-02-21T21:39:26.057Z,88.02
2019-02-21T21:42:01.020Z,88.45
2019-02-21T21:44:35.913Z,88.99
2019-02-21T21:47:08.735Z,88.63
2019-02-21T21:49:40.558Z,89.41
2019-02-21T21:52:12.173Z,90.74
2019-02-21T21:54:44.985Z,91.12
2019-02-21T21:57:18.005Z,91.38
2019-02-21T21:59:50.242Z,92.24
2019-02-21T22:02:22.234Z,92.57
2019-02-21T22:04:54.146Z,92.54
2019-02-21T22:07:26.045Z,92.28
2019-02-21T22:09:57.822Z,91.46
2019-02-21T22:12:29.753Z,90.39
2019-02-21T22:15:04.995Z,90.71
2019-02-21T22:17:37.052Z,91.70
2019-02-21T22:20:11.148Z,92.28
2019-02-21T22:22:43.628Z,92.85
2019-02-21T22:25:15.757Z,93.44
2019-02-21T22:27:47.634Z,94.17
2019-02-21T22:30:20.359Z,94.82
2019-02-21T22:32:52.421Z,95.42
2019-02-21T22:35:24.488Z,95.25
2019-02-21T22:37:56.630Z,95.11
2019-02-21T22:40:28.705Z,94.94
2019-02-21T22:43:00.694Z,94.87
2019-02-21T22:45:32.649Z,94.95
2019-02-21T22:48:04.710Z,95.53
2019-02-21T22:50:36.521Z,95.59
2019-02-21T22:53:08.902Z,95.64
2019-02-21T22:55:40.971Z,95.67
2019-02-21T22:58:13.191Z,95.94
2019-02-21T23:01:21.864Z,96.23
2019-02-21T23:04:18.044Z,96.55
2019-02-21T23:07:49.218Z,96.78
2019-02-21T23:10:21.255Z,96.68
2019-02-21T23:12:52.841Z,96.51
2019-02-21T23:15:24.508Z,96.88
2019-02-21T23:17:56.381Z,97.55
2019-02-21T23:20:28.426Z,98.17
2019-02-21T23:23:00.441Z,98.71
2019-02-21T23:25:33.048Z,98.19
2019-02-21T23:28:04.995Z,97.18
2019-02-21T23:30:36.859Z,96.93
2019-02-21T23:33:09.414Z,96.75
2019-02-21T23:35:41.020Z,97.98
2019-02-21T23:38:12.746Z,98.23
2019-02-21T23:40:44.519Z,99.25
2019-02-21T23:43:16.070Z,100.00
2019-02-21T23:45:47.782Z,100.00
2019-02-21T23:48:19.332Z,100.00
2019-02-21T23:50:51.142Z,100.00
2019-02-21T23:53:22.644Z,100.00
2019-02-21T23:55:54.346Z,100.00
2019-02-21T23:58:26.222Z,100.00
