createdAt,value
2022-12-17T00:00:16.941Z,99.90
2022-12-17T00:02:37.963Z,99.90
2022-12-17T00:04:58.777Z,99.90
2022-12-17T00:07:19.341Z,99.90
2022-12-17T00:09:39.970Z,99.90
2022-12-17T00:12:02.791Z,99.90
2022-12-17T00:14:25.127Z,99.90
2022-12-17T00:16:45.852Z,99.90
2022-12-17T00:19:06.984Z,99.90
2022-12-17T00:21:28.872Z,99.90
2022-12-17T00:23:49.758Z,99.90
2022-12-17T00:26:10.870Z,99.90
2022-12-17T00:28:32.331Z,99.90
2022-12-17T00:30:54.360Z,99.90
2022-12-17T00:33:14.298Z,99.90
2022-12-17T00:35:35.360Z,99.90
2022-12-17T00:37:56.541Z,99.90
2022-12-17T00:40:17.598Z,99.90
2022-12-17T00:42:38.235Z,99.90
2022-12-17T00:44:58.891Z,99.90
2022-12-17T00:47:21.062Z,99.90
2022-12-17T00:49:41.670Z,99.90
2022-12-17T00:52:02.102Z,99.90
2022-12-17T00:54:23.495Z,99.90
2022-12-17T00:56:44.151Z,99.90
2022-12-17T00:59:05.201Z,99.90
2022-12-17T01:01:26.345Z,99.90
2022-12-17T01:03:59.957Z,99.90
2022-12-17T01:06:21.079Z,99.90
2022-12-17T01:08:41.658Z,99.90
2022-12-17T01:11:02.564Z,99.90
2022-12-17T01:13:23.187Z,99.90
2022-12-17T01:15:43.825Z,99.90
2022-12-17T01:18:04.674Z,99.90
2022-12-17T01:20:27.403Z,99.90
2022-12-17T01:22:48.065Z,99.90
2022-12-17T01:25:08.627Z,99.90
2022-12-17T01:27:30.858Z,99.90
2022-12-17T01:29:51.487Z,99.90
2022-12-17T01:32:12.329Z,99.90
2022-12-17T01:34:32.991Z,99.90
2022-12-17T01:36:55.242Z,99.90
2022-12-17T01:39:15.818Z,99.90
2022-12-17T01:41:37.061Z,99.90
2022-12-17T01:43:58.615Z,99.90
2022-12-17T01:46:19.294Z,99.90
2022-12-17T01:49:01.443Z,99.90
2022-12-17T01:51:23.714Z,99.90
2022-12-17T01:53:49.668Z,99.90
2022-12-17T01:56:11.226Z,99.90
2022-12-17T01:58:31.715Z,99.90
2022-12-17T02:00:52.440Z,99.90
2022-12-17T02:03:13.052Z,99.90
2022-12-17T02:05:33.839Z,99.90
2022-12-17T02:08:15.390Z,99.90
2022-12-17T02:10:43.254Z,99.90
2022-12-17T02:13:07.307Z,99.90
2022-12-17T02:15:35.039Z,99.90
2022-12-17T02:18:00.167Z,99.90
2022-12-17T02:20:35.432Z,99.90
2022-12-17T02:23:06.985Z,99.90
2022-12-17T02:25:34.017Z,99.90
2022-12-17T02:27:52.620Z,99.90
2022-12-17T02:30:16.339Z,99.90
2022-12-17T02:32:38.203Z,99.90
2022-12-17T02:35:03.187Z,99.90
2022-12-17T02:37:38.862Z,99.90
2022-12-17T02:39:59.224Z,99.90
2022-12-17T02:42:20.581Z,99.90
2022-12-17T02:44:43.574Z,99.90
2022-12-17T02:47:05.716Z,99.90
2022-12-17T02:49:26.710Z,99.90
2022-12-17T02:51:47.714Z,99.90
2022-12-17T02:54:11.791Z,99.90
2022-12-17T02:56:32.390Z,99.90
2022-12-17T02:58:52.933Z,99.90
2022-12-17T03:01:15.146Z,99.90
2022-12-17T03:03:36.403Z,99.90
2022-12-17T03:05:53.848Z,99.90
2022-12-17T03:08:14.551Z,99.90
2022-12-17T03:10:35.465Z,99.90
2022-12-17T03:12:56.044Z,99.90
2022-12-17T03:15:16.768Z,99.90
2022-12-17T03:17:38.636Z,99.90
2022-12-17T03:20:01.409Z,99.90
2022-12-17T03:22:22.068Z,99.90
2022-12-17T03:24:42.703Z,99.90
2022-12-17T03:27:03.423Z,99.90
2022-12-17T03:29:24.217Z,99.90
2022-12-17T03:31:44.688Z,99.90
2022-12-17T03:34:06.614Z,99.90
2022-12-17T03:36:27.147Z,99.90
2022-12-17T03:38:44.286Z,99.90
2022-12-17T03:41:09.396Z,99.90
2022-12-17T03:43:30.951Z,99.90
2022-12-17T03:45:51.890Z,99.90
2022-12-17T03:48:23.392Z,99.90
2022-12-17T03:50:57.036Z,99.90
2022-12-17T03:53:20.160Z,99.90
2022-12-17T03:55:41.072Z,99.90
2022-12-17T03:58:01.744Z,99.90
2022-12-17T04:00:23.923Z,99.90
2022-12-17T04:02:44.640Z,99.90
2022-12-17T04:05:05.474Z,99.90
2022-12-17T04:07:27.475Z,99.90
2022-12-17T04:09:47.971Z,99.90
2022-12-17T04:12:08.918Z,99.90
2022-12-17T04:14:29.005Z,99.90
2022-12-17T04:16:49.863Z,99.90
2022-12-17T04:19:11.118Z,99.90
2022-12-17T04:21:31.556Z,99.90
2022-12-17T04:23:53.929Z,99.90
2022-12-17T04:26:14.726Z,99.90
2022-12-17T04:28:35.600Z,99.90
2022-12-17T04:30:56.323Z,99.90
2022-12-17T04:33:16.895Z,99.90
2022-12-17T04:35:37.588Z,99.90
2022-12-17T04:37:58.109Z,99.90
2022-12-17T04:40:24.427Z,99.90
2022-12-17T04:42:45.163Z,99.90
2022-12-17T04:45:05.926Z,99.90
2022-12-17T04:47:26.667Z,99.90
2022-12-17T04:49:47.254Z,99.90
2022-12-17T04:52:08.447Z,99.90
2022-12-17T04:54:29.195Z,99.90
2022-12-17T04:56:51.599Z,99.90
2022-12-17T04:59:12.367Z,99.90
2022-12-17T05:01:33.331Z,99.90
2022-12-17T05:03:54.204Z,99.90
2022-12-17T05:06:14.873Z,99.90
2022-12-17T05:08:41.048Z,99.90
2022-12-17T05:11:02.674Z,99.90
2022-12-17T05:13:24.642Z,99.90
2022-12-17T05:15:51.267Z,99.90
2022-12-17T05:18:13.856Z,99.90
2022-12-17T05:20:34.478Z,99.90
2022-12-17T05:22:51.565Z,99.90
2022-12-17T05:25:12.168Z,99.90
2022-12-17T05:27:33.371Z,99.90
2022-12-17T05:29:55.204Z,99.90
2022-12-17T05:32:16.514Z,99.90
2022-12-17T05:34:37.450Z,99.90
2022-12-17T05:36:58.218Z,99.90
2022-12-17T05:39:19.049Z,99.90
2022-12-17T05:41:40.052Z,99.90
2022-12-17T05:44:01.285Z,99.90
2022-12-17T05:46:23.964Z,99.90
2022-12-17T05:48:45.259Z,99.90
2022-12-17T05:51:09.322Z,99.90
2022-12-17T05:53:31.141Z,99.90
2022-12-17T05:55:51.652Z,99.90
2022-12-17T05:58:19.648Z,99.90
2022-12-17T06:00:39.946Z,99.90
2022-12-17T06:03:02.197Z,99.90
2022-12-17T06:05:28.885Z,99.90
2022-12-17T06:07:49.575Z,99.90
2022-12-17T06:10:10.363Z,99.90
2022-12-17T06:12:31.167Z,99.90
2022-12-17T06:14:51.910Z,99.90
2022-12-17T06:17:13.136Z,99.90
2022-12-17T06:19:35.514Z,99.90
2022-12-17T06:21:56.274Z,99.90
2022-12-17T06:24:17.444Z,99.90
2022-12-17T06:26:43.500Z,99.90
2022-12-17T06:29:04.512Z,99.90
2022-12-17T06:31:25.214Z,99.90
2022-12-17T06:33:54.288Z,99.90
2022-12-17T06:36:22.110Z,99.90
2022-12-17T06:38:43.678Z,99.90
2022-12-17T06:41:04.213Z,99.90
2022-12-17T06:43:24.008Z,99.90
2022-12-17T06:45:44.591Z,99.90
2022-12-17T06:48:05.191Z,99.90
2022-12-17T06:50:26.296Z,99.90
2022-12-17T06:52:48.627Z,99.90
2022-12-17T06:55:09.269Z,99.90
2022-12-17T06:57:29.801Z,99.90
2022-12-17T06:59:50.503Z,99.90
2022-12-17T07:02:11.270Z,99.90
2022-12-17T07:04:32.736Z,99.90
2022-12-17T07:06:53.839Z,99.90
2022-12-17T07:09:16.203Z,99.90
2022-12-17T07:11:37.181Z,99.90
2022-12-17T07:13:57.755Z,99.90
2022-12-17T07:16:18.318Z,99.90
2022-12-17T07:18:39.282Z,99.90
2022-12-17T07:21:05.270Z,99.90
2022-12-17T07:23:26.341Z,99.90
2022-12-17T07:25:48.712Z,99.90
2022-12-17T07:28:12.624Z,99.90
2022-12-17T07:30:33.699Z,99.90
2022-12-17T07:32:54.363Z,99.90
2022-12-17T07:35:15.027Z,99.90
2022-12-17T07:37:35.738Z,99.90
2022-12-17T07:39:56.260Z,99.90
2022-12-17T07:42:14.805Z,99.90
2022-12-17T07:44:35.505Z,99.90
2022-12-17T07:46:56.223Z,99.90
2022-12-17T07:49:20.119Z,99.90
2022-12-17T07:51:43.605Z,99.90
2022-12-17T07:54:04.626Z,99.90
2022-12-17T07:56:25.893Z,99.90
2022-12-17T07:58:48.118Z,99.90
2022-12-17T08:01:09.359Z,99.90
2022-12-17T08:03:29.956Z,99.90
2022-12-17T08:05:50.489Z,99.90
2022-12-17T08:08:11.391Z,99.90
2022-12-17T08:10:32.000Z,99.90
2022-12-17T08:12:52.556Z,99.90
2022-12-17T08:15:14.690Z,99.90
2022-12-17T08:17:35.576Z,99.90
2022-12-17T08:19:56.267Z,99.90
2022-12-17T08:22:16.979Z,99.90
2022-12-17T08:24:37.748Z,99.90
2022-12-17T08:26:58.347Z,99.90
2022-12-17T08:29:18.916Z,99.90
2022-12-17T08:31:42.628Z,99.90
2022-12-17T08:34:07.880Z,99.90
2022-12-17T08:36:29.102Z,99.90
2022-12-17T08:38:49.697Z,99.90
2022-12-17T08:41:10.638Z,99.90
2022-12-17T08:43:46.288Z,99.90
2022-12-17T08:46:07.683Z,99.90
2022-12-17T08:48:29.955Z,99.90
2022-12-17T08:50:50.822Z,99.90
2022-12-17T08:53:19.110Z,99.90
2022-12-17T08:55:39.778Z,99.90
2022-12-17T08:58:10.715Z,99.90
2022-12-17T09:00:32.575Z,99.90
2022-12-17T09:02:53.703Z,99.90
2022-12-17T09:05:15.773Z,99.90
2022-12-17T09:07:36.361Z,99.90
2022-12-17T09:09:57.160Z,99.90
2022-12-17T09:12:17.851Z,99.90
2022-12-17T09:14:38.657Z,99.90
2022-12-17T09:16:59.547Z,99.90
2022-12-17T09:19:20.461Z,99.90
2022-12-17T09:21:42.417Z,99.90
2022-12-17T09:24:03.009Z,99.90
2022-12-17T09:26:23.985Z,99.90
2022-12-17T09:28:44.442Z,99.90
2022-12-17T09:31:05.114Z,99.90
2022-12-17T09:33:25.987Z,99.90
2022-12-17T09:35:46.575Z,99.90
2022-12-17T09:38:15.746Z,99.90
2022-12-17T09:40:41.076Z,99.90
2022-12-17T09:43:09.740Z,99.90
2022-12-17T09:45:34.582Z,99.90
2022-12-17T09:48:05.605Z,99.90
2022-12-17T09:50:33.031Z,99.90
2022-12-17T09:52:58.151Z,99.90
2022-12-17T09:55:21.542Z,99.90
2022-12-17T09:57:46.923Z,99.90
2022-12-17T10:00:07.723Z,99.90
2022-12-17T10:02:34.113Z,99.90
2022-12-17T10:04:58.698Z,99.90
2022-12-17T10:07:23.947Z,99.90
2022-12-17T10:09:46.222Z,99.90
2022-12-17T10:12:16.834Z,99.90
2022-12-17T10:14:40.283Z,99.90
2022-12-17T10:17:11.467Z,99.90
2022-12-17T10:19:36.324Z,99.90
2022-12-17T10:21:59.732Z,99.90
2022-12-17T10:24:24.879Z,99.90
2022-12-17T10:26:47.514Z,99.90
2022-12-17T10:29:09.445Z,99.90
2022-12-17T10:31:35.626Z,99.90
2022-12-17T10:33:57.659Z,99.90
2022-12-17T10:36:18.403Z,99.90
2022-12-17T10:38:42.186Z,99.90
2022-12-17T10:41:02.750Z,99.90
2022-12-17T10:43:39.151Z,99.90
2022-12-17T10:46:12.886Z,99.90
2022-12-17T10:48:38.795Z,99.90
2022-12-17T10:51:00.867Z,99.90
2022-12-17T10:53:23.059Z,99.90
2022-12-17T10:55:46.463Z,99.90
2022-12-17T10:58:10.516Z,99.90
2022-12-17T11:00:47.355Z,99.90
2022-12-17T11:03:12.193Z,99.90
2022-12-17T11:05:45.738Z,99.90
2022-12-17T11:08:07.042Z,99.90
2022-12-17T11:10:34.904Z,99.90
2022-12-17T11:13:12.170Z,99.90
2022-12-17T11:15:39.347Z,99.90
2022-12-17T11:18:05.556Z,99.90
2022-12-17T11:20:57.306Z,99.90
2022-12-17T11:23:20.844Z,99.90
2022-12-17T11:25:53.133Z,99.90
2022-12-17T11:28:25.571Z,99.90
2022-12-17T11:30:47.366Z,99.90
2022-12-17T11:33:40.308Z,99.90
2022-12-17T11:36:15.082Z,99.90
2022-12-17T11:38:48.379Z,99.90
2022-12-17T11:41:13.550Z,99.90
2022-12-17T11:43:41.188Z,99.90
2022-12-17T11:46:24.654Z,99.90
2022-12-17T11:48:55.751Z,99.90
2022-12-17T11:51:21.047Z,99.90
2022-12-17T11:53:58.297Z,99.90
2022-12-17T11:56:30.101Z,99.90
2022-12-17T11:58:57.510Z,99.90
2022-12-17T12:01:26.344Z,99.90
2022-12-17T12:03:56.541Z,99.90
2022-12-17T12:06:20.393Z,99.90
2022-12-17T12:08:46.013Z,99.90
2022-12-17T12:11:16.971Z,99.90
2022-12-17T12:13:44.909Z,99.90
2022-12-17T12:16:18.258Z,99.90
2022-12-17T12:18:48.562Z,99.90
2022-12-17T12:21:30.282Z,99.90
2022-12-17T12:24:00.081Z,99.90
2022-12-17T12:26:28.511Z,99.90
2022-12-17T12:28:55.939Z,99.90
2022-12-17T12:31:27.160Z,99.90
2022-12-17T12:34:04.680Z,99.90
2022-12-17T12:36:31.033Z,99.90
2022-12-17T12:38:56.138Z,99.90
2022-12-17T12:41:23.409Z,99.90
2022-12-17T12:43:48.013Z,99.90
2022-12-17T12:46:14.979Z,99.90
2022-12-17T12:48:46.578Z,99.90
2022-12-17T12:51:14.235Z,99.90
2022-12-17T12:53:36.573Z,99.90
2022-12-17T12:55:58.712Z,99.90
2022-12-17T12:58:21.299Z,99.90
2022-12-17T13:00:56.422Z,99.90
2022-12-17T13:03:30.427Z,99.90
2022-12-17T13:05:39.731Z,99.90
2022-12-17T13:07:43.012Z,99.80
2022-12-17T13:09:52.667Z,91.30
2022-12-17T13:12:09.491Z,87.60
2022-12-17T13:14:16.882Z,80.30
2022-12-17T13:16:32.142Z,96.00
2022-12-17T13:18:38.243Z,93.00
2022-12-17T13:20:41.786Z,93.40
2022-12-17T13:22:52.224Z,86.50
2022-12-17T13:25:16.058Z,84.60
2022-12-17T13:27:32.236Z,90.70
2022-12-17T13:29:38.877Z,84.40
2022-12-17T13:32:02.342Z,76.80
2022-12-17T13:34:15.316Z,82.10
2022-12-17T13:36:25.418Z,77.70
2022-12-17T13:38:37.593Z,77.40
2022-12-17T13:40:48.014Z,79.20
2022-12-17T13:42:51.536Z,84.80
2022-12-17T13:44:55.096Z,81.60
2022-12-17T13:46:58.560Z,90.90
2022-12-17T13:49:04.013Z,92.70
2022-12-17T13:51:11.323Z,94.80
2022-12-17T13:53:16.526Z,97.80
2022-12-17T13:55:22.438Z,99.90
2022-12-17T13:57:27.414Z,99.90
2022-12-17T13:59:30.942Z,99.90
2022-12-17T14:01:34.493Z,99.90
2022-12-17T14:06:02.952Z,99.90
2022-12-17T14:08:07.267Z,99.90
2022-12-17T14:10:17.799Z,99.90
2022-12-17T14:12:23.717Z,99.90
2022-12-17T14:14:32.394Z,99.90
2022-12-17T14:16:35.904Z,99.90
2022-12-17T14:18:43.554Z,99.90
2022-12-17T14:20:47.487Z,99.90
2022-12-17T14:22:53.770Z,99.90
2022-12-17T14:24:57.288Z,99.90
2022-12-17T14:27:05.360Z,99.90
2022-12-17T14:29:14.438Z,99.90
2022-12-17T14:31:29.353Z,99.90
2022-12-17T14:33:35.165Z,99.90
2022-12-17T14:35:41.789Z,99.90
2022-12-17T14:37:48.522Z,99.90
2022-12-17T14:39:54.097Z,99.90
2022-12-17T14:42:16.475Z,99.90
2022-12-17T14:44:23.130Z,99.90
2022-12-17T14:46:29.514Z,99.90
2022-12-17T14:48:46.763Z,99.90
2022-12-17T14:50:56.658Z,99.90
2022-12-17T14:53:02.089Z,99.90
2022-12-17T14:55:38.048Z,99.90
2022-12-17T14:57:41.521Z,99.90
2022-12-17T14:59:45.183Z,99.90
2022-12-17T15:01:55.557Z,99.90
2022-12-17T15:03:59.631Z,99.90
2022-12-17T15:06:04.614Z,99.90
2022-12-17T15:08:07.877Z,99.90
2022-12-17T15:10:13.470Z,99.90
2022-12-17T15:12:16.959Z,99.90
2022-12-17T15:14:20.360Z,99.90
2022-12-17T15:16:23.796Z,99.90
2022-12-17T15:18:28.718Z,99.90
2022-12-17T15:20:32.484Z,99.90
2022-12-17T15:22:42.504Z,99.90
2022-12-17T15:24:46.430Z,99.90
2022-12-17T15:26:50.483Z,99.90
2022-12-17T15:28:54.012Z,99.90
2022-12-17T15:30:57.358Z,99.90
2022-12-17T15:33:01.046Z,99.90
2022-12-17T15:35:06.659Z,99.90
2022-12-17T15:37:09.856Z,99.90
2022-12-17T15:39:18.270Z,99.90
2022-12-17T15:41:38.955Z,99.90
2022-12-17T15:43:42.230Z,99.90
2022-12-17T15:45:47.320Z,99.90
2022-12-17T15:47:50.770Z,99.90
2022-12-17T15:49:54.775Z,99.90
2022-12-17T15:51:59.632Z,99.90
2022-12-17T15:54:02.994Z,99.90
2022-12-17T15:56:07.030Z,99.90
2022-12-17T15:58:11.744Z,99.90
2022-12-17T16:00:15.887Z,99.90
2022-12-17T16:02:19.866Z,99.90
2022-12-17T16:04:25.222Z,99.90
2022-12-17T16:06:28.911Z,99.90
2022-12-17T16:08:34.025Z,99.90
2022-12-17T16:10:39.834Z,99.90
2022-12-17T16:12:43.305Z,99.90
2022-12-17T16:14:46.614Z,99.90
2022-12-17T16:16:50.305Z,99.90
2022-12-17T16:18:53.936Z,99.90
2022-12-17T16:21:02.140Z,99.90
2022-12-17T16:23:05.674Z,99.90
2022-12-17T16:25:11.080Z,99.90
2022-12-17T16:27:14.489Z,99.90
2022-12-17T16:29:17.778Z,99.90
2022-12-17T16:31:21.193Z,99.90
2022-12-17T16:33:24.567Z,99.90
2022-12-17T16:35:29.393Z,99.90
2022-12-17T16:37:32.761Z,99.90
2022-12-17T16:39:36.053Z,99.90
2022-12-17T16:41:40.690Z,99.90
2022-12-17T16:43:44.379Z,99.90
2022-12-17T16:45:49.527Z,99.90
2022-12-17T16:47:52.917Z,99.90
2022-12-17T16:49:56.252Z,99.90
2022-12-17T16:51:59.738Z,99.90
2022-12-17T16:54:06.450Z,99.90
2022-12-17T16:56:09.739Z,99.90
2022-12-17T16:58:14.872Z,99.90
2022-12-17T17:00:18.639Z,99.90
2022-12-17T17:02:22.167Z,99.90
2022-12-17T17:04:25.841Z,99.90
2022-12-17T17:06:33.566Z,99.90
2022-12-17T17:08:38.082Z,99.90
2022-12-17T17:10:41.691Z,99.90
2022-12-17T17:12:45.181Z,99.90
2022-12-17T17:14:51.121Z,99.90
2022-12-17T17:16:54.561Z,99.90
2022-12-17T17:18:58.320Z,99.90
2022-12-17T17:21:23.830Z,99.90
2022-12-17T17:23:27.104Z,99.90
2022-12-17T17:25:54.273Z,99.90
2022-12-17T17:27:57.521Z,99.90
2022-12-17T17:30:03.840Z,99.90
2022-12-17T17:32:11.764Z,99.90
2022-12-17T17:34:20.636Z,99.90
2022-12-17T17:36:25.884Z,99.90
2022-12-17T17:38:32.951Z,99.90
2022-12-17T17:40:36.246Z,99.90
2022-12-17T17:42:39.733Z,99.90
2022-12-17T17:44:46.204Z,99.90
2022-12-17T17:46:50.972Z,99.90
2022-12-17T17:48:57.185Z,99.90
2022-12-17T17:51:01.922Z,99.90
2022-12-17T17:53:05.181Z,99.90
2022-12-17T17:55:09.319Z,99.90
2022-12-17T17:57:13.109Z,99.90
2022-12-17T17:59:19.391Z,99.90
2022-12-17T18:01:26.216Z,99.90
2022-12-17T18:03:32.282Z,99.90
2022-12-17T18:09:16.903Z,99.90
2022-12-17T18:11:23.457Z,99.90
2022-12-17T18:13:46.608Z,99.90
2022-12-17T18:15:49.988Z,99.90
2022-12-17T18:17:53.389Z,99.90
2022-12-17T18:19:58.288Z,99.90
2022-12-17T18:22:01.603Z,99.90
2022-12-17T18:24:07.660Z,99.90
2022-12-17T18:26:13.173Z,99.90
2022-12-17T18:28:16.614Z,99.90
2022-12-17T18:30:20.471Z,99.90
2022-12-17T18:32:23.979Z,99.90
2022-12-17T18:34:27.887Z,99.90
2022-12-17T18:36:34.587Z,99.90
2022-12-17T18:38:38.465Z,99.90
2022-12-17T18:40:45.365Z,99.90
2022-12-17T18:43:05.810Z,99.90
2022-12-17T18:45:09.850Z,99.90
2022-12-17T18:47:13.866Z,99.90
2022-12-17T18:49:19.059Z,99.90
2022-12-17T18:51:23.436Z,99.90
2022-12-17T18:53:28.123Z,99.90
2022-12-17T18:55:31.822Z,99.90
2022-12-17T18:57:39.130Z,99.90
2022-12-17T18:59:43.005Z,99.90
2022-12-17T19:01:47.719Z,99.90
2022-12-17T19:03:51.382Z,99.90
2022-12-17T19:05:54.954Z,99.90
2022-12-17T19:07:58.391Z,99.90
2022-12-17T19:10:03.144Z,99.90
2022-12-17T19:12:09.373Z,99.90
2022-12-17T19:14:17.329Z,99.90
2022-12-17T19:16:22.972Z,99.90
2022-12-17T19:18:26.478Z,99.90
2022-12-17T19:20:29.911Z,99.90
2022-12-17T19:22:33.428Z,99.90
2022-12-17T19:24:36.727Z,99.90
2022-12-17T19:26:41.766Z,99.90
2022-12-17T19:28:47.394Z,99.90
2022-12-17T19:31:01.711Z,99.90
2022-12-17T19:33:05.721Z,99.90
2022-12-17T19:35:09.567Z,99.90
2022-12-17T19:37:13.162Z,99.90
2022-12-17T19:39:18.206Z,99.90
2022-12-17T19:41:21.934Z,99.90
2022-12-17T19:43:26.570Z,99.90
2022-12-17T19:45:29.915Z,99.90
2022-12-17T19:47:33.457Z,99.90
2022-12-17T19:49:37.062Z,99.90
2022-12-17T19:51:40.563Z,99.90
2022-12-17T19:53:45.073Z,99.90
2022-12-17T19:55:48.392Z,99.90
2022-12-17T19:57:51.710Z,99.90
2022-12-17T19:59:56.529Z,99.90
2022-12-17T20:02:03.754Z,99.90
2022-12-17T20:04:07.565Z,99.90
2022-12-17T20:06:12.532Z,99.90
2022-12-17T20:08:20.888Z,99.90
2022-12-17T20:10:25.960Z,99.90
2022-12-17T20:12:31.690Z,99.90
2022-12-17T20:14:36.112Z,99.90
2022-12-17T20:16:43.033Z,99.90
2022-12-17T20:18:46.471Z,99.90
2022-12-17T20:20:49.688Z,99.90
2022-12-17T20:22:53.122Z,99.90
2022-12-17T20:24:56.654Z,99.90
2022-12-17T20:27:00.139Z,99.90
2022-12-17T20:29:04.052Z,99.90
2022-12-17T20:31:07.535Z,99.90
2022-12-17T20:33:12.786Z,99.90
2022-12-17T20:35:16.137Z,99.90
2022-12-17T20:37:19.764Z,99.90
2022-12-17T20:39:27.719Z,99.90
2022-12-17T20:41:32.656Z,99.90
2022-12-17T20:43:36.013Z,99.90
2022-12-17T20:45:39.548Z,99.90
2022-12-17T20:47:42.917Z,99.90
2022-12-17T20:49:47.678Z,99.90
2022-12-17T20:51:54.749Z,99.90
2022-12-17T20:54:00.968Z,99.90
2022-12-17T20:56:06.882Z,99.90
2022-12-17T20:58:10.238Z,99.90
2022-12-17T21:00:14.323Z,99.90
2022-12-17T21:02:17.851Z,99.90
2022-12-17T21:04:21.298Z,99.90
2022-12-17T21:06:27.764Z,99.90
2022-12-17T21:08:31.149Z,99.90
2022-12-17T21:10:34.960Z,99.90
2022-12-17T21:12:52.178Z,99.90
2022-12-17T21:14:55.599Z,99.90
2022-12-17T21:16:59.066Z,99.90
2022-12-17T21:19:03.966Z,99.90
2022-12-17T21:21:09.771Z,99.90
2022-12-17T21:23:18.258Z,99.90
2022-12-17T21:25:21.586Z,99.90
2022-12-17T21:27:24.882Z,99.90
2022-12-17T21:29:29.789Z,99.90
2022-12-17T21:31:35.814Z,99.90
2022-12-17T21:33:39.103Z,99.90
2022-12-17T21:35:42.937Z,99.90
2022-12-17T21:37:46.329Z,99.90
2022-12-17T21:39:56.665Z,99.90
2022-12-17T21:42:20.145Z,99.90
2022-12-17T21:44:23.516Z,99.90
2022-12-17T21:46:28.448Z,99.90
2022-12-17T21:48:34.427Z,99.90
2022-12-17T21:50:43.841Z,99.90
2022-12-17T21:52:47.799Z,99.90
2022-12-17T21:54:52.486Z,99.90
2022-12-17T21:56:56.048Z,99.90
2022-12-17T21:59:00.595Z,99.90
2022-12-17T22:01:17.180Z,99.90
2022-12-17T22:03:22.940Z,99.90
2022-12-17T22:05:26.588Z,99.90
2022-12-17T22:07:35.901Z,99.90
2022-12-17T22:10:26.064Z,99.90
2022-12-17T22:12:28.865Z,99.90
2022-12-17T22:14:32.536Z,99.90
2022-12-17T22:16:42.493Z,99.90
2022-12-17T22:18:50.167Z,99.90
2022-12-17T22:21:00.878Z,99.90
2022-12-17T22:23:04.958Z,99.90
2022-12-17T22:25:10.903Z,99.90
2022-12-17T22:27:16.903Z,99.90
2022-12-17T22:29:34.053Z,99.90
2022-12-17T22:31:51.447Z,99.90
2022-12-17T22:34:31.065Z,99.90
2022-12-17T22:37:08.612Z,99.90
2022-12-17T22:41:04.169Z,99.90
2022-12-17T22:44:40.879Z,99.90
2022-12-17T22:44:43.118Z,99.90
2022-12-17T22:46:00.632Z,99.90
2022-12-17T22:48:04.380Z,99.90
2022-12-17T22:50:11.877Z,99.90
2022-12-17T22:52:17.348Z,99.90
2022-12-17T22:54:22.033Z,99.90
2022-12-17T22:56:43.130Z,99.90
2022-12-17T22:58:50.726Z,99.90
2022-12-17T23:00:54.086Z,99.90
2022-12-17T23:02:57.886Z,99.90
2022-12-17T23:05:01.246Z,99.90
2022-12-17T23:07:04.603Z,99.90
2022-12-17T23:09:07.994Z,99.90
2022-12-17T23:11:13.823Z,99.90
2022-12-17T23:13:17.199Z,99.90
2022-12-17T23:15:27.919Z,99.90
2022-12-17T23:17:31.231Z,99.90
2022-12-17T23:19:34.608Z,99.90
2022-12-17T23:21:39.109Z,99.90
2022-12-17T23:23:42.595Z,99.90
2022-12-17T23:25:46.188Z,99.90
2022-12-17T23:27:50.175Z,99.90
2022-12-17T23:29:53.594Z,99.90
2022-12-17T23:32:02.681Z,99.90
2022-12-17T23:34:06.143Z,99.90
2022-12-17T23:36:11.646Z,99.90
2022-12-17T23:38:15.394Z,99.90
2022-12-17T23:40:18.891Z,99.90
2022-12-17T23:42:22.307Z,99.90
2022-12-17T23:44:26.210Z,99.90
2022-12-17T23:46:31.816Z,99.90
2022-12-17T23:48:44.835Z,99.90
2022-12-17T23:50:48.816Z,99.90
2022-12-17T23:52:52.226Z,99.90
2022-12-17T23:54:55.818Z,99.90
2022-12-17T23:56:59.210Z,99.90
2022-12-17T23:59:03.950Z,99.90
