createdAt,value
2017-05-20T00:02:23.807Z,101629.52
2017-05-20T00:04:49.653Z,101630.00
2017-05-20T00:07:15.574Z,101629.61
2017-05-20T00:09:41.807Z,101631.90
2017-05-20T00:12:07.657Z,101641.81
2017-05-20T00:14:33.529Z,101640.95
2017-05-20T00:16:59.373Z,101643.23
2017-05-20T00:19:25.234Z,101642.38
2017-05-20T00:21:51.182Z,101647.30
2017-05-20T00:24:17.031Z,101645.53
2017-05-20T00:26:42.875Z,101651.80
2017-05-20T00:29:08.722Z,101653.11
2017-05-20T00:31:34.614Z,101654.02
2017-05-20T00:34:00.594Z,101660.29
2017-05-20T00:36:26.432Z,101654.58
2017-05-20T00:38:52.286Z,101656.39
2017-05-20T00:43:43.917Z,101658.72
2017-05-20T00:46:10.143Z,101649.80
2017-05-20T00:48:35.952Z,101656.98
2017-05-20T00:51:01.824Z,101658.29
2017-05-20T00:53:27.732Z,101653.00
2017-05-20T00:55:53.627Z,101651.66
2017-05-20T00:58:19.670Z,101654.83
2017-05-20T01:00:45.561Z,101655.73
2017-05-20T01:03:11.403Z,101657.98
2017-05-20T01:05:37.274Z,101653.09
2017-05-20T01:08:03.110Z,101648.45
2017-05-20T01:10:29.051Z,101654.95
2017-05-20T01:12:54.884Z,101656.33
2017-05-20T01:15:20.810Z,101639.44
2017-05-20T01:17:46.701Z,101664.03
2017-05-20T01:20:12.621Z,101662.73
2017-05-20T01:22:38.622Z,101670.34
2017-05-20T01:25:04.594Z,101660.61
2017-05-20T01:27:30.391Z,101655.49
2017-05-20T01:29:57.003Z,101665.11
2017-05-20T01:32:22.855Z,101661.56
2017-05-20T01:34:49.627Z,101670.56
2017-05-20T01:37:15.503Z,101665.70
2017-05-20T01:39:41.338Z,101668.44
2017-05-20T01:42:07.930Z,101664.05
2017-05-20T01:44:33.792Z,101668.95
2017-05-20T01:46:59.756Z,101675.70
2017-05-20T01:49:25.650Z,101678.42
2017-05-20T01:51:51.499Z,101679.33
2017-05-20T01:54:17.370Z,101685.21
2017-05-20T01:56:43.222Z,101679.02
2017-05-20T01:59:09.242Z,101677.76
2017-05-20T02:01:35.079Z,101677.80
2017-05-20T02:04:00.928Z,101675.11
2017-05-20T02:06:26.801Z,101672.47
2017-05-20T02:08:52.681Z,101672.55
2017-05-20T02:11:18.594Z,101673.94
2017-05-20T02:13:44.465Z,101673.03
2017-05-20T02:16:10.337Z,101671.69
2017-05-20T02:18:36.151Z,101673.50
2017-05-20T02:21:01.983Z,101671.73
2017-05-20T02:23:28.054Z,101673.07
2017-05-20T02:25:53.976Z,101673.16
2017-05-20T02:28:19.845Z,101671.81
2017-05-20T02:30:45.735Z,101677.13
2017-05-20T02:33:11.586Z,101681.23
2017-05-20T02:35:37.530Z,101675.53
2017-05-20T02:38:03.382Z,101677.73
2017-05-20T02:40:29.230Z,101679.98
2017-05-20T02:42:55.074Z,101681.80
2017-05-20T02:45:20.973Z,101689.41
2017-05-20T02:47:46.938Z,101692.92
2017-05-20T02:50:12.817Z,101695.22
2017-05-20T02:52:38.655Z,101690.77
2017-05-20T02:55:04.514Z,101686.39
2017-05-20T02:57:31.107Z,101685.52
2017-05-20T02:59:57.085Z,101685.05
2017-05-20T03:02:22.934Z,101688.20
2017-05-20T03:04:48.902Z,101694.52
2017-05-20T03:07:14.738Z,101692.81
2017-05-20T03:09:40.592Z,101698.22
2017-05-20T03:12:06.548Z,101700.00
2017-05-20T03:14:32.390Z,101699.17
2017-05-20T03:16:58.233Z,101699.60
2017-05-20T03:19:24.084Z,101700.16
2017-05-20T03:21:49.957Z,101697.95
2017-05-20T03:24:15.911Z,101706.47
2017-05-20T03:26:41.758Z,101705.13
2017-05-20T03:29:07.665Z,101703.78
2017-05-20T03:31:33.507Z,101709.70
2017-05-20T03:33:59.393Z,101707.66
2017-05-20T03:36:25.414Z,101715.97
2017-05-20T03:38:51.407Z,101693.10
2017-05-20T03:41:17.264Z,101716.92
2017-05-20T03:43:43.122Z,101717.86
2017-05-20T03:46:09.173Z,101710.30
2017-05-20T03:48:35.205Z,101717.08
2017-05-20T03:51:01.794Z,101718.45
2017-05-20T03:53:27.686Z,101717.08
2017-05-20T03:55:53.601Z,101717.59
2017-05-20T03:58:19.494Z,101725.67
2017-05-20T04:00:45.419Z,101735.50
2017-05-20T04:03:11.270Z,101735.92
2017-05-20T04:05:37.102Z,101741.30
2017-05-20T04:08:02.985Z,101738.22
2017-05-20T04:10:28.865Z,101742.67
2017-05-20T04:12:54.851Z,101738.25
2017-05-20T04:15:20.734Z,101748.08
2017-05-20T04:17:46.599Z,101748.94
2017-05-20T04:20:12.420Z,101749.84
2017-05-20T04:22:38.278Z,101748.00
2017-05-20T04:25:04.278Z,101750.24
2017-05-20T04:27:30.135Z,101754.27
2017-05-20T04:29:56.029Z,101760.06
2017-05-20T04:32:21.881Z,101765.03
2017-05-20T04:34:47.727Z,101765.07
2017-05-20T04:37:13.784Z,101771.30
2017-05-20T04:39:39.647Z,101776.19
2017-05-20T04:42:05.537Z,101772.68
2017-05-20T04:44:31.382Z,101778.44
2017-05-20T04:46:57.232Z,101779.31
2017-05-20T04:49:23.280Z,101778.41
2017-05-20T04:51:49.163Z,101781.59
2017-05-20T04:54:15.094Z,101786.48
2017-05-20T04:56:41.687Z,101790.98
2017-05-20T04:59:07.575Z,101797.69
2017-05-20T05:01:33.490Z,101806.20
2017-05-20T05:03:59.363Z,101808.89
2017-05-20T05:06:25.258Z,101810.70
2017-05-20T05:08:51.154Z,101814.73
2017-05-20T05:11:16.999Z,101811.17
2017-05-20T05:13:42.943Z,101810.66
2017-05-20T05:16:08.807Z,101812.00
2017-05-20T05:18:34.647Z,101812.28
2017-05-20T05:21:00.499Z,101812.64
2017-05-20T05:23:26.357Z,101823.97
2017-05-20T05:25:53.025Z,101817.47
2017-05-20T05:28:18.905Z,101813.29
2017-05-20T05:30:44.765Z,101819.52
2017-05-20T05:33:10.642Z,101814.94
2017-05-20T05:35:36.477Z,101820.63
2017-05-20T05:38:02.431Z,101820.07
2017-05-20T05:40:28.310Z,101816.33
2017-05-20T05:42:54.917Z,101825.05
2017-05-20T05:45:20.796Z,101831.16
2017-05-20T05:47:46.678Z,101835.42
2017-05-20T05:50:12.623Z,101839.17
2017-05-20T05:52:39.282Z,101840.52
2017-05-20T05:55:05.181Z,101843.59
2017-05-20T05:57:31.765Z,101846.91
2017-05-20T05:59:57.618Z,101850.21
2017-05-20T06:02:23.534Z,101845.79
2017-05-20T06:04:49.406Z,101847.02
2017-05-20T06:07:15.258Z,101853.25
2017-05-20T06:09:41.107Z,101849.90
2017-05-20T06:12:06.962Z,101852.62
2017-05-20T06:14:32.882Z,101857.98
2017-05-20T06:16:58.757Z,101861.61
2017-05-20T06:19:24.599Z,101865.56
2017-05-20T06:27:45.203Z,101868.34
2017-05-20T06:30:11.053Z,101874.77
2017-05-20T06:32:38.535Z,101873.66
2017-05-20T06:35:05.190Z,101876.86
2017-05-20T06:46:46.798Z,101885.23
2017-05-20T06:49:12.674Z,101872.25
2017-05-20T07:06:23.191Z,101912.63
2017-05-20T07:08:49.102Z,101917.48
2017-05-20T07:11:14.945Z,101918.94
2017-05-20T07:13:40.873Z,101917.72
2017-05-20T07:16:06.847Z,101919.78
2017-05-20T07:18:32.691Z,101926.05
2017-05-20T07:26:51.423Z,101929.38
2017-05-20T07:29:17.262Z,101934.31
2017-05-20T07:31:43.134Z,101931.86
2017-05-20T07:34:09.729Z,101939.88
2017-05-20T07:45:55.207Z,101955.14
2017-05-20T07:48:21.112Z,101948.78
2017-05-20T08:05:29.710Z,101962.19
2017-05-20T08:25:34.598Z,101987.08
2017-05-20T08:28:00.450Z,101993.08
2017-05-20T08:30:26.497Z,101993.11
2017-05-20T08:32:52.785Z,101997.78
2017-05-20T08:35:18.602Z,102001.17
2017-05-20T08:46:34.907Z,101999.77
2017-05-20T08:49:00.921Z,102000.60
2017-05-20T09:06:12.467Z,102014.15
2017-05-20T09:08:38.362Z,102015.30
2017-05-20T09:11:04.959Z,102016.41
2017-05-20T09:13:32.084Z,102008.50
2017-05-20T09:15:56.944Z,102009.88
2017-05-20T09:18:23.619Z,102011.30
2017-05-20T09:20:49.542Z,102018.85
2017-05-20T09:26:12.394Z,102027.11
2017-05-20T09:28:38.974Z,102042.72
2017-05-20T09:31:04.848Z,102046.78
2017-05-20T09:33:30.738Z,102054.77
2017-05-20T09:35:56.653Z,102061.81
2017-05-20T09:47:14.174Z,102088.37
2017-05-20T09:49:40.025Z,102088.13
2017-05-20T10:06:51.021Z,102106.00
2017-05-20T10:09:17.016Z,102107.18
2017-05-20T10:16:52.568Z,102108.25
2017-05-20T10:19:31.571Z,102110.78
2017-05-20T10:34:37.569Z,102132.69
2017-05-20T10:37:03.411Z,102139.58
2017-05-20T10:39:29.260Z,102140.10
2017-05-20T10:41:55.110Z,102133.73
2017-05-20T10:44:21.813Z,102133.17
2017-05-20T10:46:47.682Z,102134.87
2017-05-20T10:49:14.311Z,102133.53
2017-05-20T11:09:22.211Z,102153.98
2017-05-20T11:11:48.487Z,102150.83
2017-05-20T11:14:14.339Z,102154.93
2017-05-20T11:16:40.187Z,102152.64
2017-05-20T11:19:06.070Z,102159.83
2017-05-20T11:21:32.010Z,102154.02
2017-05-20T11:29:51.687Z,102157.06
2017-05-20T11:32:17.543Z,102162.83
2017-05-20T11:34:43.431Z,102163.64
2017-05-20T11:37:15.225Z,102170.64
2017-05-20T11:39:41.490Z,102167.25
2017-05-20T11:42:07.382Z,102164.81
2017-05-20T11:44:33.355Z,102167.34
2017-05-20T11:46:59.633Z,102170.95
2017-05-20T11:49:25.479Z,102167.16
2017-05-20T12:09:30.611Z,102176.88
2017-05-20T12:11:56.994Z,102181.39
2017-05-20T12:14:23.594Z,102185.23
2017-05-20T12:16:49.445Z,102183.92
2017-05-20T12:19:15.526Z,102182.10
2017-05-20T12:21:41.376Z,102182.10
2017-05-20T12:30:00.322Z,102193.24
2017-05-20T12:32:26.534Z,102193.60
2017-05-20T12:34:52.818Z,102203.05
2017-05-20T12:43:17.833Z,102205.15
2017-05-20T12:45:43.681Z,102212.42
2017-05-20T12:48:09.556Z,102217.70
2017-05-20T12:50:35.401Z,102207.95
2017-05-20T13:10:41.883Z,113322.04
2017-05-20T13:13:07.750Z,113322.04
2017-05-20T13:15:33.878Z,113322.04
2017-05-20T13:17:59.730Z,113322.04
2017-05-20T13:20:25.572Z,113322.04
2017-05-20T13:31:40.871Z,113322.04
2017-05-20T13:34:08.609Z,113322.04
2017-05-20T13:36:36.284Z,113322.04
2017-05-20T13:50:42.847Z,113322.04
2017-05-20T13:53:16.440Z,113322.04
2017-05-20T13:55:44.170Z,113322.04
2017-05-20T13:58:11.826Z,113322.04
2017-05-20T14:00:39.537Z,113322.04
2017-05-20T14:03:07.216Z,113322.04
2017-05-20T14:27:08.627Z,0.00
2017-05-20T14:29:36.292Z,0.00
2017-05-20T14:32:03.946Z,0.00
2017-05-20T14:34:52.290Z,102277.46
2017-05-20T14:37:18.267Z,102266.52
2017-05-20T14:39:44.127Z,102261.59
2017-05-20T14:42:10.422Z,102282.45
2017-05-20T14:44:36.289Z,102276.09
2017-05-20T14:47:02.892Z,102271.41
2017-05-20T14:49:29.598Z,102278.02
2017-05-20T14:51:55.455Z,102272.61
2017-05-20T14:54:21.351Z,102274.02
2017-05-20T14:56:47.223Z,102276.36
2017-05-20T14:59:13.059Z,102270.59
2017-05-20T15:01:39.227Z,102270.75
2017-05-20T15:04:05.067Z,102271.48
2017-05-20T15:06:30.946Z,102278.03
2017-05-20T15:08:56.807Z,102275.50
2017-05-20T15:11:22.695Z,102285.44
2017-05-20T15:13:48.699Z,102281.86
2017-05-20T15:16:15.312Z,102290.14
2017-05-20T15:18:41.163Z,102285.78
2017-05-20T15:21:07.023Z,102286.80
2017-05-20T15:23:32.920Z,102290.85
2017-05-20T15:25:58.771Z,102285.01
2017-05-20T15:28:24.665Z,102288.32
2017-05-20T15:30:50.518Z,102295.44
2017-05-20T15:33:16.396Z,102296.70
2017-05-20T15:35:42.659Z,102297.09
2017-05-20T15:38:08.519Z,102295.28
2017-05-20T15:40:34.363Z,102295.51
2017-05-20T15:43:00.274Z,102298.30
2017-05-20T15:45:26.850Z,102303.09
2017-05-20T15:47:52.821Z,102298.30
2017-05-20T15:50:18.669Z,102306.30
2017-05-20T15:52:44.523Z,102305.66
2017-05-20T15:55:10.780Z,102301.34
2017-05-20T15:57:36.904Z,102301.16
2017-05-20T16:00:04.018Z,102306.61
2017-05-20T16:02:29.842Z,102297.09
2017-05-20T16:04:55.694Z,102301.70
2017-05-20T16:07:22.448Z,102298.84
2017-05-20T16:09:48.286Z,102299.02
2017-05-20T16:12:14.130Z,102302.68
2017-05-20T16:14:39.978Z,102298.15
2017-05-20T16:17:05.926Z,102305.34
2017-05-20T16:19:31.814Z,102303.23
2017-05-20T16:21:57.669Z,102302.51
2017-05-20T16:24:23.506Z,102306.43
2017-05-20T16:26:49.368Z,102300.08
2017-05-20T16:29:15.327Z,102303.49
2017-05-20T16:31:41.179Z,102311.66
2017-05-20T16:34:07.058Z,102311.73
2017-05-20T16:36:33.719Z,102315.84
2017-05-20T16:38:59.572Z,102309.73
2017-05-20T16:41:25.469Z,102315.66
2017-05-20T16:43:52.782Z,102315.44
2017-05-20T16:46:18.635Z,102313.44
2017-05-20T16:48:44.498Z,102310.59
2017-05-20T16:51:10.351Z,102317.42
2017-05-20T16:53:36.213Z,102315.28
2017-05-20T16:56:02.091Z,102316.48
2017-05-20T16:58:28.010Z,102322.96
2017-05-20T17:00:53.876Z,102320.34
2017-05-20T17:03:19.763Z,102323.14
2017-05-20T17:05:46.342Z,102323.47
2017-05-20T17:08:18.050Z,102323.70
2017-05-20T17:10:44.938Z,102323.03
2017-05-20T17:13:10.930Z,102329.86
2017-05-20T17:15:37.034Z,102323.32
2017-05-20T17:18:02.935Z,102327.31
2017-05-20T17:20:29.071Z,102331.78
2017-05-20T17:22:55.183Z,102329.66
2017-05-20T17:25:21.191Z,102333.36
2017-05-20T17:27:47.201Z,102335.79
2017-05-20T17:30:13.164Z,102343.95
2017-05-20T17:32:39.558Z,102337.59
2017-05-20T17:35:05.622Z,102340.92
2017-05-20T17:37:31.815Z,102343.53
2017-05-20T17:45:50.987Z,102351.89
2017-05-20T17:48:16.833Z,102356.06
2017-05-20T17:50:42.683Z,102359.94
2017-05-20T17:55:45.501Z,102366.12
2017-05-20T17:58:11.366Z,102362.98
2017-05-20T18:00:37.298Z,102370.23
2017-05-20T18:03:03.291Z,102365.52
2017-05-20T18:05:29.249Z,102369.04
2017-05-20T18:07:55.175Z,102374.47
2017-05-20T18:10:21.058Z,102372.45
2017-05-20T18:12:46.955Z,102374.64
2017-05-20T18:15:12.846Z,102380.02
2017-05-20T18:17:38.692Z,102382.27
2017-05-20T18:20:04.553Z,102383.84
2017-05-20T18:22:30.438Z,102383.80
2017-05-20T18:24:56.286Z,102384.53
2017-05-20T18:27:22.347Z,102387.16
2017-05-20T18:29:48.239Z,102384.97
2017-05-20T18:32:14.839Z,102386.50
2017-05-20T18:34:40.715Z,102390.09
2017-05-20T18:37:06.703Z,102391.16
2017-05-20T18:39:32.567Z,102391.11
2017-05-20T18:41:58.414Z,102390.24
2017-05-20T18:44:24.505Z,102393.30
2017-05-20T18:46:50.308Z,102396.27
2017-05-20T18:49:16.194Z,102402.02
2017-05-20T18:51:42.604Z,102396.45
2017-05-20T18:54:08.915Z,102396.02
2017-05-20T18:56:34.982Z,102397.11
2017-05-20T18:59:00.865Z,102399.95
2017-05-20T19:01:26.823Z,102403.06
2017-05-20T19:03:53.270Z,102404.13
2017-05-20T19:06:20.009Z,102406.30
2017-05-20T19:08:45.916Z,102406.74
2017-05-20T19:11:11.810Z,102409.36
2017-05-20T19:13:37.670Z,102406.78
2017-05-20T19:16:03.520Z,102407.28
2017-05-20T19:18:29.366Z,102414.45
2017-05-20T19:20:55.265Z,102417.06
2017-05-20T19:23:21.202Z,102420.19
2017-05-20T19:25:47.279Z,102421.61
2017-05-20T19:28:13.177Z,102421.23
2017-05-20T19:30:39.017Z,102423.23
2017-05-20T19:33:05.615Z,102424.14
2017-05-20T19:35:31.475Z,102425.01
2017-05-20T19:37:57.472Z,102435.61
2017-05-20T19:40:23.383Z,102435.34
2017-05-20T19:42:49.226Z,102442.10
2017-05-20T19:45:15.083Z,102444.19
2017-05-20T19:47:40.961Z,102453.20
2017-05-20T19:50:06.919Z,102451.80
2017-05-20T19:52:32.752Z,102456.34
2017-05-20T19:54:58.593Z,102462.00
2017-05-20T19:57:24.438Z,102470.77
2017-05-20T19:59:50.298Z,102472.15
2017-05-20T20:02:16.162Z,102482.93
2017-05-20T20:04:42.056Z,102487.80
2017-05-20T20:07:08.049Z,102494.55
2017-05-20T20:09:33.909Z,102503.99
2017-05-20T20:11:59.757Z,102503.36
2017-05-20T20:14:25.740Z,102507.45
2017-05-20T20:16:51.683Z,102513.33
2017-05-20T20:19:19.586Z,102508.42
2017-05-20T20:21:45.506Z,102511.89
2017-05-20T20:24:11.566Z,102516.89
2017-05-20T20:26:37.403Z,102515.95
2017-05-20T20:29:03.260Z,102518.20
2017-05-20T20:31:29.192Z,102515.48
2017-05-20T20:33:55.052Z,102524.42
2017-05-20T20:36:21.094Z,102529.83
2017-05-20T20:38:46.964Z,102522.64
2017-05-20T20:41:12.863Z,102520.83
2017-05-20T20:43:38.726Z,102522.50
2017-05-20T20:46:04.599Z,102528.42
2017-05-20T20:48:30.563Z,102531.17
2017-05-20T20:50:57.478Z,102532.95
2017-05-20T20:53:23.428Z,102533.89
2017-05-20T20:55:49.263Z,102539.20
2017-05-20T20:58:15.203Z,102544.55
2017-05-20T21:00:41.164Z,102544.95
2017-05-20T21:03:07.013Z,102545.45
2017-05-20T21:05:32.826Z,102545.86
2017-05-20T21:07:58.682Z,102549.41
2017-05-20T21:10:25.267Z,102541.45
2017-05-20T21:12:51.122Z,102545.48
2017-05-20T21:15:17.116Z,102550.45
2017-05-20T21:17:43.035Z,102549.11
2017-05-20T21:20:08.958Z,102550.99
2017-05-20T21:22:35.049Z,102550.95
2017-05-20T21:25:00.859Z,102553.68
2017-05-20T21:27:26.825Z,102547.36
2017-05-20T21:29:52.741Z,102546.92
2017-05-20T21:32:18.642Z,102550.92
2017-05-20T21:34:44.498Z,102545.14
2017-05-20T21:37:10.337Z,102543.80
2017-05-20T21:39:36.230Z,102542.86
2017-05-20T21:42:02.093Z,102542.46
2017-05-20T21:44:27.977Z,102543.44
2017-05-20T21:46:53.842Z,102539.91
2017-05-20T21:49:20.502Z,102541.59
2017-05-20T21:51:46.347Z,102543.80
2017-05-20T21:54:12.197Z,102552.70
2017-05-20T21:56:38.786Z,102554.52
2017-05-20T21:59:04.825Z,102556.23
2017-05-20T22:01:30.694Z,102554.92
2017-05-20T22:03:56.586Z,102557.61
2017-05-20T22:06:22.433Z,102563.86
2017-05-20T22:08:48.492Z,102565.58
2017-05-20T22:11:14.427Z,102562.56
2017-05-20T22:13:40.306Z,102566.59
2017-05-20T22:16:06.167Z,102568.64
2017-05-20T22:18:32.007Z,102571.16
2017-05-20T22:20:57.851Z,102571.83
2017-05-20T22:23:23.759Z,102574.19
2017-05-20T22:25:49.650Z,102573.41
2017-05-20T22:28:15.591Z,102572.09
2017-05-20T22:30:41.437Z,102576.90
2017-05-20T22:33:07.290Z,102572.59
2017-05-20T22:35:33.126Z,102572.78
2017-05-20T22:37:58.978Z,102570.20
2017-05-20T22:40:24.976Z,102577.89
2017-05-20T22:42:50.804Z,102578.36
2017-05-20T22:45:16.697Z,102586.89
2017-05-20T22:47:42.545Z,102592.27
2017-05-20T22:50:08.391Z,102586.89
2017-05-20T22:52:34.335Z,102593.64
2017-05-20T22:55:00.165Z,102589.33
2017-05-20T22:57:26.790Z,102597.89
2017-05-20T22:59:52.682Z,102597.89
2017-05-20T23:02:18.526Z,102604.23
2017-05-20T23:04:45.154Z,102600.14
2017-05-20T23:07:10.998Z,102610.95
2017-05-20T23:09:37.003Z,102606.92
2017-05-20T23:12:02.880Z,102613.70
2017-05-20T23:14:28.767Z,102611.48
2017-05-20T23:16:54.630Z,102611.89
2017-05-20T23:19:20.476Z,102616.85
2017-05-20T23:21:46.460Z,102619.60
2017-05-20T23:24:12.366Z,102622.35
2017-05-20T23:26:38.228Z,102616.98
2017-05-20T23:29:04.079Z,102615.66
2017-05-20T23:31:29.937Z,102617.88
2017-05-20T23:33:55.831Z,102618.35
2017-05-20T23:36:21.731Z,102621.95
2017-05-20T23:38:47.658Z,102619.76
2017-05-20T23:41:13.508Z,102618.48
2017-05-20T23:43:39.406Z,102617.64
2017-05-20T23:46:05.259Z,102623.41
2017-05-20T23:48:31.103Z,102624.29
2017-05-20T23:50:57.025Z,102622.00
2017-05-20T23:53:22.908Z,102614.42
2017-05-20T23:55:48.810Z,102618.04
2017-05-20T23:58:15.391Z,102617.98
