createdAt,value
2019-04-02T00:00:36.253Z,99.90
2019-04-02T00:03:05.888Z,99.90
2019-04-02T00:05:35.328Z,99.90
2019-04-02T00:08:04.774Z,99.90
2019-04-02T00:10:34.546Z,99.90
2019-04-02T00:13:03.986Z,99.90
2019-04-02T00:15:33.429Z,99.90
2019-04-02T00:18:02.876Z,99.90
2019-04-02T00:20:33.187Z,99.90
2019-04-02T00:23:02.638Z,99.90
2019-04-02T00:25:32.137Z,99.90
2019-04-02T00:28:01.573Z,99.90
2019-04-02T00:30:30.993Z,99.90
2019-04-02T00:33:00.441Z,99.90
2019-04-02T00:35:29.885Z,99.90
2019-04-02T00:37:59.326Z,99.90
2019-04-02T00:40:28.755Z,99.90
2019-04-02T00:42:58.243Z,99.90
2019-04-02T00:45:27.674Z,99.90
2019-04-02T00:47:57.100Z,99.90
2019-04-02T00:50:26.555Z,99.90
2019-04-02T00:52:55.996Z,99.90
2019-04-02T00:55:25.847Z,99.90
2019-04-02T00:57:55.498Z,99.90
2019-04-02T01:00:25.803Z,99.90
2019-04-02T01:02:55.244Z,99.90
2019-04-02T01:05:24.672Z,99.90
2019-04-02T01:07:54.108Z,99.90
2019-04-02T01:10:23.747Z,99.90
2019-04-02T01:12:53.590Z,99.90
2019-04-02T01:15:23.396Z,99.90
2019-04-02T01:17:52.842Z,99.90
2019-04-02T01:20:22.697Z,99.90
2019-04-02T01:22:52.185Z,99.90
2019-04-02T01:25:21.609Z,99.90
2019-04-02T01:27:51.247Z,99.90
2019-04-02T01:30:21.684Z,99.90
2019-04-02T01:32:51.118Z,99.90
2019-04-02T01:35:20.553Z,99.90
2019-04-02T01:37:49.978Z,99.90
2019-04-02T01:40:19.416Z,99.90
2019-04-02T01:42:48.862Z,99.90
2019-04-02T01:45:19.271Z,99.90
2019-04-02T01:47:49.632Z,99.90
2019-04-02T01:50:19.061Z,99.90
2019-04-02T01:52:48.499Z,99.90
2019-04-02T01:55:18.194Z,99.90
2019-04-02T01:57:47.701Z,99.90
2019-04-02T02:00:18.141Z,99.90
2019-04-02T02:02:48.163Z,99.90
2019-04-02T02:05:18.392Z,99.90
2019-04-02T02:07:47.821Z,99.90
2019-04-02T02:10:17.253Z,99.90
2019-04-02T02:12:46.685Z,99.90
2019-04-02T02:15:16.220Z,99.90
2019-04-02T02:17:45.657Z,99.90
2019-04-02T02:20:17.371Z,99.90
2019-04-02T02:22:46.662Z,99.90
2019-04-02T02:25:16.352Z,99.90
2019-04-02T02:27:45.792Z,99.90
2019-04-02T02:30:19.180Z,99.90
2019-04-02T02:32:48.624Z,99.90
2019-04-02T02:35:18.046Z,99.90
2019-04-02T02:37:47.615Z,99.90
2019-04-02T02:40:52.626Z,99.90
2019-04-02T02:43:22.638Z,99.90
2019-04-02T02:45:52.080Z,99.90
2019-04-02T02:48:21.504Z,99.90
2019-04-02T02:50:50.933Z,99.90
2019-04-02T02:53:20.423Z,99.90
2019-04-02T02:55:52.683Z,99.90
2019-04-02T02:58:21.149Z,99.90
2019-04-02T03:00:50.642Z,99.90
2019-04-02T03:03:20.060Z,99.90
2019-04-02T03:05:49.502Z,99.80
2019-04-02T03:08:18.941Z,99.60
2019-04-02T03:10:48.359Z,99.10
2019-04-02T03:13:17.790Z,98.90
2019-04-02T03:15:47.308Z,98.60
2019-04-02T03:18:16.749Z,99.30
2019-04-02T03:20:46.698Z,98.70
2019-04-02T03:23:18.207Z,97.60
2019-04-02T03:25:47.294Z,97.70
2019-04-02T03:28:16.991Z,97.10
2019-04-02T03:30:46.434Z,97.00
2019-04-02T03:33:17.968Z,97.20
2019-04-02T03:35:49.960Z,96.70
2019-04-02T03:38:18.414Z,95.70
2019-04-02T03:40:47.965Z,96.30
2019-04-02T03:43:17.399Z,96.70
2019-04-02T03:45:46.825Z,97.00
2019-04-02T03:48:16.266Z,96.70
2019-04-02T03:50:46.183Z,96.20
2019-04-02T03:53:18.023Z,96.30
2019-04-02T03:55:46.684Z,96.90
2019-04-02T03:58:16.140Z,96.90
2019-04-02T04:00:45.564Z,96.20
2019-04-02T04:03:14.996Z,96.00
2019-04-02T04:05:44.442Z,95.20
2019-04-02T04:08:13.874Z,95.10
2019-04-02T04:11:00.222Z,95.10
2019-04-02T04:13:29.630Z,95.00
2019-04-02T04:15:59.057Z,95.10
2019-04-02T04:18:28.501Z,94.20
2019-04-02T04:20:57.920Z,92.80
2019-04-02T04:23:27.379Z,92.00
2019-04-02T04:25:57.685Z,92.10
2019-04-02T04:28:27.877Z,91.20
2019-04-02T04:30:57.306Z,91.30
2019-04-02T04:33:26.733Z,90.30
2019-04-02T04:35:56.162Z,86.90
2019-04-02T04:38:25.588Z,86.40
2019-04-02T04:40:55.041Z,85.90
2019-04-02T04:43:25.048Z,84.00
2019-04-02T04:45:54.858Z,83.00
2019-04-02T04:48:24.286Z,81.30
2019-04-02T04:50:53.711Z,79.60
2019-04-02T04:53:23.185Z,81.40
2019-04-02T04:55:52.614Z,79.80
2019-04-02T04:58:22.047Z,80.70
2019-04-02T05:00:55.160Z,80.80
2019-04-02T05:03:57.950Z,81.30
2019-04-02T05:06:27.371Z,80.80
2019-04-02T05:08:56.785Z,80.80
2019-04-02T05:11:26.208Z,80.00
2019-04-02T05:13:55.634Z,80.00
2019-04-02T05:16:25.190Z,79.90
2019-04-02T05:18:54.622Z,80.50
2019-04-02T05:21:24.070Z,81.20
2019-04-02T05:23:53.457Z,82.10
2019-04-02T05:26:22.870Z,82.80
2019-04-02T05:28:52.322Z,82.90
2019-04-02T05:31:21.763Z,83.40
2019-04-02T05:33:51.413Z,84.20
2019-04-02T05:36:20.873Z,84.00
2019-04-02T05:38:50.308Z,84.80
2019-04-02T05:41:19.729Z,85.00
2019-04-02T05:43:49.169Z,86.00
2019-04-02T05:46:18.607Z,86.70
2019-04-02T05:48:48.044Z,87.50
2019-04-02T05:51:17.486Z,88.40
2019-04-02T05:53:46.922Z,88.90
2019-04-02T05:56:16.345Z,89.70
2019-04-02T05:58:45.795Z,90.20
2019-04-02T06:01:16.729Z,90.70
2019-04-02T06:03:46.153Z,91.00
2019-04-02T06:06:16.191Z,91.50
2019-04-02T06:08:45.633Z,91.80
2019-04-02T06:11:15.369Z,92.50
2019-04-02T06:13:45.203Z,93.00
2019-04-02T06:16:14.655Z,93.30
2019-04-02T06:18:44.100Z,93.70
2019-04-02T06:21:13.608Z,94.10
2019-04-02T06:23:44.372Z,94.40
2019-04-02T06:26:13.882Z,94.80
2019-04-02T06:28:44.257Z,95.20
2019-04-02T06:31:14.678Z,95.90
2019-04-02T06:33:44.475Z,96.30
2019-04-02T06:36:14.151Z,96.60
2019-04-02T06:38:45.003Z,97.10
2019-04-02T06:41:15.086Z,98.20
2019-04-02T06:43:44.521Z,99.70
2019-04-02T06:46:13.956Z,99.90
2019-04-02T06:49:05.509Z,99.90
2019-04-02T06:51:35.153Z,99.90
2019-04-02T06:54:04.727Z,99.90
2019-04-02T06:56:34.173Z,99.90
2019-04-02T06:59:04.911Z,99.90
2019-04-02T07:01:35.249Z,99.90
2019-04-02T07:04:05.103Z,99.90
2019-04-02T07:33:53.277Z,99.90
2019-04-02T07:36:22.725Z,99.90
2019-04-02T07:38:52.158Z,99.90
2019-04-02T07:41:21.595Z,99.90
2019-04-02T07:43:51.033Z,99.90
2019-04-02T07:46:20.454Z,99.90
2019-04-02T07:48:49.934Z,99.90
2019-04-02T07:51:21.189Z,99.90
2019-04-02T07:53:50.458Z,99.90
2019-04-02T07:56:19.892Z,99.90
2019-04-02T07:58:49.885Z,99.90
2019-04-02T08:01:19.316Z,99.90
2019-04-02T08:03:48.808Z,99.90
2019-04-02T08:06:18.247Z,99.90
2019-04-02T08:08:47.674Z,99.90
2019-04-02T08:11:17.353Z,99.90
2019-04-02T08:13:48.976Z,99.90
2019-04-02T08:16:18.160Z,99.90
2019-04-02T08:18:47.595Z,99.90
2019-04-02T08:21:17.174Z,99.90
2019-04-02T08:23:46.585Z,99.90
2019-04-02T08:26:16.021Z,99.90
2019-04-02T08:28:45.458Z,99.90
2019-04-02T08:31:14.895Z,99.90
2019-04-02T08:33:44.331Z,99.80
2019-04-02T08:36:13.747Z,99.70
2019-04-02T08:38:43.240Z,99.00
2019-04-02T08:41:12.674Z,98.40
2019-04-02T08:43:42.113Z,98.20
2019-04-02T08:46:11.553Z,98.20
2019-04-02T08:48:40.984Z,97.50
2019-04-02T08:51:10.415Z,96.60
2019-04-02T08:53:39.850Z,96.30
2019-04-02T08:56:09.368Z,96.50
2019-04-02T08:58:38.799Z,96.30
2019-04-02T09:01:08.241Z,96.10
2019-04-02T09:03:37.685Z,96.00
2019-04-02T09:06:07.140Z,94.90
2019-04-02T09:08:36.559Z,95.20
2019-04-02T09:11:06.003Z,93.60
2019-04-02T09:13:35.630Z,92.40
2019-04-02T09:16:05.066Z,92.60
2019-04-02T09:18:34.513Z,91.40
2019-04-02T09:21:03.957Z,91.10
2019-04-02T09:23:33.389Z,90.80
2019-04-02T09:26:05.398Z,90.50
2019-04-02T09:28:35.934Z,89.60
2019-04-02T09:31:05.257Z,87.00
2019-04-02T09:33:34.722Z,84.20
2019-04-02T09:36:04.453Z,83.50
2019-04-02T09:38:33.889Z,82.70
2019-04-02T09:41:03.325Z,80.70
2019-04-02T09:43:32.774Z,78.20
2019-04-02T09:46:02.277Z,76.70
2019-04-02T09:48:31.751Z,75.10
2019-04-02T09:51:01.189Z,74.30
2019-04-02T09:53:30.638Z,72.40
2019-04-02T09:56:00.079Z,70.90
2019-04-02T09:58:30.217Z,68.80
2019-04-02T10:01:01.912Z,67.30
2019-04-02T10:03:33.162Z,65.80
2019-04-02T10:06:02.685Z,65.00
2019-04-02T10:08:32.122Z,63.40
2019-04-02T10:11:01.549Z,58.70
2019-04-02T10:13:31.005Z,57.90
2019-04-02T10:16:00.868Z,56.30
2019-04-02T10:18:30.316Z,56.20
2019-04-02T10:20:59.765Z,52.70
2019-04-02T10:23:29.210Z,51.10
2019-04-02T10:25:58.727Z,50.70
2019-04-02T10:28:28.167Z,49.50
2019-04-02T10:30:57.594Z,49.70
2019-04-02T10:33:27.060Z,49.20
2019-04-02T10:35:57.609Z,51.00
2019-04-02T10:38:27.152Z,48.20
2019-04-02T10:40:57.074Z,49.00
2019-04-02T10:43:26.511Z,48.20
2019-04-02T10:45:55.999Z,46.50
2019-04-02T10:48:26.374Z,44.90
2019-04-02T10:50:55.913Z,44.20
2019-04-02T10:53:25.359Z,45.40
2019-04-02T10:55:55.017Z,42.90
2019-04-02T10:58:33.041Z,42.20
2019-04-02T11:00:55.836Z,39.50
2019-04-02T11:03:25.280Z,38.80
2019-04-02T11:05:54.774Z,40.40
2019-04-02T11:08:24.204Z,38.40
2019-04-02T11:10:53.641Z,37.70
2019-04-02T11:13:23.107Z,36.90
2019-04-02T11:15:52.539Z,36.40
2019-04-02T11:18:21.996Z,36.50
2019-04-02T11:20:51.433Z,36.20
2019-04-02T11:23:20.864Z,35.60
2019-04-02T11:25:50.333Z,34.80
2019-04-02T11:28:19.823Z,34.70
2019-04-02T11:30:49.242Z,34.60
2019-04-02T11:33:18.664Z,34.70
2019-04-02T11:35:48.093Z,34.30
2019-04-02T11:38:17.522Z,34.20
2019-04-02T11:40:46.962Z,34.50
2019-04-02T11:43:16.832Z,33.10
2019-04-02T11:45:46.680Z,32.60
2019-04-02T11:48:16.109Z,32.50
2019-04-02T11:50:45.562Z,33.30
2019-04-02T11:53:14.996Z,33.80
2019-04-02T11:55:44.528Z,32.10
2019-04-02T11:58:17.110Z,30.70
2019-04-02T12:00:50.937Z,31.20
2019-04-02T12:03:20.426Z,30.80
2019-04-02T12:05:49.849Z,30.10
2019-04-02T12:08:19.370Z,30.20
2019-04-02T12:10:48.817Z,30.20
2019-04-02T12:13:18.250Z,29.10
2019-04-02T12:15:50.184Z,29.20
2019-04-02T12:18:18.750Z,28.50
2019-04-02T12:23:16.998Z,28.30
2019-04-02T12:25:46.458Z,28.90
2019-04-02T12:28:15.888Z,27.30
2019-04-02T12:30:45.727Z,27.30
2019-04-02T12:33:15.212Z,27.30
2019-04-02T12:35:44.593Z,27.90
2019-04-02T12:38:14.024Z,27.60
2019-04-02T12:40:43.497Z,27.40
2019-04-02T12:43:13.806Z,27.10
2019-04-02T12:45:43.357Z,27.40
2019-04-02T12:48:12.794Z,27.80
2019-04-02T12:50:42.228Z,28.00
2019-04-02T12:53:12.297Z,26.90
2019-04-02T12:55:42.835Z,27.60
2019-04-02T12:58:12.263Z,27.50
2019-04-02T13:00:41.701Z,27.00
2019-04-02T13:05:39.948Z,27.30
2019-04-02T13:08:09.392Z,27.70
2019-04-02T13:10:38.831Z,26.60
2019-04-02T13:13:08.265Z,26.30
2019-04-02T13:15:37.696Z,26.70
2019-04-02T13:18:07.128Z,26.40
2019-04-02T13:20:37.597Z,26.60
2019-04-02T13:23:07.104Z,26.30
2019-04-02T13:25:36.953Z,27.10
2019-04-02T13:28:06.408Z,27.20
2019-04-02T13:30:35.844Z,25.50
2019-04-02T13:33:05.396Z,26.70
2019-04-02T13:35:34.878Z,26.90
2019-04-02T13:38:04.328Z,27.00
2019-04-02T13:40:33.749Z,27.00
2019-04-02T13:43:03.196Z,26.40
2019-04-02T13:45:32.623Z,26.20
2019-04-02T13:50:31.099Z,25.80
2019-04-02T13:53:00.553Z,26.00
2019-04-02T13:55:30.071Z,26.00
2019-04-02T13:57:59.583Z,26.10
2019-04-02T14:03:20.878Z,25.40
2019-04-02T14:05:50.312Z,25.70
2019-04-02T14:08:19.745Z,25.90
2019-04-02T14:10:49.202Z,26.10
2019-04-02T14:13:18.631Z,25.30
2019-04-02T14:15:48.048Z,25.60
2019-04-02T14:18:17.811Z,25.90
2019-04-02T14:20:47.246Z,25.70
2019-04-02T14:23:16.705Z,26.90
2019-04-02T14:25:46.162Z,25.10
2019-04-02T14:30:44.614Z,25.30
2019-04-02T14:33:15.049Z,25.60
2019-04-02T14:35:44.544Z,29.70
2019-04-02T14:38:13.977Z,25.80
2019-04-02T14:40:43.406Z,26.30
2019-04-02T14:43:12.879Z,25.90
2019-04-02T14:45:42.316Z,26.50
2019-04-02T14:48:11.759Z,25.90
2019-04-02T14:50:41.207Z,26.30
2019-04-02T14:53:10.655Z,26.60
2019-04-02T14:55:40.099Z,26.40
2019-04-02T14:58:09.581Z,27.10
2019-04-02T15:00:39.028Z,26.70
2019-04-02T15:03:08.704Z,26.80
2019-04-02T15:05:38.155Z,27.00
2019-04-02T15:08:07.877Z,26.30
2019-04-02T15:10:39.469Z,26.80
2019-04-02T15:13:08.483Z,27.00
2019-04-02T15:15:37.908Z,27.20
2019-04-02T15:18:07.356Z,26.70
2019-04-02T15:20:37.305Z,27.30
2019-04-02T15:23:08.724Z,26.80
2019-04-02T15:25:38.519Z,27.20
2019-04-02T15:28:08.590Z,26.90
2019-04-02T15:30:38.016Z,27.70
2019-04-02T15:33:07.479Z,28.60
2019-04-02T15:35:36.917Z,28.70
2019-04-02T15:38:06.436Z,28.60
2019-04-02T15:40:35.967Z,29.10
2019-04-02T15:43:05.573Z,29.10
2019-04-02T15:45:35.016Z,29.50
2019-04-02T15:48:04.457Z,29.50
2019-04-02T15:50:33.900Z,29.20
2019-04-02T15:53:03.335Z,30.00
2019-04-02T15:55:32.781Z,30.00
2019-04-02T15:58:02.231Z,31.30
2019-04-02T16:00:31.660Z,31.50
2019-04-02T16:03:01.341Z,31.80
2019-04-02T16:05:30.779Z,32.20
2019-04-02T16:08:00.490Z,32.40
2019-04-02T16:10:29.926Z,32.10
2019-04-02T16:12:59.364Z,32.50
2019-04-02T16:15:28.777Z,32.70
2019-04-02T16:17:58.260Z,32.90
2019-04-02T16:20:27.693Z,32.60
2019-04-02T16:22:57.131Z,32.90
2019-04-02T16:25:26.574Z,33.10
2019-04-02T16:27:56.037Z,33.30
2019-04-02T16:30:25.471Z,33.60
2019-04-02T16:32:54.908Z,34.00
2019-04-02T16:35:24.347Z,34.20
2019-04-02T16:37:53.788Z,34.60
2019-04-02T16:40:23.367Z,34.50
2019-04-02T16:42:53.417Z,34.90
2019-04-02T16:45:23.905Z,35.70
2019-04-02T16:47:54.508Z,36.50
2019-04-02T16:50:23.944Z,38.10
2019-04-02T16:52:53.639Z,39.90
2019-04-02T16:55:25.108Z,41.20
2019-04-02T16:57:55.204Z,42.30
2019-04-02T17:00:25.681Z,42.90
2019-04-02T17:02:55.848Z,43.90
2019-04-02T17:05:27.375Z,44.30
2019-04-02T17:07:57.655Z,44.40
2019-04-02T17:10:27.523Z,44.80
2019-04-02T17:12:56.996Z,45.30
2019-04-02T17:15:26.424Z,45.80
2019-04-02T17:17:55.841Z,45.90
2019-04-02T17:20:25.576Z,46.00
2019-04-02T17:22:54.996Z,46.70
2019-04-02T17:25:25.160Z,46.70
2019-04-02T17:27:55.269Z,47.10
2019-04-02T17:30:24.745Z,47.30
2019-04-02T17:32:54.190Z,47.90
2019-04-02T17:35:23.619Z,48.20
2019-04-02T17:37:53.090Z,48.60
2019-04-02T17:40:22.520Z,49.30
2019-04-02T17:42:52.187Z,49.60
2019-04-02T17:45:22.848Z,49.90
2019-04-02T17:47:52.782Z,50.00
2019-04-02T17:50:22.224Z,50.10
2019-04-02T17:52:51.649Z,50.40
2019-04-02T17:55:21.415Z,50.30
2019-04-02T17:57:50.854Z,50.70
2019-04-02T18:00:21.473Z,51.00
2019-04-02T18:02:50.921Z,51.00
2019-04-02T18:05:21.361Z,51.20
2019-04-02T18:07:51.408Z,51.30
2019-04-02T18:10:20.866Z,50.90
2019-04-02T18:12:50.368Z,50.90
2019-04-02T18:15:19.829Z,51.30
2019-04-02T18:17:49.256Z,51.40
2019-04-02T18:20:19.447Z,51.60
2019-04-02T18:22:49.248Z,51.60
2019-04-02T18:25:18.709Z,51.50
2019-04-02T18:27:48.132Z,51.40
2019-04-02T18:30:18.283Z,50.90
2019-04-02T18:32:49.014Z,51.20
2019-04-02T18:35:21.455Z,51.20
2019-04-02T18:37:50.296Z,51.40
2019-04-02T18:40:19.837Z,51.10
2019-04-02T18:42:49.307Z,51.20
2019-04-02T18:45:18.745Z,51.20
2019-04-02T18:47:50.277Z,51.40
2019-04-02T18:50:21.266Z,51.20
2019-04-02T18:52:50.364Z,51.20
2019-04-02T18:55:19.815Z,51.90
2019-04-02T18:57:49.321Z,50.80
2019-04-02T19:00:18.856Z,51.20
2019-04-02T19:02:48.330Z,51.20
2019-04-02T19:05:17.768Z,50.70
2019-04-02T19:07:47.202Z,51.70
2019-04-02T19:10:20.632Z,51.80
2019-04-02T19:12:47.730Z,50.90
2019-04-02T19:15:17.180Z,51.30
2019-04-02T19:17:46.609Z,51.70
2019-04-02T19:20:16.222Z,51.60
2019-04-02T19:22:45.652Z,51.60
2019-04-02T19:25:15.088Z,52.10
2019-04-02T19:27:44.535Z,52.30
2019-04-02T19:30:14.757Z,52.40
2019-04-02T19:32:44.194Z,52.50
2019-04-02T19:35:14.134Z,52.80
2019-04-02T19:37:45.518Z,53.30
2019-04-02T19:40:14.729Z,52.50
2019-04-02T19:42:44.148Z,52.80
2019-04-02T19:45:15.361Z,53.00
2019-04-02T19:47:44.837Z,53.60
2019-04-02T19:50:14.517Z,53.10
2019-04-02T19:52:45.267Z,53.10
2019-04-02T19:55:15.280Z,53.50
2019-04-02T19:57:44.744Z,54.10
2019-04-02T20:00:14.736Z,54.30
2019-04-02T20:02:44.168Z,54.90
2019-04-02T20:05:13.945Z,56.30
2019-04-02T20:07:43.593Z,57.00
2019-04-02T20:10:16.338Z,57.00
2019-04-02T20:12:44.899Z,57.90
2019-04-02T20:15:14.529Z,58.20
2019-04-02T20:17:44.501Z,58.90
2019-04-02T20:20:13.956Z,59.20
2019-04-02T20:22:45.250Z,59.50
2019-04-02T20:25:15.230Z,59.80
2019-04-02T20:27:45.579Z,59.90
2019-04-02T20:30:15.089Z,60.40
2019-04-02T20:32:44.509Z,60.50
2019-04-02T20:35:14.001Z,60.20
2019-04-02T20:37:43.433Z,59.90
2019-04-02T20:40:12.965Z,60.10
2019-04-02T20:42:42.388Z,60.00
2019-04-02T20:45:12.347Z,59.90
2019-04-02T20:47:41.800Z,59.80
2019-04-02T20:50:11.426Z,60.20
2019-04-02T20:52:41.546Z,59.80
2019-04-02T20:55:11.937Z,59.90
2019-04-02T20:57:42.780Z,59.70
2019-04-02T21:00:13.749Z,59.80
2019-04-02T21:02:51.720Z,60.10
2019-04-02T21:05:14.209Z,60.10
2019-04-02T21:07:43.654Z,60.30
2019-04-02T21:10:18.518Z,60.30
2019-04-02T21:12:45.558Z,60.40
2019-04-02T21:15:24.128Z,60.20
2019-04-02T21:17:46.829Z,60.60
2019-04-02T21:20:16.492Z,60.70
2019-04-02T21:22:48.090Z,61.20
2019-04-02T21:25:19.252Z,61.10
2019-04-02T21:27:48.060Z,61.70
2019-04-02T21:30:17.734Z,61.50
2019-04-02T21:32:47.147Z,60.90
2019-04-02T21:35:16.740Z,61.30
2019-04-02T21:37:56.057Z,61.70
2019-04-02T21:40:17.261Z,61.40
2019-04-02T21:42:46.697Z,61.30
2019-04-02T21:45:16.136Z,61.50
2019-04-02T21:47:45.569Z,62.20
2019-04-02T21:50:14.996Z,61.90
2019-04-02T21:52:44.495Z,61.10
2019-04-02T21:55:14.014Z,61.10
2019-04-02T21:57:43.436Z,61.30
2019-04-02T22:00:15.752Z,61.90
2019-04-02T22:02:45.168Z,61.70
2019-04-02T22:05:14.598Z,62.10
2019-04-02T22:07:44.090Z,62.10
2019-04-02T22:10:14.154Z,62.10
2019-04-02T22:12:43.590Z,62.80
2019-04-02T22:15:14.930Z,62.70
2019-04-02T22:17:44.390Z,63.10
2019-04-02T22:20:14.363Z,62.60
2019-04-02T22:22:44.448Z,62.80
2019-04-02T22:25:14.394Z,63.00
2019-04-02T22:27:44.781Z,62.70
2019-04-02T22:30:16.778Z,62.50
2019-04-02T22:32:47.604Z,62.80
2019-04-02T22:35:17.159Z,62.80
2019-04-02T22:37:46.675Z,62.50
2019-04-02T22:40:16.248Z,62.60
2019-04-02T22:42:45.993Z,62.60
2019-04-02T22:45:15.397Z,62.50
2019-04-02T22:47:45.071Z,62.40
2019-04-02T22:50:14.557Z,62.90
2019-04-02T22:52:43.991Z,62.80
2019-04-02T22:55:13.420Z,63.20
2019-04-02T22:57:42.853Z,63.10
2019-04-02T23:00:12.391Z,63.70
2019-04-02T23:02:41.827Z,63.80
2019-04-02T23:05:11.260Z,64.40
2019-04-02T23:07:40.680Z,64.50
2019-04-02T23:10:10.351Z,64.90
2019-04-02T23:12:39.833Z,65.60
2019-04-02T23:15:09.340Z,65.90
2019-04-02T23:17:50.778Z,66.20
2019-04-02T23:20:10.172Z,66.80
2019-04-02T23:22:39.589Z,67.60
2019-04-02T23:25:09.263Z,67.50
2019-04-02T23:27:38.763Z,68.10
2019-04-02T23:30:08.681Z,68.50
2019-04-02T23:32:38.108Z,69.00
2019-04-02T23:35:08.233Z,69.50
2019-04-02T23:37:37.669Z,70.10
2019-04-02T23:40:07.225Z,70.70
2019-04-02T23:42:36.648Z,70.80
2019-04-02T23:45:06.759Z,71.90
2019-04-02T23:47:36.126Z,72.00
2019-04-02T23:50:05.987Z,72.30
2019-04-02T23:52:35.396Z,73.00
2019-04-02T23:55:05.172Z,73.30
2019-04-02T23:57:34.594Z,73.20
