createdAt,value
2018-12-09T00:00:12.412Z,986.04
2018-12-09T00:01:12.423Z,986.03
2018-12-09T00:02:12.427Z,985.95
2018-12-09T00:03:12.440Z,985.92
2018-12-09T00:04:12.454Z,985.89
2018-12-09T00:05:12.469Z,985.86
2018-12-09T00:06:12.473Z,985.89
2018-12-09T00:07:12.479Z,985.96
2018-12-09T00:08:12.494Z,985.99
2018-12-09T00:09:12.513Z,985.87
2018-12-09T00:11:12.680Z,986.06
2018-12-09T00:14:13.541Z,986.01
2018-12-09T00:15:12.571Z,986.05
2018-12-09T00:16:12.578Z,985.96
2018-12-09T00:17:12.592Z,985.94
2018-12-09T00:18:12.600Z,985.97
2018-12-09T00:19:12.609Z,985.90
2018-12-09T00:20:12.620Z,985.91
2018-12-09T00:21:12.637Z,985.95
2018-12-09T00:22:12.644Z,985.93
2018-12-09T00:23:12.683Z,985.99
2018-12-09T00:24:12.663Z,985.89
2018-12-09T00:25:12.679Z,985.90
2018-12-09T00:26:12.686Z,985.90
2018-12-09T00:27:12.695Z,985.98
2018-12-09T00:28:12.720Z,986.20
2018-12-09T00:29:12.717Z,986.17
2018-12-09T00:30:12.728Z,986.16
2018-12-09T00:31:12.743Z,985.94
2018-12-09T00:32:12.978Z,986.10
2018-12-09T00:33:13.230Z,985.90
2018-12-09T00:34:12.770Z,985.86
2018-12-09T00:36:13.157Z,985.84
2018-12-09T00:37:12.803Z,985.81
2018-12-09T00:38:12.813Z,985.76
2018-12-09T00:39:12.827Z,985.74
2018-12-09T00:41:12.866Z,985.64
2018-12-09T00:43:13.248Z,985.67
2018-12-09T00:44:13.122Z,985.63
2018-12-09T00:45:12.892Z,985.78
2018-12-09T00:46:12.906Z,985.93
2018-12-09T00:47:12.916Z,985.83
2018-12-09T00:48:12.935Z,985.82
2018-12-09T00:49:12.934Z,985.78
2018-12-09T00:50:13.288Z,985.78
2018-12-09T00:51:12.954Z,985.82
2018-12-09T00:52:12.965Z,985.77
2018-12-09T00:53:12.976Z,985.77
2018-12-09T00:54:12.990Z,985.82
2018-12-09T00:55:13.016Z,985.77
2018-12-09T00:56:13.016Z,985.86
2018-12-09T00:57:13.044Z,985.81
2018-12-09T00:58:13.087Z,985.81
2018-12-09T00:59:13.067Z,985.73
2018-12-09T01:00:13.124Z,985.77
2018-12-09T01:01:13.073Z,985.68
2018-12-09T01:02:13.113Z,985.70
2018-12-09T01:03:13.086Z,985.78
2018-12-09T01:04:13.103Z,985.81
2018-12-09T01:05:13.218Z,985.75
2018-12-09T01:06:13.172Z,985.66
2018-12-09T01:07:13.181Z,985.67
2018-12-09T01:08:13.148Z,985.67
2018-12-09T01:09:13.242Z,985.68
2018-12-09T01:10:13.162Z,985.72
2018-12-09T01:11:13.174Z,985.74
2018-12-09T01:12:13.193Z,985.77
2018-12-09T01:13:13.449Z,985.78
2018-12-09T01:15:13.640Z,985.75
2018-12-09T01:16:13.754Z,985.75
2018-12-09T01:17:13.255Z,985.72
2018-12-09T01:18:13.252Z,985.70
2018-12-09T01:19:13.262Z,985.82
2018-12-09T01:20:13.277Z,985.77
2018-12-09T01:21:13.284Z,985.78
2018-12-09T01:22:13.299Z,985.81
2018-12-09T01:23:13.715Z,985.85
2018-12-09T01:24:13.310Z,985.84
2018-12-09T01:25:13.324Z,985.77
2018-12-09T01:26:13.332Z,985.85
2018-12-09T01:27:13.348Z,985.91
2018-12-09T01:28:13.355Z,985.84
2018-12-09T01:29:13.371Z,985.77
2018-12-09T01:30:13.383Z,985.97
2018-12-09T01:31:13.390Z,985.80
2018-12-09T01:32:13.400Z,985.90
2018-12-09T01:33:13.410Z,985.97
2018-12-09T01:34:13.423Z,985.87
2018-12-09T01:35:13.435Z,985.89
2018-12-09T01:36:13.451Z,985.93
2018-12-09T01:37:13.564Z,985.95
2018-12-09T01:38:13.472Z,985.97
2018-12-09T01:39:13.477Z,986.06
2018-12-09T01:40:13.958Z,985.98
2018-12-09T01:41:13.499Z,986.00
2018-12-09T01:42:13.511Z,986.02
2018-12-09T01:43:13.523Z,985.95
2018-12-09T01:44:13.538Z,985.95
2018-12-09T01:45:13.606Z,985.96
2018-12-09T01:46:13.558Z,986.12
2018-12-09T01:47:13.617Z,986.02
2018-12-09T01:48:13.578Z,985.98
2018-12-09T01:49:13.596Z,986.04
2018-12-09T01:51:13.681Z,986.07
2018-12-09T01:52:13.624Z,986.12
2018-12-09T01:53:13.638Z,986.10
2018-12-09T01:54:13.672Z,986.06
2018-12-09T01:55:13.658Z,986.09
2018-12-09T01:56:13.672Z,986.09
2018-12-09T01:57:13.731Z,986.09
2018-12-09T01:58:13.741Z,986.10
2018-12-09T01:59:13.718Z,986.10
2018-12-09T02:00:13.834Z,986.10
2018-12-09T02:02:13.736Z,986.03
2018-12-09T02:03:13.748Z,986.12
2018-12-09T02:04:13.866Z,986.24
2018-12-09T02:05:13.769Z,986.12
2018-12-09T02:06:13.786Z,986.07
2018-12-09T02:07:14.114Z,986.08
2018-12-09T02:08:13.874Z,986.14
2018-12-09T02:09:13.814Z,986.13
2018-12-09T02:10:13.829Z,986.28
2018-12-09T02:11:13.838Z,986.14
2018-12-09T02:12:13.848Z,986.29
2018-12-09T02:13:13.872Z,986.18
2018-12-09T02:14:13.899Z,986.26
2018-12-09T02:15:13.888Z,986.27
2018-12-09T02:16:13.900Z,986.26
2018-12-09T02:17:14.242Z,986.30
2018-12-09T02:19:15.241Z,986.25
2018-12-09T02:20:13.940Z,986.45
2018-12-09T02:21:13.957Z,986.37
2018-12-09T02:22:13.964Z,986.39
2018-12-09T02:23:14.202Z,986.40
2018-12-09T02:24:14.076Z,986.37
2018-12-09T02:25:14.351Z,986.35
2018-12-09T02:26:14.059Z,986.42
2018-12-09T02:27:14.025Z,986.31
2018-12-09T02:28:14.029Z,986.37
2018-12-09T02:29:14.042Z,986.39
2018-12-09T02:30:14.061Z,986.42
2018-12-09T02:31:14.127Z,986.34
2018-12-09T02:32:14.077Z,986.40
2018-12-09T02:33:14.517Z,986.46
2018-12-09T02:34:14.100Z,986.43
2018-12-09T02:35:14.107Z,986.50
2018-12-09T02:36:14.254Z,986.50
2018-12-09T02:37:14.180Z,986.43
2018-12-09T02:38:14.144Z,986.41
2018-12-09T02:39:14.152Z,986.49
2018-12-09T02:40:14.163Z,986.50
2018-12-09T02:41:14.181Z,986.50
2018-12-09T02:42:14.190Z,986.55
2018-12-09T02:43:14.246Z,986.59
2018-12-09T02:44:14.216Z,986.48
2018-12-09T02:45:14.384Z,986.60
2018-12-09T02:48:14.641Z,986.53
2018-12-09T02:49:14.269Z,986.52
2018-12-09T02:50:14.310Z,986.60
2018-12-09T02:51:14.290Z,986.50
2018-12-09T02:52:14.312Z,986.51
2018-12-09T02:53:14.418Z,986.55
2018-12-09T02:54:14.516Z,986.49
2018-12-09T02:55:14.333Z,986.53
2018-12-09T02:56:14.413Z,986.48
2018-12-09T02:57:14.357Z,986.55
2018-12-09T02:58:14.374Z,986.47
2018-12-09T02:59:14.380Z,986.54
2018-12-09T03:00:14.391Z,986.47
2018-12-09T03:01:14.402Z,986.48
2018-12-09T03:02:14.414Z,986.51
2018-12-09T03:03:14.428Z,986.55
2018-12-09T03:04:14.438Z,986.49
2018-12-09T03:05:14.449Z,986.55
2018-12-09T03:06:14.463Z,986.57
2018-12-09T03:07:14.472Z,986.67
2018-12-09T03:08:14.492Z,986.64
2018-12-09T03:09:14.605Z,986.58
2018-12-09T03:10:14.508Z,986.61
2018-12-09T03:11:14.519Z,986.53
2018-12-09T03:12:14.583Z,986.65
2018-12-09T03:13:14.552Z,986.49
2018-12-09T03:14:14.555Z,986.44
2018-12-09T03:15:14.563Z,986.48
2018-12-09T03:16:14.631Z,986.42
2018-12-09T03:17:14.586Z,986.46
2018-12-09T03:18:14.598Z,986.52
2018-12-09T03:19:14.613Z,986.52
2018-12-09T03:22:14.860Z,986.59
2018-12-09T03:23:14.736Z,986.67
2018-12-09T03:24:14.672Z,986.66
2018-12-09T03:25:14.681Z,986.66
2018-12-09T03:26:14.694Z,986.55
2018-12-09T03:27:14.729Z,986.57
2018-12-09T03:28:14.769Z,986.58
2018-12-09T03:29:14.724Z,986.57
2018-12-09T03:30:14.741Z,986.53
2018-12-09T03:31:14.757Z,986.62
2018-12-09T03:32:14.805Z,986.58
2018-12-09T03:33:14.779Z,986.67
2018-12-09T03:34:14.785Z,986.58
2018-12-09T03:35:14.794Z,986.61
2018-12-09T03:36:14.805Z,986.69
2018-12-09T03:37:14.817Z,986.63
2018-12-09T03:38:14.834Z,986.54
2018-12-09T03:39:14.977Z,986.63
2018-12-09T03:40:14.851Z,986.65
2018-12-09T03:41:14.860Z,986.60
2018-12-09T03:42:14.876Z,986.62
2018-12-09T03:43:14.884Z,986.66
2018-12-09T03:44:14.894Z,986.72
2018-12-09T03:45:14.907Z,986.70
2018-12-09T03:46:14.919Z,986.76
2018-12-09T03:47:14.929Z,987.01
2018-12-09T03:48:14.943Z,986.73
2018-12-09T03:49:14.955Z,986.83
2018-12-09T03:50:15.015Z,986.87
2018-12-09T03:52:14.988Z,986.88
2018-12-09T03:53:15.005Z,986.93
2018-12-09T03:54:15.022Z,986.89
2018-12-09T03:55:15.025Z,986.67
2018-12-09T03:56:15.031Z,986.84
2018-12-09T03:57:15.049Z,986.80
2018-12-09T03:58:15.065Z,986.89
2018-12-09T03:59:15.381Z,986.82
2018-12-09T04:00:15.076Z,986.75
2018-12-09T04:01:15.148Z,986.80
2018-12-09T04:02:15.099Z,986.79
2018-12-09T04:03:15.121Z,986.81
2018-12-09T04:04:15.129Z,986.75
2018-12-09T04:05:15.133Z,986.85
2018-12-09T04:06:15.142Z,986.78
2018-12-09T04:07:15.153Z,986.74
2018-12-09T04:08:15.289Z,986.73
2018-12-09T04:09:15.212Z,986.76
2018-12-09T04:10:15.234Z,986.75
2018-12-09T04:11:15.310Z,986.78
2018-12-09T04:12:15.228Z,986.90
2018-12-09T04:13:15.223Z,986.88
2018-12-09T04:14:15.229Z,986.79
2018-12-09T04:15:15.241Z,986.88
2018-12-09T04:16:15.300Z,986.84
2018-12-09T04:17:15.262Z,986.89
2018-12-09T04:18:15.275Z,986.84
2018-12-09T04:19:15.326Z,986.77
2018-12-09T04:20:15.358Z,986.75
2018-12-09T04:21:15.333Z,986.91
2018-12-09T04:22:15.321Z,986.81
2018-12-09T04:23:15.328Z,986.74
2018-12-09T04:28:15.570Z,986.84
2018-12-09T04:29:15.404Z,986.97
2018-12-09T04:30:15.539Z,986.86
2018-12-09T04:31:15.420Z,986.91
2018-12-09T04:32:15.506Z,986.90
2018-12-09T04:33:15.437Z,986.97
2018-12-09T04:34:15.448Z,986.92
2018-12-09T04:36:15.471Z,986.92
2018-12-09T04:37:15.480Z,986.93
2018-12-09T04:38:15.575Z,986.96
2018-12-09T04:39:15.752Z,986.97
2018-12-09T04:40:15.601Z,987.07
2018-12-09T04:41:15.532Z,987.01
2018-12-09T04:42:15.539Z,986.93
2018-12-09T04:44:15.556Z,986.98
2018-12-09T04:45:15.568Z,987.05
2018-12-09T04:46:15.659Z,987.03
2018-12-09T04:47:15.589Z,987.11
2018-12-09T04:48:15.710Z,987.05
2018-12-09T04:49:15.610Z,987.13
2018-12-09T04:50:15.621Z,987.09
2018-12-09T04:51:15.640Z,987.12
2018-12-09T04:52:15.646Z,987.07
2018-12-09T04:53:15.659Z,987.09
2018-12-09T04:54:15.670Z,987.05
2018-12-09T04:55:15.725Z,987.06
2018-12-09T04:57:16.022Z,987.00
2018-12-09T04:59:15.725Z,987.05
2018-12-09T05:00:15.902Z,987.11
2018-12-09T05:01:16.094Z,987.13
2018-12-09T05:03:15.764Z,987.08
2018-12-09T05:04:15.840Z,987.11
2018-12-09T05:05:15.792Z,987.16
2018-12-09T05:06:15.802Z,987.22
2018-12-09T05:07:15.809Z,987.19
2018-12-09T05:08:15.825Z,987.10
2018-12-09T05:09:15.831Z,987.22
2018-12-09T05:10:15.898Z,987.18
2018-12-09T05:12:15.870Z,987.19
2018-12-09T05:13:15.876Z,987.12
2018-12-09T05:14:15.886Z,987.20
2018-12-09T05:15:15.902Z,987.21
2018-12-09T05:16:15.911Z,987.27
2018-12-09T05:17:15.919Z,987.23
2018-12-09T05:18:15.949Z,987.34
2018-12-09T05:19:16.034Z,987.30
2018-12-09T05:20:15.956Z,987.32
2018-12-09T05:21:15.973Z,987.37
2018-12-09T05:22:15.975Z,987.33
2018-12-09T05:23:15.987Z,987.25
2018-12-09T05:24:15.995Z,987.34
2018-12-09T05:25:16.008Z,987.32
2018-12-09T05:26:16.019Z,987.27
2018-12-09T05:27:16.031Z,987.29
2018-12-09T05:28:16.457Z,987.38
2018-12-09T05:30:16.121Z,987.42
2018-12-09T05:31:16.081Z,987.40
2018-12-09T05:34:17.313Z,987.41
2018-12-09T05:35:16.122Z,987.47
2018-12-09T05:36:16.130Z,987.37
2018-12-09T05:37:16.145Z,987.59
2018-12-09T05:38:16.217Z,987.35
2018-12-09T05:39:16.165Z,987.41
2018-12-09T05:40:16.176Z,987.37
2018-12-09T05:41:16.183Z,987.44
2018-12-09T05:43:16.210Z,987.44
2018-12-09T05:44:16.224Z,987.46
2018-12-09T05:45:16.233Z,987.49
2018-12-09T05:46:16.284Z,987.47
2018-12-09T05:47:16.409Z,987.45
2018-12-09T05:49:16.275Z,987.50
2018-12-09T05:50:16.289Z,987.46
2018-12-09T05:51:16.365Z,987.59
2018-12-09T05:52:16.493Z,987.50
2018-12-09T05:53:16.370Z,987.61
2018-12-09T05:55:16.346Z,987.57
2018-12-09T05:56:16.357Z,987.56
2018-12-09T05:57:16.365Z,987.58
2018-12-09T05:58:16.390Z,987.58
2018-12-09T05:59:16.391Z,987.55
2018-12-09T06:00:16.500Z,987.57
2018-12-09T06:01:16.490Z,987.55
2018-12-09T06:02:16.460Z,987.60
2018-12-09T06:03:16.435Z,987.64
2018-12-09T06:04:16.500Z,987.65
2018-12-09T06:05:17.086Z,987.64
2018-12-09T06:07:16.499Z,987.72
2018-12-09T06:08:16.493Z,987.66
2018-12-09T06:09:16.510Z,987.75
2018-12-09T06:10:16.512Z,987.72
2018-12-09T06:11:16.534Z,987.65
2018-12-09T06:12:16.543Z,987.63
2018-12-09T06:13:16.547Z,987.70
2018-12-09T06:14:16.564Z,987.72
2018-12-09T06:15:16.578Z,987.71
2018-12-09T06:16:16.584Z,987.74
2018-12-09T06:17:16.663Z,987.72
2018-12-09T06:18:16.602Z,987.71
2018-12-09T06:19:16.616Z,987.69
2018-12-09T06:20:16.629Z,987.75
2018-12-09T06:21:16.637Z,987.78
2018-12-09T06:22:16.647Z,987.83
2018-12-09T06:23:16.659Z,987.79
2018-12-09T06:24:16.677Z,987.74
2018-12-09T06:25:16.682Z,987.82
2018-12-09T06:26:16.691Z,987.77
2018-12-09T06:27:16.719Z,987.85
2018-12-09T06:29:16.728Z,987.82
2018-12-09T06:30:16.764Z,988.02
2018-12-09T06:31:17.572Z,987.79
2018-12-09T06:32:16.820Z,987.87
2018-12-09T06:33:16.825Z,987.95
2018-12-09T06:37:17.021Z,987.86
2018-12-09T06:38:17.328Z,987.99
2018-12-09T06:39:17.196Z,987.95
2018-12-09T06:40:16.862Z,987.88
2018-12-09T06:41:16.864Z,987.87
2018-12-09T06:42:16.875Z,988.02
2018-12-09T06:43:16.888Z,987.87
2018-12-09T06:44:16.896Z,987.90
2018-12-09T06:45:16.908Z,987.86
2018-12-09T06:46:16.921Z,987.87
2018-12-09T06:47:16.928Z,987.89
2018-12-09T06:48:16.941Z,987.88
2018-12-09T06:49:16.955Z,987.79
2018-12-09T06:50:16.964Z,987.85
2018-12-09T06:51:17.029Z,987.94
2018-12-09T06:52:16.988Z,988.03
2018-12-09T06:53:17.044Z,987.89
2018-12-09T06:54:17.012Z,987.99
2018-12-09T06:55:17.022Z,987.97
2018-12-09T06:56:17.166Z,987.98
2018-12-09T06:57:17.039Z,988.02
2018-12-09T06:58:17.148Z,988.11
2018-12-09T06:59:17.123Z,988.07
2018-12-09T07:00:17.078Z,988.15
2018-12-09T07:01:17.089Z,988.02
2018-12-09T07:02:17.101Z,988.15
2018-12-09T07:03:17.109Z,988.14
2018-12-09T07:04:17.227Z,988.07
2018-12-09T07:05:17.456Z,988.10
2018-12-09T07:06:17.357Z,988.15
2018-12-09T07:11:18.260Z,988.15
2018-12-09T07:12:17.639Z,988.13
2018-12-09T07:13:17.242Z,988.29
2018-12-09T07:14:17.235Z,988.30
2018-12-09T07:15:17.247Z,988.21
2018-12-09T07:16:17.454Z,988.27
2018-12-09T07:17:17.264Z,988.28
2018-12-09T07:18:17.312Z,988.30
2018-12-09T07:19:17.288Z,988.33
2018-12-09T07:20:17.300Z,988.39
2018-12-09T07:21:17.400Z,988.40
2018-12-09T07:22:17.324Z,988.23
2018-12-09T07:23:17.340Z,988.47
2018-12-09T07:24:17.401Z,988.37
2018-12-09T07:25:17.382Z,988.34
2018-12-09T07:26:17.371Z,988.48
2018-12-09T07:27:17.374Z,988.47
2018-12-09T07:28:17.396Z,988.49
2018-12-09T07:30:17.483Z,988.52
2018-12-09T07:31:17.424Z,988.49
2018-12-09T07:32:17.443Z,988.52
2018-12-09T07:33:17.566Z,988.58
2018-12-09T07:34:17.462Z,988.47
2018-12-09T07:35:17.474Z,988.54
2018-12-09T07:36:17.477Z,988.59
2018-12-09T07:37:17.491Z,988.59
2018-12-09T07:38:17.503Z,988.56
2018-12-09T07:39:17.543Z,988.60
2018-12-09T07:40:17.602Z,988.69
2018-12-09T07:41:17.613Z,988.65
2018-12-09T07:42:17.546Z,988.69
2018-12-09T07:43:17.775Z,988.76
2018-12-09T07:44:17.951Z,988.79
2018-12-09T07:45:17.585Z,988.93
2018-12-09T07:46:17.613Z,988.81
2018-12-09T07:47:17.607Z,988.83
2018-12-09T07:48:17.694Z,988.94
2018-12-09T07:49:17.624Z,988.94
2018-12-09T07:50:17.664Z,989.04
2018-12-09T07:52:17.690Z,988.93
2018-12-09T07:53:17.734Z,989.11
2018-12-09T07:54:17.682Z,989.01
2018-12-09T07:55:17.694Z,989.25
2018-12-09T07:56:17.705Z,989.13
2018-12-09T07:57:17.720Z,989.26
2018-12-09T07:58:17.726Z,989.37
2018-12-09T07:59:17.737Z,989.42
2018-12-09T08:00:17.803Z,989.41
2018-12-09T08:01:17.786Z,989.44
2018-12-09T08:02:17.777Z,989.53
2018-12-09T08:03:17.784Z,989.64
2018-12-09T08:04:17.791Z,989.57
2018-12-09T08:05:17.830Z,989.56
2018-12-09T08:06:17.816Z,989.70
2018-12-09T08:07:17.830Z,989.81
2018-12-09T08:08:17.836Z,989.77
2018-12-09T08:09:17.862Z,989.76
2018-12-09T08:10:17.864Z,989.78
2018-12-09T08:11:17.876Z,989.91
2018-12-09T08:12:17.882Z,990.00
2018-12-09T08:13:17.893Z,989.98
2018-12-09T08:14:17.905Z,989.98
2018-12-09T08:15:17.913Z,989.98
2018-12-09T08:16:17.925Z,990.00
2018-12-09T08:17:17.939Z,990.04
2018-12-09T08:18:17.955Z,990.05
2018-12-09T08:19:17.963Z,990.04
2018-12-09T08:20:17.999Z,990.07
2018-12-09T08:21:17.987Z,990.04
2018-12-09T08:22:17.991Z,989.96
2018-12-09T08:23:18.000Z,989.99
2018-12-09T08:24:18.022Z,990.07
2018-12-09T08:25:18.031Z,990.11
2018-12-09T08:26:18.041Z,990.06
2018-12-09T08:27:18.056Z,990.13
2018-12-09T08:28:18.074Z,990.08
2018-12-09T08:29:18.120Z,990.03
2018-12-09T08:30:18.102Z,990.00
2018-12-09T08:31:18.097Z,990.04
2018-12-09T08:32:18.130Z,990.06
2018-12-09T08:33:18.190Z,990.08
2018-12-09T08:34:18.118Z,990.13
2018-12-09T08:35:18.153Z,990.09
2018-12-09T08:36:18.159Z,990.08
2018-12-09T08:37:18.234Z,990.14
2018-12-09T08:38:18.163Z,990.10
2018-12-09T08:39:18.199Z,990.08
2018-12-09T08:40:18.204Z,990.15
2018-12-09T08:41:18.333Z,990.17
2018-12-09T08:42:18.273Z,990.18
2018-12-09T08:43:18.254Z,990.18
2018-12-09T08:44:18.277Z,990.19
2018-12-09T08:45:18.246Z,990.17
2018-12-09T08:46:18.251Z,990.16
2018-12-09T08:47:18.270Z,990.15
2018-12-09T08:48:18.280Z,990.19
2018-12-09T08:49:18.312Z,990.21
2018-12-09T08:50:18.298Z,990.22
2018-12-09T08:51:18.306Z,990.21
2018-12-09T08:52:18.319Z,990.30
2018-12-09T08:53:18.334Z,990.34
2018-12-09T08:54:18.341Z,990.30
2018-12-09T08:55:18.367Z,990.33
2018-12-09T08:56:18.368Z,990.34
2018-12-09T08:57:18.373Z,990.35
2018-12-09T08:58:18.378Z,990.33
2018-12-09T08:59:18.389Z,990.39
2018-12-09T09:00:18.397Z,990.41
2018-12-09T09:01:18.408Z,990.43
2018-12-09T09:02:18.523Z,990.44
2018-12-09T09:03:18.431Z,990.50
2018-12-09T09:04:18.440Z,990.49
2018-12-09T09:05:18.453Z,990.53
2018-12-09T09:06:18.467Z,990.53
2018-12-09T09:07:18.473Z,990.60
2018-12-09T09:08:18.487Z,990.59
2018-12-09T09:09:18.495Z,990.66
2018-12-09T09:10:18.512Z,990.67
2018-12-09T09:11:18.513Z,990.70
2018-12-09T09:12:18.528Z,990.73
2018-12-09T09:13:18.536Z,990.76
2018-12-09T09:14:18.547Z,990.70
2018-12-09T09:15:18.574Z,990.79
2018-12-09T09:16:18.570Z,990.84
2018-12-09T09:17:18.580Z,990.83
2018-12-09T09:18:18.593Z,990.81
2018-12-09T09:19:18.608Z,990.82
2018-12-09T09:20:18.617Z,990.81
2018-12-09T09:21:18.660Z,990.84
2018-12-09T09:22:18.639Z,990.84
2018-12-09T09:23:18.649Z,990.91
2018-12-09T09:24:18.661Z,990.96
2018-12-09T09:25:18.708Z,990.97
2018-12-09T09:26:18.693Z,990.95
2018-12-09T09:27:18.718Z,991.02
2018-12-09T09:28:18.703Z,991.03
2018-12-09T09:29:18.721Z,991.02
2018-12-09T09:30:18.728Z,991.06
2018-12-09T09:31:18.739Z,990.94
2018-12-09T09:32:18.755Z,991.04
2018-12-09T09:33:18.759Z,991.08
2018-12-09T09:34:18.775Z,991.13
2018-12-09T09:35:18.801Z,991.12
2018-12-09T09:36:18.821Z,991.15
2018-12-09T09:37:18.809Z,991.14
2018-12-09T09:38:18.820Z,991.13
2018-12-09T09:39:18.845Z,991.10
2018-12-09T09:40:18.838Z,991.08
2018-12-09T09:41:18.864Z,991.10
2018-12-09T09:42:18.862Z,991.08
2018-12-09T09:43:18.869Z,991.05
2018-12-09T09:44:18.884Z,991.05
2018-12-09T09:45:18.891Z,991.08
2018-12-09T09:46:18.904Z,991.19
2018-12-09T09:47:18.916Z,991.18
2018-12-09T09:48:18.982Z,991.18
2018-12-09T09:49:18.956Z,991.21
2018-12-09T09:50:18.982Z,991.18
2018-12-09T09:51:18.963Z,991.18
2018-12-09T09:52:18.982Z,991.24
2018-12-09T09:53:18.987Z,991.24
2018-12-09T09:54:18.995Z,991.17
2018-12-09T09:55:19.007Z,991.19
2018-12-09T09:56:19.020Z,991.21
2018-12-09T09:57:19.038Z,991.22
2018-12-09T09:58:19.292Z,991.27
2018-12-09T09:59:19.055Z,991.31
2018-12-09T10:00:19.062Z,991.35
2018-12-09T10:01:19.076Z,991.32
2018-12-09T10:02:19.084Z,991.31
2018-12-09T10:03:25.688Z,991.31
2018-12-09T10:04:19.101Z,991.33
2018-12-09T10:05:19.109Z,991.36
2018-12-09T10:06:19.123Z,991.38
2018-12-09T10:07:19.133Z,991.36
2018-12-09T10:08:19.144Z,991.41
2018-12-09T10:09:19.158Z,991.44
2018-12-09T10:10:19.167Z,991.43
2018-12-09T10:11:19.181Z,991.45
2018-12-09T10:12:19.190Z,991.45
2018-12-09T10:13:19.201Z,991.51
2018-12-09T10:14:19.212Z,991.49
2018-12-09T10:15:19.227Z,991.50
2018-12-09T10:16:19.235Z,991.49
2018-12-09T10:17:19.246Z,991.56
2018-12-09T10:18:19.259Z,991.64
2018-12-09T10:19:19.269Z,991.63
2018-12-09T10:20:19.281Z,991.61
2018-12-09T10:21:19.292Z,991.65
2018-12-09T10:22:19.306Z,991.60
2018-12-09T10:23:19.341Z,991.63
2018-12-09T10:24:19.347Z,991.57
2018-12-09T10:25:19.338Z,991.60
2018-12-09T10:26:19.350Z,991.60
2018-12-09T10:27:19.373Z,991.59
2018-12-09T10:28:19.379Z,991.62
2018-12-09T10:29:19.383Z,991.77
2018-12-09T10:30:19.401Z,991.66
2018-12-09T10:31:19.410Z,991.71
2018-12-09T10:32:19.431Z,991.71
2018-12-09T10:33:19.432Z,991.76
2018-12-09T10:34:19.441Z,991.76
2018-12-09T10:35:19.473Z,991.80
2018-12-09T10:36:19.466Z,991.75
2018-12-09T10:37:19.474Z,991.78
2018-12-09T10:38:19.488Z,991.80
2018-12-09T10:39:19.498Z,991.83
2018-12-09T10:40:19.509Z,991.86
2018-12-09T10:41:19.523Z,991.85
2018-12-09T10:42:19.535Z,991.86
2018-12-09T10:43:19.544Z,991.83
2018-12-09T10:44:19.557Z,991.89
2018-12-09T10:45:19.568Z,991.91
2018-12-09T10:46:19.581Z,991.91
2018-12-09T10:47:19.592Z,991.89
2018-12-09T10:48:19.600Z,991.91
2018-12-09T10:49:19.615Z,991.89
2018-12-09T10:50:19.625Z,991.96
2018-12-09T10:51:19.634Z,991.97
2018-12-09T10:52:19.649Z,992.00
2018-12-09T10:53:19.657Z,992.01
2018-12-09T10:54:19.669Z,992.00
2018-12-09T10:55:19.688Z,992.05
2018-12-09T10:56:19.700Z,992.01
2018-12-09T10:57:19.806Z,992.06
2018-12-09T10:58:19.715Z,992.11
2018-12-09T10:59:19.740Z,992.08
2018-12-09T11:00:19.742Z,992.13
2018-12-09T11:01:19.752Z,992.12
2018-12-09T11:02:19.764Z,992.03
2018-12-09T11:03:19.783Z,992.08
2018-12-09T11:04:19.784Z,992.06
2018-12-09T11:05:19.796Z,992.12
2018-12-09T11:06:19.826Z,992.11
2018-12-09T11:07:19.820Z,992.13
2018-12-09T11:08:19.833Z,992.13
2018-12-09T11:09:19.842Z,992.12
2018-12-09T11:10:19.852Z,992.09
2018-12-09T11:11:19.875Z,992.06
2018-12-09T11:12:19.898Z,992.11
2018-12-09T11:13:19.888Z,992.13
2018-12-09T11:14:19.905Z,992.08
2018-12-09T11:15:19.911Z,992.15
2018-12-09T11:16:19.934Z,992.26
2018-12-09T11:17:19.934Z,992.23
2018-12-09T11:18:19.945Z,992.28
2018-12-09T11:19:19.956Z,992.20
2018-12-09T11:20:19.968Z,992.30
2018-12-09T11:21:19.990Z,992.30
2018-12-09T11:22:19.993Z,992.28
2018-12-09T11:23:20.005Z,992.23
2018-12-09T11:24:20.023Z,992.29
2018-12-09T11:25:20.032Z,992.29
2018-12-09T11:26:20.039Z,992.29
2018-12-09T11:27:20.050Z,992.34
2018-12-09T11:28:20.062Z,992.33
2018-12-09T11:29:20.377Z,992.29
2018-12-09T11:30:20.082Z,992.31
2018-12-09T11:31:20.095Z,992.38
2018-12-09T11:32:20.111Z,992.35
2018-12-09T11:33:20.128Z,992.35
2018-12-09T11:34:20.129Z,992.42
2018-12-09T11:35:20.150Z,992.40
2018-12-09T11:36:20.164Z,992.42
2018-12-09T11:37:20.165Z,992.45
2018-12-09T11:38:20.176Z,992.45
2018-12-09T11:39:20.208Z,992.47
2018-12-09T11:40:20.204Z,992.40
2018-12-09T11:41:20.209Z,992.50
2018-12-09T11:42:20.226Z,992.48
2018-12-09T11:43:20.232Z,992.43
2018-12-09T11:44:20.245Z,992.48
2018-12-09T11:45:20.254Z,992.49
2018-12-09T11:46:20.266Z,992.53
2018-12-09T11:47:20.278Z,992.49
2018-12-09T11:48:20.290Z,992.47
2018-12-09T11:49:20.301Z,992.50
2018-12-09T11:50:20.313Z,992.54
2018-12-09T11:51:21.526Z,992.56
2018-12-09T11:52:20.337Z,992.54
2018-12-09T11:53:20.503Z,992.62
2018-12-09T11:54:20.362Z,992.58
2018-12-09T11:55:20.398Z,992.61
2018-12-09T11:56:20.384Z,992.54
2018-12-09T11:57:20.403Z,992.57
2018-12-09T11:58:20.407Z,992.55
2018-12-09T11:59:20.419Z,992.63
2018-12-09T12:00:20.431Z,992.67
2018-12-09T12:01:20.447Z,992.71
2018-12-09T12:02:20.452Z,992.72
2018-12-09T12:03:20.548Z,992.73
2018-12-09T12:04:20.477Z,992.71
2018-12-09T12:05:20.489Z,992.73
2018-12-09T12:06:20.503Z,992.72
2018-12-09T12:07:20.922Z,992.72
2018-12-09T12:08:20.525Z,992.72
2018-12-09T12:09:20.532Z,992.74
2018-12-09T12:10:20.545Z,992.80
2018-12-09T12:11:20.555Z,992.83
2018-12-09T12:12:21.485Z,992.75
2018-12-09T12:13:20.583Z,992.83
2018-12-09T12:15:20.600Z,992.82
2018-12-09T12:16:20.616Z,992.83
2018-12-09T12:17:20.625Z,992.85
2018-12-09T12:18:20.634Z,992.83
2018-12-09T12:19:20.663Z,992.90
2018-12-09T12:20:20.660Z,992.90
2018-12-09T12:21:20.674Z,992.91
2018-12-09T12:22:20.686Z,992.92
2018-12-09T12:23:20.701Z,992.86
2018-12-09T12:24:20.986Z,992.86
2018-12-09T12:25:20.719Z,992.81
2018-12-09T12:26:20.728Z,992.87
2018-12-09T12:27:20.749Z,992.91
2018-12-09T12:28:20.765Z,992.97
2018-12-09T12:29:20.766Z,992.97
2018-12-09T12:30:20.778Z,992.94
2018-12-09T12:31:20.800Z,993.08
2018-12-09T12:32:20.810Z,992.99
2018-12-09T12:33:20.832Z,992.99
2018-12-09T12:34:20.826Z,993.06
2018-12-09T12:35:20.843Z,993.08
2018-12-09T12:36:20.852Z,993.07
2018-12-09T12:37:20.860Z,993.04
2018-12-09T12:38:20.872Z,993.03
2018-12-09T12:39:20.887Z,993.08
2018-12-09T12:40:20.896Z,993.16
2018-12-09T12:41:20.908Z,993.16
2018-12-09T12:42:20.919Z,993.20
2018-12-09T12:43:20.939Z,993.12
2018-12-09T12:44:20.944Z,993.14
2018-12-09T12:45:20.955Z,993.14
2018-12-09T12:46:20.967Z,993.16
2018-12-09T12:47:20.980Z,993.12
2018-12-09T12:48:20.992Z,993.15
2018-12-09T12:49:21.028Z,993.19
2018-12-09T12:50:21.016Z,993.17
2018-12-09T12:51:21.028Z,993.21
2018-12-09T12:52:21.039Z,993.28
2018-12-09T12:53:21.509Z,993.20
2018-12-09T12:54:21.067Z,993.26
2018-12-09T12:55:21.076Z,993.24
2018-12-09T12:56:21.091Z,993.29
2018-12-09T12:57:21.138Z,993.37
2018-12-09T12:58:21.109Z,993.31
2018-12-09T12:59:21.126Z,993.31
2018-12-09T13:00:21.143Z,993.32
2018-12-09T13:01:21.148Z,993.36
2018-12-09T13:02:21.169Z,993.45
2018-12-09T13:03:21.178Z,993.56
2018-12-09T13:04:21.182Z,993.50
2018-12-09T13:05:21.500Z,993.54
2018-12-09T13:06:21.207Z,993.50
2018-12-09T13:07:21.223Z,993.49
2018-12-09T13:08:21.250Z,993.57
2018-12-09T13:09:21.244Z,993.58
2018-12-09T13:10:21.255Z,993.54
2018-12-09T13:11:21.270Z,993.62