createdAt,value
2022-08-03T00:02:17.052Z,23.99
2022-08-03T00:04:44.655Z,23.37
2022-08-03T00:09:39.415Z,22.60
2022-08-03T00:12:07.373Z,22.52
2022-08-03T00:14:34.867Z,23.49
2022-08-03T00:17:02.236Z,23.68
2022-08-03T00:19:29.896Z,22.88
2022-08-03T00:21:57.243Z,22.59
2022-08-03T00:24:25.038Z,22.43
2022-08-03T00:26:52.519Z,23.11
2022-08-03T00:29:19.924Z,23.69
2022-08-03T00:31:52.459Z,22.80
2022-08-03T00:34:57.267Z,22.54
2022-08-03T00:37:14.654Z,22.41
2022-08-03T00:39:47.551Z,23.24
2022-08-03T00:42:15.261Z,23.59
2022-08-03T00:44:44.396Z,22.76
2022-08-03T00:47:12.216Z,22.47
2022-08-03T00:49:41.334Z,22.33
2022-08-03T00:52:14.072Z,22.82
2022-08-03T00:54:41.711Z,23.68
2022-08-03T00:57:09.354Z,22.78
2022-08-03T00:59:38.570Z,22.46
2022-08-03T01:02:06.437Z,22.29
2022-08-03T01:04:33.929Z,22.23
2022-08-03T01:07:29.151Z,23.61
2022-08-03T01:10:13.838Z,22.93
2022-08-03T01:13:06.315Z,22.49
2022-08-03T01:16:35.768Z,22.37
2022-08-03T01:19:20.724Z,23.89
2022-08-03T01:21:57.107Z,22.87
2022-08-03T01:24:46.678Z,22.60
2022-08-03T01:27:31.613Z,22.46
2022-08-03T01:30:08.102Z,22.30
2022-08-03T01:32:58.563Z,23.72
2022-08-03T01:36:02.542Z,22.75
2022-08-03T01:38:36.133Z,22.37
2022-08-03T01:41:07.915Z,22.20
2022-08-03T01:44:27.242Z,22.06
2022-08-03T01:46:26.602Z,23.04
2022-08-03T01:48:55.510Z,23.40
2022-08-03T01:51:24.394Z,22.61
2022-08-03T01:54:13.146Z,22.33
2022-08-03T01:56:43.241Z,22.23
2022-08-03T01:59:14.517Z,22.14
2022-08-03T02:02:28.250Z,22.63
2022-08-03T02:04:31.447Z,23.41
2022-08-03T02:07:03.124Z,22.71
2022-08-03T02:09:32.805Z,22.71
2022-08-03T02:12:01.303Z,24.34
2022-08-03T02:14:29.220Z,23.06
2022-08-03T02:16:59.079Z,22.61
2022-08-03T02:19:30.366Z,22.42
2022-08-03T02:22:02.487Z,22.22
2022-08-03T02:24:31.673Z,22.09
2022-08-03T02:27:00.674Z,22.97
2022-08-03T02:29:39.928Z,23.99
2022-08-03T02:32:18.175Z,22.70
2022-08-03T02:34:50.804Z,22.35
2022-08-03T02:37:20.333Z,22.11
2022-08-03T02:39:49.600Z,23.07
2022-08-03T02:42:19.314Z,23.84
2022-08-03T02:44:53.678Z,22.72
2022-08-03T02:47:22.514Z,22.29
2022-08-03T02:49:52.567Z,22.11
2022-08-03T02:52:25.917Z,22.03
2022-08-03T02:54:58.065Z,23.83
2022-08-03T02:57:28.391Z,23.22
2022-08-03T02:59:56.671Z,22.52
2022-08-03T03:02:26.418Z,22.17
2022-08-03T03:05:51.764Z,22.07
2022-08-03T03:07:51.472Z,22.94
2022-08-03T03:10:22.958Z,23.84
2022-08-03T03:12:56.665Z,22.66
2022-08-03T03:15:28.124Z,22.24
2022-08-03T03:17:56.665Z,22.04
2022-08-03T03:20:29.669Z,22.15
2022-08-03T03:23:02.519Z,23.95
2022-08-03T03:25:33.698Z,22.74
2022-08-03T03:28:02.551Z,22.32
2022-08-03T03:30:30.583Z,22.09
2022-08-03T03:32:59.741Z,21.98
2022-08-03T03:35:28.252Z,23.96
2022-08-03T03:37:56.155Z,23.11
2022-08-03T03:40:23.594Z,22.27
2022-08-03T03:42:51.506Z,22.04
2022-08-03T03:45:19.678Z,21.82
2022-08-03T03:47:47.329Z,21.74
2022-08-03T03:50:16.127Z,23.63
2022-08-03T03:52:43.933Z,23.12
2022-08-03T03:55:15.491Z,22.21
2022-08-03T03:57:42.935Z,21.93
2022-08-03T04:00:11.876Z,21.75
2022-08-03T04:02:39.980Z,23.40
2022-08-03T04:05:27.081Z,22.80
2022-08-03T04:08:32.613Z,21.90
2022-08-03T04:11:17.565Z,21.59
2022-08-03T04:13:55.653Z,21.92
2022-08-03T04:16:32.975Z,23.67
2022-08-03T04:19:05.640Z,22.28
2022-08-03T04:21:34.195Z,21.76
2022-08-03T04:24:04.697Z,21.57
2022-08-03T04:26:36.555Z,21.47
2022-08-03T04:29:06.365Z,21.38
2022-08-03T04:31:35.642Z,22.74
2022-08-03T04:34:04.002Z,23.24
2022-08-03T04:36:38.122Z,22.16
2022-08-03T04:39:11.244Z,21.83
2022-08-03T04:42:06.885Z,21.87
2022-08-03T04:44:28.974Z,23.62
2022-08-03T04:46:58.410Z,22.47
2022-08-03T04:49:26.822Z,22.11
2022-08-03T04:51:54.228Z,21.95
2022-08-03T04:54:24.129Z,21.91
2022-08-03T04:56:51.405Z,21.89
2022-08-03T04:59:18.681Z,23.65
2022-08-03T05:01:46.057Z,23.31
2022-08-03T05:04:13.729Z,22.63
2022-08-03T05:06:47.965Z,22.51
2022-08-03T05:09:16.308Z,22.46
2022-08-03T05:12:03.920Z,22.74
2022-08-03T05:14:31.263Z,24.27
2022-08-03T05:16:58.715Z,23.68
2022-08-03T05:19:25.976Z,23.13
2022-08-03T05:21:53.594Z,23.01
2022-08-03T05:24:21.153Z,22.99
2022-08-03T05:26:48.645Z,23.06
2022-08-03T05:29:15.984Z,24.56
2022-08-03T05:31:43.523Z,24.08
2022-08-03T05:34:10.746Z,23.70
2022-08-03T05:36:38.814Z,23.63
2022-08-03T05:39:06.377Z,25.01
2022-08-03T05:41:36.834Z,24.33
2022-08-03T05:44:05.162Z,24.02
2022-08-03T05:46:32.812Z,23.99
2022-08-03T05:49:00.218Z,24.27
2022-08-03T05:51:29.160Z,25.58
2022-08-03T05:53:56.979Z,24.87
2022-08-03T05:56:28.129Z,24.52
2022-08-03T05:58:55.675Z,24.56
2022-08-03T06:01:23.106Z,26.07
2022-08-03T06:03:52.604Z,25.34
2022-08-03T06:06:19.894Z,25.26
2022-08-03T06:08:49.104Z,26.52
2022-08-03T06:11:16.948Z,25.60
2022-08-03T06:13:45.335Z,25.35
2022-08-03T06:16:12.773Z,25.66
2022-08-03T06:18:41.227Z,26.65
2022-08-03T06:21:14.316Z,25.89
2022-08-03T06:23:52.880Z,26.67
2022-08-03T06:26:23.080Z,26.35
2022-08-03T06:28:52.192Z,25.94
2022-08-03T06:31:24.261Z,25.90
2022-08-03T06:34:32.099Z,27.18
2022-08-03T06:36:39.874Z,26.54
2022-08-03T06:39:08.226Z,26.97
2022-08-03T06:41:37.999Z,27.23
2022-08-03T06:44:12.716Z,26.69
2022-08-03T06:46:40.184Z,26.45
2022-08-03T06:49:08.330Z,27.45
2022-08-03T06:52:04.259Z,27.42
2022-08-03T06:54:24.719Z,27.17
2022-08-03T06:56:53.107Z,28.17
2022-08-03T07:00:09.554Z,27.47
2022-08-03T07:02:09.971Z,28.51
2022-08-03T07:04:37.608Z,28.21
2022-08-03T07:07:04.966Z,27.94
2022-08-03T07:09:32.637Z,28.88
2022-08-03T07:12:02.595Z,28.05
2022-08-03T07:14:31.073Z,27.58
2022-08-03T07:16:58.695Z,28.83
2022-08-03T07:19:26.445Z,29.08
2022-08-03T07:21:53.937Z,28.00
2022-08-03T07:24:26.240Z,28.09
2022-08-03T07:26:56.072Z,28.49
2022-08-03T07:29:23.804Z,27.95
2022-08-03T07:31:51.285Z,28.67
2022-08-03T07:34:18.830Z,28.77
2022-08-03T07:36:46.497Z,28.29
2022-08-03T07:39:16.630Z,29.59
2022-08-03T07:41:47.798Z,29.33
2022-08-03T07:44:15.394Z,29.02
2022-08-03T07:46:43.020Z,29.68
2022-08-03T07:49:11.515Z,29.40
2022-08-03T07:51:39.360Z,29.10
2022-08-03T07:54:08.061Z,29.89
2022-08-03T07:56:35.935Z,29.64
2022-08-03T07:59:04.337Z,29.24
2022-08-03T08:01:34.456Z,29.67
2022-08-03T08:04:02.013Z,30.09
2022-08-03T08:06:29.475Z,30.20
2022-08-03T08:09:02.074Z,29.31
2022-08-03T08:11:29.591Z,29.06
2022-08-03T08:13:59.424Z,29.45
2022-08-03T08:16:26.936Z,30.26
2022-08-03T08:18:54.464Z,29.74
2022-08-03T08:21:22.047Z,30.22
2022-08-03T08:23:55.641Z,30.66
2022-08-03T08:26:24.657Z,29.71
2022-08-03T08:28:53.152Z,29.43
2022-08-03T08:31:20.977Z,29.30
2022-08-03T08:34:03.670Z,30.54
2022-08-03T08:36:36.272Z,31.03
2022-08-03T08:39:04.184Z,30.53
2022-08-03T08:41:34.239Z,30.64
2022-08-03T08:44:02.810Z,30.95
2022-08-03T08:46:33.936Z,31.57
2022-08-03T08:49:05.103Z,31.14
2022-08-03T08:51:59.695Z,32.76
2022-08-03T08:54:27.087Z,33.16
2022-08-03T08:56:57.728Z,32.43
2022-08-03T08:59:25.797Z,31.21
2022-08-03T09:01:58.091Z,30.99
2022-08-03T09:04:26.033Z,31.87
2022-08-03T09:07:17.655Z,31.44
2022-08-03T09:10:10.965Z,32.50
2022-08-03T09:12:41.476Z,33.12
2022-08-03T09:15:21.923Z,33.15
2022-08-03T09:17:51.400Z,32.14
2022-08-03T09:20:20.703Z,31.23
2022-08-03T09:23:58.892Z,32.57
2022-08-03T09:26:01.985Z,33.69
2022-08-03T09:29:01.649Z,32.71
2022-08-03T09:31:43.026Z,33.30
2022-08-03T09:34:16.888Z,32.88
2022-08-03T09:36:49.790Z,32.48
2022-08-03T09:39:41.660Z,34.19
2022-08-03T09:42:15.528Z,35.03
2022-08-03T09:44:47.633Z,34.20
2022-08-03T09:47:18.069Z,33.36
2022-08-03T09:50:18.815Z,34.53
2022-08-03T09:52:52.670Z,34.20
2022-08-03T09:55:23.828Z,33.95
2022-08-03T09:58:10.853Z,33.71
2022-08-03T10:00:57.287Z,35.28
2022-08-03T10:03:26.597Z,35.87
2022-08-03T10:05:59.170Z,35.46
2022-08-03T10:08:28.058Z,34.67
2022-08-03T10:10:55.414Z,35.42
2022-08-03T10:13:23.806Z,36.37
2022-08-03T10:16:21.430Z,35.39
2022-08-03T10:18:39.054Z,35.81
2022-08-03T10:21:10.825Z,35.58
2022-08-03T10:23:41.776Z,35.16
2022-08-03T10:26:13.529Z,35.11
2022-08-03T10:28:47.937Z,34.86
2022-08-03T10:31:17.073Z,35.13
2022-08-03T10:33:52.853Z,34.04
2022-08-03T10:36:25.031Z,35.04
2022-08-03T10:38:53.978Z,36.25
2022-08-03T10:41:31.717Z,35.86
2022-08-03T10:44:07.972Z,36.33
2022-08-03T10:46:39.292Z,35.39
2022-08-03T10:49:13.776Z,36.05
2022-08-03T10:51:43.056Z,37.07
2022-08-03T10:55:10.868Z,37.22
2022-08-03T10:57:52.548Z,34.85
2022-08-03T11:00:28.171Z,36.27
2022-08-03T11:03:08.976Z,37.30
2022-08-03T11:05:42.253Z,37.51
2022-08-03T11:08:35.082Z,36.42
2022-08-03T11:11:28.847Z,36.60
2022-08-03T11:14:08.964Z,36.90
2022-08-03T11:16:39.571Z,35.64
2022-08-03T11:19:10.910Z,36.18
2022-08-03T11:21:53.942Z,36.74
2022-08-03T11:24:44.039Z,37.08
2022-08-03T11:27:17.258Z,36.28
2022-08-03T11:30:20.553Z,36.99
2022-08-03T11:32:58.989Z,35.78
2022-08-03T11:35:29.758Z,36.66
2022-08-03T11:38:05.335Z,37.49
2022-08-03T11:40:37.765Z,36.98
2022-08-03T11:43:06.832Z,36.82
2022-08-03T11:45:35.468Z,36.55
2022-08-03T11:48:18.152Z,37.18
2022-08-03T11:50:45.806Z,37.02
2022-08-03T11:53:19.097Z,37.64
2022-08-03T11:55:50.663Z,36.91
2022-08-03T11:59:16.736Z,36.25
2022-08-03T12:01:13.382Z,37.28
2022-08-03T12:03:40.664Z,36.93
2022-08-03T12:06:13.095Z,37.83
2022-08-03T12:08:42.661Z,38.60
2022-08-03T12:11:12.650Z,38.22
2022-08-03T12:14:35.822Z,38.42
2022-08-03T12:16:36.314Z,38.42
2022-08-03T12:19:07.141Z,38.96
2022-08-03T12:21:34.692Z,39.00
2022-08-03T12:24:04.878Z,38.75
2022-08-03T12:26:58.519Z,38.63
2022-08-03T12:29:26.834Z,37.48
2022-08-03T12:31:54.084Z,37.83
2022-08-03T12:34:21.486Z,37.86
2022-08-03T12:36:56.702Z,38.39
2022-08-03T12:39:25.988Z,39.78
2022-08-03T12:41:55.195Z,38.89
2022-08-03T12:44:36.718Z,39.40
2022-08-03T12:47:06.938Z,39.97
2022-08-03T12:49:48.867Z,38.37
2022-08-03T12:52:17.827Z,38.52
2022-08-03T12:54:59.446Z,39.65
2022-08-03T12:57:43.733Z,39.33
2022-08-03T13:00:21.419Z,38.32
2022-08-03T13:03:39.716Z,37.25
2022-08-03T13:05:52.437Z,39.25
2022-08-03T13:08:24.952Z,39.75
2022-08-03T13:10:52.712Z,38.67
2022-08-03T13:13:38.497Z,38.99
2022-08-03T13:16:06.090Z,39.82
2022-08-03T13:18:33.609Z,40.06
2022-08-03T13:21:02.237Z,39.08
2022-08-03T13:23:30.274Z,40.13
2022-08-03T13:25:57.775Z,39.07
2022-08-03T13:28:25.249Z,38.23
2022-08-03T13:30:54.780Z,37.89
2022-08-03T13:33:22.352Z,37.70
2022-08-03T13:35:49.846Z,39.34
2022-08-03T13:38:17.839Z,38.71
2022-08-03T13:40:50.077Z,37.12
2022-08-03T13:43:17.714Z,37.24
2022-08-03T13:45:51.262Z,38.06
2022-08-03T13:48:37.670Z,37.93
2022-08-03T13:51:22.011Z,36.88
2022-08-03T13:53:51.816Z,37.56
2022-08-03T13:56:19.461Z,38.50
2022-08-03T13:58:46.999Z,39.23
2022-08-03T14:01:14.645Z,38.96
2022-08-03T14:03:42.383Z,38.09
2022-08-03T14:06:09.998Z,38.05
2022-08-03T14:08:37.898Z,38.50
2022-08-03T14:11:05.545Z,38.72
2022-08-03T14:13:33.349Z,39.03
2022-08-03T14:16:00.885Z,37.91
2022-08-03T14:18:33.865Z,38.32
2022-08-03T14:21:07.350Z,38.24
2022-08-03T14:23:36.742Z,39.73
2022-08-03T14:26:08.331Z,38.92
2022-08-03T14:28:36.371Z,39.49
2022-08-03T14:31:04.736Z,40.37
2022-08-03T14:33:36.203Z,40.69
2022-08-03T14:36:03.722Z,40.90
2022-08-03T14:38:31.518Z,41.13
2022-08-03T14:40:58.837Z,41.07
2022-08-03T14:43:26.399Z,40.01
2022-08-03T14:46:02.126Z,40.26
2022-08-03T14:50:29.129Z,41.13
2022-08-03T14:51:17.996Z,41.14
2022-08-03T14:53:47.377Z,41.42
2022-08-03T14:56:15.343Z,41.03
2022-08-03T14:58:43.062Z,41.61
2022-08-03T15:02:03.240Z,41.54
2022-08-03T15:03:58.071Z,41.36
2022-08-03T15:06:25.690Z,41.40
2022-08-03T15:09:22.794Z,40.49
2022-08-03T15:11:42.624Z,40.75
2022-08-03T15:14:10.318Z,41.01
2022-08-03T15:16:41.671Z,40.54
2022-08-03T15:20:02.353Z,40.12
2022-08-03T15:21:57.067Z,40.38
2022-08-03T15:24:34.002Z,40.11
2022-08-03T15:27:02.062Z,40.80
2022-08-03T15:30:09.433Z,40.30
2022-08-03T15:32:22.974Z,39.45
2022-08-03T15:34:52.292Z,39.07
2022-08-03T15:37:21.089Z,40.20
2022-08-03T15:39:59.328Z,41.16
2022-08-03T15:42:29.943Z,41.48
2022-08-03T15:44:57.690Z,41.63
2022-08-03T15:47:25.676Z,41.43
2022-08-03T15:49:53.403Z,40.06
2022-08-03T15:52:22.303Z,40.19
2022-08-03T15:54:50.187Z,40.26
2022-08-03T15:57:17.933Z,40.77
2022-08-03T15:59:45.602Z,41.33
2022-08-03T16:02:15.420Z,41.79
2022-08-03T16:04:43.037Z,41.68
2022-08-03T16:07:12.728Z,40.44
2022-08-03T16:09:42.352Z,40.40
2022-08-03T16:12:15.903Z,41.37
2022-08-03T16:14:53.814Z,41.64
2022-08-03T16:17:22.876Z,41.87
2022-08-03T16:19:54.731Z,41.71
2022-08-03T16:22:26.249Z,41.86
2022-08-03T16:24:55.542Z,41.60
2022-08-03T16:28:00.361Z,40.44
2022-08-03T16:30:15.747Z,41.68
2022-08-03T16:32:44.914Z,42.11
2022-08-03T16:35:19.168Z,42.11
2022-08-03T16:37:50.751Z,41.03
2022-08-03T16:40:25.345Z,40.88
2022-08-03T16:42:53.315Z,41.08
2022-08-03T16:45:20.891Z,40.10
2022-08-03T16:47:49.072Z,40.43
2022-08-03T16:50:33.551Z,40.27
2022-08-03T16:53:03.905Z,40.80
2022-08-03T16:55:43.629Z,40.91
2022-08-03T16:58:34.522Z,40.31
2022-08-03T17:01:21.486Z,39.83
2022-08-03T17:04:02.117Z,40.48
2022-08-03T17:06:36.041Z,40.45
2022-08-03T17:09:10.018Z,40.85
2022-08-03T17:11:47.162Z,39.91
2022-08-03T17:14:22.115Z,40.46
2022-08-03T17:16:54.994Z,41.12
2022-08-03T17:19:24.221Z,40.90
2022-08-03T17:22:09.562Z,41.13
2022-08-03T17:24:46.054Z,40.40
2022-08-03T17:28:48.438Z,40.06
2022-08-03T17:30:11.866Z,41.22
2022-08-03T17:32:52.464Z,41.31
2022-08-03T17:35:34.504Z,41.07
2022-08-03T17:38:08.887Z,41.74
2022-08-03T17:40:48.306Z,40.66
2022-08-03T17:44:13.379Z,40.09
2022-08-03T17:46:10.770Z,40.26
2022-08-03T17:48:42.048Z,40.72
2022-08-03T17:51:46.232Z,41.03
2022-08-03T17:55:50.597Z,41.22
2022-08-03T17:57:29.065Z,39.11
2022-08-03T18:00:37.045Z,40.16
2022-08-03T18:03:27.125Z,40.39
2022-08-03T18:06:11.342Z,40.29
2022-08-03T18:08:50.835Z,40.13
2022-08-03T18:11:35.737Z,38.53
2022-08-03T18:14:16.916Z,39.32
2022-08-03T18:16:51.186Z,39.53
2022-08-03T18:19:19.792Z,39.33
2022-08-03T18:22:03.464Z,38.51
2022-08-03T18:24:32.815Z,37.20
2022-08-03T18:27:03.135Z,37.48
2022-08-03T18:29:31.149Z,37.94
2022-08-03T18:32:03.716Z,38.04
2022-08-03T18:34:34.584Z,37.94
2022-08-03T18:37:07.195Z,36.16
2022-08-03T18:39:49.879Z,35.39
2022-08-03T18:42:27.188Z,36.29
2022-08-03T18:44:56.753Z,37.03
2022-08-03T18:47:51.542Z,36.92
2022-08-03T18:50:30.555Z,35.99
2022-08-03T18:53:19.659Z,34.72
2022-08-03T18:56:02.237Z,34.27
2022-08-03T18:59:02.262Z,35.89
2022-08-03T19:02:00.794Z,36.01
2022-08-03T19:04:36.677Z,34.34
2022-08-03T19:07:11.057Z,35.05
2022-08-03T19:09:52.976Z,35.40
2022-08-03T19:12:37.863Z,35.30
2022-08-03T19:15:12.828Z,33.80
2022-08-03T19:18:04.835Z,33.02
2022-08-03T19:20:35.291Z,32.57
2022-08-03T19:23:03.032Z,33.37
2022-08-03T19:28:18.715Z,34.11
2022-08-03T19:30:53.707Z,32.69
2022-08-03T19:33:22.867Z,32.05
2022-08-03T19:35:56.805Z,31.55
2022-08-03T19:38:28.146Z,31.22
2022-08-03T19:41:00.063Z,32.66
2022-08-03T19:43:53.788Z,33.21
2022-08-03T19:46:40.058Z,32.13
2022-08-03T19:49:15.286Z,31.14
2022-08-03T19:52:01.407Z,30.52
2022-08-03T19:54:53.057Z,30.32
2022-08-03T19:57:25.575Z,31.72
2022-08-03T19:59:56.596Z,32.38
2022-08-03T20:02:27.229Z,32.71
2022-08-03T20:04:59.893Z,32.63
2022-08-03T20:07:31.153Z,31.04
2022-08-03T20:10:01.560Z,30.33
2022-08-03T20:12:33.203Z,30.00
2022-08-03T20:15:06.833Z,29.73
2022-08-03T20:17:56.950Z,29.54
2022-08-03T20:20:35.077Z,30.38
2022-08-03T20:23:07.328Z,31.34
2022-08-03T20:25:57.172Z,31.60
2022-08-03T20:28:49.684Z,30.01
2022-08-03T20:31:32.626Z,29.39
2022-08-03T20:34:04.512Z,29.02
2022-08-03T20:36:32.087Z,28.72
2022-08-03T20:39:00.449Z,29.61
2022-08-03T20:41:28.261Z,30.63
2022-08-03T20:43:59.380Z,30.68
2022-08-03T20:46:31.377Z,29.27
2022-08-03T20:49:18.985Z,28.69
2022-08-03T20:51:50.626Z,28.41
2022-08-03T20:54:30.992Z,28.20
2022-08-03T20:57:03.623Z,29.34
2022-08-03T20:59:50.078Z,30.18
2022-08-03T21:02:29.454Z,28.75
2022-08-03T21:05:09.160Z,28.17
2022-08-03T21:08:06.282Z,27.86
2022-08-03T21:10:39.026Z,28.67
2022-08-03T21:13:02.099Z,34.14
2022-08-03T21:13:18.444Z,29.85
2022-08-03T21:16:11.823Z,28.62
2022-08-03T21:18:50.145Z,27.93
2022-08-03T21:21:20.695Z,27.62
2022-08-03T21:23:52.972Z,27.45
2022-08-03T21:26:23.194Z,28.48
2022-08-03T21:28:53.889Z,29.35
2022-08-03T21:31:25.098Z,29.14
2022-08-03T21:34:01.938Z,27.99
2022-08-03T21:36:32.045Z,27.56
2022-08-03T21:39:01.514Z,27.34
2022-08-03T21:41:31.866Z,27.18
2022-08-03T21:44:00.726Z,27.04
2022-08-03T21:46:35.301Z,28.69
2022-08-03T21:50:04.174Z,29.43
2022-08-03T21:51:54.926Z,28.37
2022-08-03T21:54:27.640Z,27.56
2022-08-03T21:56:56.321Z,27.24
2022-08-03T21:59:23.990Z,27.04
2022-08-03T22:01:55.521Z,26.90
2022-08-03T22:04:53.144Z,26.78
2022-08-03T22:07:16.012Z,28.91
2022-08-03T22:09:50.097Z,29.33
2022-08-03T22:12:24.267Z,28.02
2022-08-03T22:15:00.155Z,27.28
2022-08-03T22:17:55.463Z,26.95
2022-08-03T22:20:20.231Z,26.76
2022-08-03T22:22:56.095Z,26.66
2022-08-03T22:25:32.663Z,26.53
2022-08-03T22:28:12.074Z,28.45
2022-08-03T22:30:40.685Z,29.02
2022-08-03T22:33:11.989Z,27.95
2022-08-03T22:35:48.291Z,27.16
2022-08-03T22:38:18.276Z,26.79
2022-08-03T22:40:49.092Z,26.55
2022-08-03T22:43:17.449Z,26.42
2022-08-03T22:46:09.802Z,26.31
2022-08-03T22:48:41.306Z,27.90
2022-08-03T22:51:12.130Z,28.68
2022-08-03T22:53:40.994Z,27.38
2022-08-03T22:56:09.166Z,26.80
2022-08-03T22:58:36.536Z,26.56
2022-08-03T23:01:08.187Z,26.41
2022-08-03T23:04:00.228Z,26.29
2022-08-03T23:06:30.654Z,27.90
2022-08-03T23:08:58.693Z,28.54
2022-08-03T23:11:27.873Z,27.56
2022-08-03T23:13:59.209Z,26.77
2022-08-03T23:16:27.908Z,26.46
2022-08-03T23:18:59.798Z,26.32
2022-08-03T23:21:53.872Z,26.19
2022-08-03T23:24:34.824Z,26.30
2022-08-03T23:27:05.102Z,28.14
2022-08-03T23:29:35.106Z,28.74
2022-08-03T23:32:03.196Z,27.17
2022-08-03T23:34:50.374Z,26.62
2022-08-03T23:37:20.049Z,26.37
2022-08-03T23:39:49.045Z,26.24
2022-08-03T23:42:19.235Z,26.13
2022-08-03T23:44:47.547Z,28.01
2022-08-03T23:47:15.228Z,28.76
2022-08-03T23:49:42.668Z,27.12
2022-08-03T23:52:27.638Z,26.58
2022-08-03T23:55:03.347Z,26.34
2022-08-03T23:57:52.221Z,26.19
