createdAt,value
2023-02-26T00:00:22.966Z,1.75
2023-02-26T00:05:24.714Z,0.56
2023-02-26T00:10:26.508Z,-0.16
2023-02-26T00:15:28.677Z,-0.81
2023-02-26T00:20:30.748Z,-0.38
2023-02-26T00:25:32.486Z,-0.93
2023-02-26T00:30:34.924Z,-1.05
2023-02-26T00:35:37.050Z,-1.21
2023-02-26T00:40:46.776Z,-0.69
2023-02-26T00:46:23.957Z,-1.12
2023-02-26T00:51:37.748Z,-0.06
2023-02-26T00:56:39.409Z,0.07
2023-02-26T01:01:41.451Z,0.31
2023-02-26T01:06:46.806Z,-1.07
2023-02-26T01:11:49.837Z,-0.37
2023-02-26T01:17:06.538Z,0.56
2023-02-26T01:22:15.571Z,0.45
2023-02-26T01:27:17.656Z,-0.40
2023-02-26T01:32:42.401Z,-0.61
2023-02-26T01:37:44.158Z,0.59
2023-02-26T01:42:50.675Z,0.88
2023-02-26T01:48:01.034Z,0.99
2023-02-26T01:53:20.549Z,-0.27
2023-02-26T01:58:24.357Z,0.27
2023-02-26T02:03:30.528Z,1.68
2023-02-26T02:08:35.639Z,1.77
2023-02-26T02:14:18.205Z,-0.24
2023-02-26T02:19:48.205Z,0.07
2023-02-26T02:25:31.659Z,1.67
2023-02-26T02:31:08.556Z,1.66
2023-02-26T02:36:18.274Z,1.29
2023-02-26T02:41:31.957Z,0.81
2023-02-26T02:46:38.808Z,1.22
2023-02-26T02:52:06.705Z,0.63
2023-02-26T02:57:36.291Z,0.66
2023-02-26T03:02:54.052Z,0.41
2023-02-26T03:08:04.200Z,0.68
2023-02-26T03:13:06.132Z,0.49
2023-02-26T03:18:46.060Z,1.47
2023-02-26T03:24:13.997Z,0.40
2023-02-26T03:29:24.825Z,0.42
2023-02-26T03:34:43.658Z,0.56
2023-02-26T03:39:50.977Z,0.61
2023-02-26T03:44:58.453Z,0.09
2023-02-26T03:50:04.836Z,-0.68
2023-02-26T03:55:06.774Z,-0.54
2023-02-26T04:00:10.547Z,-2.15
2023-02-26T04:05:19.750Z,-2.00
2023-02-26T04:10:36.649Z,-2.28
2023-02-26T04:15:38.626Z,-1.53
2023-02-26T04:20:40.407Z,-2.16
2023-02-26T04:25:42.072Z,-2.17
2023-02-26T04:30:43.994Z,-1.79
2023-02-26T04:35:45.823Z,-1.23
2023-02-26T04:40:47.574Z,-2.75
2023-02-26T04:45:49.667Z,-1.84
2023-02-26T04:50:51.650Z,-1.03
2023-02-26T04:55:53.421Z,-2.03
2023-02-26T05:00:55.550Z,-1.40
2023-02-26T05:05:57.486Z,-2.45
2023-02-26T05:10:59.341Z,-1.75
2023-02-26T05:16:01.080Z,-0.84
2023-02-26T05:21:03.888Z,-1.74
2023-02-26T05:26:05.829Z,-1.23
2023-02-26T05:31:07.761Z,-1.20
2023-02-26T05:36:10.121Z,-0.35
2023-02-26T05:41:12.031Z,-1.80
2023-02-26T05:46:14.321Z,-0.81
2023-02-26T05:51:16.029Z,-1.66
2023-02-26T05:56:18.033Z,-2.49
2023-02-26T06:01:19.912Z,-1.99
2023-02-26T06:06:22.004Z,-2.50
2023-02-26T06:11:23.981Z,-1.64
2023-02-26T06:16:26.455Z,-1.29
2023-02-26T06:21:28.790Z,-2.19
2023-02-26T06:26:30.567Z,-1.71
2023-02-26T06:31:32.372Z,-2.04
2023-02-26T06:36:34.347Z,-1.62
2023-02-26T06:41:36.274Z,-1.93
2023-02-26T06:46:38.052Z,-1.94
2023-02-26T06:51:40.041Z,-1.19
2023-02-26T06:56:41.909Z,-1.92
2023-02-26T07:01:43.688Z,-1.01
2023-02-26T07:06:45.671Z,-1.72
2023-02-26T07:11:47.446Z,-0.87
2023-02-26T07:16:49.350Z,-2.83
2023-02-26T07:21:51.172Z,-1.06
2023-02-26T07:26:53.268Z,-1.22
2023-02-26T07:31:55.619Z,-1.19
2023-02-26T07:36:59.298Z,-1.10
2023-02-26T07:42:01.040Z,-1.01
2023-02-26T07:47:02.830Z,-1.30
2023-02-26T07:52:05.660Z,-1.03
2023-02-26T07:57:07.511Z,-1.15
2023-02-26T08:02:11.514Z,-1.67
2023-02-26T08:07:13.337Z,-1.77
2023-02-26T08:12:15.047Z,-0.75
2023-02-26T08:17:16.915Z,0.50
2023-02-26T08:22:18.641Z,-0.03
2023-02-26T08:27:20.417Z,0.33
2023-02-26T08:32:23.273Z,-0.33
2023-02-26T08:37:25.134Z,0.81
2023-02-26T08:42:26.935Z,-0.06
2023-02-26T08:47:29.298Z,-0.71
2023-02-26T08:52:31.148Z,-2.14
2023-02-26T08:57:33.086Z,-0.13
2023-02-26T09:02:36.338Z,-1.58
2023-02-26T09:07:38.742Z,-1.39
2023-02-26T09:12:40.920Z,0.58
2023-02-26T09:17:42.952Z,-0.56
2023-02-26T09:22:44.714Z,0.15
2023-02-26T09:27:46.458Z,-0.45
2023-02-26T09:32:48.937Z,-0.54
2023-02-26T09:37:51.746Z,0.90
2023-02-26T09:43:08.352Z,0.58
2023-02-26T09:48:15.202Z,1.71
2023-02-26T09:53:41.415Z,0.09
2023-02-26T09:58:44.876Z,0.91
2023-02-26T10:04:15.942Z,1.44
2023-02-26T10:09:44.019Z,0.90
2023-02-26T10:15:16.694Z,0.55
2023-02-26T10:20:25.825Z,0.29
2023-02-26T10:25:49.985Z,0.81
2023-02-26T10:31:03.666Z,0.37
2023-02-26T10:36:24.200Z,0.40
2023-02-26T10:41:30.600Z,0.93
2023-02-26T10:46:53.992Z,1.21
2023-02-26T10:51:56.918Z,0.40
2023-02-26T10:56:58.762Z,1.11
2023-02-26T11:06:56.592Z,-0.45
2023-02-26T11:12:05.868Z,-0.03
2023-02-26T11:17:16.774Z,-0.54
2023-02-26T11:22:19.107Z,0.30
2023-02-26T11:27:26.875Z,0.28
2023-02-26T11:32:37.355Z,-0.25
2023-02-26T11:37:41.004Z,-0.25
2023-02-26T11:42:54.974Z,0.82
2023-02-26T11:48:02.463Z,-0.32
2023-02-26T11:53:15.648Z,0.28
2023-02-26T11:58:29.872Z,-0.47
2023-02-26T12:03:34.456Z,0.80
2023-02-26T12:08:42.259Z,0.04
2023-02-26T12:14:04.064Z,0.11
2023-02-26T12:19:23.253Z,0.59
2023-02-26T12:24:37.012Z,0.82
2023-02-26T12:29:59.495Z,0.10
2023-02-26T12:35:20.198Z,-0.09
2023-02-26T12:40:50.242Z,-0.12
2023-02-26T12:46:07.349Z,-0.32
2023-02-26T12:51:19.003Z,0.58
2023-02-26T12:56:48.383Z,0.49
2023-02-26T13:02:27.404Z,0.85
2023-02-26T13:08:04.360Z,1.09
2023-02-26T13:13:30.932Z,0.55
2023-02-26T13:18:45.584Z,1.57
2023-02-26T13:23:57.828Z,1.73
2023-02-26T13:29:06.549Z,1.14
2023-02-26T13:34:28.131Z,0.05
2023-02-26T13:39:29.710Z,0.85
2023-02-26T13:44:55.327Z,0.81
2023-02-26T13:50:44.939Z,1.40
2023-02-26T13:55:48.588Z,1.20
2023-02-26T14:01:14.870Z,1.60
2023-02-26T14:06:54.034Z,0.74
2023-02-26T14:11:55.601Z,0.76
2023-02-26T14:17:03.350Z,1.45
2023-02-26T14:22:41.772Z,0.38
2023-02-26T14:27:46.612Z,1.25
2023-02-26T14:33:10.216Z,0.80
2023-02-26T14:38:11.858Z,1.25
2023-02-26T14:43:25.521Z,0.67
2023-02-26T14:48:30.238Z,1.30
2023-02-26T14:54:10.059Z,0.87
2023-02-26T14:59:11.649Z,0.57
2023-02-26T15:04:31.682Z,0.86
2023-02-26T15:09:33.433Z,1.57
2023-02-26T15:15:03.180Z,0.92
2023-02-26T15:20:13.938Z,0.84
2023-02-26T15:25:25.955Z,1.83
2023-02-26T15:30:30.789Z,0.89
2023-02-26T15:35:34.915Z,1.03
2023-02-26T15:40:38.267Z,0.44
2023-02-26T15:45:46.472Z,0.61
2023-02-26T15:50:54.654Z,1.03
2023-02-26T15:55:59.001Z,1.27
2023-02-26T16:01:02.161Z,1.12
2023-02-26T16:06:04.737Z,1.28
2023-02-26T16:11:07.549Z,1.02
2023-02-26T16:16:34.835Z,0.33
2023-02-26T16:21:40.311Z,0.69
2023-02-26T16:26:45.654Z,1.12
2023-02-26T16:31:52.698Z,-0.34
2023-02-26T16:36:54.949Z,-0.25
2023-02-26T16:42:14.021Z,0.43
2023-02-26T16:47:16.666Z,-0.17
2023-02-26T16:52:22.948Z,-0.67
2023-02-26T16:57:50.773Z,-0.16
2023-02-26T17:02:52.650Z,0.47
2023-02-26T17:08:14.325Z,0.94
2023-02-26T17:13:19.286Z,0.24
2023-02-26T17:18:21.086Z,0.16
2023-02-26T17:23:26.499Z,0.48
2023-02-26T17:28:35.546Z,-0.53
2023-02-26T17:33:40.327Z,0.19
2023-02-26T17:38:47.188Z,0.11
2023-02-26T17:43:48.887Z,0.53
2023-02-26T17:48:50.580Z,1.05
2023-02-26T17:53:52.262Z,0.52
2023-02-26T17:58:55.370Z,0.18
2023-02-26T18:03:57.748Z,0.36
2023-02-26T18:08:59.527Z,0.22
2023-02-26T18:14:02.835Z,0.76
2023-02-26T18:19:05.704Z,0.24
2023-02-26T18:24:07.764Z,-0.28
2023-02-26T18:29:11.311Z,-0.10
2023-02-26T18:34:13.307Z,-0.17
2023-02-26T18:39:16.591Z,-0.83
2023-02-26T18:44:18.279Z,-0.15
2023-02-26T18:49:21.178Z,0.16
2023-02-26T18:54:23.023Z,-0.69
2023-02-26T18:59:24.717Z,-0.26
2023-02-26T19:04:26.797Z,0.30
2023-02-26T19:09:28.887Z,-0.35
2023-02-26T19:14:30.642Z,-0.14
2023-02-26T19:19:32.284Z,-0.96
2023-02-26T19:24:33.982Z,-0.70
2023-02-26T19:29:36.946Z,-0.84
2023-02-26T19:34:38.625Z,-0.84
2023-02-26T19:39:40.366Z,-1.23
2023-02-26T19:44:42.158Z,-1.18
2023-02-26T19:49:43.939Z,-0.47
2023-02-26T19:54:45.550Z,-0.88
2023-02-26T19:59:47.500Z,-0.83
2023-02-26T20:04:49.184Z,-0.53
2023-02-26T20:09:50.845Z,-0.83
2023-02-26T20:14:52.567Z,-1.38
2023-02-26T20:19:54.352Z,-1.06
2023-02-26T20:24:56.911Z,-1.22
2023-02-26T20:29:58.671Z,-1.62
2023-02-26T20:35:00.320Z,-1.12
2023-02-26T20:40:02.345Z,-0.80
2023-02-26T20:45:05.802Z,-1.04
2023-02-26T20:50:08.008Z,-0.88
2023-02-26T20:55:10.345Z,-1.45
2023-02-26T21:00:15.526Z,-1.05
2023-02-26T21:05:18.808Z,-1.12
2023-02-26T21:10:21.590Z,-1.43
2023-02-26T21:15:23.338Z,-1.76
2023-02-26T21:20:25.181Z,-1.39
2023-02-26T21:25:27.570Z,-1.15
2023-02-26T21:30:29.298Z,-1.21
2023-02-26T21:35:31.820Z,-1.13
2023-02-26T21:40:33.775Z,-1.11
2023-02-26T21:45:36.252Z,-1.44
2023-02-26T21:50:38.041Z,-1.63
2023-02-26T21:55:39.951Z,-2.18
2023-02-26T22:00:41.906Z,-1.83
2023-02-26T22:05:44.280Z,-1.74
2023-02-26T22:10:46.122Z,-1.40
2023-02-26T22:15:47.929Z,-1.31
2023-02-26T22:20:49.684Z,-1.72
2023-02-26T22:25:51.393Z,-1.11
2023-02-26T22:30:56.254Z,-1.77
2023-02-26T22:36:00.150Z,-1.99
2023-02-26T22:41:02.130Z,-2.53
2023-02-26T22:46:04.052Z,-1.76
2023-02-26T22:51:06.052Z,-2.01
2023-02-26T22:56:07.831Z,-2.38
2023-02-26T23:01:09.714Z,-1.66
2023-02-26T23:06:12.059Z,-1.09
2023-02-26T23:11:13.822Z,-2.53
2023-02-26T23:16:16.081Z,-1.43
2023-02-26T23:21:17.835Z,-2.65
2023-02-26T23:26:19.685Z,-2.17
2023-02-26T23:31:21.711Z,-1.82
2023-02-26T23:36:23.483Z,-2.21
2023-02-26T23:41:25.529Z,-2.78
2023-02-26T23:46:27.481Z,-1.58
2023-02-26T23:51:29.240Z,-1.32
2023-02-26T23:56:30.991Z,-1.44
