createdAt,value
2019-01-26T00:00:18.692Z,8.02
2019-01-26T00:02:48.210Z,8.00
2019-01-26T00:05:17.796Z,8.03
2019-01-26T00:07:47.412Z,8.06
2019-01-26T00:10:16.939Z,7.86
2019-01-26T00:12:46.455Z,7.90
2019-01-26T00:15:16.251Z,7.94
2019-01-26T00:17:45.758Z,7.96
2019-01-26T00:20:15.476Z,7.96
2019-01-26T00:22:45.362Z,7.96
2019-01-26T00:25:15.009Z,8.00
2019-01-26T00:27:44.512Z,8.00
2019-01-26T00:30:14.640Z,8.04
2019-01-26T00:32:44.183Z,8.02
2019-01-26T00:35:13.919Z,7.95
2019-01-26T00:37:43.480Z,7.93
2019-01-26T00:40:13.291Z,7.86
2019-01-26T00:42:42.813Z,7.87
2019-01-26T00:45:12.776Z,7.79
2019-01-26T00:47:42.278Z,7.70
2019-01-26T00:50:12.197Z,7.78
2019-01-26T00:52:41.760Z,7.75
2019-01-26T00:55:11.755Z,7.73
2019-01-26T00:57:41.277Z,7.75
2019-01-26T01:00:13.823Z,7.79
2019-01-26T01:02:43.519Z,7.79
2019-01-26T01:05:13.596Z,7.79
2019-01-26T01:07:43.262Z,7.80
2019-01-26T01:10:13.800Z,7.83
2019-01-26T01:12:43.581Z,7.82
2019-01-26T01:15:13.849Z,7.84
2019-01-26T01:17:43.527Z,7.81
2019-01-26T01:20:14.492Z,7.89
2019-01-26T01:22:44.094Z,7.88
2019-01-26T01:25:13.918Z,7.90
2019-01-26T01:27:43.588Z,7.94
2019-01-26T01:30:15.691Z,7.98
2019-01-26T01:32:45.202Z,7.99
2019-01-26T01:35:14.810Z,7.98
2019-01-26T01:37:44.363Z,8.00
2019-01-26T01:40:14.434Z,7.95
2019-01-26T01:42:43.954Z,7.98
2019-01-26T01:45:16.247Z,7.98
2019-01-26T01:47:45.908Z,8.06
2019-01-26T01:50:16.451Z,8.10
2019-01-26T01:52:46.213Z,8.09
2019-01-26T01:55:15.796Z,8.13
2019-01-26T01:57:45.298Z,8.13
2019-01-26T02:00:20.160Z,8.16
2019-01-26T02:02:49.797Z,8.19
2019-01-26T02:05:19.312Z,8.26
2019-01-26T02:07:48.875Z,8.26
2019-01-26T02:10:20.194Z,8.23
2019-01-26T02:12:49.912Z,8.29
2019-01-26T02:15:19.606Z,8.27
2019-01-26T02:17:49.142Z,8.22
2019-01-26T02:20:23.519Z,8.29
2019-01-26T02:22:53.040Z,8.30
2019-01-26T02:25:22.661Z,8.24
2019-01-26T02:27:52.210Z,8.22
2019-01-26T02:30:23.740Z,8.12
2019-01-26T02:32:54.651Z,8.10
2019-01-26T02:35:24.462Z,8.04
2019-01-26T02:37:53.975Z,8.00
2019-01-26T02:40:23.594Z,8.00
2019-01-26T02:42:54.374Z,8.01
2019-01-26T02:45:23.889Z,8.06
2019-01-26T02:47:53.437Z,8.10
2019-01-26T02:50:24.204Z,8.11
2019-01-26T02:52:53.888Z,8.10
2019-01-26T02:55:23.405Z,8.12
2019-01-26T02:57:53.855Z,8.11
2019-01-26T03:00:24.713Z,8.10
2019-01-26T03:02:54.221Z,8.17
2019-01-26T03:05:23.728Z,8.15
2019-01-26T03:07:53.273Z,8.16
2019-01-26T03:10:24.292Z,8.14
2019-01-26T03:12:53.817Z,8.18
2019-01-26T03:15:24.541Z,8.19
2019-01-26T03:17:54.042Z,8.25
2019-01-26T03:20:23.587Z,8.28
2019-01-26T03:22:53.167Z,8.27
2019-01-26T03:25:22.690Z,8.32
2019-01-26T03:27:52.207Z,8.33
2019-01-26T03:30:24.246Z,8.35
2019-01-26T03:32:53.867Z,8.35
2019-01-26T03:35:23.376Z,8.29
2019-01-26T03:37:53.047Z,8.28
2019-01-26T03:40:23.262Z,8.31
2019-01-26T03:42:52.771Z,8.33
2019-01-26T03:45:22.365Z,8.39
2019-01-26T03:47:51.883Z,8.32
2019-01-26T03:50:21.409Z,8.39
2019-01-26T03:52:50.934Z,8.41
2019-01-26T03:55:21.306Z,8.43
2019-01-26T03:57:51.418Z,8.48
2019-01-26T04:00:23.403Z,8.48
2019-01-26T04:02:53.031Z,8.47
2019-01-26T04:05:22.635Z,8.49
2019-01-26T04:07:52.343Z,8.53
2019-01-26T04:10:21.999Z,8.52
2019-01-26T04:12:51.458Z,8.49
2019-01-26T04:15:21.130Z,8.53
2019-01-26T04:17:50.633Z,8.56
2019-01-26T04:20:21.385Z,8.50
2019-01-26T04:22:51.080Z,8.52
2019-01-26T04:25:20.584Z,8.50
2019-01-26T04:27:50.297Z,8.46
2019-01-26T04:30:21.733Z,8.53
2019-01-26T04:32:51.242Z,8.55
2019-01-26T04:35:20.745Z,8.57
2019-01-26T04:37:50.293Z,8.60
2019-01-26T04:40:20.483Z,8.64
2019-01-26T04:42:50.010Z,8.63
2019-01-26T04:45:24.320Z,8.61
2019-01-26T04:47:53.859Z,8.55
2019-01-26T04:50:23.357Z,8.51
2019-01-26T04:52:52.922Z,8.44
2019-01-26T04:55:22.536Z,8.38
2019-01-26T04:57:54.356Z,8.35
2019-01-26T05:00:28.726Z,8.36
2019-01-26T05:02:58.279Z,8.29
2019-01-26T05:05:27.779Z,8.19
2019-01-26T05:07:57.300Z,8.19
2019-01-26T05:10:26.810Z,8.11
2019-01-26T05:12:56.322Z,8.12
2019-01-26T05:15:25.911Z,8.08
2019-01-26T05:17:55.416Z,8.05
2019-01-26T05:20:26.317Z,8.06
2019-01-26T05:22:55.891Z,8.03
2019-01-26T05:25:25.404Z,7.96
2019-01-26T05:27:54.957Z,7.94
2019-01-26T05:30:29.801Z,7.98
2019-01-26T05:32:59.327Z,8.06
2019-01-26T05:35:28.865Z,8.10
2019-01-26T05:37:58.426Z,8.15
2019-01-26T05:40:27.933Z,8.22
2019-01-26T05:42:57.478Z,8.30
2019-01-26T05:45:27.134Z,8.34
2019-01-26T05:47:56.667Z,8.40
2019-01-26T05:50:27.317Z,8.40
2019-01-26T05:52:56.887Z,8.50
2019-01-26T05:55:26.576Z,8.58
2019-01-26T05:57:56.060Z,8.62
2019-01-26T06:00:30.117Z,8.56
2019-01-26T06:02:59.680Z,8.63
2019-01-26T06:05:29.205Z,8.72
2019-01-26T06:07:59.157Z,8.67
2019-01-26T06:10:28.709Z,8.68
2019-01-26T06:12:59.540Z,8.74
2019-01-26T06:15:30.076Z,8.67
2019-01-26T06:17:59.595Z,8.70
2019-01-26T06:20:29.218Z,8.68
2019-01-26T06:22:58.749Z,8.68
2019-01-26T06:25:28.266Z,8.59
2019-01-26T06:27:57.810Z,8.51
2019-01-26T06:30:27.821Z,8.42
2019-01-26T06:32:57.324Z,8.41
2019-01-26T06:35:26.888Z,8.53
2019-01-26T06:37:56.404Z,8.49
2019-01-26T06:40:25.961Z,8.56
2019-01-26T06:42:55.478Z,8.55
2019-01-26T06:45:25.006Z,8.51
2019-01-26T06:47:54.548Z,8.43
2019-01-26T06:50:29.269Z,8.49
2019-01-26T06:52:58.846Z,8.52
2019-01-26T06:55:28.352Z,8.53
2019-01-26T06:57:57.892Z,8.53
2019-01-26T07:00:31.852Z,8.49
2019-01-26T07:03:01.393Z,8.63
2019-01-26T07:05:49.007Z,8.70
2019-01-26T07:08:20.348Z,8.78
2019-01-26T07:10:49.899Z,8.93
2019-01-26T07:13:19.680Z,8.85
2019-01-26T07:15:49.435Z,9.00
2019-01-26T07:18:19.116Z,9.04
2019-01-26T07:20:48.735Z,9.14
2019-01-26T07:23:18.269Z,9.06
2019-01-26T07:25:47.812Z,9.04
2019-01-26T07:28:17.311Z,9.19
2019-01-26T07:30:46.821Z,9.36
2019-01-26T07:33:16.364Z,9.46
2019-01-26T07:35:45.866Z,9.29
2019-01-26T07:38:15.414Z,9.35
2019-01-26T07:40:44.968Z,9.32
2019-01-26T07:43:14.458Z,9.39
2019-01-26T07:45:43.965Z,9.22
2019-01-26T07:48:16.891Z,9.22
2019-01-26T07:50:44.727Z,9.28
2019-01-26T07:53:14.227Z,9.26
2019-01-26T07:55:43.801Z,9.28
2019-01-26T07:58:13.310Z,9.22
2019-01-26T08:00:42.822Z,9.19
2019-01-26T08:03:12.390Z,9.15
2019-01-26T08:05:41.919Z,9.25
2019-01-26T08:08:11.428Z,9.20
2019-01-26T08:10:41.005Z,9.18
2019-01-26T08:13:10.636Z,8.96
2019-01-26T08:15:40.221Z,9.06
2019-01-26T08:18:10.869Z,9.14
2019-01-26T08:20:40.405Z,9.11
2019-01-26T08:23:10.049Z,9.09
2019-01-26T08:25:39.580Z,9.02
2019-01-26T08:28:09.150Z,9.16
2019-01-26T08:30:38.919Z,9.09
2019-01-26T08:33:08.443Z,9.19
2019-01-26T08:35:37.958Z,9.33
2019-01-26T08:38:07.537Z,9.41
2019-01-26T08:40:37.046Z,9.42
2019-01-26T08:43:06.601Z,9.51
2019-01-26T08:45:36.166Z,9.51
2019-01-26T08:48:06.451Z,9.28
2019-01-26T08:50:36.148Z,9.17
2019-01-26T08:53:06.217Z,9.25
2019-01-26T08:55:35.784Z,9.40
2019-01-26T08:58:05.602Z,9.48
2019-01-26T09:00:35.130Z,9.48
2019-01-26T09:03:21.022Z,9.37
2019-01-26T09:06:12.467Z,9.26
2019-01-26T09:08:42.092Z,9.21
2019-01-26T09:11:11.639Z,9.33
2019-01-26T09:13:41.428Z,9.24
2019-01-26T09:16:12.621Z,9.22
2019-01-26T09:18:42.173Z,9.36
2019-01-26T09:21:11.789Z,9.35
2019-01-26T09:23:42.638Z,9.46
2019-01-26T09:26:12.151Z,9.58
2019-01-26T09:28:41.708Z,9.59
2019-01-26T09:31:12.523Z,9.68
2019-01-26T09:33:42.064Z,9.67
2019-01-26T09:36:11.568Z,9.38
2019-01-26T09:38:41.386Z,9.38
2019-01-26T09:41:11.017Z,9.27
2019-01-26T09:43:40.595Z,9.48
2019-01-26T09:46:10.099Z,9.66
2019-01-26T09:48:46.092Z,9.72
2019-01-26T09:51:10.922Z,10.05
2019-01-26T09:53:40.486Z,10.42
2019-01-26T09:56:10.215Z,10.74
2019-01-26T09:58:39.744Z,10.37
2019-01-26T10:01:09.294Z,10.26
2019-01-26T10:03:38.869Z,10.13
2019-01-26T10:06:08.604Z,9.92
2019-01-26T10:08:38.133Z,9.62
2019-01-26T10:11:09.129Z,9.54
2019-01-26T10:13:38.629Z,9.81
2019-01-26T10:16:08.126Z,9.67
2019-01-26T10:18:37.673Z,9.53
2019-01-26T10:21:07.663Z,9.58
2019-01-26T10:23:37.342Z,9.60
2019-01-26T10:26:06.888Z,9.62
2019-01-26T10:28:36.394Z,9.72
2019-01-26T10:31:05.893Z,9.81
2019-01-26T10:33:35.442Z,9.82
2019-01-26T10:36:24.032Z,9.79
2019-01-26T10:39:07.668Z,9.91
2019-01-26T10:41:56.124Z,9.70
2019-01-26T10:44:33.051Z,9.76
2019-01-26T10:47:02.770Z,9.77
2019-01-26T10:49:32.415Z,9.60
2019-01-26T10:52:01.911Z,9.80
2019-01-26T10:54:31.579Z,10.05
2019-01-26T10:57:01.176Z,10.15
2019-01-26T10:59:35.629Z,9.91
2019-01-26T11:02:06.883Z,9.82
2019-01-26T11:04:36.456Z,9.69
2019-01-26T11:07:06.247Z,9.66
2019-01-26T11:09:35.795Z,9.67
2019-01-26T11:12:05.802Z,9.32
2019-01-26T11:14:35.458Z,9.18
2019-01-26T11:17:05.198Z,9.10
2019-01-26T11:19:34.753Z,8.95
2019-01-26T11:22:04.350Z,9.02
2019-01-26T11:24:34.124Z,8.88
2019-01-26T11:27:03.853Z,8.97
2019-01-26T11:29:33.475Z,8.85
2019-01-26T11:32:02.970Z,8.72
2019-01-26T11:34:32.488Z,8.61
2019-01-26T11:37:02.045Z,8.58
2019-01-26T11:39:31.683Z,8.58
2019-01-26T11:42:01.225Z,8.59
2019-01-26T11:44:30.727Z,8.46
2019-01-26T11:47:02.905Z,8.24
2019-01-26T11:49:33.661Z,8.12
2019-01-26T11:52:11.700Z,8.00
2019-01-26T11:55:10.849Z,7.85
2019-01-26T11:57:40.666Z,7.66
2019-01-26T12:00:35.560Z,7.65
2019-01-26T12:03:18.231Z,7.55
2019-01-26T12:06:09.482Z,7.61
2019-01-26T12:08:39.063Z,7.58
2019-01-26T12:11:08.566Z,7.58
2019-01-26T12:13:38.142Z,7.54
2019-01-26T12:16:07.662Z,7.48
2019-01-26T12:18:37.184Z,7.50
2019-01-26T12:21:08.482Z,7.53
2019-01-26T12:23:38.154Z,7.24
2019-01-26T12:26:07.704Z,7.18
2019-01-26T12:28:37.262Z,7.09
2019-01-26T12:31:06.900Z,7.14
2019-01-26T12:33:36.392Z,7.04
2019-01-26T12:36:05.952Z,7.02
2019-01-26T12:38:35.498Z,7.19
2019-01-26T12:41:06.052Z,7.03
2019-01-26T12:43:35.742Z,6.99
2019-01-26T12:46:05.360Z,7.12
2019-01-26T12:48:34.981Z,7.23
2019-01-26T12:51:04.597Z,7.35
2019-01-26T12:53:34.765Z,7.24
2019-01-26T12:56:05.350Z,7.28
2019-01-26T12:58:35.022Z,7.37
2019-01-26T13:01:05.532Z,7.32
2019-01-26T13:03:35.384Z,7.22
2019-01-26T13:06:05.499Z,7.28
2019-01-26T13:08:35.449Z,7.40
2019-01-26T13:11:29.442Z,7.27
2019-01-26T13:13:59.417Z,7.26
2019-01-26T13:16:29.258Z,7.04
2019-01-26T13:18:58.958Z,7.13
2019-01-26T13:21:28.613Z,7.29
2019-01-26T13:23:58.424Z,7.16
2019-01-26T13:26:28.145Z,7.09
2019-01-26T13:28:57.989Z,7.08
2019-01-26T13:31:27.884Z,7.15
2019-01-26T13:33:57.812Z,6.61
2019-01-26T13:36:27.807Z,6.86
2019-01-26T13:38:57.778Z,6.61
2019-01-26T13:41:27.509Z,6.76
2019-01-26T13:43:57.276Z,6.72
2019-01-26T13:46:27.124Z,6.66
2019-01-26T13:48:56.945Z,6.61
2019-01-26T13:51:26.697Z,6.59
2019-01-26T13:53:56.364Z,6.62
2019-01-26T13:56:26.299Z,6.32
2019-01-26T13:58:57.443Z,6.20
2019-01-26T14:01:27.367Z,6.08
2019-01-26T14:03:57.058Z,6.05
2019-01-26T14:06:26.921Z,5.96
2019-01-26T14:08:56.690Z,5.76
2019-01-26T14:11:26.401Z,5.80
2019-01-26T14:13:56.254Z,5.74
2019-01-26T14:16:26.026Z,5.77
2019-01-26T14:18:55.886Z,5.85
2019-01-26T14:21:28.361Z,5.78
2019-01-26T14:23:58.637Z,5.79
2019-01-26T14:26:28.377Z,5.84
2019-01-26T14:28:58.312Z,5.62
2019-01-26T14:31:27.989Z,5.52
2019-01-26T14:33:57.594Z,5.53
2019-01-26T14:36:27.536Z,5.49
2019-01-26T14:38:57.342Z,5.50
2019-01-26T14:41:27.467Z,5.48
2019-01-26T14:43:57.199Z,5.39
2019-01-26T14:46:27.072Z,5.37
2019-01-26T14:48:57.214Z,5.35
2019-01-26T14:51:27.027Z,5.29
2019-01-26T14:53:56.999Z,5.29
2019-01-26T14:56:26.804Z,5.28
2019-01-26T14:58:56.564Z,5.28
2019-01-26T15:01:26.375Z,5.23
2019-01-26T15:03:56.542Z,5.16
2019-01-26T15:06:26.287Z,5.13
2019-01-26T15:08:56.143Z,5.10
2019-01-26T15:11:25.880Z,5.19
2019-01-26T15:13:55.558Z,5.19
2019-01-26T15:16:25.255Z,5.00
2019-01-26T15:18:56.300Z,5.13
2019-01-26T15:21:27.153Z,5.11
2019-01-26T15:23:57.001Z,5.13
2019-01-26T15:26:26.877Z,5.09
2019-01-26T15:28:56.649Z,5.17
2019-01-26T15:31:26.630Z,5.08
2019-01-26T15:33:57.689Z,5.25
2019-01-26T15:36:27.502Z,5.02
2019-01-26T15:38:57.159Z,5.07
2019-01-26T15:41:26.875Z,4.88
2019-01-26T15:43:56.631Z,4.82
2019-01-26T15:46:26.502Z,4.71
2019-01-26T15:48:56.321Z,4.86
2019-01-26T15:51:26.165Z,5.06
2019-01-26T15:53:55.843Z,5.06
2019-01-26T15:56:25.958Z,5.09
2019-01-26T15:58:55.952Z,5.11
2019-01-26T16:01:25.823Z,4.89
2019-01-26T16:03:55.682Z,5.12
2019-01-26T16:06:25.651Z,5.09
2019-01-26T16:08:56.591Z,5.06
2019-01-26T16:11:26.404Z,5.07
2019-01-26T16:13:56.312Z,5.23
2019-01-26T16:16:26.152Z,5.22
2019-01-26T16:18:55.836Z,5.26
2019-01-26T16:21:25.548Z,4.81
2019-01-26T16:23:55.506Z,4.85
2019-01-26T16:26:25.172Z,4.60
2019-01-26T16:28:55.117Z,4.68
2019-01-26T16:31:25.041Z,4.81
2019-01-26T16:33:54.839Z,4.85
2019-01-26T16:36:24.637Z,4.75
2019-01-26T16:38:54.590Z,4.83
2019-01-26T16:41:24.281Z,4.92
2019-01-26T16:43:54.082Z,4.70
2019-01-26T16:46:23.936Z,4.63
2019-01-26T16:48:53.893Z,4.58
2019-01-26T16:51:23.527Z,4.54
2019-01-26T16:53:53.244Z,4.61
2019-01-26T16:56:23.085Z,4.60
2019-01-26T16:58:53.698Z,4.68
2019-01-26T17:01:23.444Z,4.57
2019-01-26T17:03:53.327Z,4.43
2019-01-26T17:06:24.366Z,4.62
2019-01-26T17:08:54.199Z,4.76
2019-01-26T17:11:23.977Z,4.68
2019-01-26T17:13:53.970Z,4.57
2019-01-26T17:16:24.030Z,4.43
2019-01-26T17:18:55.292Z,4.40
2019-01-26T17:21:26.530Z,4.47
2019-01-26T17:23:58.085Z,4.63
2019-01-26T17:26:27.981Z,4.72
2019-01-26T17:28:58.952Z,4.59
2019-01-26T17:31:28.735Z,4.54
2019-01-26T17:33:58.672Z,4.57
2019-01-26T17:36:28.613Z,4.54
2019-01-26T17:38:58.391Z,4.53
2019-01-26T17:41:33.774Z,4.51
2019-01-26T17:44:15.712Z,4.63
2019-01-26T17:46:57.851Z,4.73
2019-01-26T17:49:53.917Z,4.70
2019-01-26T17:52:27.966Z,4.65
2019-01-26T17:54:57.899Z,4.66
2019-01-26T17:57:27.808Z,4.80
2019-01-26T17:59:58.693Z,4.67
2019-01-26T18:02:28.561Z,4.79
2019-01-26T18:04:58.479Z,4.81
2019-01-26T18:07:28.465Z,4.85
2019-01-26T18:09:58.232Z,4.80
2019-01-26T18:12:28.078Z,4.66
2019-01-26T18:14:57.890Z,4.57
2019-01-26T18:17:27.882Z,4.60
2019-01-26T18:19:57.684Z,4.54
2019-01-26T18:22:27.651Z,4.48
2019-01-26T18:24:57.637Z,4.46
2019-01-26T18:27:27.449Z,4.41
2019-01-26T18:29:57.185Z,4.33
2019-01-26T18:32:26.952Z,4.34
2019-01-26T18:34:57.009Z,4.42
2019-01-26T18:37:26.787Z,4.36
2019-01-26T18:39:56.504Z,4.23
2019-01-26T18:42:26.250Z,4.17
2019-01-26T18:44:56.022Z,4.27
2019-01-26T18:47:26.046Z,4.67
2019-01-26T18:49:56.031Z,4.71
2019-01-26T18:52:25.891Z,4.77
2019-01-26T18:54:55.887Z,4.80
2019-01-26T18:57:25.874Z,4.65
2019-01-26T18:59:55.740Z,4.50
2019-01-26T19:02:25.801Z,4.24
2019-01-26T19:05:02.917Z,4.24
2019-01-26T19:07:32.766Z,4.29
2019-01-26T19:10:02.545Z,4.28
2019-01-26T19:12:32.284Z,4.36
2019-01-26T19:15:02.313Z,4.51
2019-01-26T19:17:32.071Z,4.51
2019-01-26T19:20:02.100Z,4.35
2019-01-26T19:22:32.227Z,4.28
2019-01-26T19:25:01.883Z,4.24
2019-01-26T19:27:31.696Z,4.24
2019-01-26T19:30:01.456Z,4.21
2019-01-26T19:32:31.204Z,4.28
2019-01-26T19:35:00.907Z,4.32
2019-01-26T19:37:31.911Z,4.35
2019-01-26T19:40:01.781Z,4.36
2019-01-26T19:42:31.783Z,4.32
2019-01-26T19:45:02.773Z,4.34
2019-01-26T19:47:32.536Z,4.40
2019-01-26T19:50:02.277Z,4.50
2019-01-26T19:52:32.122Z,4.52
2019-01-26T19:55:03.243Z,4.74
2019-01-26T19:57:33.150Z,4.81
2019-01-26T20:00:03.067Z,4.83
2019-01-26T20:02:32.818Z,4.56
2019-01-26T20:05:02.708Z,4.55
2019-01-26T20:07:32.701Z,4.51
2019-01-26T20:10:02.770Z,4.49
2019-01-26T20:12:32.585Z,4.36
2019-01-26T20:15:02.354Z,4.21
2019-01-26T20:17:32.173Z,4.13
2019-01-26T20:20:02.351Z,4.05
2019-01-26T20:22:32.310Z,3.95
2019-01-26T20:25:02.318Z,3.88
2019-01-26T20:27:33.176Z,3.85
2019-01-26T20:30:03.287Z,3.87
2019-01-26T20:32:33.094Z,3.87
2019-01-26T20:35:02.750Z,3.88
2019-01-26T20:37:32.565Z,3.85
2019-01-26T20:40:02.622Z,3.85
2019-01-26T20:42:33.510Z,3.81
2019-01-26T20:45:03.202Z,3.84
2019-01-26T20:47:33.126Z,3.75
2019-01-26T20:50:03.064Z,3.75
2019-01-26T20:52:32.856Z,3.74
2019-01-26T20:55:02.850Z,3.71
2019-01-26T20:57:32.702Z,3.72
2019-01-26T21:00:02.526Z,3.69
2019-01-26T21:02:32.825Z,3.61
2019-01-26T21:05:02.667Z,3.59
2019-01-26T21:07:32.442Z,3.57
2019-01-26T21:10:02.107Z,3.59
2019-01-26T21:12:31.866Z,3.60
2019-01-26T21:15:04.927Z,3.58
2019-01-26T21:17:33.179Z,3.58
2019-01-26T21:20:02.945Z,3.56
2019-01-26T21:22:33.785Z,3.54
2019-01-26T21:25:04.270Z,3.57
2019-01-26T21:27:34.247Z,3.59
2019-01-26T21:30:04.554Z,3.53
2019-01-26T21:32:34.332Z,3.50
2019-01-26T21:35:04.784Z,3.50
2019-01-26T21:37:34.621Z,3.48
2019-01-26T21:40:05.604Z,3.42
2019-01-26T21:42:35.596Z,3.40
2019-01-26T21:45:05.678Z,3.43
2019-01-26T21:47:35.644Z,3.42
2019-01-26T21:50:07.380Z,3.53
2019-01-26T21:52:41.017Z,3.45
2019-01-26T21:55:09.211Z,3.41
2019-01-26T21:57:39.188Z,3.49
2019-01-26T22:00:15.360Z,3.48
2019-01-26T22:02:45.156Z,3.37
2019-01-26T22:05:15.164Z,3.37
2019-01-26T22:07:45.124Z,3.36
2019-01-26T22:10:16.352Z,3.30
2019-01-26T22:12:46.037Z,3.29
2019-01-26T22:15:18.053Z,3.23
2019-01-26T22:17:47.865Z,3.23
2019-01-26T22:20:22.496Z,3.19
2019-01-26T22:22:52.358Z,3.18
2019-01-26T22:25:22.306Z,3.23
2019-01-26T22:27:53.138Z,3.20
2019-01-26T22:30:24.653Z,3.29
2019-01-26T22:32:54.483Z,3.32
2019-01-26T22:35:24.998Z,3.35
2019-01-26T22:37:54.852Z,3.43
2019-01-26T22:40:26.850Z,3.57
2019-01-26T22:42:56.655Z,3.59
2019-01-26T22:45:26.968Z,3.73
2019-01-26T22:47:56.762Z,3.77
2019-01-26T22:50:26.818Z,3.80
2019-01-26T22:52:56.640Z,3.62
2019-01-26T22:55:27.017Z,3.53
2019-01-26T22:57:57.023Z,3.47
2019-01-26T23:00:50.514Z,3.38
2019-01-26T23:03:21.524Z,3.32
2019-01-26T23:06:40.329Z,3.26
2019-01-26T23:09:24.071Z,3.21
2019-01-26T23:12:41.544Z,3.16
2019-01-26T23:15:51.059Z,3.15
2019-01-26T23:18:56.764Z,3.11
2019-01-26T23:22:24.992Z,3.07
2019-01-26T23:25:29.891Z,3.07
2019-01-26T23:28:40.403Z,3.03
2019-01-26T23:31:22.542Z,3.13
2019-01-26T23:33:53.715Z,3.26
2019-01-26T23:36:23.804Z,3.22
2019-01-26T23:38:53.888Z,3.28
2019-01-26T23:41:23.578Z,3.47
2019-01-26T23:43:53.536Z,3.46
2019-01-26T23:46:23.209Z,3.40
2019-01-26T23:48:53.018Z,3.35
2019-01-26T23:51:22.894Z,3.32
2019-01-26T23:53:52.741Z,3.39
2019-01-26T23:56:22.471Z,3.49
2019-01-26T23:58:52.360Z,3.50
