createdAt,value
2022-07-30T00:00:00.141Z,13
2022-07-30T00:04:59.997Z,14
2022-07-30T00:10:00.255Z,14
2022-07-30T00:15:00.089Z,14
2022-07-30T00:20:00.274Z,14
2022-07-30T00:25:00.080Z,15
2022-07-30T00:30:00.157Z,16
2022-07-30T00:35:00.128Z,16
2022-07-30T00:39:59.950Z,16
2022-07-30T00:45:00.148Z,17
2022-07-30T00:50:00.024Z,17
2022-07-30T00:55:00.319Z,17
2022-07-30T01:00:00.107Z,17
2022-07-30T01:05:00.248Z,17
2022-07-30T01:09:59.956Z,18
2022-07-30T01:15:00.053Z,19
2022-07-30T01:20:00.104Z,19
2022-07-30T01:24:59.973Z,20
2022-07-30T01:29:59.857Z,21
2022-07-30T01:35:01.277Z,21
2022-07-30T01:40:00.030Z,21
2022-07-30T01:44:59.864Z,22
2022-07-30T01:50:00.054Z,22
2022-07-30T01:54:59.854Z,22
2022-07-30T01:59:59.925Z,22
2022-07-30T02:04:59.883Z,22
2022-07-30T02:10:00.153Z,22
2022-07-30T02:14:59.934Z,23
2022-07-30T02:19:59.998Z,23
2022-07-30T02:25:00.097Z,23
2022-07-30T02:30:00.264Z,23
2022-07-30T02:34:59.900Z,23
2022-07-30T02:39:59.991Z,23
2022-07-30T02:44:59.863Z,24
2022-07-30T02:50:00.184Z,23
2022-07-30T02:54:59.811Z,23
2022-07-30T02:59:59.845Z,23
2022-07-30T03:04:59.789Z,23
2022-07-30T03:09:59.976Z,23
2022-07-30T03:14:59.991Z,23
2022-07-30T03:20:00.081Z,23
2022-07-30T03:24:59.770Z,23
2022-07-30T03:29:59.814Z,23
2022-07-30T03:35:04.239Z,23
2022-07-30T03:40:00.363Z,23
2022-07-30T03:44:59.874Z,23
2022-07-30T03:50:00.159Z,23
2022-07-30T03:54:59.934Z,22
2022-07-30T03:59:59.723Z,23
2022-07-30T04:04:59.890Z,23
2022-07-30T04:09:59.712Z,23
2022-07-30T04:14:59.932Z,23
2022-07-30T04:19:59.783Z,23
2022-07-30T04:24:59.881Z,23
2022-07-30T04:30:00.352Z,22
2022-07-30T04:34:59.734Z,22
2022-07-30T04:40:00.057Z,22
2022-07-30T04:44:59.915Z,22
2022-07-30T04:49:59.813Z,22
2022-07-30T04:55:01.726Z,22
2022-07-30T04:59:59.918Z,21
2022-07-30T05:04:59.857Z,21
2022-07-30T05:09:59.953Z,21
2022-07-30T05:14:59.998Z,21
2022-07-30T05:20:00.294Z,21
2022-07-30T05:24:59.663Z,20
2022-07-30T05:29:59.796Z,20
2022-07-30T05:35:00.074Z,20
2022-07-30T05:40:03.189Z,20
2022-07-30T05:44:59.665Z,20
2022-07-30T05:50:04.581Z,20
2022-07-30T05:54:59.976Z,20
2022-07-30T05:59:59.867Z,20
2022-07-30T06:04:59.702Z,20
2022-07-30T06:09:59.834Z,19
2022-07-30T06:15:00.007Z,19
2022-07-30T06:20:00.210Z,18
2022-07-30T06:24:59.830Z,18
2022-07-30T06:29:59.889Z,18
2022-07-30T06:35:04.609Z,17
2022-07-30T06:39:59.628Z,17
2022-07-30T06:44:59.798Z,16
2022-07-30T06:49:59.936Z,16
2022-07-30T06:54:59.622Z,16
2022-07-30T06:59:59.776Z,15
2022-07-30T07:04:59.719Z,15
2022-07-30T07:09:59.938Z,15
2022-07-30T07:14:59.887Z,14
2022-07-30T07:20:02.357Z,14
2022-07-30T07:24:59.635Z,13
2022-07-30T07:30:01.684Z,13
2022-07-30T07:34:59.685Z,13
2022-07-30T07:39:59.930Z,13
2022-07-30T07:44:59.822Z,13
2022-07-30T07:49:59.918Z,12
2022-07-30T07:54:59.692Z,12
2022-07-30T07:59:59.882Z,12
2022-07-30T08:04:59.895Z,12
2022-07-30T08:09:59.614Z,12
2022-07-30T08:14:59.651Z,12
2022-07-30T08:19:59.890Z,12
2022-07-30T08:24:59.786Z,12
2022-07-30T08:29:59.627Z,11
2022-07-30T08:34:59.510Z,11
2022-07-30T08:39:59.877Z,11
2022-07-30T08:44:59.641Z,11
2022-07-30T08:49:59.615Z,11
2022-07-30T08:54:59.726Z,10
2022-07-30T09:00:01.091Z,10
2022-07-30T09:04:59.500Z,10
2022-07-30T09:09:59.832Z,10
2022-07-30T09:14:59.563Z,10
2022-07-30T09:19:59.691Z,9
2022-07-30T09:24:59.758Z,9
2022-07-30T09:29:59.624Z,9
2022-07-30T09:34:59.504Z,9
2022-07-30T09:39:59.938Z,9
2022-07-30T09:45:04.931Z,9
2022-07-30T09:50:07.091Z,8
2022-07-30T09:54:59.504Z,8
2022-07-30T10:00:14.916Z,8
2022-07-30T10:04:59.604Z,8
2022-07-30T10:09:59.449Z,7
2022-07-30T10:14:59.562Z,7
2022-07-30T10:19:59.782Z,7
2022-07-30T10:24:59.600Z,7
2022-07-30T10:30:04.146Z,7
2022-07-30T10:34:59.784Z,7
2022-07-30T10:39:59.521Z,7
2022-07-30T10:44:59.688Z,7
2022-07-30T10:50:07.628Z,6
2022-07-30T10:54:59.770Z,6
2022-07-30T11:00:07.930Z,6
2022-07-30T11:05:27.183Z,6
2022-07-30T11:10:05.322Z,6
2022-07-30T11:15:07.176Z,6
2022-07-30T11:20:14.797Z,7
2022-07-30T11:24:59.458Z,7
2022-07-30T11:29:59.706Z,7
2022-07-30T11:34:59.562Z,7
2022-07-30T11:40:14.845Z,7
2022-07-30T11:45:03.820Z,7
2022-07-30T11:50:00.195Z,7
2022-07-30T11:54:59.709Z,7
2022-07-30T11:59:59.456Z,7
2022-07-30T12:04:59.461Z,7
2022-07-30T12:10:10.640Z,7
2022-07-30T12:15:02.025Z,7
2022-07-30T12:19:59.606Z,7
2022-07-30T12:24:59.408Z,7
2022-07-30T12:29:59.621Z,7
2022-07-30T12:34:59.341Z,7
2022-07-30T12:40:04.241Z,7
2022-07-30T12:45:00.027Z,7
2022-07-30T12:50:00.891Z,7
2022-07-30T12:55:00.606Z,7
2022-07-30T12:59:59.548Z,7
2022-07-30T13:05:11.518Z,7
2022-07-30T13:09:59.527Z,7
2022-07-30T13:14:59.701Z,7
2022-07-30T13:19:59.407Z,7
2022-07-30T13:24:59.402Z,7
2022-07-30T13:29:59.471Z,8
2022-07-30T13:35:01.594Z,8
2022-07-30T13:39:59.288Z,8
2022-07-30T13:44:59.296Z,8
2022-07-30T13:49:59.477Z,8
2022-07-30T13:54:59.527Z,7
2022-07-30T13:59:59.596Z,7
2022-07-30T14:04:59.371Z,7
2022-07-30T14:09:59.550Z,7
2022-07-30T14:14:59.368Z,7
2022-07-30T14:19:59.573Z,7
2022-07-30T14:24:59.648Z,8
2022-07-30T14:29:59.287Z,8
2022-07-30T14:34:59.273Z,7
2022-07-30T14:39:59.513Z,7
2022-07-30T14:44:59.428Z,7
2022-07-30T14:49:59.401Z,7
2022-07-30T14:54:59.401Z,7
2022-07-30T14:59:59.581Z,7
2022-07-30T15:04:59.508Z,7
2022-07-30T15:09:59.608Z,7
2022-07-30T15:14:59.297Z,8
2022-07-30T15:19:59.297Z,8
2022-07-30T15:24:59.242Z,8
2022-07-30T15:29:59.235Z,8
2022-07-30T15:34:59.276Z,8
2022-07-30T15:39:59.380Z,8
2022-07-30T15:45:16.502Z,8
2022-07-30T15:49:59.400Z,8
2022-07-30T15:54:59.330Z,9
2022-07-30T15:59:59.425Z,8
2022-07-30T16:04:59.526Z,9
2022-07-30T16:09:59.405Z,8
2022-07-30T16:14:59.390Z,9
2022-07-30T16:19:59.509Z,9
2022-07-30T16:24:59.678Z,9
2022-07-30T16:29:59.259Z,9
2022-07-30T16:34:59.469Z,9
2022-07-30T16:39:59.151Z,9
2022-07-30T16:44:59.209Z,9
2022-07-30T16:49:59.496Z,9
2022-07-30T16:54:59.799Z,9
2022-07-30T16:59:59.140Z,9
2022-07-30T17:04:59.448Z,9
2022-07-30T17:09:59.240Z,9
2022-07-30T17:14:59.251Z,9
2022-07-30T17:19:59.086Z,9
2022-07-30T17:24:59.131Z,9
2022-07-30T17:29:59.145Z,9
2022-07-30T17:34:59.400Z,9
2022-07-30T17:40:19.929Z,10
2022-07-30T17:44:59.255Z,10
2022-07-30T17:50:00.605Z,10
2022-07-30T17:55:00.552Z,10
2022-07-30T18:00:00.296Z,10
2022-07-30T18:05:00.572Z,10
2022-07-30T18:10:00.450Z,10
2022-07-30T18:15:00.488Z,10
2022-07-30T18:20:00.339Z,10
2022-07-30T18:25:00.533Z,10
2022-07-30T18:30:00.372Z,10
2022-07-30T18:35:00.546Z,10
2022-07-30T18:40:00.304Z,10
2022-07-30T18:45:00.277Z,10
2022-07-30T18:50:00.728Z,10
2022-07-30T18:55:00.608Z,10
2022-07-30T19:00:00.312Z,10
2022-07-30T19:05:00.457Z,10
2022-07-30T19:10:00.220Z,10
2022-07-30T19:15:00.448Z,10
2022-07-30T19:20:00.287Z,10
2022-07-30T19:25:00.409Z,10
2022-07-30T19:30:00.378Z,10
2022-07-30T19:35:00.294Z,10
2022-07-30T19:40:06.670Z,10
2022-07-30T19:45:01.347Z,10
2022-07-30T19:50:00.389Z,10
2022-07-30T19:55:00.560Z,10
2022-07-30T20:00:04.403Z,10
2022-07-30T20:05:00.395Z,10
2022-07-30T20:10:00.218Z,10
2022-07-30T20:15:00.444Z,10
2022-07-30T20:20:00.254Z,10
2022-07-30T20:25:00.482Z,10
2022-07-30T20:30:00.706Z,10
2022-07-30T20:35:00.440Z,10
2022-07-30T20:40:00.358Z,11
2022-07-30T20:45:00.317Z,11
2022-07-30T20:50:00.300Z,11
2022-07-30T20:55:00.237Z,11
2022-07-30T21:00:00.303Z,11
2022-07-30T21:05:00.100Z,11
2022-07-30T21:10:00.316Z,11
2022-07-30T21:15:00.360Z,11
2022-07-30T21:20:00.271Z,11
2022-07-30T21:25:00.142Z,11
2022-07-30T21:30:00.229Z,11
2022-07-30T21:35:00.282Z,11
2022-07-30T21:40:00.473Z,12
2022-07-30T21:45:00.280Z,12
2022-07-30T21:50:00.123Z,12
2022-07-30T21:55:04.168Z,12
2022-07-30T22:00:00.166Z,12
2022-07-30T22:05:00.319Z,12
2022-07-30T22:10:00.380Z,12
2022-07-30T22:15:01.353Z,12
2022-07-30T22:20:00.564Z,12
2022-07-30T22:25:00.455Z,13
2022-07-30T22:30:00.351Z,13
2022-07-30T22:35:00.158Z,13
2022-07-30T22:40:00.151Z,14
2022-07-30T22:45:00.180Z,14
2022-07-30T22:50:00.475Z,14
2022-07-30T22:55:08.739Z,14
2022-07-30T23:00:01.131Z,14
2022-07-30T23:05:00.303Z,15
2022-07-30T23:09:59.992Z,15
2022-07-30T23:15:00.231Z,15
2022-07-30T23:20:00.355Z,16
2022-07-30T23:25:00.083Z,16
2022-07-30T23:30:00.042Z,15
2022-07-30T23:35:00.497Z,15
2022-07-30T23:40:00.033Z,15
2022-07-30T23:45:00.285Z,14
2022-07-30T23:50:00.156Z,14
2022-07-30T23:54:59.988Z,13
