createdAt,value
2019-03-16T00:00:38.073Z,3.30
2019-03-16T00:03:10.339Z,3.63
2019-03-16T00:05:41.332Z,2.40
2019-03-16T00:08:15.155Z,2.47
2019-03-16T00:10:46.721Z,2.40
2019-03-16T00:13:18.072Z,1.90
2019-03-16T00:15:49.293Z,1.67
2019-03-16T00:18:20.252Z,1.20
2019-03-16T00:20:58.146Z,2.00
2019-03-16T00:23:30.895Z,1.40
2019-03-16T00:26:01.982Z,2.17
2019-03-16T00:28:33.160Z,2.20
2019-03-16T00:31:04.159Z,1.67
2019-03-16T00:33:38.164Z,1.87
2019-03-16T00:36:09.229Z,1.83
2019-03-16T00:38:40.435Z,1.40
2019-03-16T00:41:12.004Z,1.80
2019-03-16T00:43:43.045Z,1.90
2019-03-16T00:46:14.115Z,1.33
2019-03-16T00:48:48.359Z,2.23
2019-03-16T00:51:24.087Z,0.53
2019-03-16T00:53:55.343Z,0.60
2019-03-16T00:56:28.399Z,1.47
2019-03-16T00:58:59.191Z,1.37
2019-03-16T01:01:30.196Z,0.90
2019-03-16T01:04:05.630Z,1.23
2019-03-16T01:06:40.937Z,1.30
2019-03-16T01:09:11.885Z,0.80
2019-03-16T01:11:43.041Z,0.93
2019-03-16T01:14:14.101Z,0.83
2019-03-16T01:16:45.249Z,0.50
2019-03-16T01:19:16.145Z,1.17
2019-03-16T01:21:47.294Z,1.90
2019-03-16T01:24:23.568Z,0.93
2019-03-16T01:26:54.653Z,2.43
2019-03-16T01:29:25.736Z,1.10
2019-03-16T01:32:02.543Z,1.23
2019-03-16T01:34:33.551Z,0.53
2019-03-16T01:37:04.590Z,0.47
2019-03-16T01:39:38.516Z,0.90
2019-03-16T01:42:24.996Z,0.63
2019-03-16T01:44:57.506Z,0.80
2019-03-16T01:47:28.611Z,0.93
2019-03-16T01:49:59.535Z,0.47
2019-03-16T01:52:37.705Z,1.27
2019-03-16T01:55:11.004Z,0.43
2019-03-16T01:57:42.013Z,1.30
2019-03-16T02:00:13.425Z,0.13
2019-03-16T02:02:54.593Z,0.50
2019-03-16T02:05:17.302Z,0.83
2019-03-16T02:07:49.530Z,1.23
2019-03-16T02:10:20.775Z,1.20
2019-03-16T02:12:53.190Z,1.00
2019-03-16T02:15:26.971Z,1.83
2019-03-16T02:18:04.141Z,4.27
2019-03-16T02:20:39.214Z,1.40
2019-03-16T02:23:11.284Z,1.40
2019-03-16T02:25:42.357Z,1.07
2019-03-16T02:28:14.436Z,1.43
2019-03-16T02:30:45.372Z,3.50
2019-03-16T02:33:19.996Z,3.07
2019-03-16T02:35:49.127Z,1.17
2019-03-16T02:38:20.481Z,0.30
2019-03-16T02:40:54.227Z,2.10
2019-03-16T02:43:25.266Z,4.00
2019-03-16T02:45:56.279Z,2.10
2019-03-16T02:48:36.233Z,2.80
2019-03-16T02:51:07.147Z,3.97
2019-03-16T02:53:45.692Z,3.03
2019-03-16T02:56:16.588Z,0.60
2019-03-16T02:58:48.657Z,1.27
2019-03-16T03:01:20.961Z,1.27
2019-03-16T03:03:52.266Z,2.70
2019-03-16T03:06:26.911Z,0.53
2019-03-16T03:08:59.498Z,0.50
2019-03-16T03:11:32.157Z,1.23
2019-03-16T03:14:13.596Z,2.43
2019-03-16T03:17:09.946Z,1.97
2019-03-16T03:19:41.947Z,1.03
2019-03-16T03:22:23.605Z,1.00
2019-03-16T03:24:56.330Z,1.60
2019-03-16T03:28:06.612Z,1.57
2019-03-16T03:30:30.503Z,3.10
2019-03-16T03:33:03.226Z,1.33
2019-03-16T03:35:45.045Z,0.83
2019-03-16T03:38:28.260Z,0.33
2019-03-16T03:41:19.194Z,0.40
2019-03-16T03:43:52.751Z,0.83
2019-03-16T03:46:23.794Z,0.67
2019-03-16T03:48:58.789Z,1.30
2019-03-16T03:51:43.412Z,0.60
2019-03-16T03:54:26.059Z,0.40
2019-03-16T03:57:05.615Z,0.70
2019-03-16T04:00:24.982Z,2.20
2019-03-16T04:02:41.317Z,2.90
2019-03-16T04:05:16.153Z,2.63
2019-03-16T04:08:06.091Z,3.77
2019-03-16T04:10:45.836Z,4.00
2019-03-16T04:13:41.893Z,3.97
2019-03-16T04:16:26.425Z,3.60
2019-03-16T04:19:10.377Z,2.60
2019-03-16T04:21:46.596Z,4.20
2019-03-16T04:24:44.929Z,1.63
2019-03-16T04:27:28.529Z,1.93
2019-03-16T04:30:25.969Z,2.57
2019-03-16T04:33:14.419Z,1.80
2019-03-16T04:36:20.856Z,1.97
2019-03-16T04:38:39.834Z,0.97
2019-03-16T04:41:23.549Z,1.23
2019-03-16T04:44:06.320Z,0.53
2019-03-16T04:46:38.749Z,1.00
2019-03-16T04:49:56.459Z,2.37
2019-03-16T04:52:34.375Z,2.00
2019-03-16T04:55:19.053Z,2.33
2019-03-16T04:58:25.651Z,1.77
2019-03-16T05:01:23.943Z,3.67
2019-03-16T05:04:07.263Z,4.53
2019-03-16T05:06:53.115Z,5.57
2019-03-16T05:09:28.843Z,3.67
2019-03-16T05:12:09.451Z,4.93
2019-03-16T05:15:03.737Z,4.60
2019-03-16T05:17:36.779Z,6.30
2019-03-16T05:20:14.192Z,4.57
2019-03-16T05:22:50.525Z,3.00
2019-03-16T05:25:26.354Z,5.37
2019-03-16T05:28:00.518Z,3.83
2019-03-16T05:30:33.018Z,3.70
2019-03-16T05:33:03.966Z,2.97
2019-03-16T05:35:36.409Z,1.97
2019-03-16T05:38:13.151Z,2.63
2019-03-16T05:40:45.718Z,2.00
2019-03-16T05:43:31.593Z,2.13
2019-03-16T05:46:02.596Z,3.73
2019-03-16T05:48:38.993Z,5.30
2019-03-16T05:51:11.030Z,3.93
2019-03-16T05:53:42.049Z,3.60
2019-03-16T05:56:13.271Z,3.33
2019-03-16T05:58:44.667Z,2.07
2019-03-16T06:01:21.614Z,2.40
2019-03-16T06:03:56.576Z,1.97
2019-03-16T06:06:27.688Z,1.77
2019-03-16T06:09:01.804Z,3.73
2019-03-16T06:11:35.587Z,3.10
2019-03-16T06:14:11.814Z,2.77
2019-03-16T06:17:01.566Z,3.53
2019-03-16T06:19:32.691Z,1.10
2019-03-16T06:22:05.506Z,2.87
2019-03-16T06:24:41.183Z,2.57
2019-03-16T06:27:15.451Z,3.13
2019-03-16T06:29:45.291Z,4.13
2019-03-16T06:32:16.335Z,2.27
2019-03-16T06:34:47.620Z,3.80
2019-03-16T06:37:18.930Z,2.80
2019-03-16T06:39:49.996Z,3.53
2019-03-16T06:42:21.278Z,2.67
2019-03-16T06:44:52.585Z,2.63
2019-03-16T06:47:23.772Z,3.13
2019-03-16T06:49:55.048Z,5.13
2019-03-16T06:52:26.269Z,3.33
2019-03-16T06:55:12.952Z,2.40
2019-03-16T06:57:43.907Z,3.03
2019-03-16T07:00:15.263Z,4.10
2019-03-16T07:02:46.671Z,2.03
2019-03-16T07:05:20.742Z,1.40
2019-03-16T07:07:51.457Z,4.20
2019-03-16T07:10:33.915Z,2.33
2019-03-16T07:13:05.146Z,4.27
2019-03-16T07:15:44.829Z,4.10
2019-03-16T07:18:18.353Z,4.67
2019-03-16T07:20:50.900Z,8.03
2019-03-16T07:23:25.068Z,10.70
2019-03-16T07:25:59.253Z,2.80
2019-03-16T07:28:30.370Z,1.80
2019-03-16T07:31:02.390Z,2.10
2019-03-16T07:33:33.837Z,1.20
2019-03-16T07:36:05.088Z,7.93
2019-03-16T07:38:48.431Z,1.63
2019-03-16T07:41:21.406Z,2.33
2019-03-16T07:43:52.867Z,3.27
2019-03-16T07:46:33.723Z,8.87
2019-03-16T07:49:04.785Z,2.93
2019-03-16T07:51:35.987Z,4.00
2019-03-16T07:54:09.066Z,2.60
2019-03-16T07:56:40.579Z,7.83
2019-03-16T07:59:12.056Z,1.50
2019-03-16T08:01:43.113Z,45.80
2019-03-16T08:04:14.189Z,1.97
2019-03-16T08:06:45.462Z,9.17
2019-03-16T08:09:16.655Z,7.80
2019-03-16T08:11:47.700Z,3.33
2019-03-16T08:14:21.533Z,4.40
2019-03-16T08:16:55.502Z,4.87
2019-03-16T08:19:26.974Z,7.40
2019-03-16T08:21:58.480Z,2.50
2019-03-16T08:24:32.054Z,4.53
2019-03-16T08:27:07.193Z,3.80
2019-03-16T08:29:38.293Z,6.13
2019-03-16T08:32:14.772Z,4.17
2019-03-16T08:34:46.269Z,2.27
2019-03-16T08:37:17.678Z,2.43
2019-03-16T08:39:48.897Z,3.13
2019-03-16T08:42:20.078Z,3.23
2019-03-16T08:44:51.312Z,7.60
2019-03-16T08:47:22.538Z,4.83
2019-03-16T08:49:53.664Z,5.93
2019-03-16T08:52:24.915Z,3.43
2019-03-16T08:54:56.334Z,8.93
2019-03-16T08:57:27.578Z,4.30
2019-03-16T08:59:58.797Z,5.10
2019-03-16T09:02:30.015Z,2.23
2019-03-16T09:05:01.099Z,4.17
2019-03-16T09:07:32.231Z,4.37
2019-03-16T09:10:03.692Z,5.23
2019-03-16T09:12:34.825Z,5.13
2019-03-16T09:15:07.434Z,2.83
2019-03-16T09:17:38.698Z,3.37
2019-03-16T09:20:10.676Z,1.57
2019-03-16T09:22:42.317Z,2.90
2019-03-16T09:25:13.723Z,2.20
2019-03-16T09:27:45.376Z,2.43
2019-03-16T09:30:17.087Z,1.63
2019-03-16T09:32:48.785Z,2.93
2019-03-16T09:35:20.410Z,3.63
2019-03-16T09:37:51.954Z,8.33
2019-03-16T09:40:23.529Z,7.20
2019-03-16T09:42:54.947Z,3.93
2019-03-16T09:45:26.414Z,3.60
2019-03-16T09:47:57.800Z,3.37
2019-03-16T09:50:29.573Z,2.63
2019-03-16T09:53:03.169Z,3.00
2019-03-16T09:55:35.298Z,2.70
2019-03-16T09:58:06.689Z,3.53
2019-03-16T10:00:37.950Z,2.57
2019-03-16T10:03:09.119Z,3.63
2019-03-16T10:05:40.295Z,2.40
2019-03-16T10:08:11.643Z,5.43
2019-03-16T10:10:42.873Z,3.67
2019-03-16T10:13:14.042Z,2.40
2019-03-16T10:15:45.404Z,4.40
2019-03-16T10:18:16.704Z,5.67
2019-03-16T10:20:48.098Z,3.13
2019-03-16T10:23:19.442Z,7.97
2019-03-16T10:25:50.717Z,11.37
2019-03-16T10:28:21.707Z,7.20
2019-03-16T10:30:53.017Z,8.50
2019-03-16T10:33:25.404Z,7.83
2019-03-16T10:35:56.553Z,9.10
2019-03-16T10:38:27.674Z,10.23
2019-03-16T10:40:58.870Z,8.63
2019-03-16T10:43:30.052Z,13.93
2019-03-16T10:46:01.435Z,10.23
2019-03-16T10:48:33.869Z,8.13
2019-03-16T10:51:05.149Z,6.27
2019-03-16T10:53:36.667Z,9.87
2019-03-16T10:56:08.217Z,4.93
2019-03-16T10:58:39.622Z,4.87
2019-03-16T11:01:11.204Z,7.63
2019-03-16T11:03:42.765Z,5.57
2019-03-16T11:06:14.174Z,5.70
2019-03-16T11:08:45.527Z,6.13
2019-03-16T11:11:16.884Z,5.40
2019-03-16T11:13:48.145Z,9.03
2019-03-16T11:16:19.518Z,8.10
2019-03-16T11:18:50.546Z,7.80
2019-03-16T11:21:21.695Z,8.07
2019-03-16T11:23:52.874Z,6.57
2019-03-16T11:26:24.667Z,6.87
2019-03-16T11:29:04.511Z,8.13
2019-03-16T11:31:31.622Z,6.03
2019-03-16T11:34:02.962Z,4.83
2019-03-16T11:36:34.398Z,7.53
2019-03-16T11:39:07.710Z,7.13
2019-03-16T11:41:39.077Z,6.03
2019-03-16T11:44:10.395Z,7.20
2019-03-16T11:46:41.498Z,4.43
2019-03-16T11:49:12.847Z,5.43
2019-03-16T11:51:43.860Z,4.87
2019-03-16T11:54:14.933Z,6.43
2019-03-16T11:56:47.218Z,10.13
2019-03-16T11:59:21.799Z,9.10
2019-03-16T12:01:51.339Z,6.57
2019-03-16T12:04:22.634Z,5.83
2019-03-16T12:06:53.863Z,8.60
2019-03-16T12:09:25.117Z,6.10
2019-03-16T12:11:58.649Z,6.47
2019-03-16T12:14:29.970Z,6.97
2019-03-16T12:17:03.971Z,5.67
2019-03-16T12:19:35.779Z,5.40
2019-03-16T12:22:07.594Z,3.77
2019-03-16T12:24:39.122Z,6.63
2019-03-16T12:27:18.951Z,6.10
2019-03-16T12:29:50.246Z,3.87
2019-03-16T12:32:21.955Z,5.60
2019-03-16T12:34:53.765Z,4.43
2019-03-16T12:37:25.250Z,8.60
2019-03-16T12:39:56.753Z,7.30
2019-03-16T12:42:29.235Z,5.80
2019-03-16T12:45:00.487Z,6.27
2019-03-16T12:47:31.644Z,7.80
2019-03-16T12:50:04.122Z,9.60
2019-03-16T12:52:36.472Z,9.60
2019-03-16T12:55:08.166Z,7.13
2019-03-16T12:57:39.036Z,7.20
2019-03-16T13:00:16.249Z,6.70
2019-03-16T13:02:48.008Z,5.70
2019-03-16T13:05:19.040Z,6.20
2019-03-16T13:07:50.270Z,6.20
2019-03-16T13:10:21.174Z,6.80
2019-03-16T13:12:52.196Z,6.20
2019-03-16T13:15:23.858Z,6.97
2019-03-16T13:17:54.974Z,6.73
2019-03-16T13:20:26.285Z,6.57
2019-03-16T13:22:57.495Z,8.67
2019-03-16T13:25:29.858Z,7.70
2019-03-16T13:28:02.781Z,8.20
2019-03-16T13:30:33.812Z,8.83
2019-03-16T13:33:04.954Z,9.97
2019-03-16T13:35:36.314Z,6.37
2019-03-16T13:38:07.361Z,7.40
2019-03-16T13:40:38.710Z,6.47
2019-03-16T13:43:10.340Z,7.73
2019-03-16T13:45:41.485Z,9.23
2019-03-16T13:48:12.760Z,7.37
2019-03-16T13:50:43.883Z,7.33
2019-03-16T13:53:15.955Z,7.47
2019-03-16T13:55:47.067Z,7.83
2019-03-16T13:58:18.841Z,11.47
2019-03-16T14:00:49.960Z,8.93
2019-03-16T14:03:23.041Z,12.40
2019-03-16T14:05:54.113Z,11.13
2019-03-16T14:08:25.555Z,13.50
2019-03-16T14:10:56.567Z,9.83
2019-03-16T14:13:32.552Z,10.10
2019-03-16T14:16:07.080Z,9.70
2019-03-16T14:18:43.421Z,9.33
2019-03-16T14:21:20.411Z,7.83
2019-03-16T14:23:52.975Z,8.90
2019-03-16T14:26:25.312Z,9.03
2019-03-16T14:28:56.360Z,8.93
2019-03-16T14:31:27.508Z,8.60
2019-03-16T14:33:59.253Z,9.07
2019-03-16T14:36:30.625Z,9.80
2019-03-16T14:39:05.020Z,8.90
2019-03-16T14:41:36.091Z,10.47
2019-03-16T14:44:07.714Z,7.97
2019-03-16T14:46:40.301Z,8.77
2019-03-16T14:49:12.485Z,9.23
2019-03-16T14:51:44.159Z,8.10
2019-03-16T14:54:15.765Z,12.43
2019-03-16T14:56:46.893Z,8.10
2019-03-16T14:59:19.393Z,7.90
2019-03-16T15:01:50.283Z,11.37
2019-03-16T15:04:21.129Z,10.50
2019-03-16T15:06:52.003Z,12.33
2019-03-16T15:09:22.864Z,10.43
2019-03-16T15:11:53.665Z,16.00
2019-03-16T15:14:25.044Z,14.57
2019-03-16T15:16:57.461Z,16.17
2019-03-16T15:19:29.051Z,13.70
2019-03-16T15:22:00.608Z,12.70
2019-03-16T15:24:32.106Z,11.53
2019-03-16T15:27:03.173Z,15.63
2019-03-16T15:29:34.577Z,15.23
2019-03-16T15:32:06.015Z,12.20
2019-03-16T15:34:37.514Z,17.20
2019-03-16T15:37:09.012Z,14.33
2019-03-16T15:39:40.522Z,13.73
2019-03-16T15:42:12.897Z,15.27
2019-03-16T15:44:44.047Z,12.97
2019-03-16T15:47:15.319Z,15.77
2019-03-16T15:49:46.466Z,11.57
2019-03-16T15:52:17.633Z,15.33
2019-03-16T15:54:48.846Z,13.37
2019-03-16T15:57:20.015Z,15.10
2019-03-16T15:59:51.298Z,10.97
2019-03-16T16:02:22.497Z,16.20
2019-03-16T16:05:05.061Z,16.97
2019-03-16T16:07:44.332Z,14.47
2019-03-16T16:10:16.702Z,17.80
2019-03-16T16:12:49.361Z,17.93
2019-03-16T16:15:39.902Z,13.47
2019-03-16T16:18:21.273Z,21.43
2019-03-16T16:20:53.197Z,17.27
2019-03-16T16:23:25.398Z,14.47
2019-03-16T16:25:56.801Z,14.20
2019-03-16T16:28:30.015Z,17.30
2019-03-16T16:31:02.184Z,14.83
2019-03-16T16:33:33.956Z,18.87
2019-03-16T16:36:08.408Z,18.47
2019-03-16T16:38:41.705Z,21.23
2019-03-16T16:41:13.153Z,16.50
2019-03-16T16:43:44.854Z,26.07
2019-03-16T16:46:16.253Z,24.43
2019-03-16T16:48:47.372Z,23.47
2019-03-16T16:51:18.899Z,27.63
2019-03-16T16:53:50.095Z,25.13
2019-03-16T16:56:21.277Z,22.07
2019-03-16T16:58:52.302Z,23.97
2019-03-16T17:01:29.201Z,25.03
2019-03-16T17:03:56.187Z,22.23
2019-03-16T17:06:27.567Z,26.20
2019-03-16T17:08:59.062Z,22.97
2019-03-16T17:11:30.567Z,28.80
2019-03-16T17:14:01.504Z,29.63
2019-03-16T17:16:33.105Z,27.80
2019-03-16T17:19:04.330Z,24.27
2019-03-16T17:21:35.595Z,28.10
2019-03-16T17:24:06.888Z,28.50
2019-03-16T17:26:38.091Z,23.17
2019-03-16T17:29:09.356Z,26.93
2019-03-16T17:31:42.495Z,29.00
2019-03-16T17:34:13.620Z,29.23
2019-03-16T17:36:44.807Z,30.23
2019-03-16T17:39:16.232Z,35.23
2019-03-16T17:41:47.598Z,32.67
2019-03-16T17:44:19.012Z,31.00
2019-03-16T17:46:50.130Z,26.77
2019-03-16T17:49:21.449Z,25.13
2019-03-16T17:51:52.791Z,29.37
2019-03-16T17:54:23.894Z,30.47
2019-03-16T17:56:55.033Z,29.40
2019-03-16T17:59:26.474Z,29.80
2019-03-16T18:01:57.813Z,27.83
2019-03-16T18:04:30.230Z,31.80
2019-03-16T18:07:01.643Z,30.93
2019-03-16T18:09:34.744Z,44.93
2019-03-16T18:12:06.160Z,36.80
2019-03-16T18:14:37.261Z,30.80
2019-03-16T18:17:08.740Z,39.93
2019-03-16T18:19:39.952Z,35.57
2019-03-16T18:22:12.299Z,37.83
2019-03-16T18:24:43.630Z,44.37
2019-03-16T18:27:15.808Z,47.40
2019-03-16T18:29:46.954Z,38.47
2019-03-16T18:32:18.242Z,44.47
2019-03-16T18:34:50.518Z,41.93
2019-03-16T18:37:21.892Z,53.07
2019-03-16T18:39:53.170Z,39.67
2019-03-16T18:42:24.447Z,41.93
2019-03-16T18:44:55.458Z,39.03
2019-03-16T18:47:26.598Z,43.57
2019-03-16T18:49:57.805Z,39.67
2019-03-16T18:52:29.240Z,40.93
2019-03-16T18:55:00.535Z,32.27
2019-03-16T18:57:32.008Z,34.93
2019-03-16T19:00:03.766Z,42.13
2019-03-16T19:02:36.015Z,39.67
2019-03-16T19:05:09.161Z,49.23
2019-03-16T19:07:40.477Z,44.70
2019-03-16T19:10:12.272Z,49.40
2019-03-16T19:12:43.338Z,50.50
2019-03-16T19:15:15.141Z,48.33
2019-03-16T19:17:57.950Z,44.93
2019-03-16T19:20:19.684Z,61.63
2019-03-16T19:22:52.389Z,55.63
2019-03-16T19:25:24.219Z,51.30
2019-03-16T19:28:01.534Z,56.60
2019-03-16T19:30:33.712Z,58.77
2019-03-16T19:33:05.183Z,65.83
2019-03-16T19:35:36.650Z,51.17
2019-03-16T19:38:08.264Z,45.70
2019-03-16T19:40:39.382Z,62.77
2019-03-16T19:43:10.729Z,65.83
2019-03-16T19:45:41.707Z,64.33
2019-03-16T19:48:13.130Z,57.03
2019-03-16T19:50:44.292Z,60.23
2019-03-16T19:53:15.555Z,60.47
2019-03-16T19:55:46.932Z,58.43
2019-03-16T19:58:18.265Z,53.37
2019-03-16T20:00:49.822Z,53.57
2019-03-16T20:03:21.398Z,72.90
2019-03-16T20:05:52.767Z,81.93
2019-03-16T20:08:23.898Z,74.10
2019-03-16T20:11:05.955Z,56.07
2019-03-16T20:13:27.885Z,54.30
2019-03-16T20:15:58.781Z,54.43
2019-03-16T20:18:29.816Z,48.47
2019-03-16T20:21:01.491Z,51.30
2019-03-16T20:23:32.868Z,54.10
2019-03-16T20:26:04.055Z,60.23
2019-03-16T20:28:35.164Z,52.27
2019-03-16T20:31:06.287Z,53.23
2019-03-16T20:33:37.270Z,61.63
2019-03-16T20:36:08.417Z,58.93
2019-03-16T20:38:40.006Z,56.47
2019-03-16T20:41:11.382Z,49.60
2019-03-16T20:43:42.815Z,55.83
2019-03-16T20:46:13.838Z,55.20
2019-03-16T20:48:44.899Z,40.93
2019-03-16T20:51:16.118Z,37.83
2019-03-16T20:53:47.360Z,38.00
2019-03-16T20:56:18.474Z,36.43
2019-03-16T20:58:49.881Z,38.97
2019-03-16T21:01:21.167Z,41.67
2019-03-16T21:03:52.602Z,37.43
2019-03-16T21:06:23.782Z,37.17
2019-03-16T21:09:02.944Z,37.10
2019-03-16T21:11:30.964Z,42.07
2019-03-16T21:14:02.197Z,41.27
2019-03-16T21:16:33.305Z,40.00
2019-03-16T21:19:04.437Z,46.73
2019-03-16T21:21:36.729Z,44.00
2019-03-16T21:24:08.128Z,39.93
2019-03-16T21:26:51.657Z,40.60
2019-03-16T21:29:11.952Z,41.00
2019-03-16T21:31:43.154Z,38.33
2019-03-16T21:34:15.440Z,41.67
2019-03-16T21:36:46.434Z,33.30
2019-03-16T21:39:18.576Z,41.50
2019-03-16T21:41:49.578Z,41.03
2019-03-16T21:44:20.809Z,42.60
2019-03-16T21:46:52.094Z,31.90
2019-03-16T21:49:23.260Z,36.73
2019-03-16T21:51:54.375Z,36.43
2019-03-16T21:54:25.501Z,37.83
2019-03-16T21:56:56.424Z,31.50
2019-03-16T21:59:27.853Z,32.33
2019-03-16T22:01:59.135Z,35.67
2019-03-16T22:04:30.247Z,30.87
2019-03-16T22:07:04.277Z,32.30
2019-03-16T22:09:35.342Z,35.20
2019-03-16T22:12:06.501Z,29.80
2019-03-16T22:14:37.592Z,35.03
2019-03-16T22:17:08.358Z,35.80
2019-03-16T22:19:39.434Z,35.83
2019-03-16T22:22:10.449Z,31.83
2019-03-16T22:24:41.799Z,38.83
2019-03-16T22:28:35.450Z,32.77
2019-03-16T22:31:03.876Z,30.67
2019-03-16T22:33:35.031Z,30.77
2019-03-16T22:36:06.646Z,29.70
2019-03-16T22:38:37.912Z,25.17
2019-03-16T22:41:09.430Z,22.80
2019-03-16T22:43:40.882Z,21.43
2019-03-16T22:46:12.040Z,20.90
2019-03-16T22:48:43.209Z,21.03
2019-03-16T22:51:14.434Z,20.90
2019-03-16T22:53:45.445Z,18.80
2019-03-16T22:56:16.490Z,17.17
2019-03-16T22:58:47.564Z,19.33
2019-03-16T23:01:19.177Z,19.27
2019-03-16T23:03:50.261Z,15.70
2019-03-16T23:06:21.487Z,18.70
2019-03-16T23:08:52.544Z,14.57
2019-03-16T23:11:23.820Z,16.27
2019-03-16T23:13:54.802Z,14.53
2019-03-16T23:16:25.865Z,17.57
2019-03-16T23:18:58.002Z,14.77
2019-03-16T23:21:29.061Z,14.23
2019-03-16T23:24:00.185Z,18.60
2019-03-16T23:26:38.446Z,12.03
2019-03-16T23:29:04.292Z,16.77
2019-03-16T23:31:35.438Z,14.13
2019-03-16T23:34:18.262Z,16.77
2019-03-16T23:36:39.422Z,13.13
2019-03-16T23:39:10.573Z,15.83
2019-03-16T23:41:41.555Z,18.00
2019-03-16T23:44:12.906Z,15.80
2019-03-16T23:46:44.109Z,16.07
2019-03-16T23:49:16.713Z,14.53
2019-03-16T23:51:47.762Z,14.43
2019-03-16T23:54:19.247Z,13.30
2019-03-16T23:56:50.494Z,18.37
2019-03-16T23:59:21.599Z,18.73
