createdAt,value
2022-08-14T00:01:04.034Z,957.02
2022-08-14T00:02:03.348Z,957.03
2022-08-14T00:03:03.296Z,957.06
2022-08-14T00:04:32.458Z,957.05
2022-08-14T00:05:03.209Z,957.07
2022-08-14T00:06:14.167Z,957.05
2022-08-14T00:07:03.496Z,957.03
2022-08-14T00:08:03.337Z,957.02
2022-08-14T00:09:03.382Z,956.95
2022-08-14T00:11:03.303Z,956.97
2022-08-14T00:12:03.411Z,956.93
2022-08-14T00:13:05.073Z,956.95
2022-08-14T00:14:03.478Z,956.93
2022-08-14T00:15:03.324Z,956.91
2022-08-14T00:16:03.226Z,956.9
2022-08-14T00:17:03.340Z,956.92
2022-08-14T00:18:03.448Z,956.91
2022-08-14T00:20:03.237Z,956.83
2022-08-14T00:22:03.431Z,956.79
2022-08-14T00:24:03.493Z,956.82
2022-08-14T00:25:03.340Z,956.81
2022-08-14T00:26:05.850Z,956.77
2022-08-14T00:27:03.255Z,956.78
2022-08-14T00:28:03.476Z,956.73
2022-08-14T00:29:03.376Z,956.7
2022-08-14T00:31:03.498Z,956.68
2022-08-14T00:32:06.462Z,956.65
2022-08-14T00:33:03.574Z,956.68
2022-08-14T00:34:35.741Z,956.65
2022-08-14T00:35:03.280Z,956.71
2022-08-14T00:36:34.866Z,956.68
2022-08-14T00:37:03.420Z,956.64
2022-08-14T00:38:03.378Z,956.65
2022-08-14T00:39:03.301Z,956.63
2022-08-14T00:40:05.539Z,956.62
2022-08-14T00:41:03.545Z,956.59
2022-08-14T00:43:03.328Z,956.58
2022-08-14T00:44:03.468Z,956.59
2022-08-14T00:45:03.450Z,956.58
2022-08-14T00:46:05.176Z,956.56
2022-08-14T00:49:03.416Z,956.53
2022-08-14T00:50:03.509Z,956.52
2022-08-14T00:52:03.432Z,956.44
2022-08-14T00:53:03.539Z,956.48
2022-08-14T00:54:03.325Z,956.47
2022-08-14T00:55:03.435Z,956.44
2022-08-14T00:56:06.843Z,956.48
2022-08-14T00:57:03.459Z,956.46
2022-08-14T00:58:03.440Z,956.3
2022-08-14T00:59:03.404Z,956.44
2022-08-14T01:01:03.584Z,956.38
2022-08-14T01:02:03.407Z,956.42
2022-08-14T01:03:03.350Z,956.39
2022-08-14T01:05:03.302Z,956.38
2022-08-14T01:06:07.151Z,956.39
2022-08-14T01:07:04.883Z,956.42
2022-08-14T01:09:03.513Z,956.36
2022-08-14T01:10:03.454Z,956.38
2022-08-14T01:11:03.365Z,956.37
2022-08-14T01:12:03.716Z,956.36
2022-08-14T01:13:03.453Z,956.33
2022-08-14T01:14:04.885Z,956.29
2022-08-14T01:16:03.497Z,956.3
2022-08-14T01:18:03.369Z,956.27
2022-08-14T01:19:03.543Z,956.29
2022-08-14T01:20:03.528Z,956.32
2022-08-14T01:21:03.395Z,956.25
2022-08-14T01:22:03.397Z,956.29
2022-08-14T01:24:03.401Z,956.25
2022-08-14T01:25:03.591Z,956.24
2022-08-14T01:26:04.595Z,956.29
2022-08-14T01:27:03.536Z,956.27
2022-08-14T01:28:03.417Z,956.24
2022-08-14T01:29:04.460Z,956.21
2022-08-14T01:30:04.648Z,956.19
2022-08-14T01:32:03.674Z,956.17
2022-08-14T01:33:03.515Z,956.2
2022-08-14T01:35:16.263Z,956.18
2022-08-14T01:36:05.739Z,956.21
2022-08-14T01:37:03.623Z,956.18
2022-08-14T01:38:03.580Z,956.17
2022-08-14T01:39:03.663Z,956.22
2022-08-14T01:40:03.440Z,956.21
2022-08-14T01:41:03.558Z,956.23
2022-08-14T01:42:03.665Z,956.21
2022-08-14T01:44:03.448Z,956.22
2022-08-14T01:45:03.663Z,956.18
2022-08-14T01:46:06.659Z,956.2
2022-08-14T01:47:05.778Z,956.19
2022-08-14T01:48:03.909Z,956.15
2022-08-14T01:49:03.605Z,956.14
2022-08-14T01:50:03.699Z,956.13
2022-08-14T01:52:03.621Z,956.11
2022-08-14T01:53:03.852Z,956.13
2022-08-14T01:54:03.545Z,956.1
2022-08-14T01:55:03.461Z,956.09
2022-08-14T01:57:04.292Z,956.11
2022-08-14T01:58:19.058Z,956.12
2022-08-14T01:59:03.723Z,956.1
2022-08-14T02:00:03.716Z,956.08
2022-08-14T02:01:03.680Z,956.04
2022-08-14T02:02:03.621Z,956.08
2022-08-14T02:03:05.881Z,956.05
2022-08-14T02:04:03.644Z,956.02
2022-08-14T02:05:03.596Z,956.03
2022-08-14T02:06:32.009Z,956.01
2022-08-14T02:07:05.595Z,956
2022-08-14T02:08:09.237Z,956.01
2022-08-14T02:09:04.281Z,956.03
2022-08-14T02:10:03.537Z,956.01
2022-08-14T02:11:03.727Z,955.98
2022-08-14T02:12:03.572Z,956.04
2022-08-14T02:13:03.514Z,956.02
2022-08-14T02:14:06.956Z,956
2022-08-14T02:17:03.611Z,955.98
2022-08-14T02:18:03.527Z,955.94
2022-08-14T02:19:03.651Z,955.95
2022-08-14T02:20:03.713Z,955.93
2022-08-14T02:21:03.713Z,955.89
2022-08-14T02:23:03.624Z,955.87
2022-08-14T02:24:03.673Z,955.86
2022-08-14T02:26:18.320Z,955.83
2022-08-14T02:28:19.859Z,955.8
2022-08-14T02:30:03.793Z,955.83
2022-08-14T02:31:03.663Z,955.8
2022-08-14T02:33:03.697Z,955.78
2022-08-14T02:34:03.665Z,955.74
2022-08-14T02:35:03.644Z,955.68
2022-08-14T02:36:05.227Z,955.69
2022-08-14T02:38:04.158Z,955.63
2022-08-14T02:40:05.520Z,955.61
2022-08-14T02:41:08.857Z,955.56
2022-08-14T02:43:05.361Z,955.54
2022-08-14T02:44:03.720Z,955.55
2022-08-14T02:45:03.601Z,955.53
2022-08-14T02:46:03.847Z,955.54
2022-08-14T02:47:03.656Z,955.55
2022-08-14T02:48:03.851Z,955.52
2022-08-14T02:49:06.102Z,955.5
2022-08-14T02:50:03.890Z,955.45
2022-08-14T02:51:03.615Z,955.46
2022-08-14T02:52:03.686Z,955.45
2022-08-14T02:53:04.028Z,955.43
2022-08-14T02:54:03.759Z,955.41
2022-08-14T02:55:03.701Z,955.43
2022-08-14T02:56:04.572Z,955.4
2022-08-14T02:57:13.708Z,955.37
2022-08-14T02:58:03.869Z,955.34
2022-08-14T03:00:03.635Z,955.3
2022-08-14T03:01:03.773Z,955.23
2022-08-14T03:03:07.765Z,955.18
2022-08-14T03:06:03.648Z,955.15
2022-08-14T03:07:06.827Z,955.1
2022-08-14T03:08:03.770Z,955.11
2022-08-14T03:09:03.647Z,955.09
2022-08-14T03:10:27.317Z,955.11
2022-08-14T03:11:03.782Z,955.07
2022-08-14T03:12:04.966Z,955.06
2022-08-14T03:13:03.842Z,955.09
2022-08-14T03:15:03.767Z,955.11
2022-08-14T03:16:07.979Z,955.1
2022-08-14T03:18:03.764Z,955.08
2022-08-14T03:19:05.030Z,955.07
2022-08-14T03:20:03.791Z,955.08
2022-08-14T03:21:03.914Z,955.04
2022-08-14T03:22:03.835Z,955.06
2022-08-14T03:23:04.313Z,955.05
2022-08-14T03:24:03.674Z,955.04
2022-08-14T03:25:03.695Z,955.05
2022-08-14T03:26:04.108Z,955.02
2022-08-14T03:27:03.774Z,955.03
2022-08-14T03:28:03.867Z,955.02
2022-08-14T03:29:03.806Z,954.98
2022-08-14T03:31:03.718Z,955.02
2022-08-14T03:32:03.806Z,955.03
2022-08-14T03:33:03.777Z,955.09
2022-08-14T03:34:03.851Z,955.06
2022-08-14T03:35:08.773Z,955.11
2022-08-14T03:36:05.803Z,955.13
2022-08-14T03:37:29.223Z,955.12
2022-08-14T03:39:11.011Z,955.12
2022-08-14T03:39:11.252Z,955.17
2022-08-14T03:40:03.955Z,955.13
2022-08-14T03:41:03.822Z,955.12
2022-08-14T03:42:03.797Z,955.09
2022-08-14T03:43:04.023Z,955.07
2022-08-14T03:45:18.377Z,955.08
2022-08-14T03:46:03.918Z,955.1
2022-08-14T03:47:03.992Z,955.03
2022-08-14T03:48:03.909Z,955.11
2022-08-14T03:49:03.910Z,955.06
2022-08-14T03:50:03.829Z,955.08
2022-08-14T03:51:04.033Z,955.1
2022-08-14T03:52:03.753Z,955.09
2022-08-14T03:53:03.963Z,955.07
2022-08-14T03:56:03.849Z,955.08
2022-08-14T03:57:03.909Z,955.07
2022-08-14T03:58:03.874Z,955.1
2022-08-14T04:00:03.895Z,955.09
2022-08-14T04:02:04.377Z,955.11
2022-08-14T04:03:03.926Z,955.09
2022-08-14T04:04:04.052Z,955.08
2022-08-14T04:05:08.416Z,955.07
2022-08-14T04:06:03.967Z,955.06
2022-08-14T04:08:08.645Z,955.01
2022-08-14T04:09:03.985Z,955.02
2022-08-14T04:10:03.913Z,955.03
2022-08-14T04:11:07.735Z,955.05
2022-08-14T04:12:04.063Z,955.04
2022-08-14T04:13:04.286Z,955.05
2022-08-14T04:14:03.968Z,955.1
2022-08-14T04:15:03.794Z,955.07
2022-08-14T04:16:04.955Z,955.1
2022-08-14T04:17:03.933Z,955.09
2022-08-14T04:18:04.067Z,955.13
2022-08-14T04:19:03.915Z,955.14
2022-08-14T04:21:04.225Z,955.12
2022-08-14T04:22:04.336Z,955.08
2022-08-14T04:24:03.942Z,955.09
2022-08-14T04:25:05.191Z,955.07
2022-08-14T04:26:04.120Z,955.08
2022-08-14T04:27:03.834Z,955.03
2022-08-14T04:28:03.913Z,955.06
2022-08-14T04:29:09.308Z,955.04
2022-08-14T04:30:05.446Z,955.09
2022-08-14T04:31:04.084Z,955.05
2022-08-14T04:32:59.470Z,955.08
2022-08-14T04:33:06.490Z,955.05
2022-08-14T04:35:07.425Z,955.04
2022-08-14T04:36:04.112Z,955.09
2022-08-14T04:38:07.780Z,955.11
2022-08-14T04:39:03.994Z,955.14
2022-08-14T04:40:04.045Z,955.12
2022-08-14T04:41:05.155Z,955.14
2022-08-14T04:43:04.000Z,955.16
2022-08-14T04:44:04.023Z,955.14
2022-08-14T04:45:03.879Z,955.15
2022-08-14T04:46:03.940Z,955.13
2022-08-14T04:47:04.161Z,955.12
2022-08-14T04:48:04.032Z,955.13
2022-08-14T04:50:04.165Z,955.15
2022-08-14T04:51:03.903Z,955.18
2022-08-14T04:52:03.901Z,955.17
2022-08-14T04:54:04.058Z,955.15
2022-08-14T04:55:04.061Z,955.13
2022-08-14T04:56:05.955Z,955.17
2022-08-14T04:57:04.030Z,955.15
2022-08-14T04:59:03.914Z,955.14
2022-08-14T05:01:03.943Z,955.15
2022-08-14T05:02:03.966Z,955.13
2022-08-14T05:04:03.939Z,955.18
2022-08-14T05:05:04.141Z,955.2
2022-08-14T05:06:04.004Z,955.22
2022-08-14T05:08:04.177Z,955.26
2022-08-14T05:09:04.070Z,955.21
2022-08-14T05:10:12.964Z,955.24
2022-08-14T05:11:04.167Z,955.22
2022-08-14T05:14:17.368Z,955.23
2022-08-14T05:15:04.028Z,955.22
2022-08-14T05:16:05.202Z,955.28
2022-08-14T05:17:04.121Z,955.3
2022-08-14T05:18:16.797Z,955.31
2022-08-14T05:21:04.604Z,955.3
2022-08-14T05:21:58.454Z,955.29
2022-08-14T05:22:09.561Z,955.34
2022-08-14T05:23:04.190Z,955.29
2022-08-14T05:24:04.133Z,955.31
2022-08-14T05:25:03.993Z,955.33
2022-08-14T05:26:04.071Z,955.28
2022-08-14T05:27:04.129Z,955.3
2022-08-14T05:28:06.337Z,955.27
2022-08-14T05:30:04.163Z,955.24
2022-08-14T05:31:04.117Z,955.23
2022-08-14T05:32:03.996Z,955.24
2022-08-14T05:33:04.009Z,955.19
2022-08-14T05:34:04.005Z,955.13
2022-08-14T05:35:04.073Z,955.14
2022-08-14T05:37:06.666Z,955.12
2022-08-14T05:38:10.660Z,955.07
2022-08-14T05:39:04.196Z,955.09
2022-08-14T05:40:04.034Z,955.06
2022-08-14T05:42:09.769Z,955.02
2022-08-14T05:43:06.702Z,954.99
2022-08-14T05:44:04.080Z,954.96
2022-08-14T05:45:04.388Z,954.97
2022-08-14T05:46:04.293Z,954.96
2022-08-14T05:47:04.272Z,954.93
2022-08-14T05:48:04.070Z,954.91
2022-08-14T05:49:04.266Z,954.89
2022-08-14T05:50:04.194Z,954.85
2022-08-14T05:51:04.168Z,954.87
2022-08-14T05:52:04.142Z,954.83
2022-08-14T05:53:04.033Z,954.8
2022-08-14T05:54:13.115Z,954.77
2022-08-14T05:55:04.055Z,954.74
2022-08-14T05:57:04.049Z,954.72
2022-08-14T05:58:04.059Z,954.7
2022-08-14T06:01:04.152Z,954.66
2022-08-14T06:03:06.906Z,954.64
2022-08-14T06:04:04.407Z,954.61
2022-08-14T06:05:04.222Z,954.58
2022-08-14T06:07:04.194Z,954.56
2022-08-14T06:08:08.361Z,954.57
2022-08-14T06:09:04.314Z,954.55
2022-08-14T06:10:04.351Z,954.54
2022-08-14T06:12:04.214Z,954.53
2022-08-14T06:13:04.164Z,954.52
2022-08-14T06:14:06.605Z,954.51
2022-08-14T06:15:04.194Z,954.49
2022-08-14T06:16:04.282Z,954.5
2022-08-14T06:19:04.267Z,954.52
2022-08-14T06:20:04.136Z,954.51
2022-08-14T06:21:04.206Z,954.53
2022-08-14T06:22:04.303Z,954.55
2022-08-14T06:23:05.532Z,954.53
2022-08-14T06:24:04.210Z,954.5
2022-08-14T06:26:04.298Z,954.48
2022-08-14T06:29:04.263Z,954.52
2022-08-14T06:31:04.218Z,954.51
2022-08-14T06:32:36.400Z,954.53
2022-08-14T06:35:01.992Z,954.57
2022-08-14T06:35:10.922Z,954.54
2022-08-14T06:37:04.301Z,954.53
2022-08-14T06:38:04.407Z,954.55
2022-08-14T06:39:04.232Z,954.58
2022-08-14T06:40:04.309Z,954.59
2022-08-14T06:41:04.267Z,954.6
2022-08-14T06:42:04.340Z,954.61
2022-08-14T06:43:04.311Z,954.63
2022-08-14T06:45:04.299Z,954.62
2022-08-14T06:46:04.208Z,954.6
2022-08-14T06:47:04.361Z,954.58
2022-08-14T06:48:06.107Z,954.59
2022-08-14T06:49:04.187Z,954.58
2022-08-14T06:50:04.288Z,954.62
2022-08-14T06:51:04.247Z,954.63
2022-08-14T06:52:04.208Z,954.62
2022-08-14T06:53:04.198Z,954.59
2022-08-14T06:55:04.320Z,954.57
2022-08-14T06:56:04.286Z,954.61
2022-08-14T06:57:04.470Z,954.71
2022-08-14T06:58:04.320Z,954.88
2022-08-14T06:59:05.321Z,955.07
2022-08-14T07:00:04.365Z,955.26
2022-08-14T07:01:04.505Z,955.33
2022-08-14T07:02:04.295Z,955.41
2022-08-14T07:03:04.211Z,955.43
2022-08-14T07:05:05.184Z,955.5
2022-08-14T07:06:04.394Z,955.47
2022-08-14T07:07:04.527Z,955.46
2022-08-14T07:08:04.301Z,955.41
2022-08-14T07:09:04.233Z,955.45
2022-08-14T07:10:04.333Z,955.44
2022-08-14T07:12:04.241Z,955.43
2022-08-14T07:13:04.741Z,955.4
2022-08-14T07:14:04.314Z,955.36
2022-08-14T07:16:05.429Z,955.3
2022-08-14T07:17:04.317Z,955.29
2022-08-14T07:18:04.854Z,955.23
2022-08-14T07:19:04.493Z,955.14
2022-08-14T07:20:04.319Z,955.13
2022-08-14T07:21:04.258Z,955.1
2022-08-14T07:22:05.362Z,955.13
2022-08-14T07:23:08.304Z,955.04
2022-08-14T07:24:04.410Z,954.99
2022-08-14T07:25:04.522Z,955.02
2022-08-14T07:26:04.324Z,954.99
2022-08-14T07:27:04.295Z,955
2022-08-14T07:28:04.426Z,955.04
2022-08-14T07:29:04.328Z,955
2022-08-14T07:30:04.375Z,955.02
2022-08-14T07:31:05.690Z,955.03
2022-08-14T07:32:04.350Z,955.07
2022-08-14T07:33:04.406Z,955.04
2022-08-14T07:34:04.394Z,955.01
2022-08-14T07:35:04.341Z,955.02
2022-08-14T07:36:08.997Z,954.97
2022-08-14T07:37:04.503Z,954.96
2022-08-14T07:38:04.355Z,954.93
2022-08-14T07:39:12.571Z,954.97
2022-08-14T07:40:04.364Z,955
2022-08-14T07:41:04.294Z,954.95
2022-08-14T07:42:04.454Z,955
2022-08-14T07:43:13.524Z,955.02
2022-08-14T07:44:29.826Z,954.98
2022-08-14T07:46:04.387Z,954.91
2022-08-14T07:47:04.353Z,954.97
2022-08-14T07:48:04.325Z,955.03
2022-08-14T07:49:04.447Z,955.02
2022-08-14T07:50:04.329Z,954.96
2022-08-14T07:51:10.660Z,955.01
2022-08-14T07:52:04.575Z,954.99
2022-08-14T07:53:04.467Z,954.93
2022-08-14T07:54:04.433Z,954.87
2022-08-14T07:55:04.509Z,954.89
2022-08-14T07:56:08.904Z,954.86
2022-08-14T07:57:06.453Z,954.83
2022-08-14T07:59:04.596Z,954.79
2022-08-14T08:00:04.460Z,954.76
2022-08-14T08:01:04.521Z,954.67
2022-08-14T08:02:04.383Z,954.65
2022-08-14T08:03:04.464Z,954.61
2022-08-14T08:04:04.373Z,954.58
2022-08-14T08:05:04.541Z,954.62
2022-08-14T08:06:04.452Z,954.63
2022-08-14T08:07:05.546Z,954.65
2022-08-14T08:09:04.451Z,954.68
2022-08-14T08:10:04.387Z,954.66
2022-08-14T08:11:08.229Z,954.64
2022-08-14T08:12:05.325Z,954.62
2022-08-14T08:14:04.494Z,954.6
2022-08-14T08:15:06.041Z,954.62
2022-08-14T08:16:04.494Z,954.68
2022-08-14T08:17:04.677Z,954.64
2022-08-14T08:20:04.419Z,954.63
2022-08-14T08:22:04.422Z,954.64
2022-08-14T08:23:06.227Z,954.61
2022-08-14T08:25:07.426Z,954.6
2022-08-14T08:26:04.527Z,954.56
2022-08-14T08:27:04.436Z,954.51
2022-08-14T08:28:08.105Z,954.47
2022-08-14T08:29:04.523Z,954.43
2022-08-14T08:30:04.440Z,954.4
2022-08-14T08:31:04.556Z,954.46
2022-08-14T08:32:05.333Z,954.43
2022-08-14T08:34:04.566Z,954.4
2022-08-14T08:35:04.530Z,954.44
2022-08-14T08:36:04.658Z,954.43
2022-08-14T08:37:07.199Z,954.41
2022-08-14T08:38:14.194Z,954.34
2022-08-14T08:39:16.207Z,954.3
2022-08-14T08:40:05.912Z,954.32
2022-08-14T08:41:04.714Z,954.28
2022-08-14T08:42:04.513Z,954.25
2022-08-14T08:43:04.568Z,954.22
2022-08-14T08:44:05.485Z,954.25
2022-08-14T08:45:04.490Z,954.28
2022-08-14T08:46:04.763Z,954.23
2022-08-14T08:47:04.579Z,954.2
2022-08-14T08:48:18.103Z,954.15
2022-08-14T08:50:04.544Z,954.14
2022-08-14T08:51:05.037Z,954.12
2022-08-14T08:52:04.573Z,954.1
2022-08-14T08:53:04.497Z,954.14
2022-08-14T08:55:05.204Z,954.09
2022-08-14T08:56:04.650Z,954.11
2022-08-14T08:57:04.514Z,954.16
2022-08-14T08:58:05.346Z,954.15
2022-08-14T08:59:04.502Z,954.18
2022-08-14T09:00:09.926Z,954.17
2022-08-14T09:01:04.653Z,954.16
2022-08-14T09:02:05.087Z,954.06
2022-08-14T09:03:04.534Z,954.04
2022-08-14T09:04:04.616Z,954.06
2022-08-14T09:05:04.579Z,954.13
2022-08-14T09:06:04.532Z,954.17
2022-08-14T09:07:09.723Z,954.18
2022-08-14T09:08:04.735Z,954.17
2022-08-14T09:09:04.650Z,954.18
2022-08-14T09:10:04.612Z,954.1
2022-08-14T09:11:18.399Z,954.09
2022-08-14T09:12:04.650Z,954.08
2022-08-14T09:13:04.607Z,954.09
2022-08-14T09:14:04.681Z,954.07
2022-08-14T09:15:08.870Z,954.1
2022-08-14T09:16:06.699Z,954.15
2022-08-14T09:17:04.665Z,954.16
2022-08-14T09:18:04.645Z,954.17
2022-08-14T09:19:04.732Z,954.12
2022-08-14T09:20:05.168Z,954.04
2022-08-14T09:21:04.764Z,954.15
2022-08-14T09:22:04.740Z,954.09
2022-08-14T09:23:04.808Z,954.17
2022-08-14T09:24:27.513Z,954.1
2022-08-14T09:25:07.116Z,954.08
2022-08-14T09:26:05.010Z,953.99
2022-08-14T09:27:04.799Z,953.96
2022-08-14T09:28:04.785Z,953.99
2022-08-14T09:29:04.705Z,954
2022-08-14T09:30:13.040Z,953.96
2022-08-14T09:31:17.531Z,953.97
2022-08-14T09:32:10.073Z,953.94
2022-08-14T09:33:07.555Z,953.98
2022-08-14T09:34:09.192Z,954.04
2022-08-14T09:35:04.704Z,954
2022-08-14T09:36:04.673Z,954.01
2022-08-14T09:37:04.615Z,954.03
2022-08-14T09:38:04.708Z,954.05
2022-08-14T09:39:04.618Z,954.06
2022-08-14T09:40:04.693Z,954.14
2022-08-14T09:41:04.755Z,954.07
2022-08-14T09:42:17.876Z,954.1
2022-08-14T09:43:04.796Z,954.12
2022-08-14T09:44:06.394Z,954.16
2022-08-14T09:45:08.014Z,954.13
2022-08-14T09:46:04.757Z,954.1
2022-08-14T09:47:04.725Z,954.04
2022-08-14T09:48:04.841Z,954.05
2022-08-14T09:49:04.765Z,954.01
2022-08-14T09:50:04.727Z,953.99
2022-08-14T09:52:04.903Z,953.96
2022-08-14T09:53:05.038Z,953.95
2022-08-14T09:54:13.251Z,953.89
2022-08-14T09:55:04.792Z,953.84
2022-08-14T09:56:04.852Z,953.82
2022-08-14T09:57:04.829Z,953.83
2022-08-14T09:58:04.964Z,953.85
2022-08-14T10:00:04.681Z,953.75
2022-08-14T10:01:06.089Z,953.74
2022-08-14T10:02:04.762Z,953.8
2022-08-14T10:03:05.685Z,953.78
2022-08-14T10:04:04.779Z,953.73
2022-08-14T10:05:04.750Z,953.71
2022-08-14T10:06:04.809Z,953.7
2022-08-14T10:08:04.750Z,953.68
2022-08-14T10:09:04.750Z,953.65
2022-08-14T10:11:04.841Z,953.61
2022-08-14T10:12:05.021Z,953.64
2022-08-14T10:13:04.704Z,953.61
2022-08-14T10:14:04.734Z,953.62
2022-08-14T10:15:04.715Z,953.65
2022-08-14T10:16:04.792Z,953.63
2022-08-14T10:17:04.992Z,953.64
2022-08-14T10:18:04.846Z,953.65
2022-08-14T10:19:04.903Z,953.64
2022-08-14T10:20:04.732Z,953.6
2022-08-14T10:21:09.585Z,953.63
2022-08-14T10:23:11.440Z,953.64
2022-08-14T10:23:11.487Z,953.67
2022-08-14T10:24:04.865Z,953.66
2022-08-14T10:25:04.749Z,953.7
2022-08-14T10:26:04.917Z,953.71
2022-08-14T10:27:04.748Z,953.68
2022-08-14T10:28:04.753Z,953.66
2022-08-14T10:29:19.100Z,953.67
2022-08-14T10:30:04.748Z,953.61
2022-08-14T10:31:05.073Z,953.58
2022-08-14T10:32:17.513Z,953.6
2022-08-14T10:33:04.864Z,953.64
2022-08-14T10:35:04.903Z,953.62
2022-08-14T10:36:04.772Z,953.58
2022-08-14T10:37:04.768Z,953.54
2022-08-14T10:40:05.906Z,953.55
2022-08-14T10:41:05.077Z,953.6
2022-08-14T10:43:04.876Z,953.57
2022-08-14T10:44:04.887Z,953.55
2022-08-14T10:45:04.794Z,953.6
2022-08-14T10:46:22.174Z,953.66
2022-08-14T10:47:37.766Z,953.62
2022-08-14T10:48:08.379Z,953.61
2022-08-14T10:49:05.121Z,953.55
2022-08-14T10:51:04.888Z,953.52
2022-08-14T10:52:04.813Z,953.49
2022-08-14T10:53:04.814Z,953.51
2022-08-14T10:54:16.679Z,953.54
2022-08-14T10:55:04.838Z,953.55
2022-08-14T10:56:04.803Z,953.54
2022-08-14T10:58:04.888Z,953.55
2022-08-14T11:00:04.896Z,953.57
2022-08-14T11:01:04.834Z,953.52
2022-08-14T11:02:04.924Z,953.54
2022-08-14T11:03:04.989Z,953.5
2022-08-14T11:04:04.863Z,953.44
2022-08-14T11:06:04.898Z,953.5
2022-08-14T11:07:05.817Z,953.49
2022-08-14T11:08:09.126Z,953.51
2022-08-14T11:11:05.084Z,953.48
2022-08-14T11:12:33.457Z,953.46
2022-08-14T11:13:05.106Z,953.44
2022-08-14T11:14:04.981Z,953.51
2022-08-14T11:18:04.972Z,953.53
2022-08-14T11:19:04.914Z,953.52
2022-08-14T11:20:04.947Z,953.49
2022-08-14T11:22:04.986Z,953.5
2022-08-14T11:23:05.232Z,953.47
2022-08-14T11:25:06.543Z,953.5
2022-08-14T11:26:05.170Z,953.56
2022-08-14T11:27:05.074Z,953.53
2022-08-14T11:28:05.156Z,953.55
2022-08-14T11:30:49.706Z,953.5
2022-08-14T11:32:05.010Z,953.52
2022-08-14T11:33:05.041Z,953.56
2022-08-14T11:34:05.008Z,953.48
2022-08-14T11:37:18.136Z,953.51
2022-08-14T11:38:05.128Z,953.59
2022-08-14T11:39:09.922Z,953.53
2022-08-14T11:40:05.057Z,953.56
2022-08-14T11:41:05.079Z,953.62
2022-08-14T11:42:07.814Z,953.66
2022-08-14T11:43:05.098Z,953.64
2022-08-14T11:44:04.951Z,953.63
2022-08-14T11:45:10.913Z,953.64
2022-08-14T11:46:06.460Z,953.65
2022-08-14T11:47:05.869Z,953.55
2022-08-14T11:48:11.023Z,953.54
2022-08-14T11:49:05.892Z,953.49
2022-08-14T11:51:05.166Z,953.51
2022-08-14T11:52:05.068Z,953.5
2022-08-14T11:53:05.228Z,953.46
2022-08-14T11:54:05.366Z,953.47
2022-08-14T11:55:05.052Z,953.44
2022-08-14T11:57:04.987Z,953.48
2022-08-14T11:58:05.147Z,953.45
2022-08-14T11:59:05.118Z,953.37
2022-08-14T12:02:05.196Z,953.3
2022-08-14T12:03:05.339Z,953.28
2022-08-14T12:04:05.115Z,953.3
2022-08-14T12:06:05.074Z,953.32
2022-08-14T12:07:05.017Z,953.31
2022-08-14T12:08:06.678Z,953.29
2022-08-14T12:09:08.414Z,953.27
2022-08-14T12:10:25.358Z,953.24
2022-08-14T12:11:05.209Z,953.3
2022-08-14T12:12:05.080Z,953.32
2022-08-14T12:13:05.074Z,953.37
2022-08-14T12:14:05.035Z,953.41
2022-08-14T12:15:05.085Z,953.39
2022-08-14T12:16:06.315Z,953.4
2022-08-14T12:17:05.212Z,953.37
2022-08-14T12:18:05.101Z,953.4
2022-08-14T12:19:05.150Z,953.41
2022-08-14T12:20:05.055Z,953.4
2022-08-14T12:21:05.197Z,953.32
2022-08-14T12:22:06.828Z,953.33
2022-08-14T12:23:05.566Z,953.29
2022-08-14T12:24:05.222Z,953.31
2022-08-14T12:25:10.265Z,953.3
2022-08-14T12:26:24.993Z,953.35
2022-08-14T12:27:05.174Z,953.39
2022-08-14T12:28:05.478Z,953.31
2022-08-14T12:29:05.230Z,953.33
2022-08-14T12:30:05.099Z,953.38
2022-08-14T12:31:05.067Z,953.35
2022-08-14T12:33:05.216Z,953.4
2022-08-14T12:34:08.814Z,953.33
2022-08-14T12:35:05.219Z,953.28
2022-08-14T12:36:05.967Z,953.29
2022-08-14T12:37:05.178Z,953.31
2022-08-14T12:38:05.077Z,953.29
2022-08-14T12:39:05.115Z,953.33
2022-08-14T12:40:05.150Z,953.35
2022-08-14T12:41:05.186Z,953.33
2022-08-14T12:42:05.212Z,953.32
2022-08-14T12:43:05.188Z,953.29
2022-08-14T12:44:05.396Z,953.36
2022-08-14T12:45:05.114Z,953.33
2022-08-14T12:46:05.186Z,953.38
2022-08-14T12:47:06.197Z,953.39
2022-08-14T12:48:20.922Z,953.41
2022-08-14T12:49:05.314Z,953.38
2022-08-14T12:50:05.158Z,953.4
2022-08-14T12:52:07.340Z,953.38
2022-08-14T12:53:14.167Z,953.36
2022-08-14T12:54:05.386Z,953.3
2022-08-14T12:55:06.605Z,953.32
2022-08-14T12:56:18.225Z,953.35
2022-08-14T12:57:05.337Z,953.33
2022-08-14T12:58:06.059Z,953.29
2022-08-14T12:59:05.182Z,953.26
2022-08-14T13:00:22.287Z,953.21
2022-08-14T13:01:16.598Z,953.22
2022-08-14T13:02:06.541Z,953.23
2022-08-14T13:03:05.293Z,953.18
2022-08-14T13:04:05.315Z,953.11
2022-08-14T13:05:05.207Z,953.14
2022-08-14T13:06:05.174Z,953.12
2022-08-14T13:07:05.176Z,953.13
2022-08-14T13:08:05.187Z,953.06
2022-08-14T13:09:05.195Z,953.04
2022-08-14T13:10:12.982Z,953.03
2022-08-14T13:11:05.415Z,952.98
2022-08-14T13:12:31.692Z,953.04
2022-08-14T13:13:15.302Z,953
2022-08-14T13:14:05.674Z,952.92
2022-08-14T13:15:08.768Z,952.86
2022-08-14T13:16:05.356Z,952.89
2022-08-14T13:17:05.976Z,952.88
2022-08-14T13:20:10.063Z,952.93
2022-08-14T13:21:05.330Z,952.94
2022-08-14T13:22:09.536Z,952.93
2022-08-14T13:23:05.393Z,952.89
2022-08-14T13:24:05.546Z,952.94
2022-08-14T13:25:05.509Z,952.9
2022-08-14T13:26:05.221Z,952.92
2022-08-14T13:27:05.282Z,952.86
2022-08-14T13:28:05.323Z,952.82
2022-08-14T13:29:05.427Z,952.79
2022-08-14T13:30:05.450Z,952.76
2022-08-14T13:31:09.181Z,952.72
2022-08-14T13:32:05.460Z,952.71
2022-08-14T13:33:05.414Z,952.69
2022-08-14T13:34:05.337Z,952.77
2022-08-14T13:36:05.434Z,952.8
2022-08-14T13:37:05.240Z,952.75
2022-08-14T13:39:05.426Z,952.74
2022-08-14T13:40:05.439Z,952.77
2022-08-14T13:41:05.343Z,952.84
2022-08-14T13:42:05.398Z,952.82
2022-08-14T13:43:05.490Z,952.83
2022-08-14T13:44:05.345Z,952.76
2022-08-14T13:45:05.265Z,952.72
2022-08-14T13:46:05.370Z,952.7
2022-08-14T13:47:05.335Z,952.67
2022-08-14T13:48:05.422Z,952.64
2022-08-14T13:49:05.415Z,952.7
2022-08-14T13:50:05.353Z,952.67
2022-08-14T13:51:05.421Z,952.65
2022-08-14T13:52:14.564Z,952.64
2022-08-14T13:54:10.136Z,952.57
2022-08-14T13:55:05.283Z,952.59
2022-08-14T13:56:05.300Z,952.63
2022-08-14T13:57:05.466Z,952.6
2022-08-14T13:58:05.600Z,952.53
2022-08-14T13:59:05.305Z,952.51
2022-08-14T14:00:05.300Z,952.52
2022-08-14T14:01:05.423Z,952.48
2022-08-14T14:04:05.392Z,952.45
2022-08-14T14:05:05.361Z,952.39
2022-08-14T14:06:05.428Z,952.43
2022-08-14T14:07:05.395Z,952.41
2022-08-14T14:08:05.328Z,952.39
2022-08-14T14:09:05.443Z,952.37
2022-08-14T14:10:06.272Z,952.33
2022-08-14T14:11:05.448Z,952.34
2022-08-14T14:12:05.338Z,952.33
2022-08-14T14:13:05.518Z,952.34
2022-08-14T14:14:05.370Z,952.36
2022-08-14T14:15:05.750Z,952.4
2022-08-14T14:16:05.415Z,952.39
2022-08-14T14:17:05.382Z,952.41
2022-08-14T14:18:05.451Z,952.4
2022-08-14T14:19:09.250Z,952.3
2022-08-14T14:20:05.476Z,952.24
2022-08-14T14:21:05.459Z,952.22
2022-08-14T14:23:09.422Z,952.23
2022-08-14T14:24:05.580Z,952.25
2022-08-14T14:25:05.421Z,952.26
2022-08-14T14:26:05.382Z,952.25
2022-08-14T14:28:05.390Z,952.26
2022-08-14T14:29:05.386Z,952.22
2022-08-14T14:30:21.654Z,952.19
2022-08-14T14:31:05.934Z,952.2
2022-08-14T14:32:05.523Z,952.23
2022-08-14T14:33:11.107Z,952.29
2022-08-14T14:34:07.277Z,952.31
2022-08-14T14:35:05.387Z,952.35
2022-08-14T14:36:05.588Z,952.34
2022-08-14T14:37:06.052Z,952.38
2022-08-14T14:38:05.511Z,952.36
2022-08-14T14:41:05.926Z,952.39
2022-08-14T14:42:06.235Z,952.37
2022-08-14T14:43:05.557Z,952.32