createdAt,value
2022-10-30T00:01:01.931Z,60.08
2022-10-30T00:03:29.045Z,58.45
2022-10-30T00:05:55.827Z,25.02
2022-10-30T00:08:25.576Z,25.07
2022-10-30T00:10:53.217Z,38.47
2022-10-30T00:13:21.101Z,39.20
2022-10-30T00:15:52.219Z,51.38
2022-10-30T00:18:20.453Z,38.65
2022-10-30T00:20:47.950Z,29.17
2022-10-30T00:23:15.009Z,27.55
2022-10-30T00:25:41.797Z,32.92
2022-10-30T00:28:08.684Z,25.02
2022-10-30T00:30:35.845Z,27.30
2022-10-30T00:33:03.167Z,23.73
2022-10-30T00:35:30.738Z,24.75
2022-10-30T00:37:57.962Z,38.15
2022-10-30T00:40:24.957Z,71.78
2022-10-30T00:42:52.108Z,27.60
2022-10-30T00:45:18.904Z,26.43
2022-10-30T00:47:52.466Z,51.13
2022-10-30T00:50:34.566Z,68.22
2022-10-30T00:53:12.937Z,17.55
2022-10-30T00:55:49.258Z,15.38
2022-10-30T00:58:18.715Z,28.63
2022-10-30T01:00:51.037Z,26.90
2022-10-30T01:03:21.113Z,18.70
2022-10-30T01:05:52.704Z,23.75
2022-10-30T01:08:20.047Z,18.75
2022-10-30T01:10:48.350Z,21.73
2022-10-30T01:13:16.958Z,20.48
2022-10-30T01:16:03.404Z,21.10
2022-10-30T01:18:35.493Z,20.23
2022-10-30T01:21:15.636Z,21.75
2022-10-30T01:24:02.912Z,17.13
2022-10-30T01:26:37.362Z,23.60
2022-10-30T01:29:33.639Z,20.92
2022-10-30T01:32:28.468Z,22.10
2022-10-30T01:35:05.346Z,22.95
2022-10-30T01:37:45.808Z,24.15
2022-10-30T01:40:16.357Z,21.90
2022-10-30T01:42:48.618Z,26.25
2022-10-30T01:45:31.926Z,21.65
2022-10-30T01:48:20.689Z,58.00
2022-10-30T01:51:28.950Z,70.88
2022-10-30T01:54:09.408Z,59.78
2022-10-30T01:56:57.860Z,57.00
2022-10-30T01:59:35.971Z,68.28
2022-10-30T02:02:03.260Z,87.75
2022-10-30T02:04:32.073Z,41.03
2022-10-30T02:06:58.840Z,48.60
2022-10-30T02:09:26.107Z,27.52
2022-10-30T02:11:53.906Z,32.65
2022-10-30T02:14:26.886Z,31.65
2022-10-30T02:16:56.877Z,32.80
2022-10-30T02:19:23.680Z,32.85
2022-10-30T02:21:51.526Z,34.72
2022-10-30T02:24:18.540Z,37.50
2022-10-30T02:26:45.563Z,41.10
2022-10-30T02:29:12.690Z,29.80
2022-10-30T02:31:41.467Z,26.00
2022-10-30T02:34:08.267Z,43.38
2022-10-30T02:36:35.082Z,48.03
2022-10-30T02:39:01.975Z,44.22
2022-10-30T02:41:29.023Z,44.47
2022-10-30T02:43:55.867Z,35.85
2022-10-30T02:46:22.788Z,24.80
2022-10-30T02:48:49.655Z,29.60
2022-10-30T02:51:16.745Z,23.92
2022-10-30T02:53:43.673Z,23.85
2022-10-30T02:56:13.521Z,22.42
2022-10-30T02:58:42.172Z,20.58
2022-10-30T03:01:15.050Z,20.25
2022-10-30T03:03:42.911Z,21.77
2022-10-30T03:06:13.758Z,21.37
2022-10-30T03:08:40.527Z,48.80
2022-10-30T03:11:14.993Z,20.63
2022-10-30T03:13:43.098Z,31.83
2022-10-30T03:16:20.054Z,25.90
2022-10-30T03:18:47.872Z,43.80
2022-10-30T03:21:17.983Z,33.63
2022-10-30T03:23:44.838Z,23.27
2022-10-30T03:26:12.610Z,49.63
2022-10-30T03:28:48.478Z,83.20
2022-10-30T03:31:18.267Z,81.32
2022-10-30T03:33:46.481Z,112.60
2022-10-30T03:36:14.695Z,37.92
2022-10-30T03:38:42.127Z,40.13
2022-10-30T03:41:10.768Z,35.78
2022-10-30T03:43:37.557Z,23.67
2022-10-30T03:46:04.990Z,27.55
2022-10-30T03:48:32.510Z,30.73
2022-10-30T03:51:00.230Z,25.10
2022-10-30T03:53:28.793Z,23.02
2022-10-30T03:56:04.058Z,27.70
2022-10-30T03:58:40.220Z,24.65
2022-10-30T04:01:10.698Z,27.75
2022-10-30T04:03:40.495Z,36.85
2022-10-30T04:06:09.304Z,30.13
2022-10-30T04:08:36.145Z,32.17
2022-10-30T04:11:04.014Z,61.38
2022-10-30T04:13:31.025Z,92.20
2022-10-30T04:15:58.455Z,100.05
2022-10-30T04:18:26.289Z,114.10
2022-10-30T04:20:54.682Z,77.07
2022-10-30T04:23:22.359Z,74.38
2022-10-30T04:25:49.461Z,53.30
2022-10-30T04:28:16.565Z,50.53
2022-10-30T04:30:44.061Z,26.42
2022-10-30T04:33:12.416Z,20.65
2022-10-30T04:35:41.653Z,17.30
2022-10-30T04:38:15.704Z,18.55
2022-10-30T04:40:44.387Z,20.70
2022-10-30T04:43:14.052Z,16.17
2022-10-30T04:45:42.196Z,17.88
2022-10-30T04:48:15.134Z,11.48
2022-10-30T04:50:43.746Z,11.27
2022-10-30T04:53:17.014Z,11.50
2022-10-30T04:55:46.034Z,13.23
2022-10-30T04:58:13.988Z,13.27
2022-10-30T05:00:43.281Z,15.23
2022-10-30T05:03:20.944Z,12.73
2022-10-30T05:06:03.244Z,10.32
2022-10-30T05:08:30.658Z,18.80
2022-10-30T05:11:03.614Z,25.17
2022-10-30T05:13:30.369Z,35.63
2022-10-30T05:15:57.719Z,16.35
2022-10-30T05:18:24.627Z,17.63
2022-10-30T05:20:51.372Z,13.60
2022-10-30T05:23:18.118Z,16.48
2022-10-30T05:25:44.880Z,18.70
2022-10-30T05:28:13.845Z,21.15
2022-10-30T05:30:55.496Z,22.17
2022-10-30T05:33:58.702Z,17.17
2022-10-30T05:36:26.534Z,15.70
2022-10-30T05:38:53.628Z,16.80
2022-10-30T05:41:30.476Z,15.93
2022-10-30T05:43:57.255Z,14.18
2022-10-30T05:46:25.557Z,14.25
2022-10-30T05:48:53.652Z,15.48
2022-10-30T05:51:21.091Z,13.20
2022-10-30T05:53:52.850Z,28.70
2022-10-30T05:56:22.750Z,114.50
2022-10-30T05:58:50.358Z,95.10
2022-10-30T06:01:17.968Z,74.05
2022-10-30T06:03:49.472Z,62.55
2022-10-30T06:06:16.715Z,45.15
2022-10-30T06:08:44.343Z,57.25
2022-10-30T06:11:43.331Z,80.57
2022-10-30T06:14:11.310Z,85.80
2022-10-30T06:16:43.960Z,95.80
2022-10-30T06:19:36.810Z,66.25
2022-10-30T06:22:41.151Z,48.47
2022-10-30T06:25:15.141Z,32.70
2022-10-30T06:27:53.878Z,17.77
2022-10-30T06:30:21.759Z,18.10
2022-10-30T06:32:49.845Z,40.42
2022-10-30T06:35:17.156Z,40.65
2022-10-30T06:37:51.242Z,46.83
2022-10-30T06:40:17.970Z,43.83
2022-10-30T06:43:07.574Z,54.47
2022-10-30T06:45:41.797Z,71.25
2022-10-30T06:48:09.726Z,67.47
2022-10-30T06:50:41.091Z,58.28
2022-10-30T06:53:08.009Z,55.83
2022-10-30T06:55:34.966Z,53.53
2022-10-30T06:58:02.047Z,51.38
2022-10-30T07:00:46.604Z,52.72
2022-10-30T07:03:42.355Z,45.20
2022-10-30T07:06:09.179Z,60.83
2022-10-30T07:08:36.741Z,33.13
2022-10-30T07:11:03.444Z,32.33
2022-10-30T07:14:08.672Z,36.88
2022-10-30T07:16:42.398Z,32.22
2022-10-30T07:19:09.160Z,61.00
2022-10-30T07:21:36.194Z,47.30
2022-10-30T07:24:06.085Z,62.63
2022-10-30T07:26:38.292Z,49.72
2022-10-30T07:29:23.858Z,48.03
2022-10-30T07:32:12.760Z,59.20
2022-10-30T07:34:58.635Z,51.85
2022-10-30T07:37:48.511Z,87.72
2022-10-30T07:40:16.691Z,62.15
2022-10-30T07:42:56.976Z,90.90
2022-10-30T07:46:02.101Z,50.17
2022-10-30T07:48:37.959Z,34.15
2022-10-30T07:51:33.583Z,35.67
2022-10-30T07:54:00.275Z,17.58
2022-10-30T07:56:27.738Z,15.90
2022-10-30T07:58:54.546Z,30.47
2022-10-30T08:01:53.693Z,21.00
2022-10-30T08:04:31.317Z,15.27
2022-10-30T08:07:05.979Z,17.00
2022-10-30T08:09:32.775Z,20.48
2022-10-30T08:11:59.507Z,10.38
2022-10-30T08:14:26.495Z,26.60
2022-10-30T08:16:54.517Z,37.28
2022-10-30T08:19:21.341Z,108.65
2022-10-30T08:21:48.124Z,42.53
2022-10-30T08:24:19.447Z,68.67
2022-10-30T08:26:51.013Z,27.13
2022-10-30T08:29:17.947Z,86.38
2022-10-30T08:31:44.829Z,153.77
2022-10-30T08:34:32.517Z,63.28
2022-10-30T08:37:03.771Z,38.37
2022-10-30T08:39:30.502Z,50.03
2022-10-30T08:42:09.902Z,34.78
2022-10-30T08:44:42.203Z,65.97
2022-10-30T08:47:29.111Z,40.38
2022-10-30T08:49:56.152Z,51.17
2022-10-30T08:52:26.998Z,69.20
2022-10-30T08:54:56.132Z,40.50
2022-10-30T08:57:25.691Z,48.72
2022-10-30T08:59:54.083Z,33.47
2022-10-30T09:02:45.375Z,13.03
2022-10-30T09:05:30.574Z,20.40
2022-10-30T09:08:29.394Z,10.18
2022-10-30T09:11:17.553Z,15.75
2022-10-30T09:13:44.820Z,20.20
2022-10-30T09:16:12.539Z,16.10
2022-10-30T09:18:39.343Z,19.10
2022-10-30T09:21:06.415Z,23.80
2022-10-30T09:23:44.337Z,55.00
2022-10-30T09:26:29.614Z,52.05
2022-10-30T09:29:03.203Z,41.57
2022-10-30T09:31:48.347Z,24.40
2022-10-30T09:34:19.212Z,57.97
2022-10-30T09:37:00.227Z,20.52
2022-10-30T09:39:30.013Z,21.58
2022-10-30T09:42:17.708Z,32.53
2022-10-30T09:45:28.807Z,24.70
2022-10-30T09:48:25.472Z,21.13
2022-10-30T09:51:22.812Z,13.10
2022-10-30T09:54:10.391Z,12.52
2022-10-30T09:56:47.682Z,14.20
2022-10-30T09:59:53.458Z,17.75
2022-10-30T10:02:26.193Z,15.15
2022-10-30T10:04:59.763Z,22.95
2022-10-30T10:08:41.659Z,15.15
2022-10-30T10:11:34.475Z,18.37
2022-10-30T10:14:16.763Z,14.75
2022-10-30T10:16:56.158Z,15.52
2022-10-30T10:19:30.367Z,14.45
2022-10-30T10:22:02.443Z,13.70
2022-10-30T10:24:34.028Z,19.27
2022-10-30T10:27:18.870Z,16.35
2022-10-30T10:30:01.037Z,14.77
2022-10-30T10:32:40.859Z,15.40
2022-10-30T10:35:32.373Z,15.82
2022-10-30T10:38:32.275Z,13.93
2022-10-30T10:41:19.186Z,14.15
2022-10-30T10:43:54.927Z,18.25
2022-10-30T10:46:49.592Z,15.70
2022-10-30T10:49:51.639Z,17.60
2022-10-30T10:52:25.125Z,16.93
2022-10-30T10:55:01.189Z,14.20
2022-10-30T10:57:32.201Z,17.00
2022-10-30T11:00:04.180Z,14.00
2022-10-30T11:02:40.746Z,13.85
2022-10-30T11:05:25.958Z,12.43
2022-10-30T11:07:54.235Z,17.55
2022-10-30T11:10:21.437Z,15.40
2022-10-30T11:12:48.255Z,14.07
2022-10-30T11:15:51.521Z,14.20
2022-10-30T11:18:18.175Z,16.43
2022-10-30T11:21:08.599Z,13.35
2022-10-30T11:23:44.230Z,13.38
2022-10-30T11:26:23.038Z,14.60
2022-10-30T11:29:06.337Z,16.00
2022-10-30T11:31:38.135Z,16.00
2022-10-30T11:34:35.568Z,14.88
2022-10-30T11:37:03.339Z,17.30
2022-10-30T11:39:35.235Z,10.82
2022-10-30T11:42:12.070Z,12.55
2022-10-30T11:44:44.067Z,15.80
2022-10-30T11:47:14.620Z,12.85
2022-10-30T11:49:47.460Z,13.35
2022-10-30T11:52:18.051Z,13.63
2022-10-30T11:54:52.894Z,15.70
2022-10-30T11:57:48.599Z,15.73
2022-10-30T12:00:23.654Z,14.35
2022-10-30T12:02:53.219Z,14.23
2022-10-30T12:05:26.007Z,17.17
2022-10-30T12:07:54.462Z,16.40
2022-10-30T12:10:30.819Z,16.07
2022-10-30T12:13:03.915Z,15.90
2022-10-30T12:15:37.335Z,15.75
2022-10-30T12:18:07.131Z,17.90
2022-10-30T12:20:37.999Z,19.20
2022-10-30T12:23:16.494Z,14.57
2022-10-30T12:25:47.567Z,15.52
2022-10-30T12:28:34.814Z,15.95
2022-10-30T12:31:09.047Z,13.98
2022-10-30T12:34:02.838Z,14.25
2022-10-30T12:36:36.118Z,15.63
2022-10-30T12:39:10.319Z,13.25
2022-10-30T12:41:45.147Z,16.88
2022-10-30T12:44:27.196Z,18.45
2022-10-30T12:47:12.156Z,15.80
2022-10-30T12:49:46.799Z,13.87
2022-10-30T12:52:28.867Z,14.45
2022-10-30T12:55:02.257Z,13.48
2022-10-30T12:57:35.723Z,16.77
2022-10-30T13:00:10.519Z,13.82
2022-10-30T13:03:14.826Z,16.00
2022-10-30T13:06:13.083Z,14.32
2022-10-30T13:08:48.668Z,13.45
2022-10-30T13:11:36.209Z,17.38
2022-10-30T13:14:05.684Z,16.63
2022-10-30T13:16:32.607Z,14.47
2022-10-30T13:19:03.085Z,13.98
2022-10-30T13:21:32.945Z,16.40
2022-10-30T13:24:14.926Z,14.20
2022-10-30T13:26:46.110Z,15.32
2022-10-30T13:29:31.219Z,13.90
2022-10-30T13:32:22.038Z,13.90
2022-10-30T13:34:51.314Z,16.40
2022-10-30T13:37:35.886Z,15.32
2022-10-30T13:40:27.631Z,13.52
2022-10-30T13:43:17.554Z,11.53
2022-10-30T13:46:02.946Z,12.27
2022-10-30T13:48:35.398Z,13.20
2022-10-30T13:51:07.867Z,17.45
2022-10-30T13:53:37.256Z,13.38
2022-10-30T13:56:05.383Z,13.13
2022-10-30T13:58:34.866Z,14.55
2022-10-30T14:01:06.587Z,14.13
2022-10-30T14:03:48.632Z,13.73
2022-10-30T14:06:52.722Z,13.20
2022-10-30T14:09:32.025Z,13.03
2022-10-30T14:12:40.334Z,14.82
2022-10-30T14:15:18.755Z,13.63
2022-10-30T14:18:11.556Z,12.32
2022-10-30T14:20:49.500Z,14.20
2022-10-30T14:23:36.795Z,13.10
2022-10-30T14:26:06.526Z,13.52
2022-10-30T14:28:38.581Z,13.23
2022-10-30T14:31:12.186Z,14.48
2022-10-30T14:33:51.934Z,12.10
2022-10-30T14:36:34.142Z,15.53
2022-10-30T14:39:02.071Z,14.48
2022-10-30T14:41:41.092Z,13.65
2022-10-30T14:44:31.135Z,15.10
2022-10-30T14:47:12.490Z,14.75
2022-10-30T14:49:46.541Z,18.93
2022-10-30T14:52:30.057Z,16.75
2022-10-30T14:54:59.488Z,17.10
2022-10-30T14:57:52.727Z,16.48
2022-10-30T15:00:22.323Z,19.40
2022-10-30T15:02:58.232Z,16.73
2022-10-30T15:05:46.799Z,22.42
2022-10-30T15:08:44.370Z,17.00
2022-10-30T15:11:21.291Z,20.58
2022-10-30T15:14:01.014Z,18.40
2022-10-30T15:16:29.482Z,21.07
2022-10-30T15:19:01.931Z,20.45
2022-10-30T15:21:33.577Z,23.85
2022-10-30T15:24:02.430Z,21.63
2022-10-30T15:26:36.343Z,22.42
2022-10-30T15:29:04.314Z,25.20
2022-10-30T15:31:31.221Z,24.77
2022-10-30T15:33:58.116Z,23.55
2022-10-30T15:36:30.481Z,26.10
2022-10-30T15:39:13.973Z,24.80
2022-10-30T15:41:57.422Z,26.07
2022-10-30T15:44:37.607Z,27.50
2022-10-30T15:47:05.760Z,28.95
2022-10-30T15:49:38.602Z,29.52
2022-10-30T15:52:14.615Z,30.77
2022-10-30T15:54:45.426Z,28.40
2022-10-30T15:57:49.344Z,28.13
2022-10-30T16:03:05.130Z,30.45
2022-10-30T16:05:32.240Z,31.00
2022-10-30T16:08:00.577Z,33.20
2022-10-30T16:10:31.777Z,29.30
2022-10-30T16:12:59.226Z,31.02
2022-10-30T16:15:38.438Z,29.45
2022-10-30T16:18:25.522Z,30.05
2022-10-30T16:20:57.762Z,29.70
2022-10-30T16:23:24.850Z,31.17
2022-10-30T16:25:56.562Z,31.80
2022-10-30T16:28:35.500Z,31.80
2022-10-30T16:31:08.289Z,29.67
2022-10-30T16:33:37.306Z,31.10
2022-10-30T16:36:05.543Z,31.05
2022-10-30T16:38:39.375Z,35.67
2022-10-30T16:41:07.940Z,35.20
2022-10-30T16:43:35.629Z,38.05
2022-10-30T16:46:44.223Z,33.03
2022-10-30T16:49:26.968Z,34.20
2022-10-30T16:51:58.502Z,34.17
2022-10-30T16:54:29.499Z,35.45
2022-10-30T16:56:58.266Z,37.42
2022-10-30T16:59:31.049Z,37.37
2022-10-30T17:02:05.706Z,31.15
2022-10-30T17:04:34.499Z,34.03
2022-10-30T17:07:07.634Z,33.95
2022-10-30T17:09:38.868Z,38.58
2022-10-30T17:12:25.255Z,36.07
2022-10-30T17:15:03.051Z,39.33
2022-10-30T17:17:35.555Z,37.83
2022-10-30T17:20:22.828Z,34.67
2022-10-30T17:23:15.162Z,31.65
2022-10-30T17:25:43.016Z,30.87
2022-10-30T17:28:34.514Z,35.72
2022-10-30T17:31:23.342Z,32.67
2022-10-30T17:34:14.022Z,30.90
2022-10-30T17:36:41.346Z,35.17
2022-10-30T17:39:08.298Z,33.87
2022-10-30T17:41:36.304Z,31.73
2022-10-30T17:44:04.827Z,34.00
2022-10-30T17:46:31.616Z,39.03
2022-10-30T17:48:59.636Z,43.53
2022-10-30T17:51:27.189Z,44.17
2022-10-30T17:53:54.629Z,123.93
2022-10-30T17:56:33.138Z,113.65
2022-10-30T17:58:59.993Z,84.18
2022-10-30T18:01:27.268Z,117.45
2022-10-30T18:03:55.898Z,81.80
2022-10-30T18:06:27.535Z,115.25
2022-10-30T18:08:55.129Z,102.85
2022-10-30T18:11:24.216Z,227.38
2022-10-30T18:13:52.218Z,206.30
2022-10-30T18:16:19.768Z,230.53
2022-10-30T18:18:46.733Z,188.18
2022-10-30T18:21:15.499Z,197.15
2022-10-30T18:23:57.998Z,208.98
2022-10-30T18:26:26.624Z,167.93
2022-10-30T18:28:54.143Z,153.03
2022-10-30T18:31:23.058Z,165.32
2022-10-30T18:33:50.605Z,147.57
2022-10-30T18:36:19.954Z,191.30
2022-10-30T18:38:46.993Z,158.77
2022-10-30T18:41:20.495Z,135.53
2022-10-30T18:43:47.621Z,175.52
2022-10-30T18:46:16.750Z,124.13
2022-10-30T18:48:44.397Z,131.13
2022-10-30T18:51:17.071Z,181.40
2022-10-30T18:53:51.745Z,132.50
2022-10-30T18:56:25.049Z,164.13
2022-10-30T18:58:56.441Z,109.25
2022-10-30T19:01:32.592Z,173.85
2022-10-30T19:04:01.141Z,119.30
2022-10-30T19:06:28.268Z,104.27
2022-10-30T19:08:55.248Z,84.82
2022-10-30T19:11:24.994Z,94.85
2022-10-30T19:13:53.787Z,109.05
2022-10-30T19:16:21.939Z,134.88
2022-10-30T19:18:48.875Z,108.27
2022-10-30T19:21:18.313Z,126.53
2022-10-30T19:23:45.396Z,93.63
2022-10-30T19:26:14.631Z,133.90
2022-10-30T19:28:41.932Z,88.25
2022-10-30T19:31:13.162Z,162.17
2022-10-30T19:33:40.062Z,98.47
2022-10-30T19:36:07.029Z,118.60
2022-10-30T19:38:34.013Z,83.47
2022-10-30T19:41:01.009Z,73.93
2022-10-30T19:43:27.824Z,100.17
2022-10-30T19:45:57.001Z,88.63
2022-10-30T19:48:55.646Z,73.22
2022-10-30T19:51:11.971Z,78.75
2022-10-30T19:53:40.163Z,82.15
2022-10-30T19:56:09.577Z,88.40
2022-10-30T19:58:36.517Z,75.28
2022-10-30T20:01:03.511Z,87.40
2022-10-30T20:03:30.268Z,85.10
2022-10-30T20:05:57.049Z,94.18
2022-10-30T20:08:25.698Z,56.87
2022-10-30T20:10:57.426Z,84.72
2022-10-30T20:13:26.211Z,59.83
2022-10-30T20:15:55.079Z,53.58
2022-10-30T20:18:24.612Z,73.35
2022-10-30T20:20:53.825Z,82.93
2022-10-30T20:23:21.933Z,56.05
2022-10-30T20:25:50.688Z,69.03
2022-10-30T20:28:17.383Z,57.60
2022-10-30T20:30:44.224Z,94.88
2022-10-30T20:33:13.036Z,75.30
2022-10-30T20:35:39.871Z,149.00
2022-10-30T20:38:06.637Z,71.05
2022-10-30T20:40:34.570Z,85.65
2022-10-30T20:43:03.040Z,76.45
2022-10-30T20:45:30.143Z,44.93
2022-10-30T20:47:57.282Z,54.20
2022-10-30T20:50:24.315Z,44.88
2022-10-30T20:52:51.242Z,83.72
2022-10-30T20:55:18.603Z,54.67
2022-10-30T20:57:45.372Z,63.33
2022-10-30T21:00:13.182Z,67.65
2022-10-30T21:02:40.589Z,67.88
2022-10-30T21:05:11.878Z,55.47
2022-10-30T21:07:50.355Z,42.08
2022-10-30T21:10:17.293Z,77.50
2022-10-30T21:12:44.213Z,49.75
2022-10-30T21:15:11.445Z,105.25
2022-10-30T21:17:38.129Z,63.42
2022-10-30T21:20:05.369Z,78.20
2022-10-30T21:22:32.282Z,109.00
2022-10-30T21:24:59.064Z,68.57
2022-10-30T21:27:25.956Z,93.18
2022-10-30T21:29:52.726Z,112.05
2022-10-30T21:32:19.637Z,98.35
2022-10-30T21:34:46.425Z,42.20
2022-10-30T21:37:13.271Z,60.47
2022-10-30T21:39:40.004Z,61.42
2022-10-30T21:42:06.737Z,102.05
2022-10-30T21:44:33.674Z,43.72
2022-10-30T21:47:00.578Z,70.23
2022-10-30T21:49:27.369Z,58.50
2022-10-30T21:51:54.406Z,94.68
2022-10-30T21:54:21.257Z,79.72
2022-10-30T21:56:50.002Z,69.20
2022-10-30T21:59:17.099Z,62.20
2022-10-30T22:01:44.117Z,70.13
2022-10-30T22:04:11.795Z,65.97
2022-10-30T22:06:41.729Z,52.60
2022-10-30T22:09:08.856Z,63.33
2022-10-30T22:11:36.471Z,55.93
2022-10-30T22:14:04.998Z,60.28
2022-10-30T22:16:34.426Z,30.50
2022-10-30T22:19:01.764Z,60.20
2022-10-30T22:21:29.743Z,46.35
2022-10-30T22:23:58.535Z,47.73
2022-10-30T22:26:25.344Z,68.38
2022-10-30T22:28:56.679Z,54.13
2022-10-30T22:31:24.882Z,61.17
2022-10-30T22:33:51.572Z,53.45
2022-10-30T22:36:23.862Z,53.03
2022-10-30T22:39:01.916Z,30.45
2022-10-30T22:41:34.456Z,71.65
2022-10-30T22:44:07.864Z,58.08
2022-10-30T22:46:35.847Z,64.03
2022-10-30T22:49:02.958Z,70.63
2022-10-30T22:51:32.510Z,56.13
2022-10-30T22:54:01.438Z,77.15
2022-10-30T22:56:30.792Z,87.80
2022-10-30T22:59:00.196Z,106.88
2022-10-30T23:01:29.613Z,100.50
2022-10-30T23:03:58.243Z,88.75
2022-10-30T23:06:25.921Z,68.40
2022-10-30T23:08:53.643Z,73.22
2022-10-30T23:11:20.695Z,80.25
2022-10-30T23:13:47.870Z,104.57
2022-10-30T23:16:17.953Z,93.72
2022-10-30T23:18:44.927Z,53.42
2022-10-30T23:21:32.069Z,37.28
2022-10-30T23:24:03.499Z,30.52
2022-10-30T23:26:35.216Z,37.33
2022-10-30T23:29:03.521Z,28.98
2022-10-30T23:31:41.871Z,20.10
2022-10-30T23:34:12.210Z,29.48
2022-10-30T23:36:39.331Z,38.95
2022-10-30T23:39:13.320Z,27.93
2022-10-30T23:41:40.357Z,54.20
2022-10-30T23:44:10.636Z,37.88
2022-10-30T23:46:37.386Z,33.20
2022-10-30T23:49:04.941Z,43.67
2022-10-30T23:51:32.062Z,40.70
2022-10-30T23:53:58.739Z,67.13
2022-10-30T23:56:25.785Z,61.05
2022-10-30T23:58:52.953Z,50.00
