createdAt,value
2018-11-29T00:00:53.327Z,1010.78
2018-11-29T00:02:01.982Z,1010.78
2018-11-29T00:03:10.652Z,1010.79
2018-11-29T00:04:19.329Z,1010.82
2018-11-29T00:05:28.010Z,1010.83
2018-11-29T00:06:36.676Z,1010.82
2018-11-29T00:07:45.335Z,1010.82
2018-11-29T00:08:54.016Z,1010.81
2018-11-29T00:10:02.684Z,1010.82
2018-11-29T00:11:11.358Z,1010.85
2018-11-29T00:12:20.014Z,1010.85
2018-11-29T00:13:28.688Z,1010.85
2018-11-29T00:14:37.395Z,1010.84
2018-11-29T00:15:46.072Z,1010.87
2018-11-29T00:16:54.773Z,1010.85
2018-11-29T00:18:03.447Z,1010.91
2018-11-29T00:19:12.124Z,1010.89
2018-11-29T00:20:20.810Z,1010.89
2018-11-29T00:21:29.471Z,1010.84
2018-11-29T00:22:38.133Z,1010.85
2018-11-29T00:23:46.798Z,1010.8
2018-11-29T00:24:55.465Z,1010.79
2018-11-29T00:26:04.398Z,1010.77
2018-11-29T00:27:13.353Z,1010.74
2018-11-29T00:28:22.025Z,1010.75
2018-11-29T00:29:30.683Z,1010.76
2018-11-29T00:30:39.365Z,1010.78
2018-11-29T00:31:48.026Z,1010.8
2018-11-29T00:32:56.702Z,1010.8
2018-11-29T00:34:05.359Z,1010.85
2018-11-29T00:35:14.286Z,1010.88
2018-11-29T00:36:22.956Z,1010.87
2018-11-29T00:37:31.623Z,1010.89
2018-11-29T00:38:40.281Z,1010.91
2018-11-29T00:39:48.955Z,1010.88
2018-11-29T00:40:57.632Z,1010.89
2018-11-29T00:42:06.302Z,1010.88
2018-11-29T00:43:14.981Z,1010.88
2018-11-29T00:44:23.636Z,1010.9
2018-11-29T00:45:32.313Z,1010.9
2018-11-29T00:46:41.006Z,1010.93
2018-11-29T00:47:49.934Z,1010.91
2018-11-29T00:48:58.597Z,1010.93
2018-11-29T00:50:07.266Z,1010.93
2018-11-29T00:51:15.937Z,1010.95
2018-11-29T00:52:24.862Z,1010.97
2018-11-29T00:53:33.529Z,1010.98
2018-11-29T00:54:42.458Z,1010.94
2018-11-29T00:55:51.153Z,1010.91
2018-11-29T00:56:59.822Z,1010.85
2018-11-29T00:58:08.488Z,1010.89
2018-11-29T00:59:17.157Z,1010.81
2018-11-29T01:00:25.825Z,1010.82
2018-11-29T01:01:34.499Z,1010.8
2018-11-29T01:02:43.174Z,1010.77
2018-11-29T01:03:51.848Z,1010.71
2018-11-29T01:05:00.515Z,1010.68
2018-11-29T01:06:09.178Z,1010.71
2018-11-29T01:07:17.853Z,1010.72
2018-11-29T01:08:26.520Z,1010.72
2018-11-29T01:09:35.199Z,1010.61
2018-11-29T01:10:43.866Z,1010.67
2018-11-29T01:11:52.537Z,1010.63
2018-11-29T01:13:01.203Z,1010.71
2018-11-29T01:14:09.874Z,1010.71
2018-11-29T01:15:18.541Z,1010.72
2018-11-29T01:16:27.485Z,1010.7
2018-11-29T01:17:36.153Z,1010.75
2018-11-29T01:18:44.824Z,1010.79
2018-11-29T01:19:53.494Z,1010.8
2018-11-29T01:21:02.162Z,1010.86
2018-11-29T01:22:10.834Z,1010.77
2018-11-29T01:23:19.502Z,1010.8
2018-11-29T01:24:28.171Z,1010.8
2018-11-29T01:25:36.834Z,1010.85
2018-11-29T01:26:45.507Z,1010.85
2018-11-29T01:27:54.179Z,1010.85
2018-11-29T01:29:02.853Z,1010.83
2018-11-29T01:30:11.529Z,1010.87
2018-11-29T01:31:20.478Z,1010.83
2018-11-29T01:32:29.150Z,1010.82
2018-11-29T01:33:37.822Z,1010.89
2018-11-29T01:34:46.736Z,1010.83
2018-11-29T01:35:55.408Z,1010.8
2018-11-29T01:37:04.076Z,1010.82
2018-11-29T01:38:12.746Z,1010.85
2018-11-29T01:39:21.424Z,1010.83
2018-11-29T01:40:30.092Z,1010.83
2018-11-29T01:41:38.772Z,1010.79
2018-11-29T01:42:47.436Z,1010.73
2018-11-29T01:43:56.119Z,1010.68
2018-11-29T01:45:04.786Z,1010.62
2018-11-29T01:46:13.454Z,1010.65
2018-11-29T01:47:22.132Z,1010.64
2018-11-29T01:48:30.802Z,1010.68
2018-11-29T01:49:39.481Z,1010.68
2018-11-29T01:50:48.156Z,1010.66
2018-11-29T01:51:56.828Z,1010.63
2018-11-29T01:53:05.497Z,1010.64
2018-11-29T01:54:14.162Z,1010.59
2018-11-29T01:55:22.830Z,1010.64
2018-11-29T01:56:31.498Z,1010.65
2018-11-29T01:57:40.434Z,1010.64
2018-11-29T01:58:49.108Z,1010.57
2018-11-29T01:59:57.778Z,1010.61
2018-11-29T02:01:06.442Z,1010.59
2018-11-29T02:02:15.122Z,1010.57
2018-11-29T02:03:23.839Z,1010.6
2018-11-29T02:04:32.511Z,1010.61
2018-11-29T02:05:41.180Z,1010.57
2018-11-29T02:06:49.858Z,1010.56
2018-11-29T02:07:58.532Z,1010.56
2018-11-29T02:09:07.486Z,1010.58
2018-11-29T02:10:16.156Z,1010.56
2018-11-29T02:11:25.082Z,1010.61
2018-11-29T02:12:33.799Z,1010.59
2018-11-29T02:13:42.478Z,1010.65
2018-11-29T02:14:51.155Z,1010.63
2018-11-29T02:15:59.826Z,1010.71
2018-11-29T02:17:08.498Z,1010.65
2018-11-29T02:18:17.686Z,1010.66
2018-11-29T02:19:26.362Z,1010.64
2018-11-29T02:20:35.027Z,1010.64
2018-11-29T02:21:43.698Z,1010.61
2018-11-29T02:22:52.374Z,1010.65
2018-11-29T02:24:01.049Z,1010.63
2018-11-29T02:25:09.720Z,1010.6
2018-11-29T02:26:18.399Z,1010.59
2018-11-29T02:27:27.075Z,1010.56
2018-11-29T02:28:35.747Z,1010.53
2018-11-29T02:29:44.419Z,1010.55
2018-11-29T02:30:53.090Z,1010.54
2018-11-29T02:32:02.023Z,1010.58
2018-11-29T02:33:10.962Z,1010.57
2018-11-29T02:34:19.641Z,1010.55
2018-11-29T02:35:28.316Z,1010.54
2018-11-29T02:36:37.015Z,1010.53
2018-11-29T02:37:45.938Z,1010.54
2018-11-29T02:38:54.619Z,1010.54
2018-11-29T02:40:03.303Z,1010.53
2018-11-29T02:41:12.499Z,1010.57
2018-11-29T02:42:21.163Z,1010.56
2018-11-29T02:43:30.109Z,1010.56
2018-11-29T02:44:38.803Z,1010.56
2018-11-29T02:45:47.480Z,1010.5
2018-11-29T02:46:56.146Z,1010.55
2018-11-29T02:48:05.109Z,1010.55
2018-11-29T02:49:14.325Z,1010.52
2018-11-29T02:50:23.005Z,1010.49
2018-11-29T02:51:31.997Z,1010.48
2018-11-29T02:52:40.666Z,1010.44
2018-11-29T02:53:49.622Z,1010.46
2018-11-29T02:54:58.295Z,1010.43
2018-11-29T02:56:07.247Z,1010.46
2018-11-29T02:57:15.908Z,1010.42
2018-11-29T02:58:24.843Z,1010.38
2018-11-29T02:59:33.508Z,1010.42
2018-11-29T03:00:42.185Z,1010.4
2018-11-29T03:01:50.851Z,1010.38
2018-11-29T03:02:59.543Z,1010.39
2018-11-29T03:04:08.212Z,1010.38
2018-11-29T03:05:16.904Z,1010.42
2018-11-29T03:06:25.617Z,1010.4
2018-11-29T03:07:34.283Z,1010.4
2018-11-29T03:08:42.966Z,1010.36
2018-11-29T03:09:51.904Z,1010.36
2018-11-29T03:11:00.590Z,1010.31
2018-11-29T03:12:09.258Z,1010.34
2018-11-29T03:13:18.191Z,1010.35
2018-11-29T03:14:26.866Z,1010.39
2018-11-29T03:15:35.543Z,1010.36
2018-11-29T03:16:44.218Z,1010.33
2018-11-29T03:17:53.166Z,1010.31
2018-11-29T03:19:02.088Z,1010.31
2018-11-29T03:20:10.771Z,1010.3
2018-11-29T03:21:19.462Z,1010.3
2018-11-29T03:22:28.388Z,1010.31
2018-11-29T03:23:37.067Z,1010.26
2018-11-29T03:24:46.001Z,1010.23
2018-11-29T03:25:54.697Z,1010.28
2018-11-29T03:27:03.631Z,1010.23
2018-11-29T03:28:12.563Z,1010.2
2018-11-29T03:29:21.233Z,1010.23
2018-11-29T03:30:29.906Z,1010.25
2018-11-29T03:31:38.605Z,1010.25
2018-11-29T03:32:47.813Z,1010.25
2018-11-29T03:33:56.776Z,1010.23
2018-11-29T03:35:05.451Z,1010.22
2018-11-29T03:36:14.930Z,1010.23
2018-11-29T03:37:23.627Z,1010.2
2018-11-29T03:38:32.299Z,1010.28
2018-11-29T03:39:40.981Z,1010.3
2018-11-29T03:40:49.656Z,1010.26
2018-11-29T03:41:58.345Z,1010.27
2018-11-29T03:43:07.277Z,1010.3
2018-11-29T03:44:15.959Z,1010.3
2018-11-29T03:45:24.636Z,1010.28
2018-11-29T03:46:33.318Z,1010.31
2018-11-29T03:47:42.257Z,1010.33
2018-11-29T03:48:50.933Z,1010.3
2018-11-29T03:49:59.603Z,1010.27
2018-11-29T03:51:08.818Z,1010.3
2018-11-29T03:52:17.488Z,1010.34
2018-11-29T03:53:26.171Z,1010.3
2018-11-29T03:54:34.853Z,1010.32
2018-11-29T03:55:43.531Z,1010.25
2018-11-29T03:56:52.205Z,1010.25
2018-11-29T03:58:01.149Z,1010.24
2018-11-29T03:59:09.822Z,1010.26
2018-11-29T04:00:18.493Z,1010.22
2018-11-29T04:01:27.165Z,1010.21
2018-11-29T04:02:35.838Z,1010.18
2018-11-29T04:03:44.530Z,1010.19
2018-11-29T04:04:53.460Z,1010.21
2018-11-29T04:06:02.138Z,1010.17
2018-11-29T04:07:11.064Z,1010.2
2018-11-29T04:08:19.990Z,1010.14
2018-11-29T04:09:28.917Z,1010.17
2018-11-29T04:10:37.861Z,1010.17
2018-11-29T04:11:46.539Z,1010.08
2018-11-29T04:12:55.217Z,1010.12
2018-11-29T04:14:04.145Z,1010.09
2018-11-29T04:15:12.823Z,1010.13
2018-11-29T04:16:21.795Z,1010.12
2018-11-29T04:17:30.733Z,1010.11
2018-11-29T04:18:45.321Z,1010.14
2018-11-29T04:19:54.004Z,1010.07
2018-11-29T04:21:02.682Z,1010.1
2018-11-29T04:22:11.359Z,1010.06
2018-11-29T04:23:20.289Z,1010.11
2018-11-29T04:24:28.957Z,1010.17
2018-11-29T04:25:37.689Z,1010.1
2018-11-29T04:26:46.377Z,1010.09
2018-11-29T04:27:55.051Z,1010.09
2018-11-29T04:29:03.719Z,1010.04
2018-11-29T04:30:12.389Z,1010.05
2018-11-29T04:31:21.339Z,1010
2018-11-29T04:32:30.035Z,1010.01
2018-11-29T04:33:38.713Z,1010.06
2018-11-29T04:34:47.641Z,1010.1
2018-11-29T04:35:56.329Z,1010.08
2018-11-29T04:37:05.527Z,1010.14
2018-11-29T04:38:14.194Z,1010.06
2018-11-29T04:39:22.877Z,1010.07
2018-11-29T04:40:31.808Z,1010.09
2018-11-29T04:41:40.482Z,1010.13
2018-11-29T04:42:49.162Z,1010.13
2018-11-29T04:43:57.935Z,1010.15
2018-11-29T04:45:06.889Z,1010.16
2018-11-29T04:46:15.824Z,1010.2
2018-11-29T04:47:24.511Z,1010.14
2018-11-29T04:48:33.193Z,1010.14
2018-11-29T04:49:41.875Z,1010.15
2018-11-29T04:50:50.540Z,1010.14
2018-11-29T04:51:59.223Z,1010.14
2018-11-29T04:53:08.178Z,1010.07
2018-11-29T04:54:16.858Z,1010.09
2018-11-29T04:55:26.044Z,1010.07
2018-11-29T04:56:34.719Z,1010.04
2018-11-29T04:57:43.406Z,1010.04
2018-11-29T04:58:52.101Z,1009.97
2018-11-29T05:00:00.778Z,1009.98
2018-11-29T05:01:09.450Z,1009.96
2018-11-29T05:02:18.123Z,1009.95
2018-11-29T05:03:26.803Z,1009.95
2018-11-29T05:04:35.480Z,1009.97
2018-11-29T05:05:44.409Z,1009.95
2018-11-29T05:06:53.090Z,1009.92
2018-11-29T05:08:02.018Z,1009.91
2018-11-29T05:09:10.706Z,1009.92
2018-11-29T05:10:19.368Z,1009.89
2018-11-29T05:11:28.043Z,1009.89
2018-11-29T05:12:36.719Z,1009.9
2018-11-29T05:13:45.679Z,1009.84
2018-11-29T05:14:54.349Z,1009.83
2018-11-29T05:16:03.285Z,1009.8
2018-11-29T05:17:11.962Z,1009.81
2018-11-29T05:18:20.879Z,1009.79
2018-11-29T05:19:29.828Z,1009.81
2018-11-29T05:20:38.749Z,1009.77
2018-11-29T05:21:47.436Z,1009.74
2018-11-29T05:22:56.110Z,1009.8
2018-11-29T05:24:04.795Z,1009.76
2018-11-29T05:25:13.461Z,1009.68
2018-11-29T05:26:23.789Z,1009.72
2018-11-29T05:27:32.464Z,1009.74
2018-11-29T05:28:41.407Z,1009.64
2018-11-29T05:29:50.074Z,1009.57
2018-11-29T05:30:59.014Z,1009.61
2018-11-29T05:32:07.681Z,1009.65
2018-11-29T05:33:16.608Z,1009.64
2018-11-29T05:34:25.284Z,1009.68
2018-11-29T05:35:34.222Z,1009.67
2018-11-29T05:36:42.896Z,1009.64
2018-11-29T05:37:51.832Z,1009.67
2018-11-29T05:39:00.508Z,1009.66
2018-11-29T05:40:09.183Z,1009.68
2018-11-29T05:41:17.883Z,1009.63
2018-11-29T05:42:26.559Z,1009.59
2018-11-29T05:43:35.223Z,1009.66
2018-11-29T05:44:43.904Z,1009.65
2018-11-29T05:45:52.572Z,1009.58
2018-11-29T05:47:01.255Z,1009.59
2018-11-29T05:48:09.923Z,1009.64
2018-11-29T05:49:18.596Z,1009.62
2018-11-29T05:50:27.260Z,1009.68
2018-11-29T05:51:35.931Z,1009.71
2018-11-29T05:52:44.603Z,1009.68
2018-11-29T05:53:53.282Z,1009.64
2018-11-29T05:55:01.961Z,1009.68
2018-11-29T05:56:10.630Z,1009.66
2018-11-29T05:57:19.563Z,1009.7
2018-11-29T05:58:28.238Z,1009.68
2018-11-29T05:59:36.921Z,1009.7
2018-11-29T06:00:45.582Z,1009.72
2018-11-29T06:01:54.258Z,1009.69
2018-11-29T06:03:03.197Z,1009.72
2018-11-29T06:04:11.877Z,1009.65
2018-11-29T06:05:20.543Z,1009.71
2018-11-29T06:06:29.221Z,1009.68
2018-11-29T06:07:37.887Z,1009.67
2018-11-29T06:08:46.571Z,1009.69
2018-11-29T06:09:55.237Z,1009.71
2018-11-29T06:11:03.899Z,1009.67
2018-11-29T06:12:12.584Z,1009.71
2018-11-29T06:13:21.512Z,1009.71
2018-11-29T06:14:30.189Z,1009.75
2018-11-29T06:15:38.855Z,1009.73
2018-11-29T06:16:47.789Z,1009.71
2018-11-29T06:17:56.459Z,1009.71
2018-11-29T06:19:05.140Z,1009.7
2018-11-29T06:20:13.805Z,1009.64
2018-11-29T06:21:22.489Z,1009.59
2018-11-29T06:22:31.407Z,1009.6
2018-11-29T06:23:40.088Z,1009.61
2018-11-29T06:24:48.754Z,1009.62
2018-11-29T06:25:57.432Z,1009.63
2018-11-29T06:27:06.093Z,1009.63
2018-11-29T06:28:14.772Z,1009.62
2018-11-29T06:29:23.494Z,1009.58
2018-11-29T06:30:32.525Z,1009.61
2018-11-29T06:31:41.196Z,1009.59
2018-11-29T06:32:49.858Z,1009.64
2018-11-29T06:33:59.025Z,1009.55
2018-11-29T06:35:07.709Z,1009.64
2018-11-29T06:36:17.107Z,1009.62
2018-11-29T06:37:26.027Z,1009.64
2018-11-29T06:38:34.955Z,1009.64
2018-11-29T06:39:43.620Z,1009.66
2018-11-29T06:40:52.300Z,1009.61
2018-11-29T06:42:00.963Z,1009.61
2018-11-29T06:43:09.635Z,1009.57
2018-11-29T06:44:18.336Z,1009.57
2018-11-29T06:45:27.217Z,1009.56
2018-11-29T06:46:35.978Z,1009.58
2018-11-29T06:47:44.646Z,1009.56
2018-11-29T06:48:53.335Z,1009.54
2018-11-29T06:50:02.004Z,1009.51
2018-11-29T06:51:10.678Z,1009.51
2018-11-29T06:52:19.348Z,1009.57
2018-11-29T06:53:28.023Z,1009.55
2018-11-29T06:54:36.696Z,1009.59
2018-11-29T06:55:45.373Z,1009.55
2018-11-29T06:56:54.045Z,1009.58
2018-11-29T06:58:02.719Z,1009.55
2018-11-29T06:59:11.647Z,1009.55
2018-11-29T07:00:20.315Z,1009.57
2018-11-29T07:01:28.983Z,1009.55
2018-11-29T07:02:37.653Z,1009.51
2018-11-29T07:03:46.327Z,1009.59
2018-11-29T07:04:55.250Z,1009.55
2018-11-29T07:06:03.922Z,1009.52
2018-11-29T07:07:12.595Z,1009.54
2018-11-29T07:08:21.546Z,1009.54
2018-11-29T07:09:30.210Z,1009.55
2018-11-29T07:10:38.882Z,1009.56
2018-11-29T07:11:47.565Z,1009.51
2018-11-29T07:12:56.242Z,1009.5
2018-11-29T07:14:04.913Z,1009.49
2018-11-29T07:15:13.584Z,1009.49
2018-11-29T07:16:22.257Z,1009.47
2018-11-29T07:17:30.929Z,1009.47
2018-11-29T07:18:39.593Z,1009.45
2018-11-29T07:19:48.263Z,1009.47
2018-11-29T07:20:56.944Z,1009.45
2018-11-29T07:22:05.876Z,1009.45
2018-11-29T07:23:14.801Z,1009.38
2018-11-29T07:24:23.477Z,1009.39
2018-11-29T07:25:32.147Z,1009.39
2018-11-29T07:26:40.827Z,1009.38
2018-11-29T07:27:49.503Z,1009.34
2018-11-29T07:28:58.177Z,1009.32
2018-11-29T07:30:06.848Z,1009.3
2018-11-29T07:31:15.524Z,1009.29
2018-11-29T07:32:24.212Z,1009.31
2018-11-29T07:33:32.893Z,1009.31
2018-11-29T07:34:41.563Z,1009.35
2018-11-29T07:35:51.402Z,1009.32
2018-11-29T07:37:00.076Z,1009.38
2018-11-29T07:38:08.743Z,1009.38
2018-11-29T07:39:17.681Z,1009.39
2018-11-29T07:40:26.351Z,1009.35
2018-11-29T07:41:35.030Z,1009.35
2018-11-29T07:42:44.243Z,1009.36
2018-11-29T07:43:53.202Z,1009.37
2018-11-29T07:45:01.882Z,1009.38
2018-11-29T07:46:10.549Z,1009.33
2018-11-29T07:47:19.634Z,1009.34
2018-11-29T07:48:28.335Z,1009.32
2018-11-29T07:49:37.026Z,1009.35
2018-11-29T07:50:45.696Z,1009.33
2018-11-29T07:51:54.429Z,1009.3
2018-11-29T07:53:03.399Z,1009.32
2018-11-29T07:54:12.203Z,1009.29
2018-11-29T07:55:20.868Z,1009.28
2018-11-29T07:56:29.540Z,1009.29
2018-11-29T07:57:38.223Z,1009.27
2018-11-29T07:58:51.407Z,1009.3
2018-11-29T08:00:00.230Z,1009.31
2018-11-29T08:01:08.915Z,1009.29
2018-11-29T08:02:17.594Z,1009.25
2018-11-29T08:03:26.267Z,1009.28
2018-11-29T08:04:34.953Z,1009.23
2018-11-29T08:05:43.657Z,1009.23
2018-11-29T08:06:52.346Z,1009.21
2018-11-29T08:08:01.018Z,1009.19
2018-11-29T08:09:09.717Z,1009.21
2018-11-29T08:10:18.387Z,1009.2
2018-11-29T08:11:27.061Z,1009.15
2018-11-29T08:12:35.725Z,1009.17
2018-11-29T08:13:44.406Z,1009.2
2018-11-29T08:14:53.076Z,1009.18
2018-11-29T08:16:01.749Z,1009.22
2018-11-29T08:17:10.421Z,1009.19
2018-11-29T08:18:19.106Z,1009.18
2018-11-29T08:19:28.043Z,1009.15
2018-11-29T08:20:36.722Z,1009.1
2018-11-29T08:21:45.397Z,1009.16
2018-11-29T08:22:54.313Z,1009.15
2018-11-29T08:24:02.989Z,1009.11
2018-11-29T08:25:11.654Z,1009.14
2018-11-29T08:26:20.334Z,1009.16
2018-11-29T08:27:29.003Z,1009.18
2018-11-29T08:28:37.679Z,1009.1
2018-11-29T08:29:46.348Z,1009.09
2018-11-29T08:30:55.296Z,1009.12
2018-11-29T08:32:03.961Z,1009.1
2018-11-29T08:33:12.646Z,1009.08
2018-11-29T08:34:21.320Z,1009.08
2018-11-29T08:35:30.067Z,1009.08
2018-11-29T08:36:38.735Z,1009.09
2018-11-29T08:37:47.656Z,1009.08
2018-11-29T08:38:56.339Z,1009.08
2018-11-29T08:40:05.009Z,1009.06
2018-11-29T08:41:13.686Z,1009.06
2018-11-29T08:42:22.427Z,1009.04
2018-11-29T08:43:31.420Z,1009.03
2018-11-29T08:44:40.217Z,1009.1
2018-11-29T08:45:48.906Z,1009.1
2018-11-29T08:46:57.579Z,1009.07
2018-11-29T08:48:06.522Z,1009.04
2018-11-29T08:49:15.199Z,1009.04
2018-11-29T08:50:23.878Z,1009.07
2018-11-29T08:51:32.845Z,1009.05
2018-11-29T08:52:41.523Z,1009.05
2018-11-29T08:53:50.196Z,1009.03
2018-11-29T08:54:58.870Z,1009.12
2018-11-29T08:56:07.548Z,1009.04
2018-11-29T08:57:16.230Z,1009.03
2018-11-29T08:58:24.906Z,1009.08
2018-11-29T08:59:33.579Z,1009.03
2018-11-29T09:00:42.505Z,1009.04
2018-11-29T09:01:51.195Z,1009.02
2018-11-29T09:02:59.893Z,1008.98
2018-11-29T09:04:08.561Z,1009.03
2018-11-29T09:05:17.238Z,1009.01
2018-11-29T09:06:25.910Z,1009.04
2018-11-29T09:07:34.853Z,1009.03
2018-11-29T09:08:43.523Z,1008.99
2018-11-29T09:09:52.198Z,1009
2018-11-29T09:11:00.878Z,1009.01
2018-11-29T09:12:09.553Z,1008.96
2018-11-29T09:13:18.247Z,1008.97
2018-11-29T09:14:26.995Z,1008.95
2018-11-29T09:15:35.729Z,1008.91
2018-11-29T09:16:44.403Z,1008.92
2018-11-29T09:17:53.090Z,1008.87
2018-11-29T09:19:01.769Z,1008.88
2018-11-29T09:20:10.445Z,1008.88
2018-11-29T09:21:19.157Z,1008.86
2018-11-29T09:22:27.841Z,1008.92
2018-11-29T09:23:36.517Z,1008.91
2018-11-29T09:24:45.449Z,1008.87
2018-11-29T09:25:54.117Z,1008.87
2018-11-29T09:27:02.865Z,1008.93
2018-11-29T09:28:11.549Z,1008.94
2018-11-29T09:29:20.220Z,1008.93
2018-11-29T09:30:28.951Z,1009.01
2018-11-29T09:31:37.628Z,1009.03
2018-11-29T09:32:46.302Z,1009.03
2018-11-29T09:33:55.236Z,1009.08
2018-11-29T09:35:03.924Z,1009.1
2018-11-29T09:36:12.605Z,1009.15
2018-11-29T09:37:22.097Z,1009.2
2018-11-29T09:38:30.772Z,1009.21
2018-11-29T09:39:39.439Z,1009.23
2018-11-29T09:40:48.123Z,1009.22
2018-11-29T09:41:57.047Z,1009.21
2018-11-29T09:43:07.434Z,1009.19
2018-11-29T09:44:16.105Z,1009.22
2018-11-29T09:45:24.793Z,1009.26
2018-11-29T09:46:33.716Z,1009.27
2018-11-29T09:47:42.390Z,1009.25
2018-11-29T09:48:51.059Z,1009.28
2018-11-29T09:49:59.759Z,1009.23
2018-11-29T09:51:08.434Z,1009.24
2018-11-29T09:52:17.390Z,1009.23
2018-11-29T09:53:26.065Z,1009.2
2018-11-29T09:54:35.382Z,1009.2
2018-11-29T09:55:44.308Z,1009.18
2018-11-29T09:56:53.244Z,1009.14
2018-11-29T09:58:01.925Z,1009.17
2018-11-29T09:59:10.593Z,1009.11
2018-11-29T10:00:19.522Z,1009.12
2018-11-29T10:01:34.618Z,1009.08
2018-11-29T10:02:43.292Z,1009.11
2018-11-29T10:03:51.961Z,1009.05
2018-11-29T10:05:00.637Z,1009.04
2018-11-29T10:06:09.581Z,1008.98
2018-11-29T10:07:18.262Z,1008.97
2018-11-29T10:08:26.940Z,1008.93
2018-11-29T10:09:35.621Z,1008.97
2018-11-29T10:10:44.308Z,1008.95
2018-11-29T10:11:52.983Z,1008.95
2018-11-29T10:13:01.668Z,1008.94
2018-11-29T10:14:10.344Z,1008.9
2018-11-29T10:15:19.039Z,1008.95
2018-11-29T10:16:27.712Z,1008.97
2018-11-29T10:17:36.393Z,1008.91
2018-11-29T10:18:45.069Z,1008.91
2018-11-29T10:19:53.757Z,1008.92
2018-11-29T10:21:02.423Z,1008.9
2018-11-29T10:22:11.098Z,1008.88
2018-11-29T10:23:20.647Z,1008.93
2018-11-29T10:24:29.330Z,1008.86
2018-11-29T10:25:37.999Z,1008.88
2018-11-29T10:26:46.694Z,1008.87
2018-11-29T10:27:55.371Z,1008.85
2018-11-29T10:29:04.295Z,1008.83
2018-11-29T10:30:12.968Z,1008.75
2018-11-29T10:31:21.637Z,1008.77
2018-11-29T10:32:30.315Z,1008.74
2018-11-29T10:33:38.996Z,1008.74
2018-11-29T10:34:47.677Z,1008.76
2018-11-29T10:35:59.120Z,1008.71
2018-11-29T10:37:08.105Z,1008.74
2018-11-29T10:38:17.053Z,1008.74
2018-11-29T10:39:26.006Z,1008.7
2018-11-29T10:40:34.770Z,1008.68
2018-11-29T10:41:43.460Z,1008.67
2018-11-29T10:42:52.138Z,1008.69
2018-11-29T10:44:01.081Z,1008.67
2018-11-29T10:45:09.752Z,1008.59
2018-11-29T10:46:18.427Z,1008.59
2018-11-29T10:47:27.104Z,1008.55
2018-11-29T10:48:35.776Z,1008.61
2018-11-29T10:49:44.461Z,1008.61
2018-11-29T10:50:53.133Z,1008.65
2018-11-29T10:52:01.830Z,1008.63
2018-11-29T10:53:10.500Z,1008.59
2018-11-29T10:54:19.192Z,1008.55
2018-11-29T10:55:27.871Z,1008.55
2018-11-29T10:56:36.809Z,1008.51
2018-11-29T10:57:45.731Z,1008.46
2018-11-29T10:58:54.671Z,1008.44
2018-11-29T11:00:03.348Z,1008.44
2018-11-29T11:01:12.040Z,1008.39
2018-11-29T11:02:20.966Z,1008.39
2018-11-29T11:03:29.650Z,1008.37
2018-11-29T11:04:38.342Z,1008.38
2018-11-29T11:05:47.366Z,1008.29
2018-11-29T11:06:56.306Z,1008.32
2018-11-29T11:08:08.009Z,1008.26
2018-11-29T11:09:17.244Z,1008.3
2018-11-29T11:10:26.162Z,1008.3
2018-11-29T11:11:34.847Z,1008.28
2018-11-29T11:12:43.559Z,1008.26
2018-11-29T11:13:52.244Z,1008.25
2018-11-29T11:15:00.919Z,1008.2
2018-11-29T11:16:09.910Z,1008.12
2018-11-29T11:17:19.013Z,1008.06
2018-11-29T11:18:27.692Z,1008.06
2018-11-29T11:19:36.369Z,1008.01
2018-11-29T11:20:45.056Z,1008.01
2018-11-29T11:21:53.735Z,1007.97
2018-11-29T11:23:02.435Z,1007.99
2018-11-29T11:24:11.106Z,1007.95
2018-11-29T11:25:19.793Z,1007.94
2018-11-29T11:26:28.481Z,1007.9
2018-11-29T11:27:37.565Z,1007.87
2018-11-29T11:28:46.248Z,1007.89
2018-11-29T11:29:54.915Z,1007.88
2018-11-29T11:31:03.729Z,1007.82
2018-11-29T11:32:12.466Z,1007.77
2018-11-29T11:33:21.150Z,1007.69
2018-11-29T11:34:30.088Z,1007.59
2018-11-29T11:35:39.067Z,1007.58
2018-11-29T11:36:47.991Z,1007.54
2018-11-29T11:37:56.669Z,1007.54
2018-11-29T11:39:05.343Z,1007.54
2018-11-29T11:40:14.017Z,1007.64
2018-11-29T11:41:22.698Z,1007.71
2018-11-29T11:42:31.377Z,1007.64
2018-11-29T11:43:40.054Z,1007.56
2018-11-29T11:44:48.756Z,1007.57
2018-11-29T11:45:57.434Z,1007.54
2018-11-29T11:47:06.232Z,1007.56
2018-11-29T11:48:14.918Z,1007.53
2018-11-29T11:49:23.595Z,1007.52
2018-11-29T11:50:32.277Z,1007.6
2018-11-29T11:51:40.945Z,1007.68
2018-11-29T11:52:49.788Z,1007.72
2018-11-29T11:53:58.459Z,1007.69
2018-11-29T11:55:07.132Z,1007.7
2018-11-29T11:56:21.424Z,1007.78
2018-11-29T11:57:30.112Z,1007.85
2018-11-29T11:58:39.041Z,1007.87
2018-11-29T11:59:47.720Z,1007.85
2018-11-29T12:00:56.387Z,1007.86
2018-11-29T12:02:05.066Z,1007.9
2018-11-29T12:03:13.752Z,1007.91
2018-11-29T12:04:22.484Z,1007.89
2018-11-29T12:05:31.170Z,1007.86
2018-11-29T12:06:40.090Z,1007.81
2018-11-29T12:07:48.775Z,1007.76
2018-11-29T12:08:57.460Z,1007.71
2018-11-29T12:10:06.181Z,1007.68
2018-11-29T12:11:14.983Z,1007.6
2018-11-29T12:12:23.742Z,1007.55
2018-11-29T12:13:32.416Z,1007.55
2018-11-29T12:14:41.145Z,1007.51
2018-11-29T12:15:50.325Z,1007.51
2018-11-29T12:16:59.002Z,1007.45
2018-11-29T12:18:07.672Z,1007.42
2018-11-29T12:19:16.859Z,1007.33
2018-11-29T12:20:25.538Z,1007.22
2018-11-29T12:21:34.389Z,1007.1
2018-11-29T12:22:43.214Z,1007.14
2018-11-29T12:23:52.589Z,1007.18
2018-11-29T12:25:01.380Z,1007.15
2018-11-29T12:26:10.156Z,1007.18
2018-11-29T12:27:18.932Z,1007.14
2018-11-29T12:28:27.605Z,1007.17
2018-11-29T12:29:36.287Z,1007.13
2018-11-29T12:30:44.957Z,1007.09
2018-11-29T12:31:53.638Z,1007.1
2018-11-29T12:33:02.385Z,1007.09
2018-11-29T12:34:11.072Z,1007.06
2018-11-29T12:35:19.743Z,1007.05
2018-11-29T12:36:28.421Z,1007.04
2018-11-29T12:37:37.611Z,1006.97
2018-11-29T12:38:46.285Z,1006.9
2018-11-29T12:39:55.294Z,1006.86
2018-11-29T12:41:04.223Z,1006.76
2018-11-29T12:42:12.903Z,1006.75
2018-11-29T12:43:21.588Z,1006.68
2018-11-29T12:44:30.267Z,1006.63
2018-11-29T12:45:39.211Z,1006.58
2018-11-29T12:46:47.955Z,1006.51
2018-11-29T12:47:56.882Z,1006.45
2018-11-29T12:49:05.571Z,1006.41
2018-11-29T12:50:14.243Z,1006.47
2018-11-29T12:51:22.953Z,1006.46
2018-11-29T12:52:31.626Z,1006.43
2018-11-29T12:53:40.302Z,1006.41
2018-11-29T12:54:48.984Z,1006.42
2018-11-29T12:55:57.664Z,1006.35
2018-11-29T12:57:06.342Z,1006.31
2018-11-29T12:58:15.036Z,1006.27
2018-11-29T12:59:23.719Z,1006.24
2018-11-29T13:00:32.400Z,1006.38
2018-11-29T13:01:41.096Z,1006.28
2018-11-29T13:02:49.769Z,1006.24
2018-11-29T13:03:58.725Z,1006.2
2018-11-29T13:05:07.666Z,1006.09
2018-11-29T13:06:16.348Z,1005.96
2018-11-29T13:07:25.271Z,1005.8
2018-11-29T13:08:33.944Z,1005.8
2018-11-29T13:09:42.624Z,1005.73
2018-11-29T13:10:51.304Z,1005.72
2018-11-29T13:11:59.973Z,1005.65
2018-11-29T13:13:08.712Z,1005.6
2018-11-29T13:14:17.443Z,1005.6
2018-11-29T13:15:26.486Z,1005.48
2018-11-29T13:16:35.575Z,1005.29
2018-11-29T13:17:44.526Z,1005.4
2018-11-29T13:18:53.210Z,1005.32
2018-11-29T13:20:01.890Z,1005.43
2018-11-29T13:21:10.578Z,1005.37
2018-11-29T13:22:19.261Z,1005.4
2018-11-29T13:23:27.940Z,1005.44
2018-11-29T13:24:36.619Z,1005.33
2018-11-29T13:25:45.301Z,1005.29
2018-11-29T13:26:54.234Z,1005.34
2018-11-29T13:28:02.913Z,1005.32
2018-11-29T13:29:11.594Z,1005.23
2018-11-29T13:30:20.274Z,1005.21
2018-11-29T13:31:28.965Z,1005.22
2018-11-29T13:32:37.641Z,1005.21
2018-11-29T13:33:46.315Z,1005.26
2018-11-29T13:34:55.230Z,1005.23
2018-11-29T13:36:03.903Z,1005.15
2018-11-29T13:37:12.581Z,1005.18
2018-11-29T13:38:21.727Z,1005.16
2018-11-29T13:39:30.512Z,1005.28
2018-11-29T13:40:39.460Z,1005.1
2018-11-29T13:41:48.421Z,1005.09
2018-11-29T13:42:57.320Z,1005.1
2018-11-29T13:44:06.007Z,1005.09
2018-11-29T13:45:14.682Z,1005.23
2018-11-29T13:46:23.637Z,1005.17
2018-11-29T13:47:32.308Z,1005.35
2018-11-29T13:48:41.265Z,1005.59
2018-11-29T13:49:49.983Z,1005.88
2018-11-29T13:50:58.669Z,1005.99
2018-11-29T13:52:07.404Z,1006.1
2018-11-29T13:53:16.084Z,1006.14
2018-11-29T13:54:24.782Z,1006.08
2018-11-29T13:55:33.517Z,1006.05