createdAt,value
2023-01-06T00:00:47.119Z,1011.62
2023-01-06T00:01:47.055Z,1011.61
2023-01-06T00:02:47.014Z,1011.62
2023-01-06T00:03:46.967Z,1011.65
2023-01-06T00:04:46.977Z,1011.65
2023-01-06T00:05:47.022Z,1011.67
2023-01-06T00:06:46.859Z,1011.63
2023-01-06T00:07:46.832Z,1011.63
2023-01-06T00:08:46.801Z,1011.62
2023-01-06T00:09:46.757Z,1011.62
2023-01-06T00:10:46.724Z,1011.59
2023-01-06T00:11:46.684Z,1011.59
2023-01-06T00:12:46.649Z,1011.59
2023-01-06T00:13:46.622Z,1011.57
2023-01-06T00:14:46.585Z,1011.56
2023-01-06T00:15:46.564Z,1011.57
2023-01-06T00:16:46.513Z,1011.57
2023-01-06T00:17:46.484Z,1011.52
2023-01-06T00:18:46.437Z,1011.50
2023-01-06T00:19:46.403Z,1011.46
2023-01-06T00:20:46.367Z,1011.50
2023-01-06T00:21:46.442Z,1011.49
2023-01-06T00:22:46.296Z,1011.48
2023-01-06T00:23:46.267Z,1011.43
2023-01-06T00:24:46.225Z,1011.45
2023-01-06T00:25:46.194Z,1011.42
2023-01-06T00:26:46.154Z,1011.40
2023-01-06T00:27:46.116Z,1011.42
2023-01-06T00:28:46.108Z,1011.40
2023-01-06T00:29:46.060Z,1011.40
2023-01-06T00:30:46.073Z,1011.40
2023-01-06T00:31:45.996Z,1011.35
2023-01-06T00:32:45.999Z,1011.35
2023-01-06T00:33:45.908Z,1011.43
2023-01-06T00:34:45.874Z,1011.41
2023-01-06T00:35:45.841Z,1011.41
2023-01-06T00:36:45.797Z,1011.41
2023-01-06T00:37:45.871Z,1011.41
2023-01-06T00:38:45.731Z,1011.41
2023-01-06T00:39:45.704Z,1011.39
2023-01-06T00:40:45.666Z,1011.36
2023-01-06T00:41:45.633Z,1011.38
2023-01-06T00:42:45.592Z,1011.40
2023-01-06T00:43:45.550Z,1011.42
2023-01-06T00:44:45.519Z,1011.38
2023-01-06T00:45:45.481Z,1011.40
2023-01-06T00:46:45.445Z,1011.38
2023-01-06T00:47:45.423Z,1011.35
2023-01-06T00:49:00.034Z,1011.36
2023-01-06T00:49:45.342Z,1011.37
2023-01-06T00:50:45.326Z,1011.40
2023-01-06T00:51:45.272Z,1011.38
2023-01-06T00:52:45.235Z,1011.39
2023-01-06T00:53:45.314Z,1011.36
2023-01-06T00:54:45.172Z,1011.34
2023-01-06T00:55:45.124Z,1011.31
2023-01-06T00:56:45.101Z,1011.30
2023-01-06T00:57:45.072Z,1011.27
2023-01-06T00:58:45.022Z,1011.24
2023-01-06T00:59:44.982Z,1011.21
2023-01-06T01:00:44.949Z,1011.21
2023-01-06T01:01:45.025Z,1011.19
2023-01-06T01:02:44.938Z,1011.20
2023-01-06T01:03:44.846Z,1011.16
2023-01-06T01:04:44.812Z,1011.24
2023-01-06T01:05:44.769Z,1011.18
2023-01-06T01:06:44.736Z,1011.19
2023-01-06T01:07:44.710Z,1011.21
2023-01-06T01:08:44.669Z,1011.18
2023-01-06T01:09:44.723Z,1011.20
2023-01-06T01:10:44.599Z,1011.23
2023-01-06T01:11:44.566Z,1011.26
2023-01-06T01:12:44.527Z,1011.20
2023-01-06T01:13:44.487Z,1011.20
2023-01-06T01:14:44.460Z,1011.19
2023-01-06T01:15:44.430Z,1011.15
2023-01-06T01:16:44.386Z,1011.21
2023-01-06T01:17:44.353Z,1011.21
2023-01-06T01:18:44.318Z,1011.23
2023-01-06T01:19:44.277Z,1011.20
2023-01-06T01:20:44.241Z,1011.18
2023-01-06T01:21:44.200Z,1011.25
2023-01-06T01:22:44.168Z,1011.22
2023-01-06T01:23:44.139Z,1011.19
2023-01-06T01:24:44.100Z,1011.21
2023-01-06T01:25:44.161Z,1011.14
2023-01-06T01:26:44.028Z,1011.19
2023-01-06T01:27:43.994Z,1011.19
2023-01-06T01:28:43.955Z,1011.22
2023-01-06T01:29:43.922Z,1011.19
2023-01-06T01:30:43.976Z,1011.23
2023-01-06T01:31:43.849Z,1011.19
2023-01-06T01:32:43.815Z,1011.19
2023-01-06T01:33:43.775Z,1011.22
2023-01-06T01:34:43.750Z,1011.25
2023-01-06T01:35:43.709Z,1011.18
2023-01-06T01:36:43.675Z,1011.21
2023-01-06T01:37:43.634Z,1011.23
2023-01-06T01:38:43.600Z,1011.23
2023-01-06T01:39:43.567Z,1011.24
2023-01-06T01:40:43.528Z,1011.22
2023-01-06T01:41:43.597Z,1011.20
2023-01-06T01:42:43.463Z,1011.21
2023-01-06T01:43:43.427Z,1011.21
2023-01-06T01:44:43.393Z,1011.21
2023-01-06T01:45:43.349Z,1011.21
2023-01-06T01:46:43.346Z,1011.23
2023-01-06T01:47:43.296Z,1011.20
2023-01-06T01:48:43.243Z,1011.22
2023-01-06T01:49:43.280Z,1011.23
2023-01-06T01:50:43.192Z,1011.21
2023-01-06T01:51:43.139Z,1011.19
2023-01-06T01:52:43.120Z,1011.19
2023-01-06T01:53:43.067Z,1011.19
2023-01-06T01:54:43.031Z,1011.22
2023-01-06T01:55:42.996Z,1011.23
2023-01-06T01:56:43.025Z,1011.21
2023-01-06T01:57:43.030Z,1011.21
2023-01-06T01:58:42.908Z,1011.23
2023-01-06T01:59:42.882Z,1011.22
2023-01-06T02:00:42.821Z,1011.20
2023-01-06T02:01:42.842Z,1011.19
2023-01-06T02:02:42.944Z,1011.21
2023-01-06T02:03:42.712Z,1011.23
2023-01-06T02:04:42.689Z,1011.19
2023-01-06T02:05:42.639Z,1011.18
2023-01-06T02:06:42.609Z,1011.18
2023-01-06T02:07:42.576Z,1011.15
2023-01-06T02:08:42.549Z,1011.20
2023-01-06T02:09:42.497Z,1011.18
2023-01-06T02:10:42.461Z,1011.14
2023-01-06T02:11:42.430Z,1011.19
2023-01-06T02:12:42.389Z,1011.21
2023-01-06T02:13:42.455Z,1011.24
2023-01-06T02:14:42.321Z,1011.18
2023-01-06T02:15:42.349Z,1011.24
2023-01-06T02:16:42.249Z,1011.15
2023-01-06T02:17:42.225Z,1011.16
2023-01-06T02:18:42.210Z,1011.10
2023-01-06T02:19:42.144Z,1011.07
2023-01-06T02:20:42.103Z,1011.03
2023-01-06T02:21:42.071Z,1011.03
2023-01-06T02:22:42.295Z,1011.00
2023-01-06T02:23:42.004Z,1010.97
2023-01-06T02:24:41.964Z,1010.94
2023-01-06T02:25:41.927Z,1010.94
2023-01-06T02:26:41.903Z,1010.94
2023-01-06T02:27:41.863Z,1010.92
2023-01-06T02:28:41.830Z,1010.91
2023-01-06T02:29:41.882Z,1010.87
2023-01-06T02:30:41.754Z,1010.90
2023-01-06T02:31:41.715Z,1010.90
2023-01-06T02:32:41.681Z,1010.95
2023-01-06T02:33:41.642Z,1010.90
2023-01-06T02:34:41.612Z,1010.91
2023-01-06T02:35:41.584Z,1010.93
2023-01-06T02:36:41.602Z,1010.88
2023-01-06T02:37:41.498Z,1010.91
2023-01-06T02:38:41.471Z,1010.89
2023-01-06T02:39:41.435Z,1010.90
2023-01-06T02:40:41.440Z,1010.88
2023-01-06T02:41:41.372Z,1010.86
2023-01-06T02:42:41.325Z,1010.84
2023-01-06T02:43:41.293Z,1010.82
2023-01-06T02:44:41.255Z,1010.85
2023-01-06T02:45:41.316Z,1010.84
2023-01-06T02:46:41.194Z,1010.79
2023-01-06T02:47:41.160Z,1010.80
2023-01-06T02:48:41.113Z,1010.78
2023-01-06T02:49:41.075Z,1010.81
2023-01-06T02:50:41.041Z,1010.79
2023-01-06T02:51:41.010Z,1010.75
2023-01-06T02:52:40.972Z,1010.76
2023-01-06T02:53:40.931Z,1010.77
2023-01-06T02:54:40.893Z,1010.77
2023-01-06T02:55:40.875Z,1010.77
2023-01-06T02:56:40.831Z,1010.74
2023-01-06T02:57:40.787Z,1010.80
2023-01-06T02:58:40.755Z,1010.79
2023-01-06T02:59:40.714Z,1010.73
2023-01-06T03:00:40.686Z,1010.72
2023-01-06T03:01:41.033Z,1010.69
2023-01-06T03:02:40.611Z,1010.72
2023-01-06T03:03:40.593Z,1010.72
2023-01-06T03:04:40.579Z,1010.72
2023-01-06T03:05:40.508Z,1010.68
2023-01-06T03:06:40.466Z,1010.67
2023-01-06T03:07:40.431Z,1010.63
2023-01-06T03:08:40.439Z,1010.62
2023-01-06T03:09:40.369Z,1010.61
2023-01-06T03:10:40.330Z,1010.63
2023-01-06T03:11:40.288Z,1010.62
2023-01-06T03:12:40.258Z,1010.63
2023-01-06T03:13:40.218Z,1010.59
2023-01-06T03:14:40.194Z,1010.61
2023-01-06T03:15:40.160Z,1010.55
2023-01-06T03:16:40.115Z,1010.52
2023-01-06T03:17:40.169Z,1010.51
2023-01-06T03:18:40.039Z,1010.44
2023-01-06T03:19:40.006Z,1010.50
2023-01-06T03:20:39.985Z,1010.50
2023-01-06T03:21:39.940Z,1010.45
2023-01-06T03:22:39.898Z,1010.47
2023-01-06T03:23:39.869Z,1010.49
2023-01-06T03:24:39.830Z,1010.47
2023-01-06T03:25:39.794Z,1010.44
2023-01-06T03:26:39.765Z,1010.46
2023-01-06T03:27:39.727Z,1010.48
2023-01-06T03:28:39.696Z,1010.45
2023-01-06T03:29:39.657Z,1010.49
2023-01-06T03:30:39.619Z,1010.50
2023-01-06T03:31:39.664Z,1010.52
2023-01-06T03:32:39.594Z,1010.51
2023-01-06T03:33:39.619Z,1010.46
2023-01-06T03:34:39.484Z,1010.43
2023-01-06T03:35:39.436Z,1010.41
2023-01-06T03:36:39.418Z,1010.43
2023-01-06T03:37:39.376Z,1010.49
2023-01-06T03:38:39.343Z,1010.45
2023-01-06T03:39:39.302Z,1010.44
2023-01-06T03:40:39.268Z,1010.39
2023-01-06T03:41:39.226Z,1010.43
2023-01-06T03:42:39.200Z,1010.44
2023-01-06T03:43:39.169Z,1010.44
2023-01-06T03:44:39.136Z,1010.49
2023-01-06T03:45:39.080Z,1010.42
2023-01-06T03:46:39.077Z,1010.41
2023-01-06T03:47:39.011Z,1010.39
2023-01-06T03:48:38.982Z,1010.37
2023-01-06T03:49:39.039Z,1010.38
2023-01-06T03:50:38.910Z,1010.36
2023-01-06T03:51:38.868Z,1010.37
2023-01-06T03:52:38.829Z,1010.29
2023-01-06T03:53:38.791Z,1010.28
2023-01-06T03:54:38.767Z,1010.28
2023-01-06T03:55:38.736Z,1010.22
2023-01-06T03:56:38.692Z,1010.15
2023-01-06T03:57:38.658Z,1010.16
2023-01-06T03:58:38.617Z,1010.11
2023-01-06T03:59:38.587Z,1010.11
2023-01-06T04:00:38.577Z,1010.06
2023-01-06T04:01:38.546Z,1010.06
2023-01-06T04:02:38.477Z,1010.02
2023-01-06T04:03:38.497Z,1009.96
2023-01-06T04:04:38.410Z,1010.01
2023-01-06T04:05:38.474Z,1010.07
2023-01-06T04:06:38.331Z,1010.12
2023-01-06T04:07:38.301Z,1010.08
2023-01-06T04:08:38.273Z,1010.10
2023-01-06T04:09:38.222Z,1010.14
2023-01-06T04:10:38.192Z,1010.13
2023-01-06T04:11:38.157Z,1010.12
2023-01-06T04:12:38.118Z,1010.16
2023-01-06T04:13:38.142Z,1010.10
2023-01-06T04:14:38.045Z,1010.14
2023-01-06T04:15:38.009Z,1010.13
2023-01-06T04:16:38.012Z,1010.14
2023-01-06T04:17:37.943Z,1010.11
2023-01-06T04:18:37.917Z,1010.13
2023-01-06T04:19:37.876Z,1010.14
2023-01-06T04:20:37.850Z,1010.13
2023-01-06T04:21:37.898Z,1010.19
2023-01-06T04:22:37.760Z,1010.19
2023-01-06T04:23:37.727Z,1010.22
2023-01-06T04:24:37.691Z,1010.12
2023-01-06T04:25:37.658Z,1010.10
2023-01-06T04:26:37.620Z,1010.12
2023-01-06T04:27:37.582Z,1010.18
2023-01-06T04:28:37.549Z,1010.15
2023-01-06T04:29:37.526Z,1010.14
2023-01-06T04:30:37.480Z,1010.04
2023-01-06T04:31:37.443Z,1010.05
2023-01-06T04:32:37.407Z,1010.02
2023-01-06T04:33:37.378Z,1010.01
2023-01-06T04:34:37.352Z,1010.02
2023-01-06T04:35:37.301Z,1009.99
2023-01-06T04:36:37.267Z,1009.96
2023-01-06T04:37:37.332Z,1009.90
2023-01-06T04:38:37.199Z,1009.92
2023-01-06T04:39:37.160Z,1009.91
2023-01-06T04:40:37.128Z,1009.89
2023-01-06T04:41:37.082Z,1009.91
2023-01-06T04:42:37.043Z,1009.89
2023-01-06T04:43:37.009Z,1009.91
2023-01-06T04:44:36.975Z,1009.89
2023-01-06T04:45:37.133Z,1009.93
2023-01-06T04:46:36.902Z,1009.90
2023-01-06T04:47:36.886Z,1009.87
2023-01-06T04:48:36.882Z,1009.90
2023-01-06T04:49:36.817Z,1009.91
2023-01-06T04:50:36.782Z,1009.88
2023-01-06T04:51:36.728Z,1009.86
2023-01-06T04:52:36.705Z,1009.86
2023-01-06T04:53:36.761Z,1009.85
2023-01-06T04:54:36.620Z,1009.82
2023-01-06T04:55:36.579Z,1009.86
2023-01-06T04:56:36.546Z,1009.87
2023-01-06T04:57:36.516Z,1009.84
2023-01-06T04:58:36.477Z,1009.83
2023-01-06T04:59:36.441Z,1009.91
2023-01-06T05:00:36.408Z,1009.89
2023-01-06T05:01:36.519Z,1009.87
2023-01-06T05:02:36.331Z,1009.88
2023-01-06T05:03:36.392Z,1009.85
2023-01-06T05:04:46.928Z,1009.87
2023-01-06T05:05:36.230Z,1009.85
2023-01-06T05:06:36.190Z,1009.81
2023-01-06T05:07:36.158Z,1009.76
2023-01-06T05:08:36.118Z,1009.80
2023-01-06T05:09:36.178Z,1009.84
2023-01-06T05:10:36.049Z,1009.85
2023-01-06T05:11:36.014Z,1009.89
2023-01-06T05:12:35.971Z,1009.85
2023-01-06T05:13:35.943Z,1009.86
2023-01-06T05:14:35.912Z,1009.90
2023-01-06T05:15:35.876Z,1009.92
2023-01-06T05:16:35.848Z,1009.92
2023-01-06T05:17:35.800Z,1009.92
2023-01-06T05:18:35.762Z,1009.86
2023-01-06T05:19:35.745Z,1009.85
2023-01-06T05:20:35.686Z,1009.81
2023-01-06T05:21:35.674Z,1009.86
2023-01-06T05:22:35.628Z,1009.85
2023-01-06T05:23:35.582Z,1009.86
2023-01-06T05:24:35.552Z,1009.87
2023-01-06T05:25:35.674Z,1009.89
2023-01-06T05:26:35.476Z,1009.87
2023-01-06T05:27:35.443Z,1009.86
2023-01-06T05:28:35.413Z,1009.83
2023-01-06T05:29:35.386Z,1009.83
2023-01-06T05:30:35.329Z,1009.80
2023-01-06T05:31:35.334Z,1009.79
2023-01-06T05:32:35.257Z,1009.76
2023-01-06T05:33:35.231Z,1009.76
2023-01-06T05:34:35.191Z,1009.82
2023-01-06T05:35:35.157Z,1009.82
2023-01-06T05:36:35.119Z,1009.79
2023-01-06T05:37:35.090Z,1009.81
2023-01-06T05:38:35.056Z,1009.80
2023-01-06T05:39:35.014Z,1009.85
2023-01-06T05:40:34.977Z,1009.87
2023-01-06T05:41:35.047Z,1009.86
2023-01-06T05:42:34.901Z,1009.92
2023-01-06T05:43:34.883Z,1009.94
2023-01-06T05:44:34.832Z,1009.94
2023-01-06T05:45:34.837Z,1010.00
2023-01-06T05:46:34.768Z,1009.99
2023-01-06T05:47:34.737Z,1010.03
2023-01-06T05:48:34.689Z,1010.05
2023-01-06T05:49:34.651Z,1010.10
2023-01-06T05:50:34.616Z,1010.08
2023-01-06T05:51:34.594Z,1010.09
2023-01-06T05:52:34.564Z,1010.09
2023-01-06T05:53:34.521Z,1010.09
2023-01-06T05:54:34.478Z,1010.09
2023-01-06T05:55:34.439Z,1010.05
2023-01-06T05:56:34.405Z,1010.07
2023-01-06T05:57:34.491Z,1010.00
2023-01-06T05:58:34.353Z,1009.97
2023-01-06T05:59:34.384Z,1010.08
2023-01-06T06:00:34.264Z,1010.06
2023-01-06T06:01:34.286Z,1010.02
2023-01-06T06:02:34.229Z,1010.03
2023-01-06T06:03:34.178Z,1010.03
2023-01-06T06:04:34.128Z,1009.98
2023-01-06T06:05:34.097Z,1010.01
2023-01-06T06:06:34.052Z,1009.97
2023-01-06T06:07:34.021Z,1010.02
2023-01-06T06:08:33.980Z,1009.99
2023-01-06T06:09:33.949Z,1009.94
2023-01-06T06:10:33.909Z,1009.98
2023-01-06T06:11:33.991Z,1009.98
2023-01-06T06:12:33.843Z,1009.94
2023-01-06T06:13:33.896Z,1009.93
2023-01-06T06:14:33.765Z,1009.99
2023-01-06T06:15:33.735Z,1010.00
2023-01-06T06:16:33.728Z,1009.91
2023-01-06T06:17:33.672Z,1009.90
2023-01-06T06:18:33.634Z,1009.92
2023-01-06T06:19:33.590Z,1009.95
2023-01-06T06:20:33.554Z,1009.89
2023-01-06T06:21:33.526Z,1009.93
2023-01-06T06:22:33.490Z,1009.96
2023-01-06T06:23:33.459Z,1009.93
2023-01-06T06:24:33.419Z,1009.92
2023-01-06T06:25:33.379Z,1009.88
2023-01-06T06:26:33.343Z,1009.94
2023-01-06T06:27:33.313Z,1009.91
2023-01-06T06:28:33.268Z,1009.97
2023-01-06T06:29:33.328Z,1010.04
2023-01-06T06:30:33.215Z,1010.04
2023-01-06T06:31:33.305Z,1009.97
2023-01-06T06:32:33.150Z,1009.98
2023-01-06T06:33:33.096Z,1010.02
2023-01-06T06:34:33.055Z,1010.05
2023-01-06T06:35:33.024Z,1010.06
2023-01-06T06:36:32.984Z,1010.05
2023-01-06T06:37:32.954Z,1010.09
2023-01-06T06:38:32.928Z,1010.06
2023-01-06T06:39:32.883Z,1009.99
2023-01-06T06:40:32.845Z,1009.98
2023-01-06T06:41:32.802Z,1009.99
2023-01-06T06:42:32.768Z,1009.95
2023-01-06T06:43:32.744Z,1009.96
2023-01-06T06:44:32.700Z,1009.98
2023-01-06T06:45:32.814Z,1009.93
2023-01-06T06:46:32.633Z,1009.94
2023-01-06T06:47:32.595Z,1010.00
2023-01-06T06:48:32.569Z,1010.03
2023-01-06T06:49:32.530Z,1010.01
2023-01-06T06:50:32.491Z,1009.99
2023-01-06T06:51:32.471Z,1009.97
2023-01-06T06:52:32.429Z,1009.98
2023-01-06T06:53:32.388Z,1009.92
2023-01-06T06:54:32.340Z,1009.88
2023-01-06T06:55:32.309Z,1009.87
2023-01-06T06:56:32.278Z,1009.87
2023-01-06T06:57:32.239Z,1009.89
2023-01-06T06:58:32.208Z,1009.83
2023-01-06T06:59:32.176Z,1009.84
2023-01-06T07:00:32.139Z,1009.83
2023-01-06T07:01:32.364Z,1009.81
2023-01-06T07:02:32.071Z,1009.81
2023-01-06T07:03:32.027Z,1009.76
2023-01-06T07:04:32.005Z,1009.80
2023-01-06T07:05:31.955Z,1009.79
2023-01-06T07:06:31.914Z,1009.77
2023-01-06T07:07:31.889Z,1009.82
2023-01-06T07:08:31.849Z,1009.73
2023-01-06T07:09:31.812Z,1009.76
2023-01-06T07:10:31.775Z,1009.74
2023-01-06T07:11:31.747Z,1009.77
2023-01-06T07:12:31.726Z,1009.79
2023-01-06T07:13:31.666Z,1009.73
2023-01-06T07:14:31.629Z,1009.67
2023-01-06T07:15:31.641Z,1009.67
2023-01-06T07:16:31.560Z,1009.66
2023-01-06T07:17:31.623Z,1009.65
2023-01-06T07:18:31.491Z,1009.63
2023-01-06T07:19:31.459Z,1009.61
2023-01-06T07:20:31.424Z,1009.57
2023-01-06T07:21:31.382Z,1009.55
2023-01-06T07:22:31.349Z,1009.51
2023-01-06T07:23:31.315Z,1009.50
2023-01-06T07:24:31.277Z,1009.51
2023-01-06T07:25:31.243Z,1009.49
2023-01-06T07:26:31.214Z,1009.51
2023-01-06T07:27:31.170Z,1009.49
2023-01-06T07:28:31.143Z,1009.47
2023-01-06T07:29:31.097Z,1009.47
2023-01-06T07:30:31.072Z,1009.45
2023-01-06T07:31:31.092Z,1009.52
2023-01-06T07:32:31.001Z,1009.49
2023-01-06T07:33:31.061Z,1009.56
2023-01-06T07:34:30.921Z,1009.53
2023-01-06T07:35:30.885Z,1009.52
2023-01-06T07:36:30.846Z,1009.53
2023-01-06T07:37:30.816Z,1009.54
2023-01-06T07:38:30.779Z,1009.52
2023-01-06T07:39:30.742Z,1009.56
2023-01-06T07:40:30.703Z,1009.56
2023-01-06T07:41:30.669Z,1009.58
2023-01-06T07:42:30.642Z,1009.55
2023-01-06T07:43:30.624Z,1009.56
2023-01-06T07:44:30.561Z,1009.60
2023-01-06T07:45:30.545Z,1009.61
2023-01-06T07:46:30.563Z,1009.63
2023-01-06T07:47:30.458Z,1009.60
2023-01-06T07:48:30.426Z,1009.62
2023-01-06T07:49:30.488Z,1009.59
2023-01-06T07:50:30.351Z,1009.61
2023-01-06T07:51:30.325Z,1009.63
2023-01-06T07:52:30.280Z,1009.69
2023-01-06T07:53:30.242Z,1009.64
2023-01-06T07:54:30.212Z,1009.70
2023-01-06T07:55:30.197Z,1009.69
2023-01-06T07:56:30.144Z,1009.72
2023-01-06T07:57:30.100Z,1009.72
2023-01-06T07:58:30.075Z,1009.69
2023-01-06T07:59:30.046Z,1009.71
2023-01-06T08:00:29.994Z,1009.71
2023-01-06T08:01:30.060Z,1009.71
2023-01-06T08:02:30.115Z,1009.69
2023-01-06T08:03:29.901Z,1009.64
2023-01-06T08:04:29.854Z,1009.64
2023-01-06T08:05:29.914Z,1009.69
2023-01-06T08:06:29.777Z,1009.74
2023-01-06T08:07:29.755Z,1009.70
2023-01-06T08:08:29.717Z,1009.70
2023-01-06T08:09:29.677Z,1009.69
2023-01-06T08:10:29.649Z,1009.69
2023-01-06T08:11:29.609Z,1009.72
2023-01-06T08:12:29.582Z,1009.74
2023-01-06T08:13:29.535Z,1009.68
2023-01-06T08:14:29.525Z,1009.74
2023-01-06T08:15:29.463Z,1009.76
2023-01-06T08:16:29.425Z,1009.81
2023-01-06T08:17:29.388Z,1009.83
2023-01-06T08:18:29.348Z,1009.79
2023-01-06T08:19:29.324Z,1009.85
2023-01-06T08:20:29.285Z,1009.85
2023-01-06T08:21:29.345Z,1009.87
2023-01-06T08:22:29.211Z,1009.84
2023-01-06T08:23:29.182Z,1009.86
2023-01-06T08:24:30.631Z,1009.86
2023-01-06T08:25:29.106Z,1009.91
2023-01-06T08:26:29.079Z,1009.95
2023-01-06T08:27:29.035Z,1010.01
2023-01-06T08:28:29.000Z,1009.96
2023-01-06T08:29:28.963Z,1009.97
2023-01-06T08:30:28.935Z,1009.99
2023-01-06T08:31:28.941Z,1010.00
2023-01-06T08:32:28.857Z,1009.99
2023-01-06T08:33:28.820Z,1010.06
2023-01-06T08:34:28.791Z,1010.03
2023-01-06T08:35:28.767Z,1010.08
2023-01-06T08:36:28.716Z,1010.07
2023-01-06T08:37:29.821Z,1010.10
2023-01-06T08:38:28.645Z,1010.18
2023-01-06T08:39:28.605Z,1010.08
2023-01-06T08:40:28.577Z,1010.14
2023-01-06T08:41:28.543Z,1010.06
2023-01-06T08:42:28.516Z,1010.10
2023-01-06T08:43:28.467Z,1010.16
2023-01-06T08:44:28.448Z,1010.14
2023-01-06T08:45:28.408Z,1010.19
2023-01-06T08:46:28.397Z,1010.20
2023-01-06T08:47:28.328Z,1010.17
2023-01-06T08:48:28.287Z,1010.17
2023-01-06T08:49:28.256Z,1010.19
2023-01-06T08:50:28.273Z,1010.21
2023-01-06T08:51:28.201Z,1010.12
2023-01-06T08:52:28.152Z,1010.16
2023-01-06T08:53:28.217Z,1010.22
2023-01-06T08:54:28.076Z,1010.20
2023-01-06T08:55:28.047Z,1010.17
2023-01-06T08:56:28.017Z,1010.23
2023-01-06T08:57:27.971Z,1010.21
2023-01-06T08:58:27.933Z,1010.19
2023-01-06T08:59:27.903Z,1010.17
2023-01-06T09:00:27.874Z,1010.22
2023-01-06T09:01:27.903Z,1010.14
2023-01-06T09:02:27.853Z,1010.22
2023-01-06T09:03:27.755Z,1010.23
2023-01-06T09:04:27.736Z,1010.26
2023-01-06T09:05:27.691Z,1010.19
2023-01-06T09:06:27.654Z,1010.23
2023-01-06T09:07:27.648Z,1010.14
2023-01-06T09:08:27.850Z,1010.12
2023-01-06T09:09:27.650Z,1010.22
2023-01-06T09:10:27.520Z,1010.17
2023-01-06T09:11:27.479Z,1010.27
2023-01-06T09:12:27.451Z,1010.25
2023-01-06T09:13:27.415Z,1010.21
2023-01-06T09:14:27.373Z,1010.19
2023-01-06T09:15:27.335Z,1010.22
2023-01-06T09:16:27.304Z,1010.25
2023-01-06T09:17:27.263Z,1010.23
2023-01-06T09:18:27.239Z,1010.28
2023-01-06T09:19:27.201Z,1010.31
2023-01-06T09:20:27.178Z,1010.34
2023-01-06T09:21:27.135Z,1010.38
2023-01-06T09:22:27.092Z,1010.41
2023-01-06T09:23:27.057Z,1010.48
2023-01-06T09:24:27.043Z,1010.46
2023-01-06T09:25:27.091Z,1010.51
2023-01-06T09:26:26.978Z,1010.51
2023-01-06T09:27:26.917Z,1010.46
2023-01-06T09:28:26.877Z,1010.48
2023-01-06T09:30:26.856Z,1010.59
2023-01-06T09:31:26.873Z,1010.53
2023-01-06T09:32:26.768Z,1010.52
2023-01-06T09:33:27.057Z,1010.58
2023-01-06T09:34:26.669Z,1010.47
2023-01-06T09:35:26.641Z,1010.47
2023-01-06T09:36:47.623Z,1010.53
2023-01-06T09:37:26.565Z,1010.48
2023-01-06T09:38:26.569Z,1010.59
2023-01-06T09:39:26.503Z,1010.53
2023-01-06T09:40:26.479Z,1010.57
2023-01-06T09:41:26.538Z,1010.57
2023-01-06T09:42:47.389Z,1010.62
2023-01-06T09:43:26.359Z,1010.54
2023-01-06T09:44:26.371Z,1010.59
2023-01-06T09:45:26.297Z,1010.61
2023-01-06T09:46:26.281Z,1010.59
2023-01-06T09:47:26.227Z,1010.54
2023-01-06T09:48:47.182Z,1010.56
2023-01-06T09:49:26.150Z,1010.57
2023-01-06T09:50:26.124Z,1010.57
2023-01-06T09:51:26.098Z,1010.53
2023-01-06T09:52:26.054Z,1010.56
2023-01-06T09:53:26.014Z,1010.56
2023-01-06T09:54:46.962Z,1010.58
2023-01-06T09:55:25.937Z,1010.53
2023-01-06T09:56:25.897Z,1010.57
2023-01-06T09:57:25.980Z,1010.54
2023-01-06T09:58:25.837Z,1010.56
2023-01-06T09:59:25.797Z,1010.58
2023-01-06T10:00:46.768Z,1010.59
2023-01-06T10:01:25.798Z,1010.62
2023-01-06T10:02:25.721Z,1010.60
2023-01-06T10:03:25.668Z,1010.64
2023-01-06T10:04:25.641Z,1010.63
2023-01-06T10:05:25.582Z,1010.57
2023-01-06T10:06:46.564Z,1010.59
2023-01-06T10:07:25.520Z,1010.63
2023-01-06T10:08:25.493Z,1010.66
2023-01-06T10:09:25.450Z,1010.71
2023-01-06T10:10:25.419Z,1010.68
2023-01-06T10:11:25.402Z,1010.74
2023-01-06T10:12:46.429Z,1010.74
2023-01-06T10:13:25.311Z,1010.72
2023-01-06T10:14:25.291Z,1010.80
2023-01-06T10:15:27.246Z,1010.79
2023-01-06T10:16:25.212Z,1010.78
2023-01-06T10:17:25.208Z,1010.87
2023-01-06T10:18:46.147Z,1010.88
2023-01-06T10:19:25.111Z,1010.92
2023-01-06T10:20:25.063Z,1010.85
2023-01-06T10:21:25.048Z,1010.82
2023-01-06T10:22:24.991Z,1010.91
2023-01-06T10:23:24.960Z,1010.85
2023-01-06T10:24:45.911Z,1010.92
2023-01-06T10:25:24.896Z,1010.83
2023-01-06T10:26:24.864Z,1010.82
2023-01-06T10:27:24.809Z,1010.85
2023-01-06T10:28:24.863Z,1010.83
2023-01-06T10:29:24.753Z,1010.82
2023-01-06T10:30:45.716Z,1010.81
2023-01-06T10:31:24.699Z,1010.79
2023-01-06T10:32:24.638Z,1010.78
2023-01-06T10:34:24.594Z,1010.79
2023-01-06T10:35:24.540Z,1010.78
2023-01-06T10:36:45.515Z,1010.77
2023-01-06T10:37:24.461Z,1010.75
2023-01-06T10:38:24.442Z,1010.76
2023-01-06T10:39:24.395Z,1010.69
2023-01-06T10:40:24.415Z,1010.68
2023-01-06T10:41:24.321Z,1010.67
2023-01-06T10:42:45.298Z,1010.69
2023-01-06T10:43:24.253Z,1010.66
2023-01-06T10:44:24.313Z,1010.66
2023-01-06T10:45:24.184Z,1010.72
2023-01-06T10:46:24.198Z,1010.69
2023-01-06T10:47:24.111Z,1010.66
2023-01-06T10:48:45.077Z,1010.66
2023-01-06T10:49:24.053Z,1010.59
2023-01-06T10:50:24.026Z,1010.65
2023-01-06T10:51:23.972Z,1010.72
2023-01-06T10:52:23.937Z,1010.69
2023-01-06T10:53:23.915Z,1010.63
2023-01-06T10:54:44.868Z,1010.69
2023-01-06T10:55:23.827Z,1010.66
2023-01-06T10:56:23.797Z,1010.65
2023-01-06T10:57:23.774Z,1010.61
2023-01-06T10:58:23.740Z,1010.58
2023-01-06T10:59:23.694Z,1010.65
2023-01-06T11:00:44.809Z,1010.68
2023-01-06T11:01:23.700Z,1010.66
2023-01-06T11:02:23.799Z,1010.63
2023-01-06T11:03:33.481Z,1010.61
2023-01-06T11:04:23.521Z,1010.59
2023-01-06T11:05:23.498Z,1010.56
2023-01-06T11:06:44.452Z,1010.52
2023-01-06T11:07:23.468Z,1010.54
2023-01-06T11:08:23.369Z,1010.56
2023-01-06T11:09:23.352Z,1010.57
2023-01-06T11:10:23.309Z,1010.53
2023-01-06T11:11:28.178Z,1010.58
2023-01-06T11:12:44.243Z,1010.57
2023-01-06T11:13:23.192Z,1010.59
2023-01-06T11:14:23.166Z,1010.56
2023-01-06T11:15:23.137Z,1010.58
2023-01-06T11:16:23.255Z,1010.65
2023-01-06T11:17:23.065Z,1010.64
2023-01-06T11:18:44.023Z,1010.64
2023-01-06T11:19:22.979Z,1010.62
2023-01-06T11:20:22.946Z,1010.62
2023-01-06T11:21:22.929Z,1010.59
2023-01-06T11:22:22.899Z,1010.64
2023-01-06T11:23:22.855Z,1010.60
2023-01-06T11:24:43.807Z,1010.61
2023-01-06T11:25:22.800Z,1010.62
2023-01-06T11:26:22.743Z,1010.63
2023-01-06T11:27:22.705Z,1010.65
2023-01-06T11:28:22.672Z,1010.62
2023-01-06T11:29:22.655Z,1010.65
2023-01-06T11:30:43.633Z,1010.60
2023-01-06T11:31:22.601Z,1010.61
2023-01-06T11:32:22.619Z,1010.61
2023-01-06T11:33:22.507Z,1010.59
2023-01-06T11:34:22.459Z,1010.58
2023-01-06T11:35:22.423Z,1010.57
2023-01-06T11:36:43.381Z,1010.53
2023-01-06T11:37:22.354Z,1010.55
2023-01-06T11:38:22.325Z,1010.61
2023-01-06T11:39:22.283Z,1010.56
2023-01-06T11:40:22.250Z,1010.55
2023-01-06T11:41:22.230Z,1010.45
2023-01-06T11:42:43.230Z,1010.48
2023-01-06T11:43:22.138Z,1010.45
2023-01-06T11:44:22.114Z,1010.40
2023-01-06T11:45:22.091Z,1010.42
2023-01-06T11:46:22.035Z,1010.43
2023-01-06T11:47:21.993Z,1010.40
2023-01-06T11:48:43.064Z,1010.39
2023-01-06T11:49:21.927Z,1010.42
2023-01-06T11:50:21.897Z,1010.40
2023-01-06T11:51:21.863Z,1010.40
2023-01-06T11:52:21.823Z,1010.45
2023-01-06T11:53:21.779Z,1010.48
2023-01-06T11:54:42.759Z,1010.49
2023-01-06T11:55:21.707Z,1010.46
2023-01-06T11:56:21.702Z,1010.48
2023-01-06T11:57:21.649Z,1010.44
2023-01-06T11:58:21.613Z,1010.41
2023-01-06T11:59:21.576Z,1010.45
2023-01-06T12:00:42.535Z,1010.43
2023-01-06T12:01:21.558Z,1010.45
2023-01-06T12:02:21.521Z,1010.43
2023-01-06T12:03:21.491Z,1010.36
2023-01-06T12:04:21.481Z,1010.44
2023-01-06T12:05:21.365Z,1010.44
2023-01-06T12:06:42.325Z,1010.47
2023-01-06T12:07:21.283Z,1010.45