createdAt,value
2018-11-20T00:01:01.009Z,22.20
2018-11-20T00:06:43.635Z,22.20
2018-11-20T00:09:30.231Z,22.50
2018-11-20T00:12:11.300Z,21.70
2018-11-20T00:14:59.819Z,21.20
2018-11-20T00:17:47.696Z,21.30
2018-11-20T00:20:38.308Z,20.80
2018-11-20T00:23:26.593Z,19.70
2018-11-20T00:26:34.379Z,20.00
2018-11-20T00:29:26.761Z,19.90
2018-11-20T00:32:30.271Z,20.10
2018-11-20T00:35:31.029Z,19.10
2018-11-20T00:38:08.104Z,19.00
2018-11-20T00:40:58.626Z,18.70
2018-11-20T00:43:45.796Z,19.20
2018-11-20T00:46:42.606Z,17.90
2018-11-20T00:49:44.236Z,17.30
2018-11-20T00:52:27.689Z,17.00
2018-11-20T00:55:20.197Z,16.80
2018-11-20T00:58:24.128Z,16.40
2018-11-20T01:01:09.332Z,15.40
2018-11-20T01:03:57.060Z,14.70
2018-11-20T01:06:44.510Z,14.50
2018-11-20T01:09:31.800Z,15.10
2018-11-20T01:12:35.718Z,16.00
2018-11-20T01:15:24.185Z,16.50
2018-11-20T01:18:11.087Z,16.80
2018-11-20T01:20:54.994Z,16.30
2018-11-20T01:23:56.385Z,16.20
2018-11-20T01:26:46.438Z,16.40
2018-11-20T01:29:37.142Z,17.30
2018-11-20T01:32:24.930Z,18.20
2018-11-20T01:35:12.977Z,18.80
2018-11-20T01:38:03.581Z,18.50
2018-11-20T01:40:50.323Z,18.30
2018-11-20T01:43:30.081Z,18.90
2018-11-20T01:46:22.343Z,19.10
2018-11-20T01:49:01.547Z,19.20
2018-11-20T01:51:52.245Z,18.80
2018-11-20T01:54:44.740Z,18.20
2018-11-20T01:57:35.457Z,17.40
2018-11-20T02:00:33.803Z,16.80
2018-11-20T02:03:29.222Z,16.40
2018-11-20T02:06:21.223Z,16.40
2018-11-20T02:09:24.017Z,16.40
2018-11-20T02:12:11.844Z,17.20
2018-11-20T02:15:01.339Z,17.50
2018-11-20T02:18:16.867Z,17.20
2018-11-20T02:21:03.605Z,16.60
2018-11-20T02:23:53.005Z,16.20
2018-11-20T02:26:45.530Z,16.20
2018-11-20T02:29:34.990Z,15.50
2018-11-20T02:32:27.314Z,14.80
2018-11-20T02:35:08.877Z,15.30
2018-11-20T02:37:58.567Z,15.90
2018-11-20T02:40:48.823Z,16.70
2018-11-20T02:43:27.673Z,17.60
2018-11-20T02:46:22.614Z,18.70
2018-11-20T02:49:15.395Z,19.00
2018-11-20T02:52:03.761Z,18.40
2018-11-20T02:54:53.889Z,18.00
2018-11-20T02:57:46.448Z,18.10
2018-11-20T03:00:34.396Z,18.50
2018-11-20T03:03:25.737Z,17.80
2018-11-20T03:06:16.615Z,18.00
2018-11-20T03:09:16.293Z,18.10
2018-11-20T03:12:18.923Z,17.60
2018-11-20T03:15:08.737Z,17.20
2018-11-20T03:18:10.080Z,16.60
2018-11-20T03:21:04.626Z,16.00
2018-11-20T03:23:52.531Z,15.50
2018-11-20T03:26:49.478Z,15.20
2018-11-20T03:30:26.731Z,15.30
2018-11-20T03:33:34.800Z,14.90
2018-11-20T03:36:22.829Z,15.00
2018-11-20T03:39:25.487Z,16.40
2018-11-20T03:42:27.671Z,17.70
2018-11-20T03:45:20.287Z,17.80
2018-11-20T03:48:08.623Z,17.70
2018-11-20T03:51:04.350Z,17.00
2018-11-20T03:53:56.419Z,16.20
2018-11-20T03:56:48.487Z,17.00
2018-11-20T04:02:23.163Z,18.20
2018-11-20T04:05:09.104Z,18.20
2018-11-20T04:07:57.839Z,17.80
2018-11-20T04:10:46.037Z,17.20
2018-11-20T04:13:28.411Z,16.50
2018-11-20T04:16:16.427Z,15.60
2018-11-20T04:19:05.883Z,16.10
2018-11-20T04:21:51.109Z,15.20
2018-11-20T04:24:43.579Z,15.20
2018-11-20T04:27:46.608Z,15.30
2018-11-20T04:30:52.310Z,15.30
2018-11-20T04:34:15.270Z,15.10
2018-11-20T04:36:56.681Z,15.90
2018-11-20T04:39:43.818Z,17.50
2018-11-20T04:42:35.119Z,18.50
2018-11-20T04:45:23.389Z,18.40
2018-11-20T04:48:30.563Z,19.10
2018-11-20T04:51:13.131Z,19.60
2018-11-20T04:54:01.034Z,21.40
2018-11-20T04:56:53.515Z,21.10
2018-11-20T04:59:38.841Z,20.00
2018-11-20T05:02:27.971Z,19.30
2018-11-20T05:05:21.859Z,19.10
2018-11-20T05:08:02.505Z,19.20
2018-11-20T05:10:41.035Z,18.80
2018-11-20T05:13:29.007Z,18.30
2018-11-20T05:16:36.581Z,17.30
2018-11-20T05:19:28.047Z,16.80
2018-11-20T05:22:23.902Z,16.80
2018-11-20T05:25:10.151Z,16.70
2018-11-20T05:27:57.469Z,16.50
2018-11-20T05:30:51.388Z,16.40
2018-11-20T05:33:37.839Z,15.80
2018-11-20T05:36:39.192Z,15.40
2018-11-20T05:39:32.470Z,15.20
2018-11-20T05:42:32.161Z,14.80
2018-11-20T05:45:32.731Z,14.50
2018-11-20T05:48:23.062Z,14.90
2018-11-20T05:51:10.560Z,15.00
2018-11-20T05:54:05.334Z,15.00
2018-11-20T05:56:57.778Z,15.00
2018-11-20T06:00:02.319Z,13.80
2018-11-20T06:03:03.549Z,12.80
2018-11-20T06:05:52.561Z,12.40
2018-11-20T06:08:47.022Z,12.40
2018-11-20T06:11:35.610Z,12.10
2018-11-20T06:14:35.372Z,12.60
2018-11-20T06:17:25.835Z,13.30
2018-11-20T06:20:15.059Z,13.90
2018-11-20T06:23:05.688Z,14.20
2018-11-20T06:26:07.364Z,14.30
2018-11-20T06:28:54.325Z,14.00
2018-11-20T06:31:54.121Z,14.20
2018-11-20T06:34:44.738Z,14.50
2018-11-20T06:37:42.513Z,14.90
2018-11-20T06:40:30.037Z,14.90
2018-11-20T06:43:22.463Z,14.20
2018-11-20T06:46:16.879Z,14.20
2018-11-20T06:49:07.625Z,14.80
2018-11-20T06:51:57.235Z,14.90
2018-11-20T06:54:38.929Z,15.50
2018-11-20T06:57:33.631Z,15.00
2018-11-20T07:00:38.747Z,14.70
2018-11-20T07:03:26.914Z,14.50
2018-11-20T07:06:16.081Z,14.50
2018-11-20T07:09:04.289Z,14.60
2018-11-20T07:11:52.589Z,14.10
2018-11-20T07:14:54.412Z,13.90
2018-11-20T07:20:44.414Z,14.40
2018-11-20T07:23:37.248Z,14.60
2018-11-20T07:26:27.371Z,14.70
2018-11-20T07:29:18.056Z,14.90
2018-11-20T07:32:07.561Z,14.70
2018-11-20T07:35:07.840Z,14.90
2018-11-20T07:37:56.845Z,14.50
2018-11-20T07:40:50.327Z,13.90
2018-11-20T07:43:47.092Z,14.20
2018-11-20T07:46:43.227Z,14.50
2018-11-20T07:49:31.376Z,14.40
2018-11-20T07:52:37.307Z,14.30
2018-11-20T07:55:26.597Z,13.70
2018-11-20T07:58:18.902Z,12.80
2018-11-20T08:01:22.290Z,12.40
2018-11-20T08:04:11.448Z,12.30
2018-11-20T08:07:02.583Z,12.30
2018-11-20T08:10:09.207Z,12.90
2018-11-20T08:12:59.747Z,14.50
2018-11-20T08:16:04.990Z,15.40
2018-11-20T08:20:33.984Z,15.70
2018-11-20T08:23:24.697Z,15.40
2018-11-20T08:26:13.098Z,15.30
2018-11-20T08:29:03.506Z,15.70
2018-11-20T08:32:04.440Z,16.00
2018-11-20T08:34:52.568Z,15.80
2018-11-20T08:37:43.795Z,16.00
2018-11-20T08:40:33.013Z,16.20
2018-11-20T08:43:24.773Z,14.90
2018-11-20T08:46:23.996Z,14.10
2018-11-20T08:49:11.931Z,13.30
2018-11-20T08:55:08.502Z,12.20
2018-11-20T08:57:57.487Z,12.00
2018-11-20T09:00:46.784Z,12.30
2018-11-20T09:03:36.559Z,13.70
2018-11-20T09:06:27.073Z,14.80
2018-11-20T09:09:18.169Z,15.80
2018-11-20T09:12:15.621Z,15.90
2018-11-20T09:15:08.175Z,15.00
2018-11-20T09:18:09.717Z,15.00
2018-11-20T09:21:06.960Z,15.20
2018-11-20T09:27:12.763Z,15.70
2018-11-20T09:29:59.407Z,15.40
2018-11-20T09:32:54.474Z,14.60
2018-11-20T09:35:59.221Z,14.10
2018-11-20T09:38:52.998Z,13.70
2018-11-20T09:41:41.014Z,13.60
2018-11-20T09:44:53.534Z,13.60
2018-11-20T09:47:43.794Z,13.60
2018-11-20T09:50:27.513Z,13.60
2018-11-20T09:53:15.477Z,13.90
2018-11-20T09:56:20.101Z,14.90
2018-11-20T09:59:00.635Z,15.50
2018-11-20T10:01:49.670Z,15.80
2018-11-20T10:04:39.133Z,16.60
2018-11-20T10:07:28.718Z,16.80
2018-11-20T10:10:18.028Z,16.70
2018-11-20T10:13:10.680Z,17.40
2018-11-20T10:15:59.553Z,17.80
2018-11-20T10:18:51.632Z,18.10
2018-11-20T10:21:54.951Z,17.60
2018-11-20T10:24:47.461Z,17.10
2018-11-20T10:27:57.969Z,16.50
2018-11-20T10:30:47.177Z,16.10
2018-11-20T10:33:58.007Z,16.30
2018-11-20T10:36:56.029Z,16.50
2018-11-20T10:39:45.769Z,16.20
2018-11-20T10:42:32.696Z,15.00
2018-11-20T10:45:19.404Z,14.50
2018-11-20T10:48:07.184Z,13.80
2018-11-20T10:50:54.731Z,14.00
2018-11-20T10:53:46.041Z,13.70
2018-11-20T10:56:42.690Z,14.00
2018-11-20T10:59:32.123Z,13.60
2018-11-20T11:02:21.194Z,14.60
2018-11-20T11:04:54.668Z,15.30
2018-11-20T11:07:44.073Z,15.70
2018-11-20T11:10:22.852Z,15.70
2018-11-20T11:13:26.875Z,15.30
2018-11-20T11:16:16.466Z,15.30
2018-11-20T11:22:03.172Z,16.00
2018-11-20T11:24:52.156Z,16.20
2018-11-20T11:27:41.262Z,16.10
2018-11-20T11:30:18.236Z,15.30
2018-11-20T11:33:03.674Z,15.60
2018-11-20T11:35:55.182Z,15.90
2018-11-20T11:38:44.519Z,16.70
2018-11-20T11:41:32.070Z,17.00
2018-11-20T11:44:19.758Z,17.10
2018-11-20T11:47:04.488Z,16.70
2018-11-20T11:49:51.238Z,16.00
2018-11-20T11:52:40.598Z,15.00
2018-11-20T11:55:44.290Z,14.90
2018-11-20T11:58:27.981Z,15.50
2018-11-20T12:01:22.864Z,16.20
2018-11-20T12:06:45.581Z,17.30
2018-11-20T12:09:40.740Z,17.20
2018-11-20T12:12:25.864Z,16.70
2018-11-20T12:15:14.641Z,16.40
2018-11-20T12:18:02.760Z,16.00
2018-11-20T12:20:52.986Z,16.00
2018-11-20T12:23:39.134Z,15.30
2018-11-20T12:26:29.878Z,14.80
2018-11-20T12:29:20.590Z,14.60
2018-11-20T12:32:08.932Z,14.20
2018-11-20T12:34:59.975Z,14.20
2018-11-20T12:37:47.833Z,14.50
2018-11-20T12:40:50.824Z,15.40
2018-11-20T12:43:41.727Z,15.70
2018-11-20T12:46:28.928Z,16.80
2018-11-20T12:49:18.767Z,17.60
2018-11-20T12:52:17.353Z,18.30
2018-11-20T12:55:05.811Z,18.40
2018-11-20T12:58:10.764Z,18.50
2018-11-20T13:00:55.154Z,19.40
2018-11-20T13:03:45.399Z,20.20
2018-11-20T13:06:30.072Z,19.10
2018-11-20T13:09:16.961Z,18.90
2018-11-20T13:11:58.452Z,19.10
2018-11-20T13:14:45.170Z,19.10
2018-11-20T13:17:35.895Z,19.10
2018-11-20T13:20:33.964Z,18.40
2018-11-20T13:23:27.454Z,17.60
2018-11-20T13:26:11.888Z,16.70
2018-11-20T13:28:59.602Z,15.10
2018-11-20T13:32:06.801Z,14.80
2018-11-20T13:35:07.079Z,14.60
2018-11-20T13:37:56.139Z,14.30
2018-11-20T13:41:04.905Z,14.20
2018-11-20T13:44:09.310Z,14.10
2018-11-20T13:47:00.092Z,13.90
2018-11-20T13:49:49.314Z,14.80
2018-11-20T13:52:35.339Z,15.60
2018-11-20T13:58:20.288Z,15.90
2018-11-20T14:01:16.764Z,15.90
2018-11-20T14:04:11.249Z,15.30
2018-11-20T14:06:59.454Z,15.20
2018-11-20T14:09:50.260Z,15.60
2018-11-20T14:12:38.660Z,16.10
2018-11-20T14:15:39.146Z,16.20
2018-11-20T14:18:33.976Z,15.80
2018-11-20T14:21:29.694Z,15.50
2018-11-20T14:24:25.262Z,16.10
2018-11-20T14:27:19.850Z,16.70
2018-11-20T14:30:15.706Z,17.40
2018-11-20T14:33:02.128Z,17.70
2018-11-20T14:35:46.696Z,17.60
2018-11-20T14:38:56.462Z,17.70
2018-11-20T14:41:55.466Z,17.50
2018-11-20T14:44:45.554Z,18.20
2018-11-20T14:47:38.920Z,19.20
2018-11-20T14:53:36.435Z,19.10
2018-11-20T14:56:23.812Z,18.60
2018-11-20T14:59:14.806Z,17.60
2018-11-20T15:02:09.446Z,16.50
2018-11-20T15:04:57.434Z,15.90
2018-11-20T15:08:03.405Z,15.60
2018-11-20T15:10:45.348Z,15.50
2018-11-20T15:13:36.328Z,15.60
2018-11-20T15:16:26.011Z,15.60
2018-11-20T15:19:18.258Z,15.40
2018-11-20T15:21:59.198Z,16.20
2018-11-20T15:24:43.705Z,16.30
2018-11-20T15:27:33.406Z,16.20
2018-11-20T15:30:39.489Z,16.20
2018-11-20T15:33:35.620Z,16.20
2018-11-20T15:36:12.690Z,16.10
2018-11-20T15:39:18.300Z,16.00
2018-11-20T15:42:07.032Z,16.00
2018-11-20T15:45:02.218Z,15.60
2018-11-20T15:48:05.122Z,15.80
2018-11-20T15:50:45.051Z,16.20
2018-11-20T15:53:43.968Z,16.70
2018-11-20T15:56:32.068Z,16.70
2018-11-20T15:59:23.284Z,16.70
2018-11-20T16:02:16.826Z,15.80
2018-11-20T16:05:13.893Z,15.20
2018-11-20T16:08:03.004Z,15.00
2018-11-20T16:11:07.656Z,14.20
2018-11-20T16:14:04.042Z,13.60
2018-11-20T16:16:59.679Z,13.30
2018-11-20T16:19:40.286Z,13.30
2018-11-20T16:22:30.122Z,13.20
2018-11-20T16:25:28.134Z,14.00
2018-11-20T16:28:17.185Z,15.40
2018-11-20T16:31:06.849Z,15.10
2018-11-20T16:34:04.064Z,15.00
2018-11-20T16:37:05.368Z,15.30
2018-11-20T16:40:07.092Z,15.70
2018-11-20T16:42:54.310Z,16.00
2018-11-20T16:45:56.592Z,15.90
2018-11-20T16:48:56.595Z,15.70
2018-11-20T16:51:58.995Z,15.90
2018-11-20T16:54:54.890Z,16.20
2018-11-20T16:57:45.521Z,16.40
2018-11-20T17:00:35.194Z,16.00
2018-11-20T17:03:32.681Z,15.70
2018-11-20T17:06:16.456Z,16.40
2018-11-20T17:09:07.734Z,17.20
2018-11-20T17:12:06.541Z,17.40
2018-11-20T17:15:00.794Z,17.90
2018-11-20T17:17:45.658Z,16.50
2018-11-20T17:20:36.865Z,15.60
2018-11-20T17:23:27.546Z,15.00
2018-11-20T17:26:22.692Z,14.60
2018-11-20T17:29:08.804Z,14.40
2018-11-20T17:32:04.888Z,14.50
2018-11-20T17:34:50.980Z,14.50
2018-11-20T17:37:54.218Z,14.40
2018-11-20T17:40:46.128Z,14.40
2018-11-20T17:43:36.104Z,14.80
2018-11-20T17:46:19.818Z,16.00
2018-11-20T17:49:07.736Z,16.40
2018-11-20T17:51:55.534Z,16.50
2018-11-20T17:54:43.221Z,16.70
2018-11-20T17:57:36.134Z,16.50
2018-11-20T18:00:27.436Z,16.50
2018-11-20T18:03:19.712Z,17.30
2018-11-20T18:06:04.891Z,18.00
2018-11-20T18:08:54.185Z,17.00
2018-11-20T18:11:52.802Z,16.20
2018-11-20T18:14:39.892Z,15.90
2018-11-20T18:17:23.476Z,14.00
2018-11-20T18:20:11.348Z,14.70
2018-11-20T18:23:01.578Z,15.00
2018-11-20T18:26:02.543Z,15.10
2018-11-20T18:28:51.600Z,15.40
2018-11-20T18:31:45.946Z,15.30
2018-11-20T18:34:33.909Z,15.30
2018-11-20T18:37:28.447Z,15.30
2018-11-20T18:40:18.383Z,15.60
2018-11-20T18:43:07.237Z,15.50
2018-11-20T18:45:55.662Z,14.50
2018-11-20T18:51:47.360Z,14.50
2018-11-20T18:54:34.900Z,15.40
2018-11-20T18:57:25.064Z,16.90
2018-11-20T19:00:13.798Z,17.80
2018-11-20T19:03:04.524Z,18.60
2018-11-20T19:05:53.543Z,18.10
2018-11-20T19:08:48.772Z,17.00
2018-11-20T19:11:37.239Z,17.30
2018-11-20T19:14:45.413Z,18.20
2018-11-20T19:17:36.152Z,18.50
2018-11-20T19:20:33.001Z,18.00
2018-11-20T19:23:22.569Z,17.40
2018-11-20T19:26:12.572Z,16.60
2018-11-20T19:29:13.388Z,16.00
2018-11-20T19:32:02.838Z,15.50
2018-11-20T19:34:52.879Z,14.70
2018-11-20T19:37:41.875Z,14.00
2018-11-20T19:40:49.494Z,14.00
2018-11-20T19:43:31.151Z,13.80
2018-11-20T19:46:23.250Z,13.80
2018-11-20T19:49:18.500Z,14.40
2018-11-20T19:52:08.642Z,15.10
2018-11-20T19:54:59.186Z,15.80
2018-11-20T19:57:54.060Z,16.10
2018-11-20T20:00:40.104Z,15.90
2018-11-20T20:03:32.690Z,15.50
2018-11-20T20:06:36.092Z,16.00
2018-11-20T20:09:32.421Z,16.70
2018-11-20T20:12:14.170Z,17.30
2018-11-20T20:15:01.572Z,17.50
2018-11-20T20:18:08.208Z,17.20
2018-11-20T20:21:06.032Z,16.70
2018-11-20T20:24:11.197Z,17.10
2018-11-20T20:27:09.840Z,17.70
2018-11-20T20:29:59.996Z,18.20
2018-11-20T20:32:47.005Z,18.10
2018-11-20T20:35:47.200Z,17.70
2018-11-20T20:38:33.238Z,17.20
2018-11-20T20:41:26.285Z,16.60
2018-11-20T20:44:12.342Z,16.30
2018-11-20T20:47:09.616Z,15.70
2018-11-20T20:50:15.287Z,15.40
2018-11-20T20:53:15.855Z,15.50
2018-11-20T20:56:10.010Z,15.90
2018-11-20T20:58:58.629Z,17.00
2018-11-20T21:01:41.961Z,17.00
2018-11-20T21:04:23.845Z,16.30
2018-11-20T21:07:11.380Z,16.10
2018-11-20T21:10:00.752Z,15.60
2018-11-20T21:12:50.708Z,15.90
2018-11-20T21:15:44.107Z,16.20
2018-11-20T21:18:44.976Z,16.80
2018-11-20T21:21:39.692Z,17.10
2018-11-20T21:24:31.876Z,17.10
2018-11-20T21:27:24.318Z,17.00
2018-11-20T21:30:16.616Z,16.70
2018-11-20T21:33:04.607Z,17.10
2018-11-20T21:36:26.442Z,17.80
2018-11-20T21:39:21.566Z,18.50
2018-11-20T21:42:04.237Z,18.90
2018-11-20T21:44:54.638Z,18.40
2018-11-20T21:47:50.478Z,18.00
2018-11-20T21:50:48.907Z,17.20
2018-11-20T21:53:42.968Z,16.80
2018-11-20T21:56:30.872Z,16.70
2018-11-20T21:59:34.721Z,15.70
2018-11-20T22:02:35.906Z,15.80
2018-11-20T22:05:32.813Z,15.90
2018-11-20T22:08:25.191Z,16.40
2018-11-20T22:11:12.582Z,17.50
2018-11-20T22:13:59.042Z,18.40
2018-11-20T22:16:53.331Z,18.70
2018-11-20T22:19:59.825Z,18.60
2018-11-20T22:23:01.712Z,18.30
2018-11-20T22:25:38.960Z,18.30
2018-11-20T22:28:43.997Z,18.80
2018-11-20T22:31:30.013Z,19.70
2018-11-20T22:34:16.184Z,20.50
2018-11-20T22:37:10.127Z,20.50
2018-11-20T22:39:57.106Z,20.20
2018-11-20T22:42:45.671Z,19.60
2018-11-20T22:45:31.964Z,19.00
2018-11-20T22:48:26.911Z,18.40
2018-11-20T22:51:15.648Z,18.30
2018-11-20T22:53:57.027Z,18.30
2018-11-20T22:57:00.378Z,18.00
2018-11-20T23:00:03.962Z,17.50
2018-11-20T23:02:54.488Z,17.40
2018-11-20T23:05:46.799Z,17.10
2018-11-20T23:08:15.448Z,17.10
2018-11-20T23:10:44.095Z,16.40
2018-11-20T23:13:13.865Z,16.20
2018-11-20T23:15:44.062Z,15.80
2018-11-20T23:18:14.415Z,14.90
2018-11-20T23:20:44.743Z,14.50
2018-11-20T23:23:14.767Z,14.30
2018-11-20T23:25:44.946Z,14.00
2018-11-20T23:28:15.174Z,14.80
2018-11-20T23:30:45.188Z,16.30
2018-11-20T23:33:15.318Z,17.00
2018-11-20T23:35:45.507Z,17.40
2018-11-20T23:38:15.628Z,17.60
2018-11-20T23:40:45.920Z,18.00
2018-11-20T23:43:15.873Z,18.40
2018-11-20T23:45:46.162Z,18.60
2018-11-20T23:48:16.482Z,18.90
2018-11-20T23:50:46.483Z,19.20
2018-11-20T23:53:16.522Z,18.20
2018-11-20T23:55:46.732Z,17.10
2018-11-20T23:58:16.985Z,16.40
