createdAt,value
2022-12-05T00:01:28.932Z,2.90
2022-12-05T00:03:58.750Z,2.90
2022-12-05T00:06:27.638Z,2.90
2022-12-05T00:08:55.296Z,2.90
2022-12-05T00:11:25.076Z,2.90
2022-12-05T00:13:54.078Z,3.00
2022-12-05T00:16:23.716Z,3.00
2022-12-05T00:18:51.195Z,3.00
2022-12-05T00:21:20.895Z,3.00
2022-12-05T00:23:48.419Z,3.00
2022-12-05T00:26:15.310Z,3.00
2022-12-05T00:28:42.575Z,3.00
2022-12-05T00:31:12.571Z,3.00
2022-12-05T00:33:39.933Z,3.00
2022-12-05T00:36:13.135Z,3.10
2022-12-05T00:38:40.349Z,3.00
2022-12-05T00:41:12.821Z,3.00
2022-12-05T00:43:40.717Z,3.00
2022-12-05T00:46:13.958Z,3.00
2022-12-05T00:48:41.167Z,3.00
2022-12-05T00:51:12.050Z,3.00
2022-12-05T00:53:39.489Z,3.00
2022-12-05T00:56:12.630Z,3.00
2022-12-05T00:58:40.196Z,3.00
2022-12-05T01:01:11.568Z,3.00
2022-12-05T01:03:38.956Z,3.00
2022-12-05T01:06:07.060Z,3.00
2022-12-05T01:08:35.427Z,3.10
2022-12-05T01:11:03.052Z,3.10
2022-12-05T01:13:30.266Z,3.10
2022-12-05T01:15:57.631Z,3.10
2022-12-05T01:18:25.555Z,3.00
2022-12-05T01:20:52.752Z,3.00
2022-12-05T01:23:20.469Z,3.00
2022-12-05T01:25:49.899Z,3.00
2022-12-05T01:28:17.589Z,3.00
2022-12-05T01:30:47.049Z,3.00
2022-12-05T01:33:13.952Z,3.00
2022-12-05T01:35:41.835Z,3.00
2022-12-05T01:38:11.466Z,3.00
2022-12-05T01:40:38.769Z,3.00
2022-12-05T01:43:13.955Z,3.10
2022-12-05T01:45:43.323Z,3.00
2022-12-05T01:48:19.653Z,3.00
2022-12-05T01:50:48.151Z,3.00
2022-12-05T01:53:16.282Z,3.00
2022-12-05T01:55:44.150Z,3.00
2022-12-05T01:58:11.308Z,3.00
2022-12-05T02:00:39.856Z,3.00
2022-12-05T02:03:09.836Z,3.00
2022-12-05T02:05:37.728Z,3.10
2022-12-05T02:08:09.817Z,3.00
2022-12-05T02:10:41.604Z,3.00
2022-12-05T02:13:31.945Z,3.00
2022-12-05T02:16:14.303Z,3.00
2022-12-05T02:19:09.146Z,3.00
2022-12-05T02:22:02.031Z,3.00
2022-12-05T02:24:55.079Z,3.00
2022-12-05T02:27:33.851Z,3.10
2022-12-05T02:30:06.569Z,3.00
2022-12-05T02:32:36.139Z,3.00
2022-12-05T02:35:30.610Z,3.00
2022-12-05T02:38:21.473Z,3.00
2022-12-05T02:41:12.899Z,3.00
2022-12-05T02:43:39.644Z,3.00
2022-12-05T02:46:14.445Z,3.10
2022-12-05T02:48:42.607Z,3.20
2022-12-05T02:51:12.832Z,3.10
2022-12-05T02:53:42.038Z,3.10
2022-12-05T02:56:09.616Z,3.10
2022-12-05T02:58:45.707Z,3.00
2022-12-05T03:01:12.826Z,3.00
2022-12-05T03:03:39.747Z,3.00
2022-12-05T03:06:16.742Z,3.00
2022-12-05T03:08:59.339Z,3.00
2022-12-05T03:11:28.970Z,3.00
2022-12-05T03:14:00.154Z,3.00
2022-12-05T03:16:42.513Z,3.00
2022-12-05T03:19:21.207Z,2.90
2022-12-05T03:21:58.860Z,3.00
2022-12-05T03:24:26.000Z,2.90
2022-12-05T03:27:21.153Z,3.00
2022-12-05T03:29:54.114Z,2.90
2022-12-05T03:32:39.374Z,2.90
2022-12-05T03:35:44.112Z,2.90
2022-12-05T03:38:25.596Z,2.90
2022-12-05T03:41:32.988Z,3.00
2022-12-05T03:44:10.583Z,3.00
2022-12-05T03:47:04.341Z,3.00
2022-12-05T03:49:38.102Z,3.00
2022-12-05T03:52:51.045Z,3.00
2022-12-05T03:55:25.244Z,3.00
2022-12-05T03:58:01.040Z,2.90
2022-12-05T04:00:32.338Z,3.00
2022-12-05T04:03:00.448Z,3.00
2022-12-05T04:05:34.301Z,3.00
2022-12-05T04:08:17.332Z,3.00
2022-12-05T04:10:51.417Z,3.00
2022-12-05T04:13:32.162Z,2.90
2022-12-05T04:16:23.527Z,2.90
2022-12-05T04:19:07.273Z,2.90
2022-12-05T04:21:41.054Z,2.90
2022-12-05T04:24:31.466Z,2.90
2022-12-05T04:27:22.013Z,2.90
2022-12-05T04:30:02.709Z,2.90
2022-12-05T04:32:53.442Z,2.90
2022-12-05T04:35:29.228Z,2.90
2022-12-05T04:38:02.449Z,2.90
2022-12-05T04:40:36.082Z,2.90
2022-12-05T04:43:04.214Z,2.90
2022-12-05T04:45:32.788Z,3.00
2022-12-05T04:48:07.624Z,3.00
2022-12-05T04:50:37.417Z,3.00
2022-12-05T04:53:06.168Z,3.00
2022-12-05T04:55:36.396Z,3.00
2022-12-05T04:58:08.194Z,3.00
2022-12-05T05:01:07.948Z,3.00
2022-12-05T05:03:42.414Z,3.00
2022-12-05T05:06:12.373Z,3.00
2022-12-05T05:08:51.240Z,3.00
2022-12-05T05:11:30.487Z,3.00
2022-12-05T05:13:57.316Z,3.00
2022-12-05T05:16:37.848Z,3.00
2022-12-05T05:19:06.402Z,3.00
2022-12-05T05:21:35.974Z,3.00
2022-12-05T05:24:03.792Z,3.00
2022-12-05T05:26:33.434Z,3.00
2022-12-05T05:29:00.333Z,2.90
2022-12-05T05:31:27.575Z,2.90
2022-12-05T05:33:57.271Z,2.90
2022-12-05T05:36:26.814Z,3.00
2022-12-05T05:38:55.902Z,3.00
2022-12-05T05:41:25.154Z,2.90
2022-12-05T05:43:53.090Z,2.90
2022-12-05T05:46:22.572Z,2.90
2022-12-05T05:48:49.423Z,2.90
2022-12-05T05:51:17.710Z,2.90
2022-12-05T05:53:44.922Z,3.00
2022-12-05T05:56:20.945Z,2.90
2022-12-05T05:58:54.847Z,2.90
2022-12-05T06:01:22.141Z,2.80
2022-12-05T06:03:52.647Z,2.80
2022-12-05T06:06:20.741Z,2.80
2022-12-05T06:08:48.111Z,2.80
2022-12-05T06:11:25.450Z,2.80
2022-12-05T06:13:58.109Z,2.80
2022-12-05T06:16:25.141Z,2.80
2022-12-05T06:18:53.038Z,2.90
2022-12-05T06:21:20.601Z,2.90
2022-12-05T06:23:47.947Z,2.90
2022-12-05T06:26:19.218Z,2.90
2022-12-05T06:28:47.692Z,2.90
2022-12-05T06:31:17.496Z,2.80
2022-12-05T06:33:45.075Z,2.80
2022-12-05T06:36:14.619Z,2.80
2022-12-05T06:38:42.610Z,2.80
2022-12-05T06:41:16.216Z,2.80
2022-12-05T06:43:43.170Z,2.80
2022-12-05T06:46:12.227Z,2.90
2022-12-05T06:48:39.596Z,2.90
2022-12-05T06:51:10.634Z,2.80
2022-12-05T06:53:37.834Z,2.80
2022-12-05T06:56:11.554Z,2.80
2022-12-05T06:58:38.355Z,2.90
2022-12-05T07:01:23.626Z,2.90
2022-12-05T07:03:50.986Z,2.90
2022-12-05T07:06:18.117Z,2.90
2022-12-05T07:08:45.263Z,2.90
2022-12-05T07:11:12.198Z,2.90
2022-12-05T07:13:39.001Z,2.90
2022-12-05T07:16:07.358Z,2.90
2022-12-05T07:18:35.502Z,2.90
2022-12-05T07:21:13.114Z,2.90
2022-12-05T07:23:42.028Z,2.80
2022-12-05T07:26:11.541Z,2.80
2022-12-05T07:28:38.433Z,2.80
2022-12-05T07:31:07.507Z,2.80
2022-12-05T07:33:34.331Z,2.80
2022-12-05T07:36:02.765Z,2.80
2022-12-05T07:38:30.181Z,2.80
2022-12-05T07:40:57.038Z,2.80
2022-12-05T07:43:24.373Z,2.80
2022-12-05T07:45:51.192Z,2.80
2022-12-05T07:48:19.045Z,2.80
2022-12-05T07:50:46.045Z,2.70
2022-12-05T07:53:12.935Z,2.70
2022-12-05T07:55:39.794Z,2.70
2022-12-05T07:58:07.000Z,2.80
2022-12-05T08:00:33.847Z,2.80
2022-12-05T08:03:03.395Z,2.80
2022-12-05T08:05:30.468Z,2.80
2022-12-05T08:07:57.344Z,2.70
2022-12-05T08:10:24.225Z,2.80
2022-12-05T08:12:51.034Z,2.80
2022-12-05T08:15:17.991Z,2.80
2022-12-05T08:17:44.824Z,2.80
2022-12-05T08:20:12.079Z,2.80
2022-12-05T08:22:38.954Z,2.80
2022-12-05T08:25:06.149Z,2.80
2022-12-05T08:27:32.981Z,2.80
2022-12-05T08:30:00.062Z,2.80
2022-12-05T08:32:27.639Z,2.80
2022-12-05T08:34:54.524Z,2.80
2022-12-05T08:37:21.376Z,2.80
2022-12-05T08:39:48.718Z,2.80
2022-12-05T08:42:15.550Z,2.80
2022-12-05T08:44:42.377Z,2.80
2022-12-05T08:47:09.160Z,2.70
2022-12-05T08:49:35.961Z,2.80
2022-12-05T08:52:02.815Z,2.80
2022-12-05T08:54:29.617Z,2.70
2022-12-05T08:56:56.374Z,2.70
2022-12-05T08:59:23.132Z,2.70
2022-12-05T09:01:50.528Z,2.60
2022-12-05T09:04:17.363Z,2.60
2022-12-05T09:06:44.199Z,2.60
2022-12-05T09:09:12.146Z,2.50
2022-12-05T09:11:46.143Z,2.50
2022-12-05T09:14:13.726Z,2.60
2022-12-05T09:16:40.855Z,2.60
2022-12-05T09:19:24.174Z,2.60
2022-12-05T09:21:51.036Z,2.70
2022-12-05T09:24:17.921Z,2.70
2022-12-05T09:26:45.044Z,2.70
2022-12-05T09:29:16.592Z,2.70
2022-12-05T09:31:45.512Z,2.80
2022-12-05T09:34:14.214Z,2.70
2022-12-05T09:36:41.458Z,2.80
2022-12-05T09:39:08.361Z,2.80
2022-12-05T09:42:06.157Z,3.00
2022-12-05T09:45:00.923Z,3.00
2022-12-05T09:47:27.991Z,3.10
2022-12-05T09:50:00.375Z,3.10
2022-12-05T09:52:35.328Z,3.10
2022-12-05T09:55:15.814Z,3.10
2022-12-05T09:57:54.051Z,3.10
2022-12-05T10:00:20.984Z,3.00
2022-12-05T10:03:17.699Z,3.10
2022-12-05T10:05:53.138Z,3.10
2022-12-05T10:08:31.459Z,3.10
2022-12-05T10:11:11.352Z,3.10
2022-12-05T10:14:00.387Z,3.10
2022-12-05T10:16:36.074Z,3.10
2022-12-05T10:19:10.610Z,3.10
2022-12-05T10:21:47.835Z,3.10
2022-12-05T10:24:30.430Z,3.10
2022-12-05T10:27:02.659Z,3.20
2022-12-05T10:29:35.276Z,3.20
2022-12-05T10:32:08.497Z,3.20
2022-12-05T10:34:38.856Z,3.20
2022-12-05T10:37:18.394Z,3.20
2022-12-05T10:39:46.289Z,3.20
2022-12-05T10:42:19.089Z,3.20
2022-12-05T10:44:46.315Z,3.30
2022-12-05T10:47:14.162Z,3.20
2022-12-05T10:49:41.932Z,3.30
2022-12-05T10:52:10.374Z,3.20
2022-12-05T10:54:47.565Z,3.20
2022-12-05T10:57:26.654Z,3.20
2022-12-05T10:59:54.714Z,3.30
2022-12-05T11:02:29.404Z,3.30
2022-12-05T11:04:57.451Z,3.30
2022-12-05T11:07:56.420Z,3.30
2022-12-05T11:10:37.696Z,3.30
2022-12-05T11:13:15.864Z,3.30
2022-12-05T11:15:52.284Z,3.30
2022-12-05T11:18:25.098Z,3.30
2022-12-05T11:20:52.388Z,3.30
2022-12-05T11:23:28.637Z,3.30
2022-12-05T11:25:57.638Z,3.20
2022-12-05T11:28:31.135Z,3.20
2022-12-05T11:31:17.464Z,3.20
2022-12-05T11:34:01.976Z,3.20
2022-12-05T11:36:46.567Z,3.30
2022-12-05T11:39:14.406Z,3.30
2022-12-05T11:42:00.959Z,3.40
2022-12-05T11:44:46.598Z,3.40
2022-12-05T11:47:52.286Z,3.40
2022-12-05T11:50:33.035Z,3.40
2022-12-05T11:53:14.971Z,3.40
2022-12-05T11:55:56.747Z,3.50
2022-12-05T11:58:40.204Z,3.50
2022-12-05T12:01:53.340Z,3.50
2022-12-05T12:04:50.571Z,3.50
2022-12-05T12:07:35.973Z,3.50
2022-12-05T12:10:20.381Z,3.50
2022-12-05T12:13:34.780Z,3.50
2022-12-05T12:16:06.716Z,3.40
2022-12-05T12:19:12.944Z,3.40
2022-12-05T12:22:00.912Z,3.40
2022-12-05T12:24:42.158Z,3.30
2022-12-05T12:27:42.804Z,3.30
2022-12-05T12:30:15.816Z,3.30
2022-12-05T12:32:57.503Z,3.20
2022-12-05T12:35:27.586Z,3.20
2022-12-05T12:38:17.722Z,3.20
2022-12-05T12:40:53.131Z,3.30
2022-12-05T12:43:53.596Z,3.30
2022-12-05T12:46:42.829Z,3.30
2022-12-05T12:49:41.820Z,3.40
2022-12-05T12:52:24.009Z,3.40
2022-12-05T12:55:09.073Z,3.30
2022-12-05T12:58:19.961Z,3.30
2022-12-05T13:01:24.660Z,3.30
2022-12-05T13:04:02.954Z,3.30
2022-12-05T13:06:34.684Z,3.40
2022-12-05T13:09:33.978Z,3.30
2022-12-05T13:12:07.837Z,3.20
2022-12-05T13:14:39.342Z,3.20
2022-12-05T13:17:08.675Z,3.20
2022-12-05T13:19:43.605Z,3.30
2022-12-05T13:22:11.537Z,3.30
2022-12-05T13:24:38.791Z,3.40
2022-12-05T13:27:08.062Z,3.40
2022-12-05T13:29:40.509Z,3.30
2022-12-05T13:32:34.063Z,3.40
2022-12-05T13:35:57.834Z,3.30
2022-12-05T13:38:49.269Z,3.30
2022-12-05T13:41:35.663Z,3.30
2022-12-05T13:44:11.995Z,3.30
2022-12-05T13:46:42.375Z,3.30
2022-12-05T13:49:45.419Z,3.30
2022-12-05T13:52:22.294Z,3.30
2022-12-05T13:55:00.851Z,3.30
2022-12-05T13:57:40.255Z,3.30
2022-12-05T14:00:10.420Z,3.30
2022-12-05T14:02:46.720Z,3.30
2022-12-05T14:05:19.357Z,3.30
2022-12-05T14:07:46.181Z,3.30
2022-12-05T14:10:23.729Z,3.30
2022-12-05T14:12:59.409Z,3.30
2022-12-05T14:15:32.285Z,3.20
2022-12-05T14:18:18.646Z,3.20
2022-12-05T14:21:06.664Z,3.20
2022-12-05T14:24:01.387Z,3.20
2022-12-05T14:26:47.040Z,3.20
2022-12-05T14:29:17.038Z,3.20
2022-12-05T14:32:21.209Z,3.20
2022-12-05T14:34:53.016Z,3.20
2022-12-05T14:37:36.004Z,3.20
2022-12-05T14:40:18.656Z,3.20
2022-12-05T14:42:58.235Z,3.20
2022-12-05T14:45:35.850Z,3.20
2022-12-05T14:48:06.565Z,3.20
2022-12-05T14:50:46.293Z,3.20
2022-12-05T14:53:16.088Z,3.10
2022-12-05T14:55:45.262Z,3.10
2022-12-05T14:58:20.250Z,3.10
2022-12-05T15:00:59.248Z,3.10
2022-12-05T15:03:32.604Z,3.10
2022-12-05T15:06:04.054Z,3.20
2022-12-05T15:08:39.258Z,3.20
2022-12-05T15:11:06.127Z,3.20
2022-12-05T15:13:33.583Z,3.30
2022-12-05T15:16:13.336Z,3.30
2022-12-05T15:18:47.842Z,3.30
2022-12-05T15:21:23.962Z,3.30
2022-12-05T15:23:59.333Z,3.30
2022-12-05T15:26:47.191Z,3.20
2022-12-05T15:29:20.612Z,3.20
2022-12-05T15:31:51.896Z,3.20
2022-12-05T15:34:20.956Z,3.20
2022-12-05T15:36:55.499Z,3.20
2022-12-05T15:39:25.863Z,3.20
2022-12-05T15:41:53.722Z,3.10
2022-12-05T15:44:26.846Z,3.10
2022-12-05T15:46:56.530Z,3.20
2022-12-05T15:49:28.237Z,3.20
2022-12-05T15:52:20.217Z,3.20
2022-12-05T15:54:47.848Z,3.20
2022-12-05T15:57:31.150Z,3.20
2022-12-05T16:00:15.798Z,3.20
2022-12-05T16:02:47.340Z,3.20
2022-12-05T16:05:25.302Z,3.20
2022-12-05T16:07:54.117Z,3.10
2022-12-05T16:10:27.715Z,3.10
2022-12-05T16:13:02.150Z,3.20
2022-12-05T16:15:29.059Z,3.20
2022-12-05T16:17:58.195Z,3.20
2022-12-05T16:20:31.073Z,3.20
2022-12-05T16:23:25.606Z,3.10
2022-12-05T16:25:52.463Z,3.10
2022-12-05T16:28:21.819Z,3.10
2022-12-05T16:31:02.985Z,3.10
2022-12-05T16:33:30.971Z,3.10
2022-12-05T16:36:11.340Z,3.10
2022-12-05T16:38:40.836Z,3.10
2022-12-05T16:41:09.249Z,3.10
2022-12-05T16:43:36.059Z,3.10
2022-12-05T16:46:13.141Z,3.10
2022-12-05T16:48:45.065Z,3.10
2022-12-05T16:51:14.704Z,3.10
2022-12-05T16:53:49.623Z,3.10
2022-12-05T16:56:20.903Z,3.10
2022-12-05T16:58:47.795Z,3.10
2022-12-05T17:01:24.561Z,3.10
2022-12-05T17:03:53.798Z,3.10
2022-12-05T17:06:23.321Z,3.10
2022-12-05T17:08:51.538Z,3.10
2022-12-05T17:11:24.848Z,3.10
2022-12-05T17:13:52.784Z,3.10
2022-12-05T17:16:20.721Z,3.10
2022-12-05T17:18:47.709Z,3.00
2022-12-05T17:21:17.871Z,3.10
2022-12-05T17:23:47.792Z,3.10
2022-12-05T17:26:17.804Z,3.10
2022-12-05T17:28:45.054Z,3.10
2022-12-05T17:31:23.935Z,3.20
2022-12-05T17:33:52.631Z,3.20
2022-12-05T17:36:23.117Z,3.20
2022-12-05T17:38:50.187Z,3.10
2022-12-05T17:41:23.049Z,3.10
2022-12-05T17:43:51.364Z,3.20
2022-12-05T17:46:21.192Z,3.20
2022-12-05T17:48:49.612Z,3.20
2022-12-05T17:51:16.595Z,3.30
2022-12-05T17:53:50.258Z,3.20
2022-12-05T17:56:17.099Z,3.20
2022-12-05T17:58:43.897Z,3.20
2022-12-05T18:01:20.731Z,3.20
2022-12-05T18:03:49.125Z,3.20
2022-12-05T18:06:16.675Z,3.20
2022-12-05T18:08:45.101Z,3.20
2022-12-05T18:11:14.125Z,3.20
2022-12-05T18:13:41.021Z,3.20
2022-12-05T18:16:08.012Z,3.20
2022-12-05T18:18:34.950Z,3.20
2022-12-05T18:21:08.595Z,3.10
2022-12-05T18:23:37.083Z,3.20
2022-12-05T18:26:05.769Z,3.20
2022-12-05T18:28:34.894Z,3.20
2022-12-05T18:31:15.997Z,3.30
2022-12-05T18:33:44.405Z,3.20
2022-12-05T18:36:15.516Z,3.20
2022-12-05T18:38:45.790Z,3.20
2022-12-05T18:41:12.615Z,3.20
2022-12-05T18:43:40.130Z,3.20
2022-12-05T18:46:07.159Z,3.20
2022-12-05T18:48:40.873Z,3.10
2022-12-05T18:51:13.091Z,3.20
2022-12-05T18:53:41.017Z,3.20
2022-12-05T18:56:22.051Z,3.20
2022-12-05T18:59:15.077Z,3.20
2022-12-05T19:01:42.405Z,3.30
2022-12-05T19:04:14.511Z,3.20
2022-12-05T19:06:46.353Z,3.10
2022-12-05T19:09:15.468Z,3.20
2022-12-05T19:11:47.587Z,3.20
2022-12-05T19:14:16.617Z,3.20
2022-12-05T19:16:43.433Z,3.30
2022-12-05T19:19:13.591Z,3.30
2022-12-05T19:21:40.693Z,3.30
2022-12-05T19:24:08.650Z,3.20
2022-12-05T19:26:36.263Z,3.10
2022-12-05T19:29:03.829Z,3.10
2022-12-05T19:31:30.766Z,3.10
2022-12-05T19:34:00.945Z,3.10
2022-12-05T19:36:35.464Z,3.10
2022-12-05T19:39:10.566Z,3.10
2022-12-05T19:41:37.560Z,3.10
2022-12-05T19:44:05.294Z,3.20
2022-12-05T19:46:33.208Z,3.20
2022-12-05T19:49:03.785Z,3.20
2022-12-05T19:51:31.831Z,3.20
2022-12-05T19:54:00.677Z,3.20
2022-12-05T19:56:29.279Z,3.20
2022-12-05T19:58:57.963Z,3.20
2022-12-05T20:01:36.375Z,3.20
2022-12-05T20:04:06.923Z,3.20
2022-12-05T20:06:36.858Z,3.20
2022-12-05T20:09:05.328Z,3.20
2022-12-05T20:11:32.387Z,3.20
2022-12-05T20:14:00.952Z,3.20
2022-12-05T20:16:29.133Z,3.20
2022-12-05T20:19:00.324Z,3.10
2022-12-05T20:21:29.980Z,3.20
2022-12-05T20:23:58.495Z,3.10
2022-12-05T20:26:28.606Z,3.20
2022-12-05T20:29:00.462Z,3.20
2022-12-05T20:31:31.656Z,3.10
2022-12-05T20:33:58.577Z,3.10
2022-12-05T20:36:29.083Z,3.10
2022-12-05T20:38:58.331Z,3.10
2022-12-05T20:41:25.754Z,3.10
2022-12-05T20:43:55.451Z,3.10
2022-12-05T20:46:23.309Z,3.10
2022-12-05T20:48:51.354Z,3.10
2022-12-05T20:51:23.900Z,3.10
2022-12-05T20:53:51.118Z,3.00
2022-12-05T20:56:20.397Z,3.10
2022-12-05T20:58:49.368Z,3.20
2022-12-05T21:01:17.377Z,3.20
2022-12-05T21:03:46.145Z,3.10
2022-12-05T21:06:15.897Z,3.10
2022-12-05T21:08:42.908Z,3.10
2022-12-05T21:11:12.042Z,3.10
2022-12-05T21:13:39.835Z,3.10
2022-12-05T21:16:12.561Z,3.00
2022-12-05T21:18:40.224Z,3.10
2022-12-05T21:21:14.760Z,3.00
2022-12-05T21:23:43.072Z,3.10
2022-12-05T21:26:14.004Z,3.10
2022-12-05T21:28:42.688Z,3.10
2022-12-05T21:31:16.923Z,3.10
2022-12-05T21:33:48.605Z,3.00
2022-12-05T21:36:15.712Z,3.00
2022-12-05T21:38:43.027Z,3.00
2022-12-05T21:41:09.836Z,3.00
2022-12-05T21:43:36.990Z,3.00
2022-12-05T21:46:04.724Z,3.00
2022-12-05T21:48:32.417Z,3.00
2022-12-05T21:50:59.382Z,3.10
2022-12-05T21:53:26.704Z,3.10
2022-12-05T21:56:05.621Z,3.10
2022-12-05T21:58:32.758Z,3.00
2022-12-05T22:00:59.619Z,3.00
2022-12-05T22:03:26.886Z,3.00
2022-12-05T22:06:08.558Z,3.00
2022-12-05T22:08:37.085Z,3.00
2022-12-05T22:11:08.934Z,3.00
2022-12-05T22:13:36.358Z,3.00
2022-12-05T22:16:04.339Z,3.00
2022-12-05T22:18:31.503Z,2.90
2022-12-05T22:21:06.138Z,2.90
2022-12-05T22:23:34.324Z,2.90
2022-12-05T22:26:05.346Z,2.90
2022-12-05T22:28:33.164Z,2.90
2022-12-05T22:31:02.820Z,2.90
2022-12-05T22:33:31.568Z,2.90
2022-12-05T22:36:00.987Z,2.90
2022-12-05T22:38:30.155Z,2.90
2022-12-05T22:41:03.107Z,2.90
2022-12-05T22:43:32.020Z,2.90
2022-12-05T22:46:02.772Z,2.90
2022-12-05T22:48:29.547Z,2.90
2022-12-05T22:50:57.703Z,2.80
2022-12-05T22:53:25.145Z,2.90
2022-12-05T22:55:52.184Z,2.90
2022-12-05T22:58:19.185Z,2.90
2022-12-05T23:00:46.475Z,2.80
2022-12-05T23:03:13.361Z,2.80
2022-12-05T23:05:42.062Z,2.80
2022-12-05T23:08:10.154Z,2.80
2022-12-05T23:10:39.185Z,2.80
2022-12-05T23:13:07.518Z,2.80
2022-12-05T23:15:37.124Z,2.80
2022-12-05T23:18:05.002Z,2.70
2022-12-05T23:20:32.416Z,2.80
2022-12-05T23:22:59.209Z,2.80
2022-12-05T23:25:26.085Z,2.80
2022-12-05T23:27:52.908Z,2.80
2022-12-05T23:30:19.848Z,2.80
2022-12-05T23:32:46.752Z,2.80
2022-12-05T23:35:13.645Z,2.80
2022-12-05T23:37:40.418Z,2.80
2022-12-05T23:40:07.937Z,2.80
2022-12-05T23:42:34.698Z,2.70
2022-12-05T23:45:01.517Z,2.70
2022-12-05T23:47:28.712Z,2.70
2022-12-05T23:49:55.749Z,2.70
2022-12-05T23:52:22.651Z,2.70
2022-12-05T23:54:49.504Z,2.70
2022-12-05T23:57:17.944Z,2.60
2022-12-05T23:59:45.631Z,2.60
