createdAt,value
2022-11-06T00:01:32.189Z,100960.59
2022-11-06T00:04:35.169Z,100970.22
2022-11-06T00:07:36.568Z,100959.78
2022-11-06T00:10:38.196Z,100967.66
2022-11-06T00:13:39.993Z,100964.16
2022-11-06T00:16:42.828Z,100965.00
2022-11-06T00:19:44.209Z,100965.84
2022-11-06T00:22:45.672Z,100965.81
2022-11-06T00:25:47.057Z,100975.41
2022-11-06T00:28:49.844Z,100978.03
2022-11-06T00:31:51.340Z,100977.16
2022-11-06T00:34:52.727Z,100965.91
2022-11-06T00:37:54.428Z,100978.22
2022-11-06T00:40:55.822Z,100976.53
2022-11-06T00:44:01.416Z,100968.59
2022-11-06T00:47:02.876Z,100961.63
2022-11-06T00:50:04.643Z,100953.94
2022-11-06T00:53:06.030Z,100959.25
2022-11-06T00:56:10.508Z,100966.28
2022-11-06T00:59:13.963Z,100959.41
2022-11-06T01:02:17.224Z,100954.19
2022-11-06T01:05:18.960Z,100953.38
2022-11-06T01:08:20.354Z,100956.84
2022-11-06T01:11:28.559Z,100967.44
2022-11-06T01:14:33.125Z,100969.19
2022-11-06T01:17:35.064Z,100970.94
2022-11-06T01:20:37.475Z,100954.28
2022-11-06T01:23:38.972Z,100959.56
2022-11-06T01:26:58.553Z,100953.47
2022-11-06T01:30:02.372Z,100958.81
2022-11-06T01:33:03.791Z,100958.84
2022-11-06T01:36:07.949Z,100948.44
2022-11-06T01:39:12.249Z,100944.09
2022-11-06T01:42:14.751Z,100941.50
2022-11-06T01:45:33.292Z,100939.75
2022-11-06T01:48:35.032Z,100933.69
2022-11-06T01:51:42.235Z,100932.75
2022-11-06T01:54:46.633Z,100934.56
2022-11-06T01:57:48.621Z,100921.50
2022-11-06T02:00:50.646Z,100914.53
2022-11-06T02:04:04.600Z,100905.75
2022-11-06T02:07:06.829Z,100893.63
2022-11-06T02:10:08.672Z,100889.25
2022-11-06T02:13:34.380Z,100880.53
2022-11-06T02:16:48.970Z,100869.19
2022-11-06T02:20:26.290Z,100873.63
2022-11-06T02:24:05.227Z,100870.09
2022-11-06T02:27:16.126Z,100870.97
2022-11-06T02:30:18.691Z,100865.69
2022-11-06T02:33:30.211Z,100864.78
2022-11-06T02:36:39.412Z,100855.22
2022-11-06T02:39:44.009Z,100860.47
2022-11-06T02:42:50.927Z,100854.28
2022-11-06T02:45:58.930Z,100845.56
2022-11-06T02:49:06.621Z,100841.25
2022-11-06T02:52:17.156Z,100839.59
2022-11-06T02:55:26.450Z,100834.38
2022-11-06T02:58:53.160Z,100835.28
2022-11-06T03:02:00.546Z,100842.22
2022-11-06T03:05:14.866Z,100850.84
2022-11-06T03:08:31.760Z,100851.72
2022-11-06T03:11:41.230Z,100857.75
2022-11-06T03:15:24.636Z,100848.19
2022-11-06T03:19:00.062Z,100858.63
2022-11-06T03:22:12.945Z,100847.31
2022-11-06T03:25:20.516Z,100839.50
2022-11-06T03:28:27.295Z,100836.94
2022-11-06T03:31:44.922Z,100843.97
2022-11-06T03:35:21.265Z,100846.59
2022-11-06T03:38:37.192Z,100841.38
2022-11-06T03:41:54.776Z,100848.38
2022-11-06T03:45:11.784Z,100851.06
2022-11-06T03:48:33.430Z,100845.00
2022-11-06T03:51:48.051Z,100834.56
2022-11-06T03:54:52.657Z,100824.09
2022-11-06T03:57:56.620Z,100818.88
2022-11-06T04:01:00.916Z,100811.84
2022-11-06T04:04:28.877Z,100814.50
2022-11-06T04:07:36.873Z,100803.22
2022-11-06T04:11:03.663Z,100801.47
2022-11-06T04:14:07.463Z,100804.97
2022-11-06T04:17:11.367Z,100805.00
2022-11-06T04:20:38.973Z,100797.22
2022-11-06T04:24:40.872Z,100801.59
2022-11-06T04:27:54.830Z,100800.75
2022-11-06T04:31:24.099Z,100786.78
2022-11-06T04:34:37.886Z,100786.75
2022-11-06T04:38:02.462Z,100793.72
2022-11-06T04:41:42.364Z,100799.91
2022-11-06T04:44:54.312Z,100809.56
2022-11-06T04:47:56.063Z,100819.13
2022-11-06T04:51:02.801Z,100820.88
2022-11-06T04:54:08.396Z,100820.78
2022-11-06T04:57:10.714Z,100821.63
2022-11-06T05:00:16.484Z,100815.56
2022-11-06T05:03:18.880Z,100827.78
2022-11-06T05:06:21.767Z,100822.63
2022-11-06T05:09:25.313Z,100818.31
2022-11-06T05:12:26.702Z,100831.41
2022-11-06T05:15:28.641Z,100831.41
2022-11-06T05:18:30.186Z,100830.53
2022-11-06T05:21:50.392Z,100832.22
2022-11-06T05:24:51.832Z,100816.47
2022-11-06T05:27:53.253Z,100819.91
2022-11-06T05:30:54.630Z,100815.59
2022-11-06T05:33:56.039Z,100812.94
2022-11-06T05:36:57.565Z,100816.47
2022-11-06T05:39:59.012Z,100799.13
2022-11-06T05:43:00.401Z,100805.25
2022-11-06T05:46:01.915Z,100807.03
2022-11-06T05:49:03.316Z,100816.69
2022-11-06T05:52:04.820Z,100815.81
2022-11-06T05:55:11.600Z,100808.00
2022-11-06T05:58:16.031Z,100776.56
2022-11-06T06:01:17.741Z,100771.38
2022-11-06T06:04:19.160Z,100772.28
2022-11-06T06:07:20.574Z,100782.75
2022-11-06T06:10:22.027Z,100773.16
2022-11-06T06:13:23.427Z,100767.88
2022-11-06T06:16:24.838Z,100766.09
2022-11-06T06:19:26.230Z,100767.81
2022-11-06T06:22:27.684Z,100760.84
2022-11-06T06:25:29.609Z,100742.53
2022-11-06T06:28:31.810Z,100734.69
2022-11-06T06:31:33.230Z,100728.66
2022-11-06T06:34:34.630Z,100731.28
2022-11-06T06:37:36.395Z,100719.13
2022-11-06T06:40:37.828Z,100719.06
2022-11-06T06:43:39.286Z,100718.19
2022-11-06T06:46:40.694Z,100702.47
2022-11-06T06:49:43.738Z,100699.03
2022-11-06T06:52:45.144Z,100706.88
2022-11-06T06:55:46.629Z,100707.78
2022-11-06T06:58:48.069Z,100704.28
2022-11-06T07:01:49.583Z,100686.84
2022-11-06T07:04:51.086Z,100686.88
2022-11-06T07:07:52.479Z,100672.09
2022-11-06T07:11:05.595Z,100664.22
2022-11-06T07:14:07.210Z,100664.22
2022-11-06T07:17:08.607Z,100653.75
2022-11-06T07:20:10.411Z,100674.66
2022-11-06T07:23:11.821Z,100668.53
2022-11-06T07:26:13.238Z,100657.25
2022-11-06T07:29:14.617Z,100633.69
2022-11-06T07:32:16.027Z,100635.41
2022-11-06T07:35:17.400Z,100630.13
2022-11-06T07:38:18.924Z,100632.75
2022-11-06T07:41:20.320Z,100645.72
2022-11-06T07:44:21.709Z,100643.00
2022-11-06T07:47:23.103Z,100640.34
2022-11-06T07:50:24.936Z,100646.31
2022-11-06T07:53:26.328Z,100644.41
2022-11-06T07:56:27.713Z,100647.00
2022-11-06T07:59:29.100Z,100650.34
2022-11-06T08:02:30.616Z,100660.75
2022-11-06T08:05:32.066Z,100668.44
2022-11-06T08:08:33.472Z,100682.28
2022-11-06T08:11:35.063Z,100689.06
2022-11-06T08:14:41.229Z,100679.38
2022-11-06T08:17:43.121Z,100691.53
2022-11-06T08:20:44.523Z,100692.31
2022-11-06T08:23:45.960Z,100699.09
2022-11-06T08:26:47.489Z,100706.88
2022-11-06T08:29:48.878Z,100719.09
2022-11-06T08:32:50.612Z,100711.94
2022-11-06T08:35:52.051Z,100703.91
2022-11-06T08:38:53.436Z,100708.19
2022-11-06T08:41:54.886Z,100712.50
2022-11-06T08:44:56.296Z,100700.16
2022-11-06T08:48:02.605Z,100688.69
2022-11-06T08:51:05.714Z,100689.50
2022-11-06T08:54:07.179Z,100687.56
2022-11-06T08:57:08.628Z,100684.84
2022-11-06T09:00:11.904Z,100677.50
2022-11-06T09:03:15.680Z,100666.03
2022-11-06T09:06:17.956Z,100659.00
2022-11-06T09:09:19.539Z,100636.16
2022-11-06T09:12:20.953Z,100634.22
2022-11-06T09:15:22.689Z,100609.69
2022-11-06T09:18:24.096Z,100597.19
2022-11-06T09:21:25.669Z,100609.28
2022-11-06T09:24:43.568Z,100605.19
2022-11-06T09:27:58.552Z,100593.34
2022-11-06T09:31:01.638Z,100572.84
2022-11-06T09:34:03.142Z,100576.94
2022-11-06T09:37:04.575Z,100573.91
2022-11-06T09:40:06.871Z,100573.00
2022-11-06T09:43:15.616Z,100555.31
2022-11-06T09:46:22.303Z,100544.69
2022-11-06T09:49:32.235Z,100546.25
2022-11-06T09:52:46.492Z,100529.34
2022-11-06T09:55:49.211Z,100526.38
2022-11-06T09:58:52.569Z,100523.56
2022-11-06T10:02:01.475Z,100532.63
2022-11-06T10:05:26.281Z,100529.44
2022-11-06T10:08:30.378Z,100531.84
2022-11-06T10:12:14.069Z,100515.06
2022-11-06T10:15:26.007Z,100513.31
2022-11-06T10:18:48.831Z,100514.66
2022-11-06T10:22:09.267Z,100493.59
2022-11-06T10:25:22.625Z,100482.53
2022-11-06T10:28:41.267Z,100477.47
2022-11-06T10:31:48.468Z,100466.00
2022-11-06T10:34:54.792Z,100449.00
2022-11-06T10:38:03.769Z,100445.56
2022-11-06T10:41:05.236Z,100435.00
2022-11-06T10:44:15.674Z,100435.19
2022-11-06T10:47:20.114Z,100429.13
2022-11-06T10:50:26.503Z,100423.66
2022-11-06T10:53:56.943Z,100419.13
2022-11-06T10:57:08.118Z,100421.53
2022-11-06T11:00:13.222Z,100426.16
2022-11-06T11:03:29.920Z,100419.69
2022-11-06T11:06:31.547Z,100414.91
2022-11-06T11:09:34.452Z,100406.16
2022-11-06T11:12:35.868Z,100402.69
2022-11-06T11:15:45.906Z,100398.56
2022-11-06T11:18:48.906Z,100386.94
2022-11-06T11:21:58.776Z,100376.28
2022-11-06T11:25:06.914Z,100373.91
2022-11-06T11:28:22.379Z,100366.00
2022-11-06T11:31:35.000Z,100369.94
2022-11-06T11:34:50.294Z,100357.44
2022-11-06T11:38:06.906Z,100349.56
2022-11-06T11:41:23.636Z,100338.66
2022-11-06T11:44:25.199Z,100330.38
2022-11-06T11:47:26.578Z,100322.56
2022-11-06T11:50:32.250Z,100309.91
2022-11-06T11:53:33.683Z,100306.09
2022-11-06T11:57:03.661Z,100303.88
2022-11-06T12:00:16.788Z,100295.38
2022-11-06T12:03:19.512Z,100291.03
2022-11-06T12:06:21.078Z,100280.94
2022-11-06T12:09:23.729Z,100270.63
2022-11-06T12:12:36.385Z,100280.50
2022-11-06T12:16:06.772Z,100275.88
2022-11-06T12:19:09.457Z,100269.38
2022-11-06T12:22:18.597Z,100253.28
2022-11-06T12:25:25.407Z,100259.53
2022-11-06T12:28:31.009Z,100256.28
2022-11-06T12:31:41.585Z,100250.94
2022-11-06T12:35:01.449Z,100246.59
2022-11-06T12:38:11.631Z,100251.88
2022-11-06T12:41:27.941Z,100245.19
2022-11-06T12:44:29.415Z,100234.97
2022-11-06T12:47:38.040Z,100229.97
2022-11-06T12:51:23.040Z,100225.22
2022-11-06T12:55:03.191Z,100224.00
2022-11-06T12:58:26.400Z,100209.91
2022-11-06T13:01:37.401Z,100213.59
2022-11-06T13:04:58.820Z,100199.47
2022-11-06T13:08:15.520Z,100201.81
2022-11-06T13:11:42.350Z,100201.91
2022-11-06T13:15:11.807Z,100200.84
2022-11-06T13:18:25.507Z,100187.94
2022-11-06T13:21:54.324Z,100177.47
2022-11-06T13:25:15.736Z,100177.47
2022-11-06T13:28:39.128Z,100168.66
2022-11-06T13:31:43.551Z,100166.00
2022-11-06T13:34:49.176Z,100179.31
2022-11-06T13:37:52.384Z,100165.09
2022-11-06T13:41:03.293Z,100162.31
2022-11-06T13:44:15.934Z,100145.53
2022-11-06T13:47:40.191Z,100145.53
2022-11-06T13:50:53.411Z,100154.59
2022-11-06T13:54:03.009Z,100146.66
2022-11-06T13:57:34.997Z,100135.50
2022-11-06T14:01:11.876Z,100130.47
2022-11-06T14:04:31.844Z,100122.63
2022-11-06T14:07:35.452Z,100132.34
2022-11-06T14:10:46.123Z,100129.69
2022-11-06T14:14:04.236Z,100120.41
2022-11-06T14:17:13.521Z,100121.53
2022-11-06T14:20:35.252Z,100128.75
2022-11-06T14:23:42.775Z,100123.47
2022-11-06T14:26:46.762Z,100131.22
2022-11-06T14:30:15.315Z,100114.53
2022-11-06T14:33:45.138Z,100120.53
2022-11-06T14:36:47.969Z,100128.63
2022-11-06T14:39:55.890Z,100128.13
2022-11-06T14:42:57.833Z,100123.50
2022-11-06T14:46:22.642Z,100116.22
2022-11-06T14:49:35.613Z,100111.66
2022-11-06T14:52:47.850Z,100106.75
2022-11-06T14:56:01.799Z,100108.84
2022-11-06T14:59:16.644Z,100115.13
2022-11-06T15:02:26.062Z,100113.72
2022-11-06T15:05:27.915Z,100105.94
2022-11-06T15:08:50.651Z,100106.91
2022-11-06T15:12:01.304Z,100097.47
2022-11-06T15:15:14.546Z,100089.56
2022-11-06T15:18:25.501Z,100089.69
2022-11-06T15:21:32.427Z,100094.78
2022-11-06T15:24:42.988Z,100099.25
2022-11-06T15:27:53.162Z,100106.69
2022-11-06T15:31:02.823Z,100115.66
2022-11-06T15:34:12.258Z,100104.97
2022-11-06T15:37:22.202Z,100106.09
2022-11-06T15:40:29.007Z,100099.34
2022-11-06T15:43:35.743Z,100094.91
2022-11-06T15:46:37.257Z,100088.84
2022-11-06T15:49:38.860Z,100078.47
2022-11-06T15:52:40.669Z,100083.84
2022-11-06T15:56:05.935Z,100088.16
2022-11-06T15:59:14.506Z,100082.16
2022-11-06T16:02:22.687Z,100083.13
2022-11-06T16:05:27.099Z,100073.38
2022-11-06T16:08:31.284Z,100072.47
2022-11-06T16:11:34.140Z,100059.47
2022-11-06T16:14:39.411Z,100059.66
2022-11-06T16:17:45.285Z,100051.00
2022-11-06T16:20:51.618Z,100049.91
2022-11-06T16:23:57.297Z,100062.41
2022-11-06T16:26:59.553Z,100048.56
2022-11-06T16:30:06.376Z,100061.84
2022-11-06T16:33:22.703Z,100061.13
2022-11-06T16:36:26.019Z,100061.19
2022-11-06T16:39:47.731Z,100063.53
2022-11-06T16:43:02.500Z,100077.69
2022-11-06T16:46:08.453Z,100085.72
2022-11-06T16:49:34.030Z,100101.91
2022-11-06T16:52:39.220Z,100120.19
2022-11-06T16:55:41.379Z,100125.09
2022-11-06T16:58:51.343Z,100125.31
2022-11-06T17:01:52.937Z,100133.56
2022-11-06T17:05:28.656Z,100129.28
2022-11-06T17:08:36.105Z,100129.38
2022-11-06T17:11:38.602Z,100138.97
2022-11-06T17:14:44.120Z,100147.66
2022-11-06T17:17:45.528Z,100159.69
2022-11-06T17:20:51.255Z,100147.34
2022-11-06T17:23:53.057Z,100152.91
2022-11-06T17:26:54.500Z,100154.06
2022-11-06T17:29:56.872Z,100147.97
2022-11-06T17:32:58.275Z,100149.69
2022-11-06T17:36:00.175Z,100144.56
2022-11-06T17:39:01.923Z,100153.44
2022-11-06T17:42:03.424Z,100151.06
2022-11-06T17:45:05.219Z,100145.13
2022-11-06T17:48:06.633Z,100149.66
2022-11-06T17:51:46.216Z,100135.97
2022-11-06T17:54:47.663Z,100149.91
2022-11-06T17:57:49.131Z,100158.16
2022-11-06T18:00:50.529Z,100160.00
2022-11-06T18:03:52.112Z,100173.13
2022-11-06T18:06:53.901Z,100162.56
2022-11-06T18:09:55.342Z,100161.63
2022-11-06T18:12:56.729Z,100159.09
2022-11-06T18:15:58.226Z,100155.41
2022-11-06T18:19:00.090Z,100162.75
2022-11-06T18:22:06.496Z,100156.78
2022-11-06T18:25:08.245Z,100158.50
2022-11-06T18:28:09.792Z,100152.56
2022-11-06T18:31:11.211Z,100154.22
2022-11-06T18:34:20.170Z,100167.38
2022-11-06T18:37:25.559Z,100160.38
2022-11-06T18:40:27.374Z,100163.03
2022-11-06T18:43:29.065Z,100170.06
2022-11-06T18:46:30.506Z,100179.59
2022-11-06T18:49:31.947Z,100181.59
2022-11-06T18:52:56.223Z,100177.03
2022-11-06T18:55:54.743Z,100183.22
2022-11-06T18:58:56.468Z,100199.84
2022-11-06T19:01:58.000Z,100195.31
2022-11-06T19:04:59.745Z,100214.63
2022-11-06T19:08:02.574Z,100190.22
2022-11-06T19:11:05.780Z,100195.50
2022-11-06T19:14:07.283Z,100198.03
2022-11-06T19:17:08.695Z,100195.41
2022-11-06T19:20:14.742Z,100181.59
2022-11-06T19:23:16.917Z,100184.84
2022-11-06T19:26:30.444Z,100194.63
2022-11-06T19:29:33.042Z,100188.56
2022-11-06T19:32:34.636Z,100188.56
2022-11-06T19:35:36.279Z,100190.50
2022-11-06T19:38:37.795Z,100195.63
2022-11-06T19:41:39.232Z,100206.00
2022-11-06T19:44:40.636Z,100209.00
2022-11-06T19:47:42.090Z,100208.13
2022-11-06T19:50:59.235Z,100215.13
2022-11-06T19:54:01.598Z,100223.94
2022-11-06T19:57:27.258Z,100220.19
2022-11-06T20:00:24.633Z,100218.53
2022-11-06T20:03:26.141Z,100208.09
2022-11-06T20:06:27.699Z,100199.16
2022-11-06T20:09:29.124Z,100203.56
2022-11-06T20:12:31.003Z,100204.38
2022-11-06T20:15:32.873Z,100202.50
2022-11-06T20:18:37.294Z,100200.94
2022-11-06T20:21:38.747Z,100209.66
2022-11-06T20:24:41.405Z,100206.09
2022-11-06T20:27:42.930Z,100209.47
2022-11-06T20:30:44.341Z,100202.47
2022-11-06T20:33:46.642Z,100213.91
2022-11-06T20:36:48.161Z,100207.91
2022-11-06T20:39:51.965Z,100211.38
2022-11-06T20:42:53.351Z,100218.53
2022-11-06T20:45:54.795Z,100221.94
2022-11-06T20:48:57.769Z,100222.75
2022-11-06T20:52:15.416Z,100218.28
2022-11-06T20:55:17.202Z,100227.09
2022-11-06T20:58:18.587Z,100236.56
2022-11-06T21:01:23.099Z,100240.97
2022-11-06T21:04:25.006Z,100247.53
2022-11-06T21:07:26.446Z,100249.03
2022-11-06T21:10:27.924Z,100260.16
2022-11-06T21:13:30.155Z,100275.44
2022-11-06T21:16:35.141Z,100278.38
2022-11-06T21:19:36.875Z,100270.44
2022-11-06T21:22:38.322Z,100258.38
2022-11-06T21:25:44.096Z,100262.84
2022-11-06T21:28:46.741Z,100268.94
2022-11-06T21:31:49.412Z,100270.75
2022-11-06T21:34:50.844Z,100282.09
2022-11-06T21:37:52.264Z,100275.69
2022-11-06T21:40:53.652Z,100277.19
2022-11-06T21:43:55.847Z,100281.59
2022-11-06T21:46:57.268Z,100285.94
2022-11-06T21:49:58.753Z,100282.75
2022-11-06T21:53:18.504Z,100282.53
2022-11-06T21:56:24.947Z,100286.88
2022-11-06T21:59:28.786Z,100294.22
2022-11-06T22:02:30.309Z,100306.63
2022-11-06T22:05:31.983Z,100299.25
2022-11-06T22:08:38.311Z,100295.81
2022-11-06T22:11:43.987Z,100298.41
2022-11-06T22:14:45.462Z,100289.63
2022-11-06T22:17:46.856Z,100292.78
2022-11-06T22:20:48.269Z,100284.31
2022-11-06T22:23:50.018Z,100287.00
2022-11-06T22:26:53.255Z,100293.69
2022-11-06T22:29:54.635Z,100292.91
2022-11-06T22:32:56.234Z,100292.69
2022-11-06T22:36:09.856Z,100296.63
2022-11-06T22:39:12.235Z,100307.22
2022-11-06T22:42:13.635Z,100313.63
2022-11-06T22:45:15.389Z,100311.41
2022-11-06T22:48:16.828Z,100313.09
2022-11-06T22:51:29.605Z,100323.63
2022-11-06T22:54:30.996Z,100319.28
2022-11-06T22:57:32.449Z,100315.34
2022-11-06T23:00:33.895Z,100317.03
2022-11-06T23:03:35.659Z,100331.78
2022-11-06T23:06:37.062Z,100327.56
2022-11-06T23:09:38.511Z,100331.28
2022-11-06T23:12:40.135Z,100341.03
2022-11-06T23:15:41.515Z,100348.81
2022-11-06T23:18:43.264Z,100347.00
2022-11-06T23:21:44.696Z,100348.88
2022-11-06T23:24:46.285Z,100355.03
2022-11-06T23:27:50.014Z,100352.22
2022-11-06T23:30:51.590Z,100361.84
2022-11-06T23:33:52.988Z,100355.03
2022-11-06T23:36:54.374Z,100348.94
2022-11-06T23:39:55.862Z,100352.31
2022-11-06T23:42:57.557Z,100348.97
2022-11-06T23:45:58.948Z,100349.97
2022-11-06T23:49:00.373Z,100345.38
2022-11-06T23:52:01.853Z,100348.03
2022-11-06T23:55:03.834Z,100347.03
2022-11-06T23:58:05.232Z,100348.03
