createdAt,value
2022-07-31T00:00:11.137Z,24.00
2022-07-31T00:02:37.937Z,23.90
2022-07-31T00:05:05.286Z,23.90
2022-07-31T00:07:32.176Z,23.90
2022-07-31T00:09:58.882Z,23.80
2022-07-31T00:12:25.694Z,23.80
2022-07-31T00:14:52.482Z,23.80
2022-07-31T00:17:19.265Z,23.70
2022-07-31T00:19:45.993Z,23.70
2022-07-31T00:22:13.492Z,23.60
2022-07-31T00:24:40.410Z,23.60
2022-07-31T00:27:07.771Z,23.60
2022-07-31T00:29:34.522Z,23.60
2022-07-31T00:32:01.326Z,23.50
2022-07-31T00:34:28.158Z,23.50
2022-07-31T00:36:54.806Z,23.50
2022-07-31T00:39:21.587Z,23.40
2022-07-31T00:41:49.532Z,23.40
2022-07-31T00:44:16.495Z,23.40
2022-07-31T00:46:45.397Z,23.40
2022-07-31T00:49:12.328Z,23.30
2022-07-31T00:51:40.225Z,23.30
2022-07-31T00:54:08.774Z,23.30
2022-07-31T00:56:36.045Z,23.30
2022-07-31T00:59:04.064Z,23.30
2022-07-31T01:01:31.138Z,23.20
2022-07-31T01:03:58.014Z,23.20
2022-07-31T01:06:24.782Z,23.20
2022-07-31T01:08:51.556Z,23.20
2022-07-31T01:11:44.768Z,23.20
2022-07-31T01:14:12.948Z,23.10
2022-07-31T01:16:43.016Z,23.10
2022-07-31T01:19:40.742Z,23.10
2022-07-31T01:22:47.510Z,23.10
2022-07-31T01:25:35.491Z,23.10
2022-07-31T01:28:02.217Z,23.10
2022-07-31T01:30:36.990Z,23.10
2022-07-31T01:33:10.237Z,23.10
2022-07-31T01:35:51.977Z,23.10
2022-07-31T01:38:36.319Z,23.00
2022-07-31T01:41:09.904Z,23.00
2022-07-31T01:43:40.033Z,22.90
2022-07-31T01:46:11.802Z,22.80
2022-07-31T01:48:39.818Z,22.80
2022-07-31T01:51:08.992Z,22.80
2022-07-31T01:53:39.013Z,22.80
2022-07-31T01:56:07.480Z,22.70
2022-07-31T01:58:39.288Z,22.70
2022-07-31T02:01:08.933Z,22.70
2022-07-31T02:03:43.371Z,22.60
2022-07-31T02:06:18.094Z,22.60
2022-07-31T02:08:47.394Z,22.50
2022-07-31T02:11:17.899Z,22.50
2022-07-31T02:13:48.938Z,22.50
2022-07-31T02:16:17.952Z,22.50
2022-07-31T02:18:47.443Z,22.50
2022-07-31T02:21:15.022Z,22.50
2022-07-31T02:23:41.886Z,22.40
2022-07-31T02:26:09.735Z,22.40
2022-07-31T02:28:40.880Z,22.40
2022-07-31T02:31:11.375Z,22.40
2022-07-31T02:33:39.966Z,22.40
2022-07-31T02:36:07.311Z,22.40
2022-07-31T02:38:35.393Z,22.40
2022-07-31T02:41:04.996Z,22.40
2022-07-31T02:43:34.830Z,22.30
2022-07-31T02:46:03.051Z,22.30
2022-07-31T02:48:30.116Z,22.30
2022-07-31T02:50:58.070Z,22.30
2022-07-31T02:53:25.700Z,22.20
2022-07-31T02:55:53.081Z,22.20
2022-07-31T02:58:19.951Z,22.30
2022-07-31T03:00:46.925Z,22.30
2022-07-31T03:03:13.730Z,22.30
2022-07-31T03:05:40.484Z,22.30
2022-07-31T03:08:07.220Z,22.30
2022-07-31T03:10:33.908Z,22.30
2022-07-31T03:13:02.598Z,22.30
2022-07-31T03:15:30.717Z,22.30
2022-07-31T03:17:58.880Z,22.30
2022-07-31T03:20:27.197Z,22.30
2022-07-31T03:22:54.446Z,22.20
2022-07-31T03:25:22.207Z,22.20
2022-07-31T03:27:55.980Z,22.20
2022-07-31T03:30:25.299Z,22.10
2022-07-31T03:32:56.172Z,22.10
2022-07-31T03:35:24.553Z,22.10
2022-07-31T03:37:51.563Z,22.00
2022-07-31T03:40:18.389Z,22.00
2022-07-31T03:42:46.170Z,22.00
2022-07-31T03:45:13.580Z,22.00
2022-07-31T03:47:40.546Z,22.00
2022-07-31T03:50:08.913Z,22.00
2022-07-31T03:52:36.675Z,22.00
2022-07-31T03:55:04.082Z,22.00
2022-07-31T03:57:34.202Z,21.90
2022-07-31T04:00:03.188Z,21.90
2022-07-31T04:02:31.832Z,21.90
2022-07-31T04:04:59.625Z,21.90
2022-07-31T04:07:27.004Z,21.90
2022-07-31T04:09:53.845Z,21.90
2022-07-31T04:12:20.846Z,21.90
2022-07-31T04:14:47.564Z,21.90
2022-07-31T04:17:14.419Z,21.80
2022-07-31T04:19:41.239Z,21.80
2022-07-31T04:22:08.754Z,21.80
2022-07-31T04:24:35.837Z,21.80
2022-07-31T04:27:07.057Z,21.80
2022-07-31T04:29:36.545Z,21.80
2022-07-31T04:32:04.099Z,21.80
2022-07-31T04:34:31.133Z,21.80
2022-07-31T04:36:58.794Z,21.80
2022-07-31T04:39:25.713Z,21.80
2022-07-31T04:41:52.478Z,21.80
2022-07-31T04:44:19.404Z,21.80
2022-07-31T04:46:46.221Z,21.80
2022-07-31T04:49:15.118Z,21.80
2022-07-31T04:51:43.050Z,21.80
2022-07-31T04:54:10.375Z,21.80
2022-07-31T04:56:37.576Z,21.90
2022-07-31T04:59:12.363Z,22.00
2022-07-31T05:01:40.427Z,22.00
2022-07-31T05:04:08.279Z,22.10
2022-07-31T05:06:35.334Z,22.00
2022-07-31T05:09:08.404Z,22.00
2022-07-31T05:11:36.943Z,22.10
2022-07-31T05:14:05.827Z,22.10
2022-07-31T05:16:33.710Z,22.10
2022-07-31T05:19:00.989Z,22.10
2022-07-31T05:21:28.465Z,22.20
2022-07-31T05:23:55.558Z,22.20
2022-07-31T05:26:22.906Z,22.30
2022-07-31T05:28:55.213Z,22.30
2022-07-31T05:31:24.657Z,22.30
2022-07-31T05:33:51.829Z,22.30
2022-07-31T05:36:19.793Z,22.30
2022-07-31T05:38:47.371Z,22.30
2022-07-31T05:41:14.815Z,22.40
2022-07-31T05:43:41.945Z,22.40
2022-07-31T05:46:08.769Z,22.40
2022-07-31T05:48:35.605Z,22.40
2022-07-31T05:51:05.456Z,22.40
2022-07-31T05:53:32.537Z,22.40
2022-07-31T05:55:59.283Z,22.40
2022-07-31T05:58:26.038Z,22.40
2022-07-31T06:00:52.834Z,22.40
2022-07-31T06:03:27.928Z,22.40
2022-07-31T06:05:56.273Z,22.40
2022-07-31T06:08:23.200Z,22.50
2022-07-31T06:10:50.012Z,22.50
2022-07-31T06:13:16.881Z,22.50
2022-07-31T06:15:49.023Z,22.50
2022-07-31T06:18:16.077Z,22.50
2022-07-31T06:20:43.031Z,22.60
2022-07-31T06:23:14.686Z,22.60
2022-07-31T06:25:49.922Z,22.70
2022-07-31T06:28:16.867Z,22.70
2022-07-31T06:30:44.237Z,22.70
2022-07-31T06:33:17.569Z,22.70
2022-07-31T06:35:57.713Z,22.80
2022-07-31T06:38:24.545Z,22.80
2022-07-31T06:40:52.034Z,22.80
2022-07-31T06:43:18.825Z,22.80
2022-07-31T06:45:52.052Z,22.80
2022-07-31T06:48:19.381Z,22.80
2022-07-31T06:50:47.760Z,22.90
2022-07-31T06:53:14.535Z,22.90
2022-07-31T06:55:44.187Z,22.90
2022-07-31T06:58:11.707Z,22.90
2022-07-31T07:00:38.524Z,22.90
2022-07-31T07:03:05.313Z,23.00
2022-07-31T07:05:32.073Z,22.90
2022-07-31T07:07:58.914Z,23.00
2022-07-31T07:10:25.741Z,23.00
2022-07-31T07:12:54.050Z,23.00
2022-07-31T07:15:21.206Z,23.00
2022-07-31T07:17:48.035Z,23.00
2022-07-31T07:20:14.829Z,23.10
2022-07-31T07:22:41.623Z,23.10
2022-07-31T07:25:08.616Z,23.10
2022-07-31T07:27:35.494Z,23.20
2022-07-31T07:30:02.239Z,23.20
2022-07-31T07:32:28.963Z,23.30
2022-07-31T07:34:59.797Z,23.30
2022-07-31T07:37:27.592Z,23.30
2022-07-31T07:39:54.410Z,23.30
2022-07-31T07:42:21.421Z,23.30
2022-07-31T07:44:48.232Z,23.40
2022-07-31T07:47:15.004Z,23.40
2022-07-31T07:49:41.801Z,23.50
2022-07-31T07:52:08.819Z,23.50
2022-07-31T07:54:35.614Z,23.50
2022-07-31T07:57:02.365Z,23.60
2022-07-31T07:59:29.199Z,23.70
2022-07-31T08:01:56.411Z,23.70
2022-07-31T08:04:23.113Z,23.80
2022-07-31T08:06:49.979Z,23.80
2022-07-31T08:09:16.763Z,23.90
2022-07-31T08:11:43.583Z,23.90
2022-07-31T08:14:10.330Z,23.90
2022-07-31T08:16:42.198Z,23.90
2022-07-31T08:19:09.148Z,24.00
2022-07-31T08:21:36.231Z,24.10
2022-07-31T08:24:03.299Z,24.10
2022-07-31T08:26:48.803Z,24.20
2022-07-31T08:29:15.564Z,24.30
2022-07-31T08:31:42.365Z,24.30
2022-07-31T08:34:31.346Z,24.30
2022-07-31T08:37:00.097Z,24.30
2022-07-31T08:39:50.897Z,24.30
2022-07-31T08:42:18.610Z,24.30
2022-07-31T08:44:46.634Z,24.30
2022-07-31T08:47:15.256Z,24.30
2022-07-31T08:49:44.780Z,24.40
2022-07-31T08:52:19.689Z,24.50
2022-07-31T08:54:47.661Z,24.50
2022-07-31T08:57:14.654Z,24.60
2022-07-31T08:59:41.827Z,24.60
2022-07-31T09:02:13.118Z,24.60
2022-07-31T09:04:40.104Z,24.70
2022-07-31T09:07:14.446Z,24.70
2022-07-31T09:09:51.794Z,24.80
2022-07-31T09:12:34.254Z,24.90
2022-07-31T09:15:01.890Z,25.00
2022-07-31T09:17:35.956Z,25.10
2022-07-31T09:20:04.310Z,25.20
2022-07-31T09:22:31.586Z,25.20
2022-07-31T09:25:16.023Z,25.20
2022-07-31T09:27:42.900Z,25.30
2022-07-31T09:30:10.397Z,25.40
2022-07-31T09:32:37.363Z,25.50
2022-07-31T09:35:12.975Z,25.50
2022-07-31T09:37:40.381Z,25.60
2022-07-31T09:40:09.152Z,25.60
2022-07-31T09:42:45.752Z,25.70
2022-07-31T09:45:21.950Z,25.80
2022-07-31T09:48:06.988Z,25.90
2022-07-31T09:50:34.120Z,26.00
2022-07-31T09:53:01.188Z,26.10
2022-07-31T09:55:28.525Z,26.20
2022-07-31T09:58:00.753Z,26.20
2022-07-31T10:00:28.258Z,26.30
2022-07-31T10:02:57.284Z,26.30
2022-07-31T10:05:26.049Z,26.40
2022-07-31T10:07:56.094Z,26.50
2022-07-31T10:10:23.492Z,26.50
2022-07-31T10:12:53.979Z,26.50
2022-07-31T10:15:22.980Z,26.60
2022-07-31T10:17:52.631Z,26.60
2022-07-31T10:20:23.689Z,26.70
2022-07-31T10:22:56.281Z,26.80
2022-07-31T10:25:29.128Z,26.90
2022-07-31T10:28:00.186Z,27.00
2022-07-31T10:30:28.500Z,27.00
2022-07-31T10:32:56.327Z,27.10
2022-07-31T10:35:23.224Z,27.20
2022-07-31T10:38:22.842Z,27.30
2022-07-31T10:40:52.187Z,27.40
2022-07-31T10:43:20.447Z,27.50
2022-07-31T10:45:52.937Z,27.50
2022-07-31T10:48:20.748Z,27.50
2022-07-31T10:50:49.154Z,27.60
2022-07-31T10:53:19.592Z,27.70
2022-07-31T10:55:46.449Z,27.70
2022-07-31T10:58:19.763Z,27.80
2022-07-31T11:00:46.664Z,27.80
2022-07-31T11:03:21.464Z,27.80
2022-07-31T11:06:02.085Z,27.70
2022-07-31T11:08:51.402Z,27.70
2022-07-31T11:11:18.656Z,27.70
2022-07-31T11:13:56.014Z,27.60
2022-07-31T11:16:22.828Z,27.60
2022-07-31T11:19:04.793Z,27.60
2022-07-31T11:21:40.625Z,27.60
2022-07-31T11:24:22.687Z,27.60
2022-07-31T11:26:55.327Z,27.50
2022-07-31T11:30:00.627Z,27.50
2022-07-31T11:32:25.358Z,27.50
2022-07-31T11:34:57.187Z,27.50
2022-07-31T11:37:34.306Z,27.50
2022-07-31T11:40:14.563Z,27.50
2022-07-31T11:42:46.247Z,27.70
2022-07-31T11:45:17.424Z,27.90
2022-07-31T11:48:12.125Z,28.20
2022-07-31T11:50:41.004Z,28.40
2022-07-31T11:53:07.757Z,28.50
2022-07-31T11:55:51.789Z,28.60
2022-07-31T11:58:20.466Z,28.70
2022-07-31T12:00:57.585Z,28.80
2022-07-31T12:03:36.728Z,28.90
2022-07-31T12:06:05.242Z,29.10
2022-07-31T12:08:32.440Z,29.30
2022-07-31T12:11:00.397Z,29.60
2022-07-31T12:13:27.983Z,29.80
2022-07-31T12:16:07.633Z,29.90
2022-07-31T12:18:50.092Z,30.00
2022-07-31T12:21:46.238Z,30.20
2022-07-31T12:24:14.523Z,30.30
2022-07-31T12:26:49.392Z,30.30
2022-07-31T12:29:16.109Z,30.30
2022-07-31T12:31:52.833Z,30.30
2022-07-31T12:34:30.719Z,30.30
2022-07-31T12:37:19.364Z,30.30
2022-07-31T12:39:59.413Z,30.40
2022-07-31T12:42:40.661Z,30.60
2022-07-31T12:45:20.054Z,30.60
2022-07-31T12:47:51.987Z,30.50
2022-07-31T12:50:19.771Z,30.50
2022-07-31T12:52:46.623Z,30.40
2022-07-31T12:55:13.428Z,30.40
2022-07-31T12:57:50.299Z,30.60
2022-07-31T13:00:20.250Z,30.80
2022-07-31T13:02:47.077Z,31.00
2022-07-31T13:05:13.859Z,30.90
2022-07-31T13:07:40.955Z,30.90
2022-07-31T13:10:21.104Z,30.70
2022-07-31T13:12:51.772Z,30.60
2022-07-31T13:15:21.047Z,30.40
2022-07-31T13:17:50.304Z,30.30
2022-07-31T13:20:17.416Z,30.20
2022-07-31T13:22:44.193Z,30.20
2022-07-31T13:25:10.992Z,30.40
2022-07-31T13:27:37.985Z,30.60
2022-07-31T13:30:05.526Z,30.90
2022-07-31T13:32:32.508Z,31.10
2022-07-31T13:35:24.257Z,31.40
2022-07-31T13:37:46.951Z,31.60
2022-07-31T13:40:14.170Z,31.50
2022-07-31T13:42:40.925Z,31.30
2022-07-31T13:45:08.810Z,31.10
2022-07-31T13:47:50.621Z,31.00
2022-07-31T13:50:18.133Z,30.90
2022-07-31T13:52:44.935Z,30.90
2022-07-31T13:55:11.840Z,30.80
2022-07-31T13:57:38.637Z,30.70
2022-07-31T14:00:06.455Z,30.70
2022-07-31T14:02:34.566Z,30.60
2022-07-31T14:05:01.525Z,30.50
2022-07-31T14:07:45.268Z,30.50
2022-07-31T14:10:20.169Z,30.40
2022-07-31T14:12:48.134Z,30.40
2022-07-31T14:15:15.258Z,30.60
2022-07-31T14:17:42.114Z,30.70
2022-07-31T14:20:09.527Z,31.00
2022-07-31T14:22:36.395Z,31.30
2022-07-31T14:25:03.859Z,31.60
2022-07-31T14:27:30.967Z,32.00
2022-07-31T14:29:57.713Z,32.30
2022-07-31T14:32:25.261Z,32.40
2022-07-31T14:34:52.518Z,32.60
2022-07-31T14:37:20.618Z,32.70
2022-07-31T14:39:48.192Z,32.90
2022-07-31T14:42:15.248Z,32.90
2022-07-31T14:44:49.372Z,32.90
2022-07-31T14:47:17.507Z,32.80
2022-07-31T14:50:06.673Z,32.60
2022-07-31T14:52:32.166Z,32.40
2022-07-31T14:55:01.165Z,32.30
2022-07-31T14:57:29.836Z,32.00
2022-07-31T14:59:56.733Z,31.90
2022-07-31T15:02:23.660Z,31.80
2022-07-31T15:04:51.853Z,31.70
2022-07-31T15:07:34.996Z,31.70
2022-07-31T15:10:06.602Z,31.70
2022-07-31T15:12:33.745Z,31.60
2022-07-31T15:15:00.743Z,31.50
2022-07-31T15:17:27.500Z,31.60
2022-07-31T15:19:54.396Z,31.60
2022-07-31T15:22:21.298Z,31.80
2022-07-31T15:24:50.116Z,31.90
2022-07-31T15:27:24.752Z,32.00
2022-07-31T15:30:06.140Z,32.00
2022-07-31T15:32:38.503Z,32.10
2022-07-31T15:35:08.110Z,32.30
2022-07-31T15:37:36.815Z,32.30
2022-07-31T15:40:09.041Z,32.40
2022-07-31T15:42:38.328Z,32.60
2022-07-31T15:45:06.583Z,32.60
2022-07-31T15:47:33.470Z,32.40
2022-07-31T15:50:00.492Z,32.40
2022-07-31T15:52:27.352Z,32.30
2022-07-31T15:54:54.401Z,32.40
2022-07-31T15:57:21.645Z,32.50
2022-07-31T15:59:49.815Z,32.40
2022-07-31T16:02:17.297Z,32.30
2022-07-31T16:04:48.572Z,32.20
2022-07-31T16:08:28.802Z,32.10
2022-07-31T16:10:16.359Z,32.00
2022-07-31T16:12:47.749Z,32.10
2022-07-31T16:15:16.440Z,32.00
2022-07-31T16:17:44.459Z,32.00
2022-07-31T16:20:26.415Z,31.90
2022-07-31T16:23:01.590Z,31.80
2022-07-31T16:25:34.641Z,31.80
2022-07-31T16:28:05.780Z,31.70
2022-07-31T16:30:32.737Z,31.60
2022-07-31T16:32:59.647Z,31.60
2022-07-31T16:35:26.561Z,31.50
2022-07-31T16:37:54.388Z,31.40
2022-07-31T16:40:30.773Z,31.40
2022-07-31T16:43:49.792Z,31.30
2022-07-31T16:45:51.132Z,31.20
2022-07-31T16:48:18.461Z,31.20
2022-07-31T16:50:48.251Z,31.10
2022-07-31T16:54:11.251Z,31.10
2022-07-31T16:56:11.282Z,31.00
2022-07-31T16:58:38.079Z,31.00
2022-07-31T17:01:05.225Z,31.00
2022-07-31T17:04:02.720Z,31.00
2022-07-31T17:06:37.943Z,31.00
2022-07-31T17:09:15.988Z,30.90
2022-07-31T17:11:46.297Z,30.90
2022-07-31T17:14:13.200Z,30.90
2022-07-31T17:16:44.833Z,30.90
2022-07-31T17:19:13.927Z,30.80
2022-07-31T17:21:43.783Z,30.80
2022-07-31T17:24:15.845Z,30.80
2022-07-31T17:26:43.698Z,30.80
2022-07-31T17:29:10.905Z,30.70
2022-07-31T17:31:37.819Z,30.60
2022-07-31T17:34:08.864Z,30.60
2022-07-31T17:36:36.553Z,30.60
2022-07-31T17:39:04.533Z,30.50
2022-07-31T17:41:31.670Z,30.50
2022-07-31T17:43:58.428Z,30.50
2022-07-31T17:46:34.263Z,30.40
2022-07-31T17:49:06.174Z,30.40
2022-07-31T17:51:33.364Z,30.40
2022-07-31T17:54:00.757Z,30.40
2022-07-31T17:56:27.918Z,30.30
2022-07-31T17:58:55.883Z,30.30
2022-07-31T18:01:28.438Z,30.30
2022-07-31T18:03:55.872Z,30.30
2022-07-31T18:06:22.658Z,30.20
2022-07-31T18:08:49.562Z,30.20
2022-07-31T18:11:16.605Z,30.20
2022-07-31T18:13:48.746Z,30.20
2022-07-31T18:16:30.261Z,30.10
2022-07-31T18:18:57.065Z,30.10
2022-07-31T18:21:23.910Z,30.00
2022-07-31T18:23:50.765Z,30.00
2022-07-31T18:26:17.589Z,30.10
2022-07-31T18:28:44.400Z,30.00
2022-07-31T18:31:12.866Z,30.00
2022-07-31T18:33:58.086Z,30.00
2022-07-31T18:36:24.907Z,30.00
2022-07-31T18:38:52.170Z,30.00
2022-07-31T18:41:20.570Z,30.00
2022-07-31T18:43:47.514Z,30.00
2022-07-31T18:46:14.707Z,30.00
2022-07-31T18:48:41.586Z,29.90
2022-07-31T18:51:08.615Z,29.90
2022-07-31T18:53:35.437Z,29.90
2022-07-31T18:56:02.224Z,29.80
2022-07-31T18:58:29.107Z,29.80
2022-07-31T19:00:55.992Z,29.80
2022-07-31T19:03:25.688Z,29.80
2022-07-31T19:05:53.236Z,29.70
2022-07-31T19:08:20.838Z,29.70
2022-07-31T19:10:49.602Z,29.70
2022-07-31T19:13:19.023Z,29.60
2022-07-31T19:15:47.754Z,29.60
2022-07-31T19:18:15.493Z,29.60
2022-07-31T19:20:59.895Z,29.60
2022-07-31T19:23:32.795Z,29.60
2022-07-31T19:26:04.353Z,29.50
2022-07-31T19:28:35.100Z,29.50
2022-07-31T19:31:01.933Z,29.40
2022-07-31T19:33:29.943Z,29.40
2022-07-31T19:36:01.978Z,29.40
2022-07-31T19:38:30.840Z,29.30
2022-07-31T19:40:57.990Z,29.30
2022-07-31T19:43:24.872Z,29.20
2022-07-31T19:46:10.025Z,29.20
2022-07-31T19:48:46.165Z,29.20
2022-07-31T19:51:15.708Z,29.20
2022-07-31T19:53:43.276Z,29.10
2022-07-31T19:56:14.657Z,29.10
2022-07-31T19:58:44.954Z,29.10
2022-07-31T20:01:13.038Z,29.10
2022-07-31T20:03:40.279Z,29.10
2022-07-31T20:06:07.209Z,29.00
2022-07-31T20:08:34.094Z,29.00
2022-07-31T20:11:05.562Z,29.00
2022-07-31T20:13:33.841Z,29.00
2022-07-31T20:16:01.398Z,28.90
2022-07-31T20:18:29.076Z,28.90
2022-07-31T20:21:04.530Z,28.80
2022-07-31T20:23:34.335Z,28.80
2022-07-31T20:26:01.488Z,28.80
2022-07-31T20:28:28.487Z,28.80
2022-07-31T20:30:55.425Z,28.70
2022-07-31T20:33:22.602Z,28.70
2022-07-31T20:35:50.253Z,28.70
2022-07-31T20:38:18.970Z,28.70
2022-07-31T20:40:52.830Z,28.60
2022-07-31T20:43:21.620Z,28.60
2022-07-31T20:45:48.538Z,28.50
2022-07-31T20:48:17.947Z,28.50
2022-07-31T20:50:48.054Z,28.50
2022-07-31T20:53:16.319Z,28.50
2022-07-31T20:55:47.056Z,28.50
2022-07-31T20:58:14.174Z,28.40
2022-07-31T21:00:41.415Z,28.40
2022-07-31T21:03:08.248Z,28.40
2022-07-31T21:05:35.003Z,28.40
2022-07-31T21:08:01.786Z,28.40
2022-07-31T21:10:29.753Z,28.40
2022-07-31T21:12:57.487Z,28.40
2022-07-31T21:15:42.414Z,28.40
2022-07-31T21:18:11.994Z,28.40
2022-07-31T21:20:51.494Z,28.30
2022-07-31T21:23:22.383Z,28.30
2022-07-31T21:25:49.849Z,28.30
2022-07-31T21:28:17.034Z,28.30
2022-07-31T21:30:44.132Z,28.30
2022-07-31T21:33:11.258Z,28.20
2022-07-31T21:35:39.982Z,28.20
2022-07-31T21:38:12.277Z,28.20
2022-07-31T21:40:40.078Z,28.20
2022-07-31T21:43:07.448Z,28.20
2022-07-31T21:45:50.449Z,28.20
2022-07-31T21:48:23.239Z,28.10
2022-07-31T21:50:50.311Z,28.10
2022-07-31T21:53:17.092Z,28.10
2022-07-31T21:55:43.990Z,28.10
2022-07-31T21:58:10.865Z,28.00
2022-07-31T22:00:37.857Z,28.00
2022-07-31T22:03:05.227Z,28.00
2022-07-31T22:05:51.582Z,27.90
2022-07-31T22:08:18.822Z,27.80
2022-07-31T22:10:46.028Z,27.80
2022-07-31T22:13:12.881Z,27.80
2022-07-31T22:15:58.314Z,27.80
2022-07-31T22:18:31.266Z,27.80
2022-07-31T22:20:58.790Z,27.80
2022-07-31T22:23:27.548Z,27.70
2022-07-31T22:25:54.593Z,27.70
2022-07-31T22:28:22.312Z,27.70
2022-07-31T22:30:50.964Z,27.70
2022-07-31T22:33:18.544Z,27.70
2022-07-31T22:35:59.039Z,27.60
2022-07-31T22:38:27.955Z,27.60
2022-07-31T22:40:55.048Z,27.50
2022-07-31T22:44:12.480Z,27.50
2022-07-31T22:46:12.051Z,27.40
2022-07-31T22:48:40.845Z,27.40
2022-07-31T22:51:08.544Z,27.40
2022-07-31T22:53:36.110Z,27.40
2022-07-31T22:56:03.067Z,27.40
2022-07-31T22:58:29.848Z,27.30
2022-07-31T23:00:56.602Z,27.30
2022-07-31T23:03:23.366Z,27.30
2022-07-31T23:06:02.716Z,27.30
2022-07-31T23:08:36.985Z,27.30
2022-07-31T23:11:06.890Z,27.30
2022-07-31T23:13:33.636Z,27.30
2022-07-31T23:16:00.436Z,27.20
2022-07-31T23:18:28.224Z,27.20
2022-07-31T23:20:54.954Z,27.10
2022-07-31T23:23:21.743Z,27.10
2022-07-31T23:25:48.456Z,27.10
2022-07-31T23:28:15.273Z,27.10
2022-07-31T23:30:42.054Z,27.00
2022-07-31T23:33:08.840Z,27.00
2022-07-31T23:35:35.631Z,27.00
2022-07-31T23:38:02.367Z,27.00
2022-07-31T23:40:29.251Z,27.00
2022-07-31T23:42:55.955Z,26.90
2022-07-31T23:45:23.508Z,26.90
2022-07-31T23:47:50.608Z,26.80
2022-07-31T23:50:17.379Z,26.80
2022-07-31T23:52:44.483Z,26.80
2022-07-31T23:55:11.348Z,26.80
2022-07-31T23:57:38.053Z,26.90
