createdAt,value
2023-05-06T00:01:02.269Z,11.50
2023-05-06T00:03:30.610Z,11.50
2023-05-06T00:05:59.021Z,11.50
2023-05-06T00:08:28.717Z,11.40
2023-05-06T00:10:57.158Z,11.30
2023-05-06T00:13:25.673Z,11.30
2023-05-06T00:15:54.219Z,11.20
2023-05-06T00:18:23.780Z,11.10
2023-05-06T00:20:52.275Z,11.00
2023-05-06T00:23:20.574Z,10.90
2023-05-06T00:25:50.180Z,10.80
2023-05-06T00:28:18.368Z,10.70
2023-05-06T00:30:46.589Z,10.60
2023-05-06T00:33:14.821Z,10.50
2023-05-06T00:35:43.574Z,10.50
2023-05-06T00:38:15.391Z,10.40
2023-05-06T00:40:43.847Z,10.40
2023-05-06T00:43:13.625Z,10.40
2023-05-06T00:45:42.036Z,10.40
2023-05-06T00:48:11.162Z,10.30
2023-05-06T00:50:42.002Z,10.30
2023-05-06T00:53:11.429Z,10.30
2023-05-06T00:55:40.903Z,10.30
2023-05-06T00:58:09.540Z,10.30
2023-05-06T01:00:40.182Z,10.30
2023-05-06T01:03:08.499Z,10.20
2023-05-06T01:05:47.441Z,10.20
2023-05-06T01:08:22.472Z,10.20
2023-05-06T01:10:55.302Z,10.10
2023-05-06T01:13:31.862Z,10.10
2023-05-06T01:16:02.720Z,10.10
2023-05-06T01:18:33.904Z,10.10
2023-05-06T01:21:03.480Z,10.10
2023-05-06T01:23:52.081Z,10.00
2023-05-06T01:26:20.505Z,10.00
2023-05-06T01:28:48.907Z,10.00
2023-05-06T01:31:25.287Z,9.90
2023-05-06T01:34:03.857Z,9.90
2023-05-06T01:36:40.282Z,9.90
2023-05-06T01:39:17.793Z,9.90
2023-05-06T01:41:49.291Z,9.90
2023-05-06T01:44:18.554Z,9.90
2023-05-06T01:46:47.291Z,9.90
2023-05-06T01:49:17.294Z,9.90
2023-05-06T01:51:49.097Z,9.80
2023-05-06T01:54:19.240Z,9.80
2023-05-06T01:56:47.819Z,9.70
2023-05-06T01:59:16.457Z,9.70
2023-05-06T02:01:45.109Z,9.70
2023-05-06T02:04:13.634Z,9.70
2023-05-06T02:06:42.186Z,9.70
2023-05-06T02:09:10.426Z,9.70
2023-05-06T02:11:40.168Z,9.70
2023-05-06T02:14:08.694Z,9.70
2023-05-06T02:16:37.019Z,9.70
2023-05-06T02:19:06.512Z,9.70
2023-05-06T02:21:34.765Z,9.70
2023-05-06T02:24:03.016Z,9.70
2023-05-06T02:26:31.367Z,9.70
2023-05-06T02:29:01.001Z,9.70
2023-05-06T02:31:29.331Z,9.60
2023-05-06T02:33:57.646Z,9.60
2023-05-06T02:36:26.029Z,9.60
2023-05-06T02:38:54.229Z,9.60
2023-05-06T02:41:22.538Z,9.60
2023-05-06T02:43:50.821Z,9.60
2023-05-06T02:46:20.452Z,9.60
2023-05-06T02:48:48.724Z,9.60
2023-05-06T02:51:17.284Z,9.60
2023-05-06T02:53:45.506Z,9.60
2023-05-06T02:56:13.719Z,9.60
2023-05-06T02:58:41.993Z,9.60
2023-05-06T03:01:10.520Z,9.50
2023-05-06T03:03:40.253Z,9.50
2023-05-06T03:06:09.550Z,9.50
2023-05-06T03:08:38.055Z,9.50
2023-05-06T03:11:07.982Z,9.50
2023-05-06T03:13:36.566Z,9.50
2023-05-06T03:16:05.019Z,9.50
2023-05-06T03:18:33.336Z,9.40
2023-05-06T03:21:03.011Z,9.40
2023-05-06T03:23:31.450Z,9.30
2023-05-06T03:25:59.759Z,9.30
2023-05-06T03:28:28.157Z,9.30
2023-05-06T03:30:56.541Z,9.30
2023-05-06T03:33:25.200Z,9.20
2023-05-06T03:35:53.425Z,9.20
2023-05-06T03:38:23.041Z,9.20
2023-05-06T03:40:51.490Z,9.10
2023-05-06T03:43:19.748Z,9.10
2023-05-06T03:45:48.145Z,9.10
2023-05-06T03:48:16.496Z,9.00
2023-05-06T03:50:45.194Z,9.00
2023-05-06T03:53:13.549Z,9.00
2023-05-06T03:55:43.450Z,9.00
2023-05-06T03:58:12.720Z,9.00
2023-05-06T04:00:41.055Z,9.00
2023-05-06T04:03:09.710Z,9.00
2023-05-06T04:05:38.124Z,9.00
2023-05-06T04:08:06.944Z,9.00
2023-05-06T04:10:40.291Z,9.10
2023-05-06T04:13:09.993Z,9.10
2023-05-06T04:15:38.710Z,9.10
2023-05-06T04:18:07.619Z,9.20
2023-05-06T04:20:36.081Z,9.20
2023-05-06T04:23:04.405Z,9.20
2023-05-06T04:25:32.953Z,9.20
2023-05-06T04:28:02.189Z,9.20
2023-05-06T04:30:31.877Z,9.20
2023-05-06T04:33:00.166Z,9.20
2023-05-06T04:35:28.370Z,9.20
2023-05-06T04:37:56.679Z,9.30
2023-05-06T04:40:26.327Z,9.30
2023-05-06T04:42:54.764Z,9.30
2023-05-06T04:45:24.484Z,9.30
2023-05-06T04:47:54.491Z,9.40
2023-05-06T04:50:22.768Z,9.40
2023-05-06T04:52:51.167Z,9.40
2023-05-06T04:55:19.501Z,9.40
2023-05-06T04:57:48.190Z,9.40
2023-05-06T05:00:18.152Z,9.50
2023-05-06T05:02:46.902Z,9.50
2023-05-06T05:05:17.246Z,9.50
2023-05-06T05:07:45.542Z,9.50
2023-05-06T05:10:13.939Z,9.60
2023-05-06T05:12:42.304Z,9.60
2023-05-06T05:15:11.696Z,9.50
2023-05-06T05:17:40.283Z,9.50
2023-05-06T05:20:09.781Z,9.60
2023-05-06T05:22:45.613Z,9.60
2023-05-06T05:25:14.548Z,9.70
2023-05-06T05:27:44.017Z,9.70
2023-05-06T05:30:12.840Z,9.80
2023-05-06T05:32:41.180Z,9.80
2023-05-06T05:35:10.743Z,9.80
2023-05-06T05:37:40.916Z,9.90
2023-05-06T05:40:10.825Z,9.90
2023-05-06T05:42:39.449Z,10.00
2023-05-06T05:45:09.024Z,10.10
2023-05-06T05:47:37.898Z,10.10
2023-05-06T05:50:06.997Z,10.10
2023-05-06T05:52:35.241Z,10.20
2023-05-06T05:55:05.635Z,10.20
2023-05-06T05:57:34.093Z,10.30
2023-05-06T06:00:02.367Z,10.20
2023-05-06T06:02:30.767Z,10.30
2023-05-06T06:04:59.141Z,10.30
2023-05-06T06:07:27.621Z,10.20
2023-05-06T06:09:55.861Z,10.10
2023-05-06T06:12:25.661Z,10.10
2023-05-06T06:14:53.881Z,10.00
2023-05-06T06:17:22.207Z,10.00
2023-05-06T06:19:51.209Z,10.00
2023-05-06T06:22:19.421Z,10.00
2023-05-06T06:24:47.688Z,10.00
2023-05-06T06:27:15.880Z,10.00
2023-05-06T06:29:45.659Z,10.00
2023-05-06T06:32:13.850Z,10.00
2023-05-06T06:34:42.082Z,10.00
2023-05-06T06:37:11.961Z,10.00
2023-05-06T06:39:40.189Z,10.00
2023-05-06T06:42:08.474Z,10.00
2023-05-06T06:44:37.085Z,10.00
2023-05-06T06:47:06.770Z,10.10
2023-05-06T06:49:34.979Z,10.20
2023-05-06T06:52:03.531Z,10.40
2023-05-06T06:54:31.841Z,10.60
2023-05-06T06:57:00.190Z,10.80
2023-05-06T06:59:28.942Z,11.10
2023-05-06T07:01:57.526Z,11.30
2023-05-06T07:04:27.129Z,11.60
2023-05-06T07:06:55.580Z,11.80
2023-05-06T07:09:23.941Z,12.00
2023-05-06T07:11:52.158Z,12.10
2023-05-06T07:14:21.484Z,12.50
2023-05-06T07:16:51.483Z,13.30
2023-05-06T07:19:20.088Z,13.40
2023-05-06T07:21:50.349Z,13.10
2023-05-06T07:24:18.647Z,12.70
2023-05-06T07:26:47.785Z,12.40
2023-05-06T07:29:19.226Z,12.20
2023-05-06T07:31:47.593Z,12.20
2023-05-06T07:34:16.021Z,12.20
2023-05-06T07:36:45.213Z,12.30
2023-05-06T07:39:15.408Z,12.30
2023-05-06T07:41:43.701Z,12.40
2023-05-06T07:44:11.933Z,12.40
2023-05-06T07:46:40.372Z,12.40
2023-05-06T07:49:08.631Z,12.60
2023-05-06T07:51:36.876Z,12.80
2023-05-06T07:54:05.494Z,12.90
2023-05-06T07:56:35.146Z,13.20
2023-05-06T07:59:03.624Z,13.40
2023-05-06T08:01:32.294Z,13.40
2023-05-06T08:04:00.970Z,13.40
2023-05-06T08:06:29.229Z,13.40
2023-05-06T08:09:00.348Z,13.40
2023-05-06T08:11:28.671Z,13.50
2023-05-06T08:13:58.520Z,13.50
2023-05-06T08:16:27.119Z,13.50
2023-05-06T08:18:55.376Z,13.40
2023-05-06T08:21:23.641Z,13.40
2023-05-06T08:23:52.810Z,13.30
2023-05-06T08:26:24.223Z,13.20
2023-05-06T08:28:52.850Z,13.30
2023-05-06T08:31:25.317Z,13.50
2023-05-06T08:33:54.761Z,13.60
2023-05-06T08:36:23.744Z,13.50
2023-05-06T08:38:52.109Z,13.70
2023-05-06T08:41:22.752Z,13.70
2023-05-06T08:43:51.578Z,13.70
2023-05-06T08:46:20.162Z,13.70
2023-05-06T08:48:50.193Z,13.80
2023-05-06T08:51:19.254Z,13.90
2023-05-06T08:53:51.672Z,13.80
2023-05-06T08:56:21.498Z,13.90
2023-05-06T08:58:52.742Z,14.10
2023-05-06T09:01:22.016Z,14.20
2023-05-06T09:03:52.637Z,14.40
2023-05-06T09:06:21.114Z,14.40
2023-05-06T09:08:49.797Z,14.40
2023-05-06T09:11:23.262Z,14.50
2023-05-06T09:13:52.211Z,14.40
2023-05-06T09:16:30.397Z,14.20
2023-05-06T09:19:00.712Z,14.10
2023-05-06T09:21:35.251Z,13.90
2023-05-06T09:24:04.229Z,13.70
2023-05-06T09:26:34.136Z,13.60
2023-05-06T09:29:03.115Z,13.60
2023-05-06T09:31:32.138Z,13.70
2023-05-06T09:34:02.293Z,13.70
2023-05-06T09:36:30.851Z,13.60
2023-05-06T09:38:59.303Z,13.40
2023-05-06T09:41:27.954Z,13.10
2023-05-06T09:43:59.183Z,12.90
2023-05-06T09:46:28.641Z,12.90
2023-05-06T09:48:58.795Z,12.90
2023-05-06T09:51:28.998Z,12.80
2023-05-06T09:53:58.520Z,12.70
2023-05-06T09:56:27.190Z,13.10
2023-05-06T09:58:57.248Z,13.50
2023-05-06T10:01:36.143Z,14.00
2023-05-06T10:04:10.116Z,14.10
2023-05-06T10:06:42.023Z,13.90
2023-05-06T10:09:10.708Z,13.80
2023-05-06T10:11:39.994Z,13.70
2023-05-06T10:14:09.279Z,13.50
2023-05-06T10:16:40.328Z,13.40
2023-05-06T10:19:09.963Z,13.40
2023-05-06T10:21:43.658Z,13.50
2023-05-06T10:24:14.649Z,13.80
2023-05-06T10:26:45.468Z,13.80
2023-05-06T10:29:15.443Z,13.70
2023-05-06T10:31:50.283Z,13.50
2023-05-06T10:34:25.315Z,13.30
2023-05-06T10:36:58.801Z,13.20
2023-05-06T10:39:27.776Z,13.10
2023-05-06T10:41:56.656Z,13.00
2023-05-06T10:44:54.807Z,12.90
2023-05-06T10:47:23.666Z,12.80
2023-05-06T10:50:22.873Z,12.60
2023-05-06T10:52:55.504Z,12.60
2023-05-06T10:55:28.413Z,12.60
2023-05-06T10:57:57.816Z,12.70
2023-05-06T11:00:26.915Z,12.80
2023-05-06T11:03:02.274Z,12.90
2023-05-06T11:05:33.908Z,12.90
2023-05-06T11:08:11.325Z,12.90
2023-05-06T11:10:39.784Z,12.80
2023-05-06T11:13:24.213Z,12.60
2023-05-06T11:15:53.081Z,12.50
2023-05-06T11:18:46.045Z,12.30
2023-05-06T11:21:36.959Z,12.30
2023-05-06T11:24:14.482Z,12.30
2023-05-06T11:26:44.259Z,12.30
2023-05-06T11:29:12.687Z,12.30
2023-05-06T11:31:43.443Z,12.40
2023-05-06T11:34:14.381Z,12.30
2023-05-06T11:36:50.992Z,12.20
2023-05-06T11:39:21.155Z,12.10
2023-05-06T11:41:52.529Z,12.00
2023-05-06T11:44:31.349Z,12.00
2023-05-06T11:47:01.125Z,12.20
2023-05-06T11:49:29.593Z,12.50
2023-05-06T11:51:58.584Z,12.70
2023-05-06T11:54:28.701Z,12.70
2023-05-06T11:56:58.101Z,12.60
2023-05-06T11:59:31.826Z,12.40
2023-05-06T12:02:02.253Z,12.30
2023-05-06T12:04:39.247Z,12.20
2023-05-06T12:07:08.770Z,12.30
2023-05-06T12:09:39.386Z,12.40
2023-05-06T12:12:09.077Z,12.40
2023-05-06T12:14:38.114Z,12.40
2023-05-06T12:17:06.998Z,12.40
2023-05-06T12:19:36.427Z,12.40
2023-05-06T12:22:21.235Z,12.40
2023-05-06T12:24:51.249Z,12.30
2023-05-06T12:27:33.010Z,12.20
2023-05-06T12:30:04.100Z,12.10
2023-05-06T12:32:35.734Z,12.10
2023-05-06T12:35:07.661Z,12.10
2023-05-06T12:37:35.980Z,12.10
2023-05-06T12:40:18.303Z,12.10
2023-05-06T12:42:47.834Z,12.00
2023-05-06T12:45:16.676Z,12.00
2023-05-06T12:47:57.471Z,12.00
2023-05-06T12:50:37.325Z,11.90
2023-05-06T12:53:06.709Z,11.90
2023-05-06T12:55:37.519Z,12.00
2023-05-06T12:58:16.266Z,11.90
2023-05-06T13:00:44.755Z,11.90
2023-05-06T13:03:14.173Z,11.80
2023-05-06T13:05:42.709Z,11.80
2023-05-06T13:08:11.070Z,11.80
2023-05-06T13:10:41.176Z,11.80
2023-05-06T13:13:09.518Z,11.80
2023-05-06T13:15:38.936Z,11.90
2023-05-06T13:18:07.450Z,11.90
2023-05-06T13:20:36.874Z,11.90
2023-05-06T13:23:05.152Z,12.00
2023-05-06T13:26:00.374Z,12.00
2023-05-06T13:28:35.490Z,12.20
2023-05-06T13:31:04.019Z,12.40
2023-05-06T13:33:35.604Z,12.80
2023-05-06T13:36:05.422Z,13.20
2023-05-06T13:38:34.094Z,13.50
2023-05-06T13:41:02.438Z,13.60
2023-05-06T13:43:30.727Z,13.60
2023-05-06T13:46:00.804Z,13.60
2023-05-06T13:48:31.911Z,13.80
2023-05-06T13:51:00.571Z,13.90
2023-05-06T13:53:29.327Z,14.40
2023-05-06T13:55:57.600Z,15.10
2023-05-06T13:58:28.462Z,15.20
2023-05-06T14:00:59.486Z,15.10
2023-05-06T14:03:29.830Z,15.30
2023-05-06T14:05:58.625Z,15.50
2023-05-06T14:08:27.148Z,15.40
2023-05-06T14:10:55.658Z,15.40
2023-05-06T14:13:24.081Z,15.60
2023-05-06T14:15:52.778Z,15.50
2023-05-06T14:18:21.277Z,15.50
2023-05-06T14:20:51.220Z,15.50
2023-05-06T14:23:19.532Z,15.80
2023-05-06T14:25:47.936Z,16.20
2023-05-06T14:28:16.737Z,16.30
2023-05-06T14:30:45.199Z,16.70
2023-05-06T14:33:13.520Z,16.60
2023-05-06T14:35:42.850Z,16.40
2023-05-06T14:38:13.014Z,16.70
2023-05-06T14:40:41.504Z,16.50
2023-05-06T14:43:10.037Z,16.20
2023-05-06T14:45:38.476Z,15.90
2023-05-06T14:48:07.698Z,15.40
2023-05-06T14:50:36.189Z,15.00
2023-05-06T14:53:04.862Z,14.60
2023-05-06T14:55:34.964Z,14.10
2023-05-06T14:58:03.908Z,13.60
2023-05-06T15:00:32.427Z,13.20
2023-05-06T15:03:00.876Z,12.90
2023-05-06T15:05:32.330Z,12.70
2023-05-06T15:08:01.014Z,12.60
2023-05-06T15:10:29.647Z,12.50
2023-05-06T15:12:59.440Z,12.40
2023-05-06T15:15:27.835Z,12.30
2023-05-06T15:17:56.294Z,12.20
2023-05-06T15:20:24.673Z,12.30
2023-05-06T15:22:52.941Z,12.30
2023-05-06T15:25:34.223Z,12.30
2023-05-06T15:28:06.448Z,12.20
2023-05-06T15:30:47.601Z,12.10
2023-05-06T15:33:15.987Z,12.10
2023-05-06T15:35:44.579Z,12.20
2023-05-06T15:38:13.074Z,12.20
2023-05-06T15:40:41.708Z,12.30
2023-05-06T15:43:15.651Z,12.30
2023-05-06T15:45:48.851Z,12.20
2023-05-06T15:48:17.384Z,12.10
2023-05-06T15:50:45.774Z,12.00
2023-05-06T15:53:14.057Z,11.90
2023-05-06T15:55:47.646Z,11.80
2023-05-06T15:58:22.729Z,11.80
2023-05-06T16:00:51.152Z,11.80
2023-05-06T16:03:19.649Z,11.80
2023-05-06T16:05:48.786Z,11.60
2023-05-06T16:08:17.050Z,11.50
2023-05-06T16:10:45.674Z,11.50
2023-05-06T16:13:14.146Z,11.40
2023-05-06T16:15:43.897Z,11.30
2023-05-06T16:18:12.425Z,11.20
2023-05-06T16:20:43.812Z,11.00
2023-05-06T16:23:13.585Z,11.00
2023-05-06T16:25:41.916Z,11.00
2023-05-06T16:28:10.768Z,11.00
2023-05-06T16:30:40.539Z,11.20
2023-05-06T16:33:10.875Z,11.30
2023-05-06T16:35:41.961Z,11.40
2023-05-06T16:38:10.780Z,11.50
2023-05-06T16:40:43.508Z,11.50
2023-05-06T16:43:12.255Z,11.60
2023-05-06T16:45:45.287Z,11.60
2023-05-06T16:48:16.015Z,11.60
2023-05-06T16:50:44.611Z,11.50
2023-05-06T16:53:12.994Z,11.30
2023-05-06T16:55:41.311Z,11.20
2023-05-06T16:58:09.597Z,11.10
2023-05-06T17:00:41.111Z,11.00
2023-05-06T17:03:17.164Z,10.90
2023-05-06T17:05:45.564Z,10.90
2023-05-06T17:08:14.136Z,10.80
2023-05-06T17:10:43.505Z,10.70
2023-05-06T17:13:12.219Z,10.60
2023-05-06T17:15:40.516Z,10.60
2023-05-06T17:18:11.293Z,10.50
2023-05-06T17:20:54.444Z,10.40
2023-05-06T17:23:24.810Z,10.40
2023-05-06T17:25:53.306Z,10.30
2023-05-06T17:28:21.852Z,10.30
2023-05-06T17:30:50.597Z,10.30
2023-05-06T17:33:19.042Z,10.20
2023-05-06T17:35:49.131Z,10.20
2023-05-06T17:38:17.952Z,10.10
2023-05-06T17:40:46.465Z,10.00
2023-05-06T17:43:14.845Z,10.00
2023-05-06T17:45:43.133Z,9.90
2023-05-06T17:48:11.605Z,9.90
2023-05-06T17:50:42.782Z,9.90
2023-05-06T17:53:12.717Z,9.90
2023-05-06T17:55:41.605Z,9.90
2023-05-06T17:58:10.054Z,9.80
2023-05-06T18:00:38.612Z,9.80
2023-05-06T18:03:07.280Z,9.80
2023-05-06T18:05:35.815Z,9.80
2023-05-06T18:08:04.885Z,9.70
2023-05-06T18:10:37.555Z,9.70
2023-05-06T18:13:06.028Z,9.60
2023-05-06T18:15:34.717Z,9.60
2023-05-06T18:18:05.835Z,9.50
2023-05-06T18:20:34.432Z,9.50
2023-05-06T18:23:02.875Z,9.40
2023-05-06T18:25:31.459Z,9.40
2023-05-06T18:28:01.342Z,9.40
2023-05-06T18:30:29.776Z,9.30
2023-05-06T18:32:58.084Z,9.30
2023-05-06T18:35:26.498Z,9.30
2023-05-06T18:37:54.985Z,9.30
2023-05-06T18:40:23.668Z,9.20
2023-05-06T18:42:52.083Z,9.20
2023-05-06T18:45:22.426Z,9.20
2023-05-06T18:47:50.981Z,9.20
2023-05-06T18:50:19.505Z,9.20
2023-05-06T18:52:47.800Z,9.10
2023-05-06T18:55:16.088Z,9.10
2023-05-06T18:57:44.882Z,9.10
2023-05-06T19:00:13.994Z,9.10
2023-05-06T19:02:43.840Z,9.10
2023-05-06T19:05:13.004Z,9.10
2023-05-06T19:07:42.153Z,9.00
2023-05-06T19:10:14.329Z,9.00
2023-05-06T19:12:42.768Z,9.00
2023-05-06T19:15:12.507Z,9.00
2023-05-06T19:17:41.432Z,9.00
2023-05-06T19:20:14.369Z,8.90
2023-05-06T19:22:42.991Z,8.90
2023-05-06T19:25:11.993Z,8.90
2023-05-06T19:27:40.533Z,8.90
2023-05-06T19:30:09.999Z,8.90
2023-05-06T19:32:38.709Z,8.90
2023-05-06T19:35:09.035Z,8.90
2023-05-06T19:37:42.002Z,8.90
2023-05-06T19:40:11.270Z,8.90
2023-05-06T19:42:39.638Z,8.80
2023-05-06T19:45:08.969Z,8.80
2023-05-06T19:47:37.519Z,8.80
2023-05-06T19:50:07.332Z,8.80
2023-05-06T19:52:35.963Z,8.80
2023-05-06T19:55:06.570Z,8.80
2023-05-06T19:57:34.898Z,8.80
2023-05-06T20:00:09.854Z,8.70
2023-05-06T20:02:51.219Z,8.70
2023-05-06T20:05:21.209Z,8.70
2023-05-06T20:07:56.533Z,8.50
2023-05-06T20:10:26.947Z,8.40
2023-05-06T20:12:57.626Z,8.40
2023-05-06T20:15:26.751Z,8.30
2023-05-06T20:17:55.215Z,8.30
2023-05-06T20:20:24.078Z,8.20
2023-05-06T20:22:55.606Z,8.20
2023-05-06T20:25:29.384Z,8.20
2023-05-06T20:27:59.127Z,8.20
2023-05-06T20:30:28.046Z,8.20
2023-05-06T20:32:56.596Z,8.20
2023-05-06T20:35:24.978Z,8.20
2023-05-06T20:37:54.553Z,8.20
2023-05-06T20:40:23.305Z,8.20
2023-05-06T20:42:52.943Z,8.10
2023-05-06T20:45:21.538Z,8.10
2023-05-06T20:47:49.957Z,8.10
2023-05-06T20:50:18.807Z,8.10
2023-05-06T20:52:51.987Z,8.00
2023-05-06T20:55:23.194Z,8.00
2023-05-06T20:57:53.301Z,7.90
2023-05-06T21:00:25.157Z,7.90
2023-05-06T21:02:53.487Z,7.90
2023-05-06T21:05:21.765Z,7.90
2023-05-06T21:07:50.296Z,7.90
2023-05-06T21:10:18.872Z,7.90
2023-05-06T21:12:50.841Z,7.90
2023-05-06T21:15:20.688Z,7.80
2023-05-06T21:17:49.969Z,7.90
2023-05-06T21:20:19.448Z,7.80
2023-05-06T21:22:47.742Z,7.90
2023-05-06T21:25:15.974Z,7.80
2023-05-06T21:27:44.386Z,7.80
2023-05-06T21:30:13.457Z,7.80
2023-05-06T21:32:43.925Z,7.80
2023-05-06T21:35:12.590Z,7.80
2023-05-06T21:37:41.350Z,7.80
2023-05-06T21:40:11.222Z,7.80
2023-05-06T21:42:39.732Z,7.70
2023-05-06T21:45:09.179Z,7.70
2023-05-06T21:47:38.226Z,7.70
2023-05-06T21:50:10.647Z,7.60
2023-05-06T21:52:41.899Z,7.60
2023-05-06T21:55:11.518Z,7.60
2023-05-06T21:57:40.080Z,7.60
2023-05-06T22:00:12.378Z,7.60
2023-05-06T22:02:41.372Z,7.60
2023-05-06T22:05:12.338Z,7.60
2023-05-06T22:07:40.898Z,7.60
2023-05-06T22:10:09.959Z,7.60
2023-05-06T22:12:38.391Z,7.60
2023-05-06T22:15:09.466Z,7.50
2023-05-06T22:17:38.659Z,7.50
2023-05-06T22:20:11.294Z,7.50
2023-05-06T22:22:41.250Z,7.50
2023-05-06T22:25:10.726Z,7.50
2023-05-06T22:27:39.500Z,7.40
2023-05-06T22:30:09.698Z,7.50
2023-05-06T22:32:38.048Z,7.50
2023-05-06T22:35:07.459Z,7.50
2023-05-06T22:37:36.027Z,7.50
2023-05-06T22:40:07.323Z,7.40
2023-05-06T22:42:36.198Z,7.40
2023-05-06T22:45:04.938Z,7.40
2023-05-06T22:47:33.296Z,7.40
2023-05-06T22:50:02.157Z,7.50
2023-05-06T22:52:30.494Z,7.50
2023-05-06T22:54:58.744Z,7.50
2023-05-06T22:57:28.485Z,7.50
2023-05-06T22:59:56.788Z,7.50
2023-05-06T23:02:25.133Z,7.50
2023-05-06T23:04:53.417Z,7.50
2023-05-06T23:07:21.802Z,7.50
2023-05-06T23:09:50.208Z,7.50
2023-05-06T23:12:18.678Z,7.50
2023-05-06T23:14:48.708Z,7.50
2023-05-06T23:17:17.138Z,7.50
2023-05-06T23:19:45.987Z,7.50
2023-05-06T23:22:14.494Z,7.50
2023-05-06T23:24:43.013Z,7.50
2023-05-06T23:27:11.515Z,7.40
2023-05-06T23:29:40.069Z,7.40
2023-05-06T23:32:10.072Z,7.40
2023-05-06T23:34:38.576Z,7.40
2023-05-06T23:37:07.049Z,7.40
2023-05-06T23:39:35.734Z,7.40
2023-05-06T23:42:04.174Z,7.40
2023-05-06T23:44:33.423Z,7.40
2023-05-06T23:47:02.615Z,7.40
2023-05-06T23:49:32.864Z,7.40
2023-05-06T23:52:01.199Z,7.40
2023-05-06T23:54:29.522Z,7.40
2023-05-06T23:56:57.818Z,7.30
2023-05-06T23:59:26.298Z,7.30
