createdAt,value
2022-12-16T08:07:38.029Z,-6.66
2022-12-16T08:08:12.542Z,-6.69
2022-12-16T08:09:12.538Z,-6.69
2022-12-16T08:10:12.512Z,-6.64
2022-12-16T08:11:12.513Z,-6.66
2022-12-16T08:12:12.545Z,-6.64
2022-12-16T08:13:12.490Z,-6.70
2022-12-16T08:14:12.485Z,-6.63
2022-12-16T08:15:12.471Z,-6.64
2022-12-16T08:16:12.525Z,-6.61
2022-12-16T08:17:12.624Z,-6.66
2022-12-16T08:18:12.443Z,-6.66
2022-12-16T08:19:12.428Z,-6.55
2022-12-16T08:20:12.406Z,-6.63
2022-12-16T08:21:12.391Z,-6.67
2022-12-16T08:22:12.412Z,-6.64
2022-12-16T08:23:12.457Z,-6.63
2022-12-16T08:24:12.379Z,-6.67
2022-12-16T08:25:12.368Z,-6.63
2022-12-16T08:26:12.358Z,-6.63
2022-12-16T08:27:12.329Z,-6.58
2022-12-16T08:28:12.338Z,-6.58
2022-12-16T08:29:35.108Z,-6.59
2022-12-16T08:30:13.300Z,-6.63
2022-12-16T08:31:12.362Z,-6.59
2022-12-16T08:32:12.294Z,-6.45
2022-12-16T08:33:18.907Z,-6.47
2022-12-16T08:34:13.257Z,-6.50
2022-12-16T08:35:12.242Z,-6.40
2022-12-16T08:36:12.235Z,-6.33
2022-12-16T08:37:12.235Z,-6.51
2022-12-16T08:39:13.238Z,-6.44
2022-12-16T08:40:34.412Z,-6.39
2022-12-16T08:41:13.189Z,-6.34
2022-12-16T08:42:12.176Z,-6.34
2022-12-16T08:43:12.829Z,-6.42
2022-12-16T08:44:12.188Z,-6.37
2022-12-16T08:45:12.253Z,-6.42
2022-12-16T08:46:12.281Z,-6.39
2022-12-16T08:47:12.112Z,-6.36
2022-12-16T08:48:12.102Z,-6.45
2022-12-16T08:49:12.088Z,-6.44
2022-12-16T08:50:12.094Z,-6.44
2022-12-16T08:51:12.080Z,-6.29
2022-12-16T08:52:12.057Z,-6.31
2022-12-16T08:53:12.044Z,-6.27
2022-12-16T08:54:12.053Z,-6.33
2022-12-16T08:55:12.072Z,-6.24
2022-12-16T08:56:12.028Z,-6.24
2022-12-16T08:57:12.000Z,-6.30
2022-12-16T08:58:11.994Z,-6.21
2022-12-16T08:59:11.995Z,-6.15
2022-12-16T09:00:11.998Z,-6.19
2022-12-16T09:01:12.028Z,-6.15
2022-12-16T09:02:12.149Z,-6.12
2022-12-16T09:03:12.136Z,-6.11
2022-12-16T09:04:12.025Z,-6.01
2022-12-16T09:05:11.927Z,-6.08
2022-12-16T09:06:11.924Z,-6.01
2022-12-16T09:07:11.896Z,-6.11
2022-12-16T09:08:11.898Z,-6.00
2022-12-16T09:09:11.883Z,-6.05
2022-12-16T09:10:11.868Z,-6.00
2022-12-16T09:11:11.883Z,-6.01
2022-12-16T09:12:11.854Z,-6.06
2022-12-16T09:13:11.830Z,-5.97
2022-12-16T09:14:11.839Z,-5.98
2022-12-16T09:15:11.818Z,-6.08
2022-12-16T09:16:17.382Z,-6.01
2022-12-16T09:17:12.892Z,-6.05
2022-12-16T09:18:11.780Z,-6.06
2022-12-16T09:19:11.775Z,-5.90
2022-12-16T09:20:11.769Z,-5.91
2022-12-16T09:21:11.747Z,-6.00
2022-12-16T09:22:11.754Z,-5.98
2022-12-16T09:23:11.734Z,-5.79
2022-12-16T09:24:11.712Z,-5.84
2022-12-16T09:25:11.694Z,-5.79
2022-12-16T09:26:11.748Z,-5.80
2022-12-16T09:27:11.742Z,-5.77
2022-12-16T09:28:11.779Z,-5.69
2022-12-16T09:29:11.652Z,-5.73
2022-12-16T09:30:11.646Z,-5.67
2022-12-16T09:31:11.736Z,-5.62
2022-12-16T09:32:11.624Z,-5.62
2022-12-16T09:33:11.635Z,-5.52
2022-12-16T09:34:11.603Z,-5.55
2022-12-16T09:35:13.679Z,-5.41
2022-12-16T09:36:11.580Z,-5.51
2022-12-16T09:37:11.567Z,-5.41
2022-12-16T09:38:11.843Z,-5.37
2022-12-16T09:39:11.551Z,-5.35
2022-12-16T09:40:11.538Z,-5.23
2022-12-16T09:41:11.522Z,-5.16
2022-12-16T09:42:11.514Z,-5.25
2022-12-16T09:43:11.551Z,-5.16
2022-12-16T09:44:11.496Z,-5.16
2022-12-16T09:45:11.492Z,-5.34
2022-12-16T09:46:11.552Z,-5.07
2022-12-16T09:47:11.475Z,-5.17
2022-12-16T09:48:11.606Z,-5.04
2022-12-16T09:49:11.462Z,-5.00
2022-12-16T09:50:11.441Z,-5.00
2022-12-16T09:51:11.418Z,-4.87
2022-12-16T09:52:15.072Z,-4.93
2022-12-16T09:53:12.391Z,-4.89
2022-12-16T09:54:11.426Z,-4.76
2022-12-16T09:55:11.384Z,-4.95
2022-12-16T09:56:11.380Z,-5.05
2022-12-16T09:57:11.350Z,-5.03
2022-12-16T09:58:11.341Z,-4.94
2022-12-16T09:59:11.368Z,-4.93
2022-12-16T10:00:11.342Z,-4.89
2022-12-16T10:01:11.360Z,-4.98
2022-12-16T10:02:11.510Z,-4.86
2022-12-16T10:03:11.443Z,-4.93
2022-12-16T10:04:11.324Z,-4.82
2022-12-16T10:05:11.274Z,-4.94
2022-12-16T10:06:11.256Z,-4.82
2022-12-16T10:07:11.246Z,-4.82
2022-12-16T10:08:17.170Z,-4.71
2022-12-16T10:09:12.231Z,-4.71
2022-12-16T10:10:11.236Z,-4.86
2022-12-16T10:11:11.198Z,-4.82
2022-12-16T10:12:11.189Z,-4.85
2022-12-16T10:13:11.194Z,-4.94
2022-12-16T10:14:14.505Z,-4.77
2022-12-16T10:15:12.194Z,-4.71
2022-12-16T10:16:11.325Z,-4.76
2022-12-16T10:17:11.145Z,-4.73
2022-12-16T10:18:11.280Z,-4.64
2022-12-16T10:19:11.113Z,-4.64
2022-12-16T10:20:11.120Z,-4.57
2022-12-16T10:21:11.101Z,-4.59
2022-12-16T10:22:11.090Z,-4.68
2022-12-16T10:23:11.064Z,-4.58
2022-12-16T10:24:11.061Z,-4.61
2022-12-16T10:25:11.044Z,-4.40
2022-12-16T10:26:11.088Z,-4.47
2022-12-16T10:27:11.024Z,-4.62
2022-12-16T10:28:11.029Z,-4.48
2022-12-16T10:29:11.116Z,-4.44
2022-12-16T10:30:11.010Z,-4.22
2022-12-16T10:31:11.081Z,-4.11
2022-12-16T10:32:10.988Z,-3.86
2022-12-16T10:33:10.971Z,-3.56
2022-12-16T10:34:10.964Z,-3.70
2022-12-16T10:35:10.952Z,-3.68
2022-12-16T10:36:10.933Z,-3.83
2022-12-16T10:37:14.241Z,-3.68
2022-12-16T10:38:12.086Z,-3.53
2022-12-16T10:39:10.909Z,-3.46
2022-12-16T10:40:10.897Z,-3.17
2022-12-16T10:41:10.882Z,-3.25
2022-12-16T10:42:11.033Z,-3.23
2022-12-16T10:43:10.859Z,-3.17
2022-12-16T10:44:10.883Z,-3.11
2022-12-16T10:45:10.836Z,-3.08
2022-12-16T10:46:10.893Z,-3.07
2022-12-16T10:47:10.867Z,-2.93
2022-12-16T10:48:10.842Z,-2.68
2022-12-16T10:49:10.867Z,-2.47
2022-12-16T10:50:10.837Z,-2.51
2022-12-16T10:51:10.776Z,-2.50
2022-12-16T10:52:10.763Z,-2.43
2022-12-16T10:53:10.734Z,-2.32
2022-12-16T10:54:10.747Z,-2.26
2022-12-16T10:55:10.715Z,-2.23
2022-12-16T10:56:10.723Z,-2.08
2022-12-16T10:57:10.693Z,-1.88
2022-12-16T10:58:10.693Z,-1.75
2022-12-16T10:59:10.711Z,-1.57
2022-12-16T11:00:10.676Z,-1.46
2022-12-16T11:01:10.660Z,-1.41
2022-12-16T11:02:10.824Z,-1.23
2022-12-16T11:03:10.968Z,-1.12
2022-12-16T11:04:10.664Z,-1.03
2022-12-16T11:05:10.675Z,-0.91
2022-12-16T11:06:10.597Z,-0.84
2022-12-16T11:07:10.581Z,-0.70
2022-12-16T11:08:10.591Z,-0.70
2022-12-16T11:09:10.560Z,-0.66
2022-12-16T11:10:10.574Z,-0.52
2022-12-16T11:11:10.548Z,-0.34
2022-12-16T11:12:10.548Z,-0.22
2022-12-16T11:13:10.527Z,-0.13
2022-12-16T11:14:10.506Z,0.02
2022-12-16T11:15:28.706Z,0.13
2022-12-16T11:16:11.574Z,0.20
2022-12-16T11:17:10.486Z,0.21
2022-12-16T11:18:10.481Z,0.30
2022-12-16T11:19:10.471Z,0.31
2022-12-16T11:20:10.452Z,0.27
2022-12-16T11:21:14.428Z,0.34
2022-12-16T11:22:11.415Z,0.42
2022-12-16T11:23:10.420Z,0.43
2022-12-16T11:24:10.415Z,0.45
2022-12-16T11:25:10.416Z,0.53
2022-12-16T11:26:10.386Z,0.72
2022-12-16T11:27:10.385Z,0.75
2022-12-16T11:28:10.364Z,0.88
2022-12-16T11:29:10.361Z,0.96
2022-12-16T11:30:10.328Z,0.90
2022-12-16T11:31:10.377Z,1.04
2022-12-16T11:32:10.316Z,0.98
2022-12-16T11:33:10.310Z,1.16
2022-12-16T11:34:10.293Z,1.14
2022-12-16T11:35:10.315Z,1.21
2022-12-16T11:36:10.282Z,1.08
2022-12-16T11:37:11.251Z,1.28
2022-12-16T11:38:10.253Z,1.32
2022-12-16T11:39:10.246Z,1.51
2022-12-16T11:40:10.227Z,1.57
2022-12-16T11:41:10.209Z,1.65
2022-12-16T11:42:10.262Z,1.73
2022-12-16T11:43:16.630Z,1.50
2022-12-16T11:44:11.181Z,1.42
2022-12-16T11:45:10.161Z,1.33
2022-12-16T11:46:10.187Z,1.40
2022-12-16T11:47:10.155Z,1.43
2022-12-16T11:48:10.157Z,1.50
2022-12-16T11:49:10.162Z,1.62
2022-12-16T11:50:10.110Z,1.71
2022-12-16T11:51:10.115Z,1.65
2022-12-16T11:52:35.422Z,1.54
2022-12-16T11:53:11.115Z,1.61
2022-12-16T11:54:10.058Z,1.69
2022-12-16T11:55:10.116Z,1.71
2022-12-16T11:56:15.697Z,1.58
2022-12-16T11:57:11.046Z,1.75
2022-12-16T11:58:10.025Z,1.87
2022-12-16T11:59:10.028Z,1.87
2022-12-16T12:00:10.002Z,1.91
2022-12-16T12:01:09.999Z,2.01
2022-12-16T12:02:10.118Z,2.08
2022-12-16T12:03:10.071Z,2.16
2022-12-16T12:04:10.084Z,2.40
2022-12-16T12:05:09.956Z,2.45
2022-12-16T12:06:09.928Z,2.59
2022-12-16T12:07:10.015Z,2.63
2022-12-16T12:08:09.915Z,2.69
2022-12-16T12:09:09.897Z,2.74
2022-12-16T12:10:09.918Z,2.81
2022-12-16T12:11:09.902Z,2.88
2022-12-16T12:12:09.865Z,2.95
2022-12-16T12:13:09.852Z,2.92
2022-12-16T12:14:09.848Z,3.05
2022-12-16T12:15:09.828Z,2.98
2022-12-16T12:16:09.923Z,2.94
2022-12-16T12:17:09.805Z,3.10
2022-12-16T12:18:09.802Z,3.18
2022-12-16T12:19:09.790Z,3.34
2022-12-16T12:20:09.769Z,3.42
2022-12-16T12:21:09.781Z,3.49
2022-12-16T12:22:09.757Z,3.64
2022-12-16T12:23:09.816Z,3.70
2022-12-16T12:24:09.847Z,3.92
2022-12-16T12:25:09.714Z,3.97
2022-12-16T12:26:09.715Z,4.07
2022-12-16T12:27:09.696Z,4.19
2022-12-16T12:28:09.708Z,4.33
2022-12-16T12:29:09.688Z,4.28
2022-12-16T12:30:16.051Z,4.50
2022-12-16T12:31:10.693Z,4.61
2022-12-16T12:32:09.633Z,4.75
2022-12-16T12:33:09.639Z,4.73
2022-12-16T12:34:09.610Z,4.79
2022-12-16T12:35:09.604Z,4.91
2022-12-16T12:36:09.601Z,4.95
2022-12-16T12:37:09.600Z,5.02
2022-12-16T12:38:09.574Z,5.27
2022-12-16T12:39:09.595Z,5.14
2022-12-16T12:40:09.546Z,5.17
2022-12-16T12:41:09.551Z,5.32
2022-12-16T12:42:09.523Z,5.43
2022-12-16T12:43:09.511Z,5.49
2022-12-16T12:44:09.515Z,5.50
2022-12-16T12:45:09.491Z,5.55
2022-12-16T12:46:09.493Z,5.60
2022-12-16T12:47:09.582Z,5.57
2022-12-16T12:48:09.453Z,5.46
2022-12-16T12:49:09.447Z,5.50
2022-12-16T12:50:09.450Z,5.49
2022-12-16T12:51:09.440Z,5.53
2022-12-16T12:52:09.424Z,5.46
2022-12-16T12:53:09.425Z,5.37
2022-12-16T12:54:09.401Z,5.43
2022-12-16T12:55:09.611Z,5.50
2022-12-16T12:56:09.381Z,5.57
2022-12-16T12:57:09.375Z,5.41
2022-12-16T12:58:09.355Z,5.41
2022-12-16T12:59:09.336Z,5.59
2022-12-16T13:00:09.380Z,5.50
2022-12-16T13:01:09.449Z,5.66
2022-12-16T13:02:09.508Z,5.59
2022-12-16T13:03:09.466Z,5.66
2022-12-16T13:04:09.288Z,5.59
2022-12-16T13:05:09.284Z,5.52
2022-12-16T13:06:09.284Z,5.60
2022-12-16T13:07:09.261Z,5.78
2022-12-16T13:08:09.244Z,5.85
2022-12-16T13:09:09.225Z,5.95
2022-12-16T13:10:09.210Z,5.91
2022-12-16T13:11:09.247Z,5.95
2022-12-16T13:12:09.200Z,6.09
2022-12-16T13:13:09.180Z,6.03
2022-12-16T13:14:09.185Z,5.88
2022-12-16T13:15:09.165Z,5.82
2022-12-16T13:16:09.214Z,5.77
2022-12-16T13:17:09.134Z,5.66
2022-12-16T13:18:09.140Z,5.50
2022-12-16T13:19:09.899Z,5.37
2022-12-16T13:20:09.111Z,5.50
2022-12-16T13:21:09.088Z,5.52
2022-12-16T13:22:09.102Z,5.49
2022-12-16T13:23:09.085Z,5.35
2022-12-16T13:24:09.067Z,5.27
2022-12-16T13:25:09.057Z,5.32
2022-12-16T13:26:09.040Z,5.19
2022-12-16T13:27:09.070Z,4.94
2022-12-16T13:28:09.034Z,4.86
2022-12-16T13:29:08.997Z,4.70
2022-12-16T13:30:09.000Z,4.67
2022-12-16T13:31:09.056Z,4.43
2022-12-16T13:32:09.046Z,4.15
2022-12-16T13:33:08.966Z,3.71
2022-12-16T13:34:08.948Z,3.30
2022-12-16T13:35:08.948Z,2.98
2022-12-16T13:36:08.934Z,2.58
2022-12-16T13:37:08.968Z,2.40
2022-12-16T13:38:08.930Z,2.30
2022-12-16T13:39:08.902Z,2.16
2022-12-16T13:40:08.885Z,2.12
2022-12-16T13:41:08.879Z,2.09
2022-12-16T13:42:08.850Z,1.90
2022-12-16T13:43:08.907Z,2.01
2022-12-16T13:44:08.833Z,1.85
2022-12-16T13:45:08.837Z,1.93
2022-12-16T13:46:08.855Z,1.93
2022-12-16T13:47:08.805Z,1.94
2022-12-16T13:48:08.812Z,1.91
2022-12-16T13:49:08.791Z,1.89
2022-12-16T13:50:08.771Z,1.94
2022-12-16T13:51:09.107Z,1.76
2022-12-16T13:52:08.740Z,1.78
2022-12-16T13:53:09.242Z,1.69
2022-12-16T13:54:08.736Z,1.68
2022-12-16T13:55:08.725Z,1.79
2022-12-16T13:56:08.706Z,1.69
2022-12-16T13:57:08.686Z,1.68
2022-12-16T13:58:08.690Z,1.60
2022-12-16T13:59:08.760Z,1.64
2022-12-16T14:00:08.828Z,1.58
2022-12-16T14:01:08.746Z,1.57
2022-12-16T14:02:08.739Z,1.47
2022-12-16T14:03:08.658Z,1.54
2022-12-16T14:04:08.626Z,1.39
2022-12-16T14:05:08.618Z,1.42
2022-12-16T14:06:08.598Z,1.34
2022-12-16T14:07:08.589Z,1.25
2022-12-16T14:08:08.563Z,1.18
2022-12-16T14:09:08.551Z,1.14
2022-12-16T14:10:08.608Z,1.12
2022-12-16T14:11:08.567Z,1.08
2022-12-16T14:12:08.533Z,1.06
2022-12-16T14:13:08.509Z,1.07
2022-12-16T14:14:08.497Z,1.12
2022-12-16T14:15:08.508Z,0.98
2022-12-16T14:16:08.575Z,0.92
2022-12-16T14:17:08.573Z,0.89
2022-12-16T14:18:08.467Z,0.85
2022-12-16T14:19:08.442Z,0.80
2022-12-16T14:20:08.586Z,0.65
2022-12-16T14:21:08.433Z,0.57
2022-12-16T14:22:08.416Z,0.67
2022-12-16T14:23:08.408Z,0.45
2022-12-16T14:24:08.395Z,0.48
2022-12-16T14:25:08.383Z,0.51
2022-12-16T14:26:08.393Z,0.57
2022-12-16T14:27:08.362Z,0.39
2022-12-16T14:28:08.337Z,0.51
2022-12-16T14:29:08.347Z,0.38
2022-12-16T14:30:08.330Z,0.36
2022-12-16T14:31:08.348Z,0.36
2022-12-16T14:32:08.366Z,0.30
2022-12-16T14:33:08.306Z,0.23
2022-12-16T14:34:08.287Z,0.18
2022-12-16T14:35:08.284Z,0.23
2022-12-16T14:36:08.262Z,0.06
2022-12-16T14:37:08.242Z,0.09
2022-12-16T14:38:08.254Z,0.02
2022-12-16T14:39:08.235Z,0.02
2022-12-16T14:40:08.219Z,-0.11
2022-12-16T14:41:08.197Z,-0.15
2022-12-16T14:42:08.197Z,-0.15
2022-12-16T14:43:11.273Z,-0.26
2022-12-16T14:44:08.201Z,-0.27
2022-12-16T14:45:08.175Z,-0.34
2022-12-16T14:46:08.187Z,-0.37
2022-12-16T14:47:08.169Z,-0.54
2022-12-16T14:48:08.160Z,-0.66
2022-12-16T14:49:08.128Z,-0.69
2022-12-16T14:50:08.153Z,-0.68
2022-12-16T14:51:08.093Z,-0.78
2022-12-16T14:52:08.086Z,-0.68
2022-12-16T14:53:08.092Z,-0.66
2022-12-16T14:54:08.048Z,-0.57
2022-12-16T14:55:08.056Z,-0.55
2022-12-16T14:56:08.025Z,-0.63
2022-12-16T14:57:08.032Z,-0.59
2022-12-16T14:58:08.014Z,-0.60
2022-12-16T14:59:08.022Z,-0.50
2022-12-16T15:00:07.990Z,-0.59
2022-12-16T15:01:12.289Z,-0.63
2022-12-16T15:02:09.283Z,-0.66
2022-12-16T15:03:08.170Z,-0.69
2022-12-16T15:04:08.267Z,-0.66
2022-12-16T15:05:07.991Z,-0.68
2022-12-16T15:06:07.936Z,-0.69
2022-12-16T15:07:07.907Z,-0.65
2022-12-16T15:08:07.894Z,-0.68
2022-12-16T15:09:07.902Z,-0.60
2022-12-16T15:10:07.876Z,-0.69
2022-12-16T15:11:07.877Z,-0.63
2022-12-16T15:12:07.850Z,-0.69
2022-12-16T15:13:07.856Z,-0.59
2022-12-16T15:14:07.849Z,-0.77
2022-12-16T15:15:07.843Z,-0.75
2022-12-16T15:16:07.802Z,-0.73
2022-12-16T15:17:07.877Z,-0.70
2022-12-16T15:18:07.812Z,-0.69
2022-12-16T15:19:07.813Z,-0.81
2022-12-16T15:20:07.867Z,-0.77
2022-12-16T15:21:07.749Z,-0.83
2022-12-16T15:22:07.758Z,-0.89
2022-12-16T15:23:07.751Z,-0.86
2022-12-16T15:24:07.717Z,-0.95
2022-12-16T15:25:07.708Z,-0.83
2022-12-16T15:26:07.712Z,-0.86
2022-12-16T15:27:07.685Z,-0.84
2022-12-16T15:28:07.692Z,-0.83
2022-12-16T15:29:07.679Z,-0.80
2022-12-16T15:30:07.662Z,-0.77
2022-12-16T15:31:07.739Z,-0.80
2022-12-16T15:32:07.701Z,-0.73
2022-12-16T15:33:07.619Z,-0.77
2022-12-16T15:34:07.620Z,-0.77
2022-12-16T15:35:07.638Z,-0.72
2022-12-16T15:36:07.598Z,-0.69
2022-12-16T15:37:07.575Z,-0.77
2022-12-16T15:38:07.587Z,-0.77
2022-12-16T15:39:07.550Z,-0.73
2022-12-16T15:40:07.556Z,-0.77
2022-12-16T15:41:07.545Z,-0.73
2022-12-16T15:42:07.534Z,-0.73
2022-12-16T15:43:07.557Z,-0.73
2022-12-16T15:44:07.509Z,-0.66
2022-12-16T15:45:07.496Z,-0.69
2022-12-16T15:46:07.551Z,-0.70
2022-12-16T15:47:07.474Z,-0.73
2022-12-16T15:48:07.470Z,-0.65
2022-12-16T15:49:07.516Z,-0.68
2022-12-16T15:50:07.481Z,-0.60
2022-12-16T15:51:07.454Z,-0.65
2022-12-16T15:52:07.413Z,-0.51
2022-12-16T15:53:07.399Z,-0.63
2022-12-16T15:54:07.464Z,-0.54
2022-12-16T15:55:07.393Z,-0.51
2022-12-16T15:56:07.369Z,-0.73
2022-12-16T15:57:07.360Z,-0.55
2022-12-16T15:58:07.342Z,-0.57
2022-12-16T15:59:07.407Z,-0.66
2022-12-16T16:00:07.335Z,-0.68
2022-12-16T16:01:07.347Z,-0.60
2022-12-16T16:02:07.500Z,-0.62
2022-12-16T16:03:07.684Z,-0.69
2022-12-16T16:04:07.346Z,-0.60
2022-12-16T16:05:07.288Z,-0.54
2022-12-16T16:06:07.309Z,-0.55
2022-12-16T16:07:07.270Z,-0.57
2022-12-16T16:08:07.245Z,-0.65
2022-12-16T16:09:07.216Z,-0.60
2022-12-16T16:10:07.229Z,-0.72
2022-12-16T16:11:07.208Z,-0.57
2022-12-16T16:12:07.219Z,-0.51
2022-12-16T16:13:07.188Z,-0.65
2022-12-16T16:14:12.430Z,-0.59
2022-12-16T16:15:08.163Z,-0.59
2022-12-16T16:16:07.222Z,-0.69
2022-12-16T16:17:07.185Z,-0.59
2022-12-16T16:18:07.120Z,-0.59
2022-12-16T16:19:07.106Z,-0.63
2022-12-16T16:20:07.144Z,-0.70
2022-12-16T16:21:07.082Z,-0.62
2022-12-16T16:22:07.082Z,-0.63
2022-12-16T16:23:07.169Z,-0.59
2022-12-16T16:24:07.066Z,-0.63
2022-12-16T16:25:07.041Z,-0.70
2022-12-16T16:26:07.053Z,-0.62
2022-12-16T16:27:07.029Z,-0.52
2022-12-16T16:28:07.024Z,-0.54
2022-12-16T16:29:07.029Z,-0.60
2022-12-16T16:30:07.001Z,-0.63
2022-12-16T16:31:07.063Z,-0.65
2022-12-16T16:32:06.984Z,-0.55
2022-12-16T16:33:06.953Z,-0.63
2022-12-16T16:34:06.975Z,-0.57
2022-12-16T16:35:06.942Z,-0.66
2022-12-16T16:36:06.920Z,-0.55
2022-12-16T16:37:06.923Z,-0.68
2022-12-16T16:38:06.923Z,-0.48
2022-12-16T16:39:06.908Z,-0.66
2022-12-16T16:40:06.890Z,-0.50
2022-12-16T16:41:06.866Z,-0.52
2022-12-16T16:42:06.865Z,-0.63
2022-12-16T16:43:06.856Z,-0.55
2022-12-16T16:44:06.850Z,-0.60
2022-12-16T16:45:06.877Z,-0.52
2022-12-16T16:46:06.837Z,-0.54
2022-12-16T16:47:06.807Z,-0.66
2022-12-16T16:48:06.801Z,-0.50
2022-12-16T16:49:07.758Z,-0.59
2022-12-16T16:50:06.770Z,-0.50
2022-12-16T16:51:06.764Z,-0.52
2022-12-16T16:52:06.775Z,-0.51
2022-12-16T16:53:06.729Z,-0.47
2022-12-16T16:54:06.735Z,-0.51
2022-12-16T16:55:06.753Z,-0.51
2022-12-16T16:56:06.729Z,-0.48
2022-12-16T16:57:06.702Z,-0.37
2022-12-16T16:58:06.679Z,-0.45
2022-12-16T16:59:06.662Z,-0.47
2022-12-16T17:00:06.671Z,-0.39
2022-12-16T17:01:06.745Z,-0.44
2022-12-16T17:02:06.769Z,-0.50
2022-12-16T17:03:06.824Z,-0.41
2022-12-16T17:04:06.778Z,-0.52
2022-12-16T17:05:06.623Z,-0.44
2022-12-16T17:06:06.589Z,-0.42
2022-12-16T17:07:06.600Z,-0.41
2022-12-16T17:08:06.566Z,-0.47
2022-12-16T17:09:06.565Z,-0.39
2022-12-16T17:10:06.556Z,-0.47
2022-12-16T17:11:06.554Z,-0.45
2022-12-16T17:12:06.541Z,-0.47
2022-12-16T17:13:06.504Z,-0.44
2022-12-16T17:14:06.501Z,-0.44
2022-12-16T17:15:06.503Z,-0.47
2022-12-16T17:16:06.502Z,-0.41
2022-12-16T17:17:06.520Z,-0.36
2022-12-16T17:18:06.480Z,-0.45
2022-12-16T17:19:06.453Z,-0.47
2022-12-16T17:20:06.442Z,-0.44
2022-12-16T17:21:06.419Z,-0.45
2022-12-16T17:22:06.425Z,-0.47
2022-12-16T17:23:06.427Z,-0.48
2022-12-16T17:24:06.396Z,-0.36
2022-12-16T17:25:06.389Z,-0.36
2022-12-16T17:26:06.366Z,-0.45
2022-12-16T17:27:06.507Z,-0.44
2022-12-16T17:28:06.373Z,-0.54
2022-12-16T17:29:06.331Z,-0.51
2022-12-16T17:30:06.343Z,-0.51
2022-12-16T17:31:06.375Z,-0.41
2022-12-16T17:32:06.323Z,-0.47
2022-12-16T17:33:06.315Z,-0.54
2022-12-16T17:34:06.279Z,-0.42
2022-12-16T17:35:06.264Z,-0.51
2022-12-16T17:36:06.267Z,-0.44
2022-12-16T17:37:06.257Z,-0.51
2022-12-16T17:38:06.234Z,-0.44
2022-12-16T17:39:06.242Z,-0.36
2022-12-16T17:40:06.209Z,-0.45
2022-12-16T17:41:06.209Z,-0.47
2022-12-16T17:42:06.189Z,-0.45
2022-12-16T17:43:06.211Z,-0.44
2022-12-16T17:44:06.196Z,-0.51
2022-12-16T17:45:06.167Z,-0.50
2022-12-16T17:46:06.246Z,-0.41
2022-12-16T17:47:06.295Z,-0.44
2022-12-16T17:48:06.135Z,-0.59
2022-12-16T17:49:06.136Z,-0.55
2022-12-16T17:50:06.112Z,-0.54
2022-12-16T17:51:06.095Z,-0.52
2022-12-16T17:52:06.089Z,-0.47
2022-12-16T17:53:06.060Z,-0.51
2022-12-16T17:54:15.797Z,-0.45
2022-12-16T17:55:07.052Z,-0.37
2022-12-16T17:56:06.034Z,-0.37
2022-12-16T17:57:06.029Z,-0.41
2022-12-16T17:58:06.014Z,-0.39
2022-12-16T17:59:06.056Z,-0.45
2022-12-16T18:00:06.011Z,-0.42
2022-12-16T18:01:05.976Z,-0.41
2022-12-16T18:02:06.101Z,-0.44
2022-12-16T18:03:06.144Z,-0.34
2022-12-16T18:04:06.042Z,-0.37
2022-12-16T18:05:05.928Z,-0.50
2022-12-16T18:06:05.937Z,-0.48
2022-12-16T18:07:05.913Z,-0.48
2022-12-16T18:08:05.900Z,-0.41
2022-12-16T18:09:05.897Z,-0.29
2022-12-16T18:10:05.878Z,-0.48
2022-12-16T18:11:05.894Z,-0.37
2022-12-16T18:12:05.868Z,-0.34
2022-12-16T18:13:05.855Z,-0.26
2022-12-16T18:14:05.829Z,-0.29
2022-12-16T18:15:05.855Z,-0.29
2022-12-16T18:16:05.888Z,-0.26
2022-12-16T18:17:05.800Z,-0.29
2022-12-16T18:18:05.789Z,-0.24
2022-12-16T18:19:05.787Z,-0.36
2022-12-16T18:20:05.780Z,-0.26
2022-12-16T18:21:05.773Z,-0.23
2022-12-16T18:22:05.745Z,-0.26
2022-12-16T18:23:05.750Z,-0.29
2022-12-16T18:24:05.743Z,-0.16
2022-12-16T18:25:05.709Z,-0.33
2022-12-16T18:26:05.741Z,-0.16
2022-12-16T18:27:05.684Z,-0.26
2022-12-16T18:28:05.678Z,-0.24
2022-12-16T18:29:05.666Z,-0.24
2022-12-16T18:30:05.657Z,-0.23
2022-12-16T18:31:05.707Z,-0.31
2022-12-16T18:32:05.662Z,-0.36
2022-12-16T18:33:05.632Z,-0.22
2022-12-16T18:34:05.611Z,-0.19
2022-12-16T18:35:05.598Z,-0.26
2022-12-16T18:36:05.588Z,-0.27
2022-12-16T18:37:05.599Z,-0.29
2022-12-16T18:38:05.573Z,-0.30
2022-12-16T18:39:05.563Z,-0.33
2022-12-16T18:40:05.570Z,-0.23
2022-12-16T18:41:05.542Z,-0.30
2022-12-16T18:42:05.538Z,-0.29
2022-12-16T18:43:05.669Z,-0.31
2022-12-16T18:44:05.512Z,-0.26
2022-12-16T18:45:05.488Z,-0.33
2022-12-16T18:46:05.546Z,-0.19
2022-12-16T18:47:05.492Z,-0.29
2022-12-16T18:48:05.491Z,-0.19
2022-12-16T18:49:05.455Z,-0.22
2022-12-16T18:50:05.451Z,-0.22
2022-12-16T18:51:05.431Z,-0.23
2022-12-16T18:52:05.415Z,-0.18
2022-12-16T18:53:05.486Z,-0.26
2022-12-16T18:54:05.404Z,-0.13
2022-12-16T18:55:05.375Z,-0.23
2022-12-16T18:56:05.371Z,-0.18
2022-12-16T18:57:05.353Z,-0.22
2022-12-16T18:58:16.552Z,-0.26
2022-12-16T18:59:06.358Z,-0.30
2022-12-16T19:00:05.324Z,-0.18
2022-12-16T19:01:05.372Z,-0.12
2022-12-16T19:02:05.534Z,-0.23
2022-12-16T19:03:05.481Z,-0.22
2022-12-16T19:04:05.342Z,-0.26
2022-12-16T19:05:05.267Z,-0.16
2022-12-16T19:06:05.276Z,-0.27
2022-12-16T19:07:05.240Z,-0.24
2022-12-16T19:08:07.012Z,-0.19
2022-12-16T19:09:05.232Z,-0.27
2022-12-16T19:10:05.237Z,-0.29
2022-12-16T19:11:05.210Z,-0.29
2022-12-16T19:12:05.210Z,-0.23
2022-12-16T19:13:05.175Z,-0.18
2022-12-16T19:14:05.182Z,-0.23
2022-12-16T19:15:05.244Z,-0.23
2022-12-16T19:16:05.184Z,-0.24
2022-12-16T19:17:05.145Z,-0.24
2022-12-16T19:18:05.141Z,-0.24
2022-12-16T19:19:05.136Z,-0.30
2022-12-16T19:20:05.115Z,-0.22
2022-12-16T19:21:05.084Z,-0.29
2022-12-16T19:22:05.077Z,-0.34
2022-12-16T19:23:05.079Z,-0.29
2022-12-16T19:24:05.060Z,-0.15
2022-12-16T19:25:05.041Z,-0.26
2022-12-16T19:26:05.061Z,-0.26
2022-12-16T19:27:05.869Z,-0.26
2022-12-16T19:28:05.030Z,-0.29
2022-12-16T19:29:05.027Z,-0.22
2022-12-16T19:30:05.002Z,-0.19
2022-12-16T19:31:04.990Z,-0.16
2022-12-16T19:32:05.097Z,-0.26
2022-12-16T19:33:04.971Z,-0.22
2022-12-16T19:34:05.000Z,-0.13
2022-12-16T19:35:05.020Z,-0.19
2022-12-16T19:36:04.950Z,-0.11
2022-12-16T19:37:04.909Z,-0.08
2022-12-16T19:38:04.915Z,-0.16
2022-12-16T19:39:04.902Z,-0.11
2022-12-16T19:40:04.893Z,-0.23
2022-12-16T19:41:04.899Z,-0.19
2022-12-16T19:42:04.869Z,-0.15
2022-12-16T19:43:04.854Z,-0.11
2022-12-16T19:44:06.359Z,-0.06
2022-12-16T19:45:04.833Z,-0.22
2022-12-16T19:46:04.871Z,-0.01
2022-12-16T19:47:04.835Z,-0.15
2022-12-16T19:48:04.810Z,-0.22
2022-12-16T19:49:04.790Z,-0.09
2022-12-16T19:50:04.782Z,-0.11
2022-12-16T19:51:04.771Z,-0.06
2022-12-16T19:52:04.824Z,-0.12
2022-12-16T19:53:04.752Z,-0.18
2022-12-16T19:54:04.737Z,-0.04
2022-12-16T19:55:04.718Z,-0.08
2022-12-16T19:56:04.710Z,-0.24
2022-12-16T19:57:04.720Z,-0.15
2022-12-16T19:58:04.688Z,-0.12
2022-12-16T19:59:04.680Z,-0.04
2022-12-16T20:00:04.661Z,-0.19
2022-12-16T20:01:04.678Z,-0.13
2022-12-16T20:02:04.793Z,-0.22
2022-12-16T20:03:05.131Z,-0.15
2022-12-16T20:04:04.610Z,-0.09
2022-12-16T20:05:04.621Z,-0.13
2022-12-16T20:06:04.587Z,-0.16
2022-12-16T20:07:04.615Z,-0.19
2022-12-16T20:08:04.583Z,-0.29
2022-12-16T20:09:04.559Z,-0.36
2022-12-16T20:10:04.548Z,-0.31
2022-12-16T20:11:04.538Z,-0.37
2022-12-16T20:12:04.533Z,-0.39
2022-12-16T20:13:04.526Z,-0.45
2022-12-16T20:14:04.523Z,-0.48
2022-12-16T20:15:04.491Z,-0.44
2022-12-16T20:16:04.473Z,-0.51
2022-12-16T20:17:04.481Z,-0.44
2022-12-16T20:18:04.520Z,-0.47
2022-12-16T20:19:04.447Z,-0.55
2022-12-16T20:20:04.450Z,-0.41
2022-12-16T20:21:04.433Z,-0.54
2022-12-16T20:22:06.504Z,-0.45
2022-12-16T20:23:04.441Z,-0.50
2022-12-16T20:24:04.389Z,-0.52
2022-12-16T20:25:04.382Z,-0.37
2022-12-16T20:26:04.382Z,-0.48
2022-12-16T20:27:04.376Z,-0.34
2022-12-16T20:28:04.344Z,-0.31
2022-12-16T20:29:04.336Z,-0.44
2022-12-16T20:30:04.338Z,-0.48
2022-12-16T20:31:04.377Z,-0.60
2022-12-16T20:32:04.299Z,-0.37
2022-12-16T20:33:04.306Z,-0.44
2022-12-16T20:34:04.286Z,-0.45
2022-12-16T20:35:04.285Z,-0.54
2022-12-16T20:36:04.264Z,-0.45
2022-12-16T20:37:04.277Z,-0.51
2022-12-16T20:38:04.255Z,-0.48
2022-12-16T20:39:04.243Z,-0.45
2022-12-16T20:40:04.223Z,-0.41
2022-12-16T20:41:04.204Z,-0.42
2022-12-16T20:42:04.217Z,-0.39
2022-12-16T20:43:04.193Z,-0.52
2022-12-16T20:44:04.166Z,-0.62
2022-12-16T20:45:04.171Z,-0.62
2022-12-16T20:46:04.177Z,-0.66
2022-12-16T20:47:04.142Z,-0.52
2022-12-16T20:48:04.138Z,-0.57
2022-12-16T20:49:04.116Z,-0.50
2022-12-16T20:50:04.109Z,-0.60
2022-12-16T20:51:04.094Z,-0.59
2022-12-16T20:52:04.087Z,-0.65
2022-12-16T20:53:04.082Z,-0.65
2022-12-16T20:54:04.078Z,-0.55
2022-12-16T20:55:04.071Z,-0.72
2022-12-16T20:56:04.058Z,-0.69
2022-12-16T20:57:05.991Z,-0.66
2022-12-16T20:58:04.010Z,-0.68
2022-12-16T20:59:04.061Z,-0.68
2022-12-16T21:00:04.092Z,-0.60
2022-12-16T21:01:03.990Z,-0.62
2022-12-16T21:03:05.011Z,-0.66
2022-12-16T21:04:03.955Z,-0.59
2022-12-16T21:05:03.951Z,-0.57
2022-12-16T21:06:03.933Z,-0.62
2022-12-16T21:07:03.914Z,-0.66
2022-12-16T21:08:03.910Z,-0.63