createdAt,value
2022-08-26T00:02:01.880Z,96421.38
2022-08-26T00:04:31.401Z,96415.06
2022-08-26T00:06:58.886Z,96414.06
2022-08-26T00:09:26.650Z,96407.84
2022-08-26T00:11:55.788Z,96411.22
2022-08-26T00:14:28.312Z,96412.25
2022-08-26T00:16:59.685Z,96403.72
2022-08-26T00:19:26.940Z,96415.97
2022-08-26T00:21:54.248Z,96411.41
2022-08-26T00:24:23.709Z,96421.13
2022-08-26T00:26:51.485Z,96415.69
2022-08-26T00:29:19.801Z,96414.88
2022-08-26T00:31:48.874Z,96407.25
2022-08-26T00:34:16.866Z,96417.44
2022-08-26T00:36:47.229Z,96425.31
2022-08-26T00:39:17.496Z,96423.03
2022-08-26T00:41:47.775Z,96420.75
2022-08-26T00:44:14.809Z,96420.47
2022-08-26T00:46:46.814Z,96423.59
2022-08-26T00:49:26.047Z,96417.28
2022-08-26T00:51:59.964Z,96435.47
2022-08-26T00:54:32.285Z,96421.41
2022-08-26T00:57:03.949Z,96421.34
2022-08-26T00:59:33.156Z,96420.38
2022-08-26T01:02:03.205Z,96414.69
2022-08-26T01:04:33.626Z,96430.84
2022-08-26T01:07:01.564Z,96433.47
2022-08-26T01:09:28.872Z,96436.66
2022-08-26T01:12:00.461Z,96440.44
2022-08-26T01:14:34.193Z,96426.06
2022-08-26T01:17:07.247Z,96438.78
2022-08-26T01:20:08.686Z,96436.78
2022-08-26T01:22:55.181Z,96431.66
2022-08-26T01:25:25.394Z,96437.31
2022-08-26T01:27:57.561Z,96425.94
2022-08-26T01:30:28.185Z,96420.75
2022-08-26T01:32:57.803Z,96421.38
2022-08-26T01:35:28.305Z,96412.44
2022-08-26T01:37:56.552Z,96419.22
2022-08-26T01:40:28.466Z,96414.56
2022-08-26T01:42:56.172Z,96418.72
2022-08-26T01:45:28.671Z,96397.97
2022-08-26T01:47:59.257Z,96399.06
2022-08-26T01:50:31.298Z,96406.94
2022-08-26T01:53:02.777Z,96390.75
2022-08-26T01:55:34.112Z,96391.66
2022-08-26T01:58:06.630Z,96410.03
2022-08-26T02:00:35.634Z,96383.16
2022-08-26T02:03:17.888Z,96373.06
2022-08-26T02:05:48.640Z,96387.06
2022-08-26T02:08:24.668Z,96389.63
2022-08-26T02:10:54.917Z,96385.72
2022-08-26T02:13:25.471Z,96384.69
2022-08-26T02:15:53.747Z,96387.59
2022-08-26T02:18:23.083Z,96365.47
2022-08-26T02:20:54.196Z,96376.63
2022-08-26T02:23:21.683Z,96373.25
2022-08-26T02:26:17.888Z,96360.31
2022-08-26T02:28:58.476Z,96369.75
2022-08-26T02:31:27.935Z,96376.44
2022-08-26T02:34:06.664Z,96374.88
2022-08-26T02:36:33.695Z,96379.00
2022-08-26T02:39:01.720Z,96378.06
2022-08-26T02:41:28.643Z,96379.28
2022-08-26T02:43:56.081Z,96380.66
2022-08-26T02:46:29.832Z,96365.44
2022-08-26T02:48:57.908Z,96372.16
2022-08-26T02:51:25.225Z,96390.66
2022-08-26T02:53:52.168Z,96375.06
2022-08-26T02:56:19.113Z,96356.91
2022-08-26T02:58:46.256Z,96385.97
2022-08-26T03:01:27.072Z,96357.75
2022-08-26T03:03:55.062Z,96355.34
2022-08-26T03:06:22.309Z,96346.19
2022-08-26T03:08:49.750Z,96360.19
2022-08-26T03:11:17.236Z,96362.66
2022-08-26T03:13:45.916Z,96364.25
2022-08-26T03:16:13.660Z,96360.31
2022-08-26T03:18:41.434Z,96364.19
2022-08-26T03:21:11.202Z,96358.53
2022-08-26T03:23:41.317Z,96370.41
2022-08-26T03:26:11.341Z,96359.69
2022-08-26T03:29:02.586Z,96371.59
2022-08-26T03:31:30.225Z,96368.31
2022-08-26T03:33:59.727Z,96374.19
2022-08-26T03:36:27.644Z,96371.25
2022-08-26T03:38:54.719Z,96368.16
2022-08-26T03:41:21.916Z,96383.88
2022-08-26T03:43:50.802Z,96379.47
2022-08-26T03:46:18.554Z,96381.16
2022-08-26T03:48:45.908Z,96384.88
2022-08-26T03:51:18.455Z,96363.91
2022-08-26T03:53:46.476Z,96388.16
2022-08-26T03:56:13.461Z,96387.00
2022-08-26T03:58:42.982Z,96371.91
2022-08-26T04:01:11.502Z,96369.44
2022-08-26T04:03:57.518Z,96385.25
2022-08-26T04:06:34.991Z,96372.44
2022-08-26T04:09:07.601Z,96375.28
2022-08-26T04:11:38.218Z,96370.88
2022-08-26T04:14:14.306Z,96385.44
2022-08-26T04:16:48.171Z,96388.53
2022-08-26T04:19:17.799Z,96382.22
2022-08-26T04:21:53.101Z,96388.97
2022-08-26T04:24:24.621Z,96380.00
2022-08-26T04:26:54.349Z,96380.59
2022-08-26T04:29:25.492Z,96360.91
2022-08-26T04:31:57.301Z,96390.28
2022-08-26T04:34:28.634Z,96391.31
2022-08-26T04:37:00.023Z,96401.53
2022-08-26T04:39:28.024Z,96392.59
2022-08-26T04:41:55.840Z,96384.16
2022-08-26T04:44:29.941Z,96395.69
2022-08-26T04:46:58.682Z,96379.84
2022-08-26T04:49:26.924Z,96376.81
2022-08-26T04:51:55.023Z,96376.28
2022-08-26T04:54:25.086Z,96388.56
2022-08-26T04:56:53.242Z,96398.34
2022-08-26T04:59:21.292Z,96393.50
2022-08-26T05:01:52.009Z,96387.97
2022-08-26T05:04:21.222Z,96403.81
2022-08-26T05:06:49.041Z,96399.41
2022-08-26T05:09:18.746Z,96406.00
2022-08-26T05:11:48.572Z,96398.13
2022-08-26T05:14:19.640Z,96418.63
2022-08-26T05:16:47.885Z,96423.94
2022-08-26T05:19:19.177Z,96410.22
2022-08-26T05:21:49.853Z,96417.38
2022-08-26T05:24:18.481Z,96434.31
2022-08-26T05:26:48.422Z,96469.00
2022-08-26T05:29:16.221Z,96407.88
2022-08-26T05:31:44.856Z,96425.50
2022-08-26T05:34:12.720Z,96439.22
2022-08-26T05:36:41.370Z,96421.44
2022-08-26T05:39:10.637Z,96436.56
2022-08-26T05:41:41.228Z,96421.97
2022-08-26T05:44:15.538Z,96433.22
2022-08-26T05:46:44.835Z,96436.69
2022-08-26T05:49:15.897Z,96430.94
2022-08-26T05:51:47.726Z,96443.97
2022-08-26T05:54:21.700Z,96443.69
2022-08-26T05:56:49.796Z,96439.44
2022-08-26T05:59:28.914Z,96449.13
2022-08-26T06:01:56.524Z,96447.91
2022-08-26T06:04:26.998Z,96462.78
2022-08-26T06:06:57.585Z,96456.38
2022-08-26T06:09:25.490Z,96468.44
2022-08-26T06:11:53.010Z,96466.03
2022-08-26T06:14:22.202Z,96468.22
2022-08-26T06:16:49.915Z,96462.91
2022-08-26T06:19:17.493Z,96465.13
2022-08-26T06:21:47.661Z,96478.69
2022-08-26T06:24:41.162Z,96476.16
2022-08-26T06:27:15.308Z,96483.41
2022-08-26T06:29:42.712Z,96477.72
2022-08-26T06:32:09.840Z,96487.38
2022-08-26T06:34:36.949Z,96487.41
2022-08-26T06:37:06.675Z,96478.16
2022-08-26T06:39:34.454Z,96490.41
2022-08-26T06:42:06.275Z,96484.59
2022-08-26T06:44:36.361Z,96448.03
2022-08-26T06:47:04.463Z,96479.41
2022-08-26T06:49:34.202Z,96492.66
2022-08-26T06:52:05.512Z,96467.84
2022-08-26T06:54:35.095Z,96482.88
2022-08-26T06:57:03.782Z,96474.34
2022-08-26T06:59:31.617Z,96476.69
2022-08-26T07:01:59.120Z,96490.78
2022-08-26T07:04:29.364Z,96483.88
2022-08-26T07:06:57.047Z,96488.72
2022-08-26T07:09:30.572Z,96488.34
2022-08-26T07:11:58.001Z,96492.06
2022-08-26T07:14:26.362Z,96490.75
2022-08-26T07:16:54.739Z,96501.84
2022-08-26T07:19:31.015Z,96489.16
2022-08-26T07:22:06.458Z,96505.63
2022-08-26T07:24:38.563Z,96522.34
2022-08-26T07:27:10.880Z,96508.78
2022-08-26T07:29:42.080Z,96521.38
2022-08-26T07:32:11.755Z,96512.13
2022-08-26T07:34:40.062Z,96510.44
2022-08-26T07:37:09.522Z,96509.59
2022-08-26T07:39:37.374Z,96511.78
2022-08-26T07:42:08.222Z,96522.34
2022-08-26T07:44:41.106Z,96517.09
2022-08-26T07:47:25.565Z,96519.09
2022-08-26T07:49:57.388Z,96506.75
2022-08-26T07:52:27.330Z,96525.78
2022-08-26T07:54:58.818Z,96489.75
2022-08-26T07:57:29.696Z,96527.91
2022-08-26T08:00:04.416Z,96509.75
2022-08-26T08:02:39.840Z,96532.25
2022-08-26T08:05:08.319Z,96536.53
2022-08-26T08:07:44.501Z,96538.50
2022-08-26T08:10:21.760Z,96537.56
2022-08-26T08:12:53.620Z,96531.06
2022-08-26T08:15:25.121Z,96535.53
2022-08-26T08:18:00.910Z,96520.16
2022-08-26T08:20:33.808Z,96536.88
2022-08-26T08:23:05.280Z,96531.88
2022-08-26T08:25:35.093Z,96548.28
2022-08-26T08:28:06.835Z,96544.47
2022-08-26T08:30:41.365Z,96544.72
2022-08-26T08:33:10.217Z,96556.31
2022-08-26T08:35:41.096Z,96564.69
2022-08-26T08:38:09.740Z,96555.94
2022-08-26T08:40:42.617Z,96565.25
2022-08-26T08:43:37.729Z,96568.72
2022-08-26T08:46:13.244Z,96569.06
2022-08-26T08:48:57.635Z,96546.69
2022-08-26T08:51:48.434Z,96563.94
2022-08-26T08:54:16.141Z,96566.75
2022-08-26T08:56:57.418Z,96573.75
2022-08-26T08:59:32.707Z,96568.03
2022-08-26T09:02:20.120Z,96573.78
2022-08-26T09:05:03.521Z,96582.69
2022-08-26T09:07:52.763Z,96578.41
2022-08-26T09:10:44.115Z,96580.69
2022-08-26T09:13:16.781Z,96571.72
2022-08-26T09:16:10.565Z,96582.81
2022-08-26T09:19:18.827Z,96575.03
2022-08-26T09:21:46.655Z,96565.41
2022-08-26T09:24:22.880Z,96546.53
2022-08-26T09:26:59.443Z,96559.03
2022-08-26T09:29:41.767Z,96568.97
2022-08-26T09:32:26.871Z,96562.63
2022-08-26T09:35:10.928Z,96564.91
2022-08-26T09:37:41.330Z,96562.31
2022-08-26T09:40:19.108Z,96549.41
2022-08-26T09:42:48.215Z,96550.44
2022-08-26T09:45:30.314Z,96554.63
2022-08-26T09:48:01.336Z,96551.38
2022-08-26T09:50:39.428Z,96546.13
2022-08-26T09:53:28.842Z,96547.69
2022-08-26T09:56:25.713Z,96542.50
2022-08-26T09:58:56.163Z,96542.00
2022-08-26T10:01:26.830Z,96543.59
2022-08-26T10:04:26.765Z,96530.03
2022-08-26T10:07:03.350Z,96533.66
2022-08-26T10:09:44.536Z,96523.88
2022-08-26T10:12:21.542Z,96528.59
2022-08-26T10:14:57.900Z,96522.88
2022-08-26T10:17:51.824Z,96531.00
2022-08-26T10:20:38.576Z,96526.88
2022-08-26T10:23:15.931Z,96524.09
2022-08-26T10:25:53.790Z,96521.75
2022-08-26T10:29:13.555Z,96525.34
2022-08-26T10:32:16.894Z,96526.69
2022-08-26T10:34:47.229Z,96512.28
2022-08-26T10:37:36.829Z,96507.50
2022-08-26T10:40:04.449Z,96522.94
2022-08-26T10:42:43.603Z,96527.16
2022-08-26T10:45:20.329Z,96526.03
2022-08-26T10:48:07.555Z,96521.72
2022-08-26T10:50:44.129Z,96527.34
2022-08-26T10:53:32.884Z,96524.03
2022-08-26T10:56:51.533Z,96520.66
2022-08-26T10:59:39.675Z,96522.28
2022-08-26T11:02:15.696Z,96527.41
2022-08-26T11:04:56.713Z,96519.72
2022-08-26T11:07:44.245Z,96519.25
2022-08-26T11:10:23.857Z,96508.34
2022-08-26T11:13:01.268Z,96509.66
2022-08-26T11:15:34.229Z,96518.47
2022-08-26T11:18:05.083Z,96504.22
2022-08-26T11:24:53.845Z,96511.75
2022-08-26T11:27:23.528Z,96504.72
2022-08-26T11:30:19.773Z,96509.56
2022-08-26T11:32:56.379Z,96506.53
2022-08-26T11:35:24.674Z,96508.88
2022-08-26T11:38:06.841Z,96505.78
2022-08-26T11:40:38.688Z,96503.03
2022-08-26T11:43:22.267Z,96503.56
2022-08-26T11:46:16.828Z,96484.59
2022-08-26T11:48:46.649Z,96491.84
2022-08-26T11:51:24.990Z,96493.59
2022-08-26T11:54:17.004Z,96485.19
2022-08-26T11:56:59.514Z,96484.34
2022-08-26T11:59:39.108Z,96459.25
2022-08-26T12:02:18.195Z,96485.44
2022-08-26T12:04:52.020Z,96482.00
2022-08-26T12:07:25.098Z,96472.13
2022-08-26T12:10:02.121Z,96462.13
2022-08-26T12:12:37.465Z,96472.75
2022-08-26T12:15:23.283Z,96478.78
2022-08-26T12:17:54.580Z,96485.41
2022-08-26T12:20:48.861Z,96484.63
2022-08-26T12:23:40.733Z,96490.25
2022-08-26T12:26:13.519Z,96487.38
2022-08-26T12:28:48.774Z,96481.63
2022-08-26T12:31:29.273Z,96477.19
2022-08-26T12:33:59.407Z,96470.88
2022-08-26T12:36:48.736Z,96477.09
2022-08-26T12:39:28.967Z,96466.28
2022-08-26T12:41:59.279Z,96466.25
2022-08-26T12:44:53.718Z,96475.63
2022-08-26T12:47:42.703Z,96476.50
2022-08-26T12:50:31.008Z,96469.53
2022-08-26T12:53:22.392Z,96472.28
2022-08-26T12:55:54.058Z,96468.84
2022-08-26T12:58:23.460Z,96463.47
2022-08-26T13:01:08.881Z,96462.06
2022-08-26T13:03:38.974Z,96467.88
2022-08-26T13:06:19.953Z,96463.38
2022-08-26T13:09:04.443Z,96461.97
2022-08-26T13:11:45.370Z,96461.91
2022-08-26T13:14:24.312Z,96455.78
2022-08-26T13:16:54.116Z,96463.66
2022-08-26T13:19:24.259Z,96456.06
2022-08-26T13:21:56.991Z,96455.66
2022-08-26T13:24:48.728Z,96452.91
2022-08-26T13:27:20.675Z,96451.69
2022-08-26T13:29:48.784Z,96459.34
2022-08-26T13:32:18.266Z,96449.06
2022-08-26T13:34:51.280Z,96455.22
2022-08-26T13:37:34.349Z,96447.53
2022-08-26T13:40:07.249Z,96444.06
2022-08-26T13:42:35.839Z,96449.38
2022-08-26T13:45:06.943Z,96449.84
2022-08-26T13:47:35.235Z,96447.59
2022-08-26T13:50:06.284Z,96449.84
2022-08-26T14:59:07.378Z,96420.81
2022-08-26T15:01:38.397Z,96423.22
2022-08-26T15:04:08.496Z,96432.59
2022-08-26T15:06:36.431Z,96416.50
2022-08-26T15:09:06.611Z,96428.59
2022-08-26T15:11:43.502Z,96435.75
2022-08-26T15:14:14.755Z,96427.19
2022-08-26T15:16:50.716Z,96428.72
2022-08-26T15:19:20.844Z,96432.72
2022-08-26T15:21:50.114Z,96421.81
2022-08-26T15:24:20.312Z,96427.44
2022-08-26T15:26:51.823Z,96424.09
2022-08-26T15:29:24.153Z,96416.09
2022-08-26T15:31:51.537Z,96422.22
2022-08-26T15:34:22.356Z,96432.78
2022-08-26T15:36:49.475Z,96428.91
2022-08-26T15:39:18.157Z,96432.28
2022-08-26T15:41:46.957Z,96427.53
2022-08-26T15:44:18.513Z,96425.25
2022-08-26T15:46:52.472Z,96421.97
2022-08-26T15:49:23.755Z,96434.28
2022-08-26T15:51:51.131Z,96425.25
2022-08-26T15:54:23.000Z,96425.97
2022-08-26T15:56:52.543Z,96420.00
2022-08-26T15:59:21.902Z,96413.22
2022-08-26T16:01:51.761Z,96411.41
2022-08-26T16:04:20.605Z,96414.06
2022-08-26T16:06:50.418Z,96420.19
2022-08-26T16:09:21.185Z,96405.75
2022-08-26T16:11:48.574Z,96416.19
2022-08-26T16:14:15.696Z,96414.63
2022-08-26T16:16:43.914Z,96417.59
2022-08-26T16:19:11.733Z,96417.25
2022-08-26T16:21:40.151Z,96404.81
2022-08-26T16:24:12.069Z,96414.00
2022-08-26T16:26:41.383Z,96414.44
2022-08-26T16:29:13.184Z,96418.88
2022-08-26T16:31:42.516Z,96408.84
2022-08-26T16:34:10.267Z,96413.53
2022-08-26T16:36:38.759Z,96417.88
2022-08-26T16:39:07.539Z,96420.13
2022-08-26T16:41:35.841Z,96418.44
2022-08-26T16:44:03.898Z,96423.41
2022-08-26T16:46:31.238Z,96427.88
2022-08-26T16:49:03.805Z,96429.34
2022-08-26T16:51:32.889Z,96423.81
2022-08-26T16:54:07.421Z,96429.34
2022-08-26T16:56:36.455Z,96439.38
2022-08-26T16:59:06.631Z,96422.75
2022-08-26T17:01:34.314Z,96440.00
2022-08-26T17:04:01.272Z,96433.41
2022-08-26T17:06:28.759Z,96435.00
2022-08-26T17:08:55.807Z,96422.06
2022-08-26T17:11:22.934Z,96433.34
2022-08-26T17:13:52.679Z,96432.06
2022-08-26T17:16:26.601Z,96429.69
2022-08-26T17:19:00.337Z,96429.69
2022-08-26T17:21:29.071Z,96427.66
2022-08-26T17:23:57.120Z,96441.31
2022-08-26T17:26:27.120Z,96447.22
2022-08-26T17:28:55.427Z,96435.81
2022-08-26T17:31:23.785Z,96436.00
2022-08-26T17:33:53.437Z,96448.09
2022-08-26T17:36:23.105Z,96452.22
2022-08-26T17:38:56.202Z,96452.34
2022-08-26T17:41:23.148Z,96458.25
2022-08-26T17:43:50.350Z,96464.09
2022-08-26T17:46:17.397Z,96465.50
2022-08-26T17:48:47.192Z,96480.84
2022-08-26T17:51:17.171Z,96482.22
2022-08-26T17:53:44.137Z,96485.59
2022-08-26T17:56:14.394Z,96483.66
2022-08-26T17:58:47.999Z,96489.16
2022-08-26T18:01:19.949Z,96492.28
2022-08-26T18:03:47.030Z,96496.59
2022-08-26T18:06:14.583Z,96508.59
2022-08-26T18:08:42.349Z,96503.38
2022-08-26T18:11:17.473Z,96500.63
2022-08-26T18:13:47.117Z,96500.53
2022-08-26T18:16:17.132Z,96493.25
2022-08-26T18:18:44.709Z,96512.75
2022-08-26T18:21:32.080Z,96507.00
2022-08-26T18:23:59.464Z,96503.50
2022-08-26T18:26:31.388Z,96503.22
2022-08-26T18:28:59.056Z,96519.94
2022-08-26T18:31:26.886Z,96514.44
2022-08-26T18:33:54.377Z,96524.13
2022-08-26T18:36:33.209Z,96506.59
2022-08-26T18:39:06.169Z,96520.97
2022-08-26T18:41:39.935Z,96516.03
2022-08-26T18:44:08.559Z,96498.06
2022-08-26T18:46:41.925Z,96495.03
2022-08-26T18:49:12.594Z,96502.28
2022-08-26T18:51:40.196Z,96499.16
2022-08-26T18:54:08.467Z,96503.19
2022-08-26T18:56:37.344Z,96500.97
2022-08-26T18:59:07.461Z,96505.31
2022-08-26T19:01:40.677Z,96498.16
2022-08-26T19:04:15.362Z,96505.94
2022-08-26T19:06:47.521Z,96508.59
2022-08-26T19:09:17.918Z,96511.53
2022-08-26T19:11:47.040Z,96505.06
2022-08-26T19:14:17.204Z,96502.56
2022-08-26T19:16:46.619Z,96491.66
