createdAt,value
2019-03-11T00:02:18.587Z,4.40
2019-03-11T00:04:48.830Z,4.40
2019-03-11T00:07:18.436Z,4.50
2019-03-11T00:09:48.135Z,4.50
2019-03-11T00:12:17.841Z,4.50
2019-03-11T00:14:47.485Z,4.50
2019-03-11T00:17:17.154Z,4.60
2019-03-11T00:19:46.881Z,4.80
2019-03-11T00:22:16.660Z,4.80
2019-03-11T00:24:46.496Z,4.70
2019-03-11T00:27:16.192Z,4.50
2019-03-11T00:29:46.139Z,4.30
2019-03-11T00:32:15.924Z,4.10
2019-03-11T00:34:45.674Z,4.00
2019-03-11T00:37:15.745Z,4.00
2019-03-11T00:39:45.473Z,3.90
2019-03-11T00:42:15.158Z,3.80
2019-03-11T00:44:45.542Z,3.70
2019-03-11T00:47:15.286Z,3.60
2019-03-11T00:49:45.144Z,3.40
2019-03-11T00:52:14.780Z,3.40
2019-03-11T00:54:44.474Z,3.30
2019-03-11T00:57:14.120Z,3.30
2019-03-11T00:59:43.823Z,3.30
2019-03-11T01:02:13.532Z,3.30
2019-03-11T01:04:43.290Z,3.20
2019-03-11T01:07:13.068Z,3.20
2019-03-11T01:09:42.798Z,3.20
2019-03-11T01:12:12.586Z,3.40
2019-03-11T01:14:42.400Z,3.50
2019-03-11T01:17:12.066Z,3.50
2019-03-11T01:19:42.152Z,3.60
2019-03-11T01:22:12.392Z,3.70
2019-03-11T01:24:42.185Z,3.80
2019-03-11T01:27:12.049Z,3.90
2019-03-11T01:29:42.064Z,3.90
2019-03-11T01:32:12.015Z,3.90
2019-03-11T01:34:42.034Z,3.80
2019-03-11T01:37:11.852Z,3.70
2019-03-11T01:39:41.676Z,3.70
2019-03-11T01:42:11.342Z,3.70
2019-03-11T01:44:41.070Z,3.70
2019-03-11T01:47:10.755Z,3.70
2019-03-11T01:49:40.794Z,3.70
2019-03-11T01:52:10.467Z,3.60
2019-03-11T01:54:40.205Z,3.60
2019-03-11T01:57:10.189Z,3.60
2019-03-11T01:59:40.262Z,3.60
2019-03-11T02:02:09.889Z,3.60
2019-03-11T02:04:39.486Z,3.60
2019-03-11T02:07:09.267Z,3.70
2019-03-11T02:09:39.385Z,3.70
2019-03-11T02:12:09.063Z,3.70
2019-03-11T02:14:39.117Z,3.70
2019-03-11T02:17:08.799Z,3.70
2019-03-11T02:19:38.505Z,3.70
2019-03-11T02:22:08.093Z,3.70
2019-03-11T02:24:37.766Z,3.80
2019-03-11T02:27:07.719Z,3.80
2019-03-11T02:29:37.739Z,3.90
2019-03-11T02:32:07.481Z,3.90
2019-03-11T02:34:37.201Z,3.90
2019-03-11T02:37:06.895Z,3.80
2019-03-11T02:39:36.640Z,3.80
2019-03-11T02:42:06.569Z,3.80
2019-03-11T02:44:36.193Z,3.80
2019-03-11T02:47:06.028Z,3.90
2019-03-11T02:49:35.628Z,3.90
2019-03-11T02:52:05.310Z,3.90
2019-03-11T02:54:35.319Z,3.90
2019-03-11T02:57:04.977Z,3.80
2019-03-11T02:59:34.930Z,3.80
2019-03-11T03:02:32.689Z,3.70
2019-03-11T03:05:21.423Z,3.60
2019-03-11T03:07:51.522Z,3.60
2019-03-11T03:10:21.203Z,3.50
2019-03-11T03:12:51.018Z,3.50
2019-03-11T03:15:20.683Z,3.40
2019-03-11T03:17:50.451Z,3.40
2019-03-11T03:20:20.140Z,3.50
2019-03-11T03:22:49.865Z,3.40
2019-03-11T03:25:33.184Z,3.50
2019-03-11T03:27:51.172Z,3.40
2019-03-11T03:30:22.043Z,3.40
2019-03-11T03:32:52.045Z,3.40
2019-03-11T03:35:21.933Z,3.40
2019-03-11T03:37:51.954Z,3.40
2019-03-11T03:40:21.578Z,3.40
2019-03-11T03:42:51.656Z,3.40
2019-03-11T03:45:23.207Z,3.50
2019-03-11T03:47:53.079Z,3.50
2019-03-11T03:50:23.140Z,3.60
2019-03-11T03:52:53.332Z,3.70
2019-03-11T03:55:23.013Z,3.70
2019-03-11T03:57:52.835Z,3.60
2019-03-11T04:00:22.533Z,3.50
2019-03-11T04:02:52.245Z,3.40
2019-03-11T04:05:22.012Z,3.20
2019-03-11T04:07:51.691Z,3.30
2019-03-11T04:10:21.441Z,3.20
2019-03-11T04:12:51.626Z,3.20
2019-03-11T04:15:21.287Z,3.10
2019-03-11T04:17:51.034Z,3.10
2019-03-11T04:20:20.787Z,3.10
2019-03-11T04:22:50.780Z,3.10
2019-03-11T04:25:20.925Z,3.20
2019-03-11T04:27:50.991Z,3.30
2019-03-11T04:30:22.253Z,3.40
2019-03-11T04:32:52.034Z,3.50
2019-03-11T04:35:22.176Z,3.60
2019-03-11T04:37:51.915Z,3.60
2019-03-11T04:40:21.954Z,3.50
2019-03-11T04:42:51.758Z,3.50
2019-03-11T04:45:21.701Z,3.60
2019-03-11T04:47:51.591Z,3.50
2019-03-11T04:50:21.718Z,3.30
2019-03-11T04:52:51.520Z,3.20
2019-03-11T04:55:21.390Z,3.00
2019-03-11T04:57:53.208Z,2.90
2019-03-11T05:00:24.664Z,2.90
2019-03-11T05:02:54.450Z,3.00
2019-03-11T05:05:24.648Z,2.90
2019-03-11T05:07:54.518Z,2.90
2019-03-11T05:10:24.699Z,2.80
2019-03-11T05:12:54.927Z,2.80
2019-03-11T05:15:24.994Z,2.80
2019-03-11T05:17:55.410Z,2.80
2019-03-11T05:20:25.217Z,2.90
2019-03-11T05:22:55.452Z,2.80
2019-03-11T05:25:25.503Z,2.80
2019-03-11T05:27:55.640Z,2.80
2019-03-11T05:30:25.487Z,3.00
2019-03-11T05:32:55.655Z,3.10
2019-03-11T05:35:25.520Z,3.20
2019-03-11T05:37:56.387Z,3.20
2019-03-11T05:40:26.353Z,3.10
2019-03-11T05:42:56.184Z,3.10
2019-03-11T05:45:26.008Z,3.10
2019-03-11T05:47:56.430Z,3.00
2019-03-11T05:50:26.449Z,2.90
2019-03-11T05:52:56.237Z,2.80
2019-03-11T05:55:26.032Z,2.70
2019-03-11T05:57:56.279Z,2.60
2019-03-11T06:00:28.501Z,2.60
2019-03-11T06:02:58.346Z,2.60
2019-03-11T06:05:28.093Z,2.60
2019-03-11T06:07:57.813Z,2.50
2019-03-11T06:10:27.690Z,2.50
2019-03-11T06:12:57.479Z,2.50
2019-03-11T06:15:27.495Z,2.50
2019-03-11T06:17:57.142Z,2.50
2019-03-11T06:20:51.709Z,2.50
2019-03-11T06:23:22.355Z,2.60
2019-03-11T06:25:52.372Z,2.60
2019-03-11T06:28:22.753Z,2.60
2019-03-11T06:30:52.832Z,2.60
2019-03-11T06:33:22.547Z,2.60
2019-03-11T06:35:52.317Z,2.40
2019-03-11T06:38:22.465Z,2.20
2019-03-11T06:40:52.384Z,2.00
2019-03-11T06:43:22.368Z,1.70
2019-03-11T06:45:52.246Z,1.60
2019-03-11T06:48:22.068Z,1.60
2019-03-11T06:50:51.850Z,1.60
2019-03-11T06:53:22.621Z,1.70
2019-03-11T06:55:52.425Z,1.70
2019-03-11T06:58:22.854Z,1.80
2019-03-11T07:00:52.971Z,2.00
2019-03-11T07:03:23.033Z,2.00
2019-03-11T07:05:52.934Z,2.10
2019-03-11T07:08:23.183Z,2.20
2019-03-11T07:10:53.485Z,2.20
2019-03-11T07:13:24.375Z,2.30
2019-03-11T07:15:54.404Z,2.30
2019-03-11T07:18:25.077Z,2.30
2019-03-11T07:20:54.869Z,2.40
2019-03-11T07:23:24.836Z,2.40
2019-03-11T07:25:55.215Z,2.60
2019-03-11T07:28:25.668Z,2.70
2019-03-11T07:30:56.253Z,2.70
2019-03-11T07:33:26.875Z,2.90
2019-03-11T07:35:57.065Z,2.90
2019-03-11T07:38:27.565Z,2.90
2019-03-11T07:40:57.800Z,2.90
2019-03-11T07:43:27.677Z,3.10
2019-03-11T07:45:58.191Z,3.10
2019-03-11T07:48:28.004Z,3.10
2019-03-11T07:50:57.966Z,3.10
2019-03-11T07:53:28.638Z,3.20
2019-03-11T07:55:58.391Z,3.20
2019-03-11T07:58:28.194Z,3.30
2019-03-11T08:00:57.920Z,3.20
2019-03-11T08:03:27.512Z,3.20
2019-03-11T08:05:57.453Z,3.10
2019-03-11T08:08:27.237Z,3.10
2019-03-11T08:10:57.137Z,3.20
2019-03-11T08:13:27.894Z,3.20
2019-03-11T08:15:57.831Z,3.30
2019-03-11T08:18:34.874Z,3.30
2019-03-11T08:20:59.240Z,3.40
2019-03-11T08:23:29.774Z,3.40
2019-03-11T08:25:59.382Z,3.50
2019-03-11T08:28:29.769Z,3.50
2019-03-11T08:30:59.857Z,3.50
2019-03-11T08:33:30.586Z,3.70
2019-03-11T08:36:00.722Z,4.10
2019-03-11T08:38:30.387Z,4.30
2019-03-11T08:41:00.894Z,4.10
2019-03-11T08:43:31.232Z,4.10
2019-03-11T08:46:01.380Z,4.00
2019-03-11T08:48:31.319Z,3.90
2019-03-11T08:51:01.132Z,4.00
2019-03-11T08:53:31.199Z,3.90
2019-03-11T08:56:01.041Z,3.90
2019-03-11T08:58:30.994Z,3.90
2019-03-11T09:01:00.878Z,4.00
2019-03-11T09:03:31.496Z,4.20
2019-03-11T09:06:01.422Z,4.40
2019-03-11T09:08:31.203Z,4.50
2019-03-11T09:11:00.942Z,4.40
2019-03-11T09:13:31.245Z,4.20
2019-03-11T09:16:01.004Z,3.90
2019-03-11T09:18:31.022Z,3.80
2019-03-11T09:21:00.826Z,3.90
2019-03-11T09:23:30.699Z,4.00
2019-03-11T09:26:00.893Z,4.00
2019-03-11T09:28:30.721Z,4.20
2019-03-11T09:31:00.883Z,4.40
2019-03-11T09:33:30.545Z,4.70
2019-03-11T09:36:00.403Z,5.90
2019-03-11T09:38:30.531Z,6.30
2019-03-11T09:41:00.546Z,6.60
2019-03-11T09:43:30.227Z,6.30
2019-03-11T09:45:59.977Z,6.30
2019-03-11T09:48:29.826Z,6.20
2019-03-11T09:50:59.951Z,5.70
2019-03-11T09:53:29.822Z,5.50
2019-03-11T09:56:00.316Z,5.40
2019-03-11T09:58:30.489Z,5.70
2019-03-11T10:01:00.287Z,5.90
2019-03-11T10:03:30.130Z,5.90
2019-03-11T10:06:00.337Z,5.90
2019-03-11T10:08:30.228Z,5.80
2019-03-11T10:11:00.078Z,6.00
2019-03-11T10:13:29.646Z,6.30
2019-03-11T10:15:59.454Z,6.50
2019-03-11T10:18:29.397Z,6.30
2019-03-11T10:20:59.174Z,6.70
2019-03-11T10:23:32.369Z,6.60
2019-03-11T10:26:00.335Z,6.60
2019-03-11T10:28:30.176Z,6.50
2019-03-11T10:30:59.966Z,6.60
2019-03-11T10:33:29.805Z,6.80
2019-03-11T10:35:59.742Z,6.90
2019-03-11T10:38:29.418Z,7.10
2019-03-11T10:40:59.522Z,6.90
2019-03-11T10:43:29.277Z,7.60
2019-03-11T10:45:59.129Z,7.60
2019-03-11T10:48:36.613Z,7.90
2019-03-11T10:51:00.169Z,7.60
2019-03-11T10:53:30.169Z,7.50
2019-03-11T10:56:00.080Z,7.30
2019-03-11T10:58:30.026Z,7.20
2019-03-11T11:01:00.021Z,7.30
2019-03-11T11:03:30.020Z,7.20
2019-03-11T11:06:00.060Z,7.00
2019-03-11T11:08:30.253Z,7.40
2019-03-11T11:11:00.088Z,7.50
2019-03-11T11:13:30.215Z,7.60
2019-03-11T11:16:00.251Z,8.10
2019-03-11T11:18:30.297Z,8.30
2019-03-11T11:21:00.298Z,8.40
2019-03-11T11:23:30.287Z,8.20
2019-03-11T11:26:00.304Z,8.60
2019-03-11T11:28:30.214Z,8.20
2019-03-11T11:31:00.151Z,7.60
2019-03-11T11:33:30.226Z,7.40
2019-03-11T11:36:00.290Z,7.80
2019-03-11T11:38:30.284Z,8.10
2019-03-11T11:41:00.286Z,8.30
2019-03-11T11:43:30.363Z,8.70
2019-03-11T11:46:00.155Z,8.60
2019-03-11T11:48:30.134Z,9.00
2019-03-11T11:51:00.087Z,8.80
2019-03-11T11:53:30.001Z,9.10
2019-03-11T11:56:00.251Z,9.20
2019-03-11T11:58:30.091Z,9.10
2019-03-11T12:01:00.168Z,9.00
2019-03-11T12:03:29.918Z,9.10
2019-03-11T12:05:59.744Z,8.90
2019-03-11T12:08:29.553Z,8.80
2019-03-11T12:10:59.828Z,8.40
2019-03-11T12:13:29.566Z,7.80
2019-03-11T12:15:59.356Z,7.60
2019-03-11T12:18:29.382Z,7.90
2019-03-11T12:20:59.397Z,8.00
2019-03-11T12:23:29.440Z,8.10
2019-03-11T12:25:59.289Z,8.30
2019-03-11T12:28:30.790Z,8.50
2019-03-11T12:31:00.763Z,8.30
2019-03-11T12:33:30.879Z,8.50
2019-03-11T12:36:00.783Z,8.90
2019-03-11T12:38:30.932Z,8.60
2019-03-11T12:41:01.454Z,8.50
2019-03-11T12:43:31.938Z,8.90
2019-03-11T12:46:02.289Z,9.10
2019-03-11T12:48:32.546Z,9.20
2019-03-11T12:51:02.489Z,9.10
2019-03-11T12:53:32.411Z,9.10
2019-03-11T12:56:02.126Z,9.10
2019-03-11T12:58:41.116Z,9.00
2019-03-11T13:01:05.070Z,8.50
2019-03-11T13:03:34.990Z,8.20
2019-03-11T13:06:05.167Z,7.90
2019-03-11T13:08:36.541Z,8.00
2019-03-11T13:11:07.214Z,8.20
2019-03-11T13:13:37.171Z,8.30
2019-03-11T13:16:07.398Z,8.40
2019-03-11T13:18:42.375Z,8.50
2019-03-11T13:21:21.679Z,8.50
2019-03-11T13:23:51.559Z,8.30
2019-03-11T13:26:22.051Z,8.70
2019-03-11T13:28:52.079Z,8.80
2019-03-11T13:31:22.090Z,8.70
2019-03-11T13:33:51.968Z,8.60
2019-03-11T13:36:22.496Z,8.70
2019-03-11T13:38:52.636Z,8.80
2019-03-11T13:41:22.500Z,8.90
2019-03-11T13:43:52.802Z,8.90
2019-03-11T13:46:23.295Z,8.80
2019-03-11T13:48:53.824Z,8.80
2019-03-11T13:51:23.839Z,8.90
2019-03-11T13:53:54.446Z,8.80
2019-03-11T13:56:25.313Z,8.80
2019-03-11T13:58:55.374Z,8.70
2019-03-11T14:01:25.414Z,8.50
2019-03-11T14:03:56.141Z,8.20
2019-03-11T14:06:27.029Z,8.10
2019-03-11T14:08:57.213Z,8.10
2019-03-11T14:11:27.801Z,8.20
2019-03-11T14:13:58.513Z,8.50
2019-03-11T14:16:28.681Z,8.50
2019-03-11T14:18:59.446Z,8.40
2019-03-11T14:21:29.756Z,8.60
2019-03-11T14:23:59.989Z,8.70
2019-03-11T14:26:30.759Z,8.70
2019-03-11T14:29:02.386Z,9.10
2019-03-11T14:31:32.885Z,9.20
2019-03-11T14:34:03.341Z,9.00
2019-03-11T14:36:34.099Z,9.00
2019-03-11T14:39:05.506Z,8.70
2019-03-11T14:41:35.937Z,8.50
2019-03-11T14:44:06.150Z,8.80
2019-03-11T14:46:37.034Z,8.60
2019-03-11T14:49:07.262Z,8.50
2019-03-11T14:51:37.658Z,8.60
2019-03-11T14:54:07.576Z,8.60
2019-03-11T14:56:37.519Z,8.40
2019-03-11T14:59:07.418Z,8.50
2019-03-11T15:01:37.639Z,8.50
2019-03-11T15:04:07.772Z,8.60
2019-03-11T15:06:37.603Z,8.70
2019-03-11T15:09:08.706Z,8.70
2019-03-11T15:11:38.619Z,8.60
2019-03-11T15:14:08.603Z,8.40
2019-03-11T15:16:38.900Z,8.60
2019-03-11T15:19:08.815Z,8.60
2019-03-11T15:21:38.948Z,8.50
2019-03-11T15:24:09.104Z,8.40
2019-03-11T15:26:39.339Z,8.30
2019-03-11T15:29:09.607Z,8.40
2019-03-11T15:31:39.603Z,8.40
2019-03-11T15:34:09.384Z,8.40
2019-03-11T15:36:39.425Z,8.30
2019-03-11T15:39:09.953Z,8.30
2019-03-11T15:41:39.866Z,8.40
2019-03-11T15:44:10.239Z,8.60
2019-03-11T15:46:40.095Z,8.80
2019-03-11T15:49:10.105Z,8.80
2019-03-11T15:51:40.218Z,8.50
2019-03-11T15:54:09.943Z,8.40
2019-03-11T15:56:40.090Z,8.30
2019-03-11T15:59:09.979Z,8.20
2019-03-11T16:01:39.940Z,8.10
2019-03-11T16:04:10.114Z,7.90
2019-03-11T16:06:39.954Z,7.90
2019-03-11T16:09:10.376Z,7.70
2019-03-11T16:11:43.523Z,7.70
2019-03-11T16:14:13.306Z,7.60
2019-03-11T16:16:43.273Z,7.60
2019-03-11T16:19:13.085Z,7.60
2019-03-11T16:21:43.016Z,7.60
2019-03-11T16:24:12.608Z,7.70
2019-03-11T16:26:42.606Z,7.80
2019-03-11T16:29:12.432Z,7.80
2019-03-11T16:31:42.343Z,7.80
2019-03-11T16:34:12.142Z,7.80
2019-03-11T16:36:41.811Z,7.90
2019-03-11T16:39:11.670Z,7.70
2019-03-11T16:41:41.503Z,7.60
2019-03-11T16:44:11.410Z,7.50
2019-03-11T16:46:41.591Z,7.50
2019-03-11T16:49:11.744Z,7.50
2019-03-11T16:51:41.675Z,7.40
2019-03-11T16:54:11.449Z,7.40
2019-03-11T16:56:41.241Z,7.40
2019-03-11T16:59:10.999Z,7.40
2019-03-11T17:01:41.184Z,7.40
2019-03-11T17:04:10.928Z,7.40
2019-03-11T17:06:40.755Z,7.40
2019-03-11T17:09:11.579Z,7.40
2019-03-11T17:11:41.951Z,7.40
2019-03-11T17:14:11.863Z,7.40
2019-03-11T17:16:41.526Z,7.40
2019-03-11T17:19:11.805Z,7.40
2019-03-11T17:21:41.927Z,7.40
2019-03-11T17:24:11.774Z,7.40
2019-03-11T17:26:41.410Z,7.30
2019-03-11T17:29:11.237Z,7.30
2019-03-11T17:31:41.300Z,7.30
2019-03-11T17:34:11.150Z,7.20
2019-03-11T17:36:41.021Z,7.20
2019-03-11T17:39:12.596Z,7.10
2019-03-11T17:41:42.848Z,7.00
2019-03-11T17:44:13.664Z,7.00
2019-03-11T17:46:44.137Z,6.90
2019-03-11T17:49:14.029Z,6.90
2019-03-11T17:51:44.898Z,7.00
2019-03-11T17:54:14.998Z,7.00
2019-03-11T17:56:44.839Z,7.00
2019-03-11T17:59:15.410Z,7.10
2019-03-11T18:01:45.538Z,7.00
2019-03-11T18:04:15.727Z,7.00
2019-03-11T18:06:46.421Z,7.00
2019-03-11T18:09:16.663Z,7.00
2019-03-11T18:11:46.353Z,6.90
2019-03-11T18:14:16.130Z,6.90
2019-03-11T18:16:46.268Z,6.90
2019-03-11T18:19:16.542Z,6.90
2019-03-11T18:21:46.128Z,6.80
2019-03-11T18:24:15.906Z,6.80
2019-03-11T18:26:45.989Z,6.70
2019-03-11T18:29:15.867Z,6.70
2019-03-11T18:31:45.747Z,6.70
2019-03-11T18:34:16.078Z,6.70
2019-03-11T18:36:46.344Z,6.60
2019-03-11T18:39:19.076Z,6.60
2019-03-11T18:41:49.193Z,6.50
2019-03-11T18:44:18.983Z,6.50
2019-03-11T18:46:48.903Z,6.50
2019-03-11T18:49:18.842Z,6.50
2019-03-11T18:51:48.987Z,6.60
2019-03-11T18:54:18.930Z,6.60
2019-03-11T18:56:49.473Z,6.60
2019-03-11T18:59:19.652Z,6.60
2019-03-11T19:01:50.047Z,6.60
2019-03-11T19:04:20.054Z,6.60
2019-03-11T19:06:49.994Z,6.50
2019-03-11T19:09:19.883Z,6.50
2019-03-11T19:11:49.624Z,6.40
2019-03-11T19:14:19.881Z,6.30
2019-03-11T19:16:50.491Z,6.40
2019-03-11T19:19:20.717Z,6.40
2019-03-11T19:21:50.763Z,6.40
2019-03-11T19:24:20.743Z,6.40
2019-03-11T19:26:50.383Z,6.40
2019-03-11T19:29:20.273Z,6.40
2019-03-11T19:31:51.112Z,6.40
2019-03-11T19:34:21.278Z,6.40
2019-03-11T19:36:51.357Z,6.40
2019-03-11T19:39:21.750Z,6.40
2019-03-11T19:41:52.520Z,6.40
2019-03-11T19:44:22.999Z,6.30
2019-03-11T19:46:53.627Z,6.20
2019-03-11T19:49:24.223Z,6.20
2019-03-11T19:51:54.780Z,6.10
2019-03-11T19:54:25.538Z,6.00
2019-03-11T19:56:56.119Z,5.90
2019-03-11T19:59:26.288Z,5.80
2019-03-11T20:01:56.383Z,5.80
2019-03-11T20:04:26.354Z,5.80
2019-03-11T20:06:56.085Z,5.80
2019-03-11T20:09:26.637Z,5.90
2019-03-11T20:11:56.975Z,5.90
2019-03-11T20:14:27.673Z,5.80
2019-03-11T20:16:57.847Z,5.80
2019-03-11T20:19:27.919Z,5.80
2019-03-11T20:21:58.024Z,5.80
2019-03-11T20:24:28.282Z,5.70
2019-03-11T20:26:58.045Z,5.70
2019-03-11T20:29:27.819Z,5.70
2019-03-11T20:31:57.572Z,5.70
2019-03-11T20:34:27.577Z,5.80
2019-03-11T20:36:58.380Z,5.80
2019-03-11T20:39:28.588Z,5.80
2019-03-11T20:41:58.839Z,5.60
2019-03-11T20:44:28.798Z,5.40
2019-03-11T20:46:59.212Z,5.30
2019-03-11T20:49:29.018Z,5.20
2019-03-11T20:51:59.576Z,5.10
2019-03-11T20:54:30.929Z,5.00
2019-03-11T20:57:01.360Z,4.90
2019-03-11T20:59:31.960Z,4.80
2019-03-11T21:02:01.738Z,4.70
2019-03-11T21:04:31.849Z,4.70
2019-03-11T21:07:01.989Z,4.70
2019-03-11T21:09:31.672Z,4.60
2019-03-11T21:12:01.807Z,4.50
2019-03-11T21:14:31.802Z,4.50
2019-03-11T21:17:01.681Z,4.40
2019-03-11T21:19:31.740Z,4.30
2019-03-11T21:22:02.321Z,4.20
2019-03-11T21:24:32.218Z,4.20
2019-03-11T21:27:02.501Z,4.10
2019-03-11T21:29:32.536Z,4.00
2019-03-11T21:32:02.348Z,4.00
2019-03-11T21:34:32.251Z,3.90
2019-03-11T21:37:02.253Z,3.80
2019-03-11T21:39:32.290Z,3.80
2019-03-11T21:42:05.461Z,3.80
2019-03-11T21:44:33.940Z,3.70
2019-03-11T21:47:04.124Z,3.70
2019-03-11T21:49:35.172Z,3.60
2019-03-11T21:52:05.099Z,3.50
2019-03-11T21:54:35.313Z,3.50
2019-03-11T21:57:05.758Z,3.40
2019-03-11T21:59:35.635Z,3.40
2019-03-11T22:02:05.884Z,3.30
2019-03-11T22:04:36.245Z,3.30
2019-03-11T22:07:06.139Z,3.20
2019-03-11T22:09:35.913Z,3.20
2019-03-11T22:12:06.111Z,3.10
2019-03-11T22:14:36.844Z,3.10
2019-03-11T22:17:06.617Z,3.10
2019-03-11T22:19:36.426Z,3.10
2019-03-11T22:22:06.440Z,3.10
2019-03-11T22:24:37.129Z,3.10
2019-03-11T22:27:07.095Z,3.00
2019-03-11T22:29:36.940Z,3.10
2019-03-11T22:32:06.675Z,3.10
2019-03-11T22:34:36.427Z,3.10
2019-03-11T22:37:06.563Z,3.10
2019-03-11T22:39:36.785Z,3.00
2019-03-11T22:42:06.817Z,3.00
2019-03-11T22:44:36.881Z,3.10
2019-03-11T22:47:06.770Z,3.00
2019-03-11T22:49:37.097Z,3.00
2019-03-11T22:52:07.091Z,3.00
2019-03-11T22:54:37.087Z,3.00
2019-03-11T22:57:06.894Z,2.90
2019-03-11T22:59:36.666Z,2.80
2019-03-11T23:02:07.765Z,2.80
2019-03-11T23:04:37.850Z,2.70
2019-03-11T23:07:07.929Z,2.60
2019-03-11T23:09:37.752Z,2.50
2019-03-11T23:12:07.631Z,2.50
2019-03-11T23:14:37.287Z,2.50
2019-03-11T23:17:07.457Z,2.40
2019-03-11T23:19:37.342Z,2.30
2019-03-11T23:22:07.115Z,2.30
2019-03-11T23:24:37.341Z,2.30
2019-03-11T23:27:07.022Z,2.30
2019-03-11T23:29:36.712Z,2.20
2019-03-11T23:32:06.563Z,2.10
2019-03-11T23:34:36.672Z,2.10
2019-03-11T23:37:06.568Z,2.10
2019-03-11T23:39:38.986Z,2.00
2019-03-11T23:42:08.988Z,2.10
2019-03-11T23:44:38.829Z,2.10
2019-03-11T23:47:09.184Z,2.00
2019-03-11T23:49:38.953Z,2.00
2019-03-11T23:52:09.509Z,2.10
2019-03-11T23:54:39.264Z,2.10
2019-03-11T23:57:09.145Z,2.10
2019-03-11T23:59:39.437Z,2.10
