createdAt,value
2024-04-18T00:04:30.500Z,0
2024-04-18T00:09:48.734Z,0
2024-04-18T00:15:08.114Z,0
2024-04-18T00:20:28.145Z,0
2024-04-18T00:25:47.155Z,0
2024-04-18T00:31:06.881Z,0
2024-04-18T00:36:26.205Z,0
2024-04-18T00:43:00.360Z,0
2024-04-18T00:47:15.042Z,0
2024-04-18T00:52:23.756Z,0
2024-04-18T00:57:43.510Z,0
2024-04-18T01:03:01.518Z,0
2024-04-18T01:08:21.035Z,0
2024-04-18T01:13:40.197Z,0
2024-04-18T01:18:59.818Z,0
2024-04-18T01:24:18.743Z,0
2024-04-18T01:29:38.312Z,0
2024-04-18T01:34:56.946Z,0
2024-04-18T01:40:17.296Z,0
2024-04-18T01:45:35.445Z,0
2024-04-18T01:50:55.488Z,0
2024-04-18T01:56:13.606Z,0
2024-04-18T02:01:32.998Z,0
2024-04-18T02:12:12.667Z,0
2024-04-18T02:17:31.936Z,0
2024-04-18T02:22:50.322Z,0
2024-04-18T02:28:09.698Z,0
2024-04-18T02:33:29.728Z,0
2024-04-18T02:38:49.592Z,0
2024-04-18T02:49:27.311Z,0
2024-04-18T02:54:47.023Z,0
2024-04-18T03:00:05.216Z,0
2024-04-18T03:05:25.382Z,0
2024-04-18T03:10:43.540Z,0
2024-04-18T03:16:02.987Z,0
2024-04-18T03:21:22.038Z,0
2024-04-18T03:26:41.601Z,0
2024-04-18T03:32:01.392Z,0
2024-04-18T03:37:21.266Z,0
2024-04-18T03:42:39.822Z,0
2024-04-18T03:47:58.873Z,0
2024-04-18T03:53:17.763Z,0
2024-04-18T03:58:37.156Z,4
2024-04-18T04:03:56.792Z,11
2024-04-18T04:14:35.590Z,58
2024-04-18T04:19:54.924Z,104
2024-04-18T04:30:32.610Z,270
2024-04-18T04:35:51.597Z,414
2024-04-18T04:41:10.819Z,558
2024-04-18T04:46:30.733Z,724
2024-04-18T04:51:50.308Z,895
2024-04-18T04:57:09.110Z,994
2024-04-18T05:02:28.866Z,1250
2024-04-18T05:09:27.431Z,1386
2024-04-18T05:13:42.716Z,1554
2024-04-18T05:18:26.303Z,1785
2024-04-18T05:23:45.719Z,2010
2024-04-18T05:29:04.990Z,2214
2024-04-18T05:34:25.225Z,2414
2024-04-18T05:39:43.286Z,2593
2024-04-18T05:45:02.694Z,2628
2024-04-18T05:55:42.304Z,2889
2024-04-18T06:01:00.281Z,3257
2024-04-18T06:06:19.295Z,3623
2024-04-18T06:11:38.766Z,3307
2024-04-18T06:16:59.029Z,2519
2024-04-18T06:22:17.422Z,3324
2024-04-18T06:27:36.826Z,3718
2024-04-18T06:38:16.374Z,3000
2024-04-18T06:43:34.693Z,2801
2024-04-18T06:48:54.567Z,4844
2024-04-18T06:54:13.235Z,6275
2024-04-18T06:59:32.946Z,5508
2024-04-18T07:04:52.157Z,4279
2024-04-18T07:10:12.314Z,3564
2024-04-18T07:20:50.398Z,5130
2024-04-18T07:26:09.376Z,4492
2024-04-18T07:31:28.178Z,9593
2024-04-18T07:36:56.663Z,9479
2024-04-18T07:42:07.888Z,10581
2024-04-18T07:47:26.932Z,8325
2024-04-18T07:52:50.400Z,7524
2024-04-18T07:58:07.799Z,5904
2024-04-18T08:03:26.302Z,10581
2024-04-18T08:08:45.826Z,8660
2024-04-18T08:19:23.381Z,8598
2024-04-18T08:24:42.645Z,8113
2024-04-18T08:30:01.865Z,9709
2024-04-18T08:35:21.127Z,7264
2024-04-18T08:40:40.371Z,11438
2024-04-18T08:45:59.832Z,13452
2024-04-18T08:51:19.379Z,14884
2024-04-18T08:56:39.028Z,12563
2024-04-18T09:01:58.520Z,17227
2024-04-18T09:07:17.766Z,16889
2024-04-18T09:12:37.053Z,8651
2024-04-18T09:17:56.663Z,6520
2024-04-18T09:23:16.309Z,6831
2024-04-18T09:28:35.935Z,10809
2024-04-18T09:33:55.761Z,7591
2024-04-18T09:39:16.923Z,6796
2024-04-18T09:44:33.343Z,7189
2024-04-18T09:49:54.343Z,6329
2024-04-18T09:55:12.222Z,6420
2024-04-18T10:05:50.638Z,9872
2024-04-18T10:11:42.183Z,9658
2024-04-18T10:17:01.863Z,10120
2024-04-18T10:27:40.429Z,52874
2024-04-18T10:33:00.900Z,48521
2024-04-18T10:38:18.898Z,5020
2024-04-18T10:43:38.204Z,3648
2024-04-18T10:48:57.400Z,4331
2024-04-18T10:54:17.358Z,5255
2024-04-18T11:00:51.498Z,3227
2024-04-18T11:10:16.582Z,4437
2024-04-18T11:15:36.147Z,7039
2024-04-18T11:20:53.959Z,9442
2024-04-18T11:26:13.600Z,15290
2024-04-18T11:31:33.184Z,19188
2024-04-18T11:36:52.823Z,44500
2024-04-18T11:42:11.610Z,23925
2024-04-18T11:47:30.771Z,27056
2024-04-18T11:52:49.823Z,17739
2024-04-18T11:58:08.837Z,3789
2024-04-18T12:03:28.605Z,1841
2024-04-18T12:08:49.160Z,4596
2024-04-18T12:14:06.761Z,8777
2024-04-18T12:19:25.256Z,13994
2024-04-18T12:24:44.433Z,27431
2024-04-18T12:30:04.019Z,45877
2024-04-18T12:35:23.404Z,38380
2024-04-18T12:40:42.467Z,31162
2024-04-18T12:51:21.972Z,22625
2024-04-18T12:56:41.035Z,28219
2024-04-18T13:02:00.189Z,25969
2024-04-18T13:07:20.184Z,32866
2024-04-18T13:12:38.632Z,36423
2024-04-18T13:17:57.775Z,34818
2024-04-18T13:23:16.510Z,25817
2024-04-18T13:28:36.429Z,23101
2024-04-18T13:33:56.852Z,24073
2024-04-18T13:39:13.875Z,29413
2024-04-18T13:49:52.635Z,30031
2024-04-18T13:55:11.037Z,31599
2024-04-18T14:00:31.088Z,31239
2024-04-18T14:05:50.269Z,33275
2024-04-18T14:11:09.651Z,31352
2024-04-18T14:16:29.117Z,29903
2024-04-18T14:21:48.638Z,26045
2024-04-18T14:32:28.090Z,15864
2024-04-18T14:37:45.806Z,12392
2024-04-18T14:43:04.993Z,9110
2024-04-18T14:48:24.710Z,3835
2024-04-18T14:53:43.482Z,1574
2024-04-18T14:59:02.287Z,1866
2024-04-18T15:04:21.743Z,2189
2024-04-18T15:09:43.063Z,1616
2024-04-18T15:14:59.464Z,1736
2024-04-18T15:20:18.762Z,2462
2024-04-18T15:25:37.901Z,5515
2024-04-18T15:30:57.603Z,16409
2024-04-18T15:36:17.318Z,22105
2024-04-18T15:41:36.509Z,16765
2024-04-18T15:46:56.226Z,12444
2024-04-18T15:52:15.634Z,9767
2024-04-18T15:57:35.163Z,8585
2024-04-18T16:02:55.498Z,6621
2024-04-18T16:08:14.503Z,3084
2024-04-18T16:13:32.379Z,2724
2024-04-18T16:18:52.170Z,2245
2024-04-18T16:24:11.623Z,2090
2024-04-18T16:29:30.580Z,2135
2024-04-18T16:34:49.567Z,2054
2024-04-18T16:40:09.249Z,1949
2024-04-18T16:45:28.875Z,1919
2024-04-18T16:50:47.675Z,1938
2024-04-18T16:56:07.303Z,2002
2024-04-18T17:01:26.491Z,1904
2024-04-18T17:06:48.031Z,2003
2024-04-18T17:12:05.221Z,1789
2024-04-18T17:17:24.745Z,1780
2024-04-18T17:22:43.829Z,1664
2024-04-18T17:33:22.239Z,1367
2024-04-18T17:44:00.866Z,1176
2024-04-18T17:49:19.822Z,1075
2024-04-18T17:54:39.662Z,909
2024-04-18T17:59:58.283Z,719
2024-04-18T18:05:17.309Z,508
2024-04-18T18:10:36.220Z,336
2024-04-18T18:15:55.328Z,207
2024-04-18T18:21:15.171Z,120
2024-04-18T18:31:53.421Z,37
2024-04-18T18:37:21.175Z,16
2024-04-18T18:42:31.183Z,6
2024-04-18T18:47:50.939Z,1
2024-04-18T18:53:10.046Z,0
2024-04-18T18:58:28.912Z,0
2024-04-18T19:03:48.098Z,0
2024-04-18T19:14:26.512Z,0
2024-04-18T19:19:45.401Z,0
2024-04-18T19:25:04.506Z,0
2024-04-18T19:30:23.413Z,0
2024-04-18T19:35:42.400Z,0
2024-04-18T19:41:01.884Z,0
2024-04-18T19:46:20.945Z,0
2024-04-18T19:56:59.398Z,0
2024-04-18T20:02:19.032Z,0
2024-04-18T20:07:38.456Z,0
2024-04-18T20:12:57.612Z,0
2024-04-18T20:18:17.442Z,0
2024-04-18T20:23:36.111Z,0
2024-04-18T20:28:55.332Z,0
2024-04-18T20:39:34.022Z,0
2024-04-18T20:50:12.548Z,0
2024-04-18T20:55:32.215Z,0
2024-04-18T21:00:50.956Z,0
2024-04-18T21:06:10.090Z,0
2024-04-18T21:11:29.329Z,0
2024-04-18T21:16:48.967Z,0
2024-04-18T21:22:07.615Z,0
2024-04-18T21:27:27.170Z,0
2024-04-18T21:32:46.522Z,0
2024-04-18T21:38:05.997Z,0
2024-04-18T21:43:25.375Z,0
2024-04-18T21:48:44.984Z,0
2024-04-18T21:54:04.228Z,0
2024-04-18T22:04:42.063Z,0
2024-04-18T22:15:21.257Z,0
2024-04-18T22:20:40.985Z,0
2024-04-18T22:26:00.111Z,0
2024-04-18T22:31:19.158Z,0
2024-04-18T22:36:39.161Z,0
2024-04-18T22:41:58.579Z,0
2024-04-18T22:57:57.556Z,0
2024-04-18T23:04:31.826Z,0
2024-04-18T23:08:34.962Z,0
2024-04-18T23:13:54.156Z,0
2024-04-18T23:19:13.512Z,0
2024-04-18T23:24:32.115Z,0
2024-04-18T23:29:52.026Z,0
2024-04-18T23:40:30.320Z,0
2024-04-18T23:45:49.984Z,0
2024-04-18T23:51:09.290Z,0
2024-04-18T23:56:29.653Z,0
