createdAt,value
2023-04-09T00:00:27.506Z,0.00
2023-04-09T00:01:27.534Z,0.00
2023-04-09T00:02:27.580Z,0.00
2023-04-09T00:03:27.603Z,0.00
2023-04-09T00:04:27.500Z,0.00
2023-04-09T00:05:27.467Z,0.00
2023-04-09T00:06:27.435Z,0.00
2023-04-09T00:07:27.440Z,0.00
2023-04-09T00:08:27.451Z,0.00
2023-04-09T00:09:27.403Z,0.00
2023-04-09T00:10:27.394Z,0.00
2023-04-09T00:11:27.399Z,0.00
2023-04-09T00:12:27.370Z,0.00
2023-04-09T00:13:38.684Z,0.00
2023-04-09T00:14:28.351Z,0.00
2023-04-09T00:15:31.189Z,0.00
2023-04-09T00:16:27.397Z,0.00
2023-04-09T00:17:27.343Z,0.00
2023-04-09T00:18:27.310Z,0.00
2023-04-09T00:19:27.304Z,0.00
2023-04-09T00:20:27.310Z,0.00
2023-04-09T00:21:27.287Z,0.00
2023-04-09T00:22:27.320Z,0.00
2023-04-09T00:23:27.277Z,0.00
2023-04-09T00:24:27.251Z,0.00
2023-04-09T00:25:27.237Z,0.00
2023-04-09T00:26:27.251Z,0.00
2023-04-09T00:27:27.280Z,0.00
2023-04-09T00:28:27.206Z,0.00
2023-04-09T00:29:27.191Z,0.00
2023-04-09T00:30:27.192Z,0.00
2023-04-09T00:31:27.189Z,0.00
2023-04-09T00:32:27.175Z,0.00
2023-04-09T00:33:27.221Z,0.00
2023-04-09T00:34:27.142Z,0.00
2023-04-09T00:35:27.271Z,0.00
2023-04-09T00:36:27.193Z,0.00
2023-04-09T00:37:27.101Z,0.00
2023-04-09T00:38:27.106Z,0.00
2023-04-09T00:39:27.099Z,0.00
2023-04-09T00:40:27.099Z,0.00
2023-04-09T00:41:27.078Z,0.00
2023-04-09T00:42:27.058Z,0.00
2023-04-09T00:43:27.096Z,0.00
2023-04-09T00:44:27.043Z,0.00
2023-04-09T00:45:27.073Z,0.00
2023-04-09T00:46:27.012Z,0.00
2023-04-09T00:47:27.027Z,0.00
2023-04-09T00:48:27.005Z,0.00
2023-04-09T00:49:26.980Z,0.00
2023-04-09T00:50:26.991Z,0.00
2023-04-09T00:51:27.003Z,0.00
2023-04-09T00:52:26.958Z,0.00
2023-04-09T00:53:27.124Z,0.00
2023-04-09T00:54:26.936Z,0.00
2023-04-09T00:55:26.909Z,0.00
2023-04-09T00:56:26.917Z,0.00
2023-04-09T00:57:26.882Z,0.00
2023-04-09T00:58:26.882Z,0.00
2023-04-09T00:59:26.919Z,0.00
2023-04-09T01:00:26.856Z,0.00
2023-04-09T01:01:26.933Z,0.00
2023-04-09T01:02:26.958Z,0.00
2023-04-09T01:03:26.930Z,0.00
2023-04-09T01:04:26.816Z,0.00
2023-04-09T01:05:26.800Z,0.00
2023-04-09T01:06:26.800Z,0.00
2023-04-09T01:07:26.778Z,0.00
2023-04-09T01:08:26.771Z,0.00
2023-04-09T01:09:26.755Z,0.00
2023-04-09T01:10:26.751Z,0.00
2023-04-09T01:11:26.820Z,0.00
2023-04-09T01:12:26.752Z,0.00
2023-04-09T01:13:26.713Z,0.00
2023-04-09T01:14:26.708Z,0.00
2023-04-09T01:15:26.690Z,0.00
2023-04-09T01:16:26.736Z,0.00
2023-04-09T01:17:26.710Z,0.00
2023-04-09T01:18:26.665Z,0.00
2023-04-09T01:19:26.649Z,0.00
2023-04-09T01:20:26.640Z,0.00
2023-04-09T01:21:26.631Z,0.00
2023-04-09T01:22:26.620Z,0.00
2023-04-09T01:23:26.609Z,0.00
2023-04-09T01:24:26.601Z,0.00
2023-04-09T01:25:26.597Z,0.00
2023-04-09T01:26:26.608Z,0.00
2023-04-09T01:27:26.555Z,0.00
2023-04-09T01:28:26.559Z,0.00
2023-04-09T01:29:26.541Z,0.00
2023-04-09T01:30:26.595Z,0.00
2023-04-09T01:31:26.540Z,0.00
2023-04-09T01:32:26.541Z,0.00
2023-04-09T01:33:26.518Z,0.00
2023-04-09T01:34:26.485Z,0.00
2023-04-09T01:35:26.503Z,0.00
2023-04-09T01:36:26.519Z,0.00
2023-04-09T01:37:26.476Z,0.00
2023-04-09T01:38:26.489Z,0.00
2023-04-09T01:39:26.442Z,0.00
2023-04-09T01:40:26.426Z,0.00
2023-04-09T01:41:26.431Z,0.00
2023-04-09T01:42:26.404Z,0.00
2023-04-09T01:43:26.411Z,0.00
2023-04-09T01:44:26.384Z,0.00
2023-04-09T01:45:26.389Z,0.00
2023-04-09T01:46:26.444Z,0.00
2023-04-09T01:47:26.386Z,0.00
2023-04-09T01:48:26.332Z,0.00
2023-04-09T01:49:26.359Z,0.00
2023-04-09T01:50:26.316Z,0.00
2023-04-09T01:51:26.322Z,0.00
2023-04-09T01:52:26.297Z,0.00
2023-04-09T01:53:26.295Z,0.00
2023-04-09T01:54:26.273Z,0.00
2023-04-09T01:55:26.268Z,0.00
2023-04-09T01:56:26.340Z,0.00
2023-04-09T01:57:26.268Z,0.00
2023-04-09T01:58:26.293Z,0.00
2023-04-09T01:59:26.247Z,0.00
2023-04-09T02:00:26.215Z,0.00
2023-04-09T02:01:26.296Z,0.00
2023-04-09T02:02:26.252Z,0.00
2023-04-09T02:03:26.267Z,0.00
2023-04-09T02:04:26.171Z,0.00
2023-04-09T02:05:26.160Z,0.00
2023-04-09T02:06:26.289Z,0.00
2023-04-09T02:07:26.417Z,0.00
2023-04-09T02:08:26.127Z,0.00
2023-04-09T02:09:26.140Z,0.00
2023-04-09T02:10:26.157Z,0.00
2023-04-09T02:11:26.107Z,0.00
2023-04-09T02:12:26.082Z,0.00
2023-04-09T02:13:26.085Z,0.00
2023-04-09T02:14:26.068Z,0.00
2023-04-09T02:15:26.056Z,0.00
2023-04-09T02:16:26.068Z,0.00
2023-04-09T02:17:26.123Z,0.00
2023-04-09T02:18:26.023Z,0.00
2023-04-09T02:19:26.054Z,0.00
2023-04-09T02:20:26.050Z,0.00
2023-04-09T02:21:26.035Z,0.00
2023-04-09T02:22:25.977Z,0.00
2023-04-09T02:23:25.967Z,0.00
2023-04-09T02:24:25.956Z,0.00
2023-04-09T02:25:25.950Z,0.00
2023-04-09T02:26:26.083Z,0.00
2023-04-09T02:27:25.914Z,0.00
2023-04-09T02:28:25.955Z,0.00
2023-04-09T02:29:25.910Z,0.00
2023-04-09T02:30:25.888Z,0.00
2023-04-09T02:31:25.961Z,0.00
2023-04-09T02:32:25.932Z,0.00
2023-04-09T02:33:25.859Z,0.00
2023-04-09T02:34:25.847Z,0.00
2023-04-09T02:35:25.835Z,0.00
2023-04-09T02:36:25.901Z,0.00
2023-04-09T02:37:25.818Z,0.00
2023-04-09T02:38:25.856Z,0.00
2023-04-09T02:39:25.789Z,0.00
2023-04-09T02:40:25.781Z,0.00
2023-04-09T02:41:25.781Z,0.00
2023-04-09T02:42:25.761Z,0.00
2023-04-09T02:43:25.752Z,0.00
2023-04-09T02:44:25.741Z,0.00
2023-04-09T02:45:25.721Z,0.00
2023-04-09T02:46:25.838Z,0.00
2023-04-09T02:47:25.735Z,0.00
2023-04-09T02:48:25.701Z,0.00
2023-04-09T02:49:25.689Z,0.00
2023-04-09T02:50:27.312Z,0.00
2023-04-09T02:51:25.667Z,0.00
2023-04-09T02:52:25.664Z,0.00
2023-04-09T02:53:25.661Z,0.00
2023-04-09T02:54:25.677Z,0.00
2023-04-09T02:55:25.742Z,0.00
2023-04-09T02:56:25.637Z,0.00
2023-04-09T02:57:25.662Z,0.00
2023-04-09T02:58:25.606Z,0.00
2023-04-09T02:59:25.685Z,0.00
2023-04-09T03:00:25.593Z,0.00
2023-04-09T03:01:25.606Z,0.00
2023-04-09T03:02:25.751Z,0.00
2023-04-09T03:03:25.768Z,0.00
2023-04-09T03:04:25.547Z,0.00
2023-04-09T03:05:25.826Z,0.00
2023-04-09T03:06:25.523Z,0.00
2023-04-09T03:07:25.549Z,0.00
2023-04-09T03:08:25.485Z,0.00
2023-04-09T03:09:25.469Z,0.00
2023-04-09T03:10:25.618Z,0.00
2023-04-09T03:11:25.493Z,0.00
2023-04-09T03:12:25.501Z,0.00
2023-04-09T03:13:25.434Z,0.00
2023-04-09T03:14:25.424Z,0.00
2023-04-09T03:15:25.430Z,0.00
2023-04-09T03:16:25.446Z,0.00
2023-04-09T03:17:25.388Z,0.00
2023-04-09T03:18:25.410Z,0.00
2023-04-09T03:19:25.370Z,0.00
2023-04-09T03:20:25.403Z,0.00
2023-04-09T03:21:25.337Z,0.00
2023-04-09T03:22:25.389Z,0.00
2023-04-09T03:23:25.360Z,0.00
2023-04-09T03:24:25.309Z,0.00
2023-04-09T03:25:25.308Z,0.00
2023-04-09T03:26:25.302Z,0.00
2023-04-09T03:27:25.285Z,0.00
2023-04-09T03:28:25.308Z,0.00
2023-04-09T03:29:25.255Z,0.00
2023-04-09T03:30:25.263Z,0.00
2023-04-09T03:31:25.280Z,0.00
2023-04-09T03:32:25.269Z,0.00
2023-04-09T03:33:25.250Z,0.00
2023-04-09T03:34:25.209Z,0.00
2023-04-09T03:35:25.278Z,0.00
2023-04-09T03:36:25.193Z,0.00
2023-04-09T03:37:25.173Z,0.00
2023-04-09T03:38:25.176Z,0.00
2023-04-09T03:39:25.157Z,0.00
2023-04-09T03:40:25.141Z,0.00
2023-04-09T03:41:25.139Z,0.00
2023-04-09T03:42:25.138Z,0.00
2023-04-09T03:43:25.114Z,0.00
2023-04-09T03:44:25.120Z,0.00
2023-04-09T03:45:25.089Z,0.00
2023-04-09T03:46:25.133Z,0.00
2023-04-09T03:47:25.085Z,0.00
2023-04-09T03:48:25.058Z,0.00
2023-04-09T03:49:25.056Z,0.00
2023-04-09T03:50:25.050Z,0.00
2023-04-09T03:51:25.028Z,0.00
2023-04-09T03:52:25.046Z,0.00
2023-04-09T03:53:25.002Z,0.00
2023-04-09T03:54:25.002Z,0.00
2023-04-09T03:55:25.030Z,0.00
2023-04-09T03:56:24.970Z,0.00
2023-04-09T03:57:24.968Z,0.00
2023-04-09T03:58:24.988Z,0.00
2023-04-09T03:59:24.947Z,0.00
2023-04-09T04:00:24.975Z,0.00
2023-04-09T04:01:24.920Z,0.00
2023-04-09T04:02:25.033Z,0.00
2023-04-09T04:03:25.018Z,0.00
2023-04-09T04:04:24.994Z,0.00
2023-04-09T04:05:24.880Z,0.00
2023-04-09T04:06:24.856Z,0.00
2023-04-09T04:07:24.880Z,0.00
2023-04-09T04:08:24.856Z,0.00
2023-04-09T04:09:24.833Z,0.00
2023-04-09T04:10:24.849Z,0.00
2023-04-09T04:11:24.831Z,0.00
2023-04-09T04:12:24.815Z,0.00
2023-04-09T04:13:24.892Z,0.00
2023-04-09T04:14:24.771Z,0.00
2023-04-09T04:15:24.781Z,0.00
2023-04-09T04:16:24.777Z,0.00
2023-04-09T04:17:24.794Z,0.00
2023-04-09T04:18:24.733Z,0.00
2023-04-09T04:19:24.718Z,4.00
2023-04-09T04:20:24.729Z,4.00
2023-04-09T04:21:24.692Z,0.00
2023-04-09T04:22:26.247Z,4.00
2023-04-09T04:23:24.673Z,4.00
2023-04-09T04:24:24.662Z,4.00
2023-04-09T04:25:24.656Z,4.00
2023-04-09T04:26:24.651Z,4.00
2023-04-09T04:27:24.629Z,8.00
2023-04-09T04:28:24.628Z,8.00
2023-04-09T04:29:24.614Z,12.00
2023-04-09T04:30:24.608Z,12.00
2023-04-09T04:31:24.640Z,16.00
2023-04-09T04:32:24.591Z,20.00
2023-04-09T04:33:24.568Z,24.00
2023-04-09T04:34:24.609Z,24.00
2023-04-09T04:35:24.683Z,32.00
2023-04-09T04:36:24.540Z,32.00
2023-04-09T04:37:24.526Z,40.00
2023-04-09T04:38:24.517Z,48.00
2023-04-09T04:39:24.500Z,60.00
2023-04-09T04:40:24.500Z,68.00
2023-04-09T04:41:24.515Z,76.00
2023-04-09T04:42:24.602Z,92.00
2023-04-09T04:43:24.481Z,104.00
2023-04-09T04:44:24.478Z,116.00
2023-04-09T04:45:24.442Z,132.00
2023-04-09T04:46:24.449Z,144.00
2023-04-09T04:47:24.438Z,164.00
2023-04-09T04:48:24.403Z,188.00
2023-04-09T04:49:24.397Z,212.00
2023-04-09T04:50:24.392Z,240.00
2023-04-09T04:51:24.379Z,268.00
2023-04-09T04:52:24.364Z,296.00
2023-04-09T04:53:24.361Z,328.00
2023-04-09T04:54:24.373Z,356.00
2023-04-09T04:55:24.358Z,392.00
2023-04-09T04:56:24.371Z,428.00
2023-04-09T04:57:24.321Z,464.00
2023-04-09T04:58:24.344Z,508.00
2023-04-09T04:59:24.357Z,552.00
2023-04-09T05:00:24.280Z,596.00
2023-04-09T05:01:24.308Z,640.00
2023-04-09T05:02:24.430Z,688.00
2023-04-09T05:03:27.003Z,732.00
2023-04-09T05:04:24.230Z,780.00
2023-04-09T05:05:24.288Z,824.00
2023-04-09T05:06:24.214Z,876.00
2023-04-09T05:07:24.233Z,928.00
2023-04-09T05:08:24.200Z,996.00
2023-04-09T05:09:24.172Z,1072.00
2023-04-09T05:10:24.179Z,1148.00
2023-04-09T05:11:24.174Z,1216.00
2023-04-09T05:12:24.144Z,1272.00
2023-04-09T05:13:24.194Z,1320.00
2023-04-09T05:14:24.181Z,1368.00
2023-04-09T05:15:24.159Z,1416.00
2023-04-09T05:16:24.137Z,1468.00
2023-04-09T05:17:24.152Z,1524.00
2023-04-09T05:18:24.117Z,1608.00
2023-04-09T05:19:24.087Z,1700.00
2023-04-09T05:20:24.152Z,1780.00
2023-04-09T05:21:24.063Z,1844.00
2023-04-09T05:22:24.047Z,1892.00
2023-04-09T05:23:24.030Z,1948.00
2023-04-09T05:24:24.036Z,2020.00
2023-04-09T05:25:24.035Z,2112.00
2023-04-09T05:26:24.048Z,2212.00
2023-04-09T05:27:23.984Z,2296.00
2023-04-09T05:28:23.973Z,2380.00
2023-04-09T05:29:23.956Z,2452.00
2023-04-09T05:30:23.966Z,2536.00
2023-04-09T05:31:23.993Z,2624.00
2023-04-09T05:32:23.929Z,2708.00
2023-04-09T05:33:23.976Z,2792.00
2023-04-09T05:34:23.933Z,2884.00
2023-04-09T05:35:23.928Z,2972.00
2023-04-09T05:36:23.906Z,3048.00
2023-04-09T05:37:23.878Z,3112.00
2023-04-09T05:38:23.877Z,3168.00
2023-04-09T05:39:23.847Z,3228.00
2023-04-09T05:40:23.923Z,3312.00
2023-04-09T05:41:23.895Z,3424.00
2023-04-09T05:42:23.824Z,3564.00
2023-04-09T05:43:23.810Z,3716.00
2023-04-09T05:44:23.816Z,3840.00
2023-04-09T05:45:23.799Z,3944.00
2023-04-09T05:46:23.797Z,4020.00
2023-04-09T05:47:23.861Z,4072.00
2023-04-09T05:48:23.771Z,4132.00
2023-04-09T05:49:23.747Z,4232.00
2023-04-09T05:50:23.770Z,4360.00
2023-04-09T05:51:23.740Z,4480.00
2023-04-09T05:52:23.783Z,4588.00
2023-04-09T05:53:23.725Z,4720.00
2023-04-09T05:54:23.704Z,4900.00
2023-04-09T05:55:23.711Z,5088.00
2023-04-09T05:56:23.681Z,5252.00
2023-04-09T05:57:23.740Z,5348.00
2023-04-09T05:58:23.720Z,5436.00
2023-04-09T05:59:23.768Z,5536.00
2023-04-09T06:00:23.645Z,5648.00
2023-04-09T06:01:23.745Z,5736.00
2023-04-09T06:02:23.737Z,5852.00
2023-04-09T06:03:23.809Z,6032.00
2023-04-09T06:04:23.793Z,6216.00
2023-04-09T06:05:23.689Z,6344.00
2023-04-09T06:06:23.564Z,6400.00
2023-04-09T06:07:23.659Z,6484.00
2023-04-09T06:08:23.549Z,6652.00
2023-04-09T06:09:23.583Z,6852.00
2023-04-09T06:10:23.540Z,7060.00
2023-04-09T06:11:23.515Z,7260.00
2023-04-09T06:12:23.510Z,7460.00
2023-04-09T06:13:23.490Z,7708.00
2023-04-09T06:14:23.530Z,7948.00
2023-04-09T06:15:23.500Z,8128.00
2023-04-09T06:16:23.529Z,8272.00
2023-04-09T06:17:23.479Z,8484.00
2023-04-09T06:18:23.437Z,8780.00
2023-04-09T06:19:23.456Z,9072.00
2023-04-09T06:20:23.434Z,9212.00
2023-04-09T06:21:23.400Z,9260.00
2023-04-09T06:22:23.612Z,9420.00
2023-04-09T06:23:23.403Z,9756.00
2023-04-09T06:24:23.383Z,10180.00
2023-04-09T06:25:23.413Z,10500.00
2023-04-09T06:26:23.353Z,10540.00
2023-04-09T06:27:23.336Z,10612.00
2023-04-09T06:28:23.332Z,10756.00
2023-04-09T06:29:24.437Z,11284.00
2023-04-09T06:30:23.339Z,11396.00
2023-04-09T06:31:23.323Z,11428.00
2023-04-09T06:32:23.297Z,11812.00
2023-04-09T06:33:23.305Z,11836.00
2023-04-09T06:34:23.275Z,12116.00
2023-04-09T06:35:23.284Z,12408.00
2023-04-09T06:36:23.293Z,13064.00
2023-04-09T06:37:23.228Z,14232.00
2023-04-09T06:38:23.497Z,15424.00
2023-04-09T06:39:23.222Z,13964.00
2023-04-09T06:40:23.461Z,21568.00
2023-04-09T06:41:23.206Z,14448.00
2023-04-09T06:42:23.189Z,13424.00
2023-04-09T06:43:23.164Z,15504.00
2023-04-09T06:44:23.167Z,17920.00
2023-04-09T06:45:23.164Z,17984.00
2023-04-09T06:46:23.181Z,18528.00
2023-04-09T06:47:23.130Z,22976.00
2023-04-09T06:48:23.185Z,24288.00
2023-04-09T06:49:23.105Z,20928.00
2023-04-09T06:50:23.131Z,19808.00
2023-04-09T06:51:23.119Z,24192.00
2023-04-09T06:52:23.297Z,27808.00
2023-04-09T06:53:23.115Z,21728.00
2023-04-09T06:54:23.055Z,17568.00
2023-04-09T06:55:23.047Z,17024.00
2023-04-09T06:56:23.027Z,31424.00
2023-04-09T06:57:23.008Z,21536.00
2023-04-09T06:58:23.017Z,22304.00
2023-04-09T06:59:22.994Z,29856.00
2023-04-09T07:00:23.055Z,21856.00
2023-04-09T07:01:22.985Z,34144.00
2023-04-09T07:02:23.082Z,19744.00
2023-04-09T07:03:23.065Z,26304.00
2023-04-09T07:04:23.036Z,25824.00
2023-04-09T07:05:23.022Z,34880.00
2023-04-09T07:06:22.925Z,37216.00
2023-04-09T07:07:25.377Z,23872.00
2023-04-09T07:08:22.967Z,22368.00
2023-04-09T07:09:22.919Z,20960.00
2023-04-09T07:10:22.899Z,21408.00
2023-04-09T07:11:22.861Z,20672.00
2023-04-09T07:12:22.872Z,21216.00
2023-04-09T07:13:22.835Z,27872.00
2023-04-09T07:14:22.848Z,25280.00
2023-04-09T07:15:22.872Z,28768.00
2023-04-09T07:16:23.675Z,21504.00
2023-04-09T07:17:22.915Z,21632.00
2023-04-09T07:18:22.803Z,32672.00
2023-04-09T07:19:22.782Z,30432.00
2023-04-09T07:20:22.798Z,29728.00
2023-04-09T07:21:22.753Z,31840.00
2023-04-09T07:22:22.745Z,44512.00
2023-04-09T07:23:22.962Z,46816.00
2023-04-09T07:24:22.734Z,44544.00
2023-04-09T07:25:22.732Z,43808.00
2023-04-09T07:26:22.700Z,25664.00
2023-04-09T07:27:22.684Z,30176.00
2023-04-09T07:28:22.678Z,27616.00
2023-04-09T07:29:22.691Z,23328.00
2023-04-09T07:30:22.660Z,26752.00
2023-04-09T07:31:22.754Z,24736.00
2023-04-09T07:32:22.681Z,28320.00
2023-04-09T07:33:22.614Z,48544.00
2023-04-09T07:34:22.632Z,50496.00
2023-04-09T07:35:22.668Z,52256.00
2023-04-09T07:36:22.602Z,51936.00
2023-04-09T07:37:22.580Z,54176.00
2023-04-09T07:38:22.573Z,54304.00
2023-04-09T07:39:22.550Z,51520.00
2023-04-09T07:40:22.581Z,50592.00
2023-04-09T07:41:22.542Z,51552.00
2023-04-09T07:42:22.573Z,52096.00
2023-04-09T07:43:22.654Z,52864.00
2023-04-09T07:44:22.533Z,54272.00
2023-04-09T07:45:22.491Z,55488.00
2023-04-09T07:46:22.516Z,54016.00
2023-04-09T07:47:22.570Z,51936.00
2023-04-09T07:48:22.460Z,51680.00
2023-04-09T07:49:22.440Z,53568.00
2023-04-09T07:50:22.637Z,54752.00
2023-04-09T07:51:22.439Z,54144.00
2023-04-09T07:52:22.431Z,55200.00
2023-04-09T07:53:22.400Z,56768.00
2023-04-09T07:54:22.487Z,58048.00
2023-04-09T07:55:22.438Z,57856.00
2023-04-09T07:56:22.377Z,56512.00
2023-04-09T07:57:22.355Z,56608.00
2023-04-09T07:58:22.426Z,56384.00
2023-04-09T07:59:22.379Z,56416.00
2023-04-09T08:00:22.366Z,56864.00
2023-04-09T08:01:22.366Z,57472.00
2023-04-09T08:02:22.418Z,57312.00
2023-04-09T08:03:22.535Z,57024.00
2023-04-09T08:04:22.422Z,56256.00
2023-04-09T08:05:22.329Z,58688.00
2023-04-09T08:06:22.312Z,65504.00
2023-04-09T08:07:22.414Z,66848.00
2023-04-09T08:08:22.242Z,65952.00
2023-04-09T08:09:22.240Z,61952.00
2023-04-09T08:10:22.241Z,59712.00
2023-04-09T08:11:22.226Z,58944.00
2023-04-09T08:12:22.271Z,60896.00
2023-04-09T08:13:22.195Z,62592.00
2023-04-09T08:14:22.201Z,63584.00
2023-04-09T08:15:22.201Z,66592.00
2023-04-09T08:16:22.191Z,69376.00
2023-04-09T08:17:22.373Z,67968.00
2023-04-09T08:18:22.143Z,63808.00
2023-04-09T08:19:22.126Z,61344.00
2023-04-09T08:20:22.128Z,60352.00
2023-04-09T08:21:22.129Z,60224.00
2023-04-09T08:22:22.107Z,59552.00
2023-04-09T08:23:22.109Z,61760.00
2023-04-09T08:24:22.088Z,65984.00
2023-04-09T08:25:22.084Z,69984.00
2023-04-09T08:26:22.063Z,67872.00
2023-04-09T08:27:22.110Z,66240.00
2023-04-09T08:28:22.077Z,66752.00
2023-04-09T08:29:22.024Z,66176.00
2023-04-09T08:30:22.027Z,66784.00
2023-04-09T08:31:22.033Z,67232.00
2023-04-09T08:32:22.035Z,67104.00
2023-04-09T08:33:21.993Z,68480.00
2023-04-09T08:34:21.984Z,66880.00
2023-04-09T08:35:21.952Z,68416.00
2023-04-09T08:36:22.069Z,71264.00
2023-04-09T08:37:21.961Z,73120.00
2023-04-09T08:38:22.050Z,75840.00
2023-04-09T08:39:21.920Z,69184.00
2023-04-09T08:40:21.953Z,71488.00
2023-04-09T08:41:21.908Z,67840.00
2023-04-09T08:42:21.890Z,69600.00
2023-04-09T08:43:22.196Z,69216.00
2023-04-09T08:44:21.940Z,71360.00
2023-04-09T08:45:21.874Z,68192.00
2023-04-09T08:46:21.892Z,71072.00
2023-04-09T08:47:21.888Z,71488.00
2023-04-09T08:48:21.976Z,72000.00
2023-04-09T08:49:21.799Z,73344.00
2023-04-09T08:50:21.860Z,68672.00
2023-04-09T08:51:21.827Z,71968.00
2023-04-09T08:52:21.809Z,72928.00
2023-04-09T08:53:21.799Z,74016.00
2023-04-09T08:54:21.756Z,74240.00
2023-04-09T08:55:21.760Z,74400.00
2023-04-09T08:56:21.733Z,83232.00
2023-04-09T08:57:21.714Z,75552.00
2023-04-09T08:58:21.721Z,85376.00
2023-04-09T08:59:21.713Z,87968.00
2023-04-09T09:00:21.751Z,91200.00
2023-04-09T09:01:21.739Z,96576.00
2023-04-09T09:02:21.782Z,97536.00
2023-04-09T09:03:21.810Z,97152.00
2023-04-09T09:04:21.792Z,96608.00
2023-04-09T09:05:21.654Z,93728.00
2023-04-09T09:06:21.678Z,93600.00
2023-04-09T09:07:21.634Z,96512.00
2023-04-09T09:08:21.617Z,98880.00
2023-04-09T09:09:21.650Z,102816.00
2023-04-09T09:10:21.616Z,103712.00
2023-04-09T09:11:21.571Z,105376.00
2023-04-09T09:12:21.554Z,100736.00
2023-04-09T09:13:21.539Z,103936.00
2023-04-09T09:14:21.566Z,105600.00
2023-04-09T09:15:21.553Z,103136.00
2023-04-09T09:16:21.583Z,106496.00
2023-04-09T09:17:21.563Z,103904.00
2023-04-09T09:18:21.520Z,102432.00
2023-04-09T09:19:21.498Z,106880.00
2023-04-09T09:20:21.528Z,104736.00
2023-04-09T09:21:21.602Z,108160.00
2023-04-09T09:22:21.502Z,26336.00
2023-04-09T09:23:21.445Z,113696.00
2023-04-09T09:24:21.426Z,109376.00
2023-04-09T09:25:21.445Z,110304.00
2023-04-09T09:26:21.422Z,32352.00
2023-04-09T09:27:21.397Z,113696.00
2023-04-09T09:28:21.391Z,118752.00
2023-04-09T09:29:21.453Z,112896.00
2023-04-09T09:30:21.383Z,111872.00
2023-04-09T09:31:21.412Z,105600.00
2023-04-09T09:32:21.448Z,25600.00
2023-04-09T09:33:21.338Z,109664.00
2023-04-09T09:34:21.327Z,115808.00
2023-04-09T09:35:21.329Z,121792.00
2023-04-09T09:36:21.358Z,119552.00
2023-04-09T09:37:21.316Z,121408.00
2023-04-09T09:38:21.288Z,117344.00
2023-04-09T09:39:21.271Z,118208.00
2023-04-09T09:40:21.326Z,117216.00
2023-04-09T09:41:21.306Z,43616.00
2023-04-09T09:42:21.243Z,118944.00
2023-04-09T09:43:21.226Z,121376.00
2023-04-09T09:44:21.257Z,128128.00
2023-04-09T09:45:21.252Z,123136.00
2023-04-09T09:46:21.262Z,127136.00
2023-04-09T09:47:21.186Z,125856.00
2023-04-09T09:48:21.191Z,97888.00
2023-04-09T09:49:21.236Z,39168.00
2023-04-09T09:50:21.182Z,118336.00
2023-04-09T09:51:21.148Z,35488.00
2023-04-09T09:52:21.145Z,66176.00
2023-04-09T09:53:21.135Z,129568.00
2023-04-09T09:54:21.136Z,119456.00
2023-04-09T09:55:21.184Z,120800.00
2023-04-09T09:56:21.191Z,39360.00
2023-04-09T09:57:21.104Z,25600.00
2023-04-09T09:58:21.094Z,26560.00
2023-04-09T09:59:21.092Z,84096.00
2023-04-09T10:00:22.712Z,35520.00
2023-04-09T10:01:21.100Z,133568.00
2023-04-09T10:02:21.198Z,132864.00
2023-04-09T10:03:21.066Z,128864.00
2023-04-09T10:04:21.075Z,128096.00
2023-04-09T10:05:21.025Z,34912.00
2023-04-09T10:06:20.992Z,34592.00
2023-04-09T10:07:21.012Z,34432.00
2023-04-09T10:08:20.970Z,86656.00
2023-04-09T10:09:21.027Z,36064.00
2023-04-09T10:10:20.974Z,123040.00
2023-04-09T10:11:20.933Z,115200.00
2023-04-09T10:12:20.950Z,58688.00
2023-04-09T10:13:20.923Z,51168.00
2023-04-09T10:14:20.912Z,96960.00
2023-04-09T10:15:20.911Z,134752.00
2023-04-09T10:16:20.943Z,137568.00
2023-04-09T10:17:20.916Z,110592.00
2023-04-09T10:18:20.942Z,138880.00
2023-04-09T10:19:20.866Z,33248.00
2023-04-09T10:20:20.891Z,39264.00
2023-04-09T10:21:20.892Z,139552.00
2023-04-09T10:22:20.846Z,148096.00
2023-04-09T10:23:20.808Z,134400.00
2023-04-09T10:24:20.848Z,118112.00
2023-04-09T10:25:20.796Z,126432.00
2023-04-09T10:26:20.806Z,116672.00
2023-04-09T10:27:20.812Z,121856.00
2023-04-09T10:28:20.775Z,130400.00
2023-04-09T10:29:20.769Z,128000.00
2023-04-09T10:30:20.797Z,128992.00
2023-04-09T10:31:20.764Z,125664.00
2023-04-09T10:32:20.726Z,138016.00
2023-04-09T10:33:20.700Z,137056.00
2023-04-09T10:34:20.710Z,131072.00
2023-04-09T10:35:20.728Z,135808.00
2023-04-09T10:36:20.713Z,137312.00
2023-04-09T10:37:20.667Z,78016.00
2023-04-09T10:38:20.730Z,86848.00
2023-04-09T10:39:20.681Z,133152.00
2023-04-09T10:40:20.654Z,29696.00
2023-04-09T10:41:20.618Z,29856.00
2023-04-09T10:42:20.648Z,35392.00
2023-04-09T10:43:20.685Z,124000.00
2023-04-09T10:44:20.638Z,101152.00
2023-04-09T10:45:22.371Z,50048.00
2023-04-09T10:46:20.614Z,33568.00
2023-04-09T10:47:20.556Z,31008.00
2023-04-09T10:48:20.587Z,28896.00
2023-04-09T10:49:20.549Z,27392.00
2023-04-09T10:50:20.532Z,25824.00
2023-04-09T10:51:20.516Z,24192.00
2023-04-09T10:52:20.519Z,23200.00
2023-04-09T10:53:20.503Z,22912.00
2023-04-09T10:54:20.530Z,23328.00
2023-04-09T10:55:20.474Z,24000.00
2023-04-09T10:56:20.468Z,24608.00
2023-04-09T10:57:20.488Z,25632.00
2023-04-09T10:58:20.452Z,27168.00
2023-04-09T10:59:20.441Z,28896.00
2023-04-09T11:00:20.452Z,31424.00
2023-04-09T11:01:20.434Z,54976.00
2023-04-09T11:02:20.562Z,58400.00
2023-04-09T11:03:20.505Z,37920.00
2023-04-09T11:04:20.423Z,35712.00
2023-04-09T11:05:20.385Z,34784.00
2023-04-09T11:06:20.372Z,33600.00
2023-04-09T11:07:20.365Z,33088.00
2023-04-09T11:08:20.339Z,32736.00
2023-04-09T11:09:20.340Z,32576.00
2023-04-09T11:10:20.388Z,32128.00
2023-04-09T11:11:20.306Z,30464.00
2023-04-09T11:12:20.286Z,28320.00
2023-04-09T11:13:20.303Z,28704.00
2023-04-09T11:14:20.292Z,29472.00
2023-04-09T11:15:20.272Z,30912.00
2023-04-09T11:16:22.899Z,31456.00
2023-04-09T11:17:20.284Z,31104.00
2023-04-09T11:18:20.246Z,31008.00
2023-04-09T11:19:20.237Z,31712.00
2023-04-09T11:20:20.204Z,33408.00
2023-04-09T11:21:20.189Z,35360.00
2023-04-09T11:22:20.180Z,36896.00
2023-04-09T11:23:20.190Z,41184.00
2023-04-09T11:24:20.180Z,54016.00
2023-04-09T11:25:20.200Z,45440.00
2023-04-09T11:26:20.165Z,47104.00
2023-04-09T11:27:20.128Z,42208.00
2023-04-09T11:28:20.132Z,43392.00
2023-04-09T11:29:20.372Z,50464.00
2023-04-09T11:30:20.093Z,117312.00
2023-04-09T11:31:20.122Z,127392.00
2023-04-09T11:32:20.095Z,157728.00
2023-04-09T11:33:20.582Z,141120.00
2023-04-09T11:34:20.075Z,135552.00
2023-04-09T11:35:20.052Z,77216.00
2023-04-09T11:36:20.065Z,37504.00
2023-04-09T11:37:20.027Z,35648.00
2023-04-09T11:38:20.040Z,35808.00
2023-04-09T11:39:20.011Z,37952.00
2023-04-09T11:40:20.030Z,46656.00
2023-04-09T11:41:20.001Z,72256.00
2023-04-09T11:42:19.960Z,131392.00
2023-04-09T11:43:19.956Z,56544.00
2023-04-09T11:44:19.950Z,54016.00
2023-04-09T11:45:19.929Z,60800.00
2023-04-09T11:46:19.972Z,66272.00
2023-04-09T11:47:19.938Z,68864.00
2023-04-09T11:48:19.953Z,148800.00
2023-04-09T11:49:19.915Z,108896.00
2023-04-09T11:50:19.886Z,113120.00
2023-04-09T11:51:19.873Z,77504.00
2023-04-09T11:52:19.858Z,137440.00
2023-04-09T11:53:19.937Z,55456.00
2023-04-09T11:54:19.890Z,51936.00
2023-04-09T11:55:19.825Z,89120.00
2023-04-09T11:56:19.813Z,60384.00
2023-04-09T11:57:19.808Z,53920.00
2023-04-09T11:58:19.831Z,51104.00
2023-04-09T11:59:19.810Z,50560.00
2023-04-09T12:00:19.801Z,54624.00
2023-04-09T12:01:19.792Z,48736.00
2023-04-09T12:02:19.903Z,49792.00
2023-04-09T12:03:20.030Z,79232.00
2023-04-09T12:04:19.913Z,60288.00
2023-04-09T12:05:19.753Z,45888.00
2023-04-09T12:06:19.726Z,45248.00
2023-04-09T12:07:19.711Z,83616.00
2023-04-09T12:08:19.700Z,61920.00
2023-04-09T12:09:19.813Z,41088.00
2023-04-09T12:10:19.719Z,38048.00
2023-04-09T12:11:19.660Z,37472.00
2023-04-09T12:12:19.661Z,36800.00
2023-04-09T12:13:19.703Z,35424.00
2023-04-09T12:14:19.628Z,35104.00
2023-04-09T12:15:19.653Z,36800.00
2023-04-09T12:16:19.669Z,47552.00
2023-04-09T12:17:19.616Z,134208.00
2023-04-09T12:18:19.617Z,95168.00