createdAt,value
2022-11-30T00:00:23.378Z,96840.41
2022-11-30T00:01:25.138Z,96845.09
2022-11-30T00:02:26.738Z,96847.94
2022-11-30T00:03:28.384Z,96843.91
2022-11-30T00:04:29.974Z,96853.47
2022-11-30T00:05:31.599Z,96848.03
2022-11-30T00:06:33.126Z,96848.84
2022-11-30T00:07:34.768Z,96841.09
2022-11-30T00:08:36.692Z,96838.47
2022-11-30T00:09:38.284Z,96830.50
2022-11-30T00:10:41.011Z,96842.31
2022-11-30T00:11:42.516Z,96834.97
2022-11-30T00:12:44.113Z,96838.28
2022-11-30T00:13:45.703Z,96840.63
2022-11-30T00:14:47.526Z,96847.69
2022-11-30T00:15:49.194Z,96841.59
2022-11-30T00:16:50.798Z,96841.78
2022-11-30T00:17:57.072Z,96848.84
2022-11-30T00:18:58.670Z,96844.47
2022-11-30T00:20:00.182Z,96842.84
2022-11-30T00:21:02.824Z,96854.09
2022-11-30T00:22:04.385Z,96851.50
2022-11-30T00:23:05.969Z,96847.13
2022-11-30T00:24:07.711Z,96848.09
2022-11-30T00:25:09.650Z,96843.91
2022-11-30T00:26:14.142Z,96841.09
2022-11-30T00:27:15.644Z,96838.28
2022-11-30T00:28:17.338Z,96838.75
2022-11-30T00:29:19.296Z,96838.47
2022-11-30T00:30:20.876Z,96839.25
2022-11-30T00:31:22.573Z,96833.63
2022-11-30T00:32:24.986Z,96826.06
2022-11-30T00:33:26.934Z,96829.69
2022-11-30T00:34:28.593Z,96832.84
2022-11-30T00:35:32.068Z,96833.78
2022-11-30T00:36:33.778Z,96838.03
2022-11-30T00:37:35.719Z,96835.03
2022-11-30T00:38:37.561Z,96834.72
2022-11-30T00:39:39.089Z,96830.66
2022-11-30T00:40:40.620Z,96836.00
2022-11-30T00:41:42.157Z,96835.22
2022-11-30T00:42:43.717Z,96832.72
2022-11-30T00:43:45.732Z,96835.88
2022-11-30T00:44:47.471Z,96832.56
2022-11-30T00:45:49.340Z,96825.84
2022-11-30T00:46:50.878Z,96827.56
2022-11-30T00:47:52.391Z,96826.94
2022-11-30T00:48:53.976Z,96828.38
2022-11-30T00:49:55.487Z,96830.53
2022-11-30T00:50:57.092Z,96822.34
2022-11-30T00:51:58.595Z,96825.94
2022-11-30T00:53:00.152Z,96820.75
2022-11-30T00:54:01.721Z,96828.16
2022-11-30T00:55:04.445Z,96828.31
2022-11-30T00:56:07.550Z,96825.06
2022-11-30T00:57:09.073Z,96827.22
2022-11-30T00:58:11.146Z,96821.22
2022-11-30T00:59:12.707Z,96824.91
2022-11-30T01:00:14.609Z,96824.50
2022-11-30T01:01:16.220Z,96828.22
2022-11-30T01:02:17.893Z,96827.28
2022-11-30T01:03:19.427Z,96821.72
2022-11-30T01:04:21.365Z,96823.63
2022-11-30T01:05:22.951Z,96821.59
2022-11-30T01:06:24.853Z,96816.47
2022-11-30T01:07:26.475Z,96814.25
2022-11-30T01:08:28.058Z,96821.66
2022-11-30T01:09:29.579Z,96816.78
2022-11-30T01:10:33.288Z,96813.97
2022-11-30T01:11:34.907Z,96821.84
2022-11-30T01:12:36.473Z,96817.47
2022-11-30T01:13:38.139Z,96822.19
2022-11-30T01:14:39.705Z,96815.72
2022-11-30T01:15:43.795Z,96806.25
2022-11-30T01:16:45.508Z,96811.84
2022-11-30T01:17:47.157Z,96816.66
2022-11-30T01:18:49.314Z,96823.38
2022-11-30T01:19:50.868Z,96823.53
2022-11-30T01:20:52.482Z,96829.84
2022-11-30T01:21:54.040Z,96829.22
2022-11-30T01:22:55.909Z,96820.47
2022-11-30T01:23:57.513Z,96822.38
2022-11-30T01:24:59.113Z,96820.38
2022-11-30T01:26:00.734Z,96814.13
2022-11-30T01:27:02.296Z,96822.31
2022-11-30T01:28:03.975Z,96819.81
2022-11-30T01:29:05.555Z,96817.13
2022-11-30T01:30:07.812Z,96823.09
2022-11-30T01:31:11.184Z,96818.78
2022-11-30T01:32:12.857Z,96821.00
2022-11-30T01:33:14.423Z,96816.78
2022-11-30T01:34:15.931Z,96815.56
2022-11-30T01:35:17.468Z,96813.97
2022-11-30T01:36:21.989Z,96824.47
2022-11-30T01:37:23.490Z,96820.22
2022-11-30T01:38:25.055Z,96816.38
2022-11-30T01:39:26.586Z,96813.50
2022-11-30T01:40:28.146Z,96812.19
2022-11-30T01:41:32.190Z,96824.06
2022-11-30T01:42:33.913Z,96827.69
2022-11-30T01:44:04.639Z,96819.69
2022-11-30T01:45:07.390Z,96817.66
2022-11-30T01:46:51.023Z,96818.53
2022-11-30T01:47:56.759Z,96822.63
2022-11-30T01:49:05.147Z,96818.88
2022-11-30T01:50:13.572Z,96811.97
2022-11-30T01:51:15.306Z,96821.16
2022-11-30T01:52:25.358Z,96815.25
2022-11-30T01:53:27.008Z,96806.00
2022-11-30T01:54:35.071Z,96806.88
2022-11-30T01:55:43.238Z,96805.03
2022-11-30T01:57:11.062Z,96806.34
2022-11-30T01:58:16.592Z,96809.47
2022-11-30T01:59:21.890Z,96804.59
2022-11-30T02:00:24.132Z,96804.16
2022-11-30T02:01:25.947Z,96802.94
2022-11-30T02:02:53.750Z,96817.81
2022-11-30T02:04:13.748Z,96818.22
2022-11-30T02:05:17.417Z,96814.38
2022-11-30T02:06:19.143Z,96814.38
2022-11-30T02:07:21.194Z,96802.22
2022-11-30T02:08:23.270Z,96808.16
2022-11-30T02:09:27.024Z,96804.28
2022-11-30T02:10:32.221Z,96802.09
2022-11-30T02:11:33.860Z,96814.19
2022-11-30T02:12:57.274Z,96809.19
2022-11-30T02:14:21.518Z,96803.28
2022-11-30T02:15:29.767Z,96804.22
2022-11-30T02:16:43.560Z,96803.28
2022-11-30T02:17:53.753Z,96797.94
2022-11-30T02:19:13.685Z,96798.09
2022-11-30T02:20:27.018Z,96792.16
2022-11-30T02:22:09.899Z,96802.38
2022-11-30T02:23:43.042Z,96799.56
2022-11-30T02:25:07.321Z,96806.81
2022-11-30T02:26:29.087Z,96806.81
2022-11-30T02:27:45.573Z,96803.66
2022-11-30T02:29:05.199Z,96806.34
2022-11-30T02:30:25.367Z,96809.78
2022-11-30T02:31:54.818Z,96804.16
2022-11-30T02:32:59.093Z,96803.19
2022-11-30T02:34:03.317Z,96804.56
2022-11-30T02:35:07.799Z,96803.13
2022-11-30T02:36:10.116Z,96804.22
2022-11-30T02:37:14.533Z,96797.94
2022-11-30T02:38:20.114Z,96794.94
2022-11-30T02:39:22.502Z,96796.66
2022-11-30T02:40:24.561Z,96794.13
2022-11-30T02:41:26.076Z,96794.97
2022-11-30T02:42:27.731Z,96793.19
2022-11-30T02:43:31.703Z,96797.56
2022-11-30T02:44:33.609Z,96803.34
2022-11-30T02:45:44.930Z,96800.22
2022-11-30T02:47:12.674Z,96801.94
2022-11-30T02:48:18.501Z,96798.28
2022-11-30T02:49:29.260Z,96808.94
2022-11-30T02:50:39.883Z,96810.75
2022-11-30T02:51:42.315Z,96801.81
2022-11-30T02:52:44.738Z,96806.66
2022-11-30T02:53:47.780Z,96804.31
2022-11-30T02:54:49.726Z,96809.50
2022-11-30T02:55:53.041Z,96812.47
2022-11-30T02:56:54.564Z,96803.84
2022-11-30T02:57:56.086Z,96808.59
2022-11-30T02:58:57.747Z,96813.59
2022-11-30T03:00:01.873Z,96806.88
2022-11-30T03:01:03.440Z,96806.75
2022-11-30T03:02:04.971Z,96805.56
2022-11-30T03:03:06.563Z,96795.56
2022-11-30T03:04:08.479Z,96808.41
2022-11-30T03:05:10.351Z,96800.31
2022-11-30T03:06:11.904Z,96809.75
2022-11-30T03:07:13.551Z,96805.38
2022-11-30T03:08:15.066Z,96819.34
2022-11-30T03:09:16.571Z,96813.09
2022-11-30T03:10:18.281Z,96812.34
2022-11-30T03:11:19.800Z,96810.19
2022-11-30T03:12:21.765Z,96811.13
2022-11-30T03:13:23.308Z,96813.47
2022-11-30T03:14:24.901Z,96814.09
2022-11-30T03:15:27.087Z,96808.75
2022-11-30T03:16:28.785Z,96806.88
2022-11-30T03:17:30.363Z,96803.28
2022-11-30T03:18:32.490Z,96802.94
2022-11-30T03:19:34.694Z,96807.91
2022-11-30T03:20:41.154Z,96803.81
2022-11-30T03:21:42.718Z,96806.63
2022-11-30T03:22:44.468Z,96807.06
2022-11-30T03:23:46.015Z,96810.22
2022-11-30T03:24:47.909Z,96804.91
2022-11-30T03:25:52.278Z,96801.63
2022-11-30T03:26:53.823Z,96807.56
2022-11-30T03:27:55.466Z,96799.72
2022-11-30T03:28:57.007Z,96804.53
2022-11-30T03:29:58.521Z,96809.28
2022-11-30T03:31:00.389Z,96804.50
2022-11-30T03:32:01.999Z,96811.00
2022-11-30T03:33:03.536Z,96811.31
2022-11-30T03:34:05.171Z,96816.19
2022-11-30T03:35:07.122Z,96812.00
2022-11-30T03:36:11.178Z,96811.56
2022-11-30T03:37:12.871Z,96812.53
2022-11-30T03:38:14.527Z,96814.59
2022-11-30T03:39:16.101Z,96815.84
2022-11-30T03:40:18.187Z,96820.88
2022-11-30T03:41:19.941Z,96812.47
2022-11-30T03:42:21.507Z,96813.41
2022-11-30T03:43:23.068Z,96811.41
2022-11-30T03:44:24.605Z,96808.13
2022-11-30T03:45:26.139Z,96802.50
2022-11-30T03:46:27.815Z,96806.25
2022-11-30T03:47:29.390Z,96800.91
2022-11-30T03:48:31.634Z,96802.66
2022-11-30T03:49:33.237Z,96811.28
2022-11-30T03:50:34.758Z,96808.78
2022-11-30T03:51:36.418Z,96807.09
2022-11-30T03:52:37.997Z,96806.47
2022-11-30T03:53:40.218Z,96805.84
2022-11-30T03:54:41.957Z,96819.31
2022-11-30T03:55:43.628Z,96806.13
2022-11-30T03:56:45.277Z,96801.72
2022-11-30T03:57:46.851Z,96807.03
2022-11-30T03:58:48.430Z,96810.19
2022-11-30T03:59:50.061Z,96805.63
2022-11-30T04:01:24.513Z,96794.19
2022-11-30T04:02:26.157Z,96793.84
2022-11-30T04:03:28.389Z,96791.91
2022-11-30T04:04:30.053Z,96791.59
2022-11-30T04:05:31.598Z,96800.31
2022-11-30T04:06:33.325Z,96802.34
2022-11-30T04:07:35.127Z,96803.22
2022-11-30T04:08:37.882Z,96805.56
2022-11-30T04:09:39.465Z,96804.94
2022-11-30T04:10:41.005Z,96810.25
2022-11-30T04:11:42.690Z,96808.22
2022-11-30T04:12:44.295Z,96807.72
2022-11-30T04:13:45.914Z,96803.19
2022-11-30T04:14:47.574Z,96808.50
2022-11-30T04:15:51.293Z,96811.59
2022-11-30T04:16:52.846Z,96816.13
2022-11-30T04:17:54.439Z,96811.34
2022-11-30T04:18:55.932Z,96803.34
2022-11-30T04:19:57.493Z,96808.34
2022-11-30T04:21:00.200Z,96807.13
2022-11-30T04:22:01.711Z,96809.44
2022-11-30T04:23:03.308Z,96806.41
2022-11-30T04:24:05.207Z,96810.88
2022-11-30T04:25:07.893Z,96817.13
2022-11-30T04:26:13.231Z,96815.13
2022-11-30T04:27:14.789Z,96811.38
2022-11-30T04:28:17.015Z,96810.75
2022-11-30T04:29:18.640Z,96814.50
2022-11-30T04:30:20.254Z,96811.56
2022-11-30T04:31:21.790Z,96812.22
2022-11-30T04:32:23.355Z,96813.66
2022-11-30T04:33:24.903Z,96817.41
2022-11-30T04:34:28.555Z,96807.38
2022-11-30T04:35:30.133Z,96811.91
2022-11-30T04:36:31.691Z,96806.84
2022-11-30T04:37:33.455Z,96816.31
2022-11-30T04:38:36.832Z,96817.91
2022-11-30T04:39:38.430Z,96814.50
2022-11-30T04:40:43.986Z,96808.47
2022-11-30T04:41:45.556Z,96813.03
2022-11-30T04:42:47.502Z,96806.09
2022-11-30T04:43:49.191Z,96810.38
2022-11-30T04:44:50.726Z,96806.94
2022-11-30T04:45:52.330Z,96811.22
2022-11-30T04:46:54.029Z,96808.91
2022-11-30T04:47:55.628Z,96810.91
2022-11-30T04:48:57.143Z,96810.31
2022-11-30T04:49:58.719Z,96804.50
2022-11-30T04:51:08.881Z,96808.25
2022-11-30T04:52:10.661Z,96806.22
2022-11-30T04:53:12.586Z,96816.25
2022-11-30T04:54:14.310Z,96811.56
2022-11-30T04:55:19.341Z,96820.22
2022-11-30T04:56:20.892Z,96815.53
2022-11-30T04:57:23.894Z,96819.44
2022-11-30T04:58:25.477Z,96815.09
2022-11-30T04:59:27.054Z,96811.81
2022-11-30T05:00:28.610Z,96805.84
2022-11-30T05:01:30.243Z,96799.91
2022-11-30T05:02:31.814Z,96806.81
2022-11-30T05:03:33.363Z,96810.72
2022-11-30T05:04:35.009Z,96811.16
2022-11-30T05:05:36.624Z,96811.50
2022-11-30T05:06:38.203Z,96807.25
2022-11-30T05:07:40.681Z,96813.38
2022-11-30T05:08:42.190Z,96802.88
2022-11-30T05:09:43.880Z,96809.28
2022-11-30T05:10:50.147Z,96807.66
2022-11-30T05:11:54.385Z,96812.28
2022-11-30T05:12:57.356Z,96807.06
2022-11-30T05:13:58.974Z,96800.94
2022-11-30T05:15:00.533Z,96807.59
2022-11-30T05:16:02.127Z,96816.78
2022-11-30T05:17:03.919Z,96811.84
2022-11-30T05:18:05.506Z,96820.31
2022-11-30T05:19:07.056Z,96817.66
2022-11-30T05:20:08.983Z,96820.31
2022-11-30T05:21:11.340Z,96821.56
2022-11-30T05:22:13.006Z,96818.31
2022-11-30T05:23:14.588Z,96815.94
2022-11-30T05:24:16.319Z,96823.09
2022-11-30T05:25:17.928Z,96816.44
2022-11-30T05:26:19.516Z,96814.22
2022-11-30T05:27:22.728Z,96817.66
2022-11-30T05:28:24.639Z,96819.25
2022-11-30T05:29:26.319Z,96826.97
2022-11-30T05:30:30.357Z,96830.59
2022-11-30T05:31:32.914Z,96837.66
2022-11-30T05:32:35.286Z,96830.19
2022-11-30T05:33:36.799Z,96839.91
2022-11-30T05:34:49.988Z,96839.75
2022-11-30T05:35:53.025Z,96841.63
2022-11-30T05:36:54.647Z,96840.50
2022-11-30T05:37:56.238Z,96834.28
2022-11-30T05:38:57.763Z,96833.50
2022-11-30T05:39:59.320Z,96830.22
2022-11-30T05:41:02.252Z,96829.13
2022-11-30T05:42:03.859Z,96817.84
2022-11-30T05:43:06.193Z,96818.66
2022-11-30T05:44:08.921Z,96826.81
2022-11-30T05:45:11.073Z,96825.91
2022-11-30T05:46:12.826Z,96813.22
2022-11-30T05:47:14.516Z,96820.91
2022-11-30T05:48:16.115Z,96822.50
2022-11-30T05:49:17.669Z,96823.13
2022-11-30T05:50:20.111Z,96826.53
2022-11-30T05:51:22.570Z,96824.06
2022-11-30T05:52:24.137Z,96831.75
2022-11-30T05:53:26.192Z,96829.06
2022-11-30T05:54:31.349Z,96831.75
2022-11-30T05:55:33.567Z,96824.84
2022-11-30T05:56:35.198Z,96821.88
2022-11-30T05:57:38.381Z,96819.53
2022-11-30T05:58:40.494Z,96827.97
2022-11-30T05:59:42.085Z,96825.28
2022-11-30T06:00:43.721Z,96829.97
2022-11-30T06:01:45.395Z,96836.25
2022-11-30T06:02:47.202Z,96832.66
2022-11-30T06:03:49.603Z,96840.22
2022-11-30T06:04:51.157Z,96841.66
2022-11-30T06:05:52.783Z,96841.19
2022-11-30T06:06:57.512Z,96839.78
2022-11-30T06:07:59.701Z,96833.66
2022-11-30T06:09:01.316Z,96830.88
2022-11-30T06:10:02.964Z,96829.47
2022-11-30T06:11:04.659Z,96833.88
2022-11-30T06:12:06.474Z,96833.69
2022-11-30T06:13:09.757Z,96829.28
2022-11-30T06:14:11.331Z,96834.19
2022-11-30T06:15:12.870Z,96837.81
2022-11-30T06:16:14.563Z,96835.94
2022-11-30T06:17:16.810Z,96835.63
2022-11-30T06:18:18.338Z,96836.41
2022-11-30T06:19:19.906Z,96840.63
2022-11-30T06:20:21.428Z,96843.94
2022-11-30T06:21:24.845Z,96849.97
2022-11-30T06:22:26.746Z,96855.63
2022-11-30T06:23:28.788Z,96850.56
2022-11-30T06:24:30.314Z,96848.59
2022-11-30T06:25:32.121Z,96846.19
2022-11-30T06:26:33.632Z,96848.56
2022-11-30T06:27:35.194Z,96844.69
2022-11-30T06:28:37.106Z,96840.31
2022-11-30T06:29:38.730Z,96846.59
2022-11-30T06:30:40.239Z,96842.84
2022-11-30T06:31:41.955Z,96847.53
2022-11-30T06:32:48.484Z,96848.97
2022-11-30T06:33:50.039Z,96860.41
2022-11-30T06:34:51.647Z,96854.69
2022-11-30T06:35:53.298Z,96863.91
2022-11-30T06:36:57.801Z,96862.19
2022-11-30T06:38:00.669Z,96858.75
2022-11-30T06:39:02.515Z,96853.19
2022-11-30T06:40:06.910Z,96857.41
2022-11-30T06:41:10.467Z,96853.31
2022-11-30T06:42:11.967Z,96850.50
2022-11-30T06:43:13.616Z,96846.63
2022-11-30T06:44:15.189Z,96856.56
2022-11-30T06:45:16.774Z,96850.00
2022-11-30T06:46:18.487Z,96853.31
2022-11-30T06:47:20.091Z,96854.75
2022-11-30T06:48:23.101Z,96853.81
2022-11-30T06:49:24.672Z,96855.25
2022-11-30T06:50:26.292Z,96858.09
2022-11-30T06:51:27.848Z,96857.50
2022-11-30T06:52:32.772Z,96860.81
2022-11-30T06:53:34.719Z,96860.16
2022-11-30T06:54:36.245Z,96855.19
2022-11-30T06:55:38.415Z,96852.38
2022-11-30T06:56:39.943Z,96851.59
2022-11-30T06:57:41.667Z,96845.94
2022-11-30T06:58:43.256Z,96840.47
2022-11-30T06:59:44.837Z,96849.06
2022-11-30T07:00:46.444Z,96841.06
2022-11-30T07:01:48.345Z,96836.97
2022-11-30T07:02:49.880Z,96843.25
2022-11-30T07:03:51.523Z,96842.31
2022-11-30T07:04:53.170Z,96844.84
2022-11-30T07:05:54.715Z,96844.22
2022-11-30T07:06:56.571Z,96844.09
2022-11-30T07:07:58.165Z,96839.69
2022-11-30T07:08:59.748Z,96843.47
2022-11-30T07:10:01.320Z,96837.22
2022-11-30T07:11:03.054Z,96832.03
2022-11-30T07:12:05.065Z,96835.34
2022-11-30T07:13:10.506Z,96835.19
2022-11-30T07:14:12.077Z,96837.53
2022-11-30T07:15:13.678Z,96835.31
2022-11-30T07:16:15.283Z,96842.41
2022-11-30T07:17:16.846Z,96840.22
2022-11-30T07:18:18.365Z,96834.41
2022-11-30T07:19:19.919Z,96832.38
2022-11-30T07:20:21.420Z,96832.81
2022-11-30T07:21:23.140Z,96846.34
2022-11-30T07:22:24.677Z,96837.84
2022-11-30T07:23:44.623Z,96836.09
2022-11-30T07:25:04.597Z,96834.84
2022-11-30T07:26:07.520Z,96832.50
2022-11-30T07:27:09.081Z,96837.53
2022-11-30T07:28:10.587Z,96836.75
2022-11-30T07:29:12.135Z,96833.91
2022-11-30T07:30:13.983Z,96828.25
2022-11-30T07:31:34.337Z,96832.81
2022-11-30T07:32:35.956Z,96830.94
2022-11-30T07:33:37.819Z,96828.41
2022-11-30T07:34:39.428Z,96830.78
2022-11-30T07:35:40.978Z,96829.69
2022-11-30T07:36:42.494Z,96827.81
2022-11-30T07:37:44.044Z,96825.63
2022-11-30T07:38:45.935Z,96829.84
2022-11-30T07:39:47.458Z,96838.97
2022-11-30T07:40:49.009Z,96829.84
2022-11-30T07:41:50.822Z,96830.31
2022-11-30T07:42:55.778Z,96833.47
2022-11-30T07:43:57.440Z,96834.69
2022-11-30T07:44:59.557Z,96838.66
2022-11-30T07:46:01.747Z,96830.47
2022-11-30T07:47:03.419Z,96838.31
2022-11-30T07:48:04.979Z,96833.28
2022-11-30T07:49:07.855Z,96841.16
2022-11-30T07:50:09.902Z,96835.81
2022-11-30T07:51:20.648Z,96832.50
2022-11-30T07:52:22.175Z,96834.69
2022-11-30T07:53:23.858Z,96838.16
2022-11-30T07:54:25.437Z,96836.75
2022-11-30T07:55:27.037Z,96839.41
2022-11-30T07:56:29.541Z,96831.06
2022-11-30T07:57:31.085Z,96830.28
2022-11-30T07:58:33.356Z,96825.09
2022-11-30T07:59:34.902Z,96821.97
2022-11-30T08:00:39.903Z,96821.94
2022-11-30T08:01:41.586Z,96819.72
2022-11-30T08:02:43.143Z,96821.31
2022-11-30T08:03:45.280Z,96827.59
2022-11-30T08:04:47.060Z,96828.38
2022-11-30T08:05:49.079Z,96831.19
2022-11-30T08:06:50.680Z,96829.44
2022-11-30T08:07:53.722Z,96829.44
2022-11-30T08:08:58.451Z,96825.66
2022-11-30T08:09:59.938Z,96824.44
2022-11-30T08:11:02.189Z,96832.94
2022-11-30T08:12:03.952Z,96838.00
2022-11-30T08:13:05.474Z,96836.09
2022-11-30T08:14:07.038Z,96843.97
2022-11-30T08:15:19.803Z,96847.75
2022-11-30T08:16:24.702Z,96854.81
2022-11-30T08:17:26.281Z,96858.09
2022-11-30T08:18:27.952Z,96854.81
2022-11-30T08:19:29.475Z,96852.63
2022-11-30T08:20:31.065Z,96858.75
2022-11-30T08:21:32.674Z,96857.16
2022-11-30T08:22:34.722Z,96860.63
2022-11-30T08:23:41.200Z,96862.97
2022-11-30T08:24:42.972Z,96868.31
2022-11-30T08:25:44.511Z,96861.22
2022-11-30T08:26:46.002Z,96858.88
2022-11-30T08:27:47.559Z,96862.19
2022-11-30T08:28:51.097Z,96862.06
2022-11-30T08:29:52.650Z,96862.53
2022-11-30T08:30:54.193Z,96862.19
2022-11-30T08:31:55.730Z,96856.06
2022-11-30T08:32:57.352Z,96860.59
2022-11-30T08:34:01.278Z,96860.00
2022-11-30T08:35:02.982Z,96864.06
2022-11-30T08:36:11.777Z,96853.69
2022-11-30T08:37:13.344Z,96851.16
2022-11-30T08:38:14.871Z,96851.31
2022-11-30T08:39:16.401Z,96851.81
2022-11-30T08:40:18.075Z,96850.53
2022-11-30T08:41:21.781Z,96851.81
2022-11-30T08:42:23.363Z,96862.19
2022-11-30T08:43:24.883Z,96851.69
2022-11-30T08:44:27.709Z,96849.63
2022-11-30T08:45:29.262Z,96852.44
2022-11-30T08:47:54.556Z,96849.28
2022-11-30T08:49:13.095Z,96847.88
2022-11-30T08:50:17.738Z,96840.53
2022-11-30T08:51:20.859Z,96837.69
2022-11-30T08:52:22.372Z,96846.16
2022-11-30T08:53:23.889Z,96847.25
2022-11-30T08:54:27.370Z,96846.75
2022-11-30T08:55:28.943Z,96847.06
2022-11-30T08:56:30.623Z,96850.56
2022-11-30T08:57:32.237Z,96844.44
2022-11-30T08:58:35.972Z,96848.06
2022-11-30T08:59:37.834Z,96847.09
2022-11-30T09:00:39.402Z,96842.25
2022-11-30T09:01:42.697Z,96842.72
2022-11-30T09:02:44.333Z,96841.16
2022-11-30T09:03:47.635Z,96846.78
2022-11-30T09:04:51.085Z,96840.50
2022-11-30T09:05:52.688Z,96839.41
2022-11-30T09:06:58.972Z,96842.72
2022-11-30T09:08:00.867Z,96840.53
2022-11-30T09:09:02.692Z,96847.28
2022-11-30T09:10:04.569Z,96848.06
2022-11-30T09:11:15.035Z,96841.31
2022-11-30T09:12:16.736Z,96845.22
2022-11-30T09:13:18.304Z,96836.91
2022-11-30T09:14:19.878Z,96839.88
2022-11-30T09:15:21.434Z,96836.09
2022-11-30T09:16:24.172Z,96837.34
2022-11-30T09:17:26.195Z,96830.75
2022-11-30T09:18:27.750Z,96814.25
2022-11-30T09:19:29.454Z,96821.81
2022-11-30T09:20:31.039Z,96820.34
2022-11-30T09:21:32.594Z,96823.81
2022-11-30T09:22:34.150Z,96827.09
2022-11-30T09:23:36.848Z,96826.75
2022-11-30T09:24:38.444Z,96825.06
2022-11-30T09:25:40.212Z,96824.44
2022-11-30T09:26:41.773Z,96824.59
2022-11-30T09:27:43.333Z,96823.31
2022-11-30T09:28:46.260Z,96826.59
2022-11-30T09:29:47.782Z,96824.53
2022-11-30T09:30:49.415Z,96822.81
2022-11-30T09:31:50.947Z,96821.25
2022-11-30T09:32:52.469Z,96825.50
2022-11-30T09:33:56.616Z,96824.66
2022-11-30T09:34:58.139Z,96817.94
2022-11-30T09:36:02.692Z,96829.72
2022-11-30T09:37:04.254Z,96823.47
2022-11-30T09:38:05.762Z,96823.00
2022-11-30T09:39:12.842Z,96827.84
2022-11-30T09:40:15.922Z,96830.72
2022-11-30T09:41:47.705Z,96821.34
2022-11-30T09:43:09.199Z,96823.19
2022-11-30T09:44:21.002Z,96822.41
2022-11-30T09:45:30.351Z,96819.44
2022-11-30T09:46:52.526Z,96820.22
2022-11-30T09:48:13.826Z,96817.22
2022-11-30T09:49:34.970Z,96810.78
2022-11-30T09:50:45.041Z,96814.72
2022-11-30T09:51:48.546Z,96811.59
2022-11-30T09:52:54.721Z,96819.31
2022-11-30T09:54:02.686Z,96817.25
2022-11-30T09:55:09.511Z,96819.63
2022-11-30T09:56:30.305Z,96811.88
2022-11-30T09:57:31.877Z,96809.38
2022-11-30T09:58:50.765Z,96818.94
2022-11-30T09:59:56.905Z,96810.75
2022-11-30T10:01:02.478Z,96810.09
2022-11-30T10:02:17.333Z,96808.34
2022-11-30T10:03:22.030Z,96805.63
2022-11-30T10:04:26.923Z,96809.09
2022-11-30T10:05:39.160Z,96802.69
2022-11-30T10:06:54.939Z,96807.78
2022-11-30T10:08:20.635Z,96805.91
2022-11-30T10:09:27.951Z,96797.56
2022-11-30T10:10:33.336Z,96792.00
2022-11-30T10:11:55.124Z,96791.81
2022-11-30T10:13:29.034Z,96793.78
2022-11-30T10:14:53.900Z,96786.59
2022-11-30T10:16:13.927Z,96792.22
2022-11-30T10:17:21.423Z,96790.03
2022-11-30T10:18:22.931Z,96788.44
2022-11-30T10:19:39.642Z,96791.53
2022-11-30T10:20:55.190Z,96792.44
2022-11-30T10:22:07.945Z,96787.63
2022-11-30T10:23:21.858Z,96784.09
2022-11-30T10:24:57.029Z,96783.19
2022-11-30T10:26:14.917Z,96779.97
2022-11-30T10:27:33.512Z,96782.00
2022-11-30T10:28:51.029Z,96774.44
2022-11-30T10:29:55.389Z,96775.09
2022-11-30T10:30:57.318Z,96774.81
2022-11-30T10:32:00.895Z,96775.78
2022-11-30T10:33:13.739Z,96774.34
2022-11-30T10:34:23.598Z,96778.22
2022-11-30T10:35:48.895Z,96783.13
2022-11-30T10:37:13.030Z,96774.31
2022-11-30T10:38:20.086Z,96784.75
2022-11-30T10:39:34.678Z,96788.81
2022-11-30T10:40:50.965Z,96778.34
2022-11-30T10:42:15.137Z,96777.03
2022-11-30T10:43:34.614Z,96775.84
2022-11-30T10:44:40.696Z,96778.41
2022-11-30T10:45:48.543Z,96771.09
2022-11-30T10:47:02.981Z,96772.75
2022-11-30T10:48:16.959Z,96767.66
2022-11-30T10:49:19.682Z,96771.47
2022-11-30T10:50:25.703Z,96769.03
2022-11-30T10:51:27.864Z,96766.63
2022-11-30T10:52:34.778Z,96772.06
2022-11-30T10:53:37.142Z,96766.28
2022-11-30T10:54:38.736Z,96766.84
2022-11-30T10:55:44.446Z,96766.09
2022-11-30T10:56:46.648Z,96772.09
2022-11-30T10:57:51.100Z,96769.72
2022-11-30T10:59:03.146Z,96774.13
2022-11-30T11:00:06.822Z,96780.44
2022-11-30T11:01:11.209Z,96773.09
2022-11-30T11:02:40.972Z,96775.03
2022-11-30T11:03:42.701Z,96771.38
2022-11-30T11:04:44.321Z,96769.41
2022-11-30T11:05:46.434Z,96772.50
2022-11-30T11:06:55.332Z,96771.66
2022-11-30T11:08:06.314Z,96765.94
2022-11-30T11:09:29.907Z,96764.25
2022-11-30T11:10:31.435Z,96765.41
2022-11-30T11:11:37.263Z,96760.31
2022-11-30T11:12:39.400Z,96761.03
2022-11-30T11:13:43.601Z,96757.66
2022-11-30T11:14:45.629Z,96756.56
2022-11-30T11:16:01.051Z,96751.78
2022-11-30T11:17:06.022Z,96753.50
2022-11-30T11:18:16.640Z,96749.56
2022-11-30T11:19:41.932Z,96746.81
2022-11-30T11:20:45.158Z,96750.84
2022-11-30T11:21:50.463Z,96755.66
2022-11-30T11:22:52.038Z,96749.84
2022-11-30T11:23:55.558Z,96753.53
2022-11-30T11:25:23.412Z,96752.22
2022-11-30T11:26:27.384Z,96756.78
2022-11-30T11:27:32.508Z,96758.69
2022-11-30T11:28:43.419Z,96752.66
2022-11-30T11:29:45.338Z,96752.31
2022-11-30T11:30:47.643Z,96757.22
2022-11-30T11:31:50.146Z,96750.22
2022-11-30T11:33:02.237Z,96754.69
2022-11-30T11:34:05.838Z,96749.84
2022-11-30T11:35:39.658Z,96748.88
2022-11-30T11:36:41.709Z,96745.78
2022-11-30T11:37:51.464Z,96753.81
2022-11-30T11:38:53.073Z,96754.25
2022-11-30T11:40:16.031Z,96757.59
2022-11-30T11:41:31.672Z,96751.91
2022-11-30T11:42:54.050Z,96746.41
2022-11-30T11:43:58.147Z,96752.13
2022-11-30T11:45:01.196Z,96746.41
2022-11-30T11:46:13.146Z,96750.66
2022-11-30T11:47:26.488Z,96751.44
2022-11-30T11:48:30.243Z,96758.13
2022-11-30T11:49:37.082Z,96758.69
2022-11-30T11:52:04.000Z,96750.84
2022-11-30T11:53:38.070Z,96747.81
2022-11-30T11:54:58.813Z,96736.31
2022-11-30T11:56:08.047Z,96740.78
2022-11-30T11:57:15.992Z,96742.69
2022-11-30T11:58:27.948Z,96742.34
2022-11-30T12:00:15.597Z,96749.19
2022-11-30T12:01:41.230Z,96747.03
2022-11-30T12:03:11.444Z,96754.75
2022-11-30T12:04:40.110Z,96750.28
2022-11-30T12:05:50.308Z,96762.72
2022-11-30T12:06:54.138Z,96752.66
2022-11-30T12:08:16.972Z,96763.63
2022-11-30T12:09:25.411Z,96759.69
2022-11-30T12:10:52.544Z,96759.81
2022-11-30T12:11:54.944Z,96750.53
2022-11-30T12:12:58.280Z,96750.84
2022-11-30T12:14:01.672Z,96754.69
2022-11-30T12:15:03.666Z,96751.06
2022-11-30T12:16:42.653Z,96755.06
2022-11-30T12:18:03.029Z,96754.19
2022-11-30T12:20:54.160Z,96760.44
2022-11-30T12:22:29.797Z,96753.59
2022-11-30T12:23:49.941Z,96752.38
2022-11-30T12:25:20.970Z,96757.13
2022-11-30T12:26:34.740Z,96755.25
2022-11-30T12:27:38.913Z,96754.13
2022-11-30T12:29:05.438Z,96744.63
2022-11-30T12:30:10.073Z,96759.91
2022-11-30T12:31:17.269Z,96747.63
2022-11-30T12:33:10.604Z,96749.19
2022-11-30T12:34:50.547Z,96741.38
2022-11-30T12:36:02.203Z,96738.47
2022-11-30T12:37:14.040Z,96748.94
2022-11-30T12:38:31.935Z,96736.25
2022-11-30T12:39:51.245Z,96742.91
2022-11-30T12:40:58.495Z,96747.63
2022-11-30T12:42:13.811Z,96744.75
2022-11-30T12:43:31.116Z,96746.06
2022-11-30T12:44:56.037Z,96750.63
2022-11-30T12:46:28.324Z,96753.19
2022-11-30T12:48:14.039Z,96743.59
2022-11-30T12:49:27.723Z,96744.78
2022-11-30T12:50:51.020Z,96737.34
2022-11-30T12:51:58.625Z,96741.91
2022-11-30T12:53:12.112Z,96739.88
2022-11-30T12:54:52.278Z,96740.66