createdAt,value
2022-11-22T00:00:42.857Z,24.30
2022-11-22T00:03:10.134Z,27.40
2022-11-22T00:05:37.524Z,22.80
2022-11-22T00:08:05.147Z,25.13
2022-11-22T00:10:32.134Z,22.63
2022-11-22T00:12:59.165Z,21.30
2022-11-22T00:15:26.421Z,22.73
2022-11-22T00:17:53.404Z,22.77
2022-11-22T00:20:20.409Z,23.20
2022-11-22T00:22:47.545Z,23.47
2022-11-22T00:25:15.090Z,22.27
2022-11-22T00:27:42.210Z,20.07
2022-11-22T00:30:10.317Z,24.07
2022-11-22T00:32:37.408Z,21.80
2022-11-22T00:35:04.991Z,23.13
2022-11-22T00:37:32.166Z,22.67
2022-11-22T00:39:59.123Z,20.80
2022-11-22T00:42:26.124Z,19.80
2022-11-22T00:44:53.176Z,19.67
2022-11-22T00:47:20.172Z,19.70
2022-11-22T00:49:47.086Z,18.27
2022-11-22T00:52:14.319Z,17.73
2022-11-22T00:54:41.574Z,17.40
2022-11-22T00:57:08.620Z,17.97
2022-11-22T00:59:35.599Z,17.90
2022-11-22T01:02:02.812Z,17.60
2022-11-22T01:04:29.757Z,21.20
2022-11-22T01:06:56.825Z,18.30
2022-11-22T01:09:24.545Z,19.00
2022-11-22T01:11:51.636Z,18.53
2022-11-22T01:14:20.007Z,18.80
2022-11-22T01:16:47.680Z,17.67
2022-11-22T01:19:15.278Z,19.67
2022-11-22T01:21:42.448Z,17.63
2022-11-22T01:24:09.912Z,15.20
2022-11-22T01:26:37.069Z,14.77
2022-11-22T01:29:04.894Z,20.40
2022-11-22T01:31:31.942Z,17.90
2022-11-22T01:33:59.662Z,14.80
2022-11-22T01:36:27.801Z,17.97
2022-11-22T01:38:55.407Z,18.63
2022-11-22T01:41:22.766Z,17.27
2022-11-22T01:43:50.089Z,16.67
2022-11-22T01:46:43.303Z,18.17
2022-11-22T01:49:23.256Z,16.63
2022-11-22T01:51:54.437Z,19.23
2022-11-22T01:54:25.906Z,19.70
2022-11-22T01:56:58.845Z,19.20
2022-11-22T01:59:31.284Z,17.77
2022-11-22T02:01:59.467Z,20.50
2022-11-22T02:04:29.798Z,19.13
2022-11-22T02:07:19.187Z,20.40
2022-11-22T02:09:48.497Z,19.27
2022-11-22T02:12:17.517Z,17.97
2022-11-22T02:14:45.077Z,17.77
2022-11-22T02:17:11.962Z,19.57
2022-11-22T02:19:50.685Z,19.17
2022-11-22T02:22:32.109Z,18.37
2022-11-22T02:25:20.513Z,23.20
2022-11-22T02:27:49.079Z,24.07
2022-11-22T02:30:17.654Z,21.30
2022-11-22T02:32:45.518Z,21.30
2022-11-22T02:35:30.815Z,20.40
2022-11-22T02:38:09.597Z,20.63
2022-11-22T02:40:43.573Z,21.93
2022-11-22T02:43:19.076Z,22.43
2022-11-22T02:45:46.279Z,21.03
2022-11-22T02:48:18.189Z,22.13
2022-11-22T02:50:45.847Z,20.53
2022-11-22T02:53:14.022Z,20.77
2022-11-22T02:55:41.313Z,21.83
2022-11-22T02:58:08.515Z,22.87
2022-11-22T03:00:38.595Z,23.53
2022-11-22T03:03:06.157Z,22.77
2022-11-22T03:05:33.530Z,22.80
2022-11-22T03:08:00.414Z,20.73
2022-11-22T03:10:27.377Z,20.90
2022-11-22T03:12:54.398Z,22.40
2022-11-22T03:15:21.333Z,22.20
2022-11-22T03:17:48.482Z,23.67
2022-11-22T03:20:15.528Z,22.47
2022-11-22T03:22:42.508Z,23.43
2022-11-22T03:25:09.610Z,22.37
2022-11-22T03:27:36.559Z,26.60
2022-11-22T03:30:04.388Z,20.60
2022-11-22T03:32:31.314Z,24.03
2022-11-22T03:34:58.215Z,23.97
2022-11-22T03:37:25.214Z,21.40
2022-11-22T03:39:55.549Z,23.53
2022-11-22T03:42:22.455Z,24.90
2022-11-22T03:44:49.655Z,25.30
2022-11-22T03:47:16.587Z,26.20
2022-11-22T03:49:43.481Z,25.90
2022-11-22T03:52:10.555Z,23.13
2022-11-22T03:54:37.473Z,25.33
2022-11-22T03:57:05.594Z,25.03
2022-11-22T03:59:33.025Z,25.20
2022-11-22T04:02:00.247Z,30.97
2022-11-22T04:04:27.375Z,27.80
2022-11-22T04:06:54.281Z,26.60
2022-11-22T04:09:21.235Z,28.00
2022-11-22T04:11:48.401Z,28.73
2022-11-22T04:14:33.921Z,30.23
2022-11-22T04:17:00.867Z,25.50
2022-11-22T04:19:28.129Z,32.97
2022-11-22T04:21:55.386Z,25.90
2022-11-22T04:24:41.119Z,29.47
2022-11-22T04:27:08.089Z,25.87
2022-11-22T04:29:34.949Z,27.67
2022-11-22T04:32:20.407Z,29.20
2022-11-22T04:34:47.423Z,27.40
2022-11-22T04:37:14.387Z,26.90
2022-11-22T04:39:41.421Z,28.63
2022-11-22T04:42:27.938Z,29.00
2022-11-22T04:44:55.341Z,27.97
2022-11-22T04:47:41.578Z,27.17
2022-11-22T04:50:29.494Z,35.20
2022-11-22T04:52:57.785Z,24.93
2022-11-22T04:55:25.150Z,29.00
2022-11-22T04:57:57.728Z,29.50
2022-11-22T05:00:29.126Z,32.43
2022-11-22T05:02:57.132Z,29.57
2022-11-22T05:05:25.232Z,29.10
2022-11-22T05:07:52.247Z,27.93
2022-11-22T05:10:25.801Z,25.97
2022-11-22T05:12:54.698Z,28.53
2022-11-22T05:15:21.655Z,29.27
2022-11-22T05:17:48.848Z,24.87
2022-11-22T05:20:15.746Z,26.37
2022-11-22T05:23:01.124Z,32.10
2022-11-22T05:25:28.144Z,28.53
2022-11-22T05:27:55.451Z,24.20
2022-11-22T05:30:22.443Z,29.07
2022-11-22T05:32:49.360Z,25.10
2022-11-22T05:35:16.372Z,25.73
2022-11-22T05:37:43.352Z,25.20
2022-11-22T05:40:11.454Z,27.70
2022-11-22T05:42:38.376Z,27.97
2022-11-22T05:45:06.184Z,27.20
2022-11-22T05:47:36.498Z,29.00
2022-11-22T05:50:04.371Z,24.90
2022-11-22T05:52:31.616Z,30.10
2022-11-22T05:54:58.534Z,26.20
2022-11-22T05:57:25.945Z,29.40
2022-11-22T05:59:52.992Z,25.10
2022-11-22T06:02:20.207Z,22.60
2022-11-22T06:04:47.250Z,24.90
2022-11-22T06:07:14.301Z,22.93
2022-11-22T06:09:41.358Z,29.17
2022-11-22T06:12:08.454Z,24.60
2022-11-22T06:14:41.593Z,32.60
2022-11-22T06:17:10.083Z,24.47
2022-11-22T06:19:37.095Z,25.13
2022-11-22T06:22:04.123Z,23.57
2022-11-22T06:24:31.005Z,28.80
2022-11-22T06:26:57.962Z,21.53
2022-11-22T06:29:24.842Z,24.20
2022-11-22T06:31:52.076Z,28.93
2022-11-22T06:34:19.050Z,24.27
2022-11-22T06:36:46.529Z,26.97
2022-11-22T06:39:13.545Z,25.37
2022-11-22T06:41:40.639Z,30.57
2022-11-22T06:44:09.555Z,27.10
2022-11-22T06:46:37.374Z,27.57
2022-11-22T06:49:05.036Z,26.67
2022-11-22T06:51:33.145Z,26.33
2022-11-22T06:54:00.123Z,29.33
2022-11-22T06:56:41.224Z,28.50
2022-11-22T06:59:09.266Z,27.00
2022-11-22T07:01:37.685Z,25.70
2022-11-22T07:04:05.745Z,29.00
2022-11-22T07:06:37.266Z,32.83
2022-11-22T07:09:08.526Z,28.43
2022-11-22T07:11:36.292Z,28.23
2022-11-22T07:14:08.198Z,28.47
2022-11-22T07:16:37.819Z,27.20
2022-11-22T07:19:06.304Z,29.63
2022-11-22T07:21:34.188Z,26.80
2022-11-22T07:24:01.219Z,26.27
2022-11-22T07:26:28.699Z,27.07
2022-11-22T07:28:55.751Z,31.13
2022-11-22T07:31:22.987Z,26.70
2022-11-22T07:33:50.031Z,29.10
2022-11-22T07:36:20.773Z,24.10
2022-11-22T07:38:49.137Z,25.97
2022-11-22T07:41:18.418Z,22.60
2022-11-22T07:43:46.856Z,25.23
2022-11-22T07:46:34.428Z,23.07
2022-11-22T07:49:02.682Z,21.05
2022-11-22T07:51:30.289Z,19.63
2022-11-22T07:53:58.671Z,22.57
2022-11-22T07:56:25.709Z,23.27
2022-11-22T07:58:52.763Z,20.90
2022-11-22T08:01:20.930Z,21.50
2022-11-22T08:03:48.272Z,21.67
2022-11-22T08:06:15.595Z,20.77
2022-11-22T08:08:42.595Z,17.27
2022-11-22T08:11:11.361Z,23.47
2022-11-22T08:13:38.682Z,19.30
2022-11-22T08:16:10.922Z,22.10
2022-11-22T08:18:38.905Z,25.80
2022-11-22T08:21:14.209Z,22.67
2022-11-22T08:23:43.052Z,21.17
2022-11-22T08:26:13.147Z,18.93
2022-11-22T08:28:41.951Z,20.30
2022-11-22T08:31:13.104Z,20.80
2022-11-22T08:33:40.916Z,25.87
2022-11-22T08:36:08.498Z,21.10
2022-11-22T08:38:36.149Z,26.53
2022-11-22T08:41:04.180Z,24.13
2022-11-22T08:43:32.210Z,24.90
2022-11-22T08:46:00.054Z,21.77
2022-11-22T08:48:28.156Z,23.70
2022-11-22T08:51:05.217Z,23.03
2022-11-22T08:53:35.009Z,26.80
2022-11-22T08:56:03.703Z,17.40
2022-11-22T08:58:32.854Z,17.13
2022-11-22T09:01:11.369Z,14.50
2022-11-22T09:03:39.965Z,16.97
2022-11-22T09:09:22.221Z,13.67
2022-11-22T09:11:44.872Z,15.37
2022-11-22T09:14:12.173Z,14.90
2022-11-22T09:16:39.145Z,12.13
2022-11-22T09:19:06.038Z,12.27
2022-11-22T09:21:33.308Z,14.37
2022-11-22T09:24:00.187Z,10.80
2022-11-22T09:26:27.317Z,15.23
2022-11-22T09:28:54.353Z,9.53
2022-11-22T09:31:23.802Z,11.93
2022-11-22T09:33:51.854Z,10.73
2022-11-22T09:36:22.345Z,10.73
2022-11-22T09:38:49.630Z,10.13
2022-11-22T09:41:16.448Z,7.27
2022-11-22T09:44:17.931Z,8.33
2022-11-22T09:46:59.697Z,5.00
2022-11-22T09:50:07.218Z,6.50
2022-11-22T09:52:54.830Z,14.13
2022-11-22T09:55:39.730Z,7.87
2022-11-22T09:58:23.187Z,7.57
2022-11-22T10:00:52.398Z,4.70
2022-11-22T10:03:45.018Z,5.60
2022-11-22T10:06:27.011Z,6.23
2022-11-22T10:09:18.632Z,6.13
2022-11-22T10:12:11.253Z,8.40
2022-11-22T10:15:04.791Z,9.07
2022-11-22T10:17:52.732Z,8.13
2022-11-22T10:20:23.395Z,7.67
2022-11-22T10:22:50.820Z,5.03
2022-11-22T10:25:17.718Z,4.50
2022-11-22T10:27:57.625Z,7.47
2022-11-22T10:30:35.481Z,5.90
2022-11-22T10:33:14.132Z,5.63
2022-11-22T10:36:25.953Z,5.50
2022-11-22T10:39:26.188Z,4.67
2022-11-22T10:42:24.016Z,5.77
2022-11-22T10:45:22.132Z,4.20
2022-11-22T10:48:13.481Z,10.77
2022-11-22T10:51:00.888Z,7.10
2022-11-22T10:53:51.578Z,6.63
2022-11-22T10:56:43.761Z,8.07
2022-11-22T10:59:31.918Z,6.57
2022-11-22T11:02:45.926Z,6.47
2022-11-22T11:05:21.343Z,6.87
2022-11-22T11:07:56.767Z,8.43
2022-11-22T11:10:38.971Z,5.67
2022-11-22T11:13:22.686Z,3.90
2022-11-22T11:15:56.211Z,7.40
2022-11-22T11:18:37.436Z,8.50
2022-11-22T11:21:07.819Z,5.20
2022-11-22T11:23:35.345Z,5.53
2022-11-22T11:26:36.389Z,9.07
2022-11-22T11:29:18.647Z,3.70
2022-11-22T11:31:49.898Z,3.40
2022-11-22T11:34:30.378Z,3.00
2022-11-22T11:37:01.050Z,4.57
2022-11-22T11:39:31.446Z,3.73
2022-11-22T11:41:59.704Z,4.93
2022-11-22T11:44:36.521Z,6.27
2022-11-22T11:47:04.710Z,4.07
2022-11-22T11:49:34.294Z,5.67
2022-11-22T11:52:17.810Z,4.33
2022-11-22T11:54:47.867Z,5.30
2022-11-22T11:57:36.534Z,6.20
2022-11-22T12:00:07.233Z,6.13
2022-11-22T12:02:42.431Z,5.53
2022-11-22T12:05:15.143Z,4.83
2022-11-22T12:07:46.482Z,4.63
2022-11-22T12:10:34.105Z,10.30
2022-11-22T12:13:20.618Z,3.20
2022-11-22T12:16:19.566Z,4.67
2022-11-22T12:19:20.369Z,6.47
2022-11-22T12:22:35.767Z,8.00
2022-11-22T12:25:33.710Z,3.63
2022-11-22T12:28:19.287Z,3.53
2022-11-22T12:30:53.993Z,4.00
2022-11-22T12:33:35.142Z,4.63
2022-11-22T12:36:08.360Z,6.93
2022-11-22T12:38:41.366Z,3.50
2022-11-22T12:41:17.015Z,6.47
2022-11-22T12:43:53.908Z,4.63
2022-11-22T12:46:26.472Z,3.57
2022-11-22T12:48:59.818Z,5.13
2022-11-22T12:51:44.790Z,4.70
2022-11-22T12:54:23.954Z,4.70
2022-11-22T12:56:55.586Z,4.53
2022-11-22T12:59:43.977Z,4.97
2022-11-22T13:02:39.252Z,4.50
2022-11-22T13:05:23.984Z,3.50
2022-11-22T13:08:02.241Z,5.67
2022-11-22T13:10:50.377Z,2.20
2022-11-22T13:13:32.713Z,3.50
2022-11-22T13:16:07.991Z,3.97
2022-11-22T13:18:41.023Z,4.20
2022-11-22T13:21:24.489Z,5.87
2022-11-22T13:24:28.735Z,3.53
2022-11-22T13:27:22.689Z,4.40
2022-11-22T13:29:59.501Z,3.47
2022-11-22T13:32:34.778Z,4.23
2022-11-22T13:35:37.240Z,2.97
2022-11-22T13:38:16.113Z,3.27
2022-11-22T13:40:51.707Z,2.43
2022-11-22T13:43:22.549Z,4.10
2022-11-22T13:46:01.465Z,5.40
2022-11-22T13:48:40.395Z,4.93
2022-11-22T13:51:14.697Z,5.43
2022-11-22T13:53:44.789Z,7.57
2022-11-22T13:56:20.373Z,4.83
2022-11-22T13:58:55.818Z,3.87
2022-11-22T14:01:45.879Z,3.10
2022-11-22T14:04:25.461Z,2.10
2022-11-22T14:07:11.462Z,3.70
2022-11-22T14:09:52.988Z,2.10
2022-11-22T14:13:00.299Z,7.50
2022-11-22T14:16:47.847Z,4.33
2022-11-22T14:19:47.233Z,4.10
2022-11-22T14:22:41.953Z,5.33
2022-11-22T14:25:54.922Z,6.27
2022-11-22T14:28:45.696Z,6.03
2022-11-22T14:31:21.969Z,2.70
2022-11-22T14:34:22.638Z,4.33
2022-11-22T14:37:11.489Z,2.60
2022-11-22T14:39:44.491Z,1.40
2022-11-22T14:42:49.659Z,3.67
2022-11-22T14:45:23.487Z,5.83
2022-11-22T14:47:53.427Z,2.27
2022-11-22T14:50:25.899Z,2.60
2022-11-22T14:52:58.078Z,2.60
2022-11-22T14:55:32.337Z,4.73
2022-11-22T14:58:03.875Z,1.37
2022-11-22T15:00:46.344Z,4.83
2022-11-22T15:03:21.924Z,3.47
2022-11-22T15:09:19.918Z,2.13
2022-11-22T15:09:50.857Z,3.80
2022-11-22T15:12:39.453Z,1.63
2022-11-22T15:57:44.999Z,6.23
2022-11-22T16:00:33.178Z,13.07
2022-11-22T16:03:02.105Z,8.20
2022-11-22T16:06:06.403Z,84.57
2022-11-22T16:08:26.557Z,21.83
2022-11-22T16:10:56.683Z,9.50
2022-11-22T16:13:28.326Z,8.83
2022-11-22T16:16:13.734Z,4.60
2022-11-22T16:18:42.464Z,5.67
2022-11-22T16:21:12.031Z,5.47
2022-11-22T16:23:41.032Z,8.17
2022-11-22T16:26:30.534Z,9.17
2022-11-22T16:29:35.684Z,7.53
2022-11-22T16:32:14.264Z,5.53
2022-11-22T16:34:43.255Z,7.13
2022-11-22T16:37:37.792Z,11.67
2022-11-22T16:40:07.591Z,20.50
2022-11-22T16:42:35.979Z,18.70
2022-11-22T16:45:04.569Z,41.63
2022-11-22T16:47:31.733Z,10.80
2022-11-22T16:49:59.959Z,17.30
2022-11-22T16:52:26.870Z,13.83
2022-11-22T16:54:53.844Z,6.90
2022-11-22T16:57:20.793Z,11.00
2022-11-22T16:59:47.857Z,5.70
2022-11-22T17:02:17.426Z,5.37
2022-11-22T17:04:46.213Z,3.60
2022-11-22T17:07:14.714Z,3.27
2022-11-22T17:09:41.939Z,3.20
2022-11-22T17:12:30.445Z,3.70
2022-11-22T17:15:00.628Z,8.17
2022-11-22T17:17:27.676Z,6.47
2022-11-22T17:19:54.625Z,5.70
2022-11-22T17:22:21.667Z,5.33
2022-11-22T17:24:48.735Z,3.47
2022-11-22T17:27:15.833Z,9.60
2022-11-22T17:29:50.303Z,5.50
2022-11-22T17:32:18.032Z,7.87
2022-11-22T17:34:44.950Z,17.43
2022-11-22T17:37:12.854Z,10.60
2022-11-22T17:39:40.637Z,4.53
2022-11-22T17:42:08.052Z,5.47
2022-11-22T17:44:34.989Z,5.23
2022-11-22T17:47:02.097Z,6.50
2022-11-22T17:49:29.245Z,11.37
2022-11-22T17:51:56.432Z,13.63
2022-11-22T17:54:23.374Z,14.43
2022-11-22T17:56:50.377Z,15.23
2022-11-22T17:59:17.458Z,11.97
2022-11-22T18:01:44.559Z,8.57
2022-11-22T18:04:11.607Z,10.87
2022-11-22T18:06:38.599Z,11.50
2022-11-22T18:09:05.592Z,9.30
2022-11-22T18:11:32.631Z,7.80
2022-11-22T18:13:59.602Z,10.63
2022-11-22T18:16:28.981Z,10.20
2022-11-22T18:18:57.866Z,39.40
2022-11-22T18:21:29.234Z,51.50
2022-11-22T18:23:58.429Z,32.00
2022-11-22T18:26:41.816Z,41.33
2022-11-22T18:31:59.226Z,23.70
2022-11-22T18:34:26.349Z,24.37
2022-11-22T18:36:57.553Z,18.63
2022-11-22T18:39:30.753Z,28.87
2022-11-22T18:41:58.074Z,12.13
2022-11-22T18:44:25.293Z,6.97
2022-11-22T18:46:52.806Z,13.53
2022-11-22T18:49:19.860Z,14.37
2022-11-22T18:51:46.810Z,5.20
2022-11-22T18:54:14.169Z,7.43
2022-11-22T18:56:41.230Z,4.60
2022-11-22T18:59:12.670Z,5.80
2022-11-22T19:01:40.947Z,6.13
2022-11-22T19:04:09.786Z,9.90
2022-11-22T19:06:36.818Z,6.07
2022-11-22T19:09:04.025Z,5.70
2022-11-22T19:11:32.144Z,7.90
2022-11-22T19:13:59.631Z,9.33
2022-11-22T19:16:29.619Z,5.03
2022-11-22T19:18:57.407Z,6.73
2022-11-22T19:21:26.864Z,24.73
2022-11-22T19:23:55.347Z,11.03
2022-11-22T19:26:26.045Z,9.17
2022-11-22T19:28:55.964Z,12.40
2022-11-22T19:31:29.586Z,9.50
2022-11-22T19:34:00.758Z,5.60
2022-11-22T19:36:36.404Z,5.10
2022-11-22T19:39:11.026Z,4.60
2022-11-22T19:41:41.043Z,5.00
2022-11-22T19:44:08.681Z,5.80
2022-11-22T19:46:36.349Z,10.57
2022-11-22T19:49:03.470Z,4.40
2022-11-22T19:51:31.782Z,8.67
2022-11-22T19:54:04.348Z,6.00
2022-11-22T19:56:34.951Z,4.93
2022-11-22T19:59:06.083Z,3.73
2022-11-22T20:01:35.092Z,4.67
2022-11-22T20:04:06.127Z,3.90
2022-11-22T20:06:35.862Z,4.13
2022-11-22T20:09:11.907Z,4.47
2022-11-22T20:11:41.081Z,5.33
2022-11-22T20:14:09.430Z,4.03
2022-11-22T20:16:41.258Z,4.30
2022-11-22T20:19:10.523Z,3.03
2022-11-22T20:21:39.040Z,5.10
2022-11-22T20:24:07.199Z,5.83
2022-11-22T20:26:39.315Z,2.77
2022-11-22T20:29:10.477Z,2.53
2022-11-22T20:31:38.706Z,6.37
2022-11-22T20:34:05.979Z,3.10
2022-11-22T20:36:36.019Z,2.63
2022-11-22T20:39:09.686Z,4.03
2022-11-22T20:41:40.359Z,2.60
2022-11-22T20:44:11.871Z,3.30
2022-11-22T20:46:40.312Z,3.17
2022-11-22T20:49:07.714Z,3.27
2022-11-22T20:51:39.800Z,2.83
2022-11-22T20:54:10.334Z,2.10
2022-11-22T20:56:38.292Z,5.23
2022-11-22T20:59:05.619Z,2.73
2022-11-22T21:01:33.036Z,5.30
2022-11-22T21:04:00.098Z,4.43
2022-11-22T21:06:32.718Z,4.50
2022-11-22T21:08:59.720Z,3.10
2022-11-22T21:11:31.069Z,2.57
2022-11-22T21:13:58.890Z,2.27
2022-11-22T21:16:28.905Z,2.67
2022-11-22T21:19:00.113Z,3.07
2022-11-22T21:21:31.371Z,2.20
2022-11-22T21:24:01.198Z,2.17
2022-11-22T21:26:29.365Z,1.90
2022-11-22T21:29:01.820Z,5.43
2022-11-22T21:31:31.144Z,4.30
2022-11-22T21:33:58.233Z,3.10
2022-11-22T21:36:25.374Z,2.93
2022-11-22T21:38:52.429Z,2.57
2022-11-22T21:44:11.001Z,3.93
2022-11-22T21:46:38.939Z,5.50
2022-11-22T21:49:06.187Z,4.33
2022-11-22T21:51:34.011Z,1.70
2022-11-22T21:54:11.128Z,5.00
2022-11-22T21:56:41.098Z,2.63
2022-11-22T21:59:10.297Z,2.03
2022-11-22T22:01:45.120Z,1.73
2022-11-22T22:04:12.755Z,2.17
2022-11-22T22:06:46.121Z,2.10
2022-11-22T22:09:19.093Z,2.40
2022-11-22T22:11:47.978Z,1.80
2022-11-22T22:14:15.337Z,2.40
2022-11-22T22:16:42.567Z,2.00
2022-11-22T22:19:10.139Z,1.77
2022-11-22T22:21:37.418Z,2.40
2022-11-22T22:24:06.553Z,1.77
2022-11-22T22:26:33.958Z,1.80
2022-11-22T22:29:01.102Z,2.53
2022-11-22T22:31:28.169Z,2.20
2022-11-22T22:33:57.148Z,1.87
2022-11-22T22:36:27.361Z,1.50
2022-11-22T22:38:55.173Z,1.63
2022-11-22T22:41:22.545Z,1.70
2022-11-22T22:43:49.693Z,2.07
2022-11-22T22:46:22.985Z,1.90
2022-11-22T22:48:50.853Z,1.50
2022-11-22T22:51:32.671Z,2.33
2022-11-22T22:54:01.237Z,1.87
2022-11-22T22:56:30.364Z,1.53
2022-11-22T22:59:00.624Z,1.80
2022-11-22T23:01:30.367Z,2.10
2022-11-22T23:04:00.253Z,4.33
2022-11-22T23:06:31.258Z,2.07
2022-11-22T23:08:59.328Z,2.17
2022-11-22T23:11:48.932Z,2.20
2022-11-22T23:14:20.298Z,1.60
2022-11-22T23:16:47.982Z,1.80
2022-11-22T23:19:15.248Z,2.87
2022-11-22T23:21:42.272Z,1.93
2022-11-22T23:24:09.886Z,1.53
2022-11-22T23:26:37.282Z,2.10
2022-11-22T23:29:04.802Z,1.93
2022-11-22T23:31:32.289Z,1.70
2022-11-22T23:34:02.957Z,2.03
2022-11-22T23:36:30.371Z,1.60
2022-11-22T23:38:57.311Z,1.70
2022-11-22T23:41:25.329Z,1.33
2022-11-22T23:43:54.837Z,1.50
2022-11-22T23:46:26.225Z,1.43
2022-11-22T23:48:56.518Z,1.40
2022-11-22T23:51:25.040Z,1.90
2022-11-22T23:54:00.961Z,1.97
2022-11-22T23:56:29.837Z,1.60
2022-11-22T23:58:59.477Z,1.67
